createdAt,value
2019-02-14T00:00:37.925Z,2.95
2019-02-14T00:03:07.561Z,2.74
2019-02-14T00:05:37.283Z,2.58
2019-02-14T00:08:07.087Z,2.32
2019-02-14T00:10:36.686Z,2.07
2019-02-14T00:13:06.085Z,1.79
2019-02-14T00:15:35.823Z,1.73
2019-02-14T00:18:05.520Z,1.68
2019-02-14T00:20:35.017Z,1.67
2019-02-14T00:23:04.470Z,1.68
2019-02-14T00:25:33.853Z,1.68
2019-02-14T00:28:03.322Z,1.71
2019-02-14T00:30:33.092Z,1.81
2019-02-14T00:33:02.846Z,1.84
2019-02-14T00:35:32.472Z,1.90
2019-02-14T00:38:02.016Z,1.96
2019-02-14T00:40:31.491Z,2.00
2019-02-14T00:43:01.176Z,2.04
2019-02-14T00:45:30.558Z,2.13
2019-02-14T00:48:00.076Z,2.20
2019-02-14T00:50:29.886Z,2.26
2019-02-14T00:52:59.684Z,2.33
2019-02-14T00:55:29.705Z,2.39
2019-02-14T00:57:59.101Z,2.43
2019-02-14T01:00:28.831Z,2.43
2019-02-14T01:02:58.385Z,2.52
2019-02-14T01:05:33.310Z,2.55
2019-02-14T01:07:59.588Z,2.58
2019-02-14T01:10:29.084Z,2.62
2019-02-14T01:12:58.665Z,2.65
2019-02-14T01:15:28.451Z,2.67
2019-02-14T01:17:58.051Z,2.68
2019-02-14T01:20:27.610Z,2.70
2019-02-14T01:22:57.298Z,2.77
2019-02-14T01:25:26.954Z,2.72
2019-02-14T01:27:56.651Z,2.61
2019-02-14T01:30:26.351Z,2.72
2019-02-14T01:32:55.961Z,2.72
2019-02-14T01:35:25.784Z,2.63
2019-02-14T01:37:55.384Z,2.58
2019-02-14T01:40:25.025Z,2.47
2019-02-14T01:42:54.488Z,2.44
2019-02-14T01:45:24.068Z,2.48
2019-02-14T01:47:53.563Z,2.46
2019-02-14T01:50:23.366Z,2.43
2019-02-14T01:52:52.836Z,2.41
2019-02-14T01:55:22.217Z,2.38
2019-02-14T01:57:51.650Z,2.39
2019-02-14T02:00:21.439Z,2.36
2019-02-14T02:02:51.145Z,2.32
2019-02-14T02:05:20.651Z,2.36
2019-02-14T02:07:50.310Z,2.41
2019-02-14T02:10:20.028Z,2.42
2019-02-14T02:12:49.480Z,2.47
2019-02-14T02:15:18.869Z,2.49
2019-02-14T02:17:48.515Z,2.53
2019-02-14T02:20:18.423Z,2.52
2019-02-14T02:22:48.199Z,2.53
2019-02-14T02:25:17.900Z,2.57
2019-02-14T02:27:47.520Z,2.51
2019-02-14T02:30:17.008Z,2.47
2019-02-14T02:32:46.491Z,2.49
2019-02-14T02:35:16.120Z,2.55
2019-02-14T02:37:45.696Z,2.65
2019-02-14T02:40:15.562Z,2.67
2019-02-14T02:42:45.258Z,2.67
2019-02-14T02:45:14.877Z,2.70
2019-02-14T02:47:44.426Z,2.61
2019-02-14T02:50:14.345Z,2.66
2019-02-14T02:52:44.155Z,2.67
2019-02-14T02:55:13.777Z,2.67
2019-02-14T02:57:43.283Z,2.64
2019-02-14T03:00:15.108Z,2.57
2019-02-14T03:02:44.860Z,2.56
2019-02-14T03:05:15.426Z,2.59
2019-02-14T03:07:45.144Z,2.50
2019-02-14T03:10:14.709Z,2.53
2019-02-14T03:12:44.379Z,2.45
2019-02-14T03:15:14.380Z,2.54
2019-02-14T03:17:43.851Z,2.51
2019-02-14T03:20:13.427Z,2.50
2019-02-14T03:22:43.057Z,2.53
2019-02-14T03:25:14.955Z,2.46
2019-02-14T03:27:44.728Z,2.45
2019-02-14T03:30:14.762Z,2.49
2019-02-14T03:32:44.418Z,2.45
2019-02-14T03:35:14.177Z,2.50
2019-02-14T03:37:43.882Z,2.51
2019-02-14T03:40:13.492Z,2.51
2019-02-14T03:42:42.975Z,2.51
2019-02-14T03:45:15.244Z,2.49
2019-02-14T03:47:44.632Z,2.50
2019-02-14T03:50:14.580Z,2.51
2019-02-14T03:52:44.373Z,2.48
2019-02-14T03:55:13.762Z,2.43
2019-02-14T03:57:43.165Z,2.45
2019-02-14T04:00:14.606Z,2.48
2019-02-14T04:02:44.185Z,2.51
2019-02-14T04:05:14.039Z,2.51
2019-02-14T04:07:43.443Z,2.47
2019-02-14T04:10:13.623Z,2.44
2019-02-14T04:12:43.317Z,2.51
2019-02-14T04:15:14.353Z,2.52
2019-02-14T04:17:43.937Z,2.55
2019-02-14T04:20:13.771Z,2.63
2019-02-14T04:22:43.385Z,2.60
2019-02-14T04:25:13.309Z,2.67
2019-02-14T04:27:43.060Z,2.65
2019-02-14T04:30:13.695Z,2.66
2019-02-14T04:32:43.566Z,2.70
2019-02-14T04:35:13.183Z,2.63
2019-02-14T04:37:42.613Z,2.69
2019-02-14T04:40:12.748Z,2.63
2019-02-14T04:42:42.612Z,2.66
2019-02-14T04:45:12.294Z,2.66
2019-02-14T04:47:41.778Z,2.64
2019-02-14T04:50:11.570Z,2.66
2019-02-14T04:52:41.207Z,2.65
2019-02-14T04:55:10.807Z,2.63
2019-02-14T04:57:40.712Z,2.64
2019-02-14T05:00:10.840Z,2.65
2019-02-14T05:02:40.579Z,2.61
2019-02-14T05:05:10.078Z,2.62
2019-02-14T05:07:39.745Z,2.60
2019-02-14T05:10:09.776Z,2.50
2019-02-14T05:12:39.296Z,2.50
2019-02-14T05:15:08.818Z,2.54
2019-02-14T05:17:38.530Z,2.46
2019-02-14T05:20:08.853Z,2.54
2019-02-14T05:22:38.335Z,2.61
2019-02-14T05:25:08.288Z,2.58
2019-02-14T05:27:38.186Z,2.52
2019-02-14T05:30:09.003Z,2.57
2019-02-14T05:32:38.482Z,2.60
2019-02-14T05:35:08.408Z,2.65
2019-02-14T05:37:37.832Z,2.71
2019-02-14T05:40:08.536Z,2.72
2019-02-14T05:42:38.349Z,2.68
2019-02-14T05:45:08.390Z,2.67
2019-02-14T05:47:38.174Z,2.72
2019-02-14T05:50:07.876Z,2.78
2019-02-14T05:52:37.568Z,2.76
2019-02-14T05:55:08.437Z,2.77
2019-02-14T05:57:37.879Z,2.82
2019-02-14T06:00:08.850Z,2.80
2019-02-14T06:02:38.297Z,2.84
2019-02-14T06:05:08.119Z,2.84
2019-02-14T06:07:37.972Z,2.84
2019-02-14T06:10:08.317Z,2.83
2019-02-14T06:12:38.015Z,2.89
2019-02-14T06:15:07.865Z,2.94
2019-02-14T06:17:37.491Z,2.98
2019-02-14T06:20:07.871Z,2.96
2019-02-14T06:22:37.560Z,3.02
2019-02-14T06:25:07.392Z,3.12
2019-02-14T06:27:36.989Z,3.14
2019-02-14T06:30:08.024Z,3.14
2019-02-14T06:32:37.678Z,3.16
2019-02-14T06:35:07.772Z,3.17
2019-02-14T06:37:37.191Z,3.10
2019-02-14T06:40:07.950Z,3.20
2019-02-14T06:42:37.504Z,3.28
2019-02-14T06:45:08.887Z,3.32
2019-02-14T06:47:38.641Z,3.35
2019-02-14T06:50:08.353Z,3.47
2019-02-14T06:52:37.797Z,3.51
2019-02-14T06:55:07.788Z,3.65
2019-02-14T06:57:37.422Z,3.81
2019-02-14T07:00:08.008Z,3.98
2019-02-14T07:02:37.436Z,4.15
2019-02-14T07:05:07.418Z,4.38
2019-02-14T07:07:36.854Z,4.56
2019-02-14T07:10:07.112Z,4.77
2019-02-14T07:12:36.539Z,4.90
2019-02-14T07:15:06.633Z,4.93
2019-02-14T07:17:36.121Z,5.18
2019-02-14T07:20:06.544Z,5.15
2019-02-14T07:22:36.216Z,5.25
2019-02-14T07:25:06.124Z,5.44
2019-02-14T07:27:35.679Z,5.57
2019-02-14T07:30:07.218Z,5.93
2019-02-14T07:32:36.989Z,6.33
2019-02-14T07:35:06.902Z,6.64
2019-02-14T07:37:36.437Z,6.60
2019-02-14T07:40:07.079Z,6.27
2019-02-14T07:42:36.714Z,6.08
2019-02-14T07:45:07.729Z,5.79
2019-02-14T07:47:37.388Z,5.70
2019-02-14T07:50:07.066Z,5.66
2019-02-14T07:52:36.540Z,5.66
2019-02-14T07:55:07.001Z,5.53
2019-02-14T07:57:36.461Z,5.59
2019-02-14T08:00:07.700Z,5.65
2019-02-14T08:02:37.452Z,5.66
2019-02-14T08:05:07.429Z,5.77
2019-02-14T08:07:36.859Z,5.78
2019-02-14T08:10:07.212Z,5.84
2019-02-14T08:12:37.016Z,5.86
2019-02-14T08:15:08.218Z,5.86
2019-02-14T08:17:37.954Z,6.01
2019-02-14T08:20:07.651Z,6.09
2019-02-14T08:22:37.303Z,6.19
2019-02-14T08:25:08.157Z,6.26
2019-02-14T08:27:37.825Z,6.42
2019-02-14T08:30:09.276Z,6.43
2019-02-14T08:32:39.121Z,6.49
2019-02-14T08:35:09.035Z,6.55
2019-02-14T08:37:45.053Z,6.72
2019-02-14T08:40:12.883Z,6.86
2019-02-14T08:42:42.576Z,6.91
2019-02-14T08:45:12.228Z,7.25
2019-02-14T08:47:41.837Z,7.56
2019-02-14T08:50:11.609Z,7.94
2019-02-14T08:52:41.310Z,8.32
2019-02-14T08:55:10.900Z,8.63
2019-02-14T08:57:40.440Z,8.75
2019-02-14T09:00:11.754Z,8.96
2019-02-14T09:02:41.486Z,9.39
2019-02-14T09:05:11.082Z,9.83
2019-02-14T09:07:40.522Z,9.97
2019-02-14T09:10:11.437Z,10.01
2019-02-14T09:12:40.870Z,10.36
2019-02-14T09:15:10.864Z,10.85
2019-02-14T09:17:40.551Z,11.46
2019-02-14T09:20:11.688Z,11.99
2019-02-14T09:22:41.476Z,12.48
2019-02-14T09:25:11.337Z,12.83
2019-02-14T09:27:40.923Z,13.51
2019-02-14T09:30:10.629Z,14.19
2019-02-14T09:32:40.525Z,14.92
2019-02-14T09:35:10.429Z,15.48
2019-02-14T09:37:40.163Z,16.09
2019-02-14T09:40:10.756Z,16.61
2019-02-14T09:42:40.301Z,16.72
2019-02-14T09:45:11.027Z,17.26
2019-02-14T09:47:40.534Z,17.73
2019-02-14T09:50:11.135Z,18.32
2019-02-14T09:52:41.206Z,18.96
2019-02-14T09:55:11.175Z,19.65
2019-02-14T09:57:40.968Z,19.90
2019-02-14T10:00:13.143Z,20.09
2019-02-14T10:02:42.879Z,20.64
2019-02-14T10:05:12.587Z,20.63
2019-02-14T10:07:42.620Z,21.12
2019-02-14T10:10:17.072Z,20.63
2019-02-14T10:12:46.946Z,19.90
2019-02-14T10:15:16.623Z,20.15
2019-02-14T10:17:46.259Z,20.28
2019-02-14T10:20:16.497Z,20.85
2019-02-14T10:22:46.193Z,21.07
2019-02-14T10:25:15.879Z,20.34
2019-02-14T10:27:45.623Z,20.40
2019-02-14T10:30:17.179Z,19.83
2019-02-14T10:32:46.962Z,18.97
2019-02-14T10:35:16.465Z,18.26
2019-02-14T10:37:46.404Z,16.87
2019-02-14T10:40:16.355Z,16.13
2019-02-14T10:42:46.128Z,16.05
2019-02-14T10:45:16.842Z,17.29
2019-02-14T10:47:46.729Z,18.85
2019-02-14T10:50:16.690Z,20.27
2019-02-14T10:52:46.482Z,19.35
2019-02-14T10:55:16.790Z,19.27
2019-02-14T10:57:46.246Z,19.46
2019-02-14T11:00:20.725Z,18.96
2019-02-14T11:02:51.298Z,18.31
2019-02-14T11:05:21.445Z,17.65
2019-02-14T11:07:50.866Z,16.43
2019-02-14T11:10:20.684Z,16.53
2019-02-14T11:12:50.417Z,17.26
2019-02-14T11:15:20.801Z,17.55
2019-02-14T11:17:50.248Z,17.35
2019-02-14T11:20:19.633Z,18.17
2019-02-14T11:22:49.474Z,19.06
2019-02-14T11:25:25.028Z,19.12
2019-02-14T11:27:54.817Z,20.34
2019-02-14T11:30:24.201Z,20.44
2019-02-14T11:32:53.683Z,20.81
2019-02-14T11:35:23.472Z,21.76
2019-02-14T11:37:53.124Z,23.93
2019-02-14T11:40:22.762Z,24.86
2019-02-14T11:42:52.547Z,26.13
2019-02-14T11:45:22.449Z,27.48
2019-02-14T11:47:52.230Z,28.59
2019-02-14T11:50:22.164Z,29.78
2019-02-14T11:52:51.584Z,30.86
2019-02-14T11:55:21.116Z,31.67
2019-02-14T11:57:50.621Z,31.80
2019-02-14T12:00:24.869Z,32.27
2019-02-14T12:02:56.041Z,32.29
2019-02-14T12:05:25.400Z,30.65
2019-02-14T12:07:55.037Z,30.69
2019-02-14T12:10:24.934Z,30.90
2019-02-14T12:12:54.698Z,31.23
2019-02-14T12:15:24.251Z,30.83
2019-02-14T12:17:53.981Z,30.44
2019-02-14T12:20:23.601Z,30.56
2019-02-14T12:22:53.518Z,31.87
2019-02-14T12:25:23.043Z,30.37
2019-02-14T12:27:52.509Z,28.86
2019-02-14T12:30:22.043Z,28.49
2019-02-14T12:32:51.701Z,29.40
2019-02-14T12:35:21.463Z,29.68
2019-02-14T12:37:51.072Z,30.13
2019-02-14T12:40:20.573Z,31.08
2019-02-14T12:42:50.020Z,31.67
2019-02-14T12:45:23.627Z,29.27
2019-02-14T12:47:51.850Z,26.74
2019-02-14T12:50:21.442Z,24.52
2019-02-14T12:52:52.941Z,24.55
2019-02-14T12:55:22.715Z,25.18
2019-02-14T12:57:52.527Z,23.49
2019-02-14T13:00:22.457Z,21.20
2019-02-14T13:02:52.179Z,19.68
2019-02-14T13:05:21.954Z,18.95
2019-02-14T13:07:51.764Z,18.50
2019-02-14T13:10:21.548Z,17.89
2019-02-14T13:12:51.277Z,17.39
2019-02-14T13:15:21.711Z,16.85
2019-02-14T13:17:51.168Z,16.30
2019-02-14T13:20:20.965Z,16.10
2019-02-14T13:22:50.399Z,15.77
2019-02-14T13:25:19.811Z,15.56
2019-02-14T13:27:49.561Z,15.41
2019-02-14T13:30:21.143Z,15.17
2019-02-14T13:32:50.592Z,14.82
2019-02-14T13:35:20.095Z,14.70
2019-02-14T13:37:50.209Z,14.57
2019-02-14T13:40:20.036Z,14.58
2019-02-14T13:42:49.573Z,14.44
2019-02-14T13:45:21.241Z,14.35
2019-02-14T13:47:50.771Z,14.20
2019-02-14T13:50:20.178Z,13.97
2019-02-14T13:52:49.621Z,13.75
2019-02-14T13:55:19.369Z,13.46
2019-02-14T13:57:49.133Z,13.29
2019-02-14T14:00:20.975Z,13.21
2019-02-14T14:02:50.869Z,13.11
2019-02-14T14:05:20.603Z,12.95
2019-02-14T14:07:50.240Z,12.87
2019-02-14T14:10:19.914Z,12.75
2019-02-14T14:12:49.352Z,12.70
2019-02-14T14:15:18.868Z,12.57
2019-02-14T14:17:48.638Z,12.45
2019-02-14T14:20:18.086Z,12.32
2019-02-14T14:22:47.960Z,12.26
2019-02-14T14:25:17.545Z,12.19
2019-02-14T14:27:47.298Z,12.11
2019-02-14T14:30:16.849Z,12.01
2019-02-14T14:32:46.456Z,12.01
2019-02-14T14:35:16.132Z,11.92
2019-02-14T14:37:45.761Z,11.87
2019-02-14T14:40:15.543Z,11.81
2019-02-14T14:43:04.173Z,11.80
2019-02-14T14:45:46.675Z,11.76
2019-02-14T14:48:19.473Z,11.66
2019-02-14T14:50:47.825Z,11.47
2019-02-14T14:53:17.607Z,11.43
2019-02-14T14:55:46.999Z,11.34
2019-02-14T14:58:16.433Z,11.15
2019-02-14T15:00:45.874Z,11.04
2019-02-14T15:03:15.566Z,10.90
2019-02-14T15:05:45.329Z,10.87
2019-02-14T15:08:15.069Z,10.79
2019-02-14T15:10:44.500Z,10.74
2019-02-14T15:13:14.103Z,10.51
2019-02-14T15:15:43.719Z,10.27
2019-02-14T15:18:13.171Z,10.07
2019-02-14T15:20:42.684Z,9.93
2019-02-14T15:23:12.141Z,9.84
2019-02-14T15:25:41.738Z,9.77
2019-02-14T15:28:11.429Z,9.74
2019-02-14T15:30:40.998Z,9.62
2019-02-14T15:33:10.807Z,9.51
2019-02-14T15:35:40.447Z,9.52
2019-02-14T15:38:11.945Z,9.41
2019-02-14T15:40:41.475Z,9.31
2019-02-14T15:43:11.169Z,9.19
2019-02-14T15:45:40.945Z,9.16
2019-02-14T15:48:12.796Z,9.20
2019-02-14T15:50:42.482Z,9.08
2019-02-14T15:53:12.354Z,8.99
2019-02-14T15:55:43.780Z,8.87
2019-02-14T15:58:13.647Z,8.90
2019-02-14T16:00:43.070Z,8.90
2019-02-14T16:03:14.658Z,8.94
2019-02-14T16:05:44.358Z,9.03
2019-02-14T16:08:14.028Z,9.12
2019-02-14T16:10:43.507Z,9.17
2019-02-14T16:13:13.258Z,9.19
2019-02-14T16:15:42.961Z,9.17
2019-02-14T16:18:12.508Z,9.20
2019-02-14T16:20:44.163Z,9.23
2019-02-14T16:23:13.605Z,9.24
2019-02-14T16:25:43.324Z,9.25
2019-02-14T16:28:13.750Z,9.13
2019-02-14T16:30:43.323Z,9.14
2019-02-14T16:33:13.057Z,9.08
2019-02-14T16:35:42.468Z,8.98
2019-02-14T16:38:13.952Z,8.81
2019-02-14T16:40:43.861Z,8.78
2019-02-14T16:43:13.332Z,8.63
2019-02-14T16:45:42.765Z,8.61
2019-02-14T16:48:12.583Z,8.55
2019-02-14T16:50:42.272Z,8.52
2019-02-14T16:53:11.829Z,8.49
2019-02-14T16:55:41.279Z,8.48
2019-02-14T16:58:10.817Z,8.49
2019-02-14T17:00:40.572Z,8.48
2019-02-14T17:03:10.303Z,8.52
2019-02-14T17:05:39.775Z,8.52
2019-02-14T17:08:09.253Z,8.49
2019-02-14T17:10:38.677Z,8.47
2019-02-14T17:13:08.417Z,8.34
2019-02-14T17:15:38.300Z,8.25
2019-02-14T17:18:08.105Z,8.24
2019-02-14T17:20:37.847Z,8.21
2019-02-14T17:23:07.564Z,8.19
2019-02-14T17:25:37.281Z,8.16
2019-02-14T17:28:06.950Z,8.12
2019-02-14T17:30:36.379Z,8.07
2019-02-14T17:33:06.183Z,7.98
2019-02-14T17:35:35.961Z,7.88
2019-02-14T17:38:05.687Z,7.78
2019-02-14T17:40:35.478Z,7.97
2019-02-14T17:43:04.918Z,7.87
2019-02-14T17:45:34.735Z,7.83
2019-02-14T17:48:04.495Z,7.72
2019-02-14T17:50:34.070Z,7.74
2019-02-14T17:53:03.497Z,7.65
2019-02-14T17:55:33.122Z,7.51
2019-02-14T17:58:02.877Z,7.47
2019-02-14T18:00:32.752Z,7.34
2019-02-14T18:03:02.525Z,7.27
2019-02-14T18:05:31.907Z,7.23
2019-02-14T18:08:01.788Z,7.27
2019-02-14T18:10:31.455Z,7.22
2019-02-14T18:13:01.095Z,7.16
2019-02-14T18:15:30.796Z,7.15
2019-02-14T18:18:01.402Z,7.14
2019-02-14T18:20:31.152Z,7.05
2019-02-14T18:23:00.894Z,7.10
2019-02-14T18:25:30.644Z,7.14
2019-02-14T18:28:00.153Z,7.04
2019-02-14T18:30:29.670Z,7.03
2019-02-14T18:32:59.433Z,6.98
2019-02-14T18:35:29.120Z,7.01
2019-02-14T18:37:58.569Z,6.85
2019-02-14T18:40:28.104Z,6.69
2019-02-14T18:42:57.805Z,6.54
2019-02-14T18:45:27.550Z,6.44
2019-02-14T18:47:57.280Z,6.47
2019-02-14T18:50:26.951Z,6.43
2019-02-14T18:52:56.721Z,6.44
2019-02-14T18:55:26.222Z,6.45
2019-02-14T18:57:55.988Z,6.47
2019-02-14T19:00:25.762Z,6.47
2019-02-14T19:02:57.766Z,6.45
2019-02-14T19:05:27.221Z,6.56
2019-02-14T19:07:58.168Z,6.50
2019-02-14T19:10:28.006Z,6.44
2019-02-14T19:12:57.735Z,6.37
2019-02-14T19:15:28.751Z,6.33
2019-02-14T19:17:58.542Z,6.20
2019-02-14T19:20:28.447Z,6.17
2019-02-14T19:23:00.209Z,6.17
2019-02-14T19:25:30.187Z,6.18
2019-02-14T19:27:59.679Z,6.16
2019-02-14T19:30:29.492Z,6.20
2019-02-14T19:32:59.171Z,6.18
2019-02-14T19:35:28.889Z,6.12
2019-02-14T19:37:58.604Z,6.07
2019-02-14T19:40:28.443Z,6.11
2019-02-14T19:43:00.259Z,6.12
2019-02-14T19:45:36.622Z,6.17
2019-02-14T19:48:01.526Z,6.18
2019-02-14T19:50:31.638Z,6.13
2019-02-14T19:53:01.533Z,6.17
2019-02-14T19:55:31.358Z,6.20
2019-02-14T19:58:01.289Z,6.22
2019-02-14T20:00:30.681Z,6.22
2019-02-14T20:03:00.224Z,6.22
2019-02-14T20:05:29.698Z,6.27
2019-02-14T20:07:59.148Z,6.33
2019-02-14T20:10:28.690Z,6.41
2019-02-14T20:12:58.376Z,6.34
2019-02-14T20:15:36.474Z,6.33
2019-02-14T20:18:01.358Z,6.32
2019-02-14T20:20:31.208Z,6.38
2019-02-14T20:23:00.799Z,6.37
2019-02-14T20:25:30.438Z,6.58
2019-02-14T20:28:00.211Z,6.52
2019-02-14T20:30:30.140Z,6.54
2019-02-14T20:33:04.841Z,6.43
2019-02-14T20:35:33.340Z,6.27
2019-02-14T20:38:02.972Z,6.33
2019-02-14T20:40:32.707Z,6.23
2019-02-14T20:43:02.495Z,6.20
2019-02-14T20:45:32.016Z,6.20
2019-02-14T20:48:01.771Z,6.41
2019-02-14T20:50:31.539Z,6.30
2019-02-14T20:53:01.237Z,6.27
2019-02-14T20:55:30.628Z,6.33
2019-02-14T20:58:00.070Z,6.48
2019-02-14T21:00:32.922Z,6.69
2019-02-14T21:03:02.525Z,6.62
2019-02-14T21:05:31.916Z,6.63
2019-02-14T21:08:01.605Z,6.73
2019-02-14T21:10:32.056Z,6.77
2019-02-14T21:13:01.767Z,6.86
2019-02-14T21:15:31.522Z,6.84
2019-02-14T21:18:01.251Z,6.81
2019-02-14T21:20:31.018Z,6.86
2019-02-14T21:23:00.813Z,6.86
2019-02-14T21:25:30.438Z,7.00
2019-02-14T21:28:00.051Z,7.04
2019-02-14T21:30:33.649Z,6.99
2019-02-14T21:33:00.880Z,7.07
2019-02-14T21:35:30.491Z,6.98
2019-02-14T21:38:00.135Z,6.85
2019-02-14T21:40:29.908Z,6.70
2019-02-14T21:42:59.930Z,6.74
2019-02-14T21:45:29.575Z,6.69
2019-02-14T21:47:59.023Z,6.57
2019-02-14T21:50:28.662Z,6.54
2019-02-14T21:52:58.111Z,6.50
2019-02-14T21:55:27.614Z,6.53
2019-02-14T21:57:57.596Z,6.46
2019-02-14T22:00:27.437Z,6.14
2019-02-14T22:02:57.372Z,6.23
2019-02-14T22:05:27.034Z,5.98
2019-02-14T22:07:56.626Z,5.72
2019-02-14T22:10:26.014Z,5.53
2019-02-14T22:12:55.542Z,5.23
2019-02-14T22:15:25.163Z,4.86
2019-02-14T22:17:55.047Z,4.73
2019-02-14T22:20:24.796Z,4.58
2019-02-14T22:22:54.523Z,4.34
2019-02-14T22:25:24.303Z,4.36
2019-02-14T22:27:53.883Z,4.35
2019-02-14T22:30:23.587Z,4.27
2019-02-14T22:32:53.072Z,4.39
2019-02-14T22:35:22.407Z,4.82
2019-02-14T22:37:52.140Z,4.84
2019-02-14T22:40:22.069Z,4.78
2019-02-14T22:42:51.700Z,4.76
2019-02-14T22:45:21.323Z,4.68
2019-02-14T22:47:51.034Z,4.75
2019-02-14T22:50:20.796Z,4.85
2019-02-14T22:52:50.231Z,5.09
2019-02-14T22:55:19.841Z,5.20
2019-02-14T22:57:49.488Z,5.40
2019-02-14T23:00:40.835Z,5.39
2019-02-14T23:03:10.437Z,5.40
2019-02-14T23:05:39.925Z,5.48
2019-02-14T23:08:09.570Z,5.65
2019-02-14T23:10:39.268Z,5.73
2019-02-14T23:13:09.033Z,5.82
2019-02-14T23:15:38.782Z,5.78
2019-02-14T23:18:08.322Z,5.70
2019-02-14T23:20:37.815Z,5.75
2019-02-14T23:23:07.547Z,5.50
2019-02-14T23:25:37.270Z,5.37
2019-02-14T23:28:06.700Z,5.63
2019-02-14T23:30:36.347Z,5.63
2019-02-14T23:33:06.217Z,5.59
2019-02-14T23:35:35.705Z,5.43
2019-02-14T23:38:05.143Z,5.22
2019-02-14T23:40:34.944Z,5.08
2019-02-14T23:43:05.068Z,5.09
2019-02-14T23:45:34.697Z,5.14
2019-02-14T23:48:04.430Z,4.85
2019-02-14T23:50:33.996Z,4.96
2019-02-14T23:53:03.436Z,5.04
2019-02-14T23:55:33.143Z,5.21
2019-02-14T23:58:02.585Z,5.21
