createdAt,value
2022-08-30T00:01:05.165Z,19.95
2022-08-30T00:03:54.988Z,19.98
2022-08-30T00:06:43.191Z,19.90
2022-08-30T00:09:33.759Z,19.85
2022-08-30T00:12:21.961Z,19.82
2022-08-30T00:15:12.382Z,19.74
2022-08-30T00:18:00.605Z,19.70
2022-08-30T00:20:50.741Z,19.74
2022-08-30T00:23:40.313Z,19.75
2022-08-30T00:26:29.699Z,19.76
2022-08-30T00:29:17.652Z,19.72
2022-08-30T00:32:05.898Z,19.65
2022-08-30T00:34:55.480Z,19.60
2022-08-30T00:37:44.398Z,19.65
2022-08-30T00:40:32.512Z,19.64
2022-08-30T00:43:25.890Z,19.59
2022-08-30T00:46:15.895Z,19.59
2022-08-30T00:49:07.575Z,19.54
2022-08-30T00:51:56.148Z,19.56
2022-08-30T00:54:45.904Z,19.50
2022-08-30T00:57:35.825Z,19.48
2022-08-30T01:00:25.492Z,19.49
2022-08-30T01:03:13.579Z,19.40
2022-08-30T01:06:03.478Z,19.38
2022-08-30T01:08:51.482Z,19.39
2022-08-30T01:11:41.967Z,19.25
2022-08-30T01:14:33.153Z,19.34
2022-08-30T01:17:23.299Z,19.27
2022-08-30T01:20:14.089Z,19.23
2022-08-30T01:23:09.520Z,19.08
2022-08-30T01:25:57.597Z,19.14
2022-08-30T01:28:48.590Z,19.05
2022-08-30T01:31:36.942Z,18.96
2022-08-30T01:34:25.572Z,18.78
2022-08-30T01:37:13.653Z,18.74
2022-08-30T01:40:03.384Z,18.64
2022-08-30T01:42:51.390Z,18.58
2022-08-30T01:45:39.405Z,18.52
2022-08-30T01:48:31.159Z,18.54
2022-08-30T01:51:19.381Z,18.51
2022-08-30T01:54:07.855Z,18.48
2022-08-30T01:56:57.185Z,18.50
2022-08-30T01:59:47.637Z,18.41
2022-08-30T02:02:36.261Z,18.33
2022-08-30T02:05:24.278Z,18.18
2022-08-30T02:08:12.317Z,18.12
2022-08-30T02:11:01.023Z,18.10
2022-08-30T02:13:50.907Z,18.12
2022-08-30T02:16:39.726Z,18.23
2022-08-30T02:19:27.718Z,18.29
2022-08-30T02:22:16.167Z,18.39
2022-08-30T02:25:05.264Z,18.38
2022-08-30T02:27:53.462Z,18.31
2022-08-30T02:30:43.526Z,18.20
2022-08-30T02:33:31.813Z,18.19
2022-08-30T02:36:21.401Z,18.16
2022-08-30T02:39:10.735Z,18.21
2022-08-30T02:41:58.705Z,18.13
2022-08-30T02:44:46.621Z,18.04
2022-08-30T02:47:35.925Z,17.86
2022-08-30T02:50:24.198Z,17.66
2022-08-30T02:53:16.099Z,17.49
2022-08-30T02:56:05.127Z,17.41
2022-08-30T02:58:53.599Z,17.34
2022-08-30T03:01:41.595Z,17.22
2022-08-30T03:04:30.920Z,17.07
2022-08-30T03:07:19.590Z,16.89
2022-08-30T03:10:08.347Z,16.84
2022-08-30T03:12:56.437Z,16.78
2022-08-30T03:15:44.447Z,16.77
2022-08-30T03:18:33.436Z,16.83
2022-08-30T03:21:22.754Z,16.90
2022-08-30T03:24:10.765Z,16.96
2022-08-30T03:26:58.748Z,16.98
2022-08-30T03:29:46.725Z,17.03
2022-08-30T03:32:35.170Z,17.13
2022-08-30T03:35:23.268Z,17.19
2022-08-30T03:38:12.624Z,17.13
2022-08-30T03:41:00.612Z,17.09
2022-08-30T03:43:48.615Z,17.05
2022-08-30T03:46:38.727Z,17.07
2022-08-30T03:49:26.691Z,17.06
2022-08-30T03:52:14.629Z,16.98
2022-08-30T03:55:04.969Z,17.00
2022-08-30T03:57:52.853Z,17.04
2022-08-30T04:00:41.986Z,16.94
2022-08-30T04:03:29.961Z,16.92
2022-08-30T04:06:17.989Z,16.88
2022-08-30T04:09:06.053Z,16.89
2022-08-30T04:11:55.506Z,16.86
2022-08-30T04:14:43.512Z,16.93
2022-08-30T04:17:31.493Z,17.03
2022-08-30T04:20:19.695Z,17.14
2022-08-30T04:23:07.978Z,17.02
2022-08-30T04:25:57.066Z,16.17
2022-08-30T04:28:46.546Z,16.60
2022-08-30T04:31:34.863Z,16.42
2022-08-30T04:34:22.946Z,16.26
2022-08-30T04:37:11.057Z,16.12
2022-08-30T04:40:00.625Z,15.94
2022-08-30T04:42:48.749Z,15.75
2022-08-30T04:45:39.915Z,15.57
2022-08-30T04:48:28.020Z,15.47
2022-08-30T04:51:18.515Z,14.77
2022-08-30T04:54:06.990Z,15.32
2022-08-30T04:56:55.006Z,15.24
2022-08-30T04:59:43.002Z,15.23
2022-08-30T05:02:32.422Z,15.24
2022-08-30T05:05:37.878Z,15.26
2022-08-30T05:08:25.893Z,15.15
2022-08-30T05:11:14.751Z,15.12
2022-08-30T05:14:02.768Z,15.11
2022-08-30T05:16:50.717Z,15.06
2022-08-30T05:19:40.122Z,15.07
2022-08-30T05:22:28.110Z,15.07
2022-08-30T05:25:16.745Z,15.08
2022-08-30T05:28:04.858Z,15.16
2022-08-30T05:30:52.851Z,15.23
2022-08-30T05:33:40.860Z,15.37
2022-08-30T05:36:33.197Z,15.44
2022-08-30T05:39:21.221Z,15.50
2022-08-30T05:42:10.037Z,15.56
2022-08-30T05:44:58.742Z,15.68
2022-08-30T05:47:47.756Z,15.83
2022-08-30T05:50:39.454Z,16.04
2022-08-30T05:53:29.334Z,16.21
2022-08-30T05:56:20.822Z,16.39
2022-08-30T05:59:10.160Z,16.53
2022-08-30T06:01:59.324Z,16.61
2022-08-30T06:04:47.363Z,16.78
2022-08-30T06:07:35.584Z,16.96
2022-08-30T06:10:24.919Z,17.03
2022-08-30T06:13:14.459Z,17.05
2022-08-30T06:16:02.491Z,17.12
2022-08-30T06:18:50.913Z,17.23
2022-08-30T06:21:40.450Z,17.30
2022-08-30T06:24:53.637Z,17.38
2022-08-30T06:27:38.174Z,17.48
2022-08-30T06:30:26.179Z,17.65
2022-08-30T06:33:14.287Z,17.86
2022-08-30T06:36:05.942Z,17.97
2022-08-30T06:38:56.531Z,18.14
2022-08-30T06:41:44.508Z,18.17
2022-08-30T06:44:56.359Z,18.28
2022-08-30T06:47:45.157Z,18.21
2022-08-30T06:50:33.177Z,18.37
2022-08-30T06:53:22.156Z,18.16
2022-08-30T06:56:16.587Z,18.78
2022-08-30T06:59:05.181Z,18.89
2022-08-30T07:01:54.735Z,18.97
2022-08-30T07:04:42.709Z,19.20
2022-08-30T07:07:30.689Z,19.33
2022-08-30T07:10:18.746Z,19.53
2022-08-30T07:13:06.730Z,19.68
2022-08-30T07:15:54.859Z,19.79
2022-08-30T07:18:54.814Z,19.93
2022-08-30T07:21:44.676Z,20.17
2022-08-30T07:24:32.664Z,20.45
2022-08-30T07:27:21.037Z,20.66
2022-08-30T07:30:10.669Z,20.81
2022-08-30T07:32:59.152Z,20.75
2022-08-30T07:35:48.703Z,20.81
2022-08-30T07:38:37.081Z,20.89
2022-08-30T07:41:27.546Z,21.12
2022-08-30T07:44:15.867Z,21.31
2022-08-30T07:47:04.321Z,21.61
2022-08-30T07:49:52.364Z,21.74
2022-08-30T07:52:41.682Z,21.80
2022-08-30T07:55:29.791Z,21.61
2022-08-30T07:58:17.952Z,22.12
2022-08-30T08:01:07.578Z,22.52
2022-08-30T08:03:55.579Z,22.91
2022-08-30T08:06:45.239Z,23.05
2022-08-30T08:09:35.348Z,23.11
2022-08-30T08:12:23.373Z,23.27
2022-08-30T08:15:12.237Z,23.52
2022-08-30T08:18:01.129Z,23.86
2022-08-30T08:20:49.121Z,24.08
2022-08-30T08:23:37.538Z,24.03
2022-08-30T08:26:27.001Z,24.17
2022-08-30T08:29:15.161Z,24.25
2022-08-30T08:32:03.486Z,24.06
2022-08-30T08:34:51.485Z,23.88
2022-08-30T08:37:40.230Z,23.95
2022-08-30T08:40:28.519Z,24.11
2022-08-30T08:43:23.047Z,24.24
2022-08-30T08:46:16.960Z,24.44
2022-08-30T08:49:08.362Z,24.77
2022-08-30T08:52:14.320Z,25.00
2022-08-30T08:55:09.482Z,25.06
2022-08-30T08:57:58.386Z,25.10
2022-08-30T09:00:47.765Z,25.25
2022-08-30T09:03:36.568Z,25.56
2022-08-30T09:06:39.684Z,25.87
2022-08-30T09:09:36.672Z,26.10
2022-08-30T09:12:24.808Z,26.06
2022-08-30T09:15:18.377Z,26.31
2022-08-30T09:18:19.112Z,26.65
2022-08-30T09:21:09.538Z,26.97
2022-08-30T09:24:03.396Z,26.91
2022-08-30T09:26:51.454Z,27.14
2022-08-30T09:29:51.649Z,27.28
2022-08-30T09:32:41.314Z,27.60
2022-08-30T09:35:36.445Z,27.85
2022-08-30T09:38:27.510Z,27.76
2022-08-30T09:41:35.342Z,27.49
2022-08-30T09:44:27.909Z,27.66
2022-08-30T09:47:24.229Z,27.77
2022-08-30T09:50:14.969Z,28.01
2022-08-30T09:53:11.938Z,28.10
2022-08-30T09:56:07.328Z,28.58
2022-08-30T09:59:06.863Z,29.01
2022-08-30T10:02:03.444Z,29.32
2022-08-30T10:04:58.990Z,29.29
2022-08-30T10:07:55.366Z,29.37
2022-08-30T10:10:50.631Z,29.44
2022-08-30T10:14:29.628Z,29.56
2022-08-30T10:17:33.635Z,29.54
2022-08-30T10:20:27.582Z,29.44
2022-08-30T10:23:20.540Z,29.50
2022-08-30T10:26:15.444Z,29.51
2022-08-30T10:29:11.428Z,29.84
2022-08-30T10:32:03.208Z,30.01
2022-08-30T10:34:55.734Z,29.87
2022-08-30T10:37:49.112Z,29.51
2022-08-30T10:41:00.850Z,29.52
2022-08-30T10:43:58.819Z,29.71
2022-08-30T10:47:01.394Z,29.97
2022-08-30T10:49:53.871Z,30.25
2022-08-30T10:52:48.554Z,30.44
2022-08-30T10:55:49.441Z,30.67
2022-08-30T10:58:39.413Z,30.79
2022-08-30T11:01:46.303Z,30.88
2022-08-30T11:05:04.396Z,30.80
2022-08-30T11:08:01.643Z,30.80
2022-08-30T11:10:59.604Z,30.46
2022-08-30T11:13:49.677Z,29.89
2022-08-30T11:16:41.567Z,29.84
2022-08-30T11:19:39.313Z,30.10
2022-08-30T11:22:34.408Z,30.67
2022-08-30T11:29:08.082Z,31.85
2022-08-30T11:31:59.524Z,32.01
2022-08-30T11:34:59.433Z,31.71
2022-08-30T11:37:48.850Z,31.69
2022-08-30T11:40:51.103Z,31.71
2022-08-30T11:43:56.037Z,31.95
2022-08-30T11:46:45.435Z,32.07
2022-08-30T11:49:58.583Z,31.91
2022-08-30T11:52:56.283Z,32.08
2022-08-30T11:56:01.586Z,31.91
2022-08-30T11:58:55.802Z,31.73
2022-08-30T12:01:51.092Z,31.83
2022-08-30T12:04:48.029Z,31.75
2022-08-30T12:07:59.305Z,31.46
2022-08-30T12:10:49.544Z,31.34
2022-08-30T12:13:54.944Z,31.16
2022-08-30T12:17:00.880Z,31.12
2022-08-30T12:19:51.170Z,31.27
2022-08-30T12:22:40.538Z,31.88
2022-08-30T12:25:32.008Z,31.92
2022-08-30T12:28:25.901Z,32.45
2022-08-30T12:31:16.967Z,32.77
2022-08-30T12:34:05.016Z,32.94
2022-08-30T12:36:58.396Z,32.12
2022-08-30T12:39:53.690Z,31.71
2022-08-30T12:42:50.036Z,31.30
2022-08-30T12:45:42.837Z,31.01
2022-08-30T12:48:36.690Z,30.80
2022-08-30T12:51:35.090Z,30.91
2022-08-30T12:54:30.290Z,30.90
2022-08-30T12:57:36.983Z,30.59
2022-08-30T13:00:26.858Z,30.50
2022-08-30T13:03:30.719Z,30.57
2022-08-30T13:06:38.768Z,30.09
2022-08-30T13:09:33.812Z,29.82
2022-08-30T13:12:24.280Z,29.96
2022-08-30T13:15:17.556Z,29.82
2022-08-30T13:18:27.573Z,30.25
2022-08-30T13:21:25.566Z,30.86
2022-08-30T13:24:14.854Z,31.13
2022-08-30T13:27:09.600Z,31.43
2022-08-30T13:29:59.034Z,31.74
2022-08-30T13:32:47.298Z,31.63
2022-08-30T13:35:35.262Z,31.49
2022-08-30T13:38:24.144Z,30.87
2022-08-30T13:41:12.199Z,30.70
2022-08-30T13:44:16.897Z,30.72
2022-08-30T13:50:17.849Z,30.00
2022-08-30T13:53:10.028Z,29.63
2022-08-30T13:55:58.163Z,29.56
2022-08-30T13:58:46.171Z,29.50
2022-08-30T14:02:07.544Z,29.66
2022-08-30T14:04:43.831Z,30.14
2022-08-30T14:07:32.349Z,30.50
2022-08-30T14:10:32.876Z,30.77
2022-08-30T14:13:21.232Z,30.77
2022-08-30T14:19:20.115Z,30.70
2022-08-30T14:22:08.073Z,31.08
2022-08-30T14:24:56.276Z,31.35
2022-08-30T14:27:44.233Z,31.45
2022-08-30T14:30:33.290Z,30.87
2022-08-30T14:33:21.388Z,30.31
2022-08-30T14:36:15.668Z,30.25
2022-08-30T14:39:09.109Z,30.76
2022-08-30T14:41:57.516Z,30.99
2022-08-30T14:44:55.590Z,31.20
2022-08-30T14:47:44.493Z,31.50
2022-08-30T14:50:32.522Z,31.44
2022-08-30T14:53:21.978Z,31.68
2022-08-30T14:56:11.792Z,31.67
2022-08-30T14:59:02.845Z,31.78
2022-08-30T15:01:51.517Z,31.65
2022-08-30T15:04:39.543Z,31.54
2022-08-30T15:07:27.725Z,31.30
2022-08-30T15:10:19.959Z,31.20
2022-08-30T15:13:07.903Z,31.09
2022-08-30T15:15:55.952Z,31.26
2022-08-30T15:18:44.453Z,31.24
2022-08-30T15:21:35.312Z,31.29
2022-08-30T15:24:29.794Z,30.97
2022-08-30T15:27:19.434Z,30.89
2022-08-30T15:30:08.719Z,30.80
2022-08-30T15:32:59.091Z,30.85
2022-08-30T15:35:49.023Z,30.98
2022-08-30T15:38:37.477Z,30.84
2022-08-30T15:41:25.457Z,30.62
2022-08-30T15:44:16.485Z,30.47
2022-08-30T15:47:04.775Z,30.36
2022-08-30T15:49:56.966Z,30.18
2022-08-30T15:52:45.005Z,30.44
2022-08-30T15:55:33.007Z,30.53
2022-08-30T15:58:22.161Z,30.37
2022-08-30T16:01:12.839Z,30.04
2022-08-30T16:04:02.175Z,29.99
2022-08-30T16:06:50.991Z,30.07
2022-08-30T16:09:40.873Z,29.85
2022-08-30T16:12:29.652Z,29.72
2022-08-30T16:15:17.762Z,29.50
2022-08-30T16:18:08.007Z,29.61
2022-08-30T16:21:06.925Z,29.67
2022-08-30T16:23:56.226Z,29.55
2022-08-30T16:26:45.297Z,29.45
2022-08-30T16:29:33.304Z,29.39
2022-08-30T16:32:22.223Z,29.48
2022-08-30T16:35:13.166Z,29.69
2022-08-30T16:38:01.112Z,29.82
2022-08-30T16:40:49.406Z,29.69
2022-08-30T16:43:38.922Z,29.55
2022-08-30T16:46:28.112Z,29.59
2022-08-30T16:49:16.248Z,29.55
2022-08-30T16:52:05.963Z,29.25
2022-08-30T16:54:53.966Z,29.17
2022-08-30T16:57:41.968Z,29.15
2022-08-30T17:00:32.138Z,28.89
2022-08-30T17:06:28.512Z,28.60
2022-08-30T17:09:19.947Z,28.46
2022-08-30T17:12:08.451Z,28.38
2022-08-30T17:14:57.487Z,28.25
2022-08-30T17:17:45.447Z,27.91
2022-08-30T17:20:33.714Z,27.57
2022-08-30T17:23:22.760Z,27.42
2022-08-30T17:26:13.036Z,27.11
2022-08-30T17:29:01.040Z,26.84
2022-08-30T17:31:51.119Z,26.63
2022-08-30T17:34:39.632Z,26.43
2022-08-30T17:37:27.973Z,26.25
2022-08-30T17:40:17.058Z,26.07
2022-08-30T17:43:06.949Z,25.89
2022-08-30T17:45:55.404Z,25.76
2022-08-30T17:48:43.810Z,25.64
2022-08-30T17:51:32.050Z,25.50
2022-08-30T17:54:20.932Z,25.34
2022-08-30T17:57:13.027Z,25.15
2022-08-30T18:00:04.045Z,24.95
2022-08-30T18:02:52.354Z,24.77
2022-08-30T18:05:41.695Z,24.55
2022-08-30T18:08:32.549Z,24.31
2022-08-30T18:11:20.594Z,24.06
2022-08-30T18:14:10.943Z,23.82
2022-08-30T18:17:00.708Z,23.65
2022-08-30T18:19:48.639Z,23.46
2022-08-30T18:22:36.669Z,23.28
2022-08-30T18:25:24.895Z,23.12
2022-08-30T18:28:12.937Z,22.95
2022-08-30T18:31:00.912Z,22.81
2022-08-30T18:33:50.308Z,22.64
2022-08-30T18:36:38.717Z,22.52
2022-08-30T18:39:28.089Z,22.48
2022-08-30T18:42:22.357Z,22.46
2022-08-30T18:45:15.527Z,22.40
2022-08-30T18:48:05.326Z,22.31
2022-08-30T18:50:54.831Z,22.38
2022-08-30T18:53:43.519Z,22.18
2022-08-30T18:56:33.237Z,22.32
2022-08-30T18:59:21.536Z,22.29
2022-08-30T19:02:13.459Z,22.26
2022-08-30T19:05:01.469Z,22.23
2022-08-30T19:07:51.746Z,22.21
2022-08-30T19:10:43.281Z,22.26
2022-08-30T19:13:31.489Z,22.31
2022-08-30T19:16:19.517Z,22.27
2022-08-30T19:19:07.949Z,22.27
2022-08-30T19:21:58.081Z,22.28
2022-08-30T19:24:47.888Z,22.21
2022-08-30T19:27:39.892Z,22.20
2022-08-30T19:30:30.277Z,22.25
2022-08-30T19:33:19.606Z,22.23
2022-08-30T19:36:09.253Z,22.43
2022-08-30T19:38:57.954Z,22.48
2022-08-30T19:41:48.781Z,22.45
2022-08-30T19:44:37.111Z,22.43
2022-08-30T19:47:25.289Z,22.12
2022-08-30T19:50:13.447Z,22.57
2022-08-30T19:53:01.490Z,22.67
2022-08-30T19:55:51.007Z,22.69
2022-08-30T19:58:41.336Z,22.67
2022-08-30T20:01:32.641Z,22.67
2022-08-30T20:04:21.906Z,22.61
2022-08-30T20:07:10.770Z,22.70
2022-08-30T20:10:00.255Z,22.74
2022-08-30T20:12:50.192Z,22.74
2022-08-30T20:15:39.785Z,22.96
2022-08-30T20:18:28.823Z,22.80
2022-08-30T20:21:16.960Z,22.88
2022-08-30T20:24:05.390Z,23.04
2022-08-30T20:24:23.927Z,28.81
2022-08-30T20:26:58.089Z,23.14
2022-08-30T20:29:46.519Z,23.19
2022-08-30T20:32:37.735Z,23.10
2022-08-30T20:35:25.789Z,22.99
2022-08-30T20:38:20.550Z,22.93
2022-08-30T20:41:11.460Z,22.86
2022-08-30T20:44:00.003Z,22.77
2022-08-30T20:46:49.419Z,22.91
2022-08-30T20:49:39.193Z,22.97
2022-08-30T20:52:27.370Z,23.04
2022-08-30T20:55:17.217Z,22.94
2022-08-30T20:58:05.195Z,23.05
2022-08-30T21:00:54.776Z,23.11
2022-08-30T21:03:44.065Z,23.11
2022-08-30T21:06:37.368Z,23.07
2022-08-30T21:09:25.565Z,23.14
2022-08-30T21:12:13.542Z,23.29
2022-08-30T21:15:20.790Z,23.27
2022-08-30T21:18:10.845Z,23.32
2022-08-30T21:20:59.528Z,23.28
2022-08-30T21:23:49.433Z,23.20
2022-08-30T21:26:38.059Z,23.16
2022-08-30T21:29:26.241Z,23.11
2022-08-30T21:32:15.011Z,23.01
2022-08-30T21:35:20.761Z,23.08
2022-08-30T21:38:08.836Z,23.14
2022-08-30T21:40:58.368Z,23.06
2022-08-30T21:43:47.277Z,23.08
2022-08-30T21:46:36.701Z,23.07
2022-08-30T21:49:25.285Z,23.01
2022-08-30T21:52:13.468Z,23.05
2022-08-30T21:55:01.701Z,23.02
2022-08-30T21:57:51.075Z,22.97
2022-08-30T22:00:39.151Z,22.95
2022-08-30T22:03:27.917Z,22.98
2022-08-30T22:06:16.792Z,22.87
2022-08-30T22:09:07.319Z,22.87
2022-08-30T22:11:56.411Z,22.87
2022-08-30T22:14:46.113Z,22.85
2022-08-30T22:17:34.615Z,22.83
2022-08-30T22:20:22.667Z,22.85
2022-08-30T22:23:12.266Z,22.94
2022-08-30T22:26:08.699Z,22.78
2022-08-30T22:28:56.982Z,22.77
2022-08-30T22:31:46.432Z,22.66
2022-08-30T22:34:34.536Z,22.63
2022-08-30T22:37:22.538Z,22.66
2022-08-30T22:40:11.278Z,22.66
2022-08-30T22:43:00.412Z,22.63
2022-08-30T22:45:48.427Z,22.71
2022-08-30T22:48:39.046Z,22.65
2022-08-30T22:51:27.183Z,22.68
2022-08-30T22:54:15.160Z,22.67
2022-08-30T22:57:03.420Z,22.63
2022-08-30T22:59:52.649Z,22.56
2022-08-30T23:02:40.750Z,22.57
2022-08-30T23:05:30.129Z,22.47
2022-08-30T23:08:19.349Z,22.53
2022-08-30T23:11:07.303Z,22.57
2022-08-30T23:13:55.818Z,22.55
2022-08-30T23:16:43.854Z,22.56
2022-08-30T23:19:31.908Z,22.58
2022-08-30T23:22:21.251Z,22.45
2022-08-30T23:25:27.212Z,22.51
2022-08-30T23:28:39.326Z,22.56
2022-08-30T23:31:45.071Z,22.55
2022-08-30T23:34:50.741Z,22.49
2022-08-30T23:37:58.184Z,22.42
2022-08-30T23:41:03.860Z,22.43
2022-08-30T23:44:09.647Z,22.47
2022-08-30T23:47:15.510Z,22.38
2022-08-30T23:50:21.157Z,22.35
2022-08-30T23:53:28.199Z,22.31
2022-08-30T23:56:34.102Z,22.34
2022-08-30T23:59:39.568Z,22.29
