createdAt,value
2018-01-13T00:02:07.745Z,99.90
2018-01-13T00:04:35.961Z,99.90
2018-01-13T00:07:03.454Z,99.90
2018-01-13T00:09:30.882Z,99.90
2018-01-13T00:11:58.314Z,99.90
2018-01-13T00:14:25.746Z,99.90
2018-01-13T00:16:53.943Z,99.90
2018-01-13T00:19:21.370Z,99.90
2018-01-13T00:21:49.575Z,99.90
2018-01-13T00:24:16.998Z,99.90
2018-01-13T00:26:44.419Z,99.90
2018-01-13T00:29:11.854Z,99.90
2018-01-13T00:31:39.267Z,99.90
2018-01-13T00:34:06.702Z,99.90
2018-01-13T00:36:34.134Z,99.90
2018-01-13T00:39:01.582Z,99.90
2018-01-13T00:41:29.002Z,99.90
2018-01-13T00:43:57.203Z,99.90
2018-01-13T00:46:24.626Z,99.90
2018-01-13T00:48:52.819Z,99.90
2018-01-13T00:51:21.027Z,99.90
2018-01-13T00:53:48.442Z,99.90
2018-01-13T00:56:16.641Z,99.90
2018-01-13T00:58:44.066Z,99.90
2018-01-13T01:01:11.504Z,99.90
2018-01-13T01:03:38.927Z,99.90
2018-01-13T01:06:08.383Z,99.90
2018-01-13T01:08:36.582Z,99.90
2018-01-13T01:11:04.007Z,99.90
2018-01-13T01:13:31.430Z,99.90
2018-01-13T01:15:58.854Z,99.90
2018-01-13T01:18:26.278Z,99.90
2018-01-13T01:20:53.699Z,99.90
2018-01-13T01:23:21.139Z,99.90
2018-01-13T01:25:48.567Z,99.90
2018-01-13T01:28:16.762Z,99.90
2018-01-13T01:30:44.183Z,99.90
2018-01-13T01:33:11.615Z,99.90
2018-01-13T01:35:39.048Z,99.90
2018-01-13T01:38:06.473Z,99.90
2018-01-13T01:40:34.663Z,99.90
2018-01-13T01:43:02.099Z,99.90
2018-01-13T01:45:30.287Z,99.90
2018-01-13T01:47:57.710Z,99.90
2018-01-13T01:50:25.138Z,99.90
2018-01-13T01:52:52.566Z,99.90
2018-01-13T01:55:19.992Z,99.90
2018-01-13T01:57:48.190Z,99.90
2018-01-13T02:00:15.620Z,99.90
2018-01-13T02:02:43.823Z,99.90
2018-01-13T02:05:11.259Z,99.90
2018-01-13T02:07:39.456Z,99.90
2018-01-13T02:10:06.879Z,99.90
2018-01-13T02:12:34.308Z,99.90
2018-01-13T02:15:01.731Z,99.90
2018-01-13T02:17:29.162Z,99.90
2018-01-13T02:19:57.355Z,99.90
2018-01-13T02:22:24.797Z,99.90
2018-01-13T02:24:52.987Z,99.90
2018-01-13T02:27:20.422Z,99.90
2018-01-13T02:29:48.611Z,99.90
2018-01-13T02:32:16.048Z,99.90
2018-01-13T02:34:43.471Z,99.90
2018-01-13T02:37:10.911Z,99.90
2018-01-13T02:39:45.950Z,99.90
2018-01-13T02:42:13.397Z,99.90
2018-01-13T02:44:40.822Z,99.90
2018-01-13T02:47:09.029Z,99.90
2018-01-13T02:49:36.467Z,99.90
2018-01-13T02:52:03.887Z,99.90
2018-01-13T02:54:31.335Z,99.90
2018-01-13T02:56:58.769Z,99.90
2018-01-13T02:59:26.203Z,99.90
2018-01-13T03:01:53.623Z,99.90
2018-01-13T03:04:21.078Z,99.90
2018-01-13T03:06:48.510Z,99.90
2018-01-13T03:09:16.155Z,99.90
2018-01-13T03:11:43.583Z,99.90
2018-01-13T03:14:11.008Z,99.90
2018-01-13T03:16:38.444Z,99.90
2018-01-13T03:19:06.122Z,99.90
2018-01-13T03:21:33.558Z,99.90
2018-01-13T03:24:00.974Z,99.90
2018-01-13T03:26:28.415Z,99.90
2018-01-13T03:28:56.598Z,99.90
2018-01-13T03:31:24.032Z,99.90
2018-01-13T03:33:51.450Z,99.90
2018-01-13T03:36:18.908Z,99.90
2018-01-13T03:38:47.432Z,99.90
2018-01-13T03:41:14.869Z,99.90
2018-01-13T03:43:42.315Z,99.90
2018-01-13T03:46:09.746Z,99.90
2018-01-13T03:48:37.178Z,99.90
2018-01-13T03:51:04.611Z,99.90
2018-01-13T03:53:32.031Z,99.90
2018-01-13T03:55:59.455Z,99.90
2018-01-13T03:58:26.883Z,99.90
2018-01-13T04:00:55.076Z,99.90
2018-01-13T04:03:23.266Z,99.90
2018-01-13T04:05:50.691Z,99.90
2018-01-13T04:08:18.122Z,99.90
2018-01-13T04:10:45.556Z,99.90
2018-01-13T04:13:12.988Z,99.90
2018-01-13T04:15:40.422Z,99.90
2018-01-13T04:18:08.627Z,99.90
2018-01-13T04:20:36.054Z,99.90
2018-01-13T04:23:04.319Z,99.90
2018-01-13T04:25:31.750Z,99.90
2018-01-13T04:27:59.183Z,99.90
2018-01-13T04:30:26.606Z,99.90
2018-01-13T04:32:54.800Z,99.90
2018-01-13T04:35:22.226Z,99.90
2018-01-13T04:37:50.423Z,99.90
2018-01-13T04:40:17.854Z,99.90
2018-01-13T04:42:45.299Z,99.90
2018-01-13T04:45:12.722Z,99.90
2018-01-13T04:47:40.156Z,99.90
2018-01-13T04:50:08.598Z,99.90
2018-01-13T04:52:36.022Z,99.90
2018-01-13T04:55:03.447Z,99.90
2018-01-13T04:57:30.884Z,99.90
2018-01-13T04:59:59.069Z,99.90
2018-01-13T05:02:27.273Z,99.90
2018-01-13T05:04:54.699Z,99.90
2018-01-13T05:07:22.889Z,99.90
2018-01-13T05:09:50.320Z,99.90
2018-01-13T05:12:18.518Z,99.90
2018-01-13T05:14:46.963Z,99.90
2018-01-13T05:17:14.394Z,99.90
2018-01-13T05:19:41.830Z,99.90
2018-01-13T05:22:09.254Z,99.90
2018-01-13T05:24:37.463Z,99.90
2018-01-13T05:27:04.895Z,99.90
2018-01-13T05:29:32.313Z,99.90
2018-01-13T05:31:59.755Z,99.90
2018-01-13T05:34:33.143Z,99.90
2018-01-13T05:37:00.566Z,99.90
2018-01-13T05:39:28.004Z,99.90
2018-01-13T05:41:56.194Z,99.90
2018-01-13T05:44:23.630Z,99.90
2018-01-13T05:46:51.814Z,99.90
2018-01-13T05:49:20.024Z,99.90
2018-01-13T05:51:47.456Z,99.90
2018-01-13T05:54:14.888Z,99.90
2018-01-13T05:56:42.311Z,99.90
2018-01-13T05:59:09.749Z,99.90
2018-01-13T06:01:37.175Z,99.90
2018-01-13T06:04:05.439Z,99.90
2018-01-13T06:06:33.632Z,99.90
2018-01-13T06:09:01.072Z,99.90
2018-01-13T06:11:29.266Z,99.90
2018-01-13T06:13:56.690Z,99.90
2018-01-13T06:16:24.110Z,99.90
2018-01-13T06:18:51.538Z,99.90
2018-01-13T06:21:18.972Z,99.90
2018-01-13T06:23:46.431Z,99.90
2018-01-13T06:26:14.614Z,99.90
2018-01-13T06:28:42.832Z,99.90
2018-01-13T06:31:10.259Z,99.90
2018-01-13T06:33:37.691Z,99.90
2018-01-13T06:36:05.891Z,99.90
2018-01-13T06:38:33.310Z,99.90
2018-01-13T06:41:00.753Z,99.90
2018-01-13T06:43:28.947Z,99.90
2018-01-13T06:45:56.384Z,99.90
2018-01-13T06:48:23.806Z,99.90
2018-01-13T06:50:51.239Z,99.90
2018-01-13T06:53:19.439Z,99.90
2018-01-13T06:55:46.857Z,99.90
2018-01-13T06:58:15.059Z,99.90
2018-01-13T07:00:42.495Z,99.90
2018-01-13T07:03:10.682Z,99.90
2018-01-13T07:05:38.127Z,99.90
2018-01-13T07:08:06.320Z,99.90
2018-01-13T07:10:33.741Z,99.90
2018-01-13T07:13:01.199Z,99.90
2018-01-13T07:15:28.658Z,99.90
2018-01-13T07:17:56.134Z,99.90
2018-01-13T07:20:23.542Z,99.90
2018-01-13T07:22:50.967Z,99.90
2018-01-13T07:25:18.406Z,99.90
2018-01-13T07:27:46.612Z,99.90
2018-01-13T07:30:14.031Z,99.90
2018-01-13T07:32:42.243Z,99.90
2018-01-13T07:35:09.666Z,99.90
2018-01-13T07:37:37.877Z,99.90
2018-01-13T07:40:05.303Z,99.90
2018-01-13T07:42:33.502Z,99.90
2018-01-13T07:45:00.924Z,99.90
2018-01-13T07:47:29.119Z,99.90
2018-01-13T07:49:56.547Z,99.90
2018-01-13T07:52:24.746Z,99.90
2018-01-13T07:54:52.181Z,99.90
2018-01-13T07:57:20.380Z,99.90
2018-01-13T07:59:47.798Z,99.90
2018-01-13T08:02:15.258Z,99.90
2018-01-13T08:04:42.680Z,99.90
2018-01-13T08:07:10.106Z,99.90
2018-01-13T08:09:37.539Z,99.90
2018-01-13T08:12:05.043Z,99.90
2018-01-13T08:14:32.471Z,99.90
2018-01-13T08:17:00.662Z,99.90
2018-01-13T08:19:28.097Z,99.90
2018-01-13T08:21:56.292Z,99.90
2018-01-13T08:24:23.733Z,99.90
2018-01-13T08:26:51.931Z,99.90
2018-01-13T08:29:19.367Z,99.90
2018-01-13T08:31:46.804Z,99.90
2018-01-13T08:34:14.228Z,99.90
2018-01-13T08:36:42.639Z,99.90
2018-01-13T08:39:10.092Z,99.90
2018-01-13T08:41:37.524Z,99.90
2018-01-13T08:44:04.967Z,99.90
2018-01-13T08:46:32.396Z,99.90
2018-01-13T08:48:59.833Z,99.90
2018-01-13T08:51:29.010Z,99.90
2018-01-13T08:53:56.439Z,99.90
2018-01-13T08:56:23.858Z,99.90
2018-01-13T08:58:51.286Z,99.90
2018-01-13T09:01:36.529Z,99.90
2018-01-13T09:04:04.175Z,99.90
2018-01-13T09:06:31.647Z,99.90
2018-01-13T09:08:59.806Z,99.90
2018-01-13T09:11:27.233Z,99.90
2018-01-13T09:13:55.443Z,99.90
2018-01-13T09:16:22.972Z,99.90
2018-01-13T09:18:50.398Z,99.90
2018-01-13T09:21:17.860Z,99.90
2018-01-13T09:23:45.480Z,99.90
2018-01-13T09:26:12.893Z,99.90
2018-01-13T09:28:41.082Z,99.90
2018-01-13T09:31:08.523Z,99.90
2018-01-13T09:33:36.722Z,99.90
2018-01-13T09:36:04.155Z,99.90
2018-01-13T09:38:32.360Z,99.90
2018-01-13T09:40:59.800Z,99.90
2018-01-13T09:43:27.236Z,99.90
2018-01-13T09:45:54.663Z,99.90
2018-01-13T09:48:22.089Z,99.90
2018-01-13T09:50:49.511Z,99.90
2018-01-13T09:53:17.707Z,99.90
2018-01-13T09:55:45.139Z,99.90
2018-01-13T09:58:13.324Z,99.90
2018-01-13T10:00:41.531Z,99.90
2018-01-13T10:03:08.988Z,99.90
2018-01-13T10:05:37.143Z,99.90
2018-01-13T10:08:04.566Z,99.90
2018-01-13T10:10:31.994Z,99.90
2018-01-13T10:12:59.431Z,99.90
2018-01-13T10:15:26.862Z,99.90
2018-01-13T10:17:54.291Z,99.90
2018-01-13T10:20:21.710Z,99.90
2018-01-13T10:22:49.134Z,99.90
2018-01-13T10:25:16.559Z,99.90
2018-01-13T10:27:44.040Z,99.90
2018-01-13T10:30:11.428Z,99.90
2018-01-13T10:32:38.866Z,99.90
2018-01-13T10:35:06.302Z,99.90
2018-01-13T10:37:33.735Z,99.90
2018-01-13T10:40:01.155Z,99.90
2018-01-13T10:42:28.600Z,99.90
2018-01-13T10:44:56.021Z,99.90
2018-01-13T10:47:23.446Z,99.90
2018-01-13T10:49:50.882Z,99.90
2018-01-13T10:52:19.115Z,99.90
2018-01-13T10:54:47.308Z,99.90
2018-01-13T10:57:15.507Z,99.90
2018-01-13T10:59:42.989Z,99.90
2018-01-13T11:02:11.135Z,99.90
2018-01-13T11:04:38.553Z,99.90
2018-01-13T11:07:06.752Z,99.90
2018-01-13T11:09:34.184Z,99.90
2018-01-13T11:12:02.391Z,99.90
2018-01-13T11:14:29.818Z,99.90
2018-01-13T11:16:58.023Z,97.70
2018-01-13T11:19:25.473Z,97.70
2018-01-13T11:21:52.899Z,95.80
2018-01-13T11:24:20.334Z,95.00
2018-01-13T11:26:47.767Z,92.70
2018-01-13T11:29:15.212Z,95.00
2018-01-13T11:31:42.634Z,95.10
2018-01-13T11:34:10.822Z,97.70
2018-01-13T11:36:38.242Z,97.70
2018-01-13T11:39:05.670Z,99.00
2018-01-13T11:41:33.102Z,99.10
2018-01-13T11:44:00.528Z,99.70
2018-01-13T11:46:27.959Z,99.90
2018-01-13T11:48:55.374Z,99.70
2018-01-13T11:51:22.798Z,99.90
2018-01-13T11:53:50.995Z,99.90
2018-01-13T11:56:18.432Z,99.90
2018-01-13T11:58:45.858Z,99.90
2018-01-13T12:01:13.289Z,99.90
2018-01-13T12:03:40.715Z,99.90
2018-01-13T12:06:08.912Z,99.90
2018-01-13T12:08:36.335Z,99.90
2018-01-13T12:11:04.532Z,99.50
2018-01-13T12:13:31.950Z,99.40
2018-01-13T12:15:59.388Z,99.50
2018-01-13T12:18:26.822Z,99.80
2018-01-13T12:20:54.262Z,99.90
2018-01-13T12:23:21.688Z,99.90
2018-01-13T12:25:49.130Z,99.90
2018-01-13T12:28:16.549Z,99.90
2018-01-13T12:30:43.966Z,99.90
2018-01-13T12:33:12.162Z,99.90
2018-01-13T12:35:39.583Z,99.90
2018-01-13T12:38:07.002Z,99.70
2018-01-13T12:40:34.436Z,99.40
2018-01-13T12:43:01.865Z,99.00
2018-01-13T12:45:30.046Z,99.20
2018-01-13T12:47:58.242Z,98.40
2018-01-13T12:50:25.672Z,98.40
2018-01-13T12:52:53.889Z,98.20
2018-01-13T12:55:21.309Z,98.20
2018-01-13T12:57:49.498Z,97.60
2018-01-13T13:00:16.923Z,97.60
2018-01-13T13:02:44.364Z,98.40
2018-01-13T13:05:11.787Z,98.20
2018-01-13T13:07:39.219Z,98.60
2018-01-13T13:10:06.647Z,98.60
2018-01-13T13:12:34.070Z,99.20
2018-01-13T13:15:01.523Z,98.60
2018-01-13T13:17:28.952Z,98.20
2018-01-13T13:19:56.370Z,97.90
2018-01-13T13:22:23.815Z,98.20
2018-01-13T13:24:51.242Z,98.20
2018-01-13T13:27:18.666Z,98.70
2018-01-13T13:29:46.868Z,98.50
2018-01-13T13:32:14.309Z,98.50
2018-01-13T13:34:41.736Z,99.20
2018-01-13T13:37:09.171Z,99.10
2018-01-13T13:39:36.610Z,99.70
2018-01-13T13:42:04.047Z,99.90
2018-01-13T13:44:31.476Z,99.90
2018-01-13T13:46:59.674Z,99.90
2018-01-13T13:49:27.098Z,99.90
2018-01-13T13:51:54.535Z,99.90
2018-01-13T13:54:21.955Z,99.90
2018-01-13T13:56:49.396Z,99.90
2018-01-13T13:59:16.831Z,99.90
2018-01-13T14:01:45.032Z,99.90
2018-01-13T14:04:12.457Z,99.90
2018-01-13T14:06:40.680Z,99.90
2018-01-13T14:09:08.097Z,99.90
2018-01-13T14:11:36.315Z,99.90
2018-01-13T14:14:03.734Z,99.90
2018-01-13T14:16:31.931Z,99.90
2018-01-13T14:18:59.360Z,99.90
2018-01-13T14:21:27.575Z,99.90
2018-01-13T14:23:55.831Z,99.90
2018-01-13T14:26:23.250Z,99.90
2018-01-13T14:28:50.692Z,99.90
2018-01-13T14:31:18.249Z,99.90
2018-01-13T14:33:45.674Z,99.90
2018-01-13T14:36:13.104Z,99.90
2018-01-13T14:38:41.322Z,99.90
2018-01-13T14:41:08.764Z,99.90
2018-01-13T14:43:36.191Z,99.90
2018-01-13T14:46:04.386Z,99.90
2018-01-13T14:48:31.824Z,99.90
2018-01-13T14:51:00.018Z,99.90
2018-01-13T14:53:27.477Z,99.90
2018-01-13T14:55:54.907Z,99.90
2018-01-13T14:58:23.098Z,99.90
2018-01-13T15:00:50.530Z,99.90
2018-01-13T15:03:17.973Z,99.90
2018-01-13T15:05:45.399Z,99.90
2018-01-13T15:08:13.064Z,99.90
2018-01-13T15:10:40.498Z,99.90
2018-01-13T15:13:07.939Z,99.90
2018-01-13T15:15:36.128Z,99.90
2018-01-13T15:18:03.546Z,99.90
2018-01-13T15:20:30.983Z,99.90
2018-01-13T15:22:58.427Z,99.90
2018-01-13T15:25:25.869Z,99.90
2018-01-13T15:27:53.307Z,99.90
2018-01-13T15:30:20.738Z,99.90
2018-01-13T15:32:48.160Z,99.90
2018-01-13T15:35:15.603Z,99.80
2018-01-13T15:37:43.026Z,99.90
2018-01-13T15:40:10.454Z,99.90
2018-01-13T15:42:37.878Z,99.90
2018-01-13T15:45:06.212Z,99.90
2018-01-13T15:47:34.437Z,99.90
2018-01-13T15:50:01.859Z,99.90
2018-01-13T15:52:29.287Z,99.80
2018-01-13T15:54:57.487Z,99.90
2018-01-13T15:57:24.916Z,99.90
2018-01-13T15:59:52.373Z,99.90
2018-01-13T16:02:19.796Z,99.90
2018-01-13T16:04:47.225Z,99.90
2018-01-13T16:07:14.752Z,99.90
2018-01-13T16:09:43.035Z,99.90
2018-01-13T16:12:10.451Z,99.90
2018-01-13T16:14:37.944Z,99.90
2018-01-13T16:17:06.149Z,99.90
2018-01-13T16:19:33.570Z,99.90
2018-01-13T16:22:01.022Z,99.90
2018-01-13T16:24:28.479Z,99.90
2018-01-13T16:26:55.903Z,99.90
2018-01-13T16:29:23.395Z,99.90
2018-01-13T16:31:50.832Z,99.90
2018-01-13T16:34:18.255Z,99.90
2018-01-13T16:36:45.762Z,99.90
2018-01-13T16:39:13.233Z,99.90
2018-01-13T16:41:40.681Z,99.90
2018-01-13T16:44:08.135Z,99.90
2018-01-13T16:46:35.599Z,99.90
2018-01-13T16:49:03.032Z,99.90
2018-01-13T16:51:30.515Z,99.90
2018-01-13T16:53:58.171Z,99.80
2018-01-13T16:56:25.606Z,99.70
2018-01-13T16:58:53.042Z,99.60
2018-01-13T17:01:20.475Z,99.90
2018-01-13T17:03:48.522Z,99.90
2018-01-13T17:06:16.945Z,99.90
2018-01-13T17:08:44.355Z,99.90
2018-01-13T17:11:11.788Z,99.80
2018-01-13T17:13:39.216Z,99.90
2018-01-13T17:16:06.648Z,99.90
2018-01-13T17:18:34.191Z,99.90
2018-01-13T17:21:02.388Z,99.90
2018-01-13T17:23:29.928Z,99.90
2018-01-13T17:25:58.119Z,99.90
2018-01-13T17:28:25.553Z,99.90
2018-01-13T17:30:53.747Z,99.90
2018-01-13T17:33:22.011Z,99.90
2018-01-13T17:35:50.202Z,99.90
2018-01-13T17:38:17.729Z,99.90
2018-01-13T17:40:45.172Z,99.90
2018-01-13T17:43:12.608Z,99.90
2018-01-13T17:45:40.052Z,99.90
2018-01-13T17:48:07.480Z,99.90
2018-01-13T17:50:35.735Z,99.90
2018-01-13T17:53:03.167Z,99.90
2018-01-13T17:55:30.608Z,99.90
2018-01-13T17:57:58.046Z,99.90
2018-01-13T18:00:25.484Z,99.90
2018-01-13T18:02:53.707Z,99.90
2018-01-13T18:05:21.145Z,99.90
2018-01-13T18:07:48.656Z,99.90
2018-01-13T18:10:16.096Z,99.90
2018-01-13T18:12:43.652Z,99.90
2018-01-13T18:15:11.078Z,99.90
2018-01-13T18:17:38.520Z,99.90
2018-01-13T18:20:05.967Z,99.90
2018-01-13T18:22:33.515Z,99.90
2018-01-13T18:25:00.932Z,99.90
2018-01-13T18:27:28.368Z,99.90
2018-01-13T18:29:55.801Z,99.90
2018-01-13T18:32:23.226Z,99.90
2018-01-13T18:34:50.647Z,99.90
2018-01-13T18:37:18.085Z,99.90
2018-01-13T18:39:45.501Z,99.90
2018-01-13T18:42:13.704Z,99.90
2018-01-13T18:44:41.134Z,99.90
2018-01-13T18:47:08.592Z,99.90
2018-01-13T18:49:36.015Z,99.90
2018-01-13T18:52:03.462Z,99.90
2018-01-13T18:54:30.888Z,99.90
2018-01-13T18:56:58.323Z,99.90
2018-01-13T18:59:26.594Z,99.90
2018-01-13T19:01:54.060Z,99.90
2018-01-13T19:04:22.250Z,99.90
2018-01-13T19:06:49.685Z,99.90
2018-01-13T19:09:17.114Z,99.90
2018-01-13T19:11:44.552Z,99.90
2018-01-13T19:14:11.998Z,99.90
2018-01-13T19:16:39.432Z,99.90
2018-01-13T19:19:06.919Z,99.90
2018-01-13T19:21:34.358Z,99.90
2018-01-13T19:24:01.793Z,99.90
2018-01-13T19:26:29.983Z,99.90
2018-01-13T19:28:57.410Z,99.90
2018-01-13T19:31:25.612Z,99.90
2018-01-13T19:33:53.053Z,99.90
2018-01-13T19:36:21.247Z,99.90
2018-01-13T19:38:48.688Z,99.90
2018-01-13T19:41:16.875Z,99.90
2018-01-13T19:43:44.336Z,99.90
2018-01-13T19:46:12.590Z,99.90
2018-01-13T19:48:40.165Z,99.90
2018-01-13T19:51:08.363Z,99.90
2018-01-13T19:53:35.884Z,99.90
2018-01-13T19:56:03.294Z,99.90
2018-01-13T19:58:30.732Z,99.90
2018-01-13T20:00:58.179Z,99.90
2018-01-13T20:03:25.648Z,99.90
2018-01-13T20:05:53.032Z,99.90
2018-01-13T20:08:20.463Z,99.90
2018-01-13T20:10:47.900Z,99.90
2018-01-13T20:13:15.319Z,99.90
2018-01-13T20:15:42.759Z,99.90
2018-01-13T20:18:10.942Z,99.90
2018-01-13T20:20:38.420Z,99.90
2018-01-13T20:23:05.841Z,99.90
2018-01-13T20:25:33.279Z,99.90
2018-01-13T20:28:00.708Z,99.90
2018-01-13T20:30:28.972Z,99.90
2018-01-13T20:32:57.154Z,99.90
2018-01-13T20:35:25.349Z,99.90
2018-01-13T20:37:52.770Z,99.90
2018-01-13T20:40:20.987Z,99.90
2018-01-13T20:42:48.411Z,99.90
2018-01-13T20:45:16.608Z,99.90
2018-01-13T20:47:44.037Z,99.90
2018-01-13T20:50:12.233Z,99.90
2018-01-13T20:52:39.658Z,99.90
2018-01-13T20:55:07.092Z,99.90
2018-01-13T20:57:34.532Z,99.90
2018-01-13T21:00:01.958Z,99.90
2018-01-13T21:02:29.391Z,99.90
2018-01-13T21:04:56.810Z,99.90
2018-01-13T21:07:24.241Z,99.90
2018-01-13T21:09:51.676Z,99.90
2018-01-13T21:12:19.940Z,99.90
2018-01-13T21:14:48.140Z,99.90
2018-01-13T21:17:15.570Z,99.90
2018-01-13T21:19:43.786Z,99.90
2018-01-13T21:22:11.229Z,99.90
2018-01-13T21:24:38.660Z,99.90
2018-01-13T21:27:06.086Z,99.90
2018-01-13T21:29:33.512Z,99.90
2018-01-13T21:32:00.962Z,99.90
2018-01-13T21:34:28.391Z,99.90
2018-01-13T21:36:56.582Z,99.90
2018-01-13T21:39:24.023Z,99.90
2018-01-13T21:41:52.220Z,99.90
2018-01-13T21:44:19.654Z,99.90
2018-01-13T21:46:47.851Z,99.90
2018-01-13T21:49:15.285Z,99.90
2018-01-13T21:51:43.470Z,99.90
2018-01-13T21:54:11.676Z,99.90
2018-01-13T21:56:39.103Z,99.90
2018-01-13T21:59:07.309Z,99.90
2018-01-13T22:01:34.795Z,99.90
2018-01-13T22:04:02.210Z,99.90
2018-01-13T22:06:29.643Z,99.90
2018-01-13T22:08:57.830Z,99.90
2018-01-13T22:11:25.250Z,99.90
2018-01-13T22:13:52.697Z,99.90
2018-01-13T22:16:20.119Z,99.90
2018-01-13T22:18:47.547Z,99.90
2018-01-13T22:21:15.743Z,99.90
2018-01-13T22:23:43.162Z,99.90
2018-01-13T22:26:10.589Z,99.90
2018-01-13T22:28:38.024Z,99.90
2018-01-13T22:31:05.527Z,99.90
2018-01-13T22:33:32.892Z,99.90
2018-01-13T22:36:00.322Z,99.90
2018-01-13T22:38:27.753Z,99.90
2018-01-13T22:40:55.191Z,99.90
2018-01-13T22:43:22.610Z,99.90
2018-01-13T22:45:50.049Z,99.90
2018-01-13T22:48:17.487Z,99.90
2018-01-13T22:50:44.910Z,99.90
2018-01-13T22:53:12.348Z,99.90
2018-01-13T22:55:39.775Z,99.90
2018-01-13T22:58:07.205Z,99.90
2018-01-13T23:03:30.351Z,99.90
2018-01-13T23:05:58.552Z,99.90
2018-01-13T23:08:25.966Z,99.90
2018-01-13T23:10:54.404Z,99.90
2018-01-13T23:13:21.832Z,99.90
2018-01-13T23:15:49.260Z,99.90
2018-01-13T23:18:17.458Z,99.90
2018-01-13T23:20:44.892Z,99.90
2018-01-13T23:23:13.089Z,99.90
2018-01-13T23:25:40.514Z,99.90
2018-01-13T23:28:07.942Z,99.90
2018-01-13T23:30:35.364Z,99.90
2018-01-13T23:33:02.795Z,99.90
2018-01-13T23:35:30.994Z,99.90
2018-01-13T23:37:58.418Z,99.90
2018-01-13T23:40:25.842Z,99.90
2018-01-13T23:42:53.291Z,99.90
2018-01-13T23:45:20.710Z,99.90
2018-01-13T23:47:48.958Z,99.90
2018-01-13T23:50:16.344Z,99.90
2018-01-13T23:52:44.547Z,99.90
2018-01-13T23:55:11.975Z,99.90
2018-01-13T23:57:40.191Z,99.90
