createdAt,value
2023-12-29T00:02:12.304Z,5.30
2023-12-29T00:04:39.671Z,5.30
2023-12-29T00:07:06.633Z,5.30
2023-12-29T00:09:39.872Z,5.40
2023-12-29T00:12:07.153Z,5.40
2023-12-29T00:14:34.288Z,5.40
2023-12-29T00:17:01.445Z,5.50
2023-12-29T00:19:28.392Z,5.60
2023-12-29T00:21:55.508Z,5.60
2023-12-29T00:24:22.383Z,5.60
2023-12-29T00:26:49.274Z,5.60
2023-12-29T00:29:16.374Z,5.60
2023-12-29T00:31:43.319Z,5.60
2023-12-29T00:34:10.830Z,5.60
2023-12-29T00:36:37.902Z,5.60
2023-12-29T00:39:04.777Z,5.60
2023-12-29T00:41:31.681Z,5.70
2023-12-29T00:43:58.504Z,5.70
2023-12-29T00:46:25.314Z,5.70
2023-12-29T00:48:52.324Z,5.60
2023-12-29T00:51:19.211Z,5.70
2023-12-29T00:53:46.077Z,5.80
2023-12-29T00:56:13.496Z,5.80
2023-12-29T00:58:40.691Z,5.70
2023-12-29T01:01:12.705Z,5.80
2023-12-29T01:03:39.833Z,5.80
2023-12-29T01:06:06.847Z,5.80
2023-12-29T01:08:34.802Z,5.80
2023-12-29T01:11:01.733Z,5.70
2023-12-29T01:13:29.018Z,5.70
2023-12-29T01:15:55.919Z,5.80
2023-12-29T01:18:22.999Z,5.70
2023-12-29T01:20:49.887Z,5.70
2023-12-29T01:23:17.418Z,5.70
2023-12-29T01:25:44.292Z,5.80
2023-12-29T01:28:11.245Z,5.70
2023-12-29T01:30:38.325Z,5.70
2023-12-29T01:33:05.404Z,5.60
2023-12-29T01:35:32.275Z,5.60
2023-12-29T01:37:59.347Z,5.60
2023-12-29T01:40:26.426Z,5.60
2023-12-29T01:42:53.400Z,5.60
2023-12-29T01:45:24.492Z,5.60
2023-12-29T01:47:52.360Z,5.60
2023-12-29T01:50:23.791Z,5.60
2023-12-29T01:52:52.512Z,5.70
2023-12-29T01:55:22.855Z,5.80
2023-12-29T01:57:50.793Z,5.80
2023-12-29T02:00:19.322Z,5.90
2023-12-29T02:02:48.001Z,5.90
2023-12-29T02:05:18.822Z,5.90
2023-12-29T02:07:46.490Z,6.00
2023-12-29T02:10:16.948Z,6.10
2023-12-29T02:12:44.030Z,6.10
2023-12-29T02:15:11.153Z,6.10
2023-12-29T02:17:51.294Z,6.10
2023-12-29T02:20:18.597Z,6.00
2023-12-29T02:22:45.497Z,6.00
2023-12-29T02:25:12.961Z,6.10
2023-12-29T02:27:53.177Z,6.10
2023-12-29T02:30:52.750Z,6.10
2023-12-29T02:33:22.680Z,6.20
2023-12-29T02:35:53.381Z,6.20
2023-12-29T02:38:20.463Z,6.10
2023-12-29T02:40:48.037Z,6.10
2023-12-29T02:43:14.942Z,6.10
2023-12-29T02:45:41.922Z,6.20
2023-12-29T02:48:08.957Z,6.20
2023-12-29T02:50:35.877Z,6.20
2023-12-29T02:53:05.189Z,6.20
2023-12-29T02:55:32.215Z,6.20
2023-12-29T02:57:59.586Z,6.30
2023-12-29T03:00:26.679Z,6.30
2023-12-29T03:02:53.540Z,6.30
2023-12-29T03:05:20.547Z,6.40
2023-12-29T03:07:47.388Z,6.40
2023-12-29T03:10:14.617Z,6.40
2023-12-29T03:12:41.632Z,6.40
2023-12-29T03:15:08.711Z,6.50
2023-12-29T03:17:35.683Z,6.50
2023-12-29T03:20:04.221Z,6.40
2023-12-29T03:22:31.114Z,6.40
2023-12-29T03:24:57.972Z,6.40
2023-12-29T03:27:25.140Z,6.40
2023-12-29T03:29:52.510Z,6.40
2023-12-29T03:32:20.086Z,6.30
2023-12-29T03:34:47.029Z,6.20
2023-12-29T03:37:14.074Z,6.10
2023-12-29T03:39:41.040Z,6.20
2023-12-29T03:42:08.056Z,6.20
2023-12-29T03:44:35.019Z,6.10
2023-12-29T03:47:02.474Z,6.10
2023-12-29T03:49:29.523Z,6.10
2023-12-29T03:51:56.512Z,6.10
2023-12-29T03:54:23.336Z,6.10
2023-12-29T03:56:50.290Z,6.20
2023-12-29T03:59:17.140Z,6.20
2023-12-29T04:01:44.619Z,6.10
2023-12-29T04:04:11.626Z,6.10
2023-12-29T04:06:38.494Z,6.10
2023-12-29T04:09:05.384Z,6.20
2023-12-29T04:11:32.325Z,6.10
2023-12-29T04:13:59.212Z,6.10
2023-12-29T04:16:26.193Z,6.20
2023-12-29T04:18:53.166Z,6.30
2023-12-29T04:21:20.139Z,6.30
2023-12-29T04:23:47.995Z,6.30
2023-12-29T04:26:14.848Z,6.20
2023-12-29T04:28:42.711Z,6.20
2023-12-29T04:31:09.917Z,6.10
2023-12-29T04:33:36.873Z,6.00
2023-12-29T04:36:04.010Z,6.00
2023-12-29T04:38:30.826Z,6.00
2023-12-29T04:40:57.721Z,6.00
2023-12-29T04:43:24.620Z,6.00
2023-12-29T04:45:51.620Z,5.90
2023-12-29T04:48:19.051Z,5.90
2023-12-29T04:50:45.893Z,5.80
2023-12-29T04:53:12.795Z,5.80
2023-12-29T04:55:39.651Z,5.60
2023-12-29T04:58:06.519Z,5.60
2023-12-29T05:00:33.513Z,5.70
2023-12-29T05:03:00.600Z,5.50
2023-12-29T05:05:27.562Z,5.50
2023-12-29T05:07:56.714Z,5.60
2023-12-29T05:10:23.758Z,5.50
2023-12-29T05:12:50.692Z,5.50
2023-12-29T05:15:17.667Z,5.50
2023-12-29T05:17:44.584Z,5.40
2023-12-29T05:20:12.024Z,5.40
2023-12-29T05:22:38.869Z,5.40
2023-12-29T05:25:06.517Z,5.40
2023-12-29T05:27:35.945Z,5.30
2023-12-29T05:30:03.281Z,5.20
2023-12-29T05:32:30.275Z,5.10
2023-12-29T05:34:57.256Z,5.10
2023-12-29T05:37:24.422Z,5.10
2023-12-29T05:39:51.366Z,5.00
2023-12-29T05:42:18.221Z,4.90
2023-12-29T05:44:45.184Z,5.00
2023-12-29T05:47:12.860Z,5.00
2023-12-29T05:49:40.873Z,4.90
2023-12-29T05:52:08.028Z,4.90
2023-12-29T05:54:35.882Z,4.90
2023-12-29T05:57:03.302Z,5.00
2023-12-29T05:59:30.244Z,5.00
2023-12-29T06:01:57.670Z,4.90
2023-12-29T06:04:24.789Z,4.90
2023-12-29T06:06:51.932Z,5.00
2023-12-29T06:09:19.296Z,5.00
2023-12-29T06:11:46.558Z,5.00
2023-12-29T06:14:13.460Z,5.00
2023-12-29T06:16:40.389Z,5.00
2023-12-29T06:19:07.452Z,5.00
2023-12-29T06:21:34.459Z,5.00
2023-12-29T06:24:01.353Z,5.10
2023-12-29T06:26:28.372Z,5.20
2023-12-29T06:28:55.248Z,5.70
2023-12-29T06:31:22.352Z,6.60
2023-12-29T06:33:49.509Z,7.60
2023-12-29T06:36:16.517Z,8.30
2023-12-29T06:38:47.048Z,9.00
2023-12-29T06:41:15.021Z,9.40
2023-12-29T06:43:42.114Z,10.10
2023-12-29T06:46:09.949Z,10.60
2023-12-29T06:48:38.164Z,11.10
2023-12-29T06:51:05.371Z,11.10
2023-12-29T06:53:32.206Z,10.80
2023-12-29T06:55:59.304Z,10.80
2023-12-29T06:58:26.315Z,10.90
2023-12-29T07:00:53.301Z,10.80
2023-12-29T07:03:21.488Z,11.00
2023-12-29T07:05:48.479Z,11.50
2023-12-29T07:08:15.967Z,12.00
2023-12-29T07:10:42.964Z,12.20
2023-12-29T07:13:09.980Z,12.40
2023-12-29T07:15:37.038Z,12.50
2023-12-29T07:18:04.711Z,12.50
2023-12-29T07:20:32.296Z,12.40
2023-12-29T07:22:59.125Z,12.50
2023-12-29T07:25:26.035Z,12.50
2023-12-29T07:27:54.112Z,12.80
2023-12-29T07:30:21.213Z,13.20
2023-12-29T07:32:48.329Z,13.20
2023-12-29T07:35:18.771Z,12.50
2023-12-29T07:37:45.856Z,11.50
2023-12-29T07:40:14.162Z,11.60
2023-12-29T07:42:41.672Z,11.50
2023-12-29T07:45:10.209Z,11.10
2023-12-29T07:47:37.261Z,10.80
2023-12-29T07:50:04.554Z,10.40
2023-12-29T07:52:31.912Z,10.20
2023-12-29T07:54:58.846Z,9.90
2023-12-29T07:57:25.799Z,9.90
2023-12-29T07:59:52.767Z,9.50
2023-12-29T08:02:19.603Z,9.00
2023-12-29T08:04:48.477Z,8.60
2023-12-29T08:07:15.716Z,8.30
2023-12-29T08:09:42.682Z,8.10
2023-12-29T08:12:09.757Z,7.90
2023-12-29T08:14:36.688Z,7.80
2023-12-29T08:17:03.704Z,7.90
2023-12-29T08:19:30.620Z,8.00
2023-12-29T08:21:57.829Z,8.10
2023-12-29T08:24:24.670Z,8.10
2023-12-29T08:26:51.506Z,8.40
2023-12-29T08:29:20.220Z,8.30
2023-12-29T08:31:47.874Z,8.20
2023-12-29T08:34:15.007Z,8.10
2023-12-29T08:36:41.997Z,8.10
2023-12-29T08:39:10.289Z,7.80
2023-12-29T08:41:37.148Z,7.80
2023-12-29T08:44:05.388Z,7.70
2023-12-29T08:46:32.358Z,7.50
2023-12-29T08:48:59.417Z,7.50
2023-12-29T08:51:27.182Z,7.50
2023-12-29T08:53:53.992Z,7.60
2023-12-29T08:56:20.821Z,7.60
2023-12-29T08:58:48.228Z,7.70
2023-12-29T09:01:15.411Z,7.80
2023-12-29T09:03:42.582Z,7.90
2023-12-29T09:06:10.112Z,8.00
2023-12-29T09:08:37.269Z,8.40
2023-12-29T09:11:05.278Z,8.50
2023-12-29T09:13:33.122Z,8.60
2023-12-29T09:16:00.781Z,8.60
2023-12-29T09:18:28.081Z,8.90
2023-12-29T09:20:55.052Z,9.00
2023-12-29T09:23:21.966Z,9.10
2023-12-29T09:25:49.158Z,9.20
2023-12-29T09:28:16.151Z,9.20
2023-12-29T09:30:43.185Z,9.10
2023-12-29T09:33:13.655Z,9.00
2023-12-29T09:35:41.068Z,8.90
2023-12-29T09:38:08.142Z,8.80
2023-12-29T09:40:35.096Z,8.80
2023-12-29T09:43:04.086Z,9.00
2023-12-29T09:45:33.035Z,9.10
2023-12-29T09:48:04.443Z,9.10
2023-12-29T09:50:32.255Z,9.20
2023-12-29T09:53:00.639Z,9.20
2023-12-29T09:55:28.105Z,9.20
2023-12-29T09:57:56.009Z,9.20
2023-12-29T10:00:23.282Z,9.10
2023-12-29T10:02:54.277Z,9.10
2023-12-29T10:05:23.249Z,9.20
2023-12-29T10:07:51.894Z,9.20
2023-12-29T10:10:19.365Z,9.00
2023-12-29T10:12:49.627Z,9.00
2023-12-29T10:15:30.156Z,9.10
2023-12-29T10:18:25.728Z,9.10
2023-12-29T10:21:07.737Z,9.00
2023-12-29T10:23:53.406Z,8.90
2023-12-29T10:26:20.877Z,9.00
2023-12-29T10:28:49.199Z,9.00
2023-12-29T10:31:17.609Z,9.00
2023-12-29T10:33:46.784Z,8.90
2023-12-29T10:36:14.407Z,9.00
2023-12-29T10:38:45.667Z,8.90
2023-12-29T10:41:15.167Z,9.00
2023-12-29T10:43:43.624Z,9.10
2023-12-29T10:46:12.653Z,9.10
2023-12-29T10:48:40.809Z,9.10
2023-12-29T10:51:07.911Z,9.10
2023-12-29T10:53:39.468Z,9.10
2023-12-29T10:56:22.025Z,9.10
2023-12-29T10:58:59.175Z,8.80
2023-12-29T11:01:26.913Z,8.80
2023-12-29T11:04:01.018Z,8.80
2023-12-29T11:06:30.242Z,9.00
2023-12-29T11:08:58.043Z,8.80
2023-12-29T11:11:26.726Z,9.00
2023-12-29T11:13:57.137Z,9.00
2023-12-29T11:16:25.674Z,9.10
2023-12-29T11:18:54.197Z,9.10
2023-12-29T11:21:24.195Z,9.20
2023-12-29T11:23:51.056Z,9.10
2023-12-29T11:26:19.375Z,9.10
2023-12-29T11:28:52.378Z,9.20
2023-12-29T11:31:20.008Z,9.10
2023-12-29T11:33:55.891Z,9.00
2023-12-29T11:36:33.596Z,8.90
2023-12-29T11:39:19.889Z,8.80
2023-12-29T11:42:03.563Z,8.70
2023-12-29T11:44:34.683Z,8.70
2023-12-29T11:47:03.750Z,8.80
2023-12-29T11:50:06.873Z,8.90
2023-12-29T11:52:39.933Z,8.90
2023-12-29T11:55:11.437Z,8.90
2023-12-29T11:57:39.729Z,8.80
2023-12-29T12:00:07.662Z,8.80
2023-12-29T12:02:35.041Z,8.80
2023-12-29T12:05:01.900Z,8.80
2023-12-29T12:07:50.036Z,8.60
2023-12-29T12:10:33.976Z,8.60
2023-12-29T12:13:01.842Z,8.40
2023-12-29T12:15:29.653Z,8.60
2023-12-29T12:18:10.929Z,8.60
2023-12-29T12:20:38.076Z,8.60
2023-12-29T12:23:14.097Z,8.50
2023-12-29T12:25:41.219Z,8.40
2023-12-29T12:28:10.381Z,8.40
2023-12-29T12:30:37.810Z,8.50
2023-12-29T12:33:06.298Z,8.40
2023-12-29T12:35:34.106Z,8.60
2023-12-29T12:38:23.324Z,8.50
2023-12-29T12:40:50.220Z,8.50
2023-12-29T12:43:17.897Z,8.40
2023-12-29T12:45:56.316Z,8.30
2023-12-29T12:48:44.841Z,8.20
2023-12-29T12:51:13.388Z,8.30
2023-12-29T12:53:42.451Z,8.20
2023-12-29T12:56:09.816Z,8.20
2023-12-29T12:58:37.286Z,8.20
2023-12-29T13:01:04.467Z,8.10
2023-12-29T13:03:33.531Z,8.10
2023-12-29T13:06:02.007Z,8.30
2023-12-29T13:08:34.758Z,8.20
2023-12-29T13:11:07.578Z,8.40
2023-12-29T13:13:43.788Z,8.30
2023-12-29T13:16:11.472Z,8.20
2023-12-29T13:18:38.536Z,8.30
2023-12-29T13:21:05.916Z,8.20
2023-12-29T13:23:33.810Z,8.20
2023-12-29T13:26:08.828Z,8.30
2023-12-29T13:28:39.594Z,8.40
2023-12-29T13:31:11.685Z,8.40
2023-12-29T13:33:50.999Z,8.50
2023-12-29T13:36:40.401Z,8.50
2023-12-29T13:39:36.211Z,8.60
2023-12-29T13:42:06.088Z,8.50
2023-12-29T13:44:34.256Z,8.50
2023-12-29T13:47:01.671Z,8.50
2023-12-29T13:49:28.830Z,8.40
2023-12-29T13:51:55.722Z,8.40
2023-12-29T13:54:23.730Z,8.30
2023-12-29T13:56:57.195Z,8.30
2023-12-29T13:59:32.291Z,8.20
2023-12-29T14:02:27.622Z,8.00
2023-12-29T14:05:28.951Z,8.00
2023-12-29T14:08:06.811Z,8.00
2023-12-29T14:10:37.990Z,8.00
2023-12-29T14:13:15.394Z,7.90
2023-12-29T14:15:52.719Z,7.80
2023-12-29T14:18:36.462Z,7.80
2023-12-29T14:21:03.546Z,7.80
2023-12-29T14:23:30.405Z,7.70
2023-12-29T14:26:04.299Z,7.70
2023-12-29T14:28:31.163Z,7.70
2023-12-29T14:31:06.260Z,7.60
2023-12-29T14:33:33.337Z,7.70
2023-12-29T14:36:00.283Z,7.60
2023-12-29T14:38:27.899Z,7.60
2023-12-29T14:40:54.769Z,7.60
2023-12-29T14:43:21.695Z,7.50
2023-12-29T14:45:48.559Z,7.50
2023-12-29T14:48:15.618Z,7.50
2023-12-29T14:50:46.524Z,7.60
2023-12-29T14:53:13.945Z,7.60
2023-12-29T14:55:41.100Z,7.50
2023-12-29T14:58:08.057Z,7.50
2023-12-29T15:00:35.313Z,7.50
2023-12-29T15:03:02.305Z,7.50
2023-12-29T15:05:29.475Z,7.50
2023-12-29T15:07:56.430Z,7.50
2023-12-29T15:10:23.388Z,7.40
2023-12-29T15:12:50.654Z,7.40
2023-12-29T15:15:18.993Z,7.40
2023-12-29T15:17:46.008Z,7.40
2023-12-29T15:20:12.926Z,7.30
2023-12-29T15:22:39.791Z,7.30
2023-12-29T15:25:07.366Z,7.30
2023-12-29T15:27:34.315Z,7.30
2023-12-29T15:30:01.586Z,7.20
2023-12-29T15:32:28.424Z,7.20
2023-12-29T15:35:00.527Z,7.20
2023-12-29T15:37:27.350Z,7.20
2023-12-29T15:39:54.160Z,7.20
2023-12-29T15:42:21.462Z,7.20
2023-12-29T15:44:48.376Z,7.20
2023-12-29T15:47:15.202Z,7.20
2023-12-29T15:49:42.080Z,7.20
2023-12-29T15:52:09.203Z,7.20
2023-12-29T15:54:36.283Z,7.20
2023-12-29T15:57:08.279Z,7.20
2023-12-29T15:59:37.734Z,7.20
2023-12-29T16:02:05.012Z,7.20
2023-12-29T16:04:32.070Z,7.20
2023-12-29T16:06:59.080Z,7.20
2023-12-29T16:09:25.887Z,7.20
2023-12-29T16:11:55.963Z,7.20
2023-12-29T16:14:23.326Z,7.10
2023-12-29T16:16:50.168Z,7.10
2023-12-29T16:19:17.299Z,7.10
2023-12-29T16:21:44.346Z,7.10
2023-12-29T16:24:13.598Z,7.10
2023-12-29T16:26:47.215Z,7.20
2023-12-29T16:29:15.303Z,7.20
2023-12-29T16:31:42.239Z,7.20
2023-12-29T16:34:09.624Z,7.30
2023-12-29T16:36:38.423Z,7.30
2023-12-29T16:39:05.357Z,7.40
2023-12-29T16:41:33.374Z,7.40
2023-12-29T16:44:00.290Z,7.50
2023-12-29T16:46:27.283Z,7.50
2023-12-29T16:48:54.232Z,7.50
2023-12-29T16:51:21.102Z,7.60
2023-12-29T16:53:48.001Z,7.60
2023-12-29T16:56:16.084Z,7.70
2023-12-29T16:58:43.800Z,7.70
2023-12-29T17:01:12.789Z,7.70
2023-12-29T17:03:39.677Z,7.70
2023-12-29T17:06:07.046Z,7.70
2023-12-29T17:08:35.709Z,7.70
2023-12-29T17:11:03.985Z,7.80
2023-12-29T17:13:32.002Z,7.80
2023-12-29T17:15:58.940Z,7.80
2023-12-29T17:18:26.254Z,7.80
2023-12-29T17:20:53.358Z,7.80
2023-12-29T17:23:20.213Z,7.80
2023-12-29T17:25:54.307Z,7.80
2023-12-29T17:28:24.038Z,7.90
2023-12-29T17:30:50.932Z,7.80
2023-12-29T17:33:19.515Z,7.80
2023-12-29T17:35:46.680Z,7.90
2023-12-29T17:38:13.572Z,7.90
2023-12-29T17:40:40.398Z,7.90
2023-12-29T17:43:07.577Z,7.90
2023-12-29T17:45:34.549Z,7.90
2023-12-29T17:48:02.107Z,7.90
2023-12-29T17:50:29.341Z,8.00
2023-12-29T17:52:56.296Z,7.90
2023-12-29T17:55:23.208Z,7.90
2023-12-29T17:57:50.244Z,7.90
2023-12-29T18:00:17.357Z,7.90
2023-12-29T18:02:44.282Z,8.00
2023-12-29T18:05:11.157Z,8.00
2023-12-29T18:07:37.998Z,8.00
2023-12-29T18:10:05.902Z,8.00
2023-12-29T18:12:32.796Z,8.00
2023-12-29T18:15:01.292Z,8.00
2023-12-29T18:17:32.114Z,7.90
2023-12-29T18:19:59.023Z,8.00
2023-12-29T18:22:25.999Z,7.90
2023-12-29T18:24:52.976Z,7.80
2023-12-29T18:27:20.035Z,7.80
2023-12-29T18:29:47.045Z,7.80
2023-12-29T18:32:19.967Z,7.70
2023-12-29T18:34:53.833Z,7.60
2023-12-29T18:37:21.502Z,7.70
2023-12-29T18:39:49.273Z,7.60
2023-12-29T18:42:16.923Z,7.70
2023-12-29T18:44:43.843Z,7.60
2023-12-29T18:47:12.192Z,7.60
2023-12-29T18:49:39.409Z,7.60
2023-12-29T18:52:06.664Z,7.60
2023-12-29T18:54:34.179Z,7.60
2023-12-29T18:57:02.733Z,7.50
2023-12-29T18:59:30.009Z,7.50
2023-12-29T19:01:59.036Z,7.50
2023-12-29T19:04:26.654Z,7.50
2023-12-29T19:06:53.707Z,7.50
2023-12-29T19:09:20.731Z,7.50
2023-12-29T19:11:47.781Z,7.40
2023-12-29T19:14:14.793Z,7.40
2023-12-29T19:16:42.077Z,7.40
2023-12-29T19:19:09.554Z,7.40
2023-12-29T19:21:43.604Z,7.30
2023-12-29T19:24:11.317Z,7.30
2023-12-29T19:26:38.280Z,7.30
2023-12-29T19:29:05.439Z,7.30
2023-12-29T19:31:32.461Z,7.20
2023-12-29T19:33:59.486Z,7.30
2023-12-29T19:36:26.458Z,7.20
2023-12-29T19:38:53.349Z,7.20
2023-12-29T19:41:23.034Z,7.20
2023-12-29T19:43:50.450Z,7.20
2023-12-29T19:46:23.064Z,7.20
2023-12-29T19:48:51.773Z,7.10
2023-12-29T19:51:20.756Z,7.20
2023-12-29T19:53:48.539Z,7.20
2023-12-29T19:56:26.367Z,7.20
2023-12-29T19:58:57.262Z,7.10
2023-12-29T20:01:25.203Z,7.10
2023-12-29T20:03:52.211Z,7.10
2023-12-29T20:06:25.117Z,7.10
2023-12-29T20:08:52.915Z,7.00
2023-12-29T20:11:20.425Z,7.00
2023-12-29T20:13:47.526Z,7.00
2023-12-29T20:16:25.136Z,7.00
2023-12-29T20:18:56.448Z,7.00
2023-12-29T20:21:27.020Z,6.90
2023-12-29T20:23:55.195Z,6.90
2023-12-29T20:26:29.571Z,7.00
2023-12-29T20:28:57.166Z,6.90
2023-12-29T20:31:27.552Z,6.90
2023-12-29T20:33:57.429Z,6.80
2023-12-29T20:36:25.922Z,6.80
2023-12-29T20:38:53.586Z,6.80
2023-12-29T20:41:21.571Z,6.90
2023-12-29T20:43:49.100Z,6.80
2023-12-29T20:46:16.398Z,6.80
2023-12-29T20:48:43.573Z,6.70
2023-12-29T20:51:17.243Z,6.80
2023-12-29T20:53:44.574Z,6.80
2023-12-29T20:56:11.888Z,6.70
2023-12-29T20:58:39.090Z,6.70
2023-12-29T21:01:09.607Z,6.70
2023-12-29T21:03:37.367Z,6.70
2023-12-29T21:06:06.887Z,6.70
2023-12-29T21:08:34.659Z,6.60
2023-12-29T21:11:02.491Z,6.70
2023-12-29T21:13:31.014Z,6.70
2023-12-29T21:15:58.431Z,6.60
2023-12-29T21:18:25.547Z,6.60
2023-12-29T21:20:52.894Z,6.60
2023-12-29T21:23:20.406Z,6.60
2023-12-29T21:25:47.344Z,6.50
2023-12-29T21:28:14.298Z,6.50
2023-12-29T21:30:42.649Z,6.60
2023-12-29T21:33:09.905Z,6.60
2023-12-29T21:35:37.317Z,6.50
2023-12-29T21:38:04.629Z,6.50
2023-12-29T21:40:31.705Z,6.50
2023-12-29T21:43:01.010Z,6.40
2023-12-29T21:45:28.478Z,6.50
2023-12-29T21:47:55.669Z,6.40
2023-12-29T21:50:22.641Z,6.40
2023-12-29T21:52:50.001Z,6.40
2023-12-29T21:55:16.988Z,6.30
2023-12-29T21:57:43.814Z,6.30
2023-12-29T22:00:13.983Z,6.30
2023-12-29T22:02:41.622Z,6.30
2023-12-29T22:05:09.486Z,6.30
2023-12-29T22:07:36.850Z,6.30
2023-12-29T22:10:05.596Z,6.20
2023-12-29T22:12:34.511Z,6.30
2023-12-29T22:15:02.140Z,6.20
2023-12-29T22:17:29.481Z,6.30
2023-12-29T22:19:56.909Z,6.20
2023-12-29T22:22:23.843Z,6.20
2023-12-29T22:24:51.384Z,6.20
2023-12-29T22:27:18.219Z,6.20
2023-12-29T22:29:45.066Z,6.30
2023-12-29T22:32:11.968Z,6.20
2023-12-29T22:34:39.219Z,6.20
2023-12-29T22:37:07.273Z,6.20
2023-12-29T22:39:34.294Z,6.20
2023-12-29T22:42:02.710Z,6.20
2023-12-29T22:44:29.714Z,6.20
2023-12-29T22:46:56.550Z,6.20
2023-12-29T22:49:23.621Z,6.10
2023-12-29T22:51:50.691Z,6.20
2023-12-29T22:54:17.670Z,6.20
2023-12-29T22:56:45.619Z,6.20
2023-12-29T22:59:13.551Z,6.10
2023-12-29T23:01:41.289Z,6.10
2023-12-29T23:04:08.535Z,6.10
2023-12-29T23:06:35.480Z,6.10
2023-12-29T23:09:02.612Z,6.10
2023-12-29T23:11:29.480Z,6.00
2023-12-29T23:13:56.435Z,6.00
2023-12-29T23:16:23.425Z,6.10
2023-12-29T23:18:50.984Z,6.00
2023-12-29T23:21:19.505Z,5.90
2023-12-29T23:23:46.987Z,5.90
2023-12-29T23:26:14.950Z,6.00
2023-12-29T23:28:41.870Z,5.90
2023-12-29T23:31:10.306Z,5.90
2023-12-29T23:33:37.806Z,5.90
2023-12-29T23:36:05.291Z,5.90
2023-12-29T23:38:32.178Z,5.90
2023-12-29T23:41:00.458Z,6.00
2023-12-29T23:43:27.482Z,5.90
2023-12-29T23:45:55.360Z,6.00
2023-12-29T23:48:24.306Z,6.00
2023-12-29T23:50:51.285Z,5.90
2023-12-29T23:53:18.226Z,5.90
2023-12-29T23:55:45.072Z,5.80
2023-12-29T23:58:12.102Z,5.90
