createdAt,value
2019-04-03T00:01:13.816Z,155.50
2019-04-03T00:03:47.520Z,146.77
2019-04-03T00:06:21.334Z,147.40
2019-04-03T00:08:55.787Z,155.30
2019-04-03T00:11:29.258Z,153.10
2019-04-03T00:14:02.883Z,149.05
2019-04-03T00:16:37.450Z,161.35
2019-04-03T00:19:10.984Z,162.37
2019-04-03T00:21:46.576Z,152.45
2019-04-03T00:24:22.225Z,161.60
2019-04-03T00:26:54.527Z,168.90
2019-04-03T00:29:28.299Z,171.80
2019-04-03T00:32:02.902Z,155.67
2019-04-03T00:34:36.318Z,167.77
2019-04-03T00:37:10.383Z,157.12
2019-04-03T00:39:44.228Z,153.55
2019-04-03T00:42:18.137Z,174.20
2019-04-03T00:44:52.725Z,147.45
2019-04-03T00:47:27.854Z,155.78
2019-04-03T00:50:01.285Z,152.32
2019-04-03T00:52:34.559Z,159.07
2019-04-03T00:55:08.422Z,146.53
2019-04-03T00:57:41.948Z,134.85
2019-04-03T01:00:19.615Z,142.10
2019-04-03T01:02:53.407Z,151.87
2019-04-03T01:05:28.187Z,142.77
2019-04-03T01:08:01.754Z,148.65
2019-04-03T01:10:44.826Z,137.15
2019-04-03T01:13:23.072Z,126.50
2019-04-03T01:16:02.072Z,133.63
2019-04-03T01:21:29.739Z,128.50
2019-04-03T01:24:03.866Z,144.35
2019-04-03T01:26:40.556Z,133.32
2019-04-03T01:29:14.002Z,140.73
2019-04-03T01:31:47.711Z,136.28
2019-04-03T01:34:24.293Z,136.37
2019-04-03T01:36:56.471Z,133.50
2019-04-03T01:39:30.117Z,137.77
2019-04-03T01:42:04.042Z,143.90
2019-04-03T01:44:37.968Z,140.77
2019-04-03T01:47:11.467Z,130.30
2019-04-03T01:49:45.132Z,138.43
2019-04-03T01:52:19.187Z,132.00
2019-04-03T01:54:54.141Z,129.30
2019-04-03T01:57:27.795Z,133.05
2019-04-03T02:00:01.769Z,132.32
2019-04-03T02:02:36.883Z,139.20
2019-04-03T02:05:12.728Z,134.10
2019-04-03T02:07:45.345Z,120.22
2019-04-03T02:10:20.910Z,124.10
2019-04-03T02:12:54.227Z,121.15
2019-04-03T02:15:31.843Z,125.38
2019-04-03T02:18:14.418Z,123.97
2019-04-03T02:20:41.635Z,116.77
2019-04-03T02:23:15.167Z,120.92
2019-04-03T02:25:48.606Z,116.12
2019-04-03T02:28:25.592Z,115.08
2019-04-03T02:31:01.287Z,113.32
2019-04-03T02:33:38.509Z,117.93
2019-04-03T02:36:25.590Z,120.77
2019-04-03T02:39:00.008Z,108.80
2019-04-03T02:41:35.354Z,105.45
2019-04-03T02:44:10.786Z,119.50
2019-04-03T02:46:43.163Z,104.75
2019-04-03T02:49:16.466Z,107.47
2019-04-03T02:51:53.267Z,100.25
2019-04-03T02:54:35.045Z,106.45
2019-04-03T02:57:07.373Z,109.22
2019-04-03T02:59:40.889Z,100.27
2019-04-03T03:02:18.879Z,100.00
2019-04-03T03:04:58.489Z,108.70
2019-04-03T03:07:44.246Z,101.07
2019-04-03T03:10:25.544Z,104.83
2019-04-03T03:12:54.449Z,117.95
2019-04-03T03:15:32.200Z,112.92
2019-04-03T03:18:09.798Z,111.20
2019-04-03T03:20:49.051Z,117.03
2019-04-03T03:23:24.103Z,122.87
2019-04-03T03:26:03.948Z,114.45
2019-04-03T03:28:37.290Z,105.17
2019-04-03T03:31:12.181Z,112.62
2019-04-03T03:33:45.645Z,115.82
2019-04-03T03:36:25.538Z,111.03
2019-04-03T03:39:01.975Z,98.37
2019-04-03T03:41:37.190Z,117.08
2019-04-03T03:44:11.678Z,103.55
2019-04-03T03:46:47.768Z,110.12
2019-04-03T03:49:23.333Z,99.77
2019-04-03T03:51:57.655Z,107.30
2019-04-03T03:54:42.312Z,109.12
2019-04-03T03:57:18.731Z,116.42
2019-04-03T04:00:11.192Z,106.37
2019-04-03T04:02:45.200Z,112.95
2019-04-03T04:05:21.374Z,55.52
2019-04-03T04:07:54.095Z,109.48
2019-04-03T04:10:29.940Z,138.55
2019-04-03T04:13:06.933Z,148.07
2019-04-03T04:15:42.496Z,72.25
2019-04-03T04:18:17.635Z,92.12
2019-04-03T04:20:53.228Z,142.77
2019-04-03T04:23:57.774Z,192.10
2019-04-03T04:26:31.597Z,164.80
2019-04-03T04:29:18.382Z,155.60
2019-04-03T04:31:57.641Z,104.47
2019-04-03T04:34:53.587Z,102.40
2019-04-03T04:44:01.995Z,125.95
2019-04-03T04:59:14.223Z,100.47
2019-04-03T05:01:49.131Z,112.30
2019-04-03T05:04:35.095Z,131.85
2019-04-03T05:07:22.861Z,123.80
2019-04-03T05:10:06.560Z,122.58
2019-04-03T05:12:44.358Z,165.00
2019-04-03T05:15:21.664Z,126.22
2019-04-03T05:17:55.808Z,126.45
2019-04-03T05:20:34.480Z,162.90
2019-04-03T05:23:09.955Z,125.72
2019-04-03T05:25:47.069Z,132.03
2019-04-03T05:28:53.110Z,47.80
2019-04-03T05:31:27.896Z,125.67
2019-04-03T05:34:06.085Z,144.75
2019-04-03T05:36:42.990Z,138.68
2019-04-03T05:39:20.094Z,142.18
2019-04-03T05:41:53.556Z,121.20
2019-04-03T05:44:35.584Z,126.82
2019-04-03T05:47:24.189Z,128.47
2019-04-03T05:50:01.293Z,120.72
2019-04-03T05:52:35.091Z,87.78
2019-04-03T05:55:10.481Z,105.65
2019-04-03T05:57:45.726Z,125.55
2019-04-03T06:00:20.931Z,95.60
2019-04-03T06:02:57.038Z,93.60
2019-04-03T06:05:31.975Z,103.53
2019-04-03T06:08:07.042Z,110.60
2019-04-03T06:14:23.186Z,105.43
2019-04-03T06:39:52.453Z,112.20
2019-04-03T06:48:39.750Z,94.65
2019-04-03T06:51:15.678Z,109.40
2019-04-03T06:53:49.295Z,118.50
2019-04-03T06:56:27.146Z,86.53
2019-04-03T06:59:05.099Z,94.90
2019-04-03T07:01:44.984Z,64.75
2019-04-03T07:04:33.411Z,109.45
2019-04-03T07:07:30.935Z,94.80
2019-04-03T07:12:58.088Z,107.32
2019-04-03T07:15:42.314Z,93.45
2019-04-03T07:20:52.559Z,78.37
2019-04-03T07:23:29.891Z,57.75
2019-04-03T07:26:08.700Z,70.95
2019-04-03T07:28:44.758Z,63.68
2019-04-03T07:31:23.081Z,85.92
2019-04-03T07:34:08.552Z,82.15
2019-04-03T07:36:45.156Z,77.42
2019-04-03T07:39:27.242Z,92.62
2019-04-03T07:41:59.941Z,58.45
2019-04-03T07:44:35.201Z,57.95
2019-04-03T07:47:09.802Z,68.02
2019-04-03T07:49:44.758Z,63.63
2019-04-03T07:52:24.775Z,53.15
2019-04-03T07:55:04.283Z,55.95
2019-04-03T07:57:43.756Z,39.88
2019-04-03T08:00:16.923Z,31.85
2019-04-03T08:02:51.303Z,62.43
2019-04-03T08:05:24.959Z,57.33
2019-04-03T08:08:01.420Z,41.18
2019-04-03T08:10:37.900Z,46.28
2019-04-03T08:13:12.601Z,66.07
2019-04-03T08:15:46.600Z,61.68
2019-04-03T08:18:34.083Z,55.78
2019-04-03T08:21:07.313Z,59.98
2019-04-03T08:23:40.562Z,57.60
2019-04-03T08:26:14.090Z,55.48
2019-04-03T08:28:47.920Z,46.00
2019-04-03T08:31:22.690Z,67.78
2019-04-03T08:33:57.113Z,56.08
2019-04-03T08:36:30.893Z,44.27
2019-04-03T08:39:07.503Z,36.13
2019-04-03T08:41:44.276Z,49.45
2019-04-03T08:44:19.451Z,63.75
2019-04-03T08:46:53.498Z,69.50
2019-04-03T08:49:28.504Z,75.97
2019-04-03T08:52:08.593Z,75.72
2019-04-03T08:54:42.174Z,51.35
2019-04-03T08:57:14.939Z,44.20
2019-04-03T08:59:48.911Z,45.83
2019-04-03T09:02:22.947Z,57.20
2019-04-03T09:04:56.969Z,38.33
2019-04-03T09:07:30.408Z,39.30
2019-04-03T09:10:06.535Z,43.38
2019-04-03T09:12:39.475Z,45.45
2019-04-03T09:15:14.280Z,52.88
2019-04-03T09:17:49.231Z,44.95
2019-04-03T09:20:22.860Z,44.13
2019-04-03T09:22:57.441Z,59.58
2019-04-03T09:25:31.652Z,46.23
2019-04-03T09:28:05.717Z,56.98
2019-04-03T09:30:39.260Z,55.45
2019-04-03T09:33:14.004Z,54.45
2019-04-03T09:36:06.692Z,35.60
2019-04-03T09:38:42.869Z,38.60
2019-04-03T09:41:19.243Z,33.73
2019-04-03T09:43:55.641Z,54.58
2019-04-03T09:46:31.535Z,46.40
2019-04-03T09:49:05.773Z,41.88
2019-04-03T09:51:51.976Z,38.20
2019-04-03T09:54:29.617Z,30.50
2019-04-03T09:57:05.621Z,49.15
2019-04-03T09:59:38.596Z,36.55
2019-04-03T10:02:21.411Z,44.53
2019-04-03T10:04:57.307Z,49.50
2019-04-03T10:07:31.194Z,47.23
2019-04-03T10:10:04.556Z,38.80
2019-04-03T10:12:42.438Z,43.83
2019-04-03T10:15:18.161Z,51.42
2019-04-03T10:17:52.111Z,45.90
2019-04-03T10:20:28.099Z,52.38
2019-04-03T10:23:01.786Z,49.15
2019-04-03T10:25:37.066Z,45.50
2019-04-03T10:28:13.726Z,50.03
2019-04-03T10:30:46.651Z,52.35
2019-04-03T10:33:22.738Z,48.15
2019-04-03T10:35:58.014Z,56.80
2019-04-03T10:38:32.803Z,62.40
2019-04-03T10:41:06.389Z,64.20
2019-04-03T10:43:52.858Z,70.32
2019-04-03T10:46:27.647Z,57.20
2019-04-03T10:49:01.578Z,60.23
2019-04-03T10:51:35.090Z,53.73
2019-04-03T10:54:08.891Z,63.25
2019-04-03T10:56:46.342Z,64.45
2019-04-03T10:59:20.458Z,76.50
2019-04-03T11:01:54.233Z,66.15
2019-04-03T11:07:26.711Z,50.43
2019-04-03T11:10:03.506Z,54.33
2019-04-03T11:12:37.966Z,42.73
2019-04-03T11:15:27.452Z,53.05
2019-04-03T11:18:04.880Z,51.20
2019-04-03T11:20:40.295Z,68.10
2019-04-03T11:23:36.923Z,58.98
2019-04-03T11:26:02.089Z,59.08
2019-04-03T11:28:37.510Z,54.20
2019-04-03T11:31:10.726Z,49.90
2019-04-03T11:33:51.308Z,66.10
2019-04-03T11:36:30.276Z,67.17
2019-04-03T11:39:11.305Z,67.92
2019-04-03T11:41:39.059Z,60.75
2019-04-03T11:44:21.171Z,58.80
2019-04-03T11:46:59.354Z,53.38
2019-04-03T11:49:34.456Z,62.03
2019-04-03T11:52:07.922Z,50.78
2019-04-03T11:54:43.882Z,58.45
2019-04-03T11:57:27.294Z,56.80
2019-04-03T12:00:03.269Z,48.42
2019-04-03T12:02:39.093Z,55.28
2019-04-03T12:05:15.331Z,36.88
2019-04-03T12:07:47.948Z,28.05
2019-04-03T12:10:25.029Z,54.60
2019-04-03T12:12:58.431Z,29.20
2019-04-03T12:15:33.956Z,61.25
2019-04-03T12:18:07.447Z,42.38
2019-04-03T12:20:44.867Z,57.10
2019-04-03T12:23:16.333Z,61.90
2019-04-03T12:25:50.162Z,64.27
2019-04-03T12:28:25.775Z,63.25
2019-04-03T12:31:00.648Z,65.00
2019-04-03T12:33:37.166Z,67.10
2019-04-03T12:36:13.415Z,61.75
2019-04-03T12:38:47.215Z,73.40
2019-04-03T12:41:22.370Z,64.05
2019-04-03T12:43:56.289Z,66.15
2019-04-03T12:46:33.237Z,61.02
2019-04-03T12:49:07.425Z,65.85
2019-04-03T12:51:41.163Z,73.07
2019-04-03T12:54:15.974Z,69.53
2019-04-03T12:56:49.806Z,68.20
2019-04-03T12:59:26.553Z,71.45
2019-04-03T13:02:04.065Z,66.70
2019-04-03T13:04:40.460Z,78.12
2019-04-03T13:07:14.600Z,51.73
2019-04-03T13:09:49.125Z,19.10
2019-04-03T13:12:41.534Z,47.03
2019-04-03T13:15:28.538Z,68.87
2019-04-03T13:18:10.983Z,56.55
2019-04-03T13:21:06.179Z,62.00
2019-04-03T13:23:47.745Z,48.48
2019-04-03T13:26:26.959Z,65.62
2019-04-03T13:29:06.962Z,51.77
2019-04-03T13:31:47.785Z,56.63
2019-04-03T13:34:31.115Z,60.28
2019-04-03T13:37:14.382Z,79.72
2019-04-03T13:39:52.398Z,75.95
2019-04-03T13:42:49.489Z,75.92
2019-04-03T13:45:30.750Z,71.55
2019-04-03T13:48:07.871Z,73.95
2019-04-03T13:50:46.702Z,75.62
2019-04-03T13:53:25.467Z,60.40
2019-04-03T13:56:06.017Z,57.85
2019-04-03T13:58:47.388Z,68.15
2019-04-03T14:01:27.619Z,61.00
2019-04-03T14:04:06.354Z,67.53
2019-04-03T14:06:44.267Z,70.22
2019-04-03T14:09:22.823Z,71.62
2019-04-03T14:12:04.179Z,67.65
2019-04-03T14:14:40.093Z,62.03
2019-04-03T14:17:22.901Z,62.83
2019-04-03T14:20:06.291Z,53.75
2019-04-03T14:22:45.153Z,59.13
2019-04-03T14:25:28.060Z,64.97
2019-04-03T14:28:04.203Z,66.93
2019-04-03T14:30:44.716Z,75.42
2019-04-03T14:33:23.436Z,69.22
2019-04-03T14:36:03.272Z,73.05
2019-04-03T14:38:43.826Z,76.05
2019-04-03T14:41:21.920Z,70.32
2019-04-03T14:44:01.998Z,73.05
2019-04-03T14:46:39.754Z,75.85
2019-04-03T14:49:17.572Z,66.30
2019-04-03T14:51:56.163Z,55.05
2019-04-03T14:54:43.739Z,66.02
2019-04-03T14:57:20.721Z,62.30
2019-04-03T14:59:57.617Z,64.92
2019-04-03T15:02:41.033Z,81.45
2019-04-03T15:05:29.784Z,93.47
2019-04-03T15:08:20.276Z,86.00
2019-04-03T15:11:00.868Z,81.65
2019-04-03T15:13:40.114Z,84.83
2019-04-03T15:16:21.513Z,84.10
2019-04-03T15:19:01.931Z,75.57
2019-04-03T15:21:47.380Z,74.12
2019-04-03T15:24:30.243Z,69.58
2019-04-03T15:27:22.461Z,79.22
2019-04-03T15:30:10.007Z,75.10
2019-04-03T15:32:51.864Z,71.47
2019-04-03T15:35:34.511Z,72.60
2019-04-03T15:38:24.462Z,77.17
2019-04-03T15:40:58.859Z,75.52
2019-04-03T15:43:40.429Z,78.27
2019-04-03T15:46:34.434Z,78.45
2019-04-03T15:49:15.326Z,71.85
2019-04-03T15:51:59.113Z,79.40
2019-04-03T15:54:42.986Z,73.12
2019-04-03T15:57:24.759Z,77.32
2019-04-03T16:00:06.861Z,78.80
2019-04-03T16:02:52.405Z,75.60
2019-04-03T16:05:35.642Z,70.80
2019-04-03T16:08:12.437Z,78.70
2019-04-03T16:10:50.667Z,87.50
2019-04-03T16:13:29.834Z,74.58
2019-04-03T16:16:09.802Z,80.95
2019-04-03T16:18:47.872Z,77.87
2019-04-03T16:21:26.249Z,89.17
2019-04-03T16:24:10.218Z,78.75
2019-04-03T16:26:45.508Z,84.37
2019-04-03T16:29:23.773Z,83.12
2019-04-03T16:32:01.819Z,81.42
2019-04-03T16:34:45.240Z,88.15
2019-04-03T16:37:24.439Z,77.30
2019-04-03T16:40:05.418Z,70.47
2019-04-03T16:42:43.539Z,82.05
2019-04-03T16:45:24.215Z,77.08
2019-04-03T16:48:05.453Z,82.35
2019-04-03T16:50:42.835Z,78.42
2019-04-03T16:53:22.020Z,76.65
2019-04-03T16:56:00.047Z,80.47
2019-04-03T16:58:38.166Z,75.15
2019-04-03T17:01:16.461Z,83.20
2019-04-03T17:03:54.790Z,71.33
2019-04-03T17:06:34.251Z,78.42
2019-04-03T17:09:14.897Z,78.87
2019-04-03T17:11:52.578Z,79.62
2019-04-03T17:14:30.879Z,75.05
2019-04-03T17:17:12.473Z,73.20
2019-04-03T17:19:49.940Z,73.10
2019-04-03T17:22:27.079Z,75.47
2019-04-03T17:25:08.001Z,80.87
2019-04-03T17:27:55.338Z,79.62
2019-04-03T17:30:26.523Z,79.67
2019-04-03T17:33:04.629Z,76.12
2019-04-03T17:35:42.705Z,82.30
2019-04-03T17:38:21.498Z,71.17
2019-04-03T17:41:05.066Z,77.75
2019-04-03T17:43:39.485Z,80.90
2019-04-03T17:46:17.729Z,81.60
2019-04-03T17:48:56.015Z,73.60
2019-04-03T17:51:34.203Z,71.55
2019-04-03T17:54:13.829Z,82.75
2019-04-03T17:56:51.544Z,73.90
2019-04-03T17:59:29.612Z,79.32
2019-04-03T18:02:07.501Z,77.78
2019-04-03T18:04:45.322Z,77.53
2019-04-03T18:07:23.393Z,80.20
2019-04-03T18:10:02.035Z,79.40
2019-04-03T18:12:45.787Z,98.40
2019-04-03T18:15:23.278Z,79.87
2019-04-03T18:18:02.599Z,83.50
2019-04-03T18:20:44.456Z,86.87
2019-04-03T18:23:25.128Z,87.37
2019-04-03T18:26:03.270Z,99.10
2019-04-03T18:28:41.043Z,97.78
2019-04-03T18:31:19.126Z,95.65
2019-04-03T18:33:56.731Z,89.32
2019-04-03T18:36:34.561Z,78.80
2019-04-03T18:39:14.501Z,87.80
2019-04-03T18:41:51.939Z,95.20
2019-04-03T18:44:30.336Z,93.62
2019-04-03T18:47:07.764Z,91.70
2019-04-03T18:49:45.296Z,85.67
2019-04-03T18:52:25.860Z,74.70
2019-04-03T18:55:03.396Z,89.40
2019-04-03T18:57:41.539Z,89.13
2019-04-03T19:00:19.526Z,94.28
2019-04-03T19:02:59.917Z,78.70
2019-04-03T19:05:40.962Z,92.37
2019-04-03T19:08:19.849Z,89.65
2019-04-03T19:11:02.720Z,103.53
2019-04-03T19:13:36.522Z,101.05
2019-04-03T19:16:19.594Z,94.35
2019-04-03T19:18:53.441Z,94.60
2019-04-03T19:21:31.014Z,98.35
2019-04-03T19:24:10.083Z,105.35
2019-04-03T19:26:47.466Z,87.02
2019-04-03T19:29:25.050Z,84.92
2019-04-03T19:32:02.575Z,85.57
2019-04-03T19:34:40.054Z,81.82
2019-04-03T19:37:17.296Z,73.97
2019-04-03T19:39:55.192Z,90.67
2019-04-03T19:42:32.634Z,92.33
2019-04-03T19:45:13.001Z,89.80
2019-04-03T19:47:49.581Z,89.97
2019-04-03T19:50:27.532Z,81.97
2019-04-03T19:53:07.709Z,78.12
2019-04-03T19:55:45.586Z,77.25
2019-04-03T19:58:23.532Z,77.75
2019-04-03T20:01:03.485Z,75.87
2019-04-03T20:03:44.086Z,81.05
2019-04-03T20:06:22.563Z,78.12
2019-04-03T20:09:00.672Z,74.27
2019-04-03T20:11:41.219Z,64.30
2019-04-03T20:14:19.981Z,75.40
2019-04-03T20:16:58.575Z,82.65
2019-04-03T20:19:36.313Z,85.90
2019-04-03T20:22:13.771Z,98.70
2019-04-03T20:24:59.927Z,100.42
2019-04-03T20:27:30.047Z,103.40
2019-04-03T20:30:07.585Z,91.28
2019-04-03T20:32:45.721Z,92.72
2019-04-03T20:35:23.255Z,100.90
2019-04-03T20:38:11.161Z,98.15
2019-04-03T20:40:49.011Z,104.07
2019-04-03T20:43:26.537Z,101.05
2019-04-03T20:46:04.295Z,97.08
2019-04-03T20:48:41.871Z,93.70
2019-04-03T20:51:19.338Z,101.50
2019-04-03T20:53:58.393Z,93.12
2019-04-03T20:56:36.306Z,94.72
2019-04-03T20:59:14.204Z,102.22
2019-04-03T21:01:51.613Z,104.25
2019-04-03T21:04:29.385Z,100.53
2019-04-03T21:07:07.050Z,97.42
2019-04-03T21:09:44.125Z,100.00
2019-04-03T21:12:22.224Z,101.58
2019-04-03T21:15:08.222Z,100.05
2019-04-03T21:17:38.429Z,99.03
2019-04-03T21:20:33.847Z,92.35
2019-04-03T21:23:11.480Z,99.67
2019-04-03T21:25:49.379Z,97.88
2019-04-03T21:28:28.330Z,104.25
2019-04-03T21:31:06.667Z,92.42
2019-04-03T21:33:45.220Z,94.60
2019-04-03T21:36:23.461Z,102.75
2019-04-03T21:39:01.149Z,99.60
2019-04-03T21:41:40.932Z,96.12
2019-04-03T21:44:18.468Z,112.35
2019-04-03T21:46:56.046Z,131.05
2019-04-03T21:49:33.719Z,109.05
2019-04-03T21:52:11.387Z,97.57
2019-04-03T21:54:48.908Z,92.97
2019-04-03T21:57:26.641Z,84.83
2019-04-03T22:00:05.953Z,85.50
2019-04-03T22:02:45.116Z,87.50
2019-04-03T22:05:24.595Z,92.22
2019-04-03T22:08:02.003Z,88.80
2019-04-03T22:10:39.369Z,83.97
2019-04-03T22:13:17.098Z,97.75
2019-04-03T22:15:54.600Z,94.22
2019-04-03T22:18:32.414Z,95.10
2019-04-03T22:21:10.300Z,89.15
2019-04-03T22:23:48.488Z,92.88
2019-04-03T22:26:26.387Z,93.37
2019-04-03T22:29:04.656Z,93.33
2019-04-03T22:31:41.981Z,87.17
2019-04-03T22:34:19.565Z,85.97
2019-04-03T22:36:57.051Z,90.85
2019-04-03T22:39:34.777Z,84.75
2019-04-03T22:42:14.610Z,97.65
2019-04-03T22:44:50.996Z,98.78
2019-04-03T22:47:28.513Z,102.58
2019-04-03T22:50:06.070Z,102.02
2019-04-03T22:52:43.729Z,105.25
2019-04-03T22:55:21.272Z,109.63
2019-04-03T22:57:58.546Z,104.55
2019-04-03T23:00:36.501Z,102.90
2019-04-03T23:03:13.765Z,100.55
2019-04-03T23:05:51.390Z,98.12
2019-04-03T23:08:29.010Z,89.85
2019-04-03T23:11:06.678Z,98.33
2019-04-03T23:13:44.076Z,106.63
2019-04-03T23:16:22.397Z,104.55
2019-04-03T23:19:00.218Z,103.40
2019-04-03T23:21:37.916Z,100.50
2019-04-03T23:24:16.240Z,108.17
2019-04-03T23:26:54.500Z,108.67
2019-04-03T23:29:35.909Z,97.95
2019-04-03T23:32:15.214Z,94.62
2019-04-03T23:34:52.928Z,89.52
2019-04-03T23:37:31.186Z,94.55
2019-04-03T23:40:11.163Z,95.47
2019-04-03T23:42:49.283Z,100.53
2019-04-03T23:45:30.054Z,98.52
2019-04-03T23:48:07.917Z,92.62
2019-04-03T23:50:45.622Z,98.30
2019-04-03T23:53:25.059Z,97.53
2019-04-03T23:56:02.618Z,96.60
2019-04-03T23:58:41.981Z,102.07
