createdAt,value
2017-09-09T00:00:21.617Z,12.70
2017-09-09T00:02:49.136Z,12.70
2017-09-09T00:05:16.645Z,12.60
2017-09-09T00:07:44.185Z,12.60
2017-09-09T00:10:11.689Z,12.60
2017-09-09T00:12:39.209Z,12.60
2017-09-09T00:15:06.716Z,12.60
2017-09-09T00:17:34.228Z,12.70
2017-09-09T00:20:01.741Z,12.70
2017-09-09T00:22:29.273Z,12.80
2017-09-09T00:24:57.549Z,12.70
2017-09-09T00:27:25.841Z,12.70
2017-09-09T00:29:53.349Z,12.70
2017-09-09T00:32:20.889Z,12.70
2017-09-09T00:34:48.396Z,12.70
2017-09-09T00:37:16.688Z,12.60
2017-09-09T00:39:44.968Z,12.60
2017-09-09T00:42:13.239Z,12.60
2017-09-09T00:44:40.760Z,12.50
2017-09-09T00:47:08.272Z,12.70
2017-09-09T00:49:35.805Z,12.60
2017-09-09T00:52:03.308Z,12.60
2017-09-09T00:54:30.844Z,12.60
2017-09-09T00:56:59.117Z,12.50
2017-09-09T00:59:26.645Z,12.50
2017-09-09T01:01:54.142Z,12.60
2017-09-09T01:04:22.441Z,12.70
2017-09-09T01:06:49.951Z,12.50
2017-09-09T01:09:17.476Z,12.70
2017-09-09T01:11:44.969Z,12.70
2017-09-09T01:14:12.498Z,12.70
2017-09-09T01:16:40.009Z,12.80
2017-09-09T01:19:08.289Z,12.80
2017-09-09T01:21:36.560Z,12.80
2017-09-09T01:24:04.080Z,12.70
2017-09-09T01:26:31.580Z,12.80
2017-09-09T01:28:59.097Z,12.90
2017-09-09T01:31:26.599Z,12.90
2017-09-09T01:33:54.858Z,12.90
2017-09-09T01:36:22.400Z,12.80
2017-09-09T01:38:49.897Z,12.90
2017-09-09T01:41:18.189Z,12.90
2017-09-09T01:43:45.698Z,12.80
2017-09-09T01:46:13.222Z,12.90
2017-09-09T01:48:40.730Z,13.00
2017-09-09T01:51:08.260Z,12.90
2017-09-09T01:53:35.761Z,12.90
2017-09-09T01:56:04.054Z,12.80
2017-09-09T01:58:32.322Z,12.80
2017-09-09T02:00:59.840Z,12.70
2017-09-09T02:03:27.334Z,12.80
2017-09-09T02:05:54.853Z,12.80
2017-09-09T02:08:22.348Z,12.80
2017-09-09T02:10:49.872Z,12.90
2017-09-09T02:13:17.386Z,12.90
2017-09-09T02:15:45.672Z,12.90
2017-09-09T02:18:13.189Z,12.80
2017-09-09T02:20:40.716Z,12.90
2017-09-09T02:23:08.218Z,12.90
2017-09-09T02:25:36.580Z,12.80
2017-09-09T02:28:04.092Z,12.90
2017-09-09T02:30:31.592Z,12.90
2017-09-09T02:32:59.121Z,12.90
2017-09-09T02:35:26.637Z,12.90
2017-09-09T02:37:54.936Z,12.90
2017-09-09T02:40:22.450Z,12.80
2017-09-09T02:42:49.981Z,12.90
2017-09-09T02:45:17.485Z,13.00
2017-09-09T02:47:44.996Z,13.00
2017-09-09T02:50:12.513Z,13.00
2017-09-09T02:52:40.037Z,13.00
2017-09-09T02:55:07.528Z,13.10
2017-09-09T02:57:35.047Z,13.10
2017-09-09T03:00:02.553Z,13.10
2017-09-09T03:02:30.854Z,13.20
2017-09-09T03:04:59.128Z,13.20
2017-09-09T03:07:26.657Z,13.10
2017-09-09T03:09:54.185Z,13.30
2017-09-09T03:12:21.713Z,13.30
2017-09-09T03:14:49.984Z,13.30
2017-09-09T03:17:17.522Z,13.20
2017-09-09T03:19:45.029Z,13.30
2017-09-09T03:22:12.527Z,13.30
2017-09-09T03:24:40.050Z,13.30
2017-09-09T03:27:07.577Z,13.40
2017-09-09T03:29:35.860Z,13.30
2017-09-09T03:32:04.112Z,13.30
2017-09-09T03:34:31.652Z,13.20
2017-09-09T03:36:59.145Z,13.30
2017-09-09T03:39:26.668Z,13.30
2017-09-09T03:41:54.174Z,13.30
2017-09-09T03:44:21.696Z,13.20
2017-09-09T03:46:49.191Z,13.20
2017-09-09T03:49:16.709Z,13.20
2017-09-09T03:51:44.208Z,13.10
2017-09-09T03:54:11.733Z,13.10
2017-09-09T03:56:39.228Z,13.10
2017-09-09T03:59:07.525Z,13.10
2017-09-09T04:01:35.035Z,13.10
2017-09-09T04:04:02.557Z,13.10
2017-09-09T04:06:30.051Z,13.10
2017-09-09T04:08:57.566Z,13.10
2017-09-09T04:11:25.069Z,13.10
2017-09-09T04:13:52.564Z,13.10
2017-09-09T04:16:20.848Z,13.00
2017-09-09T04:18:48.352Z,13.00
2017-09-09T04:21:15.871Z,13.10
2017-09-09T04:23:44.136Z,13.00
2017-09-09T04:26:12.472Z,13.10
2017-09-09T04:28:39.990Z,13.00
2017-09-09T04:31:07.543Z,13.10
2017-09-09T04:33:35.088Z,13.20
2017-09-09T04:36:03.417Z,13.20
2017-09-09T04:38:30.938Z,13.10
2017-09-09T04:40:58.496Z,13.20
2017-09-09T04:43:26.004Z,13.20
2017-09-09T04:45:53.821Z,13.20
2017-09-09T04:48:21.337Z,13.20
2017-09-09T04:50:48.860Z,13.20
2017-09-09T04:53:16.437Z,13.20
2017-09-09T04:55:47.457Z,13.20
2017-09-09T04:58:15.005Z,13.20
2017-09-09T05:00:42.537Z,13.20
2017-09-09T05:03:10.042Z,13.20
2017-09-09T05:05:37.565Z,13.30
2017-09-09T05:08:05.176Z,13.20
2017-09-09T05:10:32.694Z,13.20
2017-09-09T05:13:00.218Z,13.10
2017-09-09T05:15:27.781Z,13.20
2017-09-09T05:17:55.330Z,13.20
2017-09-09T05:20:22.879Z,13.20
2017-09-09T05:22:50.482Z,13.20
2017-09-09T05:25:17.988Z,13.20
2017-09-09T05:27:45.516Z,13.20
2017-09-09T05:30:13.017Z,13.20
2017-09-09T05:32:40.532Z,13.30
2017-09-09T05:35:08.029Z,13.30
2017-09-09T05:37:35.549Z,13.30
2017-09-09T05:40:03.049Z,13.40
2017-09-09T05:42:30.568Z,13.40
2017-09-09T05:44:58.068Z,13.40
2017-09-09T05:47:25.580Z,13.40
2017-09-09T05:49:53.084Z,13.40
2017-09-09T05:52:20.597Z,13.40
2017-09-09T05:54:48.095Z,13.50
2017-09-09T05:57:15.621Z,13.40
2017-09-09T05:59:43.126Z,13.50
2017-09-09T06:02:10.625Z,13.50
2017-09-09T06:04:38.153Z,13.40
2017-09-09T06:07:05.654Z,13.40
2017-09-09T06:09:33.169Z,13.40
2017-09-09T06:12:00.663Z,13.50
2017-09-09T06:14:28.226Z,13.50
2017-09-09T06:16:55.724Z,13.50
2017-09-09T06:19:24.783Z,13.50
2017-09-09T06:21:52.313Z,13.40
2017-09-09T06:24:19.852Z,13.50
2017-09-09T06:26:47.357Z,13.50
2017-09-09T06:29:15.066Z,13.50
2017-09-09T06:31:42.661Z,13.60
2017-09-09T06:34:10.220Z,13.50
2017-09-09T06:36:37.729Z,13.50
2017-09-09T06:39:06.084Z,13.50
2017-09-09T06:41:33.657Z,13.40
2017-09-09T06:44:01.196Z,13.50
2017-09-09T06:46:28.715Z,13.50
2017-09-09T06:48:56.259Z,13.50
2017-09-09T06:51:23.894Z,13.50
2017-09-09T06:53:52.181Z,13.60
2017-09-09T06:56:21.307Z,13.60
2017-09-09T06:58:48.803Z,13.50
2017-09-09T07:01:16.324Z,13.60
2017-09-09T07:03:43.820Z,13.60
2017-09-09T07:06:11.430Z,13.60
2017-09-09T07:08:38.956Z,13.60
2017-09-09T07:11:06.488Z,13.60
2017-09-09T07:13:33.991Z,13.60
2017-09-09T07:16:01.516Z,13.60
2017-09-09T07:18:29.042Z,13.60
2017-09-09T07:20:56.593Z,13.60
2017-09-09T07:23:24.865Z,13.60
2017-09-09T07:25:54.335Z,13.60
2017-09-09T07:28:21.857Z,13.50
2017-09-09T07:30:49.374Z,13.60
2017-09-09T07:33:16.889Z,13.70
2017-09-09T07:35:44.520Z,13.70
2017-09-09T07:38:12.024Z,13.70
2017-09-09T07:40:40.020Z,13.80
2017-09-09T07:43:07.518Z,13.80
2017-09-09T07:45:35.060Z,13.90
2017-09-09T07:48:02.564Z,13.90
2017-09-09T07:50:30.069Z,13.90
2017-09-09T07:52:57.679Z,13.90
2017-09-09T07:55:25.214Z,13.90
2017-09-09T07:57:53.492Z,13.80
2017-09-09T08:00:21.095Z,13.80
2017-09-09T08:02:48.633Z,13.70
2017-09-09T08:05:16.149Z,13.80
2017-09-09T08:07:43.669Z,13.70
2017-09-09T08:10:11.209Z,13.70
2017-09-09T08:12:42.192Z,13.70
2017-09-09T08:15:09.708Z,13.70
2017-09-09T08:17:37.238Z,13.60
2017-09-09T08:20:05.045Z,13.70
2017-09-09T08:22:32.565Z,13.70
2017-09-09T08:25:00.828Z,13.70
2017-09-09T08:27:28.348Z,13.60
2017-09-09T08:29:56.324Z,13.70
2017-09-09T08:32:23.893Z,13.70
2017-09-09T08:34:51.414Z,13.70
2017-09-09T08:37:20.167Z,13.70
2017-09-09T08:39:47.689Z,13.70
2017-09-09T08:42:15.202Z,13.70
2017-09-09T08:44:42.757Z,13.70
2017-09-09T08:47:10.265Z,13.70
2017-09-09T08:49:37.826Z,13.70
2017-09-09T08:52:05.841Z,13.70
2017-09-09T08:54:34.218Z,13.70
2017-09-09T08:57:02.528Z,13.70
2017-09-09T08:59:30.076Z,13.60
2017-09-09T09:01:57.805Z,13.60
2017-09-09T09:04:26.161Z,13.60
2017-09-09T09:06:53.717Z,13.50
2017-09-09T09:09:21.304Z,13.50
2017-09-09T09:11:48.846Z,13.50
2017-09-09T09:14:16.368Z,13.50
2017-09-09T09:16:43.888Z,13.50
2017-09-09T09:19:11.426Z,13.40
2017-09-09T09:21:38.925Z,13.40
2017-09-09T09:24:06.444Z,13.50
2017-09-09T09:26:33.992Z,13.50
2017-09-09T09:29:01.671Z,13.60
2017-09-09T09:31:29.187Z,13.70
2017-09-09T09:33:57.458Z,13.70
2017-09-09T09:36:24.990Z,13.60
2017-09-09T09:38:52.493Z,13.70
2017-09-09T09:41:20.045Z,13.70
2017-09-09T09:43:47.548Z,13.70
2017-09-09T09:46:15.078Z,13.80
2017-09-09T09:48:42.581Z,13.80
2017-09-09T09:51:10.104Z,13.90
2017-09-09T09:53:37.642Z,13.90
2017-09-09T09:56:05.144Z,14.00
2017-09-09T09:58:32.654Z,14.20
2017-09-09T10:01:00.937Z,14.30
2017-09-09T10:03:28.470Z,14.20
2017-09-09T10:05:56.011Z,14.30
2017-09-09T10:08:23.515Z,14.20
2017-09-09T10:10:51.050Z,14.30
2017-09-09T10:13:18.553Z,14.20
2017-09-09T10:15:46.088Z,14.30
2017-09-09T10:18:14.369Z,14.50
2017-09-09T10:20:41.900Z,14.40
2017-09-09T10:23:09.418Z,14.60
2017-09-09T10:25:42.445Z,14.70
2017-09-09T10:28:09.948Z,14.80
2017-09-09T10:30:38.294Z,14.90
2017-09-09T10:33:06.613Z,14.90
2017-09-09T10:35:34.135Z,14.80
2017-09-09T10:38:01.664Z,15.00
2017-09-09T10:40:29.190Z,15.00
2017-09-09T10:42:56.725Z,15.10
2017-09-09T10:45:24.259Z,15.10
2017-09-09T10:48:03.985Z,15.30
2017-09-09T10:50:31.506Z,15.30
2017-09-09T10:52:59.033Z,15.40
2017-09-09T10:55:26.532Z,15.60
2017-09-09T10:57:54.058Z,15.90
2017-09-09T11:00:23.823Z,16.20
2017-09-09T11:02:51.344Z,16.30
2017-09-09T11:05:18.853Z,16.50
2017-09-09T11:07:46.377Z,16.50
2017-09-09T11:10:13.878Z,16.80
2017-09-09T11:12:41.405Z,16.90
2017-09-09T11:15:08.925Z,17.10
2017-09-09T11:17:36.455Z,17.20
2017-09-09T11:20:03.961Z,17.30
2017-09-09T11:22:32.241Z,17.30
2017-09-09T11:24:59.748Z,17.20
2017-09-09T11:27:27.261Z,17.50
2017-09-09T11:29:55.556Z,17.80
2017-09-09T11:32:23.057Z,17.70
2017-09-09T11:34:50.568Z,17.70
2017-09-09T11:37:18.073Z,17.90
2017-09-09T11:39:45.599Z,18.10
2017-09-09T11:42:13.092Z,18.20
2017-09-09T11:44:40.604Z,18.10
2017-09-09T11:47:08.864Z,18.30
2017-09-09T11:49:37.150Z,18.30
2017-09-09T11:52:05.975Z,18.50
2017-09-09T11:54:33.497Z,18.30
2017-09-09T11:57:01.768Z,18.30
2017-09-09T11:59:29.885Z,18.20
2017-09-09T12:01:57.395Z,18.20
2017-09-09T12:04:24.939Z,18.30
2017-09-09T12:06:52.458Z,18.30
2017-09-09T12:09:20.006Z,18.30
2017-09-09T12:11:47.509Z,18.30
2017-09-09T12:14:15.037Z,18.40
2017-09-09T12:16:42.546Z,18.60
2017-09-09T12:19:10.194Z,18.60
2017-09-09T12:21:37.729Z,18.20
2017-09-09T12:24:05.216Z,17.80
2017-09-09T12:26:32.750Z,17.50
2017-09-09T12:29:00.253Z,17.50
2017-09-09T12:31:27.784Z,17.50
2017-09-09T12:33:55.290Z,17.50
2017-09-09T12:36:22.812Z,17.50
2017-09-09T12:38:50.309Z,17.40
2017-09-09T12:41:18.601Z,17.20
2017-09-09T12:43:46.096Z,17.10
2017-09-09T12:46:13.628Z,16.90
2017-09-09T12:48:41.140Z,16.70
2017-09-09T12:51:08.670Z,16.50
2017-09-09T12:53:36.167Z,16.40
2017-09-09T12:56:03.690Z,16.50
2017-09-09T12:58:31.198Z,16.50
2017-09-09T13:00:59.500Z,16.70
2017-09-09T13:03:27.013Z,16.60
2017-09-09T13:05:54.622Z,17.10
2017-09-09T13:08:22.135Z,17.40
2017-09-09T13:10:49.637Z,17.70
2017-09-09T13:13:17.161Z,17.80
2017-09-09T13:15:44.668Z,17.90
2017-09-09T13:18:12.204Z,18.00
2017-09-09T13:20:39.790Z,18.00
2017-09-09T13:23:07.323Z,18.00
2017-09-09T13:25:35.602Z,17.90
2017-09-09T13:28:03.144Z,17.80
2017-09-09T13:30:30.647Z,17.80
2017-09-09T13:32:58.168Z,17.60
2017-09-09T13:35:25.675Z,17.40
2017-09-09T13:37:53.968Z,17.30
2017-09-09T13:40:21.476Z,17.20
2017-09-09T13:42:49.016Z,17.20
2017-09-09T13:45:16.513Z,17.10
2017-09-09T13:47:44.029Z,17.00
2017-09-09T13:50:11.532Z,16.80
2017-09-09T13:52:39.069Z,16.80
2017-09-09T13:55:07.372Z,16.80
2017-09-09T13:57:34.906Z,16.70
2017-09-09T14:00:02.409Z,16.80
2017-09-09T14:02:29.916Z,16.90
2017-09-09T14:04:58.222Z,17.00
2017-09-09T14:07:25.732Z,17.00
2017-09-09T14:09:53.260Z,17.10
2017-09-09T14:12:20.791Z,17.30
2017-09-09T14:14:48.339Z,17.30
2017-09-09T14:17:16.613Z,17.20
2017-09-09T14:19:44.901Z,17.20
2017-09-09T14:22:13.179Z,17.10
2017-09-09T14:24:40.710Z,17.00
2017-09-09T14:27:08.214Z,17.00
2017-09-09T14:29:35.741Z,17.00
2017-09-09T14:32:03.246Z,16.70
2017-09-09T14:34:30.768Z,16.60
2017-09-09T14:36:59.033Z,16.40
2017-09-09T14:39:26.559Z,16.30
2017-09-09T14:41:54.102Z,16.20
2017-09-09T14:44:21.638Z,16.10
2017-09-09T14:46:49.905Z,15.90
2017-09-09T14:49:18.193Z,15.90
2017-09-09T14:51:45.698Z,15.80
2017-09-09T14:54:13.216Z,16.00
2017-09-09T14:56:41.378Z,15.90
2017-09-09T14:59:08.889Z,16.00
2017-09-09T15:01:36.402Z,15.90
2017-09-09T15:04:03.944Z,16.00
2017-09-09T15:06:31.464Z,16.00
2017-09-09T15:08:58.962Z,16.10
2017-09-09T15:11:26.796Z,16.10
2017-09-09T15:13:54.308Z,16.10
2017-09-09T15:16:22.602Z,16.10
2017-09-09T15:18:50.106Z,16.00
2017-09-09T15:21:17.636Z,16.00
2017-09-09T15:23:45.213Z,16.00
2017-09-09T15:26:12.739Z,16.00
2017-09-09T15:28:40.247Z,16.00
2017-09-09T15:31:07.768Z,16.00
2017-09-09T15:33:35.280Z,15.80
2017-09-09T15:36:02.822Z,15.80
2017-09-09T15:38:30.331Z,15.70
2017-09-09T15:40:57.968Z,15.70
2017-09-09T15:43:26.253Z,15.50
2017-09-09T15:45:54.586Z,15.50
2017-09-09T15:48:22.105Z,15.40
2017-09-09T15:50:49.652Z,15.50
2017-09-09T15:53:17.172Z,15.40
2017-09-09T15:55:45.687Z,15.40
2017-09-09T15:58:13.988Z,15.30
2017-09-09T16:00:42.265Z,15.30
2017-09-09T16:03:09.821Z,15.20
2017-09-09T16:05:39.117Z,15.20
2017-09-09T16:08:06.641Z,15.10
2017-09-09T16:10:34.144Z,15.10
2017-09-09T16:13:02.424Z,15.00
2017-09-09T16:15:29.925Z,14.90
2017-09-09T16:17:57.447Z,15.00
2017-09-09T16:20:24.945Z,14.90
2017-09-09T16:22:52.468Z,14.90
2017-09-09T16:25:19.997Z,14.90
2017-09-09T16:27:47.564Z,14.80
2017-09-09T16:30:15.834Z,14.70
2017-09-09T16:32:43.357Z,14.60
2017-09-09T16:35:12.790Z,14.60
2017-09-09T16:37:40.326Z,14.60
2017-09-09T16:40:07.833Z,14.50
2017-09-09T16:42:36.121Z,14.40
2017-09-09T16:45:03.707Z,14.40
2017-09-09T16:47:31.209Z,14.50
2017-09-09T16:49:58.724Z,14.50
2017-09-09T16:52:26.229Z,14.30
2017-09-09T16:54:53.741Z,14.20
2017-09-09T16:57:21.304Z,14.20
2017-09-09T16:59:48.821Z,14.30
2017-09-09T17:02:17.092Z,14.20
2017-09-09T17:04:48.263Z,14.10
2017-09-09T17:07:15.753Z,14.20
2017-09-09T17:09:43.272Z,14.20
2017-09-09T17:12:10.781Z,14.10
2017-09-09T17:14:38.288Z,14.00
2017-09-09T17:17:06.552Z,14.00
2017-09-09T17:19:34.086Z,13.90
2017-09-09T17:22:01.580Z,13.90
2017-09-09T17:24:29.101Z,13.70
2017-09-09T17:26:56.609Z,13.60
2017-09-09T17:29:24.910Z,13.40
2017-09-09T17:31:52.413Z,13.30
2017-09-09T17:34:19.912Z,13.40
2017-09-09T17:36:47.444Z,13.50
2017-09-09T17:39:14.947Z,13.50
2017-09-09T17:41:42.470Z,13.60
2017-09-09T17:44:09.968Z,13.50
2017-09-09T17:46:37.487Z,13.50
2017-09-09T17:49:04.985Z,13.50
2017-09-09T17:51:32.497Z,13.40
2017-09-09T17:53:59.990Z,13.40
2017-09-09T17:56:27.516Z,13.40
2017-09-09T17:58:55.012Z,13.40
2017-09-09T18:01:22.533Z,13.40
2017-09-09T18:03:50.049Z,13.30
2017-09-09T18:06:17.572Z,13.30
2017-09-09T18:08:45.828Z,13.30
2017-09-09T18:11:13.362Z,13.30
2017-09-09T18:13:40.867Z,13.30
2017-09-09T18:16:08.420Z,13.30
2017-09-09T18:18:35.893Z,13.40
2017-09-09T18:21:04.175Z,13.30
2017-09-09T18:23:32.446Z,13.20
2017-09-09T18:26:01.736Z,13.20
2017-09-09T18:28:30.022Z,13.20
2017-09-09T18:30:57.532Z,13.10
2017-09-09T18:33:25.057Z,13.20
2017-09-09T18:35:52.552Z,13.30
2017-09-09T18:38:20.097Z,13.20
2017-09-09T18:40:47.604Z,13.20
2017-09-09T18:43:15.181Z,13.30
2017-09-09T18:45:43.445Z,13.30
2017-09-09T18:48:10.988Z,13.20
2017-09-09T18:50:38.486Z,13.30
2017-09-09T18:53:06.001Z,13.30
2017-09-09T18:55:33.506Z,13.30
2017-09-09T18:58:01.780Z,13.40
2017-09-09T19:00:29.292Z,13.20
2017-09-09T19:02:56.812Z,13.40
2017-09-09T19:05:26.265Z,13.40
2017-09-09T19:07:53.801Z,13.40
2017-09-09T19:10:21.304Z,13.40
2017-09-09T19:12:48.821Z,13.40
2017-09-09T19:15:16.386Z,13.40
2017-09-09T19:17:43.896Z,13.40
2017-09-09T19:20:12.169Z,13.40
2017-09-09T19:22:40.432Z,13.30
2017-09-09T19:25:07.954Z,13.20
2017-09-09T19:27:35.448Z,13.30
2017-09-09T19:30:02.971Z,13.30
2017-09-09T19:32:31.373Z,13.40
2017-09-09T19:34:58.912Z,13.30
2017-09-09T19:37:26.413Z,13.30
2017-09-09T19:39:53.946Z,13.40
2017-09-09T19:42:21.630Z,13.30
2017-09-09T19:44:49.169Z,13.30
2017-09-09T19:47:16.669Z,13.30
2017-09-09T19:49:44.198Z,13.30
2017-09-09T19:52:11.702Z,13.30
2017-09-09T19:54:39.989Z,13.20
2017-09-09T19:57:07.477Z,13.20
2017-09-09T19:59:35.002Z,13.20
2017-09-09T20:02:02.513Z,13.20
2017-09-09T20:04:31.025Z,13.20
2017-09-09T20:06:58.524Z,13.20
2017-09-09T20:09:26.047Z,13.20
2017-09-09T20:11:54.307Z,13.10
2017-09-09T20:14:21.818Z,13.00
2017-09-09T20:16:49.312Z,13.10
2017-09-09T20:19:16.818Z,13.20
2017-09-09T20:21:44.347Z,13.10
2017-09-09T20:24:11.845Z,13.10
2017-09-09T20:26:39.360Z,13.10
2017-09-09T20:29:06.858Z,13.10
2017-09-09T20:31:34.369Z,13.10
2017-09-09T20:34:01.858Z,13.10
2017-09-09T20:36:29.378Z,13.10
2017-09-09T20:38:56.873Z,13.10
2017-09-09T20:41:24.390Z,13.00
2017-09-09T20:43:51.897Z,12.90
2017-09-09T20:46:20.192Z,13.00
2017-09-09T20:48:47.704Z,12.90
2017-09-09T20:51:15.236Z,12.90
2017-09-09T20:53:42.740Z,13.00
2017-09-09T20:56:10.256Z,12.90
2017-09-09T20:58:37.748Z,12.90
2017-09-09T21:01:05.264Z,12.90
2017-09-09T21:03:32.772Z,12.90
2017-09-09T21:06:00.271Z,12.90
2017-09-09T21:08:27.783Z,12.80
2017-09-09T21:10:55.289Z,12.80
2017-09-09T21:13:22.809Z,12.90
2017-09-09T21:15:50.313Z,12.80
2017-09-09T21:18:17.838Z,12.80
2017-09-09T21:20:46.112Z,12.70
2017-09-09T21:23:14.417Z,12.70
2017-09-09T21:25:41.913Z,12.60
2017-09-09T21:28:09.450Z,12.70
2017-09-09T21:30:36.953Z,12.70
2017-09-09T21:33:04.470Z,12.70
2017-09-09T21:35:31.975Z,12.60
2017-09-09T21:37:59.494Z,12.60
2017-09-09T21:40:26.989Z,12.60
2017-09-09T21:42:54.514Z,12.50
2017-09-09T21:45:23.028Z,12.60
2017-09-09T21:47:50.554Z,12.60
2017-09-09T21:50:18.052Z,12.60
2017-09-09T21:52:45.570Z,12.60
2017-09-09T21:55:15.028Z,12.70
2017-09-09T21:57:42.526Z,12.70
2017-09-09T22:00:10.040Z,12.60
2017-09-09T22:02:38.331Z,12.60
2017-09-09T22:05:06.600Z,12.50
2017-09-09T22:07:34.093Z,12.40
2017-09-09T22:10:01.617Z,12.50
2017-09-09T22:12:29.120Z,12.40
2017-09-09T22:14:56.645Z,12.40
2017-09-09T22:17:24.921Z,12.40
2017-09-09T22:19:52.438Z,12.30
2017-09-09T22:22:19.941Z,12.50
2017-09-09T22:24:49.238Z,12.50
2017-09-09T22:27:16.741Z,12.40
2017-09-09T22:29:44.273Z,12.50
2017-09-09T22:32:11.787Z,12.50
2017-09-09T22:34:39.301Z,12.50
2017-09-09T22:37:07.552Z,12.50
2017-09-09T22:39:35.080Z,12.40
2017-09-09T22:42:02.590Z,12.50
2017-09-09T22:44:30.134Z,12.40
2017-09-09T22:46:57.641Z,12.40
2017-09-09T22:49:25.163Z,12.40
2017-09-09T22:51:53.447Z,12.30
2017-09-09T22:54:21.716Z,12.30
2017-09-09T22:56:49.996Z,12.30
2017-09-09T22:59:17.490Z,12.20
2017-09-09T23:01:45.012Z,12.30
2017-09-09T23:04:12.516Z,12.30
2017-09-09T23:06:40.033Z,12.20
2017-09-09T23:09:08.289Z,12.20
2017-09-09T23:11:35.811Z,12.10
2017-09-09T23:14:03.313Z,12.20
2017-09-09T23:16:31.664Z,12.10
2017-09-09T23:18:59.157Z,12.20
2017-09-09T23:21:27.448Z,12.20
2017-09-09T23:23:55.718Z,12.20
2017-09-09T23:26:23.232Z,12.10
2017-09-09T23:28:50.960Z,12.20
2017-09-09T23:31:18.472Z,12.20
2017-09-09T23:33:45.977Z,12.30
2017-09-09T23:36:13.564Z,12.30
2017-09-09T23:38:41.068Z,12.30
2017-09-09T23:41:08.579Z,12.30
2017-09-09T23:43:36.073Z,12.30
2017-09-09T23:46:06.936Z,12.40
2017-09-09T23:48:35.198Z,12.30
2017-09-09T23:51:02.703Z,12.30
2017-09-09T23:53:30.221Z,12.40
2017-09-09T23:55:57.721Z,12.40
2017-09-09T23:58:25.233Z,12.30
