createdAt,value
2023-02-03T00:00:17.849Z,511.00
2023-02-03T00:01:17.818Z,509.00
2023-02-03T00:02:17.845Z,516.00
2023-02-03T00:03:17.843Z,508.00
2023-02-03T00:04:17.769Z,506.00
2023-02-03T00:05:17.731Z,512.00
2023-02-03T00:06:17.708Z,508.00
2023-02-03T00:07:17.703Z,513.00
2023-02-03T00:08:17.656Z,508.00
2023-02-03T00:30:17.080Z,507.00
2023-02-03T00:31:17.188Z,509.00
2023-02-03T00:32:17.173Z,503.00
2023-02-03T00:33:17.016Z,503.00
2023-02-03T00:34:16.997Z,508.00
2023-02-03T00:35:16.979Z,509.00
2023-02-03T00:36:16.954Z,509.00
2023-02-03T00:37:16.939Z,503.00
2023-02-03T00:38:16.917Z,506.00
2023-02-03T00:39:16.895Z,504.00
2023-02-03T00:40:16.876Z,503.00
2023-02-03T00:41:16.863Z,506.00
2023-02-03T00:42:16.920Z,506.00
2023-02-03T00:43:16.816Z,503.00
2023-02-03T00:44:16.806Z,501.00
2023-02-03T00:45:16.783Z,501.00
2023-02-03T00:46:16.875Z,500.00
2023-02-03T00:47:16.744Z,505.00
2023-02-03T00:48:16.725Z,509.00
2023-02-03T00:49:16.741Z,500.00
2023-02-03T00:50:17.105Z,506.00
2023-02-03T00:51:17.590Z,505.00
2023-02-03T00:52:16.666Z,500.00
2023-02-03T00:53:16.632Z,504.00
2023-02-03T00:54:16.628Z,502.00
2023-02-03T00:55:16.631Z,501.00
2023-02-03T00:56:16.600Z,502.00
2023-02-03T00:57:16.587Z,504.00
2023-02-03T00:58:16.625Z,508.00
2023-02-03T00:59:16.540Z,506.00
2023-02-03T01:00:16.545Z,507.00
2023-02-03T01:01:16.569Z,510.00
2023-02-03T01:02:16.528Z,510.00
2023-02-03T01:03:16.580Z,509.00
2023-02-03T01:04:16.478Z,508.00
2023-02-03T01:05:16.484Z,505.00
2023-02-03T01:06:16.453Z,505.00
2023-02-03T01:07:16.434Z,507.00
2023-02-03T01:08:16.451Z,510.00
2023-02-03T01:09:16.396Z,504.00
2023-02-03T01:10:16.394Z,502.00
2023-02-03T01:11:16.374Z,504.00
2023-02-03T01:12:16.344Z,505.00
2023-02-03T01:13:16.329Z,504.00
2023-02-03T01:14:16.310Z,501.00
2023-02-03T01:15:16.365Z,510.00
2023-02-03T01:16:16.358Z,508.00
2023-02-03T01:17:16.243Z,504.00
2023-02-03T01:18:16.233Z,502.00
2023-02-03T01:19:16.205Z,510.00
2023-02-03T01:20:16.184Z,504.00
2023-02-03T01:21:16.161Z,503.00
2023-02-03T01:22:16.149Z,507.00
2023-02-03T01:23:16.135Z,508.00
2023-02-03T01:24:16.112Z,501.00
2023-02-03T01:25:16.086Z,504.00
2023-02-03T01:26:16.061Z,503.00
2023-02-03T01:27:16.051Z,506.00
2023-02-03T01:28:16.173Z,508.00
2023-02-03T01:29:16.021Z,504.00
2023-02-03T01:30:15.995Z,507.00
2023-02-03T01:31:16.175Z,506.00
2023-02-03T01:32:16.677Z,502.00
2023-02-03T01:33:15.950Z,504.00
2023-02-03T01:34:15.933Z,505.00
2023-02-03T01:35:15.936Z,506.00
2023-02-03T01:36:15.901Z,503.00
2023-02-03T01:37:15.901Z,508.00
2023-02-03T01:38:15.887Z,506.00
2023-02-03T01:39:15.875Z,502.00
2023-02-03T01:40:15.852Z,504.00
2023-02-03T01:41:15.850Z,501.00
2023-02-03T01:42:15.844Z,504.00
2023-02-03T01:55:15.704Z,505.00
2023-02-03T01:57:15.649Z,504.00
2023-02-03T01:58:15.717Z,501.00
2023-02-03T01:59:15.673Z,508.00
2023-02-03T02:00:15.634Z,505.00
2023-02-03T02:01:17.505Z,510.00
2023-02-03T02:02:15.638Z,510.00
2023-02-03T02:03:15.491Z,509.00
2023-02-03T02:04:15.426Z,505.00
2023-02-03T02:05:15.396Z,506.00
2023-02-03T02:06:15.295Z,502.00
2023-02-03T02:07:16.127Z,505.00
2023-02-03T02:08:15.192Z,505.00
2023-02-03T02:09:15.113Z,512.00
2023-02-03T02:10:15.029Z,502.00
2023-02-03T02:11:14.977Z,505.00
2023-02-03T02:12:14.911Z,502.00
2023-02-03T02:13:14.864Z,504.00
2023-02-03T02:14:14.798Z,508.00
2023-02-03T02:15:14.739Z,505.00
2023-02-03T02:16:14.687Z,505.00
2023-02-03T02:17:14.594Z,500.00
2023-02-03T02:18:14.527Z,508.00
2023-02-03T02:19:14.477Z,503.00
2023-02-03T02:20:14.392Z,501.00
2023-02-03T02:21:14.398Z,506.00
2023-02-03T02:22:14.277Z,505.00
2023-02-03T02:23:14.220Z,505.00
2023-02-03T02:24:14.628Z,504.00
2023-02-03T02:25:14.086Z,506.00
2023-02-03T02:26:14.030Z,507.00
2023-02-03T02:27:14.008Z,506.00
2023-02-03T02:28:13.927Z,501.00
2023-02-03T02:29:13.826Z,507.00
2023-02-03T02:30:13.771Z,506.00
2023-02-03T02:31:13.768Z,504.00
2023-02-03T02:32:13.631Z,501.00
2023-02-03T02:33:14.123Z,506.00
2023-02-03T02:34:13.631Z,503.00
2023-02-03T02:35:13.428Z,506.00
2023-02-03T02:36:13.413Z,507.00
2023-02-03T04:40:06.816Z,509.00
2023-02-03T04:41:06.743Z,508.00
2023-02-03T04:42:06.689Z,503.00
2023-02-03T04:43:06.629Z,507.00
2023-02-03T04:44:06.552Z,507.00
2023-02-03T04:45:06.587Z,507.00
2023-02-03T04:46:06.493Z,501.00
2023-02-03T04:47:06.356Z,504.00
2023-02-03T04:48:06.319Z,505.00
2023-02-03T04:49:06.221Z,507.00
2023-02-03T04:50:06.160Z,507.00
2023-02-03T04:51:06.118Z,506.00
2023-02-03T04:52:06.036Z,505.00
2023-02-03T04:53:05.975Z,506.00
2023-02-03T04:54:05.902Z,506.00
2023-02-03T04:55:05.846Z,505.00
2023-02-03T04:56:05.780Z,503.00
2023-02-03T04:57:05.716Z,502.00
2023-02-03T04:58:05.666Z,506.00
2023-02-03T04:59:05.598Z,500.00
2023-02-03T05:00:05.513Z,500.00
2023-02-03T05:01:05.529Z,503.00
2023-02-03T05:02:05.405Z,508.00
2023-02-03T05:03:05.340Z,503.00
2023-02-03T05:04:05.347Z,504.00
2023-02-03T05:05:05.220Z,507.00
2023-02-03T05:06:05.150Z,505.00
2023-02-03T05:07:05.090Z,505.00
2023-02-03T05:08:05.022Z,506.00
2023-02-03T05:09:04.944Z,505.00
2023-02-03T05:10:04.882Z,505.00
2023-02-03T05:11:06.597Z,503.00
2023-02-03T05:12:04.810Z,502.00
2023-02-03T05:13:04.689Z,502.00
2023-02-03T05:14:04.637Z,502.00
2023-02-03T05:15:04.565Z,505.00
2023-02-03T05:16:04.584Z,500.00
2023-02-03T05:17:04.439Z,505.00
2023-02-03T05:18:04.359Z,500.00
2023-02-03T05:19:04.290Z,502.00
2023-02-03T05:20:04.694Z,507.00
2023-02-03T05:21:04.168Z,504.00
2023-02-03T05:22:04.161Z,500.00
2023-02-03T05:23:04.036Z,504.00
2023-02-03T05:24:03.973Z,500.00
2023-02-03T05:25:03.904Z,504.00
2023-02-03T05:26:03.835Z,506.00
2023-02-03T05:27:03.788Z,507.00
2023-02-03T05:28:03.899Z,506.00
2023-02-03T05:29:03.644Z,502.00
2023-02-03T05:30:03.578Z,505.00
2023-02-03T05:31:03.593Z,501.00
2023-02-03T05:32:03.535Z,505.00
2023-02-03T05:33:03.389Z,505.00
2023-02-03T07:38:56.152Z,1412.00
2023-02-03T07:40:55.981Z,1417.00
2023-02-03T07:41:55.910Z,1439.00
2023-02-03T07:42:56.657Z,1437.00
2023-02-03T07:43:55.768Z,1450.00
2023-02-03T07:44:55.685Z,1477.00
2023-02-03T07:45:55.594Z,1481.00
2023-02-03T07:46:55.554Z,1473.00
2023-02-03T07:47:55.464Z,1482.00
2023-02-03T07:48:56.234Z,1480.00
2023-02-03T07:49:55.263Z,1498.00
2023-02-03T07:50:55.194Z,1481.00
2023-02-03T07:51:55.654Z,1493.00
2023-02-03T07:52:55.048Z,1510.00
2023-02-03T07:53:54.981Z,1508.00
2023-02-03T07:54:54.891Z,1512.00
2023-02-03T07:55:54.835Z,1523.00
2023-02-03T07:56:54.763Z,1539.00
2023-02-03T07:57:54.713Z,1518.00
2023-02-03T07:58:54.639Z,1544.00
2023-02-03T07:59:55.242Z,1578.00
2023-02-03T08:00:54.543Z,1570.00
2023-02-03T08:01:54.487Z,1579.00
2023-02-03T08:02:54.399Z,1587.00
2023-02-03T08:03:55.332Z,1601.00
2023-02-03T08:04:54.298Z,1601.00
2023-02-03T08:05:54.209Z,1601.00
2023-02-03T08:06:54.132Z,1609.00
2023-02-03T08:07:54.051Z,1610.00
2023-02-03T08:08:53.995Z,1608.00
2023-02-03T08:09:53.911Z,1609.00
2023-02-03T08:10:54.744Z,1622.00
2023-02-03T08:11:53.767Z,1627.00
2023-02-03T08:12:53.685Z,1636.00
2023-02-03T08:13:53.614Z,1639.00
2023-02-03T08:14:53.549Z,1640.00
2023-02-03T08:15:53.512Z,1669.00
2023-02-03T08:16:53.391Z,1818.00
2023-02-03T09:40:48.686Z,591.00
2023-02-03T09:41:48.636Z,594.00
2023-02-03T09:42:48.597Z,589.00
2023-02-03T09:43:48.563Z,590.00
2023-02-03T09:44:49.194Z,581.00
2023-02-03T09:45:48.629Z,589.00
2023-02-03T09:46:48.467Z,583.00
2023-02-03T09:47:48.446Z,581.00
2023-02-03T09:48:49.702Z,580.00
2023-02-03T09:49:48.342Z,578.00
2023-02-03T09:50:48.393Z,580.00
2023-02-03T09:51:48.280Z,580.00
2023-02-03T09:52:48.323Z,579.00
2023-02-03T09:53:48.716Z,580.00
2023-02-03T09:54:48.137Z,574.00
2023-02-03T09:55:48.097Z,572.00
2023-02-03T09:56:48.070Z,575.00
2023-02-03T09:57:48.013Z,575.00
2023-02-03T09:58:47.950Z,574.00
2023-02-03T09:59:47.899Z,569.00
2023-02-03T10:00:47.876Z,569.00
2023-02-03T10:01:47.808Z,568.00
2023-02-03T10:02:47.855Z,573.00
2023-02-03T10:03:47.741Z,570.00
2023-02-03T10:04:47.666Z,565.00
2023-02-03T10:05:47.646Z,565.00
2023-02-03T10:06:47.579Z,572.00
2023-02-03T10:07:49.224Z,567.00
2023-02-03T10:08:48.285Z,564.00
2023-02-03T10:09:47.340Z,572.00
2023-02-03T10:10:47.781Z,563.00
2023-02-03T10:11:48.257Z,564.00
2023-02-03T10:12:47.826Z,564.00
2023-02-03T10:13:47.041Z,565.00
2023-02-03T10:14:46.953Z,567.00
2023-02-03T10:15:46.895Z,567.00
2023-02-03T10:16:46.923Z,560.00
2023-02-03T10:17:46.783Z,563.00
2023-02-03T10:18:46.726Z,560.00
2023-02-03T10:19:46.734Z,558.00
2023-02-03T10:20:46.632Z,564.00
2023-02-03T10:21:46.608Z,571.00
2023-02-03T10:22:46.576Z,578.00
2023-02-03T10:23:46.534Z,583.00
2023-02-03T10:24:46.493Z,578.00
2023-02-03T10:25:47.292Z,588.00
2023-02-03T10:26:46.378Z,584.00
2023-02-03T10:27:46.350Z,588.00
2023-02-03T10:28:46.231Z,599.00
2023-02-03T10:29:46.161Z,603.00
2023-02-03T10:30:46.240Z,606.00
2023-02-03T10:31:46.129Z,609.00
2023-02-03T10:32:45.922Z,614.00
2023-02-03T10:33:45.906Z,621.00
2023-02-03T10:34:46.303Z,622.00
2023-02-03T10:35:45.697Z,634.00
2023-02-03T10:36:45.614Z,633.00
2023-02-03T10:37:45.536Z,639.00
2023-02-03T10:38:45.450Z,639.00
2023-02-03T10:39:45.339Z,644.00
2023-02-03T10:40:45.286Z,642.00
2023-02-03T10:41:45.149Z,649.00
2023-02-03T10:42:45.727Z,654.00
2023-02-03T10:43:44.981Z,655.00
2023-02-03T10:44:44.892Z,666.00
2023-02-03T10:45:44.800Z,668.00
2023-02-03T10:46:44.728Z,684.00
2023-02-03T10:47:44.641Z,688.00
2023-02-03T10:48:44.534Z,699.00
2023-02-03T10:49:44.923Z,708.00
2023-02-03T10:50:44.395Z,719.00
2023-02-03T10:51:44.255Z,720.00
2023-02-03T10:52:44.165Z,726.00
2023-02-03T10:53:44.056Z,734.00
2023-02-03T10:54:44.807Z,752.00
2023-02-03T10:55:43.899Z,746.00
2023-02-03T10:56:43.769Z,749.00
2023-02-03T10:57:45.261Z,768.00
2023-02-03T10:58:43.585Z,770.00
2023-02-03T10:59:43.478Z,769.00
2023-02-03T11:00:43.434Z,782.00
2023-02-03T11:26:41.731Z,1058.00
2023-02-03T11:38:40.671Z,1282.00
2023-02-03T11:39:40.549Z,1293.00
2023-02-03T11:40:40.496Z,1316.00
2023-02-03T11:41:40.429Z,1323.00
2023-02-03T11:42:40.407Z,1328.00
2023-02-03T11:43:40.306Z,1347.00
2023-02-03T11:44:40.821Z,1349.00
2023-02-03T11:45:40.147Z,1370.00
2023-02-03T11:46:40.159Z,1405.00
2023-02-03T11:47:40.029Z,1388.00
2023-02-03T11:48:39.968Z,1401.00
2023-02-03T11:49:39.853Z,1401.00
2023-02-03T11:50:39.791Z,1414.00
2023-02-03T11:51:39.713Z,1414.00
2023-02-03T11:52:39.636Z,1431.00
2023-02-03T11:53:51.261Z,1446.00
2023-02-03T11:54:40.440Z,1447.00
2023-02-03T11:55:39.360Z,1448.00
2023-02-03T11:56:39.215Z,1449.00
2023-02-03T11:57:39.104Z,1467.00
2023-02-03T11:58:39.021Z,1487.00
2023-02-03T11:59:38.878Z,1483.00
2023-02-03T12:00:38.756Z,1502.00
2023-02-03T12:01:38.637Z,1502.00
2023-02-03T12:02:38.695Z,1494.00
2023-02-03T12:03:38.431Z,1496.00
2023-02-03T12:04:38.476Z,1476.00
2023-02-03T12:05:38.274Z,1461.00
2023-02-03T12:06:38.826Z,1452.00
2023-02-03T12:07:38.185Z,1442.00
2023-02-03T12:08:38.116Z,1428.00
2023-02-03T12:09:38.194Z,1424.00
2023-02-03T12:10:38.036Z,1397.00
2023-02-03T12:11:37.960Z,1384.00
2023-02-03T12:12:37.907Z,1370.00
2023-02-03T12:13:37.847Z,1370.00
2023-02-03T12:14:37.769Z,1357.00
2023-02-03T12:15:37.708Z,1356.00
2023-02-03T12:16:37.741Z,1355.00
2023-02-03T12:17:37.551Z,1348.00
2023-02-03T12:18:37.478Z,1337.00
2023-02-03T12:19:37.371Z,1331.00
2023-02-03T12:20:37.279Z,1327.00
2023-02-03T12:21:37.159Z,1322.00
2023-02-03T12:22:37.031Z,1318.00
2023-02-03T12:23:36.937Z,1310.00
2023-02-03T12:24:36.849Z,1308.00
2023-02-03T12:25:36.729Z,1303.00
2023-02-03T12:26:37.327Z,1292.00
2023-02-03T12:27:36.714Z,1282.00
2023-02-03T12:28:36.476Z,1286.00
2023-02-03T12:29:36.355Z,1285.00
2023-02-03T12:30:36.328Z,1270.00
2023-02-03T12:31:36.205Z,1263.00
2023-02-03T12:32:36.087Z,1258.00
2023-02-03T12:33:36.002Z,1268.00
2023-02-03T12:34:35.999Z,1260.00
2023-02-03T12:35:35.844Z,1244.00
2023-02-03T12:36:35.736Z,1246.00
2023-02-03T12:37:35.642Z,1241.00
2023-02-03T12:38:35.555Z,1229.00
2023-02-03T12:39:35.493Z,1240.00
2023-02-03T12:40:35.409Z,1222.00
2023-02-03T12:41:35.333Z,1222.00
2023-02-03T12:42:35.270Z,1225.00
2023-02-03T12:43:35.183Z,1213.00
2023-02-03T12:44:35.837Z,1207.00
2023-02-03T12:45:35.095Z,1201.00
2023-02-03T12:46:34.973Z,1199.00
2023-02-03T12:47:34.905Z,1208.00
2023-02-03T12:48:34.853Z,1188.00
2023-02-03T12:49:34.792Z,1200.00
2023-02-03T12:50:34.720Z,1186.00
2023-02-03T12:51:34.665Z,1177.00
2023-02-03T12:52:34.605Z,1188.00
2023-02-03T12:53:34.545Z,1183.00
2023-02-03T12:54:34.490Z,1174.00
2023-02-03T12:55:34.439Z,1168.00
2023-02-03T12:56:34.454Z,1157.00
2023-02-03T12:57:34.328Z,1164.00
2023-02-03T12:58:34.814Z,1149.00
2023-02-03T12:59:34.237Z,1161.00
2023-02-03T13:00:34.864Z,1148.00
2023-02-03T13:01:34.137Z,1156.00
2023-02-03T13:02:34.140Z,1137.00
2023-02-03T13:03:34.152Z,1154.00
2023-02-03T13:04:34.008Z,1134.00
2023-02-03T13:05:34.029Z,1126.00
2023-02-03T13:06:33.932Z,1119.00
2023-02-03T13:07:33.935Z,1122.00
2023-02-03T13:08:33.851Z,1119.00
2023-02-03T13:09:33.828Z,1114.00
2023-02-03T13:10:33.847Z,1107.00
2023-02-03T13:11:33.750Z,1121.00
2023-02-03T13:12:33.716Z,1102.00
2023-02-03T13:13:33.688Z,1097.00
2023-02-03T13:14:33.642Z,1119.00
2023-02-03T13:15:33.606Z,1080.00
2023-02-03T13:16:34.420Z,1096.00
2023-02-03T13:17:33.529Z,1097.00
2023-02-03T13:18:33.502Z,1088.00
2023-02-03T13:19:33.499Z,1080.00
2023-02-03T13:20:33.454Z,1082.00
2023-02-03T13:21:33.415Z,1090.00
2023-02-03T13:22:33.392Z,1094.00
2023-02-03T13:23:33.375Z,1086.00
2023-02-03T16:27:23.954Z,660.00
2023-02-03T16:30:23.765Z,658.00
2023-02-03T16:31:23.762Z,661.00
2023-02-03T17:16:20.424Z,630.00
2023-02-03T17:24:19.810Z,621.00
2023-02-03T17:25:19.736Z,625.00
2023-02-03T17:26:19.701Z,622.00
2023-02-03T17:27:19.594Z,623.00
2023-02-03T17:28:19.566Z,620.00
2023-02-03T17:29:19.457Z,618.00
2023-02-03T17:30:19.371Z,620.00
2023-02-03T17:31:19.478Z,620.00
2023-02-03T17:32:19.351Z,620.00
2023-02-03T17:33:19.179Z,623.00
2023-02-03T17:34:19.119Z,621.00
2023-02-03T17:35:19.025Z,618.00
2023-02-03T17:36:19.017Z,615.00
2023-02-03T17:37:18.902Z,615.00
2023-02-03T17:38:18.830Z,611.00
2023-02-03T17:53:49.720Z,500.00
2023-02-03T17:54:49.721Z,500.00
2023-02-03T17:55:49.718Z,500.00
2023-02-03T17:56:49.710Z,500.00
2023-02-03T17:57:49.703Z,500.00
2023-02-03T17:58:49.704Z,500.00
2023-02-03T17:59:49.711Z,499.00
2023-02-03T18:00:49.813Z,501.00
2023-02-03T18:01:49.742Z,500.00
2023-02-03T18:02:49.729Z,501.00
2023-02-03T18:03:49.789Z,505.00
2023-02-03T18:04:49.708Z,501.00
2023-02-03T18:05:49.799Z,506.00
2023-02-03T18:06:49.718Z,504.00
2023-02-03T18:07:50.064Z,503.00
2023-02-03T18:08:50.178Z,501.00
2023-02-03T18:09:49.721Z,504.00
2023-02-03T18:10:49.724Z,502.00
2023-02-03T18:11:49.732Z,511.00
2023-02-03T18:12:49.718Z,502.00
2023-02-03T18:13:49.726Z,501.00
2023-02-03T18:14:49.723Z,509.00
2023-02-03T18:15:49.714Z,501.00
2023-02-03T18:16:49.753Z,505.00
2023-02-03T18:17:49.714Z,503.00
2023-02-03T18:18:49.714Z,501.00
2023-02-03T18:19:55.846Z,504.00
2023-02-03T18:20:50.700Z,505.00
2023-02-03T18:21:49.700Z,505.00
2023-02-03T18:22:49.713Z,505.00
2023-02-03T18:23:49.704Z,502.00
2023-02-03T18:24:49.704Z,504.00
2023-02-03T18:25:49.698Z,507.00
2023-02-03T18:26:49.701Z,506.00
2023-02-03T18:27:50.742Z,506.00
2023-02-03T18:28:49.681Z,507.00
2023-02-03T18:29:49.713Z,503.00
2023-02-03T18:30:49.810Z,500.00
2023-02-03T18:31:49.694Z,503.00
2023-02-03T18:32:49.688Z,502.00
2023-02-03T18:33:49.685Z,503.00
2023-02-03T18:34:49.712Z,502.00
2023-02-03T18:35:49.684Z,501.00
2023-02-03T18:36:49.822Z,503.00
2023-02-03T18:37:49.689Z,507.00
2023-02-03T18:38:49.722Z,502.00
2023-02-03T18:39:49.706Z,508.00
2023-02-03T18:40:49.717Z,507.00
2023-02-03T18:41:49.741Z,503.00
2023-02-03T18:42:49.786Z,503.00
2023-02-03T18:43:49.825Z,509.00
2023-02-03T18:44:49.863Z,508.00
2023-02-03T18:45:49.994Z,508.00
2023-02-03T18:46:49.956Z,510.00
2023-02-03T18:47:49.996Z,506.00
2023-02-03T18:48:50.032Z,505.00
2023-02-03T18:49:50.070Z,510.00
2023-02-03T18:50:50.126Z,504.00
2023-02-03T18:51:50.171Z,505.00
2023-02-03T18:52:50.195Z,506.00
2023-02-03T18:53:50.227Z,504.00
2023-02-03T18:54:50.283Z,500.00
2023-02-03T18:55:50.310Z,505.00
2023-02-03T18:56:50.361Z,506.00
2023-02-03T18:57:50.391Z,505.00
2023-02-03T18:58:50.498Z,508.00
2023-02-03T18:59:50.460Z,506.00
2023-02-03T19:00:50.901Z,504.00
2023-02-03T19:01:50.547Z,507.00
2023-02-03T19:02:50.663Z,508.00
2023-02-03T19:03:50.639Z,506.00
2023-02-03T19:04:50.648Z,504.00
2023-02-03T19:05:50.696Z,501.00
2023-02-03T19:06:50.735Z,508.00
2023-02-03T19:07:50.774Z,504.00
2023-02-03T19:08:50.814Z,505.00
2023-02-03T19:09:50.859Z,500.00
2023-02-03T19:10:50.989Z,503.00
2023-02-03T19:11:50.933Z,502.00
2023-02-03T19:12:50.990Z,503.00
2023-02-03T19:13:51.058Z,509.00
2023-02-03T19:14:51.058Z,506.00
2023-02-03T19:15:51.149Z,503.00
2023-02-03T19:16:51.159Z,513.00
2023-02-03T19:17:51.176Z,505.00
2023-02-03T19:18:51.214Z,504.00
2023-02-03T19:19:51.261Z,505.00
2023-02-03T19:20:51.313Z,505.00
2023-02-03T19:21:51.354Z,506.00
2023-02-03T19:22:51.429Z,508.00
2023-02-03T19:23:51.435Z,505.00
2023-02-03T19:24:52.404Z,502.00
2023-02-03T19:25:51.513Z,507.00
2023-02-03T19:26:51.561Z,509.00
2023-02-03T19:27:51.633Z,507.00
2023-02-03T19:28:51.644Z,505.00
2023-02-03T19:29:51.710Z,508.00
2023-02-03T19:30:57.473Z,505.00
2023-02-03T19:31:52.799Z,505.00
2023-02-03T19:32:51.763Z,506.00
2023-02-03T19:33:51.750Z,506.00
2023-02-03T19:34:51.765Z,506.00
2023-02-03T19:35:51.820Z,504.00
2023-02-03T19:36:52.399Z,503.00
2023-02-03T19:37:51.767Z,500.00
2023-02-03T19:38:51.763Z,505.00
2023-02-03T19:39:51.776Z,506.00
2023-02-03T19:40:51.802Z,504.00
2023-02-03T19:41:51.827Z,506.00
2023-02-03T19:42:51.855Z,501.00
2023-02-03T19:43:51.913Z,510.00
2023-02-03T19:44:51.936Z,507.00
2023-02-03T19:45:51.993Z,509.00
2023-02-03T19:46:52.039Z,510.00
2023-02-03T19:47:52.064Z,506.00
2023-02-03T19:48:52.169Z,512.00
2023-02-03T19:49:52.244Z,504.00
2023-02-03T19:50:52.205Z,506.00
2023-02-03T19:51:52.266Z,511.00
2023-02-03T19:52:52.364Z,504.00
2023-02-03T19:53:53.707Z,505.00
2023-02-03T19:54:52.482Z,501.00
2023-02-03T19:55:52.442Z,501.00
2023-02-03T19:56:52.549Z,501.00
2023-02-03T19:57:52.545Z,505.00
2023-02-03T19:58:52.602Z,508.00
2023-02-03T19:59:53.434Z,504.00
2023-02-03T20:00:52.690Z,508.00
2023-02-03T20:01:52.805Z,504.00
2023-02-03T20:02:52.787Z,501.00
2023-02-03T20:03:52.836Z,507.00
2023-02-03T20:04:52.953Z,508.00
2023-02-03T20:05:52.939Z,509.00
2023-02-03T20:06:52.956Z,501.00
2023-02-03T20:07:53.013Z,509.00
2023-02-03T20:08:53.065Z,504.00
2023-02-03T20:09:53.092Z,507.00
2023-02-03T20:10:53.185Z,507.00
2023-02-03T20:11:53.197Z,508.00
2023-02-03T20:12:53.249Z,509.00
2023-02-03T20:13:53.278Z,505.00
2023-02-03T20:14:53.336Z,505.00
2023-02-03T20:15:53.400Z,511.00
2023-02-03T20:16:53.440Z,502.00
2023-02-03T20:17:53.475Z,506.00
2023-02-03T20:18:53.609Z,503.00
2023-02-03T20:20:53.629Z,505.00
2023-02-03T20:21:53.680Z,506.00
2023-02-03T20:22:53.719Z,509.00
2023-02-03T20:23:53.769Z,501.00
2023-02-03T20:24:53.812Z,504.00
2023-02-03T20:25:53.856Z,502.00
2023-02-03T20:26:53.908Z,502.00
2023-02-03T20:27:53.976Z,504.00
2023-02-03T20:28:54.011Z,507.00
2023-02-03T20:29:54.056Z,502.00
2023-02-03T20:30:54.133Z,507.00
2023-02-03T20:31:54.194Z,504.00
2023-02-03T20:32:54.193Z,505.00
2023-02-03T20:33:54.239Z,509.00
2023-02-03T20:34:54.309Z,504.00
2023-02-03T20:35:54.339Z,505.00
2023-02-03T20:36:54.387Z,504.00
2023-02-03T20:37:54.443Z,503.00
2023-02-03T20:38:54.486Z,506.00
2023-02-03T20:39:54.542Z,504.00
2023-02-03T20:40:54.673Z,508.00
2023-02-03T20:41:54.679Z,505.00
2023-02-03T20:44:54.785Z,506.00
2023-02-03T21:44:58.131Z,507.00
2023-02-03T21:45:58.237Z,505.00
2023-02-03T21:46:58.254Z,505.00
2023-02-03T21:47:58.334Z,502.00
2023-02-03T21:48:58.374Z,505.00
2023-02-03T21:49:58.408Z,501.00
2023-02-03T21:50:58.470Z,502.00
2023-02-03T21:51:58.538Z,507.00
2023-02-03T21:52:58.580Z,506.00
2023-02-03T21:53:58.629Z,505.00
2023-02-03T21:54:58.776Z,507.00
2023-02-03T21:55:58.753Z,503.00
2023-02-03T21:56:58.804Z,501.00
2023-02-03T21:57:58.863Z,503.00
2023-02-03T21:58:59.012Z,508.00
2023-02-03T21:59:58.979Z,506.00
2023-02-03T22:00:59.070Z,507.00
2023-02-03T22:01:59.082Z,510.00
2023-02-03T22:02:59.186Z,516.00
2023-02-03T22:03:59.200Z,504.00
2023-02-03T22:04:59.241Z,506.00
2023-02-03T22:05:59.296Z,507.00
2023-02-03T22:06:59.340Z,504.00
2023-02-03T22:07:59.401Z,509.00
2023-02-03T22:08:59.469Z,504.00
2023-02-03T22:09:59.514Z,508.00
2023-02-03T22:10:59.573Z,508.00
2023-02-03T22:12:01.286Z,509.00
2023-02-03T22:12:59.681Z,508.00
2023-02-03T22:13:59.752Z,512.00
2023-02-03T22:14:59.806Z,511.00
2023-02-03T22:15:59.862Z,507.00
2023-02-03T22:17:00.038Z,508.00
2023-02-03T22:17:59.975Z,507.00
2023-02-03T22:19:00.032Z,505.00
2023-02-03T22:20:00.108Z,509.00
2023-02-03T22:21:00.136Z,504.00
2023-02-03T22:22:00.198Z,503.00
2023-02-03T22:23:00.233Z,509.00
2023-02-03T22:24:00.427Z,510.00
2023-02-03T22:25:00.341Z,510.00
2023-02-03T22:26:00.424Z,508.00
2023-02-03T22:27:00.458Z,504.00
2023-02-03T22:28:00.595Z,506.00
2023-02-03T22:29:00.585Z,505.00
2023-02-03T22:30:01.119Z,514.00
2023-02-03T22:31:00.773Z,508.00
2023-02-03T22:32:00.868Z,511.00
2023-02-03T22:33:00.798Z,505.00
2023-02-03T22:34:00.869Z,505.00
2023-02-03T22:35:00.922Z,505.00
2023-02-03T22:36:00.983Z,501.00
2023-02-03T22:37:01.032Z,506.00
2023-02-03T22:38:01.082Z,507.00
2023-02-03T22:39:01.138Z,507.00
2023-02-03T22:40:01.493Z,505.00
2023-02-03T22:41:01.267Z,507.00
2023-02-03T22:42:01.342Z,506.00
2023-02-03T22:43:01.401Z,501.00
2023-02-03T22:44:01.455Z,504.00
2023-02-03T22:45:01.539Z,510.00
2023-02-03T22:47:01.626Z,500.00
2023-02-03T22:48:01.681Z,507.00
2023-02-03T22:49:01.744Z,507.00
2023-02-03T22:50:01.832Z,510.00
2023-02-03T22:51:01.859Z,509.00
2023-02-03T22:52:01.905Z,508.00
2023-02-03T22:53:01.972Z,509.00
2023-02-03T22:54:02.013Z,504.00
2023-02-03T22:55:02.098Z,514.00
2023-02-03T22:56:02.147Z,506.00
2023-02-03T22:57:02.225Z,504.00
2023-02-03T22:58:02.252Z,507.00
2023-02-03T22:59:02.361Z,510.00
2023-02-03T23:00:02.390Z,507.00
2023-02-03T23:01:02.437Z,505.00
2023-02-03T23:02:02.497Z,510.00
2023-02-03T23:03:02.659Z,504.00
2023-02-03T23:04:02.612Z,507.00
2023-02-03T23:05:02.696Z,500.00
2023-02-03T23:06:02.734Z,507.00
2023-02-03T23:07:02.810Z,503.00
2023-02-03T23:08:02.850Z,511.00
2023-02-03T23:09:02.990Z,503.00
2023-02-03T23:11:03.027Z,510.00
2023-02-03T23:12:03.084Z,501.00
2023-02-03T23:13:03.147Z,506.00
2023-02-03T23:14:03.200Z,508.00
2023-02-03T23:15:03.268Z,507.00
2023-02-03T23:17:03.377Z,504.00
2023-02-03T23:18:03.447Z,506.00
