createdAt,value
2018-11-02T00:02:27.989Z,5.73
2018-11-02T00:04:57.503Z,5.76
2018-11-02T00:07:26.918Z,5.65
2018-11-02T00:09:56.402Z,5.58
2018-11-02T00:12:26.310Z,5.55
2018-11-02T00:14:57.642Z,5.54
2018-11-02T00:17:27.097Z,5.53
2018-11-02T00:19:56.874Z,5.55
2018-11-02T00:22:26.294Z,5.53
2018-11-02T00:24:55.720Z,5.51
2018-11-02T00:27:25.213Z,5.57
2018-11-02T00:29:56.372Z,5.70
2018-11-02T00:32:26.261Z,5.79
2018-11-02T00:34:55.749Z,5.78
2018-11-02T00:37:25.219Z,5.64
2018-11-02T00:39:56.521Z,5.54
2018-11-02T00:42:25.985Z,5.44
2018-11-02T00:44:56.108Z,5.43
2018-11-02T00:47:25.712Z,5.43
2018-11-02T00:49:56.404Z,5.50
2018-11-02T00:52:25.998Z,5.53
2018-11-02T00:54:55.458Z,5.64
2018-11-02T00:57:25.108Z,5.65
2018-11-02T00:59:54.874Z,5.70
2018-11-02T01:02:24.867Z,5.73
2018-11-02T01:04:57.763Z,5.75
2018-11-02T01:07:27.298Z,5.76
2018-11-02T01:09:58.431Z,5.78
2018-11-02T01:12:30.430Z,5.82
2018-11-02T01:15:00.502Z,5.82
2018-11-02T01:17:30.886Z,5.78
2018-11-02T01:20:02.153Z,5.69
2018-11-02T01:22:32.176Z,5.59
2018-11-02T01:25:01.634Z,5.55
2018-11-02T01:27:33.760Z,5.58
2018-11-02T01:30:03.947Z,5.63
2018-11-02T01:32:33.408Z,5.62
2018-11-02T01:35:02.878Z,5.59
2018-11-02T01:37:35.991Z,5.63
2018-11-02T01:40:06.454Z,5.57
2018-11-02T01:42:39.451Z,5.50
2018-11-02T01:45:09.029Z,5.40
2018-11-02T01:47:39.370Z,5.31
2018-11-02T01:50:09.056Z,5.23
2018-11-02T01:52:41.722Z,5.23
2018-11-02T01:55:11.209Z,5.17
2018-11-02T01:57:40.665Z,5.11
2018-11-02T02:00:10.644Z,5.08
2018-11-02T02:02:44.054Z,5.16
2018-11-02T02:05:13.617Z,5.25
2018-11-02T02:07:43.083Z,5.34
2018-11-02T02:10:13.288Z,5.41
2018-11-02T02:12:44.253Z,5.41
2018-11-02T02:15:13.756Z,5.29
2018-11-02T02:17:43.618Z,5.16
2018-11-02T02:20:13.173Z,5.07
2018-11-02T02:22:42.697Z,5.06
2018-11-02T02:25:12.264Z,5.00
2018-11-02T02:27:41.778Z,4.94
2018-11-02T02:30:13.601Z,4.89
2018-11-02T02:32:43.366Z,4.86
2018-11-02T02:35:12.885Z,4.85
2018-11-02T02:37:42.369Z,4.91
2018-11-02T02:40:13.329Z,4.87
2018-11-02T02:42:43.105Z,4.92
2018-11-02T02:45:15.349Z,4.92
2018-11-02T02:47:44.907Z,4.86
2018-11-02T02:50:14.959Z,4.83
2018-11-02T02:52:45.049Z,4.80
2018-11-02T02:55:14.957Z,4.80
2018-11-02T02:57:44.496Z,4.75
2018-11-02T03:00:14.760Z,4.74
2018-11-02T03:02:44.352Z,4.75
2018-11-02T03:05:14.176Z,4.72
2018-11-02T03:07:43.649Z,4.75
2018-11-02T03:10:13.358Z,4.75
2018-11-02T03:12:42.839Z,4.75
2018-11-02T03:15:12.322Z,4.75
2018-11-02T03:17:41.762Z,4.68
2018-11-02T03:20:11.487Z,4.73
2018-11-02T03:22:41.349Z,4.74
2018-11-02T03:25:11.967Z,4.74
2018-11-02T03:27:41.557Z,4.72
2018-11-02T03:30:12.224Z,4.74
2018-11-02T03:32:42.246Z,4.74
2018-11-02T03:35:12.074Z,4.76
2018-11-02T03:37:41.540Z,4.78
2018-11-02T03:40:11.883Z,4.79
2018-11-02T03:42:41.660Z,4.78
2018-11-02T03:45:12.509Z,4.78
2018-11-02T03:47:41.981Z,4.78
2018-11-02T03:50:11.857Z,4.80
2018-11-02T03:52:41.966Z,4.88
2018-11-02T03:55:11.543Z,4.93
2018-11-02T03:57:40.982Z,4.93
2018-11-02T04:00:11.891Z,4.90
2018-11-02T04:02:41.383Z,4.86
2018-11-02T04:05:11.486Z,4.86
2018-11-02T04:07:41.330Z,4.88
2018-11-02T04:10:11.646Z,4.85
2018-11-02T04:12:41.790Z,4.94
2018-11-02T04:15:11.328Z,5.07
2018-11-02T04:17:41.313Z,5.08
2018-11-02T04:20:11.363Z,5.13
2018-11-02T04:22:40.803Z,5.12
2018-11-02T04:25:10.360Z,5.11
2018-11-02T04:27:39.864Z,5.09
2018-11-02T04:30:09.801Z,5.04
2018-11-02T04:32:39.353Z,5.05
2018-11-02T04:35:09.682Z,5.22
2018-11-02T04:37:39.273Z,5.29
2018-11-02T04:40:08.967Z,5.32
2018-11-02T04:42:38.654Z,5.44
2018-11-02T04:45:08.868Z,5.54
2018-11-02T04:47:38.939Z,5.63
2018-11-02T04:50:09.653Z,5.72
2018-11-02T04:52:39.120Z,5.80
2018-11-02T04:55:08.634Z,5.80
2018-11-02T04:57:38.080Z,5.78
2018-11-02T05:00:09.496Z,5.86
2018-11-02T05:02:39.141Z,5.86
2018-11-02T05:05:08.814Z,5.88
2018-11-02T05:07:38.286Z,5.82
2018-11-02T05:10:09.552Z,5.81
2018-11-02T05:12:39.291Z,5.82
2018-11-02T05:15:09.029Z,5.83
2018-11-02T05:17:38.534Z,5.81
2018-11-02T05:20:09.796Z,5.95
2018-11-02T05:22:39.290Z,5.97
2018-11-02T05:25:09.755Z,5.96
2018-11-02T05:27:39.616Z,5.97
2018-11-02T05:30:10.306Z,6.02
2018-11-02T05:32:40.065Z,6.06
2018-11-02T05:35:09.630Z,6.12
2018-11-02T05:37:39.062Z,6.17
2018-11-02T05:40:09.651Z,6.19
2018-11-02T05:42:40.485Z,6.19
2018-11-02T05:45:10.198Z,6.16
2018-11-02T05:47:39.657Z,6.17
2018-11-02T05:50:09.135Z,6.26
2018-11-02T05:52:38.601Z,6.29
2018-11-02T05:55:09.257Z,6.38
2018-11-02T05:57:41.301Z,6.50
2018-11-02T06:00:11.545Z,6.52
2018-11-02T06:02:41.147Z,6.56
2018-11-02T06:05:12.279Z,6.56
2018-11-02T06:07:41.796Z,6.57
2018-11-02T06:10:11.462Z,6.59
2018-11-02T06:12:41.216Z,6.62
2018-11-02T06:15:10.641Z,6.51
2018-11-02T06:17:40.118Z,6.42
2018-11-02T06:20:11.495Z,6.40
2018-11-02T06:22:41.686Z,6.42
2018-11-02T06:26:13.856Z,6.40
2018-11-02T06:28:43.866Z,6.35
2018-11-02T06:31:13.595Z,6.33
2018-11-02T06:33:44.366Z,6.29
2018-11-02T06:36:13.923Z,6.37
2018-11-02T06:38:43.434Z,6.45
2018-11-02T06:41:12.832Z,6.49
2018-11-02T06:43:44.851Z,6.52
2018-11-02T06:46:14.712Z,6.60
2018-11-02T06:48:44.473Z,6.60
2018-11-02T06:51:14.090Z,6.62
2018-11-02T06:53:43.668Z,6.61
2018-11-02T06:56:13.310Z,6.65
2018-11-02T06:58:43.126Z,6.65
2018-11-02T07:01:12.608Z,6.70
2018-11-02T07:03:42.092Z,6.70
2018-11-02T07:06:11.618Z,6.75
2018-11-02T07:08:46.027Z,6.75
2018-11-02T07:11:15.594Z,6.80
2018-11-02T07:13:45.057Z,6.88
2018-11-02T07:16:14.849Z,6.92
2018-11-02T07:18:44.327Z,6.99
2018-11-02T07:21:13.849Z,7.06
2018-11-02T07:23:43.353Z,7.10
2018-11-02T07:26:16.577Z,7.10
2018-11-02T07:28:46.042Z,7.08
2018-11-02T07:31:15.548Z,7.11
2018-11-02T07:33:45.084Z,7.07
2018-11-02T07:36:14.909Z,7.15
2018-11-02T07:38:44.534Z,7.18
2018-11-02T07:41:14.089Z,7.24
2018-11-02T07:43:43.561Z,7.41
2018-11-02T07:46:14.335Z,7.47
2018-11-02T07:48:43.910Z,7.55
2018-11-02T07:51:13.517Z,7.63
2018-11-02T07:53:43.025Z,7.79
2018-11-02T07:56:12.614Z,8.01
2018-11-02T07:58:42.362Z,8.10
2018-11-02T08:01:12.176Z,8.25
2018-11-02T08:03:41.910Z,8.40
2018-11-02T08:06:11.362Z,8.51
2018-11-02T08:08:40.826Z,8.65
2018-11-02T08:11:10.324Z,8.72
2018-11-02T08:13:39.764Z,8.77
2018-11-02T08:16:09.553Z,8.85
2018-11-02T08:18:39.058Z,8.81
2018-11-02T08:21:08.576Z,8.83
2018-11-02T08:23:39.770Z,8.86
2018-11-02T08:26:09.263Z,8.88
2018-11-02T08:28:38.850Z,8.91
2018-11-02T08:31:08.354Z,8.99
2018-11-02T08:33:52.027Z,9.15
2018-11-02T08:36:21.493Z,9.28
2018-11-02T08:38:51.009Z,9.25
2018-11-02T08:41:20.808Z,9.21
2018-11-02T08:43:52.642Z,9.20
2018-11-02T08:46:23.225Z,9.18
2018-11-02T08:48:52.609Z,9.30
2018-11-02T08:51:22.086Z,9.35
2018-11-02T08:53:51.585Z,9.48
2018-11-02T08:56:21.079Z,9.58
2018-11-02T08:58:51.215Z,9.60
2018-11-02T09:01:20.609Z,9.72
2018-11-02T09:03:50.749Z,9.82
2018-11-02T09:06:21.005Z,9.88
2018-11-02T09:08:50.861Z,9.91
2018-11-02T09:11:20.658Z,9.93
2018-11-02T09:13:50.351Z,9.98
2018-11-02T09:16:27.828Z,10.01
2018-11-02T09:18:57.409Z,10.25
2018-11-02T09:21:27.416Z,10.29
2018-11-02T09:23:56.841Z,10.40
2018-11-02T09:26:26.678Z,10.59
2018-11-02T09:28:56.672Z,10.76
2018-11-02T09:31:26.638Z,11.10
2018-11-02T09:33:56.257Z,11.08
2018-11-02T09:36:25.792Z,11.16
2018-11-02T09:38:55.783Z,11.26
2018-11-02T09:41:28.358Z,11.35
2018-11-02T09:43:58.129Z,11.26
2018-11-02T09:46:27.606Z,11.32
2018-11-02T09:49:47.548Z,11.21
2018-11-02T09:52:17.097Z,11.32
2018-11-02T09:54:46.841Z,11.24
2018-11-02T09:57:16.605Z,11.16
2018-11-02T09:59:46.478Z,11.19
2018-11-02T10:02:17.222Z,11.08
2018-11-02T10:04:49.513Z,11.16
2018-11-02T10:07:19.297Z,11.19
2018-11-02T10:09:58.460Z,11.23
2018-11-02T10:12:28.888Z,11.23
2018-11-02T10:14:58.739Z,11.36
2018-11-02T10:17:28.742Z,11.55
2018-11-02T10:19:58.803Z,11.65
2018-11-02T10:22:28.722Z,11.74
2018-11-02T10:24:58.273Z,11.64
2018-11-02T10:27:27.786Z,11.69
2018-11-02T10:29:58.193Z,11.79
2018-11-02T10:32:28.037Z,11.60
2018-11-02T10:35:04.312Z,11.88
2018-11-02T10:37:36.553Z,11.96
2018-11-02T10:40:12.838Z,12.02
2018-11-02T10:42:43.768Z,12.08
2018-11-02T10:45:13.566Z,11.93
2018-11-02T10:47:43.752Z,11.66
2018-11-02T10:50:13.558Z,11.87
2018-11-02T10:52:43.045Z,12.14
2018-11-02T10:55:12.554Z,12.07
2018-11-02T10:57:42.088Z,12.18
2018-11-02T11:00:17.676Z,12.24
2018-11-02T11:02:47.640Z,12.57
2018-11-02T11:05:17.281Z,12.56
2018-11-02T11:07:53.610Z,12.55
2018-11-02T11:10:23.259Z,12.72
2018-11-02T11:12:53.204Z,12.79
2018-11-02T11:15:22.638Z,12.95
2018-11-02T11:17:52.517Z,12.88
2018-11-02T11:20:22.059Z,12.76
2018-11-02T11:22:51.652Z,12.76
2018-11-02T11:25:21.203Z,12.67
2018-11-02T11:27:50.776Z,12.61
2018-11-02T11:30:21.010Z,12.63
2018-11-02T11:32:51.720Z,12.52
2018-11-02T11:35:21.274Z,12.52
2018-11-02T11:37:50.857Z,12.46
2018-11-02T11:40:21.361Z,12.46
2018-11-02T11:42:50.901Z,12.48
2018-11-02T11:45:20.733Z,12.39
2018-11-02T11:47:50.321Z,12.60
2018-11-02T11:50:23.347Z,12.49
2018-11-02T11:52:54.674Z,12.52
2018-11-02T11:55:25.541Z,12.56
2018-11-02T11:57:55.145Z,12.54
2018-11-02T12:00:27.508Z,12.48
2018-11-02T12:02:57.032Z,12.34
2018-11-02T12:05:26.541Z,12.22
2018-11-02T12:07:56.187Z,12.12
2018-11-02T12:10:25.891Z,12.15
2018-11-02T12:12:55.622Z,12.10
2018-11-02T12:15:25.151Z,12.06
2018-11-02T12:17:54.765Z,12.01
2018-11-02T12:20:26.810Z,12.02
2018-11-02T12:22:58.713Z,12.04
2018-11-02T12:25:28.296Z,12.10
2018-11-02T12:27:58.047Z,11.97
2018-11-02T12:30:27.581Z,11.95
2018-11-02T12:32:57.245Z,11.89
2018-11-02T12:35:26.829Z,11.85
2018-11-02T12:37:56.364Z,11.84
2018-11-02T12:40:25.876Z,11.85
2018-11-02T12:42:57.150Z,11.99
2018-11-02T12:45:26.637Z,12.04
2018-11-02T12:47:56.247Z,11.87
2018-11-02T12:50:27.402Z,11.82
2018-11-02T12:53:00.027Z,11.81
2018-11-02T12:55:29.534Z,11.88
2018-11-02T12:57:59.146Z,11.93
2018-11-02T13:00:29.295Z,11.07
2018-11-02T13:02:59.171Z,11.88
2018-11-02T13:05:28.776Z,12.01
2018-11-02T13:07:58.818Z,11.86
2018-11-02T13:10:28.337Z,11.83
2018-11-02T13:12:57.798Z,11.81
2018-11-02T13:15:27.311Z,11.74
2018-11-02T13:17:57.081Z,11.63
2018-11-02T13:20:26.606Z,11.59
2018-11-02T13:22:56.126Z,11.81
2018-11-02T13:25:25.692Z,11.63
2018-11-02T13:27:56.011Z,11.61
2018-11-02T13:30:25.762Z,11.64
2018-11-02T13:32:57.516Z,11.79
2018-11-02T13:35:27.014Z,11.69
2018-11-02T13:37:56.631Z,11.75
2018-11-02T13:40:26.735Z,11.63
2018-11-02T13:42:57.596Z,11.62
2018-11-02T13:45:27.028Z,11.63
2018-11-02T13:47:56.502Z,11.58
2018-11-02T13:50:26.097Z,11.52
2018-11-02T13:53:00.685Z,11.58
2018-11-02T13:55:30.307Z,11.52
2018-11-02T13:58:00.261Z,11.58
2018-11-02T14:00:29.717Z,11.56
2018-11-02T14:02:59.469Z,11.57
2018-11-02T14:05:29.028Z,11.63
2018-11-02T14:07:58.615Z,11.85
2018-11-02T14:10:28.247Z,11.77
2018-11-02T14:12:58.520Z,11.62
2018-11-02T14:15:27.997Z,11.72
2018-11-02T14:17:57.501Z,11.63
2018-11-02T14:20:26.994Z,11.56
2018-11-02T14:22:56.459Z,11.52
2018-11-02T14:25:27.189Z,11.51
2018-11-02T14:27:58.633Z,11.51
2018-11-02T14:30:28.153Z,11.45
2018-11-02T14:32:58.500Z,11.43
2018-11-02T14:35:28.149Z,11.44
2018-11-02T14:37:57.920Z,11.50
2018-11-02T14:40:27.722Z,11.60
2018-11-02T14:42:57.180Z,11.57
2018-11-02T14:45:26.747Z,11.50
2018-11-02T14:47:56.249Z,11.42
2018-11-02T14:50:26.205Z,11.44
2018-11-02T14:52:55.711Z,11.54
2018-11-02T14:55:25.198Z,11.57
2018-11-02T14:57:54.751Z,11.60
2018-11-02T15:00:28.151Z,11.88
2018-11-02T15:02:57.649Z,11.95
2018-11-02T15:05:27.514Z,11.84
2018-11-02T15:07:57.160Z,11.82
2018-11-02T15:10:27.391Z,11.78
2018-11-02T15:12:56.931Z,11.74
2018-11-02T15:15:26.433Z,11.69
2018-11-02T15:17:56.101Z,11.57
2018-11-02T15:20:25.593Z,11.47
2018-11-02T15:22:55.114Z,11.41
2018-11-02T15:25:25.135Z,11.36
2018-11-02T15:27:54.721Z,11.39
2018-11-02T15:30:24.227Z,11.30
2018-11-02T15:32:53.663Z,11.23
2018-11-02T15:35:23.435Z,11.20
2018-11-02T15:37:52.985Z,11.18
2018-11-02T15:40:22.555Z,11.13
2018-11-02T15:42:52.017Z,11.09
2018-11-02T15:45:21.645Z,11.01
2018-11-02T15:47:51.201Z,10.97
2018-11-02T15:50:20.986Z,10.92
2018-11-02T15:52:50.445Z,10.88
2018-11-02T15:55:19.951Z,10.81
2018-11-02T15:57:49.476Z,10.78
2018-11-02T16:00:20.412Z,10.74
2018-11-02T16:02:51.247Z,10.65
2018-11-02T16:05:20.935Z,10.66
2018-11-02T16:07:50.510Z,10.62
2018-11-02T16:10:20.324Z,10.50
2018-11-02T16:12:49.794Z,10.37
2018-11-02T16:15:19.315Z,10.31
2018-11-02T16:17:48.994Z,10.41
2018-11-02T16:20:18.942Z,10.27
2018-11-02T16:22:48.403Z,10.26
2018-11-02T16:25:18.173Z,10.21
2018-11-02T16:27:47.697Z,10.12
2018-11-02T16:30:17.243Z,10.07
2018-11-02T16:32:46.850Z,10.04
2018-11-02T16:35:17.259Z,10.04
2018-11-02T16:37:46.818Z,10.05
2018-11-02T16:40:16.756Z,10.07
2018-11-02T16:42:52.003Z,10.10
2018-11-02T16:45:21.595Z,10.08
2018-11-02T16:47:51.159Z,10.03
2018-11-02T16:50:20.609Z,10.01
2018-11-02T16:52:51.321Z,9.98
2018-11-02T16:55:20.908Z,9.88
2018-11-02T16:57:50.477Z,9.93
2018-11-02T17:00:20.183Z,9.98
2018-11-02T17:02:49.953Z,9.81
2018-11-02T17:05:19.601Z,9.67
2018-11-02T17:07:50.525Z,9.67
2018-11-02T17:10:20.150Z,9.69
2018-11-02T17:12:49.779Z,9.70
2018-11-02T17:15:19.434Z,9.73
2018-11-02T17:17:49.001Z,9.68
2018-11-02T17:20:18.910Z,9.67
2018-11-02T17:22:48.778Z,9.64
2018-11-02T17:25:18.307Z,9.59
2018-11-02T17:27:47.797Z,9.56
2018-11-02T17:30:18.713Z,9.57
2018-11-02T17:32:50.584Z,9.59
2018-11-02T17:35:20.019Z,9.59
2018-11-02T17:37:49.546Z,9.52
2018-11-02T17:40:19.122Z,9.49
2018-11-02T17:42:49.037Z,9.45
2018-11-02T17:45:18.917Z,9.49
2018-11-02T17:47:48.791Z,9.50
2018-11-02T17:50:18.217Z,9.47
2018-11-02T17:55:38.671Z,9.38
2018-11-02T17:58:08.250Z,9.33
2018-11-02T18:00:38.318Z,9.27
2018-11-02T18:03:07.929Z,9.27
2018-11-02T18:05:37.457Z,9.21
2018-11-02T18:08:07.009Z,9.18
2018-11-02T18:10:36.579Z,9.16
2018-11-02T18:13:06.406Z,9.08
2018-11-02T18:15:36.214Z,9.04
2018-11-02T18:18:05.847Z,9.09
2018-11-02T18:20:35.326Z,9.05
2018-11-02T18:23:05.069Z,9.02
2018-11-02T18:25:35.093Z,9.04
2018-11-02T18:28:04.622Z,9.14
2018-11-02T18:30:35.534Z,9.15
2018-11-02T18:33:05.056Z,9.10
2018-11-02T18:35:34.709Z,9.05
2018-11-02T18:38:04.178Z,8.99
2018-11-02T18:40:34.219Z,8.97
2018-11-02T18:43:04.464Z,8.93
2018-11-02T18:45:34.146Z,8.92
2018-11-02T18:48:05.469Z,8.91
2018-11-02T18:50:34.914Z,8.93
2018-11-02T18:53:04.689Z,8.91
2018-11-02T18:55:46.657Z,8.99
2018-11-02T18:58:16.510Z,9.01
2018-11-02T19:00:46.193Z,9.04
2018-11-02T19:03:15.653Z,8.99
2018-11-02T19:05:46.685Z,8.98
2018-11-02T19:08:16.932Z,8.98
2018-11-02T19:10:46.473Z,8.98
2018-11-02T19:13:16.081Z,8.99
2018-11-02T19:15:45.775Z,9.01
2018-11-02T19:18:15.297Z,9.00
2018-11-02T19:20:55.504Z,8.97
2018-11-02T19:23:24.972Z,8.93
2018-11-02T19:25:54.863Z,8.93
2018-11-02T19:28:26.641Z,8.86
2018-11-02T19:30:56.207Z,8.80
2018-11-02T19:33:25.736Z,8.72
2018-11-02T19:35:55.243Z,8.64
2018-11-02T19:38:26.658Z,8.59
2018-11-02T19:40:56.177Z,8.66
2018-11-02T19:43:25.740Z,8.66
2018-11-02T19:45:55.288Z,8.66
2018-11-02T19:48:24.760Z,8.65
2018-11-02T19:50:54.444Z,8.59
2018-11-02T19:53:25.582Z,8.53
2018-11-02T19:55:55.277Z,8.47
2018-11-02T19:58:29.166Z,8.44
2018-11-02T20:00:59.835Z,8.42
2018-11-02T20:06:35.561Z,8.31
2018-11-02T20:11:58.966Z,8.28
2018-11-02T20:14:28.721Z,8.24
2018-11-02T20:16:58.327Z,8.25
2018-11-02T20:19:29.375Z,8.25
2018-11-02T20:21:58.912Z,8.27
2018-11-02T20:24:28.452Z,8.19
2018-11-02T20:26:57.985Z,8.12
2018-11-02T20:29:28.864Z,8.09
2018-11-02T20:31:58.687Z,8.04
2018-11-02T20:34:28.258Z,7.90
2018-11-02T20:36:57.772Z,7.80
2018-11-02T20:39:27.934Z,7.69
2018-11-02T20:41:59.355Z,7.58
2018-11-02T20:44:29.088Z,7.61
2018-11-02T20:46:58.591Z,7.64
2018-11-02T20:49:29.242Z,7.75
2018-11-02T20:52:00.104Z,7.67
2018-11-02T20:54:30.188Z,7.66
2018-11-02T20:56:59.701Z,7.61
2018-11-02T20:59:29.462Z,7.57
2018-11-02T21:01:59.142Z,7.61
2018-11-02T21:04:28.873Z,7.56
2018-11-02T21:06:58.555Z,7.58
2018-11-02T21:09:29.960Z,7.55
2018-11-02T21:11:59.459Z,7.49
2018-11-02T21:14:29.325Z,7.43
2018-11-02T21:16:58.776Z,7.37
2018-11-02T21:19:28.417Z,7.30
2018-11-02T21:21:57.995Z,7.29
2018-11-02T21:24:27.839Z,7.26
2018-11-02T21:26:57.665Z,7.23
2018-11-02T21:29:27.778Z,7.23
2018-11-02T21:31:57.750Z,7.18
2018-11-02T21:34:36.469Z,7.10
2018-11-02T21:37:06.521Z,7.09
2018-11-02T21:39:39.243Z,7.03
2018-11-02T21:42:12.128Z,7.00
2018-11-02T21:44:41.987Z,6.95
2018-11-02T21:47:11.961Z,6.92
2018-11-02T21:49:41.675Z,6.90
2018-11-02T21:52:11.562Z,6.92
2018-11-02T21:54:41.007Z,6.96
2018-11-02T21:57:13.030Z,7.02
2018-11-02T21:59:42.581Z,7.06
2018-11-02T22:02:12.133Z,7.12
2018-11-02T22:04:41.826Z,7.06
2018-11-02T22:07:11.898Z,7.01
2018-11-02T22:09:46.053Z,7.03
2018-11-02T22:12:15.786Z,7.05
2018-11-02T22:14:49.565Z,7.02
2018-11-02T22:17:19.402Z,6.96
2018-11-02T22:19:51.435Z,6.96
2018-11-02T22:22:21.212Z,6.91
2018-11-02T22:24:52.030Z,6.86
2018-11-02T22:27:21.617Z,6.81
2018-11-02T22:29:55.179Z,6.75
2018-11-02T22:32:24.750Z,6.70
2018-11-02T22:34:54.457Z,6.72
2018-11-02T22:37:24.085Z,6.68
2018-11-02T22:39:53.734Z,6.67
2018-11-02T22:42:23.279Z,6.69
2018-11-02T22:44:54.512Z,6.63
2018-11-02T22:47:24.830Z,6.64
2018-11-02T22:49:54.382Z,6.58
2018-11-02T22:52:23.963Z,6.62
2018-11-02T22:54:53.668Z,6.70
2018-11-02T22:57:23.449Z,6.72
2018-11-02T22:59:55.302Z,6.65
2018-11-02T23:02:25.125Z,6.65
2018-11-02T23:04:54.783Z,6.68
2018-11-02T23:07:24.249Z,6.71
2018-11-02T23:09:54.292Z,6.70
2018-11-02T23:12:24.400Z,6.75
2018-11-02T23:15:05.620Z,6.81
2018-11-02T23:20:03.666Z,6.89
2018-11-02T23:22:35.363Z,6.87
2018-11-02T23:25:06.452Z,6.87
2018-11-02T23:27:37.567Z,6.93
2018-11-02T23:30:09.426Z,6.92
2018-11-02T23:32:38.875Z,6.95
2018-11-02T23:35:09.790Z,6.93
2018-11-02T23:37:39.312Z,6.95
2018-11-02T23:40:09.591Z,6.94
2018-11-02T23:42:42.209Z,6.93
2018-11-02T23:45:12.363Z,6.99
2018-11-02T23:47:49.951Z,7.07
2018-11-02T23:50:19.550Z,7.05
2018-11-02T23:52:55.736Z,7.09
2018-11-02T23:55:25.198Z,7.11
2018-11-02T23:57:54.811Z,7.10
