createdAt,value
2023-01-01T00:01:21.979Z,2.91
2023-01-01T00:03:52.866Z,3.00
2023-01-01T00:06:20.474Z,3.00
2023-01-01T00:08:48.010Z,2.96
2023-01-01T00:11:15.452Z,3.07
2023-01-01T00:13:42.814Z,3.04
2023-01-01T00:16:12.758Z,2.97
2023-01-01T00:18:40.785Z,3.03
2023-01-01T00:21:12.506Z,3.04
2023-01-01T00:23:39.703Z,3.05
2023-01-01T00:26:11.395Z,2.98
2023-01-01T00:28:38.536Z,3.07
2023-01-01T00:31:09.825Z,3.01
2023-01-01T00:33:36.767Z,2.92
2023-01-01T00:36:11.280Z,2.95
2023-01-01T00:38:38.842Z,2.99
2023-01-01T00:41:06.029Z,2.98
2023-01-01T00:43:32.968Z,3.05
2023-01-01T00:45:59.891Z,3.06
2023-01-01T00:48:26.924Z,2.91
2023-01-01T00:50:53.907Z,3.13
2023-01-01T00:53:21.516Z,3.12
2023-01-01T00:55:50.544Z,3.08
2023-01-01T00:58:19.019Z,3.07
2023-01-01T01:00:46.318Z,3.09
2023-01-01T01:03:28.234Z,3.12
2023-01-01T01:06:00.491Z,3.06
2023-01-01T01:08:31.111Z,3.04
2023-01-01T01:11:25.311Z,3.15
2023-01-01T01:13:54.605Z,3.07
2023-01-01T01:16:25.422Z,3.18
2023-01-01T01:18:54.271Z,3.17
2023-01-01T01:21:22.753Z,3.04
2023-01-01T01:23:51.439Z,3.08
2023-01-01T01:26:19.772Z,3.12
2023-01-01T01:28:49.642Z,3.20
2023-01-01T01:31:18.675Z,3.19
2023-01-01T01:33:46.701Z,3.07
2023-01-01T01:36:15.140Z,3.04
2023-01-01T01:38:42.628Z,3.22
2023-01-01T01:41:25.763Z,3.23
2023-01-01T01:43:54.113Z,3.21
2023-01-01T01:46:30.415Z,3.22
2023-01-01T01:49:02.742Z,3.10
2023-01-01T01:51:37.145Z,3.22
2023-01-01T01:54:10.852Z,3.17
2023-01-01T01:56:57.693Z,3.22
2023-01-01T01:59:30.337Z,3.19
2023-01-01T02:01:57.878Z,3.17
2023-01-01T02:04:24.900Z,3.12
2023-01-01T02:06:53.073Z,3.15
2023-01-01T02:09:20.981Z,3.09
2023-01-01T02:11:48.007Z,3.17
2023-01-01T02:14:14.967Z,3.18
2023-01-01T02:16:59.436Z,3.19
2023-01-01T02:20:05.377Z,3.23
2023-01-01T02:23:09.999Z,3.18
2023-01-01T02:26:13.887Z,3.14
2023-01-01T02:28:59.543Z,3.18
2023-01-01T02:31:37.660Z,3.17
2023-01-01T02:34:10.426Z,3.17
2023-01-01T02:36:44.143Z,3.15
2023-01-01T02:39:12.145Z,3.18
2023-01-01T02:41:45.799Z,3.22
2023-01-01T02:44:13.315Z,3.24
2023-01-01T02:46:40.234Z,3.27
2023-01-01T02:49:10.549Z,3.25
2023-01-01T02:52:08.219Z,3.25
2023-01-01T02:54:43.930Z,3.31
2023-01-01T02:57:26.776Z,3.25
2023-01-01T03:00:27.909Z,3.26
2023-01-01T03:02:54.923Z,3.21
2023-01-01T03:06:17.114Z,3.28
2023-01-01T03:08:52.013Z,3.16
2023-01-01T03:11:22.316Z,3.29
2023-01-01T03:14:06.957Z,3.31
2023-01-01T03:16:46.366Z,3.14
2023-01-01T03:19:26.447Z,3.34
2023-01-01T03:22:01.814Z,3.03
2023-01-01T03:24:35.173Z,3.28
2023-01-01T03:27:10.271Z,3.28
2023-01-01T03:29:44.055Z,3.28
2023-01-01T03:32:15.861Z,3.24
2023-01-01T03:34:49.956Z,3.29
2023-01-01T03:37:25.276Z,3.31
2023-01-01T03:39:54.709Z,3.35
2023-01-01T03:42:34.535Z,3.37
2023-01-01T03:45:06.848Z,3.38
2023-01-01T03:47:33.946Z,3.36
2023-01-01T03:50:02.439Z,3.17
2023-01-01T03:53:19.305Z,3.33
2023-01-01T03:55:52.512Z,3.16
2023-01-01T03:58:30.875Z,3.25
2023-01-01T04:01:37.017Z,3.21
2023-01-01T04:04:05.392Z,3.17
2023-01-01T04:06:35.503Z,3.24
2023-01-01T04:09:04.703Z,3.10
2023-01-01T04:11:51.972Z,3.22
2023-01-01T04:14:30.000Z,3.27
2023-01-01T04:16:58.021Z,3.30
2023-01-01T04:19:25.470Z,3.35
2023-01-01T04:21:52.588Z,3.37
2023-01-01T04:24:20.267Z,3.32
2023-01-01T04:26:47.344Z,3.45
2023-01-01T04:29:14.399Z,3.38
2023-01-01T04:31:41.480Z,3.56
2023-01-01T04:34:08.493Z,3.56
2023-01-01T04:36:36.263Z,3.53
2023-01-01T04:39:04.793Z,3.51
2023-01-01T04:41:32.199Z,3.37
2023-01-01T04:44:00.577Z,3.47
2023-01-01T04:46:27.616Z,3.50
2023-01-01T04:48:54.549Z,3.51
2023-01-01T04:51:22.053Z,3.52
2023-01-01T04:53:49.179Z,3.47
2023-01-01T04:56:21.366Z,3.46
2023-01-01T04:58:48.531Z,3.36
2023-01-01T05:01:21.507Z,3.40
2023-01-01T05:03:49.351Z,3.33
2023-01-01T05:06:17.153Z,3.37
2023-01-01T05:08:46.746Z,3.40
2023-01-01T05:11:16.533Z,3.42
2023-01-01T05:13:45.773Z,3.05
2023-01-01T05:16:16.002Z,3.47
2023-01-01T05:18:44.142Z,3.44
2023-01-01T05:21:19.757Z,3.55
2023-01-01T05:23:46.872Z,3.45
2023-01-01T05:26:18.020Z,3.59
2023-01-01T05:28:45.224Z,3.55
2023-01-01T05:31:15.130Z,3.57
2023-01-01T05:33:43.026Z,3.59
2023-01-01T05:36:16.306Z,3.44
2023-01-01T05:38:43.563Z,3.58
2023-01-01T05:41:13.318Z,3.60
2023-01-01T05:43:40.924Z,3.51
2023-01-01T05:46:12.315Z,3.54
2023-01-01T05:48:39.531Z,3.55
2023-01-01T05:51:22.081Z,3.50
2023-01-01T05:53:50.414Z,3.59
2023-01-01T05:56:18.051Z,3.51
2023-01-01T05:58:45.954Z,3.56
2023-01-01T06:01:20.459Z,3.58
2023-01-01T06:03:51.133Z,3.54
2023-01-01T06:06:23.158Z,3.58
2023-01-01T06:08:55.282Z,3.42
2023-01-01T06:11:22.593Z,3.60
2023-01-01T06:13:53.251Z,3.59
2023-01-01T06:16:20.294Z,3.61
2023-01-01T06:18:47.273Z,3.48
2023-01-01T06:21:16.477Z,3.44
2023-01-01T06:23:43.792Z,3.58
2023-01-01T06:26:19.863Z,3.59
2023-01-01T06:28:47.789Z,3.64
2023-01-01T06:31:17.179Z,3.68
2023-01-01T06:33:44.745Z,3.73
2023-01-01T06:36:13.912Z,3.72
2023-01-01T06:38:44.233Z,3.58
2023-01-01T06:41:13.262Z,3.76
2023-01-01T06:43:40.614Z,3.72
2023-01-01T06:46:19.505Z,3.74
2023-01-01T06:48:49.224Z,3.74
2023-01-01T06:51:21.321Z,3.74
2023-01-01T06:53:49.625Z,3.19
2023-01-01T06:56:17.306Z,3.68
2023-01-01T06:58:44.647Z,3.66
2023-01-01T07:01:14.750Z,3.73
2023-01-01T07:03:43.189Z,3.65
2023-01-01T07:06:11.101Z,3.80
2023-01-01T07:08:38.147Z,3.79
2023-01-01T07:11:06.849Z,3.79
2023-01-01T07:13:33.906Z,3.83
2023-01-01T07:16:03.399Z,3.81
2023-01-01T07:18:34.093Z,3.81
2023-01-01T07:21:03.611Z,3.81
2023-01-01T07:23:34.812Z,3.68
2023-01-01T07:26:01.792Z,3.76
2023-01-01T07:28:28.758Z,3.86
2023-01-01T07:30:55.813Z,3.89
2023-01-01T07:33:24.388Z,3.79
2023-01-01T07:35:51.603Z,3.90
2023-01-01T07:38:18.637Z,3.88
2023-01-01T07:40:45.628Z,3.43
2023-01-01T07:43:12.873Z,3.90
2023-01-01T07:45:40.183Z,3.93
2023-01-01T07:48:09.672Z,3.74
2023-01-01T07:50:38.367Z,3.90
2023-01-01T07:53:05.358Z,4.03
2023-01-01T07:55:34.217Z,4.05
2023-01-01T07:58:01.545Z,4.08
2023-01-01T08:00:28.947Z,4.11
2023-01-01T08:02:56.304Z,3.97
2023-01-01T08:05:26.785Z,4.16
2023-01-01T08:07:55.264Z,4.18
2023-01-01T08:10:22.584Z,3.98
2023-01-01T08:12:49.567Z,4.22
2023-01-01T08:15:16.885Z,4.06
2023-01-01T08:17:46.732Z,4.21
2023-01-01T08:20:14.175Z,4.24
2023-01-01T08:22:41.975Z,4.25
2023-01-01T08:25:09.261Z,4.23
2023-01-01T08:27:36.448Z,4.25
2023-01-01T08:30:03.769Z,4.26
2023-01-01T08:32:30.766Z,4.25
2023-01-01T08:34:57.693Z,4.27
2023-01-01T08:37:25.008Z,4.41
2023-01-01T08:39:54.059Z,4.31
2023-01-01T08:42:21.002Z,4.30
2023-01-01T08:44:48.334Z,4.35
2023-01-01T08:47:26.566Z,4.30
2023-01-01T08:49:53.957Z,4.13
2023-01-01T08:52:21.745Z,4.41
2023-01-01T08:54:48.708Z,4.44
2023-01-01T08:57:15.692Z,4.39
2023-01-01T08:59:42.723Z,4.50
2023-01-01T09:02:11.755Z,4.50
2023-01-01T09:04:38.848Z,4.58
2023-01-01T09:07:05.797Z,4.55
2023-01-01T09:09:32.825Z,4.69
2023-01-01T09:12:06.062Z,4.69
2023-01-01T09:14:34.390Z,4.78
2023-01-01T09:17:01.650Z,4.64
2023-01-01T09:19:28.984Z,4.77
2023-01-01T09:21:56.402Z,4.67
2023-01-01T09:24:23.428Z,4.73
2023-01-01T09:26:50.851Z,4.79
2023-01-01T09:29:21.935Z,4.75
2023-01-01T09:31:49.550Z,4.77
2023-01-01T09:34:18.168Z,4.73
2023-01-01T09:36:46.272Z,4.73
2023-01-01T09:39:15.651Z,4.75
2023-01-01T09:41:48.177Z,4.81
2023-01-01T09:44:32.133Z,4.76
2023-01-01T09:47:06.024Z,4.84
2023-01-01T09:49:41.759Z,4.91
2023-01-01T09:52:14.733Z,4.62
2023-01-01T09:55:05.956Z,4.81
2023-01-01T09:57:33.153Z,4.85
2023-01-01T10:00:00.646Z,4.91
2023-01-01T10:02:39.382Z,4.91
2023-01-01T10:05:35.452Z,4.91
2023-01-01T10:08:23.429Z,4.75
2023-01-01T10:11:00.635Z,4.75
2023-01-01T10:13:37.183Z,4.94
2023-01-01T10:16:24.898Z,5.00
2023-01-01T10:19:17.505Z,4.74
2023-01-01T10:21:47.555Z,4.98
2023-01-01T10:24:32.448Z,4.98
2023-01-01T10:27:03.588Z,4.98
2023-01-01T10:29:51.751Z,5.08
2023-01-01T10:32:36.163Z,4.92
2023-01-01T10:35:14.317Z,5.12
2023-01-01T10:37:42.178Z,5.11
2023-01-01T10:40:23.712Z,5.17
2023-01-01T10:42:55.645Z,5.19
2023-01-01T10:45:31.543Z,5.23
2023-01-01T10:48:17.064Z,5.26
2023-01-01T10:50:46.829Z,5.22
2023-01-01T10:53:24.027Z,5.20
2023-01-01T10:55:52.025Z,5.24
2023-01-01T10:58:34.897Z,5.16
2023-01-01T11:01:04.297Z,5.09
2023-01-01T11:03:32.062Z,5.06
2023-01-01T11:06:36.078Z,5.11
2023-01-01T11:09:28.544Z,5.12
2023-01-01T11:12:08.074Z,5.09
2023-01-01T11:14:43.197Z,5.08
2023-01-01T11:17:10.726Z,5.09
2023-01-01T11:19:45.647Z,4.98
2023-01-01T11:22:53.096Z,5.10
2023-01-01T11:25:25.397Z,4.96
2023-01-01T11:27:54.102Z,5.00
2023-01-01T11:30:23.605Z,5.09
2023-01-01T11:32:55.751Z,5.10
2023-01-01T11:35:26.250Z,5.12
2023-01-01T11:37:55.610Z,5.09
2023-01-01T11:40:47.848Z,5.26
2023-01-01T11:43:24.644Z,5.30
2023-01-01T11:45:54.010Z,5.24
2023-01-01T11:48:27.197Z,5.28
2023-01-01T11:51:28.584Z,5.36
2023-01-01T11:54:21.856Z,5.29
2023-01-01T11:56:54.343Z,5.34
2023-01-01T11:59:28.036Z,5.27
2023-01-01T12:02:02.411Z,5.28
2023-01-01T12:04:48.586Z,5.33
2023-01-01T12:07:44.117Z,5.40
2023-01-01T12:10:40.564Z,5.30
2023-01-01T12:13:15.785Z,5.34
2023-01-01T12:16:08.067Z,5.17
2023-01-01T12:18:47.574Z,5.30
2023-01-01T12:21:28.425Z,5.32
2023-01-01T12:23:56.067Z,5.28
2023-01-01T12:26:31.879Z,5.32
2023-01-01T12:29:26.799Z,5.39
2023-01-01T12:32:09.377Z,5.37
2023-01-01T12:34:56.496Z,5.36
2023-01-01T12:37:38.472Z,5.42
2023-01-01T12:40:25.007Z,5.40
2023-01-01T12:43:12.205Z,5.36
2023-01-01T12:45:48.224Z,5.28
2023-01-01T12:48:58.078Z,5.41
2023-01-01T12:51:49.226Z,5.10
2023-01-01T12:54:54.678Z,5.38
2023-01-01T12:57:48.772Z,5.34
2023-01-01T13:00:19.356Z,5.34
2023-01-01T13:02:58.107Z,5.35
2023-01-01T13:05:35.336Z,5.31
2023-01-01T13:08:04.308Z,5.49
2023-01-01T13:10:43.700Z,5.41
2023-01-01T13:13:13.426Z,5.47
2023-01-01T13:15:40.407Z,5.46
2023-01-01T13:18:19.309Z,5.22
2023-01-01T13:20:58.567Z,5.42
2023-01-01T13:23:29.332Z,5.48
2023-01-01T13:26:32.047Z,5.50
2023-01-01T13:28:59.014Z,5.47
2023-01-01T13:31:38.083Z,5.48
2023-01-01T13:34:32.977Z,5.48
2023-01-01T13:37:14.991Z,5.49
2023-01-01T13:39:57.854Z,5.53
2023-01-01T13:42:45.043Z,5.57
2023-01-01T13:46:10.647Z,5.63
2023-01-01T13:48:29.517Z,5.63
2023-01-01T13:51:09.898Z,5.56
2023-01-01T13:53:54.905Z,5.61
2023-01-01T13:56:41.026Z,5.56
2023-01-01T13:59:29.713Z,5.56
2023-01-01T14:01:59.635Z,5.52
2023-01-01T14:04:32.365Z,5.50
2023-01-01T14:07:32.819Z,5.43
2023-01-01T14:09:53.685Z,5.42
2023-01-01T14:12:21.754Z,5.43
2023-01-01T14:14:48.753Z,5.44
2023-01-01T14:17:17.206Z,5.54
2023-01-01T14:19:44.735Z,5.56
2023-01-01T14:22:16.893Z,5.57
2023-01-01T14:24:47.904Z,5.61
2023-01-01T14:27:20.908Z,5.71
2023-01-01T14:29:50.749Z,5.76
2023-01-01T14:32:25.615Z,5.79
2023-01-01T14:35:03.507Z,5.84
2023-01-01T14:37:30.569Z,5.84
2023-01-01T14:40:08.620Z,5.91
2023-01-01T14:42:37.314Z,5.86
2023-01-01T14:45:04.959Z,5.82
2023-01-01T14:47:35.031Z,5.83
2023-01-01T14:50:22.252Z,5.81
2023-01-01T14:52:56.398Z,5.62
2023-01-01T14:55:26.515Z,5.85
2023-01-01T14:57:59.255Z,5.60
2023-01-01T15:00:30.300Z,5.84
2023-01-01T15:03:11.775Z,5.87
2023-01-01T15:05:40.541Z,5.83
2023-01-01T15:08:19.457Z,5.84
2023-01-01T15:10:46.863Z,5.91
2023-01-01T15:13:25.495Z,5.89
2023-01-01T15:15:57.780Z,5.82
2023-01-01T15:18:38.052Z,5.95
2023-01-01T15:21:09.921Z,5.89
2023-01-01T15:23:37.273Z,5.93
2023-01-01T15:26:16.073Z,5.91
2023-01-01T15:28:43.098Z,5.78
2023-01-01T15:31:10.846Z,5.89
2023-01-01T15:33:37.757Z,5.87
2023-01-01T15:36:04.917Z,5.82
2023-01-01T15:38:36.616Z,5.91
2023-01-01T15:41:24.427Z,5.96
2023-01-01T15:43:51.384Z,5.95
2023-01-01T15:46:32.146Z,5.97
2023-01-01T15:48:59.591Z,5.94
2023-01-01T15:51:28.489Z,5.92
2023-01-01T15:54:01.055Z,5.95
2023-01-01T15:56:31.451Z,5.94
2023-01-01T15:59:35.093Z,6.01
2023-01-01T16:02:27.534Z,6.02
2023-01-01T16:04:55.046Z,5.99
2023-01-01T16:07:24.434Z,5.97
2023-01-01T16:09:57.290Z,5.61
2023-01-01T16:12:25.230Z,6.00
2023-01-01T16:14:52.293Z,5.94
2023-01-01T16:17:20.958Z,6.01
2023-01-01T16:19:48.647Z,5.98
2023-01-01T16:22:17.881Z,6.10
2023-01-01T16:24:45.562Z,6.01
2023-01-01T16:27:13.222Z,6.14
2023-01-01T16:29:43.345Z,6.08
2023-01-01T16:32:29.942Z,6.11
2023-01-01T16:34:56.901Z,6.13
2023-01-01T16:37:23.797Z,6.14
2023-01-01T16:39:50.775Z,5.89
2023-01-01T16:42:17.937Z,6.21
2023-01-01T16:44:44.865Z,6.21
2023-01-01T16:47:11.820Z,6.20
2023-01-01T16:49:38.798Z,6.09
2023-01-01T16:52:05.843Z,6.27
2023-01-01T16:54:33.725Z,6.18
2023-01-01T16:57:00.662Z,6.29
2023-01-01T16:59:27.584Z,6.26
2023-01-01T17:01:54.566Z,6.26
2023-01-01T17:04:21.696Z,6.25
2023-01-01T17:06:48.656Z,6.27
2023-01-01T17:09:15.634Z,6.25
2023-01-01T17:11:42.620Z,6.29
2023-01-01T17:14:10.617Z,5.86
2023-01-01T17:16:39.848Z,6.27
2023-01-01T17:19:16.172Z,6.22
2023-01-01T17:21:45.775Z,6.24
2023-01-01T17:24:12.805Z,6.10
2023-01-01T17:26:39.838Z,6.23
2023-01-01T17:29:07.782Z,6.26
2023-01-01T17:31:35.342Z,6.26
2023-01-01T17:34:02.643Z,6.25
2023-01-01T17:36:29.764Z,6.18
2023-01-01T17:38:57.541Z,6.14
2023-01-01T17:41:24.784Z,6.21
2023-01-01T17:43:52.762Z,6.14
2023-01-01T17:46:24.282Z,6.28
2023-01-01T17:48:51.865Z,6.27
2023-01-01T17:51:19.903Z,6.29
2023-01-01T17:53:47.482Z,6.32
2023-01-01T17:56:16.767Z,6.29
2023-01-01T17:58:45.584Z,6.19
2023-01-01T18:01:21.721Z,6.34
2023-01-01T18:03:51.165Z,6.35
2023-01-01T18:06:18.851Z,6.35
2023-01-01T18:08:45.930Z,6.42
2023-01-01T18:11:12.939Z,6.39
2023-01-01T18:13:39.965Z,6.37
2023-01-01T18:16:09.120Z,6.52
2023-01-01T18:18:37.759Z,6.56
2023-01-01T18:21:07.051Z,6.48
2023-01-01T18:23:35.330Z,6.58
2023-01-01T18:26:04.486Z,6.60
2023-01-01T18:28:31.580Z,6.61
2023-01-01T18:31:26.031Z,6.79
2023-01-01T18:33:53.509Z,6.72
2023-01-01T18:36:24.405Z,6.75
2023-01-01T18:39:22.250Z,6.74
2023-01-01T18:41:49.162Z,6.74
2023-01-01T18:44:24.736Z,6.78
2023-01-01T18:47:08.136Z,6.72
2023-01-01T18:49:37.049Z,6.78
2023-01-01T18:52:26.875Z,6.80
2023-01-01T18:55:11.058Z,6.83
2023-01-01T18:57:38.612Z,6.63
2023-01-01T19:00:26.001Z,6.69
2023-01-01T19:03:02.022Z,6.48
2023-01-01T19:05:34.794Z,6.91
2023-01-01T19:08:07.550Z,6.95
2023-01-01T19:10:53.946Z,6.90
2023-01-01T19:13:22.198Z,7.01
2023-01-01T19:15:54.548Z,7.02
2023-01-01T19:18:24.758Z,7.01
2023-01-01T19:21:11.965Z,7.08
2023-01-01T19:23:51.575Z,7.09
2023-01-01T19:26:31.094Z,7.12
2023-01-01T19:29:02.434Z,7.03
2023-01-01T19:31:29.433Z,6.78
2023-01-01T19:33:56.565Z,7.20
2023-01-01T19:36:23.531Z,7.23
2023-01-01T19:38:50.474Z,7.24
2023-01-01T19:41:17.540Z,7.28
2023-01-01T19:43:44.498Z,7.32
2023-01-01T19:46:13.228Z,7.33
2023-01-01T19:48:40.165Z,7.35
2023-01-01T19:51:07.259Z,7.40
2023-01-01T19:53:34.243Z,7.44
2023-01-01T19:56:01.204Z,7.08
2023-01-01T19:58:28.112Z,7.49
2023-01-01T20:00:55.905Z,7.43
2023-01-01T20:03:52.770Z,7.54
2023-01-01T20:06:12.102Z,7.39
2023-01-01T20:08:39.135Z,7.56
2023-01-01T20:11:07.136Z,7.56
2023-01-01T20:13:34.324Z,7.54
2023-01-01T20:16:02.214Z,7.48
2023-01-01T20:18:30.044Z,7.57
2023-01-01T20:21:20.441Z,7.61
2023-01-01T20:23:50.612Z,7.34
2023-01-01T20:26:17.541Z,7.58
2023-01-01T20:29:02.917Z,7.61
2023-01-01T20:31:29.865Z,7.62
2023-01-01T20:33:58.197Z,7.63
2023-01-01T20:36:43.501Z,7.61
2023-01-01T20:39:10.577Z,7.67
2023-01-01T20:41:37.577Z,7.71
2023-01-01T20:44:04.564Z,7.74
2023-01-01T20:46:33.593Z,7.76
2023-01-01T20:49:00.649Z,7.59
2023-01-01T20:51:27.572Z,7.72
2023-01-01T20:53:54.539Z,7.62
2023-01-01T20:56:21.550Z,7.75
2023-01-01T20:58:54.518Z,7.45
2023-01-01T21:01:25.028Z,7.75
2023-01-01T21:03:51.962Z,7.67
2023-01-01T21:06:24.083Z,7.72
2023-01-01T21:08:51.867Z,7.74
2023-01-01T21:11:19.024Z,7.70
2023-01-01T21:13:46.647Z,7.70
2023-01-01T21:16:24.773Z,7.34
2023-01-01T21:18:52.355Z,7.65
2023-01-01T21:21:22.072Z,7.64
2023-01-01T21:23:50.348Z,7.71
2023-01-01T21:26:23.385Z,7.62
2023-01-01T21:28:50.476Z,7.67
2023-01-01T21:31:17.526Z,7.59
2023-01-01T21:33:45.649Z,7.62
2023-01-01T21:36:21.964Z,7.55
2023-01-01T21:38:51.941Z,7.54
2023-01-01T21:41:23.841Z,7.53
2023-01-01T21:43:58.880Z,7.52
2023-01-01T21:46:35.753Z,7.49
2023-01-01T21:49:37.024Z,7.49
2023-01-01T21:52:15.551Z,7.41
2023-01-01T21:54:42.516Z,7.42
2023-01-01T21:57:19.192Z,7.38
2023-01-01T21:59:47.497Z,7.16
2023-01-01T22:02:14.544Z,7.34
2023-01-01T22:04:48.693Z,7.31
2023-01-01T22:07:56.561Z,7.29
2023-01-01T22:10:23.514Z,7.23
2023-01-01T22:12:56.928Z,7.23
2023-01-01T22:15:38.265Z,7.18
2023-01-01T22:18:28.579Z,7.17
2023-01-01T22:20:56.441Z,7.09
2023-01-01T22:23:35.385Z,6.89
2023-01-01T22:26:04.946Z,6.99
2023-01-01T22:28:47.182Z,6.95
2023-01-01T22:31:21.063Z,6.92
2023-01-01T22:33:50.080Z,6.88
2023-01-01T22:36:26.726Z,6.70
2023-01-01T22:39:12.492Z,6.87
2023-01-01T22:41:40.001Z,6.81
2023-01-01T22:44:07.206Z,6.75
2023-01-01T22:46:37.163Z,6.67
2023-01-01T22:49:37.336Z,6.67
2023-01-01T22:52:04.855Z,6.57
2023-01-01T22:54:31.737Z,6.34
2023-01-01T22:56:58.645Z,6.44
2023-01-01T22:59:25.575Z,6.40
2023-01-01T23:01:52.597Z,6.23
2023-01-01T23:04:19.565Z,6.22
2023-01-01T23:06:46.734Z,6.20
2023-01-01T23:09:13.809Z,6.12
2023-01-01T23:11:40.914Z,6.02
2023-01-01T23:14:26.384Z,6.00
2023-01-01T23:16:53.347Z,5.96
2023-01-01T23:19:20.399Z,5.94
2023-01-01T23:21:47.595Z,5.92
2023-01-01T23:24:19.429Z,5.86
2023-01-01T23:26:48.498Z,5.81
2023-01-01T23:29:16.605Z,5.75
2023-01-01T23:31:45.211Z,5.73
2023-01-01T23:34:12.685Z,5.57
2023-01-01T23:36:40.689Z,5.59
2023-01-01T23:39:08.003Z,5.49
2023-01-01T23:41:35.125Z,5.45
2023-01-01T23:44:02.074Z,5.17
2023-01-01T23:46:29.145Z,5.26
2023-01-01T23:48:56.174Z,5.25
2023-01-01T23:51:23.200Z,5.17
2023-01-01T23:53:50.121Z,5.12
2023-01-01T23:56:17.094Z,5.06
2023-01-01T23:58:44.063Z,5.02
