createdAt,value
2017-08-19T00:00:20.131Z,18.30
2017-08-19T00:02:52.517Z,18.20
2017-08-19T00:05:24.460Z,18.30
2017-08-19T00:07:56.398Z,18.20
2017-08-19T00:10:27.475Z,18.20
2017-08-19T00:12:58.096Z,18.20
2017-08-19T00:15:27.713Z,18.20
2017-08-19T00:17:57.298Z,18.20
2017-08-19T00:20:28.067Z,18.10
2017-08-19T00:22:58.680Z,18.10
2017-08-19T00:25:31.165Z,18.10
2017-08-19T00:28:03.494Z,18.00
2017-08-19T00:30:36.882Z,17.90
2017-08-19T00:33:10.161Z,17.90
2017-08-19T00:35:42.679Z,17.90
2017-08-19T00:38:14.702Z,17.90
2017-08-19T00:40:46.377Z,18.00
2017-08-19T00:43:18.683Z,18.00
2017-08-19T00:45:50.860Z,18.00
2017-08-19T00:48:23.407Z,18.00
2017-08-19T00:50:55.900Z,17.90
2017-08-19T00:53:26.995Z,17.80
2017-08-19T00:55:57.561Z,17.80
2017-08-19T00:58:26.315Z,17.80
2017-08-19T01:00:54.182Z,17.70
2017-08-19T01:03:22.050Z,17.70
2017-08-19T01:05:49.917Z,17.60
2017-08-19T01:08:17.788Z,17.60
2017-08-19T01:10:45.754Z,17.60
2017-08-19T01:13:13.518Z,17.50
2017-08-19T01:15:41.386Z,17.50
2017-08-19T01:18:09.253Z,17.50
2017-08-19T01:20:37.121Z,17.50
2017-08-19T01:23:04.988Z,17.40
2017-08-19T01:25:44.631Z,17.40
2017-08-19T01:28:12.499Z,17.40
2017-08-19T01:30:40.366Z,17.30
2017-08-19T01:33:08.232Z,17.30
2017-08-19T01:35:36.100Z,17.20
2017-08-19T01:38:03.968Z,17.20
2017-08-19T01:40:31.838Z,17.20
2017-08-19T01:42:59.702Z,17.10
2017-08-19T01:45:27.570Z,17.00
2017-08-19T01:47:55.436Z,17.00
2017-08-19T01:50:23.304Z,16.90
2017-08-19T01:52:51.171Z,16.90
2017-08-19T01:55:19.038Z,16.90
2017-08-19T01:57:46.905Z,16.90
2017-08-19T02:00:14.773Z,16.90
2017-08-19T02:02:42.640Z,16.90
2017-08-19T02:05:10.510Z,16.90
2017-08-19T02:07:38.302Z,16.90
2017-08-19T02:10:06.958Z,16.80
2017-08-19T02:12:34.826Z,16.80
2017-08-19T02:15:02.693Z,16.80
2017-08-19T02:17:30.560Z,16.90
2017-08-19T02:19:58.428Z,16.90
2017-08-19T02:22:26.295Z,16.90
2017-08-19T02:24:54.161Z,16.90
2017-08-19T02:27:22.029Z,16.90
2017-08-19T02:29:49.897Z,16.90
2017-08-19T02:32:17.765Z,16.90
2017-08-19T02:34:45.632Z,16.80
2017-08-19T02:37:13.498Z,16.80
2017-08-19T02:39:41.374Z,16.80
2017-08-19T02:42:09.233Z,16.90
2017-08-19T02:44:37.100Z,16.90
2017-08-19T02:47:04.967Z,16.90
2017-08-19T02:49:32.836Z,16.80
2017-08-19T02:52:00.638Z,16.90
2017-08-19T02:54:29.291Z,16.90
2017-08-19T02:56:57.156Z,16.90
2017-08-19T02:59:25.026Z,16.80
2017-08-19T03:01:52.892Z,16.80
2017-08-19T03:04:20.759Z,16.80
2017-08-19T03:06:48.559Z,16.80
2017-08-19T03:09:17.208Z,16.90
2017-08-19T03:11:45.076Z,16.90
2017-08-19T03:14:12.946Z,16.90
2017-08-19T03:16:40.808Z,16.90
2017-08-19T03:19:08.676Z,16.90
2017-08-19T03:21:36.543Z,16.90
2017-08-19T03:24:04.411Z,16.90
2017-08-19T03:26:32.277Z,16.90
2017-08-19T03:29:00.145Z,16.90
2017-08-19T03:31:28.013Z,16.90
2017-08-19T03:33:55.880Z,16.80
2017-08-19T03:36:23.746Z,16.80
2017-08-19T03:38:51.614Z,16.80
2017-08-19T03:41:19.481Z,16.80
2017-08-19T03:43:47.349Z,16.70
2017-08-19T03:46:15.216Z,16.80
2017-08-19T03:48:43.083Z,16.70
2017-08-19T03:51:10.950Z,16.70
2017-08-19T03:53:38.818Z,16.60
2017-08-19T03:56:06.582Z,16.50
2017-08-19T03:58:34.464Z,16.50
2017-08-19T04:01:03.062Z,16.50
2017-08-19T04:03:31.721Z,16.50
2017-08-19T04:05:59.589Z,16.40
2017-08-19T04:08:27.455Z,16.50
2017-08-19T04:10:55.322Z,16.60
2017-08-19T04:13:23.191Z,16.60
2017-08-19T04:15:51.057Z,16.60
2017-08-19T04:18:18.924Z,16.60
2017-08-19T04:20:52.936Z,16.70
2017-08-19T04:23:20.806Z,16.70
2017-08-19T04:25:48.671Z,16.70
2017-08-19T04:28:16.537Z,16.70
2017-08-19T04:30:44.405Z,16.60
2017-08-19T04:33:12.271Z,16.60
2017-08-19T04:35:40.140Z,16.60
2017-08-19T04:38:08.009Z,16.50
2017-08-19T04:40:35.811Z,16.50
2017-08-19T04:43:04.460Z,16.40
2017-08-19T04:45:32.326Z,16.40
2017-08-19T04:48:00.192Z,16.40
2017-08-19T04:50:28.060Z,16.30
2017-08-19T04:52:55.926Z,16.30
2017-08-19T04:55:23.794Z,16.30
2017-08-19T04:57:51.769Z,16.30
2017-08-19T05:00:19.631Z,16.20
2017-08-19T05:02:47.499Z,16.20
2017-08-19T05:05:19.008Z,16.20
2017-08-19T05:07:50.059Z,16.10
2017-08-19T05:10:21.053Z,16.10
2017-08-19T05:12:52.232Z,16.00
2017-08-19T05:15:24.064Z,16.00
2017-08-19T05:17:51.905Z,15.90
2017-08-19T05:20:19.613Z,15.90
2017-08-19T05:22:48.095Z,15.90
2017-08-19T05:25:16.736Z,15.90
2017-08-19T05:27:44.603Z,15.90
2017-08-19T05:30:12.471Z,15.90
2017-08-19T05:32:40.338Z,15.90
2017-08-19T05:35:09.050Z,15.90
2017-08-19T05:37:36.891Z,15.90
2017-08-19T05:40:04.758Z,15.90
2017-08-19T05:42:32.626Z,15.90
2017-08-19T05:45:00.494Z,16.00
2017-08-19T05:47:28.465Z,16.00
2017-08-19T05:49:56.331Z,16.00
2017-08-19T05:52:24.198Z,16.10
2017-08-19T05:54:52.066Z,16.20
2017-08-19T05:57:19.932Z,16.30
2017-08-19T05:59:47.705Z,16.30
2017-08-19T06:02:15.565Z,16.40
2017-08-19T06:04:43.437Z,16.50
2017-08-19T06:07:12.123Z,16.50
2017-08-19T06:09:39.988Z,16.50
2017-08-19T06:12:07.856Z,16.50
2017-08-19T06:14:35.725Z,16.50
2017-08-19T06:17:03.592Z,16.50
2017-08-19T06:19:31.461Z,16.60
2017-08-19T06:21:59.325Z,16.70
2017-08-19T06:24:27.190Z,16.80
2017-08-19T06:26:55.057Z,16.90
2017-08-19T06:29:22.924Z,17.30
2017-08-19T06:31:50.791Z,17.90
2017-08-19T06:34:18.658Z,19.10
2017-08-19T06:36:46.525Z,20.80
2017-08-19T06:39:14.393Z,22.30
2017-08-19T06:41:42.260Z,23.80
2017-08-19T06:44:10.128Z,24.80
2017-08-19T06:46:37.995Z,25.60
2017-08-19T06:49:05.862Z,26.90
2017-08-19T06:51:33.729Z,27.90
2017-08-19T06:54:01.596Z,28.60
2017-08-19T06:56:29.464Z,28.80
2017-08-19T06:58:57.331Z,29.30
2017-08-19T07:01:25.198Z,29.90
2017-08-19T07:03:53.066Z,30.20
2017-08-19T07:06:20.932Z,29.90
2017-08-19T07:08:48.799Z,29.80
2017-08-19T07:11:16.667Z,30.20
2017-08-19T07:13:44.535Z,30.50
2017-08-19T07:16:12.401Z,30.30
2017-08-19T07:18:40.269Z,30.40
2017-08-19T07:21:08.137Z,30.30
2017-08-19T07:23:36.004Z,30.70
2017-08-19T07:26:03.871Z,30.50
2017-08-19T07:28:31.739Z,30.30
2017-08-19T07:30:59.606Z,30.70
2017-08-19T07:33:27.474Z,30.80
2017-08-19T07:35:55.341Z,30.30
2017-08-19T07:38:23.208Z,29.30
2017-08-19T07:40:51.074Z,28.80
2017-08-19T07:43:18.943Z,28.20
2017-08-19T07:45:46.810Z,27.60
2017-08-19T07:48:14.677Z,26.80
2017-08-19T07:50:42.544Z,25.90
2017-08-19T07:53:10.342Z,25.40
2017-08-19T07:55:38.995Z,24.10
2017-08-19T07:58:06.863Z,24.10
2017-08-19T08:00:34.730Z,23.90
2017-08-19T08:03:02.597Z,23.80
2017-08-19T08:05:30.466Z,23.70
2017-08-19T08:07:58.229Z,23.30
2017-08-19T08:10:26.101Z,23.10
2017-08-19T08:12:53.963Z,22.50
2017-08-19T08:15:22.179Z,22.30
2017-08-19T08:17:50.825Z,21.50
2017-08-19T08:20:18.693Z,21.50
2017-08-19T08:22:46.559Z,21.60
2017-08-19T08:25:14.438Z,21.80
2017-08-19T08:27:42.295Z,21.80
2017-08-19T08:30:10.016Z,21.90
2017-08-19T08:32:37.738Z,22.10
2017-08-19T08:35:05.455Z,22.20
2017-08-19T08:37:33.171Z,22.30
2017-08-19T08:40:01.018Z,22.10
2017-08-19T08:42:28.883Z,22.10
2017-08-19T08:44:56.751Z,22.10
2017-08-19T08:47:25.058Z,22.20
2017-08-19T08:49:53.715Z,22.40
2017-08-19T08:52:21.684Z,22.30
2017-08-19T08:54:49.442Z,22.50
2017-08-19T08:57:17.726Z,22.70
2017-08-19T08:59:45.593Z,22.60
2017-08-19T09:02:13.340Z,22.80
2017-08-19T09:04:41.076Z,23.10
2017-08-19T09:07:08.888Z,23.40
2017-08-19T09:09:43.014Z,23.70
2017-08-19T09:12:45.398Z,23.90
2017-08-19T09:15:13.109Z,23.90
2017-08-19T09:17:40.831Z,24.00
2017-08-19T09:20:10.050Z,24.50
2017-08-19T09:22:37.876Z,24.40
2017-08-19T09:25:05.743Z,24.40
2017-08-19T09:27:33.506Z,24.20
2017-08-19T09:30:01.222Z,24.10
2017-08-19T09:32:28.934Z,24.00
2017-08-19T09:34:56.642Z,24.10
2017-08-19T09:37:24.396Z,24.40
2017-08-19T09:39:52.880Z,24.60
2017-08-19T09:42:20.646Z,24.60
2017-08-19T09:44:49.127Z,24.70
2017-08-19T09:47:17.773Z,25.00
2017-08-19T09:49:45.488Z,25.00
2017-08-19T09:52:13.210Z,24.90
2017-08-19T09:54:40.931Z,24.80
2017-08-19T09:57:08.694Z,24.80
2017-08-19T09:59:36.495Z,24.80
2017-08-19T10:02:04.364Z,24.70
2017-08-19T10:04:32.114Z,24.90
2017-08-19T10:06:59.827Z,24.70
2017-08-19T10:09:40.457Z,24.50
2017-08-19T10:12:08.196Z,24.50
2017-08-19T10:14:35.988Z,24.70
2017-08-19T10:17:03.854Z,24.70
2017-08-19T10:19:31.598Z,25.00
2017-08-19T10:21:59.314Z,25.10
2017-08-19T10:24:27.968Z,25.30
2017-08-19T10:26:55.733Z,25.30
2017-08-19T10:29:23.600Z,25.40
2017-08-19T10:31:51.468Z,25.50
2017-08-19T10:34:19.335Z,25.70
2017-08-19T10:36:47.202Z,25.90
2017-08-19T10:39:14.924Z,26.10
2017-08-19T10:41:42.679Z,25.90
2017-08-19T10:44:10.497Z,26.00
2017-08-19T10:46:38.363Z,25.80
2017-08-19T10:49:06.231Z,25.80
2017-08-19T10:51:34.100Z,26.10
2017-08-19T10:54:01.828Z,26.40
2017-08-19T10:56:29.630Z,26.60
2017-08-19T10:58:57.496Z,26.40
2017-08-19T11:01:25.198Z,26.30
2017-08-19T11:03:53.810Z,25.20
2017-08-19T11:06:21.609Z,25.20
2017-08-19T11:08:49.329Z,25.30
2017-08-19T11:11:20.225Z,25.10
2017-08-19T11:13:50.637Z,25.30
2017-08-19T11:16:26.082Z,25.90
2017-08-19T11:18:56.217Z,26.30
2017-08-19T11:21:27.163Z,26.30
2017-08-19T11:23:57.201Z,26.60
2017-08-19T11:26:27.409Z,26.80
2017-08-19T11:28:55.433Z,26.80
2017-08-19T11:31:24.872Z,26.50
2017-08-19T11:33:52.835Z,26.60
2017-08-19T11:36:20.695Z,26.40
2017-08-19T11:38:49.423Z,26.40
2017-08-19T11:41:18.186Z,26.40
2017-08-19T11:43:45.906Z,26.30
2017-08-19T11:46:13.624Z,26.20
2017-08-19T11:48:42.181Z,26.30
2017-08-19T11:51:10.170Z,26.30
2017-08-19T11:53:37.886Z,26.20
2017-08-19T11:56:05.597Z,26.10
2017-08-19T11:58:33.309Z,26.00
2017-08-19T12:01:01.361Z,26.10
2017-08-19T12:03:29.086Z,26.20
2017-08-19T12:05:56.842Z,25.70
2017-08-19T12:08:24.711Z,25.00
2017-08-19T12:10:52.578Z,24.90
2017-08-19T12:13:20.445Z,24.90
2017-08-19T12:15:48.163Z,24.80
2017-08-19T12:18:16.078Z,24.70
2017-08-19T12:20:43.794Z,24.70
2017-08-19T12:23:11.713Z,24.60
2017-08-19T12:25:39.577Z,24.50
2017-08-19T12:28:07.444Z,24.50
2017-08-19T12:30:35.311Z,24.50
2017-08-19T12:33:03.178Z,24.40
2017-08-19T12:35:32.125Z,24.30
2017-08-19T12:37:59.937Z,24.30
2017-08-19T12:40:29.304Z,24.30
2017-08-19T12:43:00.711Z,24.40
2017-08-19T12:45:29.073Z,24.30
2017-08-19T12:47:59.298Z,24.20
2017-08-19T12:50:27.009Z,24.20
2017-08-19T12:52:54.927Z,24.20
2017-08-19T12:55:22.685Z,24.10
2017-08-19T12:57:50.455Z,24.10
2017-08-19T13:00:24.313Z,24.10
2017-08-19T13:02:57.673Z,24.10
2017-08-19T13:05:25.728Z,24.00
2017-08-19T13:07:54.506Z,24.00
2017-08-19T13:10:22.384Z,24.00
2017-08-19T13:12:50.252Z,24.10
2017-08-19T13:15:18.118Z,24.10
2017-08-19T13:17:45.988Z,24.00
2017-08-19T13:20:13.713Z,23.90
2017-08-19T13:22:41.515Z,23.80
2017-08-19T13:25:09.588Z,23.90
2017-08-19T13:27:37.455Z,24.00
2017-08-19T13:30:05.323Z,23.90
2017-08-19T13:32:33.190Z,23.90
2017-08-19T13:35:00.923Z,23.80
2017-08-19T13:37:28.647Z,23.80
2017-08-19T13:39:57.202Z,23.70
2017-08-19T13:42:25.069Z,23.70
2017-08-19T13:44:52.796Z,23.60
2017-08-19T13:47:20.599Z,23.50
2017-08-19T13:49:48.311Z,23.50
2017-08-19T13:52:16.034Z,23.50
2017-08-19T13:54:43.760Z,23.50
2017-08-19T13:57:11.467Z,23.50
2017-08-19T13:59:41.665Z,23.40
2017-08-19T14:02:15.834Z,23.30
2017-08-19T14:04:51.594Z,23.30
2017-08-19T14:07:23.781Z,23.20
2017-08-19T14:09:55.513Z,23.20
2017-08-19T14:12:27.502Z,23.30
2017-08-19T14:14:59.549Z,23.30
2017-08-19T14:17:30.661Z,23.30
2017-08-19T14:20:02.647Z,23.30
2017-08-19T14:22:34.662Z,23.40
2017-08-19T14:25:05.882Z,23.40
2017-08-19T14:27:38.184Z,23.40
2017-08-19T14:30:09.142Z,23.50
2017-08-19T14:32:40.562Z,23.60
2017-08-19T14:35:11.124Z,23.80
2017-08-19T14:37:41.772Z,23.90
2017-08-19T14:40:12.719Z,24.20
2017-08-19T14:42:43.264Z,24.20
2017-08-19T14:45:14.297Z,24.20
2017-08-19T14:47:45.414Z,24.10
2017-08-19T14:50:16.710Z,24.00
2017-08-19T14:52:48.446Z,24.00
2017-08-19T14:55:22.101Z,23.80
2017-08-19T14:57:54.514Z,23.80
2017-08-19T15:00:27.147Z,24.10
2017-08-19T15:02:58.939Z,24.00
2017-08-19T15:05:30.320Z,24.20
2017-08-19T15:08:01.632Z,24.20
2017-08-19T15:10:32.434Z,24.30
2017-08-19T15:13:03.323Z,24.30
2017-08-19T15:15:34.267Z,24.30
2017-08-19T15:18:05.869Z,24.20
2017-08-19T15:20:37.993Z,24.20
2017-08-19T15:23:10.327Z,24.10
2017-08-19T15:25:41.485Z,24.20
2017-08-19T15:28:13.208Z,24.30
2017-08-19T15:30:44.703Z,24.30
2017-08-19T15:33:16.705Z,24.40
2017-08-19T15:35:48.270Z,24.40
2017-08-19T15:38:19.555Z,24.30
2017-08-19T15:40:50.516Z,24.00
2017-08-19T15:43:22.541Z,23.60
2017-08-19T15:45:55.116Z,23.60
2017-08-19T15:48:25.845Z,23.60
2017-08-19T15:50:56.738Z,23.70
2017-08-19T15:53:27.285Z,23.80
2017-08-19T15:55:57.310Z,23.90
2017-08-19T15:58:27.576Z,23.90
2017-08-19T16:00:57.771Z,23.80
2017-08-19T16:03:30.600Z,23.50
2017-08-19T16:06:02.400Z,23.40
2017-08-19T16:08:34.305Z,23.20
2017-08-19T16:11:05.928Z,23.10
2017-08-19T16:13:37.156Z,23.10
2017-08-19T16:16:08.656Z,23.10
2017-08-19T16:18:40.212Z,22.90
2017-08-19T16:21:11.832Z,22.80
2017-08-19T16:23:43.611Z,22.80
2017-08-19T16:26:14.852Z,22.70
2017-08-19T16:28:45.677Z,22.70
2017-08-19T16:31:16.400Z,22.80
2017-08-19T16:33:46.907Z,22.90
2017-08-19T16:36:19.146Z,22.70
2017-08-19T16:38:48.938Z,22.70
2017-08-19T16:41:16.813Z,22.80
2017-08-19T16:43:44.684Z,22.80
2017-08-19T16:46:12.548Z,22.70
2017-08-19T16:48:40.416Z,22.60
2017-08-19T16:51:08.283Z,22.60
2017-08-19T16:53:36.151Z,22.50
2017-08-19T16:56:04.018Z,22.50
2017-08-19T16:58:31.904Z,22.40
2017-08-19T17:00:59.757Z,22.30
2017-08-19T17:03:28.470Z,22.30
2017-08-19T17:05:57.812Z,22.20
2017-08-19T17:08:26.427Z,22.10
2017-08-19T17:10:54.294Z,22.10
2017-08-19T17:13:22.164Z,22.10
2017-08-19T17:15:50.028Z,22.10
2017-08-19T17:18:17.895Z,22.00
2017-08-19T17:20:45.994Z,22.10
2017-08-19T17:23:14.939Z,22.10
2017-08-19T17:25:42.726Z,22.10
2017-08-19T17:28:10.593Z,22.10
2017-08-19T17:30:38.459Z,22.10
2017-08-19T17:33:06.328Z,22.10
2017-08-19T17:35:34.194Z,22.00
2017-08-19T17:38:02.062Z,22.00
2017-08-19T17:40:29.929Z,21.80
2017-08-19T17:42:57.796Z,21.50
2017-08-19T17:45:26.614Z,21.40
2017-08-19T17:47:55.374Z,21.20
2017-08-19T17:50:23.242Z,21.20
2017-08-19T17:52:51.060Z,21.00
2017-08-19T17:55:18.874Z,21.00
2017-08-19T17:57:46.946Z,20.90
2017-08-19T18:00:14.812Z,20.90
2017-08-19T18:02:42.681Z,20.70
2017-08-19T18:05:11.265Z,20.70
2017-08-19T18:07:39.134Z,20.60
2017-08-19T18:10:07.000Z,20.50
2017-08-19T18:12:34.908Z,20.50
2017-08-19T18:15:03.553Z,20.30
2017-08-19T18:17:31.420Z,20.30
2017-08-19T18:19:59.287Z,20.30
2017-08-19T18:22:27.155Z,20.30
2017-08-19T18:24:55.163Z,20.30
2017-08-19T18:27:23.402Z,20.30
2017-08-19T18:29:51.405Z,20.30
2017-08-19T18:32:20.057Z,20.30
2017-08-19T18:34:47.925Z,20.30
2017-08-19T18:37:15.791Z,20.30
2017-08-19T18:39:43.659Z,20.20
2017-08-19T18:42:11.526Z,20.10
2017-08-19T18:44:39.327Z,20.00
2017-08-19T18:47:08.698Z,19.60
2017-08-19T18:49:36.563Z,19.60
2017-08-19T18:52:04.433Z,19.50
2017-08-19T18:54:32.400Z,19.40
2017-08-19T18:57:01.188Z,19.10
2017-08-19T18:59:29.055Z,19.00
2017-08-19T19:01:57.025Z,19.00
2017-08-19T19:04:24.894Z,18.90
2017-08-19T19:06:52.861Z,18.90
2017-08-19T19:09:20.733Z,18.80
2017-08-19T19:11:48.698Z,18.80
2017-08-19T19:14:16.566Z,18.70
2017-08-19T19:16:44.484Z,18.70
2017-08-19T19:19:13.223Z,18.70
2017-08-19T19:21:41.090Z,18.70
2017-08-19T19:24:09.058Z,18.70
2017-08-19T19:26:37.649Z,18.70
2017-08-19T19:29:05.513Z,18.80
2017-08-19T19:31:33.380Z,18.70
2017-08-19T19:34:01.386Z,18.70
2017-08-19T19:36:30.037Z,18.70
2017-08-19T19:38:57.905Z,18.60
2017-08-19T19:41:25.775Z,18.60
2017-08-19T19:43:53.637Z,18.50
2017-08-19T19:46:22.222Z,18.40
2017-08-19T19:48:50.088Z,18.30
2017-08-19T19:51:17.955Z,18.20
2017-08-19T19:53:45.828Z,18.10
2017-08-19T19:56:13.689Z,18.00
2017-08-19T19:58:41.557Z,18.00
2017-08-19T20:01:09.863Z,17.90
2017-08-19T20:03:38.521Z,17.80
2017-08-19T20:06:07.513Z,17.70
2017-08-19T20:08:35.380Z,17.70
2017-08-19T20:11:03.351Z,17.60
2017-08-19T20:13:31.217Z,17.50
2017-08-19T20:15:59.631Z,17.50
2017-08-19T20:18:29.847Z,17.40
2017-08-19T20:21:01.252Z,17.30
2017-08-19T20:23:30.190Z,17.30
2017-08-19T20:25:58.746Z,17.30
2017-08-19T20:28:27.125Z,17.30
2017-08-19T20:30:54.994Z,17.30
2017-08-19T20:33:25.353Z,17.30
2017-08-19T20:35:53.185Z,17.30
2017-08-19T20:38:21.061Z,17.40
2017-08-19T20:40:48.919Z,17.40
2017-08-19T20:43:16.786Z,17.40
2017-08-19T20:45:44.655Z,17.40
2017-08-19T20:48:12.520Z,17.50
2017-08-19T20:50:40.389Z,17.50
2017-08-19T20:53:08.256Z,17.50
2017-08-19T20:55:36.123Z,17.60
2017-08-19T20:58:03.991Z,17.50
2017-08-19T21:00:31.857Z,17.50
2017-08-19T21:02:59.725Z,17.30
2017-08-19T21:05:27.592Z,17.20
2017-08-19T21:07:55.459Z,17.20
2017-08-19T21:10:23.327Z,17.20
2017-08-19T21:12:51.194Z,17.10
2017-08-19T21:15:19.063Z,17.10
2017-08-19T21:17:46.928Z,17.10
2017-08-19T21:20:14.797Z,17.10
2017-08-19T21:22:42.663Z,17.00
2017-08-19T21:25:10.530Z,17.10
2017-08-19T21:27:38.397Z,17.10
2017-08-19T21:30:06.265Z,17.10
2017-08-19T21:32:34.132Z,17.10
2017-08-19T21:35:01.897Z,17.20
2017-08-19T21:37:29.662Z,17.10
2017-08-19T21:39:57.529Z,17.10
2017-08-19T21:42:25.397Z,17.10
2017-08-19T21:44:53.263Z,17.00
2017-08-19T21:47:21.131Z,17.00
2017-08-19T21:49:49.000Z,16.90
2017-08-19T21:52:16.866Z,16.90
2017-08-19T21:54:44.733Z,16.80
2017-08-19T21:57:12.599Z,16.80
2017-08-19T21:59:40.467Z,16.80
2017-08-19T22:02:08.335Z,16.70
2017-08-19T22:04:36.202Z,16.60
2017-08-19T22:07:04.069Z,16.60
2017-08-19T22:09:31.936Z,16.60
2017-08-19T22:11:59.805Z,16.50
2017-08-19T22:14:27.671Z,16.50
2017-08-19T22:16:55.537Z,16.60
2017-08-19T22:19:23.408Z,16.50
2017-08-19T22:21:51.274Z,16.50
2017-08-19T22:24:19.144Z,16.50
2017-08-19T22:26:47.012Z,16.50
2017-08-19T22:29:14.876Z,16.40
2017-08-19T22:31:42.749Z,16.30
2017-08-19T22:34:10.612Z,16.30
2017-08-19T22:36:38.476Z,16.20
2017-08-19T22:39:06.344Z,16.10
2017-08-19T22:41:34.212Z,16.10
2017-08-19T22:44:02.079Z,16.10
2017-08-19T22:46:29.945Z,16.00
2017-08-19T22:48:57.817Z,16.00
2017-08-19T22:51:25.686Z,15.80
2017-08-19T22:53:53.550Z,15.80
2017-08-19T22:56:21.415Z,15.80
2017-08-19T22:58:49.292Z,15.70
2017-08-19T23:01:17.153Z,15.50
2017-08-19T23:03:45.021Z,15.50
2017-08-19T23:06:12.998Z,15.50
2017-08-19T23:08:40.855Z,15.40
2017-08-19T23:11:08.722Z,15.10
2017-08-19T23:13:36.434Z,15.10
2017-08-19T23:16:04.250Z,15.20
2017-08-19T23:18:32.117Z,15.20
2017-08-19T23:20:59.984Z,15.10
2017-08-19T23:23:27.857Z,15.20
2017-08-19T23:25:55.721Z,15.20
2017-08-19T23:28:23.587Z,14.90
2017-08-19T23:30:51.453Z,15.00
2017-08-19T23:33:19.321Z,15.00
2017-08-19T23:35:47.188Z,15.00
2017-08-19T23:38:15.158Z,15.00
2017-08-19T23:40:43.052Z,14.90
2017-08-19T23:43:11.609Z,15.00
2017-08-19T23:45:39.434Z,15.00
2017-08-19T23:48:07.247Z,15.00
2017-08-19T23:50:35.109Z,15.00
2017-08-19T23:53:02.975Z,15.00
2017-08-19T23:55:30.850Z,14.90
2017-08-19T23:57:58.710Z,14.90
