createdAt,value
2018-09-09T00:03:57.755Z,64.18
2018-09-09T00:10:02.594Z,65.26
2018-09-09T00:16:07.837Z,65.56
2018-09-09T00:22:13.987Z,65.85
2018-09-09T00:28:19.005Z,65.13
2018-09-09T00:34:24.444Z,65.58
2018-09-09T00:40:29.118Z,65.99
2018-09-09T00:46:34.013Z,65.89
2018-09-09T00:52:44.025Z,66.60
2018-09-09T00:58:48.802Z,65.20
2018-09-09T01:04:53.568Z,64.24
2018-09-09T01:10:58.246Z,65.39
2018-09-09T01:17:03.279Z,66.21
2018-09-09T01:23:08.249Z,66.31
2018-09-09T01:29:13.287Z,65.56
2018-09-09T01:35:18.071Z,66.31
2018-09-09T01:41:23.205Z,64.83
2018-09-09T01:47:27.922Z,66.76
2018-09-09T01:53:32.632Z,65.99
2018-09-09T01:59:37.505Z,67.21
2018-09-09T02:05:42.334Z,68.36
2018-09-09T02:11:47.104Z,67.61
2018-09-09T02:17:51.921Z,67.50
2018-09-09T02:23:56.834Z,67.44
2018-09-09T02:30:01.756Z,68.31
2018-09-09T02:36:06.574Z,68.28
2018-09-09T02:42:11.981Z,68.17
2018-09-09T02:48:16.955Z,67.80
2018-09-09T02:54:21.721Z,67.88
2018-09-09T03:00:26.490Z,67.89
2018-09-09T03:06:31.315Z,66.88
2018-09-09T03:12:36.027Z,69.48
2018-09-09T03:18:42.586Z,69.77
2018-09-09T03:24:47.277Z,70.15
2018-09-09T03:30:52.205Z,69.78
2018-09-09T03:36:56.947Z,69.57
2018-09-09T03:43:02.432Z,70.65
2018-09-09T03:49:07.344Z,69.65
2018-09-09T03:55:12.107Z,70.24
2018-09-09T04:01:17.127Z,69.51
2018-09-09T04:07:21.802Z,69.83
2018-09-09T04:13:26.513Z,69.56
2018-09-09T04:19:31.303Z,69.93
2018-09-09T04:25:36.124Z,69.42
2018-09-09T04:31:41.900Z,70.51
2018-09-09T04:37:46.615Z,71.14
2018-09-09T04:43:51.573Z,70.36
2018-09-09T04:49:56.394Z,70.44
2018-09-09T04:56:01.187Z,69.96
2018-09-09T05:02:06.076Z,70.27
2018-09-09T05:08:10.977Z,69.10
2018-09-09T05:14:16.169Z,68.45
2018-09-09T05:20:20.890Z,69.00
2018-09-09T05:26:25.639Z,68.99
2018-09-09T05:32:30.337Z,68.68
2018-09-09T05:38:35.058Z,69.17
2018-09-09T05:44:40.276Z,69.48
2018-09-09T05:50:45.924Z,67.07
2018-09-09T05:56:50.744Z,66.27
2018-09-09T06:02:55.481Z,64.58
2018-09-09T06:09:00.159Z,65.50
2018-09-09T06:15:05.128Z,66.11
2018-09-09T06:21:10.161Z,64.57
2018-09-09T06:27:15.078Z,62.82
2018-09-09T06:33:20.173Z,62.61
2018-09-09T06:39:25.213Z,62.36
2018-09-09T06:45:29.929Z,60.91
2018-09-09T06:51:34.903Z,61.37
2018-09-09T06:57:41.152Z,60.52
2018-09-09T07:03:46.271Z,59.68
2018-09-09T07:09:51.355Z,52.24
2018-09-09T07:15:56.178Z,47.22
2018-09-09T07:22:00.916Z,44.97
2018-09-09T07:28:05.650Z,45.17
2018-09-09T07:34:13.111Z,48.21
2018-09-09T07:40:17.954Z,45.37
2018-09-09T07:46:22.736Z,47.81
2018-09-09T07:52:27.784Z,46.50
2018-09-09T07:58:32.623Z,45.28
2018-09-09T08:04:37.425Z,45.42
2018-09-09T08:10:42.287Z,43.57
2018-09-09T08:16:47.187Z,44.09
2018-09-09T08:22:51.943Z,44.16
2018-09-09T08:28:56.774Z,43.78
2018-09-09T08:35:01.569Z,44.79
2018-09-09T08:41:07.552Z,42.69
2018-09-09T08:47:12.792Z,44.02
2018-09-09T08:53:17.579Z,41.94
2018-09-09T08:59:22.367Z,41.66
2018-09-09T09:05:27.198Z,42.73
2018-09-09T09:11:31.938Z,41.93
2018-09-09T09:17:36.700Z,40.86
2018-09-09T09:23:42.179Z,38.09
2018-09-09T09:29:52.369Z,36.05
2018-09-09T09:35:57.091Z,37.18
2018-09-09T09:42:01.837Z,33.98
2018-09-09T09:48:06.742Z,34.62
2018-09-09T09:54:12.885Z,35.15
2018-09-09T10:00:22.743Z,36.14
2018-09-09T10:06:27.459Z,35.25
2018-09-09T10:12:32.195Z,34.72
2018-09-09T10:18:36.930Z,33.86
2018-09-09T10:24:42.234Z,32.97
2018-09-09T10:30:47.065Z,29.43
2018-09-09T10:36:51.884Z,25.72
2018-09-09T10:42:56.696Z,26.14
2018-09-09T10:49:01.498Z,26.06
2018-09-09T10:55:06.371Z,28.13
2018-09-09T11:01:11.363Z,29.93
2018-09-09T11:07:16.664Z,32.06
2018-09-09T11:13:21.571Z,33.37
2018-09-09T11:19:26.541Z,33.12
2018-09-09T11:25:31.287Z,31.33
2018-09-09T11:31:36.487Z,30.28
2018-09-09T11:37:43.880Z,27.02
2018-09-09T11:43:49.116Z,28.46
2018-09-09T11:49:53.721Z,29.96
2018-09-09T11:55:58.768Z,30.48
2018-09-09T12:02:03.764Z,30.08
2018-09-09T12:08:09.114Z,31.64
2018-09-09T12:14:14.100Z,32.04
2018-09-09T12:20:19.038Z,31.77
2018-09-09T12:26:24.011Z,30.29
2018-09-09T12:32:29.075Z,28.83
2018-09-09T12:38:34.029Z,27.27
2018-09-09T12:44:44.023Z,28.35
2018-09-09T12:50:48.972Z,30.12
2018-09-09T12:56:53.784Z,30.01
2018-09-09T13:02:58.525Z,32.46
2018-09-09T13:09:03.583Z,34.82
2018-09-09T13:15:08.364Z,35.66
2018-09-09T13:21:13.481Z,34.91
2018-09-09T13:27:18.225Z,36.07
2018-09-09T13:33:22.988Z,36.04
2018-09-09T13:39:27.739Z,36.14
2018-09-09T13:45:32.471Z,33.07
2018-09-09T13:51:37.697Z,32.92
2018-09-09T13:57:42.717Z,33.33
2018-09-09T14:03:47.542Z,32.83
2018-09-09T14:09:52.381Z,33.30
2018-09-09T14:15:57.118Z,30.75
2018-09-09T14:22:01.947Z,28.83
2018-09-09T14:28:06.832Z,29.08
2018-09-09T14:34:12.084Z,29.93
2018-09-09T14:40:17.406Z,30.17
2018-09-09T14:46:22.322Z,31.31
2018-09-09T14:52:27.068Z,33.71
2018-09-09T14:58:31.960Z,34.23
2018-09-09T15:04:36.850Z,33.89
2018-09-09T15:10:42.769Z,32.54
2018-09-09T15:16:47.837Z,28.62
2018-09-09T15:22:52.660Z,25.61
2018-09-09T15:28:57.800Z,22.39
2018-09-09T15:35:02.703Z,20.84
2018-09-09T15:41:07.400Z,19.09
2018-09-09T15:47:12.343Z,18.65
2018-09-09T15:53:17.277Z,17.66
2018-09-09T15:59:22.138Z,17.59
2018-09-09T16:05:27.097Z,17.56
2018-09-09T16:11:32.286Z,17.40
2018-09-09T16:17:37.057Z,17.74
2018-09-09T16:23:43.345Z,18.94
2018-09-09T16:29:48.142Z,24.83
2018-09-09T16:35:53.041Z,26.32
2018-09-09T16:41:58.151Z,27.79
2018-09-09T16:48:03.070Z,23.66
2018-09-09T16:54:08.076Z,22.29
2018-09-09T17:00:13.286Z,21.78
2018-09-09T17:06:18.460Z,23.92
2018-09-09T17:12:23.359Z,27.90
2018-09-09T17:18:28.570Z,30.20
2018-09-09T17:24:33.595Z,30.96
2018-09-09T17:30:38.631Z,33.99
2018-09-09T17:36:43.911Z,35.72
2018-09-09T17:42:49.080Z,37.54
2018-09-09T17:48:53.873Z,39.85
2018-09-09T17:54:58.896Z,41.95
2018-09-09T18:01:03.794Z,43.67
2018-09-09T18:07:09.480Z,44.82
2018-09-09T18:13:15.103Z,45.60
2018-09-09T18:19:19.835Z,45.80
2018-09-09T18:25:24.652Z,46.36
2018-09-09T18:31:29.761Z,46.71
2018-09-09T18:37:34.491Z,48.44
2018-09-09T18:43:39.460Z,48.70
2018-09-09T18:49:44.296Z,48.63
2018-09-09T18:55:49.350Z,48.80
2018-09-09T19:01:55.025Z,49.48
2018-09-09T19:07:59.813Z,50.60
2018-09-09T19:14:05.108Z,51.38
2018-09-09T19:20:11.667Z,51.47
2018-09-09T19:26:16.529Z,52.69
2018-09-09T19:32:21.432Z,53.04
2018-09-09T19:38:26.465Z,54.61
2018-09-09T19:44:31.305Z,54.75
2018-09-09T19:50:36.186Z,54.08
2018-09-09T19:56:40.935Z,54.74
2018-09-09T20:02:46.136Z,55.32
2018-09-09T20:08:50.911Z,55.96
2018-09-09T20:14:55.965Z,55.74
2018-09-09T20:21:01.044Z,55.92
2018-09-09T20:27:05.902Z,57.13
2018-09-09T20:33:11.859Z,57.72
2018-09-09T20:39:16.820Z,56.92
2018-09-09T20:45:21.576Z,57.21
2018-09-09T20:51:26.305Z,59.15
2018-09-09T20:57:31.010Z,59.25
2018-09-09T21:03:35.860Z,59.63
2018-09-09T21:09:41.329Z,60.17
2018-09-09T21:15:46.132Z,61.02
2018-09-09T21:21:50.898Z,61.19
2018-09-09T21:27:55.632Z,60.31
2018-09-09T21:34:00.370Z,60.82
2018-09-09T21:40:05.254Z,61.18
2018-09-09T21:46:10.303Z,62.42
2018-09-09T21:52:14.989Z,62.69
2018-09-09T21:58:19.798Z,62.16
2018-09-09T22:04:24.667Z,63.25
2018-09-09T22:10:29.778Z,63.00
2018-09-09T22:16:34.885Z,64.41
2018-09-09T22:22:39.997Z,65.19
2018-09-09T22:28:45.379Z,65.45
2018-09-09T22:34:50.120Z,64.76
2018-09-09T22:40:54.788Z,65.81
2018-09-09T22:46:59.639Z,66.51
2018-09-09T22:53:04.622Z,66.92
2018-09-09T22:59:09.422Z,67.66
2018-09-09T23:05:14.413Z,67.57
2018-09-09T23:11:19.348Z,68.25
2018-09-09T23:17:24.164Z,67.64
2018-09-09T23:23:28.878Z,67.83
2018-09-09T23:29:33.719Z,69.71
2018-09-09T23:35:38.556Z,70.01
2018-09-09T23:41:43.722Z,70.44
2018-09-09T23:47:48.525Z,71.61
2018-09-09T23:53:53.359Z,71.76
2018-09-09T23:59:58.253Z,72.07
