createdAt,value
2018-05-09T00:00:42.959Z,7.10
2018-05-09T00:01:42.938Z,6.90
2018-05-09T00:02:42.930Z,5.80
2018-05-09T00:03:42.920Z,5.90
2018-05-09T00:04:42.903Z,5.90
2018-05-09T00:05:42.902Z,7.40
2018-05-09T00:06:42.881Z,5.40
2018-05-09T00:07:42.888Z,6.30
2018-05-09T00:08:42.861Z,5.30
2018-05-09T00:09:42.851Z,7.20
2018-05-09T00:10:42.838Z,6.00
2018-05-09T00:11:42.828Z,4.90
2018-05-09T00:12:42.813Z,6.30
2018-05-09T00:13:42.807Z,7.00
2018-05-09T00:14:42.802Z,5.90
2018-05-09T00:15:42.782Z,5.90
2018-05-09T00:16:42.768Z,5.60
2018-05-09T00:17:42.759Z,5.30
2018-05-09T00:18:42.752Z,4.80
2018-05-09T00:19:42.733Z,6.00
2018-05-09T00:20:42.729Z,5.90
2018-05-09T00:21:42.712Z,5.80
2018-05-09T00:22:42.707Z,5.00
2018-05-09T00:23:42.687Z,6.10
2018-05-09T00:24:42.677Z,6.00
2018-05-09T00:25:42.667Z,7.80
2018-05-09T00:26:42.695Z,6.10
2018-05-09T00:27:42.648Z,6.60
2018-05-09T00:28:42.632Z,6.50
2018-05-09T00:29:42.618Z,6.00
2018-05-09T00:30:42.613Z,5.10
2018-05-09T00:31:42.596Z,5.90
2018-05-09T00:32:42.584Z,5.00
2018-05-09T00:33:42.578Z,5.00
2018-05-09T00:34:42.562Z,5.70
2018-05-09T00:35:42.553Z,5.50
2018-05-09T00:36:42.539Z,7.50
2018-05-09T00:37:42.529Z,6.10
2018-05-09T00:38:42.513Z,6.20
2018-05-09T00:39:42.505Z,7.50
2018-05-09T00:40:42.498Z,6.30
2018-05-09T00:41:42.505Z,6.50
2018-05-09T00:42:42.468Z,6.20
2018-05-09T00:43:42.460Z,6.10
2018-05-09T00:44:42.448Z,4.90
2018-05-09T00:45:42.438Z,5.20
2018-05-09T00:46:42.423Z,4.90
2018-05-09T00:47:42.408Z,6.40
2018-05-09T00:48:42.401Z,5.10
2018-05-09T00:49:42.387Z,5.80
2018-05-09T00:50:42.375Z,5.30
2018-05-09T00:51:42.365Z,5.40
2018-05-09T00:52:42.355Z,5.70
2018-05-09T00:53:42.342Z,6.10
2018-05-09T00:54:42.328Z,9.60
2018-05-09T00:55:42.315Z,5.30
2018-05-09T00:56:42.305Z,5.80
2018-05-09T00:57:42.297Z,7.20
2018-05-09T00:58:42.280Z,5.70
2018-05-09T00:59:42.268Z,8.10
2018-05-09T01:00:42.264Z,6.60
2018-05-09T01:01:42.245Z,6.10
2018-05-09T01:02:42.235Z,5.40
2018-05-09T01:03:42.218Z,6.80
2018-05-09T01:04:42.208Z,5.70
2018-05-09T01:05:42.201Z,10.10
2018-05-09T01:06:42.188Z,6.70
2018-05-09T01:07:42.179Z,6.10
2018-05-09T01:08:42.159Z,6.30
2018-05-09T01:09:42.147Z,7.60
2018-05-09T01:10:42.138Z,6.00
2018-05-09T01:11:42.124Z,9.10
2018-05-09T01:12:42.125Z,9.10
2018-05-09T01:13:42.097Z,7.50
2018-05-09T01:14:42.093Z,8.60
2018-05-09T01:15:42.079Z,7.30
2018-05-09T01:16:42.063Z,6.40
2018-05-09T01:17:42.051Z,7.10
2018-05-09T01:18:42.049Z,7.00
2018-05-09T01:19:42.031Z,6.10
2018-05-09T01:20:42.019Z,8.00
2018-05-09T01:21:42.002Z,5.60
2018-05-09T01:22:41.998Z,9.10
2018-05-09T01:23:41.976Z,8.10
2018-05-09T01:24:41.967Z,6.40
2018-05-09T01:25:41.958Z,8.00
2018-05-09T01:26:41.948Z,9.00
2018-05-09T01:27:41.932Z,6.80
2018-05-09T01:28:42.080Z,6.30
2018-05-09T01:29:41.907Z,8.70
2018-05-09T01:30:41.992Z,7.50
2018-05-09T01:31:41.883Z,7.40
2018-05-09T01:32:41.970Z,6.30
2018-05-09T01:33:41.856Z,8.30
2018-05-09T01:34:41.998Z,9.00
2018-05-09T01:35:41.838Z,7.20
2018-05-09T01:36:41.828Z,7.30
2018-05-09T01:37:41.812Z,7.20
2018-05-09T01:38:41.795Z,7.70
2018-05-09T01:39:41.782Z,10.70
2018-05-09T01:40:41.775Z,6.90
2018-05-09T01:41:41.758Z,9.00
2018-05-09T01:42:41.755Z,8.50
2018-05-09T01:43:41.740Z,6.70
2018-05-09T01:44:41.727Z,7.50
2018-05-09T01:45:41.714Z,8.00
2018-05-09T01:46:41.699Z,6.40
2018-05-09T01:47:41.687Z,5.90
2018-05-09T01:48:41.674Z,6.70
2018-05-09T01:49:41.672Z,6.60
2018-05-09T01:50:41.658Z,7.10
2018-05-09T01:51:41.638Z,7.60
2018-05-09T01:52:41.624Z,11.50
2018-05-09T01:53:41.608Z,7.60
2018-05-09T01:54:41.599Z,7.60
2018-05-09T01:55:41.589Z,7.70
2018-05-09T01:56:41.581Z,7.00
2018-05-09T01:57:41.567Z,7.20
2018-05-09T01:58:41.548Z,7.60
2018-05-09T01:59:41.539Z,7.20
2018-05-09T02:00:41.526Z,7.60
2018-05-09T02:01:41.522Z,9.50
2018-05-09T02:02:41.504Z,7.20
2018-05-09T02:03:41.487Z,9.70
2018-05-09T02:04:41.472Z,8.80
2018-05-09T02:05:41.466Z,7.50
2018-05-09T02:06:41.448Z,9.00
2018-05-09T02:07:41.437Z,9.80
2018-05-09T02:08:41.428Z,7.80
2018-05-09T02:09:41.416Z,7.60
2018-05-09T02:10:41.402Z,7.30
2018-05-09T02:11:41.390Z,7.40
2018-05-09T02:12:41.378Z,7.00
2018-05-09T02:13:41.365Z,7.10
2018-05-09T02:14:41.351Z,7.50
2018-05-09T02:15:41.339Z,7.60
2018-05-09T02:16:41.328Z,8.10
2018-05-09T02:17:41.325Z,7.90
2018-05-09T02:18:41.299Z,8.30
2018-05-09T02:19:41.289Z,7.40
2018-05-09T02:20:41.278Z,8.00
2018-05-09T02:21:41.266Z,8.10
2018-05-09T02:22:41.254Z,7.80
2018-05-09T02:23:41.239Z,8.00
2018-05-09T02:24:41.239Z,8.70
2018-05-09T02:25:41.216Z,8.50
2018-05-09T02:26:41.208Z,8.10
2018-05-09T02:27:41.188Z,7.40
2018-05-09T02:28:41.179Z,8.60
2018-05-09T02:29:41.164Z,8.10
2018-05-09T02:30:41.151Z,8.70
2018-05-09T02:31:41.139Z,10.20
2018-05-09T02:32:41.144Z,8.70
2018-05-09T02:33:41.118Z,8.60
2018-05-09T02:34:41.104Z,9.10
2018-05-09T02:35:41.092Z,9.60
2018-05-09T02:36:41.076Z,8.20
2018-05-09T02:37:41.068Z,8.10
2018-05-09T02:38:41.049Z,9.50
2018-05-09T02:39:41.040Z,8.20
2018-05-09T02:40:41.030Z,9.70
2018-05-09T02:41:41.023Z,9.60
2018-05-09T02:42:41.000Z,10.90
2018-05-09T02:43:41.042Z,11.30
2018-05-09T02:44:40.972Z,10.10
2018-05-09T02:45:40.966Z,8.80
2018-05-09T02:46:40.951Z,8.80
2018-05-09T02:47:40.942Z,8.30
2018-05-09T02:48:40.922Z,9.00
2018-05-09T02:49:40.908Z,9.10
2018-05-09T02:50:40.901Z,9.70
2018-05-09T02:51:40.887Z,11.30
2018-05-09T02:52:40.870Z,9.90
2018-05-09T02:53:40.860Z,9.90
2018-05-09T02:54:40.849Z,8.80
2018-05-09T02:55:40.834Z,9.30
2018-05-09T02:56:40.819Z,9.00
2018-05-09T02:57:40.813Z,9.60
2018-05-09T02:58:40.799Z,10.30
2018-05-09T02:59:40.787Z,9.50
2018-05-09T03:00:40.771Z,8.90
2018-05-09T03:01:40.762Z,8.80
2018-05-09T03:02:40.749Z,8.90
2018-05-09T03:03:40.731Z,9.70
2018-05-09T03:04:40.720Z,8.40
2018-05-09T03:05:40.710Z,9.50
2018-05-09T03:06:40.702Z,9.40
2018-05-09T03:07:40.681Z,8.50
2018-05-09T03:08:40.668Z,9.70
2018-05-09T03:09:40.653Z,9.50
2018-05-09T03:10:40.641Z,9.50
2018-05-09T03:11:40.629Z,9.30
2018-05-09T03:12:40.614Z,9.00
2018-05-09T03:13:40.607Z,9.10
2018-05-09T03:14:40.596Z,8.80
2018-05-09T03:15:40.579Z,9.60
2018-05-09T03:16:40.569Z,9.90
2018-05-09T03:17:40.549Z,10.20
2018-05-09T03:18:40.540Z,9.60
2018-05-09T03:19:40.536Z,9.40
2018-05-09T03:20:40.508Z,9.40
2018-05-09T03:21:40.498Z,9.50
2018-05-09T03:22:40.493Z,9.80
2018-05-09T03:23:40.484Z,10.00
2018-05-09T03:24:40.458Z,10.50
2018-05-09T03:25:40.444Z,10.90
2018-05-09T03:26:40.432Z,11.30
2018-05-09T03:27:40.422Z,9.90
2018-05-09T03:28:40.406Z,10.00
2018-05-09T03:29:40.401Z,12.10
2018-05-09T03:30:40.380Z,10.50
2018-05-09T03:31:40.380Z,9.70
2018-05-09T03:32:40.362Z,10.90
2018-05-09T03:33:40.340Z,10.30
2018-05-09T03:34:40.328Z,10.40
2018-05-09T03:35:40.325Z,10.30
2018-05-09T03:36:40.304Z,10.20
2018-05-09T03:37:40.289Z,10.10
2018-05-09T03:38:40.276Z,10.10
2018-05-09T03:39:40.266Z,10.90
2018-05-09T03:40:40.250Z,10.20
2018-05-09T03:41:40.240Z,11.00
2018-05-09T03:42:40.229Z,10.50
2018-05-09T03:43:40.218Z,11.20
2018-05-09T03:44:40.209Z,12.70
2018-05-09T03:45:40.190Z,10.30
2018-05-09T03:46:40.180Z,10.60
2018-05-09T03:47:40.159Z,10.50
2018-05-09T03:48:40.151Z,11.00
2018-05-09T03:49:40.144Z,14.10
2018-05-09T03:50:40.123Z,10.10
2018-05-09T03:51:40.109Z,10.90
2018-05-09T03:52:40.100Z,10.30
2018-05-09T03:53:40.082Z,10.70
2018-05-09T03:54:40.070Z,11.00
2018-05-09T03:55:40.052Z,11.10
2018-05-09T03:56:40.047Z,10.90
2018-05-09T03:57:40.027Z,11.80
2018-05-09T03:58:40.021Z,12.10
2018-05-09T03:59:40.000Z,10.80
2018-05-09T04:00:40.140Z,10.70
2018-05-09T04:01:39.980Z,12.40
2018-05-09T04:02:40.020Z,10.60
2018-05-09T04:03:39.950Z,11.60
2018-05-09T04:04:39.940Z,11.00
2018-05-09T04:05:39.919Z,13.10
2018-05-09T04:06:39.911Z,11.90
2018-05-09T04:07:39.903Z,12.70
2018-05-09T04:08:39.883Z,13.00
2018-05-09T04:09:39.870Z,11.30
2018-05-09T04:10:39.862Z,12.40
2018-05-09T04:11:39.902Z,12.50
2018-05-09T04:12:39.838Z,13.70
2018-05-09T04:13:39.820Z,11.90
2018-05-09T04:14:39.805Z,11.90
2018-05-09T04:15:39.788Z,11.30
2018-05-09T04:16:39.774Z,12.00
2018-05-09T04:17:39.763Z,15.10
2018-05-09T04:18:39.749Z,11.80
2018-05-09T04:19:39.739Z,12.60
2018-05-09T04:20:39.733Z,12.40
2018-05-09T04:21:39.715Z,12.00
2018-05-09T04:22:39.702Z,12.90
2018-05-09T04:23:39.687Z,11.40
2018-05-09T04:24:39.669Z,12.80
2018-05-09T04:25:39.659Z,11.50
2018-05-09T04:26:39.647Z,12.00
2018-05-09T04:27:39.639Z,12.80
2018-05-09T04:28:39.617Z,13.00
2018-05-09T04:29:39.607Z,11.70
2018-05-09T04:30:39.602Z,15.80
2018-05-09T04:31:39.579Z,12.20
2018-05-09T04:32:39.569Z,11.90
2018-05-09T04:33:39.553Z,12.10
2018-05-09T04:34:39.539Z,11.90
2018-05-09T04:35:39.528Z,12.80
2018-05-09T04:36:39.513Z,11.70
2018-05-09T04:37:39.499Z,11.70
2018-05-09T04:38:39.489Z,12.30
2018-05-09T04:39:39.473Z,12.10
2018-05-09T04:40:39.460Z,12.60
2018-05-09T04:41:39.450Z,12.90
2018-05-09T04:42:39.450Z,12.40
2018-05-09T04:43:39.433Z,12.50
2018-05-09T04:44:39.412Z,12.30
2018-05-09T04:45:39.399Z,15.10
2018-05-09T04:46:39.389Z,13.80
2018-05-09T04:47:39.369Z,12.60
2018-05-09T04:48:39.361Z,15.30
2018-05-09T04:49:39.345Z,12.80
2018-05-09T04:50:39.329Z,13.60
2018-05-09T04:51:39.318Z,13.90
2018-05-09T04:52:39.304Z,14.60
2018-05-09T04:53:39.296Z,12.40
2018-05-09T04:54:39.276Z,13.00
2018-05-09T04:55:39.450Z,13.00
2018-05-09T04:56:39.259Z,13.10
2018-05-09T04:57:39.241Z,12.70
2018-05-09T04:58:39.231Z,14.40
2018-05-09T04:59:39.213Z,12.60
2018-05-09T05:00:39.210Z,12.80
2018-05-09T05:01:39.185Z,12.20
2018-05-09T05:02:39.173Z,12.80
2018-05-09T05:03:39.164Z,13.10
2018-05-09T05:04:39.148Z,13.20
2018-05-09T05:05:39.138Z,12.90
2018-05-09T05:06:39.128Z,12.80
2018-05-09T05:07:39.138Z,12.90
2018-05-09T05:08:39.097Z,12.50
2018-05-09T05:09:39.184Z,12.80
2018-05-09T05:10:39.078Z,13.10
2018-05-09T05:11:39.112Z,14.50
2018-05-09T05:12:39.051Z,12.90
2018-05-09T05:13:39.038Z,12.40
2018-05-09T05:14:39.025Z,12.10
2018-05-09T05:15:39.043Z,12.00
2018-05-09T05:16:38.995Z,13.20
2018-05-09T05:17:38.985Z,12.80
2018-05-09T05:18:38.979Z,12.80
2018-05-09T05:19:39.066Z,12.80
2018-05-09T05:20:38.949Z,14.40
2018-05-09T05:21:38.948Z,12.40
2018-05-09T05:22:38.930Z,15.10
2018-05-09T05:23:38.960Z,12.90
2018-05-09T05:24:38.897Z,12.30
2018-05-09T05:25:38.889Z,12.70
2018-05-09T05:26:38.869Z,12.30
2018-05-09T05:27:38.961Z,13.90
2018-05-09T05:28:38.851Z,13.50
2018-05-09T05:29:38.880Z,12.90
2018-05-09T05:30:38.820Z,12.80
2018-05-09T05:31:38.816Z,12.50
2018-05-09T05:32:38.839Z,12.50
2018-05-09T05:33:38.784Z,11.80
2018-05-09T05:34:38.773Z,11.70
2018-05-09T05:35:38.754Z,13.30
2018-05-09T05:36:38.742Z,11.60
2018-05-09T05:37:38.740Z,11.40
2018-05-09T05:38:38.725Z,12.20
2018-05-09T05:39:38.712Z,12.80
2018-05-09T05:40:38.701Z,11.70
2018-05-09T05:41:38.681Z,12.10
2018-05-09T05:42:38.671Z,11.90
2018-05-09T05:43:38.669Z,13.90
2018-05-09T05:44:38.644Z,11.90
2018-05-09T05:45:38.638Z,12.00
2018-05-09T05:46:38.620Z,12.00
2018-05-09T05:47:38.610Z,11.50
2018-05-09T05:48:38.590Z,12.10
2018-05-09T05:49:38.580Z,12.20
2018-05-09T05:50:38.571Z,11.90
2018-05-09T05:51:38.555Z,11.60
2018-05-09T05:52:38.547Z,14.20
2018-05-09T05:53:38.526Z,11.90
2018-05-09T05:54:38.540Z,12.90
2018-05-09T05:55:38.503Z,12.10
2018-05-09T05:56:38.490Z,13.80
2018-05-09T05:57:38.490Z,11.70
2018-05-09T05:58:38.489Z,11.70
2018-05-09T05:59:38.459Z,12.00
2018-05-09T06:00:38.441Z,11.80
2018-05-09T06:01:38.434Z,11.60
2018-05-09T06:02:38.419Z,11.60
2018-05-09T06:03:38.409Z,11.50
2018-05-09T06:04:38.402Z,12.40
2018-05-09T06:05:38.392Z,11.00
2018-05-09T06:06:38.371Z,10.90
2018-05-09T06:07:38.364Z,12.30
2018-05-09T06:08:38.351Z,11.80
2018-05-09T06:09:38.339Z,11.40
2018-05-09T06:10:38.330Z,14.20
2018-05-09T06:11:38.318Z,12.00
2018-05-09T06:12:38.300Z,11.50
2018-05-09T06:13:38.299Z,10.80
2018-05-09T06:14:38.284Z,12.60
2018-05-09T06:15:38.271Z,10.40
2018-05-09T06:16:38.252Z,10.50
2018-05-09T06:17:38.246Z,11.10
2018-05-09T06:18:38.232Z,13.10
2018-05-09T06:19:38.219Z,11.40
2018-05-09T06:20:38.204Z,10.90
2018-05-09T06:21:38.204Z,11.10
2018-05-09T06:22:38.180Z,11.10
2018-05-09T06:23:38.187Z,11.70
2018-05-09T06:24:38.171Z,10.80
2018-05-09T06:25:38.151Z,11.60
2018-05-09T06:26:38.142Z,11.30
2018-05-09T06:27:38.134Z,11.00
2018-05-09T06:28:38.110Z,12.50
2018-05-09T06:29:38.100Z,13.70
2018-05-09T06:30:38.090Z,12.10
2018-05-09T06:31:38.080Z,11.10
2018-05-09T06:32:38.069Z,11.50
2018-05-09T06:33:38.063Z,10.50
2018-05-09T06:34:38.051Z,13.20
2018-05-09T06:35:38.041Z,13.20
2018-05-09T06:36:38.019Z,14.00
2018-05-09T06:37:38.037Z,12.40
2018-05-09T06:38:38.003Z,11.30
2018-05-09T06:39:37.985Z,11.40
2018-05-09T06:40:37.979Z,13.50
2018-05-09T06:41:38.033Z,12.40
2018-05-09T06:42:37.954Z,13.20
2018-05-09T06:43:38.039Z,13.40
2018-05-09T06:44:37.936Z,12.40
2018-05-09T06:45:37.929Z,10.70
2018-05-09T06:46:37.914Z,12.20
2018-05-09T06:47:37.899Z,13.90
2018-05-09T06:48:37.889Z,12.50
2018-05-09T06:49:37.880Z,10.90
2018-05-09T06:50:37.869Z,9.80
2018-05-09T06:51:37.860Z,13.10
2018-05-09T06:52:37.846Z,10.80
2018-05-09T06:53:37.838Z,16.20
2018-05-09T06:54:37.830Z,12.90
2018-05-09T06:55:37.818Z,10.60
2018-05-09T06:56:37.805Z,11.40
2018-05-09T06:57:37.794Z,11.00
2018-05-09T06:58:37.781Z,10.10
2018-05-09T06:59:37.770Z,10.20
2018-05-09T07:00:37.760Z,12.20
2018-05-09T07:01:37.754Z,10.40
2018-05-09T07:02:37.746Z,9.90
2018-05-09T07:03:37.730Z,12.90
2018-05-09T07:04:37.719Z,11.50
2018-05-09T07:05:37.721Z,9.70
2018-05-09T07:06:37.854Z,9.90
2018-05-09T07:07:37.687Z,10.90
2018-05-09T07:08:37.683Z,9.70
2018-05-09T07:09:37.667Z,9.80
2018-05-09T07:10:37.659Z,11.70
2018-05-09T07:11:37.650Z,9.70
2018-05-09T07:12:37.733Z,10.00
2018-05-09T07:13:37.626Z,10.30
2018-05-09T07:14:37.620Z,10.00
2018-05-09T07:15:37.607Z,9.00
2018-05-09T07:16:37.597Z,10.50
2018-05-09T07:17:37.590Z,9.40
2018-05-09T07:18:37.578Z,10.30
2018-05-09T07:19:37.572Z,10.60
2018-05-09T07:20:37.559Z,10.00
2018-05-09T07:21:37.556Z,9.00
2018-05-09T07:22:37.541Z,12.20
2018-05-09T07:23:37.530Z,12.80
2018-05-09T07:24:37.518Z,9.30
2018-05-09T07:25:37.614Z,9.50
2018-05-09T07:26:37.500Z,9.80
2018-05-09T07:27:37.541Z,11.00
2018-05-09T07:28:37.480Z,11.10
2018-05-09T07:29:37.521Z,11.70
2018-05-09T07:30:37.468Z,10.50
2018-05-09T07:31:37.552Z,9.00
2018-05-09T07:32:37.442Z,8.90
2018-05-09T07:33:37.441Z,11.40
2018-05-09T07:34:37.430Z,8.50
2018-05-09T07:35:37.420Z,9.80
2018-05-09T07:36:37.402Z,9.10
2018-05-09T07:37:37.399Z,8.50
2018-05-09T07:38:37.384Z,10.00
2018-05-09T07:39:37.379Z,8.10
2018-05-09T07:40:37.369Z,9.00
2018-05-09T07:41:37.359Z,8.40
2018-05-09T07:42:37.352Z,11.10
2018-05-09T07:43:37.347Z,8.60
2018-05-09T07:44:37.339Z,8.10
2018-05-09T07:45:37.334Z,7.80
2018-05-09T07:46:37.314Z,8.00
2018-05-09T07:47:37.410Z,8.20
2018-05-09T07:48:37.299Z,7.40
2018-05-09T07:49:37.298Z,7.10
2018-05-09T07:50:37.288Z,8.30
2018-05-09T07:51:37.279Z,7.80
2018-05-09T07:52:37.279Z,6.60
2018-05-09T07:53:37.269Z,8.90
2018-05-09T07:54:37.260Z,9.20
2018-05-09T07:55:37.336Z,7.30
2018-05-09T07:56:37.248Z,7.80
2018-05-09T07:57:37.249Z,7.00
2018-05-09T07:58:37.242Z,8.00
2018-05-09T07:59:37.237Z,8.70
2018-05-09T08:00:37.229Z,7.70
2018-05-09T08:01:37.227Z,6.80
2018-05-09T08:02:37.319Z,8.20
2018-05-09T08:03:37.224Z,7.40
2018-05-09T08:04:37.223Z,6.40
2018-05-09T08:05:37.228Z,6.50
2018-05-09T08:06:37.271Z,6.20
2018-05-09T08:07:37.214Z,7.90
2018-05-09T08:08:37.214Z,10.60
2018-05-09T08:09:37.219Z,11.00
2018-05-09T08:10:37.217Z,11.10
2018-05-09T08:11:37.218Z,7.30
2018-05-09T08:12:37.212Z,7.40
2018-05-09T08:13:37.220Z,11.20
2018-05-09T08:14:37.221Z,7.40
2018-05-09T08:15:37.220Z,6.80
2018-05-09T08:16:37.220Z,6.70
2018-05-09T08:17:37.218Z,8.00
2018-05-09T08:18:37.225Z,9.80
2018-05-09T08:19:37.228Z,9.90
2018-05-09T08:20:37.230Z,6.80
2018-05-09T08:21:37.230Z,10.20
2018-05-09T08:22:37.230Z,9.70
2018-05-09T08:23:37.240Z,6.90
2018-05-09T08:24:37.251Z,9.00
2018-05-09T08:25:37.241Z,8.40
2018-05-09T08:26:37.254Z,7.40
2018-05-09T08:27:37.249Z,7.40
2018-05-09T08:28:37.251Z,7.20
2018-05-09T08:29:37.261Z,6.30
2018-05-09T08:30:37.260Z,6.70
2018-05-09T08:31:37.268Z,8.10
2018-05-09T08:32:37.274Z,6.50
2018-05-09T08:33:37.270Z,7.50
2018-05-09T08:34:37.274Z,9.70
2018-05-09T08:35:37.283Z,7.90
2018-05-09T08:36:37.295Z,7.30
2018-05-09T08:37:37.296Z,7.80
2018-05-09T08:38:37.305Z,7.90
2018-05-09T08:39:37.303Z,7.20
2018-05-09T08:40:37.303Z,8.30
2018-05-09T08:41:37.308Z,7.80
2018-05-09T08:42:37.315Z,8.50
2018-05-09T08:43:37.468Z,7.00
2018-05-09T08:44:37.335Z,7.50
2018-05-09T08:45:37.330Z,7.10
2018-05-09T08:46:37.349Z,6.60
2018-05-09T08:47:37.342Z,7.50
2018-05-09T08:48:37.348Z,7.80
2018-05-09T08:49:37.350Z,8.70
2018-05-09T08:50:37.361Z,8.30
2018-05-09T08:51:37.370Z,7.30
2018-05-09T08:52:37.371Z,6.60
2018-05-09T08:53:37.369Z,6.40
2018-05-09T08:54:37.381Z,6.20
2018-05-09T08:55:37.396Z,6.70
2018-05-09T08:56:37.392Z,6.50
2018-05-09T08:57:37.405Z,12.00
2018-05-09T08:58:37.401Z,6.70
2018-05-09T08:59:37.416Z,8.50
2018-05-09T09:00:37.409Z,6.60
2018-05-09T09:01:37.418Z,7.80
2018-05-09T09:02:37.423Z,8.30
2018-05-09T09:03:37.431Z,7.40
2018-05-09T09:04:37.439Z,5.40
2018-05-09T09:05:37.439Z,6.20
2018-05-09T09:06:37.450Z,7.50
2018-05-09T09:07:37.453Z,8.80
2018-05-09T09:08:37.455Z,7.50
2018-05-09T09:09:37.467Z,6.70
2018-05-09T09:10:37.461Z,5.00
2018-05-09T09:11:37.465Z,6.10
2018-05-09T09:12:37.471Z,7.60
2018-05-09T09:13:37.475Z,6.90
2018-05-09T09:14:37.490Z,5.40
2018-05-09T09:15:37.524Z,5.90
2018-05-09T09:16:37.490Z,4.90
2018-05-09T09:17:37.499Z,5.20
2018-05-09T09:18:37.536Z,6.90
2018-05-09T09:19:37.504Z,6.10
2018-05-09T09:20:37.512Z,9.30
2018-05-09T09:21:37.523Z,5.50
2018-05-09T09:22:37.509Z,7.40
2018-05-09T09:23:37.513Z,6.90
2018-05-09T09:24:37.522Z,5.80
2018-05-09T09:25:37.522Z,5.80
2018-05-09T09:26:37.530Z,6.30
2018-05-09T09:27:37.529Z,5.10
2018-05-09T09:28:37.544Z,7.60
2018-05-09T09:29:37.539Z,7.10
2018-05-09T09:30:37.543Z,6.20
2018-05-09T09:31:37.539Z,4.50
2018-05-09T09:32:37.548Z,5.30
2018-05-09T09:33:37.552Z,6.20
2018-05-09T09:34:37.551Z,4.60
2018-05-09T09:35:37.550Z,4.90
2018-05-09T09:36:37.552Z,6.70
2018-05-09T09:37:37.560Z,7.20
2018-05-09T09:38:37.562Z,5.40
2018-05-09T09:39:37.561Z,5.40
2018-05-09T09:40:37.560Z,6.80
2018-05-09T09:41:37.561Z,6.80
2018-05-09T09:42:37.568Z,5.30
2018-05-09T09:43:37.579Z,8.30
2018-05-09T09:44:37.574Z,6.40
2018-05-09T09:45:37.568Z,6.00
2018-05-09T09:46:37.571Z,6.10
2018-05-09T09:47:37.568Z,5.30
2018-05-09T09:48:37.575Z,6.50
2018-05-09T09:49:37.570Z,7.60
2018-05-09T09:50:37.574Z,6.40
2018-05-09T09:51:37.587Z,7.30
2018-05-09T09:52:37.576Z,7.40
2018-05-09T09:53:37.582Z,6.80
2018-05-09T09:54:37.581Z,5.70
2018-05-09T09:55:37.578Z,5.40
2018-05-09T09:56:37.581Z,7.60
2018-05-09T09:57:37.583Z,5.00
2018-05-09T09:58:37.580Z,4.90
2018-05-09T09:59:37.576Z,6.90
2018-05-09T10:00:37.584Z,6.50
2018-05-09T10:01:37.664Z,6.90
2018-05-09T10:02:37.575Z,7.20
2018-05-09T10:03:37.584Z,5.00
2018-05-09T10:04:37.589Z,6.70
2018-05-09T10:05:37.581Z,7.90
2018-05-09T10:06:37.585Z,6.10
2018-05-09T10:07:37.573Z,5.80
2018-05-09T10:08:37.575Z,5.20
2018-05-09T10:09:37.573Z,6.50
2018-05-09T10:10:37.574Z,5.80
2018-05-09T10:11:37.580Z,6.10
2018-05-09T10:12:37.571Z,5.10
2018-05-09T10:13:37.571Z,5.80
2018-05-09T10:14:37.574Z,6.50
2018-05-09T10:15:37.574Z,4.90
2018-05-09T10:16:37.571Z,6.70
2018-05-09T10:17:37.564Z,7.60
2018-05-09T10:18:37.568Z,5.80
2018-05-09T10:19:37.571Z,6.10
2018-05-09T10:20:37.562Z,6.50
2018-05-09T10:21:37.561Z,6.50
2018-05-09T10:22:37.571Z,4.60
2018-05-09T10:23:37.566Z,6.20
2018-05-09T10:24:37.566Z,4.80
2018-05-09T10:25:37.564Z,7.20
2018-05-09T10:26:37.560Z,4.90
2018-05-09T10:27:37.554Z,6.70
2018-05-09T10:28:37.552Z,8.60
2018-05-09T10:29:37.552Z,4.80
2018-05-09T10:30:37.544Z,4.20
2018-05-09T10:31:37.615Z,7.80
2018-05-09T10:32:37.552Z,5.20
2018-05-09T10:33:37.543Z,5.10
2018-05-09T10:34:37.542Z,5.90
2018-05-09T10:35:37.535Z,7.30
2018-05-09T10:36:37.541Z,7.50
2018-05-09T10:37:37.533Z,5.30
2018-05-09T10:38:37.533Z,6.90
2018-05-09T10:39:37.534Z,5.40
2018-05-09T10:40:37.524Z,4.90
2018-05-09T10:41:37.533Z,9.90
2018-05-09T10:42:37.521Z,5.10
2018-05-09T10:43:37.523Z,7.70
2018-05-09T10:44:37.520Z,6.10
2018-05-09T10:45:37.520Z,6.50
2018-05-09T10:46:37.524Z,5.10
2018-05-09T10:47:37.553Z,6.70
2018-05-09T10:48:37.507Z,4.60
2018-05-09T10:49:37.502Z,6.60
2018-05-09T10:50:37.501Z,7.50
2018-05-09T10:51:37.504Z,6.20
2018-05-09T10:52:37.495Z,6.10
2018-05-09T10:53:37.504Z,7.60
2018-05-09T10:54:37.494Z,6.60
2018-05-09T10:55:37.488Z,7.10
2018-05-09T10:56:37.493Z,5.90
2018-05-09T10:57:37.489Z,5.30
2018-05-09T10:58:37.481Z,5.50
2018-05-09T10:59:37.481Z,7.70
2018-05-09T11:00:37.474Z,6.00
2018-05-09T11:01:37.481Z,7.30
2018-05-09T11:02:37.472Z,10.00
2018-05-09T11:03:37.470Z,9.30
2018-05-09T11:04:37.466Z,7.20
2018-05-09T11:05:37.461Z,6.70
2018-05-09T11:06:37.462Z,6.90
2018-05-09T11:07:37.462Z,6.50
2018-05-09T11:08:37.462Z,9.70
2018-05-09T11:09:37.450Z,5.40
2018-05-09T11:10:37.523Z,7.70
2018-05-09T11:11:37.446Z,6.20
2018-05-09T11:12:37.442Z,7.40
2018-05-09T11:13:37.441Z,8.40
2018-05-09T11:14:37.441Z,6.90
2018-05-09T11:15:37.435Z,9.00
2018-05-09T11:16:37.430Z,6.80
2018-05-09T11:17:37.470Z,6.00
2018-05-09T11:18:37.438Z,5.60
2018-05-09T11:19:37.420Z,6.30
2018-05-09T11:20:37.416Z,5.70
2018-05-09T11:21:37.419Z,5.60
2018-05-09T11:22:37.410Z,6.30
2018-05-09T11:23:37.411Z,6.20
2018-05-09T11:24:37.464Z,5.90
2018-05-09T11:25:37.420Z,6.40
2018-05-09T11:26:37.397Z,8.80
2018-05-09T11:27:37.413Z,5.50
2018-05-09T11:28:37.391Z,5.10
2018-05-09T11:29:37.397Z,7.00
2018-05-09T11:30:37.385Z,5.80
2018-05-09T11:31:37.384Z,7.10
2018-05-09T11:32:37.381Z,6.20
2018-05-09T11:33:37.378Z,6.50
2018-05-09T11:34:37.375Z,7.50
2018-05-09T11:35:37.368Z,5.20
2018-05-09T11:36:37.372Z,6.00
2018-05-09T11:37:37.369Z,5.20
2018-05-09T11:38:37.372Z,5.60
2018-05-09T11:39:37.359Z,6.20
2018-05-09T11:40:37.356Z,7.20
2018-05-09T11:41:37.355Z,5.00
2018-05-09T11:42:37.351Z,5.70
2018-05-09T11:43:37.349Z,6.00
2018-05-09T11:44:37.343Z,8.00
2018-05-09T11:45:37.340Z,5.60
2018-05-09T11:46:37.340Z,7.00
2018-05-09T11:47:37.345Z,7.80
2018-05-09T11:48:37.340Z,6.80
2018-05-09T11:49:37.326Z,8.10
2018-05-09T11:50:37.326Z,6.10
2018-05-09T11:51:37.319Z,7.40
2018-05-09T11:52:37.314Z,6.10
2018-05-09T11:53:37.310Z,5.50
2018-05-09T11:54:37.309Z,7.30
2018-05-09T11:55:37.313Z,6.30
2018-05-09T11:56:37.299Z,6.20
2018-05-09T11:57:37.300Z,5.90
2018-05-09T11:58:37.292Z,6.30
2018-05-09T11:59:37.290Z,7.50
2018-05-09T12:00:37.296Z,6.60
2018-05-09T12:01:37.289Z,6.40
2018-05-09T12:02:37.368Z,5.80
2018-05-09T12:03:37.279Z,7.00
2018-05-09T12:04:37.270Z,6.00
2018-05-09T12:05:37.270Z,7.70
2018-05-09T12:06:37.270Z,8.30
2018-05-09T12:07:37.259Z,9.40
2018-05-09T12:08:37.259Z,6.00
2018-05-09T12:09:37.256Z,5.50
2018-05-09T12:10:37.320Z,10.00
2018-05-09T12:11:37.248Z,5.90
2018-05-09T12:12:37.242Z,7.60
2018-05-09T12:13:37.238Z,10.00
2018-05-09T12:14:37.242Z,6.70
2018-05-09T12:15:37.233Z,7.20
2018-05-09T12:16:37.241Z,6.80
2018-05-09T12:17:37.233Z,7.20
2018-05-09T12:18:37.229Z,9.30
2018-05-09T12:19:37.219Z,6.60
2018-05-09T12:20:37.320Z,9.50
2018-05-09T12:21:37.229Z,5.70
2018-05-09T12:22:37.211Z,6.90
2018-05-09T12:23:37.209Z,6.40
2018-05-09T12:24:37.323Z,5.90
2018-05-09T12:25:37.200Z,6.40
2018-05-09T12:26:37.200Z,5.40
2018-05-09T12:27:37.201Z,5.10
2018-05-09T12:28:37.190Z,5.00
2018-05-09T12:29:37.187Z,5.20
2018-05-09T12:30:37.191Z,7.00
2018-05-09T12:31:37.185Z,6.40
2018-05-09T12:32:37.179Z,7.50
2018-05-09T12:33:37.176Z,10.60
2018-05-09T12:34:37.179Z,5.50
2018-05-09T12:35:37.172Z,5.90
2018-05-09T12:36:37.175Z,6.10
2018-05-09T12:37:37.166Z,8.20
2018-05-09T12:38:37.160Z,6.50
2018-05-09T12:39:37.160Z,8.50
2018-05-09T12:40:37.155Z,6.50
2018-05-09T12:41:37.150Z,6.70
2018-05-09T12:42:37.297Z,7.20
2018-05-09T12:43:37.149Z,5.80
2018-05-09T12:44:37.149Z,6.30
2018-05-09T12:45:37.242Z,7.60
2018-05-09T12:46:37.135Z,4.60
2018-05-09T12:47:37.250Z,7.70
2018-05-09T12:48:37.174Z,6.50
2018-05-09T12:49:37.214Z,7.40
2018-05-09T12:50:37.125Z,7.40
2018-05-09T12:51:37.171Z,6.50
2018-05-09T12:52:37.142Z,7.10
2018-05-09T12:53:37.178Z,8.10
2018-05-09T12:54:37.220Z,8.70
2018-05-09T12:55:37.210Z,8.20
2018-05-09T12:56:37.105Z,5.80
2018-05-09T12:57:37.105Z,12.70
2018-05-09T12:58:37.103Z,8.00
2018-05-09T12:59:37.099Z,9.00
2018-05-09T13:00:37.091Z,6.20
2018-05-09T13:01:37.090Z,9.00
2018-05-09T13:02:37.092Z,6.80
2018-05-09T13:03:37.085Z,8.80
2018-05-09T13:04:37.091Z,8.90
2018-05-09T13:05:37.083Z,8.50
2018-05-09T13:06:37.080Z,9.20
2018-05-09T13:07:37.068Z,7.60
2018-05-09T13:08:37.066Z,7.00
2018-05-09T13:09:37.062Z,11.50