createdAt,value
2019-02-27T00:02:17.527Z,97926.61
2019-02-27T00:04:49.416Z,97927.73
2019-02-27T00:07:20.996Z,97921.88
2019-02-27T00:09:59.724Z,97919.78
2019-02-27T00:12:28.848Z,97919.78
2019-02-27T00:15:02.220Z,97919.99
2019-02-27T00:17:31.527Z,97917.15
2019-02-27T00:20:04.451Z,97908.99
2019-02-27T00:22:31.609Z,97907.36
2019-02-27T00:25:02.977Z,97898.95
2019-02-27T00:27:31.646Z,97896.31
2019-02-27T00:30:04.543Z,97903.00
2019-02-27T00:32:34.611Z,97898.74
2019-02-27T00:35:07.431Z,97902.28
2019-02-27T00:37:39.601Z,97896.31
2019-02-27T00:40:09.135Z,97896.51
2019-02-27T00:42:43.115Z,97900.97
2019-02-27T00:45:12.621Z,97898.77
2019-02-27T00:47:41.728Z,97896.23
2019-02-27T00:50:16.378Z,97895.41
2019-02-27T00:52:50.908Z,97889.53
2019-02-27T00:55:16.516Z,97892.78
2019-02-27T00:57:45.685Z,97885.16
2019-02-27T01:00:17.267Z,97882.25
2019-02-27T01:02:47.553Z,97882.95
2019-02-27T01:05:17.205Z,97880.22
2019-02-27T01:07:54.202Z,97879.80
2019-02-27T01:10:24.387Z,97878.10
2019-02-27T01:12:58.090Z,97872.00
2019-02-27T01:15:27.037Z,97875.05
2019-02-27T01:17:57.550Z,97873.21
2019-02-27T01:20:32.526Z,97869.42
2019-02-27T01:23:04.630Z,97870.62
2019-02-27T01:25:35.698Z,97864.11
2019-02-27T01:28:11.037Z,97864.44
2019-02-27T01:30:40.773Z,97865.86
2019-02-27T01:33:11.626Z,97861.70
2019-02-27T01:35:40.731Z,97856.45
2019-02-27T01:38:11.190Z,97850.38
2019-02-27T01:40:44.942Z,97836.45
2019-02-27T01:43:14.058Z,97833.50
2019-02-27T01:45:44.716Z,97833.23
2019-02-27T01:48:16.831Z,97822.63
2019-02-27T01:50:48.160Z,97824.79
2019-02-27T01:53:16.842Z,97821.09
2019-02-27T01:55:46.119Z,97822.36
2019-02-27T01:58:15.221Z,97821.94
2019-02-27T02:00:46.016Z,97818.19
2019-02-27T02:03:15.165Z,97810.71
2019-02-27T02:05:44.315Z,97816.14
2019-02-27T02:08:14.630Z,97809.39
2019-02-27T02:10:44.028Z,97807.98
2019-02-27T02:13:20.368Z,97802.62
2019-02-27T02:16:34.169Z,97796.67
2019-02-27T02:19:33.871Z,97794.94
2019-02-27T02:22:28.926Z,97785.44
2019-02-27T02:25:34.139Z,97789.48
2019-02-27T02:28:43.066Z,97785.61
2019-02-27T02:31:41.643Z,97788.05
2019-02-27T02:35:06.313Z,97789.98
2019-02-27T02:38:21.534Z,97788.40
2019-02-27T02:41:13.405Z,97777.75
2019-02-27T02:44:11.453Z,97779.31
2019-02-27T02:47:24.407Z,97779.28
2019-02-27T02:50:32.289Z,97768.95
2019-02-27T02:53:39.646Z,97771.59
2019-02-27T02:56:24.997Z,97769.86
2019-02-27T02:59:29.915Z,97771.80
2019-02-27T03:02:34.044Z,97770.34
2019-02-27T03:05:40.639Z,97763.88
2019-02-27T03:08:36.088Z,97761.77
2019-02-27T03:11:37.277Z,97762.70
2019-02-27T03:14:33.617Z,97758.25
2019-02-27T03:17:53.740Z,97755.92
2019-02-27T03:21:09.824Z,97750.16
2019-02-27T03:24:12.244Z,97740.64
2019-02-27T03:26:54.182Z,97746.48
2019-02-27T03:29:53.893Z,97749.67
2019-02-27T03:32:50.396Z,97747.64
2019-02-27T03:36:03.262Z,97741.75
2019-02-27T03:39:05.871Z,97742.88
2019-02-27T03:41:47.483Z,97747.91
2019-02-27T03:45:06.088Z,97749.50
2019-02-27T03:48:06.507Z,97746.41
2019-02-27T03:50:49.636Z,97743.05
2019-02-27T03:53:58.127Z,97743.38
2019-02-27T03:57:03.744Z,97741.30
2019-02-27T04:00:19.773Z,97734.64
2019-02-27T04:03:07.763Z,97059.52
2019-02-27T04:06:10.699Z,97740.03
2019-02-27T04:08:55.600Z,97741.91
2019-02-27T04:11:26.876Z,97731.48
2019-02-27T04:14:03.328Z,97737.03
2019-02-27T04:16:33.212Z,97745.13
2019-02-27T04:19:05.164Z,97729.84
2019-02-27T04:21:34.849Z,97734.98
2019-02-27T04:24:06.601Z,97737.87
2019-02-27T04:26:41.595Z,97736.23
2019-02-27T04:29:09.510Z,97736.16
2019-02-27T04:31:40.469Z,97733.92
2019-02-27T04:34:12.776Z,96981.75
2019-02-27T04:36:42.013Z,97736.39
2019-02-27T04:39:11.190Z,97726.64
2019-02-27T04:41:41.459Z,97730.30
2019-02-27T04:44:13.674Z,97729.95
2019-02-27T04:46:45.749Z,97729.33
2019-02-27T04:49:17.759Z,97730.58
2019-02-27T04:51:51.156Z,97727.08
2019-02-27T04:54:20.271Z,97721.34
2019-02-27T04:56:49.390Z,97720.35
2019-02-27T04:59:20.303Z,97754.27
2019-02-27T05:01:49.472Z,97723.36
2019-02-27T05:04:18.592Z,97721.65
2019-02-27T05:06:47.837Z,97716.69
2019-02-27T05:09:16.908Z,97751.16
2019-02-27T05:11:49.406Z,97717.38
2019-02-27T05:14:21.652Z,97719.09
2019-02-27T05:16:50.900Z,97715.83
2019-02-27T05:19:20.049Z,97724.80
2019-02-27T05:21:52.272Z,97723.06
2019-02-27T05:24:20.005Z,97720.63
2019-02-27T05:26:49.461Z,97724.88
2019-02-27T05:29:19.108Z,97725.61
2019-02-27T05:31:52.864Z,97722.82
2019-02-27T05:34:19.255Z,97745.94
2019-02-27T05:36:48.420Z,97720.20
2019-02-27T05:39:18.012Z,97720.59
2019-02-27T05:41:50.648Z,97716.13
2019-02-27T05:44:24.015Z,97720.38
2019-02-27T05:46:54.834Z,97719.12
2019-02-27T05:49:38.471Z,97647.86
2019-02-27T05:52:11.885Z,97717.43
2019-02-27T05:54:40.173Z,97717.03
2019-02-27T05:57:10.053Z,97715.14
2019-02-27T05:59:39.137Z,97714.11
2019-02-27T06:02:11.028Z,97713.55
2019-02-27T06:04:41.233Z,97715.20
2019-02-27T06:07:11.471Z,97714.11
2019-02-27T06:09:43.852Z,97716.45
2019-02-27T06:12:16.277Z,97719.31
2019-02-27T06:14:45.535Z,97404.73
2019-02-27T06:17:14.787Z,97714.42
2019-02-27T06:19:47.373Z,97717.94
2019-02-27T06:22:16.449Z,97714.06
2019-02-27T06:24:46.392Z,96156.22
2019-02-27T06:27:15.866Z,97709.65
2019-02-27T06:29:48.611Z,97710.02
2019-02-27T06:32:18.190Z,97714.63
2019-02-27T06:34:47.534Z,97712.88
2019-02-27T06:37:16.844Z,97715.45
2019-02-27T06:39:46.897Z,97712.13
2019-02-27T06:42:17.292Z,97377.17
2019-02-27T06:44:48.272Z,97738.37
2019-02-27T06:47:20.699Z,97702.31
2019-02-27T06:49:51.961Z,97701.38
2019-02-27T06:52:23.127Z,97702.02
2019-02-27T06:54:52.853Z,97711.28
2019-02-27T06:57:26.786Z,97698.34
2019-02-27T07:00:02.182Z,97725.08
2019-02-27T07:02:27.434Z,97705.34
2019-02-27T07:04:56.552Z,97703.39
2019-02-27T07:07:28.811Z,97700.44
2019-02-27T07:10:02.356Z,97706.45
2019-02-27T07:12:35.239Z,97705.45
2019-02-27T07:15:10.257Z,97706.28
2019-02-27T07:17:58.752Z,97706.21
2019-02-27T07:20:29.751Z,97706.98
2019-02-27T07:23:02.507Z,97699.20
2019-02-27T07:25:30.325Z,97698.72
2019-02-27T07:28:03.571Z,97700.50
2019-02-27T07:30:39.803Z,97694.95
2019-02-27T07:33:10.201Z,97692.55
2019-02-27T07:35:46.006Z,97691.95
2019-02-27T07:38:22.688Z,97693.03
2019-02-27T07:40:51.914Z,97692.59
2019-02-27T07:43:21.226Z,97687.14
2019-02-27T07:45:54.375Z,97687.57
2019-02-27T07:48:27.137Z,97696.45
2019-02-27T07:50:58.654Z,97697.52
2019-02-27T07:53:27.792Z,97690.30
2019-02-27T07:55:56.976Z,97684.84
2019-02-27T07:58:29.288Z,97680.66
2019-02-27T08:00:57.395Z,97676.02
2019-02-27T08:03:26.661Z,97682.39
2019-02-27T08:05:55.976Z,97673.09
2019-02-27T08:08:25.530Z,97678.69
2019-02-27T08:11:03.475Z,97679.64
2019-02-27T08:13:32.662Z,97677.23
2019-02-27T08:16:02.311Z,97676.82
2019-02-27T08:18:36.640Z,97673.37
2019-02-27T08:21:05.675Z,97674.35
2019-02-27T08:23:36.360Z,97678.00
2019-02-27T08:26:15.964Z,97683.71
2019-02-27T08:28:45.678Z,97678.21
2019-02-27T08:31:18.145Z,97682.30
2019-02-27T08:33:49.798Z,97678.59
2019-02-27T08:36:20.234Z,97675.84
2019-02-27T08:38:51.056Z,97677.00
2019-02-27T08:41:20.423Z,97680.14
2019-02-27T08:43:53.751Z,97668.27
2019-02-27T08:46:26.170Z,97666.14
2019-02-27T08:48:56.970Z,97666.38
2019-02-27T08:51:30.606Z,97662.33
2019-02-27T08:54:04.704Z,97659.02
2019-02-27T08:56:36.302Z,97661.24
2019-02-27T08:59:06.107Z,97656.23
2019-02-27T09:01:42.825Z,97656.23
2019-02-27T09:04:13.811Z,97653.70
2019-02-27T09:06:44.169Z,97652.76
2019-02-27T09:09:15.005Z,97645.16
2019-02-27T09:11:47.219Z,97639.27
2019-02-27T09:14:16.617Z,97637.03
2019-02-27T09:16:46.652Z,97639.67
2019-02-27T09:19:15.905Z,97635.83
2019-02-27T09:21:45.114Z,97635.43
2019-02-27T09:24:15.014Z,97628.19
2019-02-27T09:26:44.827Z,97632.20
2019-02-27T09:29:19.278Z,97635.92
2019-02-27T09:31:51.008Z,97639.13
2019-02-27T09:34:26.621Z,97631.91
2019-02-27T09:36:57.881Z,97668.38
2019-02-27T09:39:31.866Z,97630.52
2019-02-27T09:42:02.803Z,97470.14
2019-02-27T09:44:36.342Z,97627.99
2019-02-27T09:47:06.407Z,97623.11
2019-02-27T09:49:38.033Z,97622.30
2019-02-27T09:52:18.784Z,97626.23
2019-02-27T09:54:49.250Z,97621.32
2019-02-27T09:57:22.291Z,97616.34
2019-02-27T09:59:54.249Z,97612.90
2019-02-27T10:02:25.236Z,97616.14
2019-02-27T10:04:55.411Z,97603.59
2019-02-27T10:07:26.807Z,97604.55
2019-02-27T10:10:01.534Z,97610.99
2019-02-27T10:12:30.649Z,97605.62
2019-02-27T10:15:01.513Z,97626.50
2019-02-27T10:17:35.152Z,97595.78
2019-02-27T10:20:09.144Z,97595.21
2019-02-27T10:22:39.426Z,97594.20
2019-02-27T10:25:13.938Z,97589.59
2019-02-27T10:27:47.359Z,97589.39
2019-02-27T10:30:16.918Z,97577.84
2019-02-27T10:32:47.629Z,97586.61
2019-02-27T10:35:16.845Z,97584.89
2019-02-27T10:37:50.396Z,97579.19
2019-02-27T10:40:25.078Z,97576.45
2019-02-27T10:42:54.177Z,97573.62
2019-02-27T10:45:25.044Z,97570.37
2019-02-27T10:47:54.156Z,97568.74
2019-02-27T10:50:24.146Z,97567.27
2019-02-27T10:52:53.372Z,97564.27
2019-02-27T10:55:22.710Z,97558.64
2019-02-27T10:57:52.469Z,97556.44
2019-02-27T11:00:26.242Z,97548.08
2019-02-27T11:02:56.895Z,97546.10
2019-02-27T11:05:26.508Z,97542.55
2019-02-27T11:07:56.088Z,97529.59
2019-02-27T11:10:26.667Z,97518.98
2019-02-27T11:12:56.494Z,97522.78
2019-02-27T11:15:26.196Z,97514.72
2019-02-27T11:17:55.867Z,97509.35
2019-02-27T11:20:26.748Z,97510.61
2019-02-27T11:22:58.862Z,97504.27
2019-02-27T11:25:28.201Z,97508.03
2019-02-27T11:27:58.891Z,96172.27
2019-02-27T11:30:36.820Z,97502.47
2019-02-27T11:33:08.068Z,97496.60
2019-02-27T11:35:38.824Z,97496.13
2019-02-27T11:38:13.231Z,97524.83
2019-02-27T11:40:42.976Z,97488.81
2019-02-27T11:43:14.019Z,97485.30
2019-02-27T11:45:43.571Z,97482.61
2019-02-27T11:48:12.842Z,97473.79
2019-02-27T11:50:45.110Z,97474.52
2019-02-27T11:53:14.259Z,97466.95
2019-02-27T11:55:47.159Z,97463.59
2019-02-27T11:58:19.796Z,97466.43
2019-02-27T12:00:48.997Z,97459.12
2019-02-27T12:03:18.193Z,97451.72
2019-02-27T12:05:47.340Z,97452.19
2019-02-27T12:08:22.458Z,97447.71
2019-02-27T12:10:54.535Z,97446.70
2019-02-27T12:13:28.493Z,97441.52
2019-02-27T12:16:00.829Z,97434.68
2019-02-27T12:18:34.545Z,97441.36
2019-02-27T12:21:07.186Z,97435.61
2019-02-27T12:23:44.173Z,97437.83
2019-02-27T12:26:12.569Z,97433.70
2019-02-27T12:28:41.927Z,97429.04
2019-02-27T12:31:14.230Z,97431.02
2019-02-27T12:33:43.128Z,97424.31
2019-02-27T12:36:16.125Z,97420.51
2019-02-27T12:38:46.931Z,97412.33
2019-02-27T12:41:19.134Z,97409.91
2019-02-27T12:44:05.029Z,97410.38
2019-02-27T12:46:37.071Z,97408.09
2019-02-27T12:49:06.390Z,97350.41
2019-02-27T12:52:00.383Z,97400.53
2019-02-27T12:54:29.971Z,97398.16
2019-02-27T12:57:03.131Z,97396.64
2019-02-27T12:59:39.770Z,97393.63
2019-02-27T13:02:12.990Z,97384.63
2019-02-27T13:04:42.350Z,97383.45
2019-02-27T13:07:11.747Z,97385.81
2019-02-27T13:09:43.934Z,97376.30
2019-02-27T13:12:17.382Z,97373.97
2019-02-27T13:14:48.479Z,97363.07
2019-02-27T13:17:18.131Z,97359.92
2019-02-27T13:19:48.442Z,97363.53
2019-02-27T13:22:26.321Z,97360.12
2019-02-27T13:24:56.135Z,97353.38
2019-02-27T13:27:27.194Z,97348.00
2019-02-27T13:30:08.803Z,97347.66
2019-02-27T13:32:32.065Z,97340.98
2019-02-27T13:35:02.860Z,97342.76
2019-02-27T13:37:32.341Z,97333.63
2019-02-27T13:40:01.612Z,97326.78
2019-02-27T13:42:31.512Z,97325.23
2019-02-27T13:45:00.833Z,97317.22
2019-02-27T13:47:32.705Z,97324.09
2019-02-27T13:50:04.920Z,97315.33
2019-02-27T13:52:35.890Z,97318.14
2019-02-27T13:55:10.883Z,97319.53
2019-02-27T13:57:38.894Z,97317.61
2019-02-27T14:00:11.777Z,97314.10
2019-02-27T14:02:40.956Z,97307.80
2019-02-27T14:05:10.161Z,96011.26
2019-02-27T14:07:39.314Z,97306.03
2019-02-27T14:10:16.688Z,97304.61
2019-02-27T14:12:46.000Z,97302.98
2019-02-27T14:15:26.954Z,97296.69
2019-02-27T14:17:53.335Z,97304.24
2019-02-27T14:20:27.119Z,97294.28
2019-02-27T14:22:55.637Z,97296.13
2019-02-27T14:25:31.237Z,97295.78
2019-02-27T14:27:56.923Z,97306.09
2019-02-27T14:30:37.787Z,97289.63
2019-02-27T14:33:07.978Z,97288.96
2019-02-27T14:35:37.225Z,97285.60
2019-02-27T14:38:11.785Z,97288.65
2019-02-27T14:40:41.391Z,97282.66
2019-02-27T14:43:12.387Z,97282.84
2019-02-27T14:45:44.342Z,97284.58
2019-02-27T14:48:13.567Z,97283.42
2019-02-27T14:50:45.598Z,97277.45
2019-02-27T14:53:16.544Z,97277.56
2019-02-27T14:55:48.585Z,97273.30
2019-02-27T14:58:17.768Z,97301.17
2019-02-27T15:00:47.875Z,97265.59
2019-02-27T15:03:17.167Z,97267.95
2019-02-27T15:05:52.180Z,97264.03
2019-02-27T15:08:21.426Z,97261.36
2019-02-27T15:10:50.663Z,97261.84
2019-02-27T15:13:21.068Z,97257.25
2019-02-27T15:15:50.239Z,97258.33
2019-02-27T15:18:22.521Z,97261.78
2019-02-27T15:20:51.130Z,97266.10
2019-02-27T15:23:24.577Z,97262.84
2019-02-27T15:26:00.894Z,97252.63
2019-02-27T15:28:33.365Z,97256.23
2019-02-27T15:31:04.432Z,97246.28
2019-02-27T15:33:40.591Z,97249.68
2019-02-27T15:36:10.192Z,97243.03
2019-02-27T15:38:39.324Z,97241.42
2019-02-27T15:41:08.693Z,97234.04
2019-02-27T15:43:38.648Z,97232.75
2019-02-27T15:46:09.007Z,97229.61
2019-02-27T15:48:40.928Z,97224.80
2019-02-27T15:51:12.388Z,97220.27
2019-02-27T15:53:41.639Z,97220.27
2019-02-27T15:56:12.227Z,97220.62
2019-02-27T15:58:45.858Z,97208.44
2019-02-27T16:01:14.902Z,97212.62
2019-02-27T16:03:46.646Z,97207.09
2019-02-27T16:06:21.435Z,97207.58
2019-02-27T16:08:58.256Z,97199.00
2019-02-27T16:11:33.115Z,97197.13
2019-02-27T16:14:09.132Z,97196.80
2019-02-27T16:16:33.201Z,96977.41
2019-02-27T16:19:02.460Z,97194.61
2019-02-27T16:21:31.819Z,97191.94
2019-02-27T16:24:03.476Z,97189.13
2019-02-27T16:26:32.610Z,97185.34
2019-02-27T16:29:01.768Z,97186.17
2019-02-27T16:31:32.624Z,97189.00
2019-02-27T16:34:03.891Z,97180.23
2019-02-27T16:36:36.157Z,97184.95
2019-02-27T16:39:09.653Z,97183.33
2019-02-27T16:41:39.164Z,97191.50
2019-02-27T16:44:11.069Z,95871.97
2019-02-27T16:46:44.700Z,97184.70
2019-02-27T16:49:11.965Z,97181.79
2019-02-27T16:51:43.100Z,97179.17
2019-02-27T16:54:12.205Z,97181.55
2019-02-27T16:56:46.580Z,97179.16
2019-02-27T16:59:12.378Z,97175.39
2019-02-27T17:01:42.791Z,97171.14
2019-02-27T17:04:15.801Z,97166.58
2019-02-27T17:06:49.184Z,97157.47
2019-02-27T17:09:23.664Z,97161.26
2019-02-27T17:11:49.823Z,97152.20
2019-02-27T17:14:21.121Z,97154.94
2019-02-27T17:16:49.761Z,97153.38
2019-02-27T17:19:18.908Z,97146.91
2019-02-27T17:21:48.749Z,97147.59
2019-02-27T17:24:21.781Z,97151.65
2019-02-27T17:26:49.193Z,97152.47
2019-02-27T17:29:19.443Z,97157.87
2019-02-27T17:31:55.289Z,97158.98
2019-02-27T17:34:21.063Z,97160.44
2019-02-27T17:36:50.240Z,97159.89
2019-02-27T17:39:22.230Z,97150.41
2019-02-27T17:41:53.107Z,97151.15
2019-02-27T17:44:25.100Z,97145.95
2019-02-27T17:46:57.737Z,97143.14
2019-02-27T17:49:30.473Z,97139.23
2019-02-27T17:51:59.572Z,97143.81
2019-02-27T17:54:31.524Z,97146.03
2019-02-27T17:56:59.684Z,97142.61
2019-02-27T17:59:28.804Z,97138.94
2019-02-27T18:01:58.745Z,97144.09
2019-02-27T18:04:36.818Z,97137.75
2019-02-27T18:07:06.277Z,97136.45
2019-02-27T18:09:40.339Z,97138.70
2019-02-27T18:12:08.066Z,97136.02
2019-02-27T18:14:43.911Z,97135.02
2019-02-27T18:17:11.200Z,97131.05
2019-02-27T18:19:41.786Z,97131.89
2019-02-27T18:22:14.689Z,97132.22
2019-02-27T18:24:46.785Z,97129.36
2019-02-27T18:27:19.159Z,97130.21
2019-02-27T18:29:48.487Z,97137.59
2019-02-27T18:32:19.547Z,97130.84
2019-02-27T18:34:48.649Z,97136.43
2019-02-27T18:37:19.997Z,97130.02
2019-02-27T18:39:52.611Z,97126.62
2019-02-27T18:42:21.760Z,97120.77
2019-02-27T18:44:56.057Z,95628.81
2019-02-27T18:47:22.926Z,97115.22
2019-02-27T18:49:53.020Z,97117.41
2019-02-27T18:52:22.326Z,97114.48
2019-02-27T18:54:54.692Z,97124.56
2019-02-27T18:57:23.347Z,97118.70
2019-02-27T18:59:53.367Z,97113.42
2019-02-27T19:02:23.586Z,97111.28
2019-02-27T19:04:55.709Z,97112.09
2019-02-27T19:07:26.713Z,97102.50
2019-02-27T19:09:55.980Z,97112.61
2019-02-27T19:12:28.514Z,97103.83
2019-02-27T19:14:56.591Z,97108.84
2019-02-27T19:17:31.517Z,97110.64
2019-02-27T19:19:57.889Z,97104.41
2019-02-27T19:22:27.056Z,97104.09
2019-02-27T19:24:59.887Z,97111.99
2019-02-27T19:27:28.267Z,97103.13
2019-02-27T19:30:00.378Z,97106.15
2019-02-27T19:32:32.876Z,97106.01
2019-02-27T19:35:02.569Z,97099.89
2019-02-27T19:37:32.106Z,97096.11
2019-02-27T19:40:03.261Z,97093.44
2019-02-27T19:42:32.751Z,97089.21
2019-02-27T19:45:05.367Z,97087.48
2019-02-27T19:47:34.584Z,97080.25
2019-02-27T19:50:08.540Z,97078.70
2019-02-27T19:52:41.861Z,97067.34
2019-02-27T19:55:15.732Z,97067.10
2019-02-27T19:57:45.070Z,97063.53
2019-02-27T20:00:21.681Z,97064.19
2019-02-27T20:02:55.163Z,97061.82
2019-02-27T20:05:22.789Z,97056.75
2019-02-27T20:07:54.082Z,97113.00
2019-02-27T20:10:22.936Z,97063.34
2019-02-27T20:12:53.967Z,97059.12
2019-02-27T20:15:24.935Z,97058.69
2019-02-27T20:18:00.072Z,97055.87
2019-02-27T20:20:30.324Z,97058.70
2019-02-27T20:23:02.490Z,97053.50
2019-02-27T20:25:32.889Z,97047.42
2019-02-27T20:28:02.370Z,97049.95
2019-02-27T20:30:33.330Z,97044.97
2019-02-27T20:33:03.238Z,97042.82
2019-02-27T20:35:33.037Z,97042.79
2019-02-27T20:38:04.020Z,97040.62
2019-02-27T20:40:36.896Z,97040.14
2019-02-27T20:43:05.991Z,97037.63
2019-02-27T20:45:35.174Z,97046.13
2019-02-27T20:48:05.210Z,97041.52
2019-02-27T20:50:37.097Z,97035.98
2019-02-27T20:53:06.504Z,97036.08
2019-02-27T20:55:35.697Z,97032.66
2019-02-27T20:58:07.922Z,97033.93
2019-02-27T21:00:42.157Z,97033.72
2019-02-27T21:03:13.369Z,97030.55
2019-02-27T21:05:42.533Z,97034.14
2019-02-27T21:08:15.787Z,97025.22
2019-02-27T21:10:47.621Z,97026.22
2019-02-27T21:13:20.160Z,97019.68
2019-02-27T21:15:49.357Z,97014.86
2019-02-27T21:18:19.985Z,97009.20
2019-02-27T21:20:57.348Z,97007.46
2019-02-27T21:23:31.886Z,97008.34
2019-02-27T21:26:00.655Z,97005.28
2019-02-27T21:28:29.854Z,97008.42
2019-02-27T21:30:59.013Z,97002.36
2019-02-27T21:33:31.165Z,97001.11
2019-02-27T21:36:21.020Z,96994.67
2019-02-27T21:38:51.514Z,96992.48
2019-02-27T21:41:25.509Z,96992.65
2019-02-27T21:43:58.281Z,96988.27
2019-02-27T21:46:28.673Z,96981.66
2019-02-27T21:49:02.980Z,96982.80
2019-02-27T21:51:37.582Z,96985.08
2019-02-27T21:54:06.793Z,96981.39
2019-02-27T21:56:35.888Z,96982.44
2019-02-27T21:59:05.757Z,96983.31
2019-02-27T22:01:34.957Z,96991.29
2019-02-27T22:04:09.667Z,96990.35
2019-02-27T22:06:42.632Z,96985.38
2019-02-27T22:09:14.965Z,96976.48
2019-02-27T22:11:44.214Z,96980.44
2019-02-27T22:14:16.740Z,96985.41
2019-02-27T22:16:46.493Z,96984.09
2019-02-27T22:19:18.905Z,96988.78
2019-02-27T22:21:51.201Z,96984.30
2019-02-27T22:24:20.999Z,96986.04
2019-02-27T22:26:53.239Z,96981.98
2019-02-27T22:29:25.187Z,96981.95
2019-02-27T22:31:57.745Z,96972.81
2019-02-27T22:34:27.750Z,96972.17
2019-02-27T22:36:57.778Z,96969.30
2019-02-27T22:39:31.690Z,96958.63
2019-02-27T22:42:21.353Z,96962.55
2019-02-27T22:44:56.608Z,96952.22
2019-02-27T22:47:25.788Z,96950.06
2019-02-27T22:49:54.900Z,96945.16
2019-02-27T22:52:30.296Z,96956.97
2019-02-27T22:55:02.823Z,96947.47
2019-02-27T22:57:35.859Z,96949.45
2019-02-27T23:00:13.594Z,96941.44
2019-02-27T23:02:47.134Z,95483.83
2019-02-27T23:05:16.267Z,96941.66
2019-02-27T23:07:48.116Z,96939.33
2019-02-27T23:10:18.250Z,96938.18
2019-02-27T23:12:47.858Z,96938.21
2019-02-27T23:15:18.696Z,96940.69
2019-02-27T23:17:47.834Z,96940.62
2019-02-27T23:20:20.849Z,96944.45
2019-02-27T23:22:51.643Z,96934.71
2019-02-27T23:25:20.764Z,96933.40
2019-02-27T23:27:51.455Z,96931.69
2019-02-27T23:30:20.777Z,96923.68
2019-02-27T23:32:49.913Z,96925.70
2019-02-27T23:35:21.414Z,96921.47
2019-02-27T23:37:52.379Z,96916.27
2019-02-27T23:40:21.501Z,96915.98
2019-02-27T23:42:52.422Z,96917.03
2019-02-27T23:45:23.184Z,96910.05
2019-02-27T23:47:52.386Z,96915.06
2019-02-27T23:50:21.523Z,96906.60
2019-02-27T23:52:53.253Z,96906.50
2019-02-27T23:55:25.689Z,96903.47
2019-02-27T23:57:57.927Z,96905.63
