createdAt,value
2018-12-08T00:00:05.509Z,6.70
2018-12-08T00:01:08.097Z,6.70
2018-12-08T00:02:05.041Z,6.70
2018-12-08T00:03:05.275Z,6.70
2018-12-08T00:04:08.398Z,6.60
2018-12-08T00:05:05.387Z,6.60
2018-12-08T00:06:08.041Z,6.60
2018-12-08T00:07:07.571Z,6.60
2018-12-08T00:08:04.674Z,6.60
2018-12-08T00:09:04.742Z,6.60
2018-12-08T00:10:04.795Z,6.60
2018-12-08T00:11:04.906Z,6.50
2018-12-08T00:12:05.013Z,6.50
2018-12-08T00:13:05.268Z,6.50
2018-12-08T00:14:05.551Z,6.50
2018-12-08T00:15:07.242Z,6.50
2018-12-08T00:16:07.732Z,6.50
2018-12-08T00:17:07.246Z,6.40
2018-12-08T00:18:05.141Z,6.40
2018-12-08T00:19:05.236Z,6.40
2018-12-08T00:20:07.943Z,6.40
2018-12-08T00:21:04.962Z,6.40
2018-12-08T00:22:05.182Z,6.30
2018-12-08T00:23:05.479Z,6.30
2018-12-08T00:24:05.584Z,6.30
2018-12-08T00:25:04.682Z,6.30
2018-12-08T00:26:04.809Z,6.30
2018-12-08T00:27:10.055Z,6.20
2018-12-08T00:28:05.226Z,6.20
2018-12-08T00:29:07.957Z,6.20
2018-12-08T00:30:04.880Z,6.20
2018-12-08T00:31:07.592Z,6.20
2018-12-08T00:32:08.189Z,6.20
2018-12-08T00:33:07.793Z,6.10
2018-12-08T00:34:04.886Z,6.20
2018-12-08T00:35:05.057Z,6.20
2018-12-08T00:36:04.943Z,6.10
2018-12-08T00:37:07.668Z,6.10
2018-12-08T00:38:08.187Z,6.10
2018-12-08T00:39:05.123Z,6.00
2018-12-08T00:40:10.243Z,6.00
2018-12-08T00:41:07.752Z,6.00
2018-12-08T00:42:07.251Z,6.00
2018-12-08T00:43:07.816Z,6.00
2018-12-08T00:44:04.861Z,6.00
2018-12-08T00:45:04.949Z,6.00
2018-12-08T00:46:07.724Z,6.00
2018-12-08T00:47:04.851Z,5.90
2018-12-08T00:48:05.154Z,5.90
2018-12-08T00:49:05.509Z,5.90
2018-12-08T00:50:05.614Z,5.90
2018-12-08T00:51:04.723Z,5.90
2018-12-08T00:52:07.350Z,5.80
2018-12-08T00:53:07.785Z,5.90
2018-12-08T00:54:07.239Z,5.80
2018-12-08T00:55:05.304Z,5.80
2018-12-08T00:56:05.467Z,5.80
2018-12-08T00:57:05.555Z,5.80
2018-12-08T00:58:05.615Z,5.80
2018-12-08T00:59:12.288Z,5.80
2018-12-08T01:00:07.757Z,5.80
2018-12-08T01:01:04.718Z,5.80
2018-12-08T01:02:07.406Z,5.80
2018-12-08T01:03:05.413Z,5.80
2018-12-08T01:04:05.524Z,5.80
2018-12-08T01:05:05.678Z,5.80
2018-12-08T01:06:07.384Z,5.80
2018-12-08T01:07:05.427Z,5.80
2018-12-08T01:08:05.525Z,5.80
2018-12-08T01:09:05.635Z,5.80
2018-12-08T01:10:07.254Z,5.70
2018-12-08T01:11:05.281Z,5.70
2018-12-08T01:12:07.946Z,5.70
2018-12-08T01:13:05.027Z,5.70
2018-12-08T01:14:07.731Z,5.70
2018-12-08T01:15:04.742Z,5.70
2018-12-08T01:16:05.038Z,5.70
2018-12-08T01:17:05.327Z,5.70
2018-12-08T01:18:07.953Z,5.70
2018-12-08T01:19:07.469Z,5.70
2018-12-08T01:20:05.511Z,5.70
2018-12-08T01:21:04.754Z,5.70
2018-12-08T01:22:04.889Z,5.70
2018-12-08T01:23:07.528Z,5.70
2018-12-08T01:24:05.602Z,5.70
2018-12-08T01:25:04.768Z,5.60
2018-12-08T01:26:04.856Z,5.60
2018-12-08T01:27:05.052Z,5.70
2018-12-08T01:28:05.303Z,5.70
2018-12-08T01:29:07.989Z,5.70
2018-12-08T01:30:07.427Z,5.70
2018-12-08T01:31:05.368Z,5.60
2018-12-08T01:32:10.577Z,5.60
2018-12-08T01:33:08.157Z,5.70
2018-12-08T01:34:07.744Z,5.70
2018-12-08T01:35:04.751Z,5.60
2018-12-08T01:36:12.611Z,5.60
2018-12-08T01:37:10.667Z,5.60
2018-12-08T01:38:10.841Z,5.60
2018-12-08T01:39:07.419Z,5.70
2018-12-08T01:40:05.413Z,5.60
2018-12-08T01:41:08.024Z,5.60
2018-12-08T01:42:05.156Z,5.60
2018-12-08T01:43:07.909Z,5.60
2018-12-08T01:44:05.016Z,5.60
2018-12-08T01:45:05.277Z,5.50
2018-12-08T01:46:05.650Z,5.60
2018-12-08T01:47:04.856Z,5.60
2018-12-08T01:48:07.591Z,5.60
2018-12-08T01:49:10.717Z,5.60
2018-12-08T01:50:04.671Z,5.60
2018-12-08T01:51:07.364Z,5.50
2018-12-08T01:52:05.459Z,5.50
2018-12-08T01:53:05.622Z,5.50
2018-12-08T01:54:07.304Z,5.50
2018-12-08T01:55:07.858Z,5.50
2018-12-08T01:56:04.822Z,5.50
2018-12-08T01:57:04.963Z,5.50
2018-12-08T01:58:07.595Z,5.50
2018-12-08T01:59:05.594Z,5.50
2018-12-08T02:00:04.826Z,5.50
2018-12-08T02:01:05.064Z,5.50
2018-12-08T02:02:05.255Z,5.50
2018-12-08T02:03:05.522Z,5.50
2018-12-08T02:04:09.824Z,5.50
2018-12-08T02:05:04.772Z,5.50
2018-12-08T02:06:04.918Z,5.50
2018-12-08T02:07:05.001Z,5.50
2018-12-08T02:08:05.132Z,5.50
2018-12-08T02:09:05.382Z,5.50
2018-12-08T02:10:08.074Z,5.50
2018-12-08T02:11:07.516Z,5.50
2018-12-08T02:12:05.468Z,5.50
2018-12-08T02:13:08.200Z,5.50
2018-12-08T02:14:05.242Z,5.50
2018-12-08T02:15:05.479Z,5.50
2018-12-08T02:16:08.097Z,5.40
2018-12-08T02:17:05.219Z,5.50
2018-12-08T02:18:05.534Z,5.50
2018-12-08T02:19:07.318Z,5.40
2018-12-08T02:20:05.333Z,5.50
2018-12-08T02:21:07.967Z,5.40
2018-12-08T02:22:04.974Z,5.40
2018-12-08T02:23:07.612Z,5.40
2018-12-08T02:24:05.651Z,5.40
2018-12-08T02:25:04.764Z,5.40
2018-12-08T02:26:07.529Z,5.40
2018-12-08T02:27:05.557Z,5.40
2018-12-08T02:28:04.905Z,5.40
2018-12-08T02:29:07.632Z,5.40
2018-12-08T02:30:05.748Z,5.40
2018-12-08T02:31:07.527Z,5.40
2018-12-08T02:32:05.648Z,5.40
2018-12-08T02:33:04.794Z,5.40
2018-12-08T02:34:04.953Z,5.40
2018-12-08T02:35:05.142Z,5.40
2018-12-08T02:36:08.026Z,5.40
2018-12-08T02:37:05.110Z,5.40
2018-12-08T02:38:05.371Z,5.40
2018-12-08T02:39:05.633Z,5.40
2018-12-08T02:40:09.865Z,5.40
2018-12-08T02:41:07.421Z,5.40
2018-12-08T02:42:05.402Z,5.40
2018-12-08T02:43:05.590Z,5.40
2018-12-08T02:44:07.329Z,5.40
2018-12-08T02:45:07.951Z,5.40
2018-12-08T02:46:04.920Z,5.40
2018-12-08T02:47:07.593Z,5.40
2018-12-08T02:48:08.138Z,5.40
2018-12-08T02:49:05.136Z,5.50
2018-12-08T02:50:07.907Z,5.50
2018-12-08T02:51:07.439Z,5.50
2018-12-08T02:52:05.395Z,5.40
2018-12-08T02:53:05.470Z,5.40
2018-12-08T02:54:07.418Z,5.50
2018-12-08T02:55:05.990Z,5.50
2018-12-08T02:56:07.698Z,5.50
2018-12-08T02:57:04.724Z,5.50
2018-12-08T02:58:07.430Z,5.50
2018-12-08T02:59:10.563Z,5.50
2018-12-08T03:00:05.767Z,5.50
2018-12-08T03:01:04.993Z,5.50
2018-12-08T03:02:05.124Z,5.50
2018-12-08T03:03:05.552Z,5.50
2018-12-08T03:04:04.749Z,5.50
2018-12-08T03:05:04.872Z,5.50
2018-12-08T03:06:07.612Z,5.50
2018-12-08T03:07:05.578Z,5.50
2018-12-08T03:08:04.762Z,5.50
2018-12-08T03:09:04.915Z,5.60
2018-12-08T03:10:08.197Z,5.60
2018-12-08T03:11:05.185Z,5.60
2018-12-08T03:12:07.959Z,5.60
2018-12-08T03:13:07.631Z,5.60
2018-12-08T03:14:05.630Z,5.60
2018-12-08T03:15:04.781Z,5.60
2018-12-08T03:16:04.945Z,5.60
2018-12-08T03:17:05.086Z,5.70
2018-12-08T03:18:10.324Z,5.70
2018-12-08T03:19:07.854Z,5.60
2018-12-08T03:20:09.899Z,5.60
2018-12-08T03:21:04.929Z,5.70
2018-12-08T03:22:05.146Z,5.70
2018-12-08T03:23:05.450Z,5.70
2018-12-08T03:24:05.718Z,5.70
2018-12-08T03:25:07.390Z,5.70
2018-12-08T03:26:05.355Z,5.70
2018-12-08T03:27:05.570Z,5.70
2018-12-08T03:28:04.761Z,5.70
2018-12-08T03:29:07.674Z,5.70
2018-12-08T03:30:04.893Z,5.70
2018-12-08T03:31:05.098Z,5.70
2018-12-08T03:32:12.971Z,5.60
2018-12-08T03:33:05.114Z,5.60
2018-12-08T03:34:05.222Z,5.60
2018-12-08T03:35:05.480Z,5.60
2018-12-08T03:36:04.788Z,5.50
2018-12-08T03:37:05.026Z,5.60
2018-12-08T03:38:05.382Z,5.50
2018-12-08T03:39:05.510Z,5.50
2018-12-08T03:40:05.651Z,5.50
2018-12-08T03:41:04.918Z,5.50
2018-12-08T03:42:10.279Z,5.40
2018-12-08T03:43:07.833Z,5.40
2018-12-08T03:44:04.882Z,5.40
2018-12-08T03:45:05.010Z,5.50
2018-12-08T03:46:07.827Z,5.40
2018-12-08T03:47:04.882Z,5.40
2018-12-08T03:48:05.140Z,5.40
2018-12-08T03:49:05.630Z,5.40
2018-12-08T03:50:04.834Z,5.40
2018-12-08T03:51:07.478Z,5.40
2018-12-08T03:52:05.482Z,5.40
2018-12-08T03:53:08.369Z,5.40
2018-12-08T03:54:07.923Z,5.40
2018-12-08T03:55:05.044Z,5.40
2018-12-08T03:56:07.761Z,5.40
2018-12-08T03:57:07.387Z,5.40
2018-12-08T03:58:08.050Z,5.40
2018-12-08T03:59:05.075Z,5.40
2018-12-08T04:00:05.205Z,5.40
2018-12-08T04:01:07.821Z,5.40
2018-12-08T04:02:05.073Z,5.40
2018-12-08T04:03:05.267Z,5.40
2018-12-08T04:04:05.480Z,5.40
2018-12-08T04:05:08.155Z,5.40
2018-12-08T04:06:05.176Z,5.40
2018-12-08T04:07:05.313Z,5.40
2018-12-08T04:08:05.542Z,5.40
2018-12-08T04:09:04.739Z,5.40
2018-12-08T04:10:05.616Z,5.40
2018-12-08T04:11:04.742Z,5.40
2018-12-08T04:12:04.861Z,5.40
2018-12-08T04:13:05.001Z,5.30
2018-12-08T04:14:05.376Z,5.30
2018-12-08T04:15:10.590Z,5.30
2018-12-08T04:16:05.573Z,5.30
2018-12-08T04:17:04.779Z,5.30
2018-12-08T04:18:07.656Z,5.30
2018-12-08T04:19:07.351Z,5.30
2018-12-08T04:20:05.446Z,5.30
2018-12-08T04:21:05.279Z,5.30
2018-12-08T04:22:08.072Z,5.20
2018-12-08T04:23:05.115Z,5.30
2018-12-08T04:24:05.244Z,5.20
2018-12-08T04:25:05.636Z,5.20
2018-12-08T04:26:07.305Z,5.20
2018-12-08T04:27:07.952Z,5.30
2018-12-08T04:28:05.019Z,5.20
2018-12-08T04:29:08.073Z,5.20
2018-12-08T04:30:07.672Z,5.20
2018-12-08T04:31:04.740Z,5.20
2018-12-08T04:32:04.882Z,5.20
2018-12-08T04:33:05.106Z,5.20
2018-12-08T04:34:07.813Z,5.20
2018-12-08T04:35:04.824Z,5.20
2018-12-08T04:36:05.078Z,5.20
2018-12-08T04:37:05.210Z,5.20
2018-12-08T04:38:07.818Z,5.20
2018-12-08T04:39:04.777Z,5.20
2018-12-08T04:40:07.619Z,5.20
2018-12-08T04:41:05.620Z,5.20
2018-12-08T04:42:04.877Z,5.20
2018-12-08T04:43:04.944Z,5.20
2018-12-08T04:44:05.091Z,5.20
2018-12-08T04:45:10.349Z,5.20
2018-12-08T04:46:05.474Z,5.20
2018-12-08T04:47:04.675Z,5.20
2018-12-08T04:48:04.746Z,5.20
2018-12-08T04:49:04.924Z,5.20
2018-12-08T04:50:07.909Z,5.20
2018-12-08T04:51:04.874Z,5.20
2018-12-08T04:52:04.970Z,5.20
2018-12-08T04:53:05.201Z,5.30
2018-12-08T04:54:05.359Z,5.20
2018-12-08T04:55:05.535Z,5.20
2018-12-08T04:56:08.198Z,5.20
2018-12-08T04:57:07.706Z,5.20
2018-12-08T04:58:07.252Z,5.20
2018-12-08T04:59:05.428Z,5.20
2018-12-08T05:00:05.571Z,5.20
2018-12-08T05:01:04.812Z,5.20
2018-12-08T05:02:05.083Z,5.20
2018-12-08T05:03:05.380Z,5.20
2018-12-08T05:04:10.622Z,5.20
2018-12-08T05:05:08.152Z,5.20
2018-12-08T05:06:05.094Z,5.20
2018-12-08T05:07:05.204Z,5.20
2018-12-08T05:08:05.488Z,5.20
2018-12-08T05:09:05.719Z,5.20
2018-12-08T05:10:07.461Z,5.10
2018-12-08T05:11:08.045Z,5.10
2018-12-08T05:12:05.097Z,5.10
2018-12-08T05:13:05.297Z,5.10
2018-12-08T05:14:05.546Z,5.10
2018-12-08T05:15:04.813Z,5.10
2018-12-08T05:16:07.680Z,5.10
2018-12-08T05:17:04.730Z,5.10
2018-12-08T05:18:04.907Z,5.10
2018-12-08T05:19:07.627Z,5.00
2018-12-08T05:20:08.231Z,5.10
2018-12-08T05:21:05.237Z,5.10
2018-12-08T05:22:10.535Z,5.10
2018-12-08T05:23:05.488Z,5.10
2018-12-08T05:24:08.235Z,5.10
2018-12-08T05:25:08.281Z,5.10
2018-12-08T05:26:05.284Z,5.10
2018-12-08T05:27:05.571Z,5.10
2018-12-08T05:28:04.901Z,5.10
2018-12-08T05:29:05.071Z,5.10
2018-12-08T05:30:05.224Z,5.10
2018-12-08T05:31:04.693Z,5.10
2018-12-08T05:32:04.819Z,5.10
2018-12-08T05:33:07.484Z,5.20
2018-12-08T05:34:05.454Z,5.10
2018-12-08T05:35:08.128Z,5.20
2018-12-08T05:36:07.664Z,5.10
2018-12-08T05:37:04.706Z,5.10
2018-12-08T05:38:07.406Z,5.10
2018-12-08T05:39:08.084Z,5.10
2018-12-08T05:40:05.178Z,5.10
2018-12-08T05:41:05.436Z,5.20
2018-12-08T05:42:05.606Z,5.10
2018-12-08T05:43:04.851Z,5.10
2018-12-08T05:44:04.998Z,5.10
2018-12-08T05:45:05.569Z,5.10
2018-12-08T05:46:09.788Z,5.10
2018-12-08T05:47:04.986Z,5.10
2018-12-08T05:48:05.214Z,5.10
2018-12-08T05:49:05.496Z,5.10
2018-12-08T05:50:04.705Z,5.10
2018-12-08T05:51:04.829Z,5.20
2018-12-08T05:52:07.490Z,5.10
2018-12-08T05:53:08.094Z,5.10
2018-12-08T05:54:05.146Z,5.10
2018-12-08T05:55:05.445Z,5.10
2018-12-08T05:56:08.170Z,5.10
2018-12-08T05:57:05.157Z,5.10
2018-12-08T05:58:05.319Z,5.10
2018-12-08T05:59:08.022Z,5.10
2018-12-08T06:00:07.556Z,5.00
2018-12-08T06:01:05.735Z,5.00
2018-12-08T06:02:04.831Z,5.10
2018-12-08T06:03:07.450Z,5.00
2018-12-08T06:04:05.496Z,5.00
2018-12-08T06:05:05.011Z,5.10
2018-12-08T06:06:07.691Z,5.00
2018-12-08T06:07:05.633Z,5.00
2018-12-08T06:08:04.937Z,5.00
2018-12-08T06:09:05.197Z,5.00
2018-12-08T06:10:05.416Z,5.00
2018-12-08T06:11:08.111Z,5.00
2018-12-08T06:12:07.579Z,5.00
2018-12-08T06:13:08.113Z,5.00
2018-12-08T06:14:05.198Z,5.00
2018-12-08T06:15:05.418Z,5.00
2018-12-08T06:16:08.140Z,5.00
2018-12-08T06:17:05.208Z,5.00
2018-12-08T06:18:05.391Z,5.00
2018-12-08T06:19:05.496Z,5.00
2018-12-08T06:20:05.748Z,5.00
2018-12-08T06:21:07.426Z,4.90
2018-12-08T06:22:07.967Z,4.90
2018-12-08T06:23:07.539Z,4.90
2018-12-08T06:24:05.587Z,4.90
2018-12-08T06:25:04.702Z,4.90
2018-12-08T06:26:07.466Z,4.90
2018-12-08T06:27:05.503Z,4.90
2018-12-08T06:28:05.752Z,4.90
2018-12-08T06:29:07.604Z,4.90
2018-12-08T06:30:08.207Z,4.90
2018-12-08T06:31:07.726Z,4.90
2018-12-08T06:32:04.665Z,4.90
2018-12-08T06:33:04.842Z,5.00
2018-12-08T06:34:05.097Z,5.00
2018-12-08T06:35:07.920Z,5.00
2018-12-08T06:36:05.087Z,5.00
2018-12-08T06:37:07.902Z,5.00
2018-12-08T06:38:04.877Z,5.00
2018-12-08T06:39:05.007Z,5.00
2018-12-08T06:40:05.231Z,5.10
2018-12-08T06:41:05.444Z,5.10
2018-12-08T06:42:05.525Z,5.10
2018-12-08T06:43:05.618Z,5.10
2018-12-08T06:44:07.492Z,5.10
2018-12-08T06:45:05.519Z,5.10
2018-12-08T06:46:04.689Z,5.10
2018-12-08T06:47:04.846Z,5.10
2018-12-08T06:48:07.651Z,5.10
2018-12-08T06:49:04.688Z,5.10
2018-12-08T06:50:07.368Z,5.10
2018-12-08T06:51:05.439Z,5.10
2018-12-08T06:52:05.605Z,5.10
2018-12-08T06:53:10.322Z,5.10
2018-12-08T06:54:07.971Z,5.10
2018-12-08T06:55:04.954Z,5.00
2018-12-08T06:56:05.117Z,5.10
2018-12-08T06:57:05.291Z,5.10
2018-12-08T06:58:10.418Z,5.00
2018-12-08T06:59:05.460Z,5.00
2018-12-08T07:00:05.628Z,5.00
2018-12-08T07:01:04.810Z,5.00
2018-12-08T07:02:04.942Z,5.00
2018-12-08T07:03:05.262Z,5.00
2018-12-08T07:04:05.552Z,5.00
2018-12-08T07:05:07.366Z,4.90
2018-12-08T07:06:07.988Z,4.90
2018-12-08T07:07:05.028Z,4.90
2018-12-08T07:08:07.716Z,4.90
2018-12-08T07:09:07.300Z,4.90
2018-12-08T07:10:10.499Z,4.90
2018-12-08T07:11:10.566Z,4.90
2018-12-08T07:12:05.621Z,4.90
2018-12-08T07:13:10.047Z,4.90
2018-12-08T07:14:07.648Z,4.90
2018-12-08T07:15:04.791Z,4.90
2018-12-08T07:16:07.408Z,4.90
2018-12-08T07:17:08.233Z,4.90
2018-12-08T07:18:07.800Z,5.00
2018-12-08T07:19:04.884Z,4.90
2018-12-08T07:20:05.268Z,4.90
2018-12-08T07:21:05.425Z,4.90
2018-12-08T07:22:08.191Z,5.00
2018-12-08T07:23:05.176Z,5.00
2018-12-08T07:24:07.936Z,5.00
2018-12-08T07:25:04.865Z,4.90
2018-12-08T07:26:07.657Z,5.00
2018-12-08T07:27:07.299Z,5.00
2018-12-08T07:28:05.501Z,5.00
2018-12-08T07:29:09.807Z,5.00
2018-12-08T07:30:07.450Z,5.10
2018-12-08T07:31:05.505Z,5.10
2018-12-08T07:32:05.668Z,5.10
2018-12-08T07:33:04.820Z,5.10
2018-12-08T07:34:07.666Z,5.10
2018-12-08T07:35:07.187Z,5.10
2018-12-08T07:36:05.150Z,5.10
2018-12-08T07:37:05.260Z,5.20
2018-12-08T07:38:08.148Z,5.20
2018-12-08T07:39:05.175Z,5.20
2018-12-08T07:40:07.787Z,5.20
2018-12-08T07:41:04.920Z,5.20
2018-12-08T07:42:05.121Z,5.20
2018-12-08T07:43:05.468Z,5.30
2018-12-08T07:44:07.943Z,5.30
2018-12-08T07:45:04.973Z,5.30
2018-12-08T07:46:07.615Z,5.30
2018-12-08T07:47:05.654Z,5.30
2018-12-08T07:48:04.930Z,5.40
2018-12-08T07:49:05.147Z,5.40
2018-12-08T07:50:10.503Z,5.40
2018-12-08T07:51:05.605Z,5.40
2018-12-08T07:52:07.433Z,5.40
2018-12-08T07:53:05.472Z,5.40
2018-12-08T07:54:05.671Z,5.40
2018-12-08T07:55:04.837Z,5.40
2018-12-08T07:56:05.040Z,5.40
2018-12-08T07:57:05.185Z,5.40
2018-12-08T07:58:05.405Z,5.40
2018-12-08T07:59:05.669Z,5.40
2018-12-08T08:00:04.924Z,5.40
2018-12-08T08:01:07.857Z,5.40
2018-12-08T08:02:07.341Z,5.40
2018-12-08T08:03:05.418Z,5.40
2018-12-08T08:04:05.565Z,5.40
2018-12-08T08:05:04.743Z,5.40
2018-12-08T08:06:07.502Z,5.40
2018-12-08T08:07:05.674Z,5.40
2018-12-08T08:08:04.853Z,5.40
2018-12-08T08:09:07.561Z,5.50
2018-12-08T08:10:05.551Z,5.50
2018-12-08T08:11:04.674Z,5.50
2018-12-08T08:12:09.939Z,5.50
2018-12-08T08:13:05.006Z,5.50
2018-12-08T08:14:07.950Z,5.50
2018-12-08T08:15:07.428Z,5.50
2018-12-08T08:16:08.037Z,5.50
2018-12-08T08:17:05.150Z,5.50
2018-12-08T08:18:05.323Z,5.60
2018-12-08T08:19:05.437Z,5.50
2018-12-08T08:20:08.107Z,5.50
2018-12-08T08:21:05.210Z,5.50
2018-12-08T08:22:05.307Z,5.50
2018-12-08T08:23:05.501Z,5.50
2018-12-08T08:24:05.655Z,5.60
2018-12-08T08:25:07.360Z,5.60
2018-12-08T08:26:05.514Z,5.60
2018-12-08T08:27:04.719Z,5.60
2018-12-08T08:28:04.915Z,5.60
2018-12-08T08:29:05.541Z,5.60
2018-12-08T08:30:04.859Z,5.60
2018-12-08T08:31:07.624Z,5.60
2018-12-08T08:32:05.741Z,5.60
2018-12-08T08:33:05.579Z,5.70
2018-12-08T08:34:08.184Z,5.70
2018-12-08T08:35:05.625Z,5.70
2018-12-08T08:36:04.821Z,5.70
2018-12-08T08:37:04.975Z,5.80
2018-12-08T08:38:05.455Z,5.80
2018-12-08T08:39:05.542Z,5.80
2018-12-08T08:40:07.681Z,5.90
2018-12-08T08:41:04.699Z,5.90
2018-12-08T08:42:04.848Z,5.90
2018-12-08T08:43:07.568Z,5.90
2018-12-08T08:44:05.578Z,5.90
2018-12-08T08:45:07.187Z,6.00
2018-12-08T08:46:05.209Z,5.90
2018-12-08T08:47:07.876Z,6.00
2018-12-08T08:48:04.847Z,6.00
2018-12-08T08:49:05.235Z,6.00
2018-12-08T08:50:05.319Z,6.10
2018-12-08T08:51:08.049Z,6.00
2018-12-08T08:52:07.666Z,6.00
2018-12-08T08:53:04.725Z,6.00
2018-12-08T08:54:07.466Z,6.00
2018-12-08T08:55:05.506Z,6.00
2018-12-08T08:56:08.265Z,6.00
2018-12-08T08:57:10.308Z,6.00
2018-12-08T08:58:05.262Z,6.00
2018-12-08T08:59:05.402Z,6.00
2018-12-08T09:00:08.141Z,6.00
2018-12-08T09:01:05.261Z,6.00
2018-12-08T09:02:05.537Z,6.00
2018-12-08T09:03:04.800Z,6.00
2018-12-08T09:04:05.010Z,6.00
2018-12-08T09:05:07.880Z,6.00
2018-12-08T09:06:04.913Z,6.00
2018-12-08T09:07:05.167Z,6.10
2018-12-08T09:08:07.826Z,6.00
2018-12-08T09:09:07.314Z,6.10
2018-12-08T09:10:05.240Z,6.00
2018-12-08T09:11:07.846Z,6.00
2018-12-08T09:12:04.854Z,6.00
2018-12-08T09:13:07.648Z,6.00
2018-12-08T09:14:04.833Z,6.00
2018-12-08T09:15:07.665Z,6.10
2018-12-08T09:16:05.626Z,6.00
2018-12-08T09:17:05.231Z,6.00
2018-12-08T09:18:05.388Z,6.10
2018-12-08T09:19:05.855Z,6.10
2018-12-08T09:20:05.118Z,6.10
2018-12-08T09:21:05.376Z,6.10
2018-12-08T09:22:08.034Z,6.10
2018-12-08T09:23:05.031Z,6.10
2018-12-08T09:24:07.967Z,6.20
2018-12-08T09:25:07.581Z,6.20
2018-12-08T09:26:05.768Z,6.20
2018-12-08T09:27:04.925Z,6.20
2018-12-08T09:28:05.008Z,6.20
2018-12-08T09:29:08.183Z,6.20
2018-12-08T09:30:05.527Z,6.20
2018-12-08T09:31:07.252Z,6.20
2018-12-08T09:32:05.380Z,6.20
2018-12-08T09:33:05.571Z,6.20
2018-12-08T09:34:07.233Z,6.20
2018-12-08T09:35:05.228Z,6.20
2018-12-08T09:36:05.421Z,6.20
2018-12-08T09:37:08.447Z,6.30
2018-12-08T09:38:05.579Z,6.30
2018-12-08T09:39:07.444Z,6.30
2018-12-08T09:40:05.528Z,6.30
2018-12-08T09:41:04.776Z,6.30
2018-12-08T09:42:07.567Z,6.40
2018-12-08T09:43:05.781Z,6.30
2018-12-08T09:44:04.941Z,6.40
2018-12-08T09:45:05.120Z,6.40
2018-12-08T09:46:05.223Z,6.40
2018-12-08T09:47:05.469Z,6.40
2018-12-08T09:48:05.774Z,6.40
2018-12-08T09:49:05.008Z,6.40
2018-12-08T09:50:05.239Z,6.40
2018-12-08T09:51:07.913Z,6.50
2018-12-08T09:52:04.997Z,6.40
2018-12-08T09:53:07.673Z,6.50
2018-12-08T09:54:07.196Z,6.40
2018-12-08T09:55:05.176Z,6.40
2018-12-08T09:56:07.826Z,6.40
2018-12-08T09:57:04.817Z,6.40
2018-12-08T09:58:07.564Z,6.40
2018-12-08T09:59:05.663Z,6.40
2018-12-08T10:00:04.969Z,6.40
2018-12-08T10:01:07.948Z,6.50
2018-12-08T10:02:04.904Z,6.40
2018-12-08T10:03:05.356Z,6.40
2018-12-08T10:04:05.560Z,6.50
2018-12-08T10:05:07.209Z,6.50
2018-12-08T10:06:07.731Z,6.50
2018-12-08T10:07:04.760Z,6.50
2018-12-08T10:08:04.919Z,6.50
2018-12-08T10:09:05.112Z,6.50
2018-12-08T10:10:05.296Z,6.50
2018-12-08T10:11:05.562Z,6.50
2018-12-08T10:12:04.771Z,6.50
2018-12-08T10:13:07.405Z,6.60
2018-12-08T10:14:05.462Z,6.50
2018-12-08T10:15:05.627Z,6.60
2018-12-08T10:16:04.893Z,6.60
2018-12-08T10:17:05.157Z,6.60
2018-12-08T10:18:05.421Z,6.70
2018-12-08T10:19:05.594Z,6.70
2018-12-08T10:20:04.988Z,6.70
2018-12-08T10:21:07.654Z,6.80
2018-12-08T10:22:07.238Z,6.90
2018-12-08T10:23:08.221Z,6.90
2018-12-08T10:24:05.305Z,6.90
2018-12-08T10:25:08.001Z,7.00
2018-12-08T10:26:05.044Z,6.90
2018-12-08T10:27:07.758Z,7.00
2018-12-08T10:28:07.333Z,7.00
2018-12-08T10:29:05.326Z,7.00
2018-12-08T10:30:07.999Z,7.00
2018-12-08T10:31:05.039Z,7.00
2018-12-08T10:32:05.263Z,7.00
2018-12-08T10:33:05.457Z,7.00
2018-12-08T10:34:05.591Z,7.10
2018-12-08T10:35:05.106Z,7.00
2018-12-08T10:36:05.329Z,7.00
2018-12-08T10:37:08.001Z,7.10
2018-12-08T10:38:07.489Z,7.10
2018-12-08T10:39:05.616Z,7.10
2018-12-08T10:40:07.399Z,7.10
2018-12-08T10:41:05.527Z,7.10
2018-12-08T10:42:04.773Z,7.10
2018-12-08T10:43:04.913Z,7.10
2018-12-08T10:44:05.159Z,7.10
2018-12-08T10:45:07.961Z,7.00
2018-12-08T10:46:10.059Z,7.00
2018-12-08T10:47:05.125Z,7.00
2018-12-08T10:48:05.376Z,7.00
2018-12-08T10:49:05.570Z,7.00
2018-12-08T10:50:04.737Z,7.00
2018-12-08T10:51:10.082Z,7.00
2018-12-08T10:52:05.180Z,7.00
2018-12-08T10:53:05.396Z,6.90
2018-12-08T10:54:05.634Z,7.00
2018-12-08T10:55:07.290Z,6.90
2018-12-08T10:56:05.297Z,7.00
2018-12-08T10:57:05.552Z,6.90
2018-12-08T10:58:04.741Z,7.00
2018-12-08T10:59:04.921Z,7.00
2018-12-08T11:00:05.039Z,7.00
2018-12-08T11:01:07.678Z,6.90
2018-12-08T11:02:05.656Z,6.90
2018-12-08T11:03:07.330Z,6.90
2018-12-08T11:04:08.029Z,6.90
2018-12-08T11:05:05.179Z,6.90
2018-12-08T11:06:07.862Z,6.90
2018-12-08T11:07:05.015Z,6.90
2018-12-08T11:08:05.259Z,7.00
2018-12-08T11:09:05.394Z,7.00
2018-12-08T11:10:08.038Z,7.00
2018-12-08T11:11:07.559Z,7.00
2018-12-08T11:12:05.533Z,7.00
2018-12-08T11:13:07.191Z,7.10
2018-12-08T11:14:07.729Z,7.10
2018-12-08T11:15:04.678Z,7.10
2018-12-08T11:16:04.787Z,7.00
2018-12-08T11:17:07.614Z,7.10
2018-12-08T11:18:08.118Z,7.00
2018-12-08T11:19:05.181Z,7.10
2018-12-08T11:20:05.371Z,7.10
2018-12-08T11:21:08.050Z,7.00
2018-12-08T11:22:07.600Z,7.10
2018-12-08T11:23:05.699Z,7.10
2018-12-08T11:24:04.859Z,7.10
2018-12-08T11:25:05.049Z,7.10
2018-12-08T11:26:05.500Z,7.10
2018-12-08T11:27:08.147Z,7.10
2018-12-08T11:28:05.137Z,7.10
2018-12-08T11:29:05.622Z,7.20
2018-12-08T11:30:04.889Z,7.20
2018-12-08T11:31:07.681Z,7.20
2018-12-08T11:32:04.843Z,7.20
2018-12-08T11:33:07.627Z,7.20
2018-12-08T11:34:04.683Z,7.20
2018-12-08T11:35:04.839Z,7.20
2018-12-08T11:36:05.171Z,7.30
2018-12-08T11:37:07.835Z,7.30
2018-12-08T11:38:04.982Z,7.30
2018-12-08T11:39:05.245Z,7.40
2018-12-08T11:40:05.490Z,7.40
2018-12-08T11:41:04.880Z,7.40
2018-12-08T11:42:05.101Z,7.50
2018-12-08T11:43:05.316Z,7.50
2018-12-08T11:44:05.430Z,7.50
2018-12-08T11:45:05.644Z,7.60
2018-12-08T11:46:07.267Z,7.60
2018-12-08T11:47:05.298Z,7.60
2018-12-08T11:48:05.406Z,7.60
2018-12-08T11:49:07.545Z,7.60
2018-12-08T11:50:08.143Z,7.60
2018-12-08T11:51:07.750Z,7.60
2018-12-08T11:52:04.775Z,7.60
2018-12-08T11:53:10.039Z,7.60
2018-12-08T11:54:05.177Z,7.60
2018-12-08T11:55:05.396Z,7.60
2018-12-08T11:56:05.717Z,7.60
2018-12-08T11:57:04.827Z,7.70
2018-12-08T11:58:07.460Z,7.70
2018-12-08T11:59:10.526Z,7.60
2018-12-08T12:00:05.511Z,7.60
2018-12-08T12:01:05.756Z,7.70
2018-12-08T12:02:04.906Z,7.70
2018-12-08T12:03:10.062Z,7.70
2018-12-08T12:04:05.029Z,7.70
2018-12-08T12:05:05.175Z,7.70
2018-12-08T12:06:07.918Z,7.70
2018-12-08T12:07:04.884Z,7.70
2018-12-08T12:08:05.139Z,7.70
2018-12-08T12:09:05.355Z,7.70
2018-12-08T12:10:08.141Z,7.70
2018-12-08T12:11:05.254Z,7.70
2018-12-08T12:12:05.479Z,7.70
2018-12-08T12:13:04.710Z,7.60
2018-12-08T12:14:04.863Z,7.60
2018-12-08T12:15:04.938Z,7.60
2018-12-08T12:16:05.155Z,7.50
2018-12-08T12:17:07.867Z,7.50
2018-12-08T12:18:04.898Z,7.50
2018-12-08T12:19:07.574Z,7.40
2018-12-08T12:20:05.581Z,7.40
2018-12-08T12:21:07.361Z,7.40
2018-12-08T12:22:05.394Z,7.40
2018-12-08T12:23:08.139Z,7.40
2018-12-08T12:24:07.878Z,7.40
2018-12-08T12:25:05.034Z,7.40
2018-12-08T12:26:07.773Z,7.40
2018-12-08T12:27:04.767Z,7.30
2018-12-08T12:28:07.421Z,7.30
2018-12-08T12:29:05.458Z,7.30
2018-12-08T12:30:05.551Z,7.30
2018-12-08T12:31:08.212Z,7.30
2018-12-08T12:32:05.279Z,7.30
2018-12-08T12:33:07.935Z,7.30
2018-12-08T12:34:07.556Z,7.30
2018-12-08T12:35:05.589Z,7.30
2018-12-08T12:36:04.686Z,7.30
2018-12-08T12:37:09.976Z,7.30
2018-12-08T12:38:07.640Z,7.30
2018-12-08T12:39:05.593Z,7.30
2018-12-08T12:40:07.302Z,7.30
2018-12-08T12:41:05.216Z,7.20
2018-12-08T12:42:05.298Z,7.20
2018-12-08T12:43:05.460Z,7.20
2018-12-08T12:44:05.758Z,7.20
2018-12-08T12:45:04.923Z,7.20
2018-12-08T12:46:07.741Z,7.20
2018-12-08T12:47:04.787Z,7.20
2018-12-08T12:48:05.059Z,7.20
2018-12-08T12:49:05.516Z,7.20
2018-12-08T12:50:04.704Z,7.20
2018-12-08T12:51:07.379Z,7.20
2018-12-08T12:52:05.514Z,7.20
2018-12-08T12:53:07.239Z,7.20
2018-12-08T12:54:07.799Z,7.20
2018-12-08T12:55:07.358Z,7.20
2018-12-08T12:56:07.958Z,7.20
2018-12-08T12:57:04.906Z,7.20
2018-12-08T12:58:07.699Z,7.20
2018-12-08T12:59:04.953Z,7.20
2018-12-08T13:00:05.228Z,7.20
2018-12-08T13:01:10.512Z,7.20
2018-12-08T13:02:08.133Z,7.20
2018-12-08T13:03:05.094Z,7.20
2018-12-08T13:04:05.228Z,7.20
2018-12-08T13:05:05.554Z,7.20
2018-12-08T13:06:07.411Z,7.20
2018-12-08T13:07:10.496Z,7.20
2018-12-08T13:08:05.512Z,7.20
2018-12-08T13:09:05.682Z,7.20
2018-12-08T13:10:07.475Z,7.20
2018-12-08T13:11:05.577Z,7.20
2018-12-08T13:12:04.893Z,7.20
2018-12-08T13:13:07.617Z,7.20
2018-12-08T13:14:08.229Z,7.20
2018-12-08T13:15:05.270Z,7.10
2018-12-08T13:16:07.899Z,7.20
2018-12-08T13:17:07.448Z,7.10
2018-12-08T13:18:05.450Z,7.10