createdAt,value
2019-03-25T00:01:58.824Z,58.31
2019-03-25T00:04:27.427Z,58.29
2019-03-25T00:06:56.062Z,58.81
2019-03-25T00:09:24.804Z,58.48
2019-03-25T00:11:53.479Z,59.35
2019-03-25T00:14:21.983Z,59.64
2019-03-25T00:16:50.654Z,60.05
2019-03-25T00:19:19.387Z,60.22
2019-03-25T00:21:48.029Z,59.85
2019-03-25T00:24:16.593Z,60.32
2019-03-25T00:26:45.281Z,60.89
2019-03-25T00:29:13.987Z,60.98
2019-03-25T00:31:42.491Z,60.96
2019-03-25T00:34:11.097Z,60.58
2019-03-25T00:36:39.831Z,61.49
2019-03-25T00:39:08.617Z,61.24
2019-03-25T00:41:37.440Z,60.84
2019-03-25T00:44:06.080Z,61.17
2019-03-25T00:46:34.708Z,61.61
2019-03-25T00:49:03.382Z,61.79
2019-03-25T00:51:32.020Z,61.85
2019-03-25T00:54:00.659Z,61.11
2019-03-25T00:56:29.324Z,61.72
2019-03-25T00:58:57.958Z,62.34
2019-03-25T01:01:26.595Z,63.22
2019-03-25T01:03:55.278Z,63.56
2019-03-25T01:06:23.917Z,62.51
2019-03-25T01:08:52.548Z,62.79
2019-03-25T01:11:21.222Z,62.92
2019-03-25T01:13:49.863Z,63.06
2019-03-25T01:16:18.538Z,63.46
2019-03-25T01:18:47.218Z,63.17
2019-03-25T01:21:15.847Z,63.44
2019-03-25T01:23:44.480Z,63.55
2019-03-25T01:26:13.112Z,63.52
2019-03-25T01:28:41.747Z,63.26
2019-03-25T01:31:10.646Z,63.30
2019-03-25T01:33:39.274Z,63.17
2019-03-25T01:36:07.792Z,62.98
2019-03-25T01:38:37.306Z,63.01
2019-03-25T01:41:05.941Z,63.22
2019-03-25T01:43:34.505Z,64.35
2019-03-25T01:46:03.229Z,64.37
2019-03-25T01:48:31.788Z,64.62
2019-03-25T01:51:00.424Z,65.32
2019-03-25T01:53:29.105Z,65.80
2019-03-25T01:55:57.599Z,65.88
2019-03-25T01:58:26.453Z,66.12
2019-03-25T02:00:55.101Z,66.20
2019-03-25T02:03:23.721Z,66.10
2019-03-25T02:05:52.404Z,66.03
2019-03-25T02:08:21.304Z,66.16
2019-03-25T02:10:49.861Z,66.73
2019-03-25T02:13:18.499Z,67.06
2019-03-25T02:15:47.130Z,67.17
2019-03-25T02:18:15.719Z,67.56
2019-03-25T02:20:44.462Z,67.76
2019-03-25T02:23:13.147Z,68.57
2019-03-25T02:25:41.743Z,68.82
2019-03-25T02:28:10.358Z,69.44
2019-03-25T02:30:38.962Z,69.45
2019-03-25T02:33:07.589Z,69.34
2019-03-25T02:35:36.266Z,69.83
2019-03-25T02:38:04.898Z,69.48
2019-03-25T02:40:33.541Z,69.15
2019-03-25T02:43:02.212Z,69.81
2019-03-25T02:45:30.770Z,69.74
2019-03-25T02:47:59.445Z,70.15
2019-03-25T02:50:28.188Z,70.20
2019-03-25T02:52:56.745Z,70.45
2019-03-25T02:55:40.166Z,70.90
2019-03-25T02:57:55.565Z,71.13
2019-03-25T03:00:34.998Z,70.88
2019-03-25T03:03:04.202Z,70.86
2019-03-25T03:05:32.694Z,71.07
2019-03-25T03:08:01.254Z,70.97
2019-03-25T03:10:30.043Z,71.17
2019-03-25T03:12:58.615Z,71.04
2019-03-25T03:15:27.245Z,70.47
2019-03-25T03:17:56.189Z,69.94
2019-03-25T03:20:24.757Z,69.64
2019-03-25T03:22:53.354Z,69.32
2019-03-25T03:25:21.992Z,69.13
2019-03-25T03:27:50.555Z,69.42
2019-03-25T03:30:19.346Z,67.59
2019-03-25T03:32:47.995Z,67.97
2019-03-25T03:35:16.612Z,68.65
2019-03-25T03:37:45.213Z,69.23
2019-03-25T03:40:14.045Z,69.51
2019-03-25T03:42:42.804Z,69.71
2019-03-25T03:45:11.755Z,69.78
2019-03-25T03:47:40.320Z,70.19
2019-03-25T03:50:09.258Z,70.31
2019-03-25T03:52:38.364Z,70.56
2019-03-25T03:55:07.286Z,70.38
2019-03-25T03:57:36.326Z,70.36
2019-03-25T04:00:07.543Z,70.58
2019-03-25T04:02:36.212Z,70.45
2019-03-25T04:05:04.949Z,71.35
2019-03-25T04:07:33.515Z,71.38
2019-03-25T04:10:02.169Z,71.71
2019-03-25T04:12:30.844Z,70.87
2019-03-25T04:14:59.475Z,70.35
2019-03-25T04:17:28.047Z,70.19
2019-03-25T04:19:56.927Z,69.46
2019-03-25T04:22:25.493Z,69.21
2019-03-25T04:24:53.998Z,69.53
2019-03-25T04:27:23.465Z,69.51
2019-03-25T04:29:52.114Z,69.58
2019-03-25T04:32:20.678Z,69.67
2019-03-25T04:34:49.448Z,68.96
2019-03-25T04:37:18.020Z,67.23
2019-03-25T04:39:46.700Z,66.21
2019-03-25T04:42:15.302Z,64.64
2019-03-25T04:44:43.943Z,63.17
2019-03-25T04:47:12.506Z,60.21
2019-03-25T04:49:41.362Z,58.32
2019-03-25T04:52:10.017Z,55.99
2019-03-25T04:54:38.643Z,54.07
2019-03-25T04:57:07.311Z,52.30
2019-03-25T04:59:35.810Z,50.81
2019-03-25T05:02:04.390Z,49.36
2019-03-25T05:04:33.269Z,49.02
2019-03-25T05:07:01.837Z,47.67
2019-03-25T05:09:30.343Z,45.32
2019-03-25T05:11:59.126Z,43.45
2019-03-25T05:14:27.833Z,42.81
2019-03-25T05:16:56.407Z,42.26
2019-03-25T05:19:25.291Z,41.64
2019-03-25T05:21:53.853Z,40.25
2019-03-25T05:24:22.525Z,39.19
2019-03-25T05:26:51.518Z,38.78
2019-03-25T05:29:20.169Z,38.32
2019-03-25T05:31:48.745Z,37.10
2019-03-25T05:34:17.306Z,36.72
2019-03-25T05:36:45.880Z,36.07
2019-03-25T05:39:14.631Z,36.39
2019-03-25T05:41:43.239Z,37.74
2019-03-25T05:44:11.743Z,36.95
2019-03-25T05:46:40.325Z,35.77
2019-03-25T05:49:08.941Z,35.15
2019-03-25T05:51:37.507Z,34.50
2019-03-25T05:54:06.080Z,33.11
2019-03-25T05:56:34.757Z,32.65
2019-03-25T05:59:03.422Z,33.20
2019-03-25T06:01:32.258Z,32.34
2019-03-25T06:04:00.809Z,31.49
2019-03-25T06:06:29.354Z,30.76
2019-03-25T06:08:58.000Z,31.41
2019-03-25T06:11:26.609Z,32.05
2019-03-25T06:13:55.218Z,31.29
2019-03-25T06:16:23.849Z,31.29
2019-03-25T06:18:52.523Z,31.60
2019-03-25T06:21:21.092Z,30.75
2019-03-25T06:23:49.615Z,30.97
2019-03-25T06:26:18.220Z,31.42
2019-03-25T06:28:46.864Z,31.06
2019-03-25T06:31:15.498Z,30.75
2019-03-25T06:33:44.018Z,30.83
2019-03-25T06:36:12.589Z,29.72
2019-03-25T06:38:41.423Z,28.14
2019-03-25T06:41:10.047Z,27.31
2019-03-25T06:43:38.681Z,27.31
2019-03-25T06:46:07.375Z,27.55
2019-03-25T06:48:35.881Z,27.19
2019-03-25T06:51:04.523Z,26.34
2019-03-25T06:53:33.239Z,25.52
2019-03-25T06:56:01.828Z,27.38
2019-03-25T06:58:30.316Z,26.44
2019-03-25T07:00:59.043Z,25.87
2019-03-25T07:03:29.782Z,26.56
2019-03-25T07:05:57.977Z,26.12
2019-03-25T07:08:26.529Z,25.75
2019-03-25T07:10:55.272Z,25.08
2019-03-25T07:13:24.603Z,25.57
2019-03-25T07:15:53.282Z,26.15
2019-03-25T07:18:21.855Z,26.94
2019-03-25T07:20:50.497Z,26.96
2019-03-25T07:23:19.108Z,26.17
2019-03-25T07:25:47.674Z,27.94
2019-03-25T07:28:16.318Z,27.71
2019-03-25T07:30:44.918Z,28.23
2019-03-25T07:33:13.493Z,27.82
2019-03-25T07:35:42.066Z,27.32
2019-03-25T07:38:10.878Z,26.94
2019-03-25T07:40:39.451Z,26.87
2019-03-25T07:43:07.991Z,27.42
2019-03-25T07:45:36.679Z,27.90
2019-03-25T07:48:05.329Z,28.46
2019-03-25T07:50:33.948Z,28.26
2019-03-25T07:53:02.480Z,27.53
2019-03-25T07:55:31.046Z,26.57
2019-03-25T07:57:59.619Z,26.27
2019-03-25T08:00:28.436Z,26.07
2019-03-25T08:02:57.038Z,25.65
2019-03-25T08:05:25.616Z,25.88
2019-03-25T08:07:54.385Z,26.35
2019-03-25T08:10:33.576Z,26.56
2019-03-25T08:13:02.538Z,26.06
2019-03-25T08:15:31.206Z,25.83
2019-03-25T08:18:00.084Z,25.58
2019-03-25T08:20:29.668Z,24.74
2019-03-25T08:22:58.314Z,24.48
2019-03-25T08:25:26.947Z,24.68
2019-03-25T08:28:00.127Z,25.43
2019-03-25T08:30:25.925Z,25.93
2019-03-25T08:32:54.567Z,25.34
2019-03-25T08:35:23.165Z,25.87
2019-03-25T08:37:51.754Z,25.79
2019-03-25T08:40:20.497Z,26.34
2019-03-25T08:42:49.097Z,26.30
2019-03-25T08:45:17.729Z,25.21
2019-03-25T08:47:46.372Z,24.66
2019-03-25T08:50:15.246Z,24.68
2019-03-25T08:52:43.826Z,25.60
2019-03-25T08:55:12.869Z,26.28
2019-03-25T08:57:41.578Z,27.77
2019-03-25T09:00:11.700Z,28.24
2019-03-25T09:02:40.276Z,29.32
2019-03-25T09:05:09.740Z,28.74
2019-03-25T09:07:38.373Z,26.88
2019-03-25T09:10:08.312Z,26.12
2019-03-25T09:12:37.120Z,27.07
2019-03-25T09:15:08.561Z,28.19
2019-03-25T09:17:37.270Z,27.89
2019-03-25T09:20:08.245Z,27.35
2019-03-25T09:22:36.957Z,27.22
2019-03-25T09:25:07.601Z,26.93
2019-03-25T09:27:36.481Z,27.03
2019-03-25T09:30:07.493Z,27.07
2019-03-25T09:32:36.248Z,27.17
2019-03-25T09:35:07.221Z,28.05
2019-03-25T09:37:35.720Z,27.90
2019-03-25T09:40:08.743Z,28.01
2019-03-25T09:42:37.413Z,28.21
2019-03-25T09:45:08.421Z,29.36
2019-03-25T09:47:37.935Z,28.81
2019-03-25T09:50:08.982Z,28.67
2019-03-25T09:52:38.731Z,28.61
2019-03-25T09:55:08.333Z,28.61
2019-03-25T09:57:37.143Z,28.64
2019-03-25T10:00:12.093Z,28.93
2019-03-25T10:02:40.775Z,28.82
2019-03-25T10:05:09.974Z,28.80
2019-03-25T10:07:38.622Z,28.86
2019-03-25T10:10:08.398Z,28.70
2019-03-25T10:12:37.155Z,28.66
2019-03-25T10:15:08.505Z,28.60
2019-03-25T10:17:37.181Z,28.75
2019-03-25T10:20:07.113Z,28.98
2019-03-25T10:22:35.621Z,28.71
2019-03-25T10:25:06.562Z,28.57
2019-03-25T10:27:35.206Z,28.99
2019-03-25T10:30:05.464Z,28.65
2019-03-25T10:32:34.024Z,27.95
2019-03-25T10:35:02.612Z,27.90
2019-03-25T10:37:31.181Z,27.74
2019-03-25T10:39:59.798Z,27.55
2019-03-25T10:42:28.447Z,27.66
2019-03-25T10:44:57.006Z,27.67
2019-03-25T10:47:25.556Z,27.17
2019-03-25T10:49:54.120Z,27.51
2019-03-25T10:52:22.765Z,27.65
2019-03-25T10:54:51.869Z,27.25
2019-03-25T10:57:20.574Z,26.93
2019-03-25T10:59:49.155Z,27.61
2019-03-25T11:02:18.062Z,27.41
2019-03-25T11:04:46.642Z,26.98
2019-03-25T11:07:15.238Z,27.03
2019-03-25T11:09:43.924Z,26.59
2019-03-25T11:12:12.669Z,26.79
2019-03-25T11:14:41.442Z,26.15
2019-03-25T11:17:10.060Z,26.46
2019-03-25T11:19:38.702Z,25.98
2019-03-25T11:22:07.343Z,26.30
2019-03-25T11:24:36.256Z,26.08
2019-03-25T11:27:04.891Z,25.94
2019-03-25T11:29:33.536Z,25.49
2019-03-25T11:32:02.227Z,25.58
2019-03-25T11:34:30.803Z,25.30
2019-03-25T11:36:59.320Z,25.58
2019-03-25T11:39:27.985Z,24.96
2019-03-25T11:41:56.625Z,25.51
2019-03-25T11:44:25.196Z,24.83
2019-03-25T11:46:53.802Z,24.65
2019-03-25T11:49:22.434Z,24.84
2019-03-25T11:51:51.070Z,24.83
2019-03-25T11:54:19.678Z,24.78
2019-03-25T11:56:48.296Z,24.80
2019-03-25T11:59:18.897Z,24.17
2019-03-25T12:01:47.439Z,24.38
2019-03-25T12:04:16.012Z,24.42
2019-03-25T12:06:44.653Z,24.07
2019-03-25T12:09:13.327Z,23.70
2019-03-25T12:11:41.937Z,23.45
2019-03-25T12:14:10.506Z,23.50
2019-03-25T12:16:39.190Z,23.50
2019-03-25T12:19:07.753Z,23.39
2019-03-25T12:21:36.243Z,23.60
2019-03-25T12:24:05.116Z,23.36
2019-03-25T12:26:33.759Z,23.52
2019-03-25T12:29:02.473Z,23.89
2019-03-25T12:31:31.159Z,23.87
2019-03-25T12:33:59.864Z,23.88
2019-03-25T12:36:28.419Z,23.86
2019-03-25T12:38:57.890Z,23.54
2019-03-25T12:41:26.520Z,23.87
2019-03-25T12:43:55.071Z,23.87
2019-03-25T12:46:23.904Z,23.93
2019-03-25T12:48:52.453Z,23.88
2019-03-25T12:51:21.076Z,24.20
2019-03-25T12:53:49.678Z,23.95
2019-03-25T12:56:18.184Z,23.61
2019-03-25T12:58:46.748Z,23.80
2019-03-25T13:01:15.424Z,23.62
2019-03-25T13:03:44.049Z,23.82
2019-03-25T13:06:12.620Z,23.60
2019-03-25T13:08:41.236Z,23.28
2019-03-25T13:11:09.869Z,22.80
2019-03-25T13:13:38.433Z,22.90
2019-03-25T13:16:07.100Z,22.77
2019-03-25T13:18:35.659Z,22.28
2019-03-25T13:21:04.293Z,22.31
2019-03-25T13:23:32.888Z,22.59
2019-03-25T13:26:01.526Z,22.08
2019-03-25T13:28:30.095Z,22.11
2019-03-25T13:30:58.775Z,22.14
2019-03-25T13:33:29.393Z,22.08
2019-03-25T13:35:57.700Z,22.21
2019-03-25T13:38:26.981Z,22.01
2019-03-25T13:40:55.474Z,21.81
2019-03-25T13:43:24.047Z,22.04
2019-03-25T13:45:52.738Z,22.18
2019-03-25T13:48:21.311Z,22.12
2019-03-25T13:50:49.808Z,22.26
2019-03-25T13:53:18.597Z,21.88
2019-03-25T13:55:47.230Z,21.84
2019-03-25T13:58:15.804Z,21.68
2019-03-25T14:00:44.657Z,21.02
2019-03-25T14:03:13.231Z,20.07
2019-03-25T14:05:41.734Z,20.00
2019-03-25T14:08:10.328Z,19.93
2019-03-25T14:10:39.063Z,19.36
2019-03-25T14:13:07.693Z,19.52
2019-03-25T14:15:36.282Z,19.66
2019-03-25T14:18:05.215Z,19.88
2019-03-25T14:20:33.849Z,19.26
2019-03-25T14:23:02.468Z,19.38
2019-03-25T14:25:30.958Z,19.42
2019-03-25T14:27:59.534Z,19.66
2019-03-25T14:30:28.273Z,19.30
2019-03-25T14:32:56.840Z,19.58
2019-03-25T14:35:25.416Z,19.59
2019-03-25T14:37:54.331Z,18.00
2019-03-25T14:40:22.895Z,17.62
2019-03-25T14:42:51.461Z,17.33
2019-03-25T14:45:26.274Z,16.80
2019-03-25T14:47:50.675Z,16.77
2019-03-25T14:50:19.506Z,16.50
2019-03-25T14:52:48.254Z,16.70
2019-03-25T14:55:16.895Z,16.58
2019-03-25T14:57:45.455Z,16.84
2019-03-25T15:00:24.446Z,16.36
2019-03-25T15:02:44.805Z,16.55
2019-03-25T15:05:13.621Z,16.60
2019-03-25T15:07:43.145Z,16.60
2019-03-25T15:10:12.182Z,16.70
2019-03-25T15:12:40.746Z,16.67
2019-03-25T15:15:09.883Z,16.48
2019-03-25T15:17:38.459Z,16.55
2019-03-25T15:20:10.041Z,16.46
2019-03-25T15:22:38.948Z,16.33
2019-03-25T15:25:09.680Z,16.49
2019-03-25T15:27:38.309Z,16.32
2019-03-25T15:30:10.113Z,16.14
2019-03-25T15:32:38.803Z,16.29
2019-03-25T15:35:08.396Z,16.28
2019-03-25T15:37:36.989Z,16.47
2019-03-25T15:40:08.565Z,16.88
2019-03-25T15:42:37.247Z,17.22
2019-03-25T15:45:07.485Z,17.87
2019-03-25T15:47:36.157Z,17.51
2019-03-25T15:50:07.744Z,17.62
2019-03-25T15:52:36.375Z,17.60
2019-03-25T15:55:05.808Z,17.50
2019-03-25T15:57:34.488Z,17.55
2019-03-25T16:00:03.324Z,17.67
2019-03-25T16:02:31.888Z,17.64
2019-03-25T16:05:00.566Z,17.69
2019-03-25T16:07:29.142Z,18.03
2019-03-25T16:09:57.715Z,18.40
2019-03-25T16:12:26.326Z,18.47
2019-03-25T16:14:54.891Z,18.64
2019-03-25T16:17:23.457Z,18.73
2019-03-25T16:19:52.011Z,18.91
2019-03-25T16:22:20.570Z,19.12
2019-03-25T16:24:49.209Z,19.46
2019-03-25T16:27:17.816Z,19.49
2019-03-25T16:29:46.321Z,19.50
2019-03-25T16:32:14.962Z,19.79
2019-03-25T16:34:43.634Z,19.79
2019-03-25T16:37:12.293Z,19.94
2019-03-25T16:39:40.806Z,19.87
2019-03-25T16:42:09.399Z,19.82
2019-03-25T16:44:38.030Z,19.54
2019-03-25T16:47:06.606Z,19.67
2019-03-25T16:49:35.136Z,19.60
2019-03-25T16:52:03.774Z,19.72
2019-03-25T16:54:32.420Z,19.87
2019-03-25T16:57:01.099Z,19.86
2019-03-25T16:59:29.597Z,19.89
2019-03-25T17:01:58.161Z,19.85
2019-03-25T17:04:26.838Z,20.07
2019-03-25T17:06:55.500Z,20.20
2019-03-25T17:09:24.021Z,20.22
2019-03-25T17:11:52.802Z,20.20
2019-03-25T17:14:21.374Z,20.35
2019-03-25T17:16:49.945Z,20.46
2019-03-25T17:19:18.624Z,21.15
2019-03-25T17:21:57.390Z,21.67
2019-03-25T17:24:17.491Z,21.69
2019-03-25T17:26:46.157Z,22.67
2019-03-25T17:29:14.797Z,23.08
2019-03-25T17:31:43.363Z,23.12
2019-03-25T17:34:11.948Z,22.31
2019-03-25T17:36:40.544Z,23.23
2019-03-25T17:39:09.839Z,23.78
2019-03-25T17:41:38.455Z,24.39
2019-03-25T17:44:06.950Z,24.70
2019-03-25T17:46:35.524Z,25.86
2019-03-25T17:49:04.197Z,25.76
2019-03-25T17:51:32.930Z,25.86
2019-03-25T17:54:02.057Z,26.34
2019-03-25T17:56:30.731Z,26.47
2019-03-25T17:58:59.401Z,26.50
2019-03-25T18:01:32.591Z,26.21
2019-03-25T18:04:00.096Z,26.54
2019-03-25T18:06:28.792Z,26.90
2019-03-25T18:08:57.453Z,27.06
2019-03-25T18:11:26.155Z,27.30
2019-03-25T18:13:54.782Z,27.51
2019-03-25T18:16:23.425Z,27.49
2019-03-25T18:18:52.102Z,27.44
2019-03-25T18:21:20.776Z,27.73
2019-03-25T18:23:49.413Z,27.89
2019-03-25T18:26:18.167Z,28.11
2019-03-25T18:28:46.662Z,28.42
2019-03-25T18:31:15.228Z,28.53
2019-03-25T18:33:43.999Z,28.92
2019-03-25T18:36:12.681Z,29.21
2019-03-25T18:38:41.358Z,29.44
2019-03-25T18:41:10.511Z,29.77
2019-03-25T18:43:39.085Z,29.75
2019-03-25T18:46:07.726Z,29.91
2019-03-25T18:48:36.657Z,29.98
2019-03-25T18:51:05.414Z,30.01
2019-03-25T18:53:34.063Z,29.98
2019-03-25T18:56:02.928Z,29.89
2019-03-25T18:58:31.558Z,30.01
2019-03-25T19:01:00.132Z,30.03
2019-03-25T19:03:28.876Z,29.87
2019-03-25T19:05:57.511Z,29.94
2019-03-25T19:08:26.146Z,30.12
2019-03-25T19:10:54.751Z,30.26
2019-03-25T19:13:23.250Z,30.16
2019-03-25T19:15:51.822Z,30.65
2019-03-25T19:18:20.657Z,31.00
2019-03-25T19:20:49.292Z,31.51
2019-03-25T19:23:17.934Z,32.04
2019-03-25T19:25:46.874Z,33.15
2019-03-25T19:28:15.492Z,33.57
2019-03-25T19:30:44.064Z,34.07
2019-03-25T19:33:12.620Z,33.96
2019-03-25T19:35:41.254Z,34.16
2019-03-25T19:38:09.890Z,34.55
2019-03-25T19:40:38.511Z,34.82
2019-03-25T19:43:07.081Z,35.20
2019-03-25T19:45:35.651Z,35.82
2019-03-25T19:48:05.009Z,36.51
2019-03-25T19:50:33.758Z,37.34
2019-03-25T19:53:02.323Z,37.95
2019-03-25T19:55:31.045Z,38.11
2019-03-25T19:57:59.622Z,38.42
2019-03-25T20:00:31.179Z,38.86
2019-03-25T20:02:59.854Z,39.33
2019-03-25T20:05:28.509Z,39.82
2019-03-25T20:07:57.160Z,40.02
2019-03-25T20:10:31.242Z,40.39
2019-03-25T20:13:00.903Z,40.85
2019-03-25T20:15:32.610Z,40.99
2019-03-25T20:17:59.906Z,41.30
2019-03-25T20:20:28.463Z,41.59
2019-03-25T20:22:57.164Z,41.56
2019-03-25T20:25:25.953Z,41.71
2019-03-25T20:27:54.569Z,42.11
2019-03-25T20:30:23.372Z,42.04
2019-03-25T20:32:51.967Z,42.15
2019-03-25T20:35:20.551Z,42.42
2019-03-25T20:37:49.190Z,42.50
2019-03-25T20:40:18.005Z,42.75
2019-03-25T20:42:46.646Z,42.98
2019-03-25T20:45:18.228Z,43.09
2019-03-25T20:47:45.922Z,43.21
2019-03-25T20:50:14.720Z,43.44
2019-03-25T20:52:43.497Z,43.57
2019-03-25T20:55:13.651Z,43.71
2019-03-25T20:57:42.318Z,43.96
2019-03-25T21:00:13.365Z,44.17
2019-03-25T21:02:45.225Z,44.32
2019-03-25T21:05:12.361Z,44.41
2019-03-25T21:07:41.063Z,44.44
2019-03-25T21:10:09.678Z,44.48
2019-03-25T21:12:38.719Z,44.43
2019-03-25T21:15:08.812Z,44.47
2019-03-25T21:17:37.414Z,44.41
2019-03-25T21:20:07.744Z,44.34
2019-03-25T21:22:36.555Z,44.26
2019-03-25T21:25:07.214Z,44.16
2019-03-25T21:27:35.761Z,43.94
2019-03-25T21:30:05.738Z,43.88
2019-03-25T21:32:34.468Z,43.81
2019-03-25T21:35:03.155Z,43.86
2019-03-25T21:37:31.985Z,43.96
2019-03-25T21:40:00.542Z,44.06
2019-03-25T21:42:29.458Z,44.08
2019-03-25T21:44:58.190Z,44.18
2019-03-25T21:47:26.970Z,44.19
2019-03-25T21:49:55.611Z,44.54
2019-03-25T21:52:24.282Z,44.09
2019-03-25T21:54:52.998Z,44.34
2019-03-25T21:57:21.483Z,44.49
2019-03-25T21:59:50.140Z,44.31
2019-03-25T22:02:18.764Z,44.59
2019-03-25T22:04:47.329Z,44.89
2019-03-25T22:07:16.067Z,45.29
2019-03-25T22:09:44.713Z,45.65
2019-03-25T22:12:13.340Z,46.14
2019-03-25T22:14:41.959Z,46.53
2019-03-25T22:17:10.467Z,46.94
2019-03-25T22:19:39.111Z,47.01
2019-03-25T22:22:08.291Z,45.92
2019-03-25T22:24:36.849Z,45.89
2019-03-25T22:27:05.487Z,46.59
2019-03-25T22:29:34.139Z,48.37
2019-03-25T22:32:02.852Z,48.62
2019-03-25T22:34:31.401Z,49.26
2019-03-25T22:37:00.082Z,49.40
2019-03-25T22:39:28.650Z,49.91
2019-03-25T22:41:57.147Z,50.28
2019-03-25T22:44:25.751Z,51.00
2019-03-25T22:46:54.395Z,51.24
2019-03-25T22:49:22.967Z,51.39
2019-03-25T22:51:51.667Z,51.51
2019-03-25T22:54:20.303Z,51.83
2019-03-25T22:56:49.076Z,52.02
2019-03-25T22:59:17.959Z,52.51
2019-03-25T23:01:46.607Z,52.57
2019-03-25T23:04:15.192Z,52.60
2019-03-25T23:06:43.851Z,52.44
2019-03-25T23:09:12.459Z,52.28
2019-03-25T23:11:41.091Z,52.43
2019-03-25T23:14:09.695Z,52.87
2019-03-25T23:16:38.191Z,52.51
2019-03-25T23:19:06.895Z,52.64
2019-03-25T23:21:35.587Z,52.83
2019-03-25T23:24:04.983Z,52.90
2019-03-25T23:26:33.551Z,53.15
2019-03-25T23:29:02.149Z,52.93
2019-03-25T23:31:30.788Z,53.63
2019-03-25T23:33:59.358Z,53.86
2019-03-25T23:36:28.178Z,53.90
2019-03-25T23:38:56.815Z,53.78
2019-03-25T23:41:25.456Z,54.39
2019-03-25T23:43:54.067Z,54.54
2019-03-25T23:46:22.564Z,54.53
2019-03-25T23:48:51.141Z,54.37
2019-03-25T23:51:19.944Z,54.40
2019-03-25T23:53:48.513Z,54.92
2019-03-25T23:56:18.913Z,54.86
2019-03-25T23:58:47.673Z,55.54
