createdAt,value
2023-01-20T00:01:16.885Z,1.10
2023-01-20T00:03:45.535Z,1.50
2023-01-20T00:06:14.478Z,1.40
2023-01-20T00:08:42.219Z,1.67
2023-01-20T00:11:10.788Z,1.17
2023-01-20T00:13:38.860Z,1.77
2023-01-20T00:16:07.589Z,1.50
2023-01-20T00:18:35.261Z,1.30
2023-01-20T00:21:03.314Z,1.70
2023-01-20T00:23:32.597Z,1.30
2023-01-20T00:26:00.417Z,1.30
2023-01-20T00:28:27.970Z,1.47
2023-01-20T00:30:55.669Z,1.60
2023-01-20T00:33:23.260Z,1.67
2023-01-20T00:35:50.841Z,1.57
2023-01-20T00:38:18.779Z,1.53
2023-01-20T00:40:53.848Z,1.60
2023-01-20T00:43:21.407Z,1.80
2023-01-20T00:45:48.917Z,1.87
2023-01-20T00:48:16.540Z,1.70
2023-01-20T00:50:44.077Z,1.83
2023-01-20T00:53:11.620Z,1.53
2023-01-20T00:55:39.181Z,1.80
2023-01-20T00:58:08.156Z,1.90
2023-01-20T01:00:35.754Z,1.37
2023-01-20T01:03:05.408Z,1.90
2023-01-20T01:05:33.060Z,1.60
2023-01-20T01:08:00.605Z,1.53
2023-01-20T01:10:28.271Z,2.20
2023-01-20T01:12:55.908Z,2.00
2023-01-20T01:15:24.815Z,1.83
2023-01-20T01:17:53.003Z,2.20
2023-01-20T01:20:20.656Z,2.53
2023-01-20T01:22:48.621Z,2.27
2023-01-20T01:25:16.212Z,2.47
2023-01-20T01:27:43.805Z,1.97
2023-01-20T01:30:12.018Z,2.77
2023-01-20T01:32:40.923Z,3.50
2023-01-20T01:35:08.768Z,2.60
2023-01-20T01:37:36.260Z,2.87
2023-01-20T01:40:04.373Z,4.43
2023-01-20T01:42:31.910Z,2.83
2023-01-20T01:45:32.672Z,2.87
2023-01-20T01:48:03.987Z,3.30
2023-01-20T01:50:34.013Z,3.17
2023-01-20T01:53:01.916Z,3.13
2023-01-20T01:55:31.140Z,3.70
2023-01-20T01:58:00.049Z,3.53
2023-01-20T02:00:27.650Z,3.67
2023-01-20T02:02:55.924Z,4.20
2023-01-20T02:05:26.546Z,4.50
2023-01-20T02:07:54.228Z,4.47
2023-01-20T02:10:21.776Z,4.30
2023-01-20T02:12:51.894Z,4.87
2023-01-20T02:15:23.143Z,4.70
2023-01-20T02:17:59.355Z,5.40
2023-01-20T02:20:36.601Z,5.03
2023-01-20T02:23:08.888Z,4.67
2023-01-20T02:25:43.550Z,5.30
2023-01-20T02:28:25.962Z,5.63
2023-01-20T02:30:58.797Z,5.47
2023-01-20T02:33:30.608Z,6.10
2023-01-20T02:36:01.579Z,6.57
2023-01-20T02:38:33.270Z,6.43
2023-01-20T02:41:04.503Z,7.20
2023-01-20T02:43:33.916Z,6.33
2023-01-20T02:46:04.997Z,6.30
2023-01-20T02:48:35.716Z,6.87
2023-01-20T02:51:07.620Z,6.87
2023-01-20T02:53:38.360Z,7.20
2023-01-20T02:56:07.315Z,7.60
2023-01-20T02:58:38.040Z,7.93
2023-01-20T03:01:08.320Z,7.17
2023-01-20T03:03:39.327Z,8.20
2023-01-20T03:06:08.767Z,8.00
2023-01-20T03:08:37.677Z,8.67
2023-01-20T03:11:06.497Z,8.67
2023-01-20T03:13:36.579Z,8.97
2023-01-20T03:16:05.665Z,8.17
2023-01-20T03:18:34.103Z,9.33
2023-01-20T03:21:04.989Z,9.30
2023-01-20T03:23:34.378Z,9.20
2023-01-20T03:26:04.206Z,8.77
2023-01-20T03:28:32.032Z,10.37
2023-01-20T03:31:00.123Z,9.87
2023-01-20T03:33:27.830Z,9.73
2023-01-20T03:35:55.653Z,9.97
2023-01-20T03:38:24.576Z,10.93
2023-01-20T03:41:08.575Z,10.80
2023-01-20T03:43:41.463Z,10.63
2023-01-20T03:46:13.594Z,11.10
2023-01-20T03:48:43.124Z,12.03
2023-01-20T03:51:11.703Z,12.10
2023-01-20T03:53:46.139Z,11.73
2023-01-20T03:56:15.643Z,12.00
2023-01-20T03:58:44.623Z,12.73
2023-01-20T04:01:18.530Z,13.03
2023-01-20T04:03:48.011Z,12.93
2023-01-20T04:06:17.225Z,12.30
2023-01-20T04:08:47.915Z,13.30
2023-01-20T04:11:15.610Z,14.63
2023-01-20T04:13:43.278Z,15.20
2023-01-20T04:16:12.957Z,13.67
2023-01-20T04:18:41.927Z,14.07
2023-01-20T04:21:10.771Z,14.43
2023-01-20T04:23:40.570Z,14.23
2023-01-20T04:26:09.454Z,14.43
2023-01-20T04:28:37.029Z,15.10
2023-01-20T04:31:04.703Z,15.93
2023-01-20T04:33:32.306Z,15.00
2023-01-20T04:35:59.886Z,16.70
2023-01-20T04:38:27.481Z,15.97
2023-01-20T04:40:55.207Z,17.40
2023-01-20T04:43:24.194Z,18.03
2023-01-20T04:45:51.732Z,17.37
2023-01-20T04:48:19.327Z,19.80
2023-01-20T04:50:46.898Z,18.33
2023-01-20T04:53:16.941Z,18.53
2023-01-20T04:55:44.548Z,19.97
2023-01-20T04:58:12.286Z,19.80
2023-01-20T05:00:43.645Z,20.50
2023-01-20T05:03:11.400Z,20.90
2023-01-20T05:05:38.964Z,20.70
2023-01-20T05:08:06.812Z,22.00
2023-01-20T05:10:34.849Z,21.97
2023-01-20T05:13:02.725Z,23.67
2023-01-20T05:15:30.320Z,21.77
2023-01-20T05:17:59.434Z,22.37
2023-01-20T05:20:26.931Z,25.90
2023-01-20T05:22:54.468Z,25.75
2023-01-20T05:25:22.097Z,21.67
2023-01-20T05:27:49.679Z,23.20
2023-01-20T05:30:17.523Z,22.37
2023-01-20T05:32:49.990Z,20.33
2023-01-20T05:35:19.175Z,23.00
2023-01-20T05:37:46.684Z,24.27
2023-01-20T05:40:14.436Z,22.97
2023-01-20T05:42:42.151Z,24.20
2023-01-20T05:45:10.157Z,22.90
2023-01-20T05:47:37.832Z,24.03
2023-01-20T05:50:05.762Z,23.50
2023-01-20T05:52:34.698Z,23.40
2023-01-20T05:55:02.232Z,23.20
2023-01-20T05:57:29.966Z,22.97
2023-01-20T05:59:57.670Z,22.33
2023-01-20T06:02:25.369Z,23.17
2023-01-20T06:04:56.006Z,23.63
2023-01-20T06:07:23.752Z,23.77
2023-01-20T06:09:53.260Z,22.03
2023-01-20T06:12:20.968Z,22.30
2023-01-20T06:14:52.545Z,23.70
2023-01-20T06:17:21.819Z,24.87
2023-01-20T06:19:56.424Z,23.03
2023-01-20T06:22:24.710Z,24.57
2023-01-20T06:24:54.773Z,23.57
2023-01-20T06:27:31.616Z,23.17
2023-01-20T06:29:59.794Z,21.80
2023-01-20T06:32:31.081Z,23.27
2023-01-20T06:34:58.894Z,21.87
2023-01-20T06:37:26.590Z,23.50
2023-01-20T06:39:55.465Z,20.80
2023-01-20T06:42:29.275Z,21.37
2023-01-20T06:44:58.042Z,24.13
2023-01-20T06:47:25.801Z,22.63
2023-01-20T06:49:54.077Z,22.77
2023-01-20T06:52:32.609Z,23.37
2023-01-20T06:55:07.603Z,22.63
2023-01-20T06:57:42.286Z,21.33
2023-01-20T07:00:16.607Z,23.97
2023-01-20T07:02:45.627Z,23.07
2023-01-20T07:05:13.468Z,23.70
2023-01-20T07:07:41.291Z,23.40
2023-01-20T07:10:11.603Z,23.50
2023-01-20T07:12:39.131Z,24.13
2023-01-20T07:15:07.321Z,22.40
2023-01-20T07:17:34.864Z,23.73
2023-01-20T07:20:02.485Z,22.27
2023-01-20T07:22:30.441Z,22.87
2023-01-20T07:24:58.058Z,25.67
2023-01-20T07:27:27.001Z,23.87
2023-01-20T07:29:54.850Z,22.33
2023-01-20T07:32:22.495Z,21.93
2023-01-20T07:34:50.344Z,22.77
2023-01-20T07:37:17.963Z,21.27
2023-01-20T07:39:45.521Z,24.30
2023-01-20T07:42:13.010Z,20.80
2023-01-20T07:44:42.081Z,21.67
2023-01-20T07:47:09.696Z,22.60
2023-01-20T07:49:37.223Z,25.33
2023-01-20T07:52:04.986Z,22.30
2023-01-20T07:54:32.624Z,20.30
2023-01-20T07:57:00.218Z,21.50
2023-01-20T07:59:28.959Z,20.97
2023-01-20T08:01:58.130Z,22.93
2023-01-20T08:04:25.798Z,21.73
2023-01-20T08:06:53.359Z,18.60
2023-01-20T08:09:21.174Z,18.00
2023-01-20T08:11:48.777Z,18.27
2023-01-20T08:14:16.421Z,18.13
2023-01-20T08:16:44.186Z,17.73
2023-01-20T08:19:13.093Z,19.43
2023-01-20T08:21:40.709Z,18.77
2023-01-20T08:24:08.282Z,18.73
2023-01-20T08:26:35.836Z,17.33
2023-01-20T08:29:04.395Z,18.47
2023-01-20T08:31:31.990Z,17.50
2023-01-20T08:33:59.635Z,18.67
2023-01-20T08:36:30.075Z,18.57
2023-01-20T08:38:58.550Z,18.63
2023-01-20T08:41:27.693Z,18.23
2023-01-20T08:43:55.951Z,18.63
2023-01-20T08:46:23.840Z,18.90
2023-01-20T08:48:51.652Z,17.17
2023-01-20T08:51:20.377Z,17.47
2023-01-20T08:53:49.654Z,19.87
2023-01-20T08:56:17.564Z,17.80
2023-01-20T08:58:45.844Z,16.27
2023-01-20T09:01:14.055Z,15.37
2023-01-20T09:03:45.044Z,15.97
2023-01-20T09:06:18.055Z,15.03
2023-01-20T09:08:45.621Z,16.07
2023-01-20T09:11:16.074Z,16.07
2023-01-20T09:13:43.669Z,14.90
2023-01-20T09:16:12.840Z,15.77
2023-01-20T09:18:40.458Z,16.60
2023-01-20T09:21:08.430Z,15.70
2023-01-20T09:23:36.767Z,14.13
2023-01-20T09:26:05.619Z,14.67
2023-01-20T09:28:34.878Z,15.03
2023-01-20T09:31:04.138Z,15.30
2023-01-20T09:33:31.928Z,14.10
2023-01-20T09:36:00.062Z,14.03
2023-01-20T09:38:44.914Z,12.50
2023-01-20T09:41:35.587Z,13.63
2023-01-20T09:44:10.857Z,13.30
2023-01-20T09:46:43.994Z,12.97
2023-01-20T09:49:36.874Z,13.07
2023-01-20T09:52:26.818Z,13.53
2023-01-20T09:54:57.334Z,13.10
2023-01-20T09:57:25.967Z,12.90
2023-01-20T09:59:56.389Z,13.03
2023-01-20T10:02:24.907Z,12.27
2023-01-20T10:04:54.400Z,12.40
2023-01-20T10:07:24.071Z,11.97
2023-01-20T10:09:54.431Z,12.97
2023-01-20T10:12:28.963Z,12.73
2023-01-20T10:15:02.615Z,13.63
2023-01-20T10:17:31.928Z,13.10
2023-01-20T10:20:03.930Z,11.75
2023-01-20T10:22:33.547Z,13.45
2023-01-20T10:25:05.387Z,12.57
2023-01-20T10:27:34.185Z,11.60
2023-01-20T10:30:06.868Z,12.40
2023-01-20T10:32:36.503Z,12.77
2023-01-20T10:35:08.840Z,12.10
2023-01-20T10:37:37.074Z,12.40
2023-01-20T10:40:07.294Z,12.25
2023-01-20T10:42:34.935Z,12.82
2023-01-20T10:45:02.590Z,13.00
2023-01-20T10:47:38.858Z,11.75
2023-01-20T10:50:27.940Z,12.25
2023-01-20T10:53:02.336Z,11.90
2023-01-20T10:55:35.024Z,12.68
2023-01-20T10:58:05.784Z,12.48
2023-01-20T11:00:34.069Z,12.48
2023-01-20T11:03:03.285Z,12.47
2023-01-20T11:05:31.966Z,12.38
2023-01-20T11:08:00.342Z,12.67
2023-01-20T11:10:29.600Z,12.47
2023-01-20T11:12:58.297Z,12.77
2023-01-20T11:15:28.479Z,12.20
2023-01-20T11:18:16.997Z,12.90
2023-01-20T11:20:48.469Z,12.70
2023-01-20T11:23:20.365Z,11.90
2023-01-20T11:25:54.340Z,12.30
2023-01-20T11:28:22.159Z,12.10
2023-01-20T11:30:52.720Z,11.90
2023-01-20T11:33:21.721Z,12.30
2023-01-20T11:36:00.329Z,11.50
2023-01-20T11:38:28.672Z,11.82
2023-01-20T11:40:57.290Z,11.60
2023-01-20T11:43:35.900Z,11.40
2023-01-20T11:46:16.232Z,12.17
2023-01-20T11:48:43.885Z,11.53
2023-01-20T11:51:20.703Z,11.15
2023-01-20T11:53:48.651Z,12.32
2023-01-20T11:56:18.546Z,11.80
2023-01-20T11:58:50.691Z,11.57
2023-01-20T12:01:22.481Z,11.30
2023-01-20T12:04:04.953Z,11.55
2023-01-20T12:06:36.157Z,11.88
2023-01-20T12:09:05.804Z,11.48
2023-01-20T12:11:35.641Z,12.85
2023-01-20T12:14:25.013Z,11.23
2023-01-20T12:16:56.513Z,10.85
2023-01-20T12:19:28.264Z,11.52
2023-01-20T12:21:58.497Z,10.82
2023-01-20T12:24:54.563Z,10.38
2023-01-20T12:27:25.152Z,11.07
2023-01-20T12:29:54.837Z,10.82
2023-01-20T12:32:25.499Z,10.80
2023-01-20T12:34:53.277Z,10.98
2023-01-20T12:37:24.285Z,11.23
2023-01-20T12:39:59.410Z,10.75
2023-01-20T12:42:42.159Z,11.27
2023-01-20T12:45:16.824Z,11.75
2023-01-20T12:47:51.384Z,10.98
2023-01-20T12:50:24.733Z,10.55
2023-01-20T12:53:00.707Z,11.40
2023-01-20T12:55:34.977Z,10.90
2023-01-20T12:58:08.311Z,10.40
2023-01-20T13:00:52.503Z,10.63
2023-01-20T13:03:34.377Z,10.23
2023-01-20T13:06:11.264Z,11.43
2023-01-20T13:08:42.908Z,11.23
2023-01-20T13:11:17.087Z,11.00
2023-01-20T13:13:56.705Z,11.82
2023-01-20T13:16:31.303Z,10.57
2023-01-20T13:19:03.933Z,10.60
2023-01-20T13:21:32.322Z,12.27
2023-01-20T13:24:03.107Z,11.52
2023-01-20T13:26:31.662Z,11.45
2023-01-20T13:29:00.544Z,10.30
2023-01-20T13:31:33.123Z,11.15
2023-01-20T13:34:15.771Z,10.90
2023-01-20T13:36:59.527Z,11.23
2023-01-20T13:39:40.476Z,10.85
2023-01-20T13:42:27.750Z,11.45
2023-01-20T13:45:10.300Z,12.40
2023-01-20T13:47:50.952Z,11.30
2023-01-20T13:50:23.628Z,11.63
2023-01-20T13:53:05.389Z,11.27
2023-01-20T13:55:48.123Z,11.52
2023-01-20T13:58:17.556Z,11.88
2023-01-20T14:00:45.872Z,11.82
2023-01-20T14:03:21.168Z,12.00
2023-01-20T14:05:50.738Z,11.63
2023-01-20T14:08:18.659Z,11.85
2023-01-20T14:10:46.603Z,12.18
2023-01-20T14:13:20.307Z,11.98
2023-01-20T14:15:50.012Z,12.48
2023-01-20T14:18:18.918Z,11.77
2023-01-20T14:20:57.701Z,11.25
2023-01-20T14:23:27.109Z,12.77
2023-01-20T14:25:59.536Z,11.98
2023-01-20T14:28:28.497Z,11.75
2023-01-20T14:31:14.324Z,11.48
2023-01-20T14:33:49.207Z,11.45
2023-01-20T14:36:17.984Z,12.95
2023-01-20T14:38:57.169Z,12.55
2023-01-20T14:41:44.079Z,12.70
2023-01-20T14:44:17.908Z,12.63
2023-01-20T14:46:47.652Z,14.05
2023-01-20T14:49:16.658Z,13.38
2023-01-20T14:51:45.764Z,13.43
2023-01-20T14:54:30.701Z,13.13
2023-01-20T14:56:59.455Z,13.95
2023-01-20T14:59:28.578Z,14.18
2023-01-20T15:01:57.602Z,14.30
2023-01-20T15:04:25.246Z,15.70
2023-01-20T15:06:54.286Z,16.42
2023-01-20T15:09:30.025Z,14.50
2023-01-20T15:12:16.893Z,16.67
2023-01-20T15:14:57.447Z,16.60
2023-01-20T15:17:25.361Z,16.70
2023-01-20T15:19:52.867Z,16.80
2023-01-20T15:22:21.640Z,18.13
2023-01-20T15:24:50.500Z,17.10
2023-01-20T15:27:39.224Z,17.10
2023-01-20T15:30:16.079Z,19.07
2023-01-20T15:32:43.916Z,19.95
2023-01-20T15:35:15.737Z,18.93
2023-01-20T15:37:43.780Z,18.90
2023-01-20T15:40:15.528Z,19.30
2023-01-20T15:42:43.381Z,18.65
2023-01-20T15:45:13.815Z,18.35
2023-01-20T15:47:42.867Z,18.77
2023-01-20T15:50:15.305Z,19.15
2023-01-20T15:52:43.021Z,19.20
2023-01-20T15:55:12.838Z,19.57
2023-01-20T15:57:40.927Z,17.67
2023-01-20T16:00:15.853Z,17.58
2023-01-20T16:02:45.048Z,17.93
2023-01-20T16:05:15.667Z,17.63
2023-01-20T16:07:46.872Z,17.13
2023-01-20T16:10:16.077Z,16.03
2023-01-20T16:12:45.382Z,16.27
2023-01-20T16:15:15.190Z,14.77
2023-01-20T16:17:43.004Z,15.18
2023-01-20T16:20:22.873Z,15.87
2023-01-20T16:22:51.498Z,16.93
2023-01-20T16:25:19.324Z,16.15
2023-01-20T16:27:46.990Z,16.45
2023-01-20T16:30:16.589Z,16.90
2023-01-20T16:32:46.090Z,16.70
2023-01-20T16:35:14.164Z,17.20
2023-01-20T16:37:43.593Z,17.20
2023-01-20T16:40:14.184Z,16.50
2023-01-20T16:42:43.315Z,15.07
2023-01-20T16:45:29.012Z,16.90
2023-01-20T16:47:56.922Z,16.73
2023-01-20T16:50:27.807Z,15.97
2023-01-20T16:52:57.176Z,15.10
2023-01-20T16:55:24.879Z,16.77
2023-01-20T16:57:52.511Z,16.40
2023-01-20T17:00:21.697Z,16.50
2023-01-20T17:02:50.211Z,16.90
2023-01-20T17:05:22.440Z,16.60
2023-01-20T17:07:51.093Z,16.83
2023-01-20T17:10:20.219Z,17.65
2023-01-20T17:12:48.999Z,16.40
2023-01-20T17:15:16.669Z,17.33
2023-01-20T17:17:44.255Z,16.43
2023-01-20T17:20:12.214Z,18.40
2023-01-20T17:22:39.986Z,17.30
2023-01-20T17:25:08.707Z,17.83
2023-01-20T17:27:38.020Z,18.17
2023-01-20T17:30:07.645Z,18.70
2023-01-20T17:32:35.312Z,17.23
2023-01-20T17:35:02.954Z,18.37
2023-01-20T17:37:30.928Z,17.50
2023-01-20T17:39:59.656Z,17.88
2023-01-20T17:42:27.260Z,17.37
2023-01-20T17:44:58.337Z,17.53
2023-01-20T17:47:25.865Z,18.73
2023-01-20T17:49:53.402Z,18.83
2023-01-20T17:52:22.498Z,18.63
2023-01-20T17:54:53.106Z,18.83
2023-01-20T17:57:20.906Z,17.53
2023-01-20T17:59:48.527Z,18.10
2023-01-20T18:02:18.580Z,18.17
2023-01-20T18:04:46.936Z,19.08
2023-01-20T18:07:17.087Z,18.80
2023-01-20T18:09:49.218Z,18.38
2023-01-20T18:12:17.013Z,18.97
2023-01-20T18:14:44.691Z,18.60
2023-01-20T18:17:12.274Z,18.73
2023-01-20T18:19:41.174Z,18.70
2023-01-20T18:22:10.218Z,18.03
2023-01-20T18:24:38.437Z,18.60
2023-01-20T18:27:06.280Z,18.00
2023-01-20T18:29:35.390Z,18.75
2023-01-20T18:32:02.954Z,18.20
2023-01-20T18:34:30.596Z,18.87
2023-01-20T18:36:59.640Z,18.40
2023-01-20T18:39:28.064Z,18.07
2023-01-20T18:41:55.607Z,18.17
2023-01-20T18:44:24.005Z,18.33
2023-01-20T18:46:51.782Z,18.13
2023-01-20T18:49:19.627Z,18.40
2023-01-20T18:51:47.217Z,17.67
2023-01-20T18:54:18.330Z,18.33
2023-01-20T18:56:51.909Z,18.23
2023-01-20T18:59:19.583Z,18.97
2023-01-20T19:01:48.082Z,18.67
2023-01-20T19:04:15.786Z,17.67
2023-01-20T19:06:44.179Z,18.00
2023-01-20T19:09:12.196Z,17.43
2023-01-20T19:11:42.949Z,19.17
2023-01-20T19:14:12.512Z,17.17
2023-01-20T19:16:44.840Z,17.47
2023-01-20T19:19:12.937Z,19.40
2023-01-20T19:21:40.494Z,17.73
2023-01-20T19:24:08.597Z,15.20
2023-01-20T19:26:37.545Z,15.87
2023-01-20T19:29:07.492Z,15.17
2023-01-20T19:31:36.115Z,16.13
2023-01-20T19:34:03.957Z,16.33
2023-01-20T19:36:31.665Z,15.97
2023-01-20T19:39:00.131Z,15.17
2023-01-20T19:41:29.020Z,15.10
2023-01-20T19:43:58.011Z,15.50
2023-01-20T19:46:28.079Z,15.77
2023-01-20T19:48:56.652Z,17.00
2023-01-20T19:51:25.681Z,16.05
2023-01-20T19:53:55.862Z,17.03
2023-01-20T19:56:23.766Z,17.20
2023-01-20T19:58:53.333Z,18.40
2023-01-20T20:01:22.779Z,18.13
2023-01-20T20:03:58.709Z,17.63
2023-01-20T20:06:29.786Z,18.47
2023-01-20T20:08:59.268Z,17.93
2023-01-20T20:11:28.536Z,17.80
2023-01-20T20:14:07.488Z,17.63
2023-01-20T20:16:37.129Z,17.57
2023-01-20T20:19:12.141Z,18.67
2023-01-20T20:21:41.624Z,18.30
2023-01-20T20:24:11.696Z,18.45
2023-01-20T20:26:40.105Z,18.97
2023-01-20T20:29:10.124Z,19.27
2023-01-20T20:31:40.025Z,18.57
2023-01-20T20:34:10.534Z,18.10
2023-01-20T20:36:38.303Z,18.27
2023-01-20T20:39:06.025Z,18.40
2023-01-20T20:41:35.257Z,18.30
2023-01-20T20:44:03.715Z,18.40
2023-01-20T20:46:34.513Z,20.70
2023-01-20T20:49:02.276Z,17.83
2023-01-20T20:51:32.897Z,18.53
2023-01-20T20:54:04.118Z,18.63
2023-01-20T20:56:32.404Z,19.33
2023-01-20T20:59:03.182Z,18.48
2023-01-20T21:01:32.826Z,18.13
2023-01-20T21:04:00.978Z,19.33
2023-01-20T21:06:29.087Z,19.17
2023-01-20T21:08:58.633Z,19.53
2023-01-20T21:11:26.543Z,21.00
2023-01-20T21:13:54.119Z,19.88
2023-01-20T21:16:23.385Z,20.20
2023-01-20T21:18:51.881Z,19.43
2023-01-20T21:21:20.243Z,19.53
2023-01-20T21:23:51.530Z,20.02
2023-01-20T21:26:20.953Z,19.23
2023-01-20T21:28:50.093Z,19.63
2023-01-20T21:31:19.155Z,18.73
2023-01-20T21:33:47.083Z,20.43
2023-01-20T21:36:14.576Z,19.50
2023-01-20T21:38:44.481Z,18.58
2023-01-20T21:41:12.301Z,19.37
2023-01-20T21:43:59.394Z,19.77
2023-01-20T21:46:29.004Z,19.35
2023-01-20T21:49:14.143Z,20.58
2023-01-20T21:51:59.089Z,19.63
2023-01-20T21:54:28.484Z,18.55
2023-01-20T21:56:56.076Z,19.10
2023-01-20T21:59:25.074Z,18.45
2023-01-20T22:01:52.670Z,18.13
2023-01-20T22:04:20.249Z,18.27
2023-01-20T22:06:47.869Z,18.13
2023-01-20T22:09:15.433Z,18.07
2023-01-20T22:11:42.985Z,18.50
2023-01-20T22:14:10.984Z,18.00
2023-01-20T22:16:39.947Z,17.70
2023-01-20T22:19:07.748Z,17.63
2023-01-20T22:21:35.476Z,17.33
2023-01-20T22:24:03.189Z,17.63
2023-01-20T22:26:31.018Z,17.67
2023-01-20T22:28:58.611Z,18.23
2023-01-20T22:31:26.261Z,17.10
2023-01-20T22:33:55.698Z,16.83
2023-01-20T22:36:24.040Z,17.35
2023-01-20T22:38:52.147Z,17.40
2023-01-20T22:41:20.559Z,17.30
2023-01-20T22:43:48.484Z,17.87
2023-01-20T22:46:18.009Z,17.42
2023-01-20T22:48:46.090Z,17.40
2023-01-20T22:51:16.178Z,16.13
2023-01-20T22:53:43.757Z,17.33
2023-01-20T22:56:12.827Z,15.80
2023-01-20T22:58:40.404Z,16.97
2023-01-20T23:01:12.660Z,16.00
2023-01-20T23:03:40.363Z,16.27
2023-01-20T23:06:08.457Z,15.60
2023-01-20T23:08:37.345Z,16.30
2023-01-20T23:11:06.268Z,15.80
2023-01-20T23:13:35.067Z,16.03
2023-01-20T23:16:04.612Z,16.17
2023-01-20T23:18:32.671Z,15.63
2023-01-20T23:21:00.622Z,15.77
2023-01-20T23:23:28.692Z,14.30
2023-01-20T23:26:03.050Z,15.57
2023-01-20T23:28:30.805Z,14.83
2023-01-20T23:31:02.284Z,14.03
2023-01-20T23:33:30.193Z,15.00
2023-01-20T23:36:03.183Z,14.50
2023-01-20T23:38:30.777Z,14.63
2023-01-20T23:40:58.310Z,14.03
2023-01-20T23:43:27.411Z,15.07
2023-01-20T23:45:57.324Z,14.73
2023-01-20T23:48:24.915Z,14.93
2023-01-20T23:50:53.315Z,15.63
2023-01-20T23:53:21.241Z,13.97
2023-01-20T23:55:49.108Z,14.63
2023-01-20T23:58:16.691Z,14.90
