createdAt,value
2022-11-14T07:33:56.041Z,4.80
2022-11-14T07:36:25.050Z,4.80
2022-11-14T07:38:53.089Z,4.80
2022-11-14T07:41:21.381Z,4.80
2022-11-14T07:43:49.367Z,4.90
2022-11-14T07:46:19.204Z,4.90
2022-11-14T07:48:47.192Z,4.90
2022-11-14T07:51:18.305Z,5.00
2022-11-14T07:53:46.560Z,5.00
2022-11-14T07:56:17.011Z,5.10
2022-11-14T07:58:44.993Z,5.10
2022-11-14T08:01:14.566Z,5.10
2022-11-14T08:03:46.144Z,5.20
2022-11-14T08:06:17.480Z,5.20
2022-11-14T08:08:45.525Z,5.20
2022-11-14T08:11:15.085Z,5.20
2022-11-14T08:13:51.234Z,5.30
2022-11-14T08:16:19.192Z,5.30
2022-11-14T08:18:47.179Z,5.30
2022-11-14T08:21:16.547Z,5.30
2022-11-14T08:23:45.308Z,5.30
2022-11-14T08:26:13.297Z,5.30
2022-11-14T08:28:41.283Z,5.30
2022-11-14T08:31:10.188Z,5.30
2022-11-14T08:33:38.229Z,5.30
2022-11-14T08:36:08.003Z,5.40
2022-11-14T08:38:37.350Z,5.40
2022-11-14T08:41:06.105Z,5.50
2022-11-14T08:43:34.193Z,5.50
2022-11-14T08:46:03.975Z,5.50
2022-11-14T08:48:33.237Z,5.50
2022-11-14T08:51:05.023Z,5.50
2022-11-14T08:53:33.203Z,5.60
2022-11-14T08:56:02.926Z,5.50
2022-11-14T08:58:32.336Z,5.50
2022-11-14T09:01:02.249Z,5.50
2022-11-14T09:03:30.523Z,5.50
2022-11-14T09:05:58.959Z,5.60
2022-11-14T09:08:27.311Z,5.60
2022-11-14T09:10:55.532Z,5.60
2022-11-14T09:13:24.909Z,5.60
2022-11-14T09:15:52.912Z,5.70
2022-11-14T09:18:21.165Z,5.70
2022-11-14T09:20:49.162Z,5.70
2022-11-14T09:23:17.175Z,5.70
2022-11-14T09:25:45.168Z,5.70
2022-11-14T09:28:13.184Z,5.60
2022-11-14T09:30:42.777Z,5.60
2022-11-14T09:33:12.043Z,5.50
2022-11-14T09:35:40.273Z,5.50
2022-11-14T09:38:10.017Z,5.50
2022-11-14T09:40:50.832Z,5.50
2022-11-14T09:43:39.163Z,5.50
2022-11-14T09:46:19.277Z,5.50
2022-11-14T09:48:47.370Z,5.50
2022-11-14T09:51:18.155Z,5.50
2022-11-14T09:53:51.252Z,5.50
2022-11-14T09:56:24.823Z,5.50
2022-11-14T09:58:53.420Z,5.50
2022-11-14T10:01:32.788Z,5.50
2022-11-14T10:04:11.019Z,5.50
2022-11-14T10:06:47.892Z,5.60
2022-11-14T10:09:40.358Z,5.70
2022-11-14T10:12:15.287Z,5.70
2022-11-14T10:15:02.685Z,5.70
2022-11-14T10:17:51.173Z,5.70
2022-11-14T10:20:25.322Z,5.80
2022-11-14T10:23:09.719Z,5.80
2022-11-14T10:25:49.989Z,5.90
2022-11-14T10:28:39.686Z,5.80
2022-11-14T10:31:18.645Z,5.80
2022-11-14T10:33:57.529Z,5.90
2022-11-14T10:36:35.315Z,5.90
2022-11-14T10:39:10.804Z,5.90
2022-11-14T10:41:57.163Z,6.00
2022-11-14T10:44:34.026Z,6.00
2022-11-14T10:47:06.904Z,6.00
2022-11-14T10:49:38.585Z,6.10
2022-11-14T10:52:11.786Z,6.10
2022-11-14T10:54:45.181Z,6.10
2022-11-14T10:57:19.004Z,6.10
2022-11-14T10:59:47.416Z,6.10
2022-11-14T11:02:15.873Z,6.10
2022-11-14T11:04:46.247Z,6.10
2022-11-14T11:07:40.754Z,6.10
2022-11-14T11:10:37.959Z,6.20
2022-11-14T11:13:06.044Z,6.20
2022-11-14T11:15:41.780Z,6.30
2022-11-14T11:18:27.016Z,6.30
2022-11-14T11:21:12.807Z,6.40
2022-11-14T11:23:50.493Z,6.40
2022-11-14T11:26:21.532Z,6.40
2022-11-14T11:29:05.448Z,6.30
2022-11-14T11:31:51.851Z,6.30
2022-11-14T11:34:25.404Z,6.30
2022-11-14T11:37:01.454Z,6.30
2022-11-14T11:39:32.069Z,6.20
2022-11-14T11:42:10.636Z,6.20
2022-11-14T11:44:45.419Z,6.20
2022-11-14T11:47:17.769Z,6.20
2022-11-14T11:49:53.322Z,6.20
2022-11-14T11:52:34.867Z,6.20
2022-11-14T11:55:15.514Z,6.20
2022-11-14T11:57:46.398Z,6.20
2022-11-14T12:00:18.407Z,6.30
2022-11-14T12:02:50.461Z,6.40
2022-11-14T12:05:29.507Z,6.50
2022-11-14T12:08:04.382Z,6.50
2022-11-14T12:10:34.896Z,6.50
2022-11-14T12:13:46.223Z,6.50
2022-11-14T12:16:29.590Z,6.60
2022-11-14T12:19:17.012Z,6.60
2022-11-14T12:22:06.992Z,6.60
2022-11-14T12:25:13.723Z,6.60
2022-11-14T12:28:06.494Z,6.60
2022-11-14T12:30:36.531Z,6.60
2022-11-14T12:33:09.485Z,6.60
2022-11-14T12:35:39.439Z,6.70
2022-11-14T12:38:17.701Z,6.70
2022-11-14T12:40:52.691Z,6.70
2022-11-14T12:43:36.695Z,6.70
2022-11-14T12:46:08.460Z,6.80
2022-11-14T12:48:38.788Z,6.80
2022-11-14T12:51:28.265Z,6.80
2022-11-14T12:53:57.228Z,6.70
2022-11-14T12:57:01.124Z,6.70
2022-11-14T12:59:55.518Z,6.70
2022-11-14T13:02:43.564Z,6.70
2022-11-14T13:05:23.504Z,6.70
2022-11-14T13:08:08.001Z,6.70
2022-11-14T13:10:39.184Z,6.70
2022-11-14T13:13:26.647Z,6.80
2022-11-14T13:16:14.697Z,6.80
2022-11-14T13:19:12.097Z,6.80
2022-11-14T13:21:49.101Z,6.80
2022-11-14T13:24:18.869Z,6.80
2022-11-14T13:26:52.401Z,6.90
2022-11-14T13:30:02.737Z,6.90
2022-11-14T13:33:05.532Z,6.90
2022-11-14T13:36:04.874Z,6.90
2022-11-14T13:39:20.223Z,6.90
2022-11-14T13:42:14.500Z,6.90
2022-11-14T13:45:13.091Z,6.90
2022-11-14T13:48:16.008Z,6.90
2022-11-14T13:50:49.012Z,6.80
2022-11-14T13:53:19.941Z,6.80
2022-11-14T13:56:16.188Z,6.90
2022-11-14T13:59:02.045Z,6.90
2022-11-14T14:01:49.521Z,7.00
2022-11-14T14:04:41.668Z,6.90
2022-11-14T14:07:19.655Z,6.90
2022-11-14T14:09:58.662Z,6.90
2022-11-14T14:12:51.458Z,7.00
2022-11-14T14:15:26.205Z,6.90
2022-11-14T14:24:05.631Z,7.10
2022-11-14T14:26:44.713Z,7.00
