createdAt,value
2023-02-04T00:01:15.768Z,101741.72
2023-02-04T00:03:43.510Z,101752.06
2023-02-04T00:06:11.444Z,101752.88
2023-02-04T00:08:39.616Z,101756.41
2023-02-04T00:11:07.866Z,101756.31
2023-02-04T00:13:35.757Z,101778.09
2023-02-04T00:16:03.400Z,101773.75
2023-02-04T00:18:32.452Z,101774.72
2023-02-04T00:21:00.158Z,101766.06
2023-02-04T00:23:28.248Z,101774.75
2023-02-04T00:25:59.102Z,101780.81
2023-02-04T00:28:26.813Z,101780.00
2023-02-04T00:30:56.530Z,101780.03
2023-02-04T00:33:24.229Z,101783.41
2023-02-04T00:35:54.625Z,101790.31
2023-02-04T00:38:24.558Z,101796.44
2023-02-04T00:40:54.436Z,101800.78
2023-02-04T00:43:23.003Z,101805.03
2023-02-04T00:45:52.431Z,101807.69
2023-02-04T00:48:21.902Z,101801.69
2023-02-04T00:50:50.518Z,101806.06
2023-02-04T00:53:20.152Z,101798.31
2023-02-04T00:55:49.216Z,101797.19
2023-02-04T00:58:17.911Z,101795.59
2023-02-04T01:00:46.572Z,101789.59
2023-02-04T01:03:14.483Z,101796.59
2023-02-04T01:05:42.243Z,101796.59
2023-02-04T01:08:10.495Z,101800.88
2023-02-04T01:10:39.719Z,101813.91
2023-02-04T01:13:08.352Z,101812.25
2023-02-04T01:15:36.237Z,101818.31
2023-02-04T01:18:04.000Z,101815.75
2023-02-04T01:20:32.101Z,101824.44
2023-02-04T01:23:00.248Z,101823.56
2023-02-04T01:25:28.133Z,101835.69
2023-02-04T01:27:58.147Z,101831.38
2023-02-04T01:30:26.040Z,101827.94
2023-02-04T01:32:53.960Z,101827.94
2023-02-04T01:35:21.772Z,101825.34
2023-02-04T01:37:49.507Z,101827.09
2023-02-04T01:40:17.360Z,101830.50
2023-02-04T01:42:45.316Z,101834.00
2023-02-04T01:45:14.665Z,101837.47
2023-02-04T01:47:43.052Z,101842.66
2023-02-04T01:50:14.381Z,101846.13
2023-02-04T01:52:45.980Z,101849.56
2023-02-04T01:55:16.423Z,101855.63
2023-02-04T01:57:46.093Z,101855.63
2023-02-04T02:00:17.957Z,101854.78
2023-02-04T02:02:50.550Z,101854.78
2023-02-04T02:05:22.360Z,101848.75
2023-02-04T02:07:51.770Z,101854.81
2023-02-04T02:10:20.447Z,101860.00
2023-02-04T02:12:49.416Z,101858.28
2023-02-04T02:15:19.809Z,101860.88
2023-02-04T02:17:47.783Z,101862.59
2023-02-04T02:20:19.896Z,101868.63
2023-02-04T02:22:59.367Z,101871.22
2023-02-04T02:25:28.672Z,101870.34
2023-02-04T02:27:58.594Z,101876.44
2023-02-04T02:30:28.179Z,101883.38
2023-02-04T02:32:56.513Z,101880.78
2023-02-04T02:35:24.972Z,101883.38
2023-02-04T02:37:52.698Z,101885.97
2023-02-04T02:40:21.190Z,101880.81
2023-02-04T02:42:54.152Z,101882.53
2023-02-04T02:45:26.654Z,101879.81
2023-02-04T02:47:55.049Z,101883.38
2023-02-04T02:50:26.619Z,101881.63
2023-02-04T02:52:55.740Z,101872.13
2023-02-04T02:55:25.956Z,101874.72
2023-02-04T02:57:57.033Z,101886.75
2023-02-04T03:00:28.375Z,101890.25
2023-02-04T03:03:02.049Z,101892.00
2023-02-04T03:05:33.745Z,101894.56
2023-02-04T03:08:01.859Z,101896.28
2023-02-04T03:10:30.178Z,101899.78
2023-02-04T03:13:00.775Z,101900.63
2023-02-04T03:15:28.607Z,101899.69
2023-02-04T03:17:57.451Z,101912.75
2023-02-04T03:20:26.817Z,101911.94
2023-02-04T03:22:55.450Z,101910.22
2023-02-04T03:25:26.373Z,101911.09
2023-02-04T03:27:55.015Z,101909.25
2023-02-04T03:30:25.572Z,101906.66
2023-02-04T03:32:54.312Z,101925.69
2023-02-04T03:35:22.638Z,101921.31
2023-02-04T03:37:50.410Z,101922.94
2023-02-04T03:40:18.970Z,101931.72
2023-02-04T03:42:46.692Z,101939.56
2023-02-04T03:45:14.495Z,101934.34
2023-02-04T03:47:44.185Z,101926.50
2023-02-04T03:50:13.875Z,101932.63
2023-02-04T03:52:41.650Z,101937.78
2023-02-04T03:55:09.772Z,101933.44
2023-02-04T03:57:37.392Z,101943.03
2023-02-04T04:00:05.708Z,101940.34
2023-02-04T04:02:40.267Z,101938.75
2023-02-04T04:05:11.101Z,101943.81
2023-02-04T04:07:39.296Z,101947.38
2023-02-04T04:10:07.852Z,101947.41
2023-02-04T04:12:35.859Z,101939.63
2023-02-04T04:15:04.402Z,101946.53
2023-02-04T04:17:32.169Z,101936.13
2023-02-04T04:19:59.849Z,101951.66
2023-02-04T04:22:29.234Z,101947.41
2023-02-04T04:24:57.088Z,101949.97
2023-02-04T04:27:26.004Z,101955.19
2023-02-04T04:29:54.152Z,101955.19
2023-02-04T04:32:23.124Z,101953.50
2023-02-04T04:34:51.000Z,101959.44
2023-02-04T04:37:19.231Z,101962.84
2023-02-04T04:39:48.635Z,101971.56
2023-02-04T04:42:16.360Z,101965.53
2023-02-04T04:44:44.223Z,101976.81
2023-02-04T04:47:12.284Z,101977.69
2023-02-04T04:49:40.131Z,101990.63
2023-02-04T04:52:08.197Z,101982.84
2023-02-04T04:54:36.153Z,101984.53
2023-02-04T04:57:05.694Z,101980.22
2023-02-04T04:59:33.801Z,101972.53
2023-02-04T05:02:01.644Z,101982.00
2023-02-04T05:04:29.314Z,101985.47
2023-02-04T05:06:57.102Z,101981.16
2023-02-04T05:09:25.324Z,101980.28
2023-02-04T05:11:53.521Z,101979.44
2023-02-04T05:14:22.755Z,101993.22
2023-02-04T05:16:50.583Z,101993.22
2023-02-04T05:19:18.212Z,101994.97
2023-02-04T05:21:45.952Z,101995.81
2023-02-04T05:24:13.784Z,101999.31
2023-02-04T05:26:41.503Z,102002.75
2023-02-04T05:29:10.753Z,102007.06
2023-02-04T05:31:39.960Z,102013.94
2023-02-04T05:34:07.904Z,102016.56
2023-02-04T05:36:35.569Z,102023.44
2023-02-04T05:39:03.303Z,102029.50
2023-02-04T05:41:31.042Z,102027.78
2023-02-04T05:43:58.727Z,102032.94
2023-02-04T05:46:26.447Z,102038.97
2023-02-04T05:48:55.662Z,102039.84
2023-02-04T05:51:23.497Z,102041.53
2023-02-04T05:53:51.416Z,102043.28
2023-02-04T05:56:19.176Z,102045.84
2023-02-04T05:58:47.065Z,102051.88
2023-02-04T06:01:14.868Z,102057.91
2023-02-04T06:03:42.610Z,102066.50
2023-02-04T06:06:11.591Z,102060.44
2023-02-04T06:08:39.541Z,102070.81
2023-02-04T06:11:07.397Z,102077.66
2023-02-04T06:13:35.042Z,102085.41
2023-02-04T06:16:03.082Z,102080.22
2023-02-04T06:18:30.708Z,102085.38
2023-02-04T06:20:58.654Z,102096.59
2023-02-04T06:23:27.680Z,102103.47
2023-02-04T06:25:55.550Z,102101.72
2023-02-04T06:28:25.337Z,102107.78
2023-02-04T06:30:53.560Z,102100.00
2023-02-04T06:33:24.178Z,102099.16
2023-02-04T06:35:52.450Z,102096.59
2023-02-04T06:38:20.580Z,102101.75
2023-02-04T06:40:53.851Z,102100.06
2023-02-04T06:43:22.443Z,102094.88
2023-02-04T06:45:50.995Z,102105.22
2023-02-04T06:48:18.899Z,102107.84
2023-02-04T06:50:46.656Z,102113.84
2023-02-04T06:53:14.633Z,102111.28
2023-02-04T06:55:42.855Z,102109.56
2023-02-04T06:58:12.063Z,102101.81
2023-02-04T07:00:39.824Z,102113.00
2023-02-04T07:03:08.296Z,102114.69
2023-02-04T07:05:36.332Z,102124.22
2023-02-04T07:08:04.190Z,102125.06
2023-02-04T07:10:33.091Z,102135.41
2023-02-04T07:13:01.164Z,102137.13
2023-02-04T07:15:31.780Z,102141.50
2023-02-04T07:18:00.478Z,102133.75
2023-02-04T07:20:29.021Z,102142.34
2023-02-04T07:22:56.719Z,102139.75
2023-02-04T07:25:24.618Z,102144.06
2023-02-04T07:27:52.389Z,102149.28
2023-02-04T07:30:20.733Z,102148.44
2023-02-04T07:32:50.082Z,102157.91
2023-02-04T07:35:18.556Z,102155.31
2023-02-04T07:37:46.549Z,102164.81
2023-02-04T07:40:14.790Z,102159.66
2023-02-04T07:42:42.596Z,102162.22
2023-02-04T07:45:16.775Z,102172.56
2023-02-04T07:47:44.428Z,102165.66
2023-02-04T07:50:13.542Z,102163.97
2023-02-04T07:52:41.280Z,102172.59
2023-02-04T07:55:10.130Z,102170.00
2023-02-04T07:57:37.811Z,102175.22
2023-02-04T08:00:07.739Z,102178.66
2023-02-04T08:02:42.641Z,102186.41
2023-02-04T08:05:11.399Z,102183.88
2023-02-04T08:07:40.692Z,102187.28
2023-02-04T08:10:10.872Z,102192.50
2023-02-04T08:12:38.929Z,102189.88
2023-02-04T08:15:09.084Z,102195.91
2023-02-04T08:17:37.282Z,102203.69
2023-02-04T08:20:06.216Z,102208.91
2023-02-04T08:22:34.975Z,102207.16
2023-02-04T08:25:05.667Z,102212.34
2023-02-04T08:27:33.527Z,102215.78
2023-02-04T08:30:01.380Z,102220.16
2023-02-04T08:32:30.114Z,102224.44
2023-02-04T08:34:58.247Z,102226.16
2023-02-04T08:37:25.884Z,102229.63
2023-02-04T08:39:53.810Z,102232.22
2023-02-04T08:42:23.173Z,102225.31
2023-02-04T08:44:50.905Z,102231.34
2023-02-04T08:47:18.599Z,102231.34
2023-02-04T08:49:46.309Z,102227.88
2023-02-04T08:52:14.067Z,102227.88
2023-02-04T08:54:41.979Z,102223.50
2023-02-04T08:57:09.874Z,102227.03
2023-02-04T08:59:39.017Z,102238.25
2023-02-04T09:02:07.468Z,102242.53
2023-02-04T09:04:35.335Z,102246.88
2023-02-04T09:07:02.985Z,102242.56
2023-02-04T09:09:31.702Z,102246.88
2023-02-04T09:12:01.613Z,102250.31
2023-02-04T09:14:29.285Z,102254.66
2023-02-04T09:16:58.481Z,102246.88
2023-02-04T09:19:26.422Z,102253.75
2023-02-04T09:21:54.732Z,102256.38
2023-02-04T09:24:23.492Z,102254.66
2023-02-04T09:26:51.209Z,102257.25
2023-02-04T09:29:19.044Z,102262.44
2023-02-04T09:31:46.809Z,102263.28
2023-02-04T09:34:16.588Z,102267.59
2023-02-04T09:36:45.082Z,102277.13
2023-02-04T09:39:12.857Z,102286.59
2023-02-04T09:41:41.614Z,102281.41
2023-02-04T09:44:15.229Z,102276.25
2023-02-04T09:46:47.983Z,102279.72
2023-02-04T09:49:17.360Z,102279.72
2023-02-04T09:51:46.513Z,102284.88
2023-02-04T09:54:16.209Z,102284.00
2023-02-04T09:56:44.020Z,102282.28
2023-02-04T09:59:14.182Z,102288.28
2023-02-04T10:01:42.264Z,102284.81
2023-02-04T10:04:13.733Z,102291.72
2023-02-04T10:06:44.297Z,102287.25
2023-02-04T10:09:13.888Z,102290.75
2023-02-04T10:11:43.146Z,102290.81
2023-02-04T10:14:15.350Z,102291.63
2023-02-04T10:16:45.056Z,102296.06
2023-02-04T10:19:15.859Z,102298.63
2023-02-04T10:21:46.490Z,102303.84
2023-02-04T10:24:17.175Z,102304.66
2023-02-04T10:26:45.121Z,102308.06
2023-02-04T10:29:17.776Z,102310.69
2023-02-04T10:31:47.260Z,102309.88
2023-02-04T10:34:18.581Z,102315.03
2023-02-04T10:36:49.992Z,102311.56
2023-02-04T10:39:19.950Z,102319.28
2023-02-04T10:41:50.049Z,102302.66
2023-02-04T10:44:20.076Z,102306.97
2023-02-04T10:46:48.336Z,102294.78
2023-02-04T10:49:22.111Z,102297.34
2023-02-04T10:51:52.662Z,102293.06
2023-02-04T10:54:30.108Z,102298.38
2023-02-04T10:56:58.903Z,102293.13
2023-02-04T10:59:27.907Z,102298.41
2023-02-04T11:01:57.962Z,102289.84
2023-02-04T11:04:28.805Z,102289.84
2023-02-04T11:06:57.931Z,102299.41
2023-02-04T11:09:26.120Z,102296.00
2023-02-04T11:11:53.854Z,102302.94
2023-02-04T11:14:30.804Z,102301.25
2023-02-04T11:17:02.380Z,102297.81
2023-02-04T11:19:38.963Z,102299.53
2023-02-04T11:22:22.598Z,102290.91
2023-02-04T11:24:50.801Z,102294.34
2023-02-04T11:27:24.478Z,102295.22
2023-02-04T11:29:52.777Z,102291.69
2023-02-04T11:32:33.207Z,102295.13
2023-02-04T11:35:22.039Z,102291.66
2023-02-04T11:37:51.269Z,102290.72
2023-02-04T11:40:25.447Z,102288.13
2023-02-04T11:42:58.686Z,102296.78
2023-02-04T11:45:30.264Z,102299.34
2023-02-04T11:48:00.680Z,102297.59
2023-02-04T11:50:31.395Z,102300.19
2023-02-04T11:53:02.869Z,102293.16
2023-02-04T11:55:32.696Z,102293.19
2023-02-04T11:58:00.822Z,102298.31
2023-02-04T12:00:31.964Z,102300.03
2023-02-04T12:03:02.820Z,102286.13
2023-02-04T12:05:40.917Z,102285.31
2023-02-04T12:08:14.453Z,102282.75
2023-02-04T12:10:49.245Z,102279.09
2023-02-04T12:13:18.994Z,102264.38
2023-02-04T12:15:55.668Z,102270.13
2023-02-04T12:18:23.458Z,102267.41
2023-02-04T12:20:51.305Z,102277.88
2023-02-04T12:23:21.079Z,102263.69
2023-02-04T12:25:49.642Z,102266.22
2023-02-04T12:28:17.872Z,102264.97
2023-02-04T12:30:46.063Z,102268.56
2023-02-04T12:33:15.041Z,102266.94
2023-02-04T12:35:43.336Z,102273.34
2023-02-04T12:38:11.238Z,102280.38
2023-02-04T12:40:40.512Z,102274.31
2023-02-04T12:43:08.502Z,102275.06
2023-02-04T12:45:36.405Z,102284.78
2023-02-04T12:48:04.460Z,102284.97
2023-02-04T12:50:32.447Z,102289.47
2023-02-04T12:53:00.807Z,102290.31
2023-02-04T12:55:30.749Z,102293.00
2023-02-04T12:58:00.124Z,102296.16
2023-02-04T13:00:28.305Z,102294.91
2023-02-04T13:02:56.163Z,102286.06
2023-02-04T13:05:23.913Z,102286.44
2023-02-04T13:07:52.500Z,102299.84
2023-02-04T13:10:21.797Z,102307.81
2023-02-04T13:12:49.862Z,102297.47
2023-02-04T13:15:19.531Z,102285.13
2023-02-04T13:17:47.481Z,102283.13
2023-02-04T13:20:15.353Z,102275.22
2023-02-04T13:22:43.430Z,102284.03
2023-02-04T13:25:12.194Z,102282.16
2023-02-04T13:27:40.328Z,102283.19
2023-02-04T13:30:11.278Z,102292.84
2023-02-04T13:32:41.029Z,102302.63
2023-02-04T13:35:09.669Z,102297.44
2023-02-04T13:37:38.318Z,102297.47
2023-02-04T13:40:07.719Z,102300.19
2023-02-04T13:42:36.144Z,102308.78
2023-02-04T13:45:05.953Z,102301.91
2023-02-04T13:47:34.034Z,102298.44
2023-02-04T13:50:03.469Z,102301.94
2023-02-04T13:52:32.916Z,102308.06
2023-02-04T13:55:00.700Z,102307.19
2023-02-04T13:57:30.236Z,102297.53
2023-02-04T13:59:57.989Z,102288.69
2023-02-04T14:02:26.098Z,102297.50
2023-02-04T14:04:53.827Z,102307.09
2023-02-04T14:07:23.018Z,102307.97
2023-02-04T14:09:53.688Z,102303.63
2023-02-04T14:12:21.384Z,102306.19
2023-02-04T14:14:49.131Z,102303.53
2023-02-04T14:17:17.011Z,102307.94
2023-02-04T14:19:45.085Z,102306.19
2023-02-04T14:22:13.707Z,102303.66
2023-02-04T14:24:43.403Z,102314.09
2023-02-04T14:27:11.822Z,102316.72
2023-02-04T14:29:39.564Z,102325.38
2023-02-04T14:32:08.336Z,102311.56
2023-02-04T14:34:36.213Z,102315.88
2023-02-04T14:37:04.022Z,102315.84
2023-02-04T14:39:31.811Z,102313.31
2023-02-04T14:42:04.628Z,102313.31
2023-02-04T14:44:32.655Z,102322.88
2023-02-04T14:47:00.683Z,102317.66
2023-02-04T14:49:28.680Z,102315.91
2023-02-04T14:51:56.853Z,102317.66
2023-02-04T14:54:25.172Z,102321.13
2023-02-04T14:56:53.055Z,102323.75
2023-02-04T14:59:22.786Z,102327.19
2023-02-04T15:01:50.771Z,102319.41
2023-02-04T15:04:19.047Z,102324.63
2023-02-04T15:06:47.164Z,102336.72
2023-02-04T15:09:14.861Z,102335.84
2023-02-04T15:11:42.735Z,102340.16
2023-02-04T15:14:10.605Z,102334.97
2023-02-04T15:16:41.987Z,102341.03
2023-02-04T15:19:09.910Z,102328.94
2023-02-04T15:21:37.750Z,102326.31
2023-02-04T15:24:05.786Z,102324.63
2023-02-04T15:26:33.630Z,102327.19
2023-02-04T15:29:02.176Z,102334.97
2023-02-04T15:31:30.249Z,102334.09
2023-02-04T15:33:59.617Z,102337.56
2023-02-04T15:36:27.366Z,102340.13
2023-02-04T15:38:55.583Z,102342.72
2023-02-04T15:41:23.958Z,102346.16
2023-02-04T15:43:51.765Z,102345.25
2023-02-04T15:46:19.906Z,102350.44
2023-02-04T15:48:48.925Z,102356.44
2023-02-04T15:51:18.343Z,102364.19
2023-02-04T15:53:46.420Z,102371.94
2023-02-04T15:56:15.092Z,102373.63
2023-02-04T15:58:42.849Z,102374.44
2023-02-04T16:01:10.654Z,102376.16
2023-02-04T16:03:38.776Z,102373.53
2023-02-04T16:06:07.085Z,102371.81
2023-02-04T16:08:36.864Z,102376.94
2023-02-04T16:11:06.013Z,102379.50
2023-02-04T16:13:34.402Z,102383.75
2023-02-04T16:16:02.556Z,102387.97
2023-02-04T16:18:30.846Z,102389.69
2023-02-04T16:20:59.139Z,102394.81
2023-02-04T16:23:26.989Z,102392.22
2023-02-04T16:25:56.647Z,102405.13
2023-02-04T16:28:25.371Z,102400.78
2023-02-04T16:30:53.589Z,102403.34
2023-02-04T16:33:21.444Z,102400.75
2023-02-04T16:36:01.147Z,102412.72
2023-02-04T16:38:29.624Z,102419.59
2023-02-04T16:40:59.629Z,102414.38
2023-02-04T16:43:27.639Z,102427.22
2023-02-04T16:45:55.700Z,102428.06
2023-02-04T16:48:24.354Z,102428.91
2023-02-04T16:50:52.777Z,102425.47
2023-02-04T16:53:20.552Z,102432.34
2023-02-04T16:55:49.202Z,102430.66
2023-02-04T16:58:19.727Z,102433.28
2023-02-04T17:00:48.590Z,102426.44
2023-02-04T17:03:16.649Z,102432.47
2023-02-04T17:05:44.854Z,102428.19
2023-02-04T17:08:15.123Z,102433.34
2023-02-04T17:11:00.599Z,102438.53
2023-02-04T17:13:29.693Z,102430.81
2023-02-04T17:16:01.033Z,102432.53
2023-02-04T17:18:30.190Z,102435.09
2023-02-04T17:20:59.040Z,102442.81
2023-02-04T17:23:28.223Z,102441.91
2023-02-04T17:25:56.577Z,102439.31
2023-02-04T17:28:26.190Z,102444.44
2023-02-04T17:30:55.784Z,102444.44
2023-02-04T17:33:23.743Z,102441.00
2023-02-04T17:35:51.660Z,102435.00
2023-02-04T17:38:19.876Z,102434.13
2023-02-04T17:40:50.040Z,102432.41
2023-02-04T17:43:18.030Z,102428.94
2023-02-04T17:45:45.762Z,102436.69
2023-02-04T17:48:15.151Z,102438.41
2023-02-04T17:50:43.814Z,102437.56
2023-02-04T17:53:12.578Z,102443.59
2023-02-04T17:55:40.483Z,102442.75
2023-02-04T17:58:13.823Z,102447.81
2023-02-04T18:00:43.203Z,102447.75
2023-02-04T18:03:15.265Z,102448.56
2023-02-04T18:05:46.513Z,102457.13
2023-02-04T18:08:17.078Z,102463.94
2023-02-04T18:10:49.567Z,102453.56
2023-02-04T18:13:20.053Z,102456.19
2023-02-04T18:15:51.264Z,102453.59
2023-02-04T18:18:24.017Z,102451.03
2023-02-04T18:21:00.409Z,102452.00
2023-02-04T18:23:30.965Z,102452.03
2023-02-04T18:26:06.772Z,102456.34
2023-02-04T18:28:36.887Z,102458.97
2023-02-04T18:31:39.375Z,102460.72
2023-02-04T18:34:30.878Z,102459.81
2023-02-04T18:37:02.974Z,102465.00
2023-02-04T18:39:34.337Z,102459.88
2023-02-04T18:42:02.402Z,102459.00
2023-02-04T18:44:33.861Z,102461.59
2023-02-04T18:47:03.294Z,102466.72
2023-02-04T18:49:35.359Z,102465.88
2023-02-04T18:52:16.346Z,102469.22
2023-02-04T18:54:48.426Z,102463.13
2023-02-04T18:57:35.189Z,102474.38
2023-02-04T19:00:22.953Z,102476.03
2023-02-04T19:02:55.074Z,102470.09
2023-02-04T19:05:47.324Z,102470.97
2023-02-04T19:08:23.488Z,102476.13
2023-02-04T19:10:52.692Z,102483.91
2023-02-04T19:13:23.168Z,102469.28
2023-02-04T19:15:57.967Z,102474.50
2023-02-04T19:18:28.702Z,102474.50
2023-02-04T19:21:09.630Z,102470.19
2023-02-04T19:23:39.142Z,102481.34
2023-02-04T19:26:26.780Z,102477.06
2023-02-04T19:28:55.752Z,102485.66
2023-02-04T19:31:24.052Z,102485.59
2023-02-04T19:33:54.207Z,102485.53
2023-02-04T19:36:31.495Z,102477.75
2023-02-04T19:39:01.872Z,102474.16
2023-02-04T19:41:35.094Z,102478.41
2023-02-04T19:44:30.580Z,102478.28
2023-02-04T19:46:58.928Z,102480.88
2023-02-04T19:49:30.819Z,102486.06
2023-02-04T19:52:00.938Z,102478.25
2023-02-04T19:54:39.224Z,102479.88
2023-02-04T19:57:19.035Z,102483.38
2023-02-04T19:59:47.227Z,102486.94
2023-02-04T20:02:29.238Z,102485.28
2023-02-04T20:04:57.341Z,102492.25
2023-02-04T20:07:28.657Z,102496.66
2023-02-04T20:10:04.654Z,102494.94
2023-02-04T20:12:34.420Z,102493.16
2023-02-04T20:15:11.928Z,102489.72
2023-02-04T20:17:41.276Z,102488.88
2023-02-04T20:20:19.089Z,102481.25
2023-02-04T20:22:50.897Z,102485.53
2023-02-04T20:25:40.683Z,102493.19
2023-02-04T20:28:23.409Z,102493.91
2023-02-04T20:30:52.935Z,102500.53
2023-02-04T20:33:34.443Z,102509.84
2023-02-04T20:36:30.547Z,102510.81
2023-02-04T20:39:18.502Z,102510.84
2023-02-04T20:41:46.671Z,102507.41
2023-02-04T20:44:18.663Z,102517.66
2023-02-04T20:46:46.695Z,102519.38
2023-02-04T20:49:24.127Z,102516.56
2023-02-04T20:51:52.616Z,102526.78
2023-02-04T20:54:22.008Z,102520.72
2023-02-04T20:56:50.179Z,102529.38
2023-02-04T20:59:28.576Z,102534.53
2023-02-04T21:01:57.178Z,102537.09
2023-02-04T21:04:30.281Z,102527.63
2023-02-04T21:07:02.610Z,102520.69
2023-02-04T21:09:34.486Z,102529.19
2023-02-04T21:12:03.964Z,102531.72
2023-02-04T21:14:31.812Z,102537.75
2023-02-04T21:17:00.645Z,102537.63
2023-02-04T21:19:29.255Z,102547.84
2023-02-04T21:21:57.523Z,102546.91
2023-02-04T21:24:25.767Z,102547.69
2023-02-04T21:26:55.591Z,102558.00
2023-02-04T21:29:23.344Z,102550.28
2023-02-04T21:31:52.569Z,102548.47
2023-02-04T21:34:20.650Z,102547.13
2023-02-04T21:36:48.404Z,102542.56
2023-02-04T21:39:16.284Z,102545.00
2023-02-04T21:41:44.046Z,102542.91
2023-02-04T21:44:13.228Z,102550.41
2023-02-04T21:46:40.960Z,102547.69
2023-02-04T21:49:09.003Z,102539.91
2023-02-04T21:51:37.531Z,102533.09
2023-02-04T21:54:06.254Z,102540.78
2023-02-04T21:56:34.301Z,102543.41
2023-02-04T21:59:02.501Z,102546.75
2023-02-04T22:01:31.719Z,102546.66
2023-02-04T22:04:00.123Z,102550.06
2023-02-04T22:06:28.627Z,102554.22
2023-02-04T22:08:57.175Z,102552.63
2023-02-04T22:11:25.958Z,102547.63
2023-02-04T22:14:06.723Z,102550.97
2023-02-04T22:16:36.153Z,102541.59
2023-02-04T22:19:04.432Z,102544.19
2023-02-04T22:21:34.370Z,102548.41
2023-02-04T22:24:02.138Z,102551.75
2023-02-04T22:26:30.283Z,102550.78
2023-02-04T22:28:57.977Z,102542.94
2023-02-04T22:31:25.697Z,102544.50
2023-02-04T22:33:55.085Z,102539.28
2023-02-04T22:36:23.033Z,102534.97
2023-02-04T22:38:51.332Z,102533.13
2023-02-04T22:41:19.116Z,102534.81
2023-02-04T22:43:47.026Z,102531.16
2023-02-04T22:46:16.046Z,102531.13
2023-02-04T22:48:43.766Z,102526.00
2023-02-04T22:51:13.019Z,102531.81
2023-02-04T22:53:40.661Z,102530.00
2023-02-04T22:56:08.635Z,102535.13
2023-02-04T22:58:36.376Z,102539.41
2023-02-04T23:01:04.217Z,102533.38
2023-02-04T23:03:31.943Z,102535.91
2023-02-04T23:05:59.924Z,102536.00
2023-02-04T23:08:28.933Z,102537.81
2023-02-04T23:10:57.101Z,102539.63
2023-02-04T23:13:24.864Z,102539.91
2023-02-04T23:15:52.592Z,102542.53
2023-02-04T23:18:20.321Z,102533.00
2023-02-04T23:20:48.069Z,102541.22
2023-02-04T23:23:17.490Z,102551.06
2023-02-04T23:25:47.023Z,102557.34
2023-02-04T23:28:16.020Z,102558.81
2023-02-04T23:30:43.960Z,102561.94
2023-02-04T23:33:12.783Z,102571.19
2023-02-04T23:35:40.580Z,102574.72
2023-02-04T23:38:08.195Z,102568.63
2023-02-04T23:40:35.932Z,102574.72
2023-02-04T23:43:05.051Z,102573.84
2023-02-04T23:45:33.125Z,102559.38
2023-02-04T23:48:01.203Z,102557.41
2023-02-04T23:50:28.888Z,102566.63
2023-02-04T23:52:56.516Z,102566.31
2023-02-04T23:55:25.792Z,102565.97
2023-02-04T23:57:53.497Z,102564.19
