createdAt,value
2019-01-29T00:00:09.388Z,0.90
2019-01-29T00:01:09.429Z,0.90
2019-01-29T00:02:09.439Z,1.00
2019-01-29T00:03:09.358Z,0.90
2019-01-29T00:04:09.361Z,0.80
2019-01-29T00:05:09.323Z,0.80
2019-01-29T00:06:09.345Z,0.60
2019-01-29T00:07:09.297Z,0.70
2019-01-29T00:08:09.297Z,0.60
2019-01-29T00:09:09.271Z,0.50
2019-01-29T00:10:09.287Z,0.70
2019-01-29T00:11:09.305Z,8.20
2019-01-29T00:12:09.246Z,20.30
2019-01-29T00:13:09.251Z,12.10
2019-01-29T00:14:09.257Z,9.60
2019-01-29T00:15:09.215Z,4.60
2019-01-29T00:16:09.192Z,2.00
2019-01-29T00:17:09.207Z,1.30
2019-01-29T00:18:09.270Z,2.60
2019-01-29T00:19:09.240Z,1.10
2019-01-29T00:20:09.166Z,1.60
2019-01-29T00:21:09.250Z,4.50
2019-01-29T00:22:09.151Z,6.40
2019-01-29T00:23:09.120Z,4.40
2019-01-29T00:24:09.305Z,3.00
2019-01-29T00:25:09.104Z,2.00
2019-01-29T00:26:09.115Z,1.90
2019-01-29T00:27:09.110Z,1.20
2019-01-29T00:28:09.085Z,0.50
2019-01-29T00:29:09.119Z,0.80
2019-01-29T00:30:09.108Z,0.80
2019-01-29T00:31:09.040Z,1.90
2019-01-29T00:32:09.022Z,5.30
2019-01-29T00:33:09.039Z,7.50
2019-01-29T00:34:09.002Z,5.20
2019-01-29T00:35:09.006Z,3.50
2019-01-29T00:36:09.015Z,2.70
2019-01-29T00:37:08.993Z,1.60
2019-01-29T00:38:08.964Z,1.00
2019-01-29T00:39:08.994Z,2.10
2019-01-29T00:40:09.012Z,6.50
2019-01-29T00:41:08.998Z,39.90
2019-01-29T00:42:08.945Z,18.60
2019-01-29T00:43:08.968Z,15.30
2019-01-29T00:44:08.900Z,12.30
2019-01-29T00:45:08.967Z,13.30
2019-01-29T00:46:08.932Z,10.20
2019-01-29T00:47:08.908Z,5.30
2019-01-29T00:48:09.002Z,4.10
2019-01-29T00:49:08.947Z,7.30
2019-01-29T00:50:08.829Z,6.90
2019-01-29T00:51:08.894Z,6.70
2019-01-29T00:52:08.887Z,4.90
2019-01-29T00:53:08.889Z,3.90
2019-01-29T00:54:08.840Z,3.30
2019-01-29T00:55:08.779Z,3.90
2019-01-29T00:56:08.814Z,4.90
2019-01-29T00:57:08.894Z,5.10
2019-01-29T00:58:08.757Z,8.40
2019-01-29T00:59:08.743Z,3.60
2019-01-29T01:00:08.765Z,1.90
2019-01-29T01:01:08.770Z,0.70
2019-01-29T01:02:08.814Z,0.60
2019-01-29T01:03:08.682Z,0.60
2019-01-29T01:04:08.816Z,0.40
2019-01-29T01:05:08.672Z,0.70
2019-01-29T01:06:08.703Z,0.50
2019-01-29T01:07:08.729Z,0.60
2019-01-29T01:08:08.762Z,0.60
2019-01-29T01:09:08.627Z,0.60
2019-01-29T01:10:08.656Z,0.60
2019-01-29T01:11:08.848Z,0.60
2019-01-29T01:12:08.590Z,0.50
2019-01-29T01:13:08.750Z,0.50
2019-01-29T01:14:08.623Z,0.50
2019-01-29T01:15:08.586Z,0.50
2019-01-29T01:16:08.624Z,0.50
2019-01-29T01:17:08.682Z,0.50
2019-01-29T01:18:08.545Z,0.50
2019-01-29T01:19:08.684Z,0.60
2019-01-29T01:20:08.595Z,0.50
2019-01-29T01:21:08.505Z,0.70
2019-01-29T01:22:08.615Z,0.70
2019-01-29T01:23:08.644Z,4.50
2019-01-29T01:24:08.474Z,8.50
2019-01-29T01:25:08.631Z,8.70
2019-01-29T01:26:08.440Z,6.70
2019-01-29T01:27:08.519Z,8.10
2019-01-29T01:28:08.517Z,7.70
2019-01-29T01:29:08.824Z,7.70
2019-01-29T01:30:08.404Z,6.40
2019-01-29T01:31:08.493Z,7.10
2019-01-29T01:32:08.387Z,4.50
2019-01-29T01:33:08.479Z,1.70
2019-01-29T01:34:08.389Z,1.20
2019-01-29T01:35:08.350Z,0.70
2019-01-29T01:36:08.346Z,0.60
2019-01-29T01:37:08.505Z,1.60
2019-01-29T01:38:08.328Z,2.00
2019-01-29T01:39:08.430Z,1.50
2019-01-29T01:40:08.372Z,0.80
2019-01-29T01:41:08.322Z,0.50
2019-01-29T01:42:08.279Z,0.50
2019-01-29T01:43:08.304Z,0.50
2019-01-29T01:44:08.267Z,0.60
2019-01-29T01:45:08.370Z,0.40
2019-01-29T01:46:08.235Z,0.50
2019-01-29T01:47:08.276Z,0.30
2019-01-29T01:48:08.282Z,0.30
2019-01-29T01:49:08.264Z,0.50
2019-01-29T01:50:08.175Z,0.50
2019-01-29T01:51:08.194Z,0.60
2019-01-29T01:52:08.157Z,0.60
2019-01-29T01:53:08.173Z,0.60
2019-01-29T01:54:08.153Z,0.40
2019-01-29T01:55:08.154Z,0.40
2019-01-29T01:56:08.126Z,0.60
2019-01-29T01:57:08.247Z,0.60
2019-01-29T01:58:08.094Z,0.50
2019-01-29T01:59:08.091Z,0.70
2019-01-29T02:00:08.141Z,0.80
2019-01-29T02:01:08.253Z,0.50
2019-01-29T02:02:08.123Z,0.60
2019-01-29T02:03:08.066Z,0.70
2019-01-29T02:04:08.143Z,1.30
2019-01-29T02:05:08.021Z,2.00
2019-01-29T02:06:08.098Z,2.30
2019-01-29T02:07:08.038Z,1.90
2019-01-29T02:08:08.142Z,1.80
2019-01-29T02:09:08.116Z,1.30
2019-01-29T02:10:08.235Z,1.10
2019-01-29T02:11:08.026Z,0.70
2019-01-29T02:12:08.100Z,0.90
2019-01-29T02:13:07.991Z,0.80
2019-01-29T02:14:07.990Z,0.90
2019-01-29T02:15:08.064Z,0.60
2019-01-29T02:16:07.927Z,1.10
2019-01-29T02:17:07.942Z,4.40
2019-01-29T02:18:08.060Z,9.60
2019-01-29T02:19:07.949Z,14.30
2019-01-29T02:20:07.860Z,16.70
2019-01-29T02:21:07.857Z,9.30
2019-01-29T02:22:07.934Z,4.70
2019-01-29T02:23:08.439Z,1.50
2019-01-29T02:24:07.833Z,0.80
2019-01-29T02:25:07.839Z,0.80
2019-01-29T02:26:07.958Z,0.80
2019-01-29T02:27:07.779Z,2.00
2019-01-29T02:28:08.082Z,7.40
2019-01-29T02:29:07.945Z,4.70
2019-01-29T02:30:07.800Z,5.90
2019-01-29T02:31:07.905Z,8.20
2019-01-29T02:32:08.129Z,3.50
2019-01-29T02:33:07.838Z,1.80
2019-01-29T02:34:07.847Z,1.70
2019-01-29T02:35:07.760Z,3.20
2019-01-29T02:36:07.808Z,2.00
2019-01-29T02:37:07.777Z,5.60
2019-01-29T02:38:07.670Z,12.70
2019-01-29T02:39:07.741Z,15.60
2019-01-29T02:40:07.773Z,8.20
2019-01-29T02:41:07.678Z,2.80
2019-01-29T02:42:08.013Z,2.10
2019-01-29T02:43:07.751Z,0.60
2019-01-29T02:44:07.601Z,0.50
2019-01-29T02:45:07.713Z,0.50
2019-01-29T02:46:07.607Z,0.40
2019-01-29T02:47:07.570Z,0.40
2019-01-29T02:48:07.559Z,0.30
2019-01-29T02:49:07.633Z,0.40
2019-01-29T02:50:07.900Z,0.50
2019-01-29T02:51:08.159Z,0.40
2019-01-29T02:52:07.537Z,0.40
2019-01-29T02:53:17.337Z,0.40
2019-01-29T02:54:08.505Z,0.40
2019-01-29T02:55:07.682Z,0.40
2019-01-29T02:56:07.510Z,0.40
2019-01-29T02:57:07.519Z,0.30
2019-01-29T02:58:07.646Z,0.50
2019-01-29T02:59:07.475Z,0.40
2019-01-29T03:00:07.426Z,0.40
2019-01-29T03:01:07.474Z,0.40
2019-01-29T03:02:07.415Z,0.40
2019-01-29T03:03:07.580Z,0.40
2019-01-29T03:04:07.420Z,0.40
2019-01-29T03:05:07.410Z,0.40
2019-01-29T03:06:07.404Z,0.40
2019-01-29T03:07:07.531Z,0.50
2019-01-29T03:08:07.550Z,0.50
2019-01-29T03:09:07.351Z,0.50
2019-01-29T03:10:07.878Z,0.40
2019-01-29T03:11:07.379Z,0.40
2019-01-29T03:12:07.472Z,0.40
2019-01-29T03:13:07.292Z,0.50
2019-01-29T03:14:07.302Z,0.50
2019-01-29T03:15:07.274Z,1.30
2019-01-29T03:16:07.519Z,2.50
2019-01-29T03:17:07.275Z,1.30
2019-01-29T03:18:07.251Z,1.00
2019-01-29T03:19:07.272Z,3.00
2019-01-29T03:20:07.227Z,1.80
2019-01-29T03:21:07.237Z,0.80
2019-01-29T03:22:07.204Z,1.10
2019-01-29T03:23:07.216Z,1.00
2019-01-29T03:24:07.280Z,1.20
2019-01-29T03:25:07.356Z,1.20
2019-01-29T03:26:07.320Z,0.70
2019-01-29T03:27:07.301Z,0.90
2019-01-29T03:28:07.293Z,0.90
2019-01-29T03:29:07.189Z,0.80
2019-01-29T03:30:07.119Z,0.90
2019-01-29T03:31:07.105Z,0.80
2019-01-29T03:32:07.121Z,0.70
2019-01-29T03:33:07.181Z,0.80
2019-01-29T03:34:07.109Z,0.70
2019-01-29T03:35:07.051Z,0.60
2019-01-29T03:36:07.122Z,0.60
2019-01-29T03:37:07.258Z,0.60
2019-01-29T03:38:07.176Z,0.50
2019-01-29T03:39:07.071Z,0.50
2019-01-29T03:40:07.005Z,0.60
2019-01-29T03:41:07.058Z,0.60
2019-01-29T03:42:07.078Z,0.60
2019-01-29T03:43:07.043Z,0.60
2019-01-29T03:44:07.263Z,0.70
2019-01-29T03:45:06.969Z,1.30
2019-01-29T03:46:06.989Z,1.30
2019-01-29T03:47:07.126Z,1.00
2019-01-29T03:48:06.913Z,1.10
2019-01-29T03:49:07.051Z,1.00
2019-01-29T03:50:06.935Z,1.10
2019-01-29T03:51:06.953Z,0.80
2019-01-29T03:52:06.918Z,1.00
2019-01-29T03:53:07.012Z,0.90
2019-01-29T03:54:06.942Z,1.00
2019-01-29T03:55:07.012Z,0.90
2019-01-29T03:56:06.981Z,1.00
2019-01-29T03:57:07.010Z,0.70
2019-01-29T03:58:06.866Z,0.90
2019-01-29T03:59:06.860Z,0.70
2019-01-29T04:00:06.854Z,0.70
2019-01-29T04:01:06.823Z,0.80
2019-01-29T04:02:06.832Z,0.80
2019-01-29T04:03:06.825Z,0.70
2019-01-29T04:04:06.849Z,0.80
2019-01-29T04:05:06.814Z,0.70
2019-01-29T04:06:06.737Z,0.80
2019-01-29T04:07:06.739Z,0.50
2019-01-29T04:08:06.753Z,0.60
2019-01-29T04:09:06.916Z,0.80
2019-01-29T04:10:06.695Z,0.60
2019-01-29T04:11:06.754Z,0.60
2019-01-29T04:12:06.822Z,0.70
2019-01-29T04:13:06.838Z,0.80
2019-01-29T04:14:06.713Z,1.00
2019-01-29T04:15:06.629Z,5.30
2019-01-29T04:16:06.707Z,3.60
2019-01-29T04:17:06.779Z,3.10
2019-01-29T04:18:06.777Z,2.90
2019-01-29T04:19:06.623Z,3.60
2019-01-29T04:20:06.678Z,3.50
2019-01-29T04:21:06.604Z,2.90
2019-01-29T04:22:06.655Z,2.70
2019-01-29T04:23:06.624Z,2.00
2019-01-29T04:24:06.664Z,1.90
2019-01-29T04:25:06.569Z,1.20
2019-01-29T04:26:06.537Z,1.30
2019-01-29T04:27:06.726Z,1.10
2019-01-29T04:28:06.538Z,1.00
2019-01-29T04:29:06.586Z,0.90
2019-01-29T04:30:06.476Z,1.10
2019-01-29T04:31:06.652Z,1.00
2019-01-29T04:32:06.439Z,1.20
2019-01-29T04:33:06.428Z,0.90
2019-01-29T04:34:06.410Z,0.80
2019-01-29T04:35:06.436Z,1.00
2019-01-29T04:36:06.486Z,1.00
2019-01-29T04:37:06.424Z,1.10
2019-01-29T04:38:06.410Z,0.80
2019-01-29T04:39:06.412Z,0.90
2019-01-29T04:40:06.391Z,0.90
2019-01-29T04:41:06.475Z,0.90
2019-01-29T04:42:06.527Z,0.80
2019-01-29T04:43:06.323Z,0.80
2019-01-29T04:44:06.402Z,0.90
2019-01-29T04:45:06.387Z,0.90
2019-01-29T04:46:06.292Z,1.00
2019-01-29T04:47:06.392Z,0.90
2019-01-29T04:48:06.286Z,0.90
2019-01-29T04:49:06.275Z,0.80
2019-01-29T04:50:06.351Z,0.80
2019-01-29T04:51:06.307Z,0.90
2019-01-29T04:52:06.399Z,0.80
2019-01-29T04:53:06.263Z,0.80
2019-01-29T04:54:06.285Z,0.90
2019-01-29T04:55:06.191Z,1.00
2019-01-29T04:56:06.251Z,1.00
2019-01-29T04:57:06.176Z,1.10
2019-01-29T04:58:06.163Z,0.90
2019-01-29T04:59:06.234Z,1.70
2019-01-29T05:00:06.191Z,6.50
2019-01-29T05:01:06.126Z,8.90
2019-01-29T05:02:06.122Z,6.50
2019-01-29T05:03:06.184Z,3.90
2019-01-29T05:04:06.186Z,5.20
2019-01-29T05:05:06.239Z,5.90
2019-01-29T05:06:06.364Z,6.50
2019-01-29T05:07:06.123Z,7.70
2019-01-29T05:08:06.072Z,9.20
2019-01-29T05:09:06.090Z,8.40
2019-01-29T05:10:06.307Z,6.20
2019-01-29T05:11:06.034Z,3.10
2019-01-29T05:12:06.043Z,2.00
2019-01-29T05:13:06.293Z,1.70
2019-01-29T05:14:06.102Z,1.40
2019-01-29T05:15:06.061Z,1.30
2019-01-29T05:16:06.031Z,1.70
2019-01-29T05:17:05.958Z,2.00
2019-01-29T05:18:06.018Z,1.90
2019-01-29T05:19:06.142Z,1.50
2019-01-29T05:20:05.985Z,1.30
2019-01-29T05:21:06.204Z,1.40
2019-01-29T05:22:06.027Z,1.40
2019-01-29T05:23:05.971Z,1.30
2019-01-29T05:24:07.035Z,1.40
2019-01-29T05:25:05.868Z,1.20
2019-01-29T05:26:06.185Z,1.30
2019-01-29T05:27:05.853Z,1.50
2019-01-29T05:28:06.158Z,1.20
2019-01-29T05:29:05.857Z,1.70
2019-01-29T05:30:06.206Z,1.60
2019-01-29T05:31:05.862Z,1.60
2019-01-29T05:32:06.118Z,1.30
2019-01-29T05:33:05.818Z,1.40
2019-01-29T05:34:05.866Z,1.40
2019-01-29T05:35:05.937Z,1.50
2019-01-29T05:36:05.844Z,1.20
2019-01-29T05:37:05.882Z,1.40
2019-01-29T05:38:05.779Z,1.30
2019-01-29T05:39:05.716Z,1.20
2019-01-29T05:40:05.798Z,1.30
2019-01-29T05:41:05.694Z,1.30
2019-01-29T05:42:05.707Z,1.30
2019-01-29T05:43:05.669Z,1.20
2019-01-29T05:44:05.682Z,1.40
2019-01-29T05:45:05.719Z,1.30
2019-01-29T05:46:05.870Z,1.50
2019-01-29T05:47:05.629Z,2.80
2019-01-29T05:48:05.867Z,5.50
2019-01-29T05:49:05.698Z,9.20
2019-01-29T05:50:05.625Z,6.90
2019-01-29T05:51:05.581Z,19.20
2019-01-29T05:52:05.612Z,32.00
2019-01-29T05:53:05.562Z,20.20
2019-01-29T05:54:05.553Z,18.90
2019-01-29T05:55:05.564Z,15.60
2019-01-29T05:56:05.531Z,6.00
2019-01-29T05:57:05.551Z,5.10
2019-01-29T05:58:05.521Z,4.70
2019-01-29T05:59:05.499Z,3.20
2019-01-29T06:00:05.604Z,2.40
2019-01-29T06:01:05.513Z,2.20
2019-01-29T06:02:05.468Z,2.10
2019-01-29T06:03:05.564Z,2.00
2019-01-29T06:04:05.853Z,2.40
2019-01-29T06:05:05.869Z,2.80
2019-01-29T06:06:05.468Z,2.40
2019-01-29T06:07:05.452Z,2.80
2019-01-29T06:08:05.447Z,3.20
2019-01-29T06:09:05.412Z,3.40
2019-01-29T06:10:05.719Z,3.00
2019-01-29T06:11:05.507Z,3.70
2019-01-29T06:12:05.400Z,3.60
2019-01-29T06:13:05.439Z,3.00
2019-01-29T06:14:05.396Z,2.90
2019-01-29T06:15:05.406Z,2.70
2019-01-29T06:16:05.391Z,2.40
2019-01-29T06:17:05.326Z,2.90
2019-01-29T06:18:05.426Z,2.80
2019-01-29T06:19:05.282Z,2.40
2019-01-29T06:20:05.339Z,2.70
2019-01-29T06:21:05.350Z,3.10
2019-01-29T06:22:05.302Z,2.90
2019-01-29T06:23:05.257Z,3.40
2019-01-29T06:24:05.332Z,2.90
2019-01-29T06:25:05.220Z,3.70
2019-01-29T06:26:05.209Z,11.60
2019-01-29T06:27:05.238Z,11.80
2019-01-29T06:28:05.428Z,8.70
2019-01-29T06:29:05.264Z,7.30
2019-01-29T06:30:05.262Z,3.60
2019-01-29T06:31:05.273Z,4.00
2019-01-29T06:32:05.237Z,3.50
2019-01-29T06:33:05.186Z,3.40
2019-01-29T06:34:05.339Z,2.30
2019-01-29T06:35:05.128Z,2.30
2019-01-29T06:36:05.172Z,1.90
2019-01-29T06:37:05.115Z,2.10
2019-01-29T06:38:05.093Z,1.70
2019-01-29T06:39:05.203Z,1.70
2019-01-29T06:40:05.105Z,1.70
2019-01-29T06:41:05.181Z,1.50
2019-01-29T06:42:05.077Z,1.50
2019-01-29T06:43:05.284Z,1.50
2019-01-29T06:44:05.020Z,1.60
2019-01-29T06:45:05.016Z,1.50
2019-01-29T06:46:05.111Z,1.70
2019-01-29T06:47:05.007Z,1.70
2019-01-29T06:48:04.998Z,1.60
2019-01-29T06:49:04.971Z,2.10
2019-01-29T06:50:04.961Z,1.90
2019-01-29T06:51:04.934Z,2.80
2019-01-29T06:52:04.939Z,6.60
2019-01-29T06:53:04.996Z,10.70
2019-01-29T06:54:04.919Z,20.90
2019-01-29T06:55:04.904Z,14.20
2019-01-29T06:56:04.937Z,10.40
2019-01-29T06:57:04.881Z,4.90
2019-01-29T06:58:04.957Z,2.70
2019-01-29T06:59:04.973Z,3.10
2019-01-29T07:00:04.932Z,2.20
2019-01-29T07:01:05.247Z,2.50
2019-01-29T07:02:04.823Z,2.70
2019-01-29T07:03:04.814Z,2.30
2019-01-29T07:04:04.818Z,2.30
2019-01-29T07:05:04.804Z,2.20
2019-01-29T07:06:04.840Z,2.20
2019-01-29T07:07:04.770Z,2.60
2019-01-29T07:08:04.768Z,2.40
2019-01-29T07:09:04.756Z,2.20
2019-01-29T07:10:04.780Z,2.30
2019-01-29T07:11:04.785Z,2.40
2019-01-29T07:12:04.723Z,2.00
2019-01-29T07:13:04.756Z,2.30
2019-01-29T07:14:04.740Z,2.10
2019-01-29T07:15:04.788Z,1.80
2019-01-29T07:16:04.669Z,2.20
2019-01-29T07:17:04.657Z,1.90
2019-01-29T07:18:04.759Z,2.30
2019-01-29T07:19:04.653Z,2.60
2019-01-29T07:20:04.670Z,2.10
2019-01-29T07:21:04.617Z,2.50
2019-01-29T07:22:04.596Z,2.90
2019-01-29T07:23:04.596Z,3.00
2019-01-29T07:24:04.643Z,2.60
2019-01-29T07:25:04.568Z,2.60
2019-01-29T07:26:04.576Z,2.60
2019-01-29T07:27:04.553Z,19.80
2019-01-29T07:28:04.568Z,28.30
2019-01-29T07:29:04.536Z,22.20
2019-01-29T07:30:04.528Z,30.40
2019-01-29T07:31:04.544Z,33.40
2019-01-29T07:32:04.485Z,20.40
2019-01-29T07:33:04.523Z,12.30
2019-01-29T07:34:04.499Z,10.90
2019-01-29T07:35:04.517Z,6.20
2019-01-29T07:36:04.454Z,6.80
2019-01-29T07:37:04.434Z,5.50
2019-01-29T07:38:04.435Z,4.30
2019-01-29T07:39:04.893Z,4.40
2019-01-29T07:40:04.441Z,3.60
2019-01-29T07:41:04.392Z,3.30
2019-01-29T07:42:04.482Z,3.20
2019-01-29T07:43:04.405Z,3.40
2019-01-29T07:44:04.399Z,3.00
2019-01-29T07:45:04.353Z,3.50
2019-01-29T07:46:04.362Z,3.10
2019-01-29T07:47:04.349Z,3.80
2019-01-29T07:48:04.378Z,3.80
2019-01-29T07:49:04.471Z,4.00
2019-01-29T07:50:04.455Z,3.20
2019-01-29T07:51:04.410Z,3.30
2019-01-29T07:52:04.344Z,3.60
2019-01-29T07:53:04.410Z,3.10
2019-01-29T07:54:04.260Z,3.30
2019-01-29T07:55:04.697Z,3.80
2019-01-29T07:56:04.352Z,3.50
2019-01-29T07:57:04.256Z,3.00
2019-01-29T07:58:04.210Z,3.30
2019-01-29T07:59:04.246Z,3.30
2019-01-29T08:00:04.188Z,3.30
2019-01-29T08:01:04.235Z,3.10
2019-01-29T08:02:04.222Z,3.10
2019-01-29T08:03:04.164Z,4.00
2019-01-29T08:04:04.306Z,3.40
2019-01-29T08:05:04.135Z,3.50
2019-01-29T08:06:04.136Z,3.20
2019-01-29T08:07:04.124Z,3.10
2019-01-29T08:08:04.101Z,3.10
2019-01-29T08:09:04.099Z,3.20
2019-01-29T08:10:04.103Z,3.10
2019-01-29T08:11:04.083Z,3.40
2019-01-29T08:12:04.057Z,3.30
2019-01-29T08:13:04.139Z,3.40
2019-01-29T08:14:04.042Z,3.70
2019-01-29T08:15:04.029Z,3.30
2019-01-29T08:16:04.018Z,3.80
2019-01-29T08:17:04.016Z,4.20
2019-01-29T08:18:03.997Z,9.40
2019-01-29T08:19:03.987Z,11.90
2019-01-29T08:20:03.990Z,10.60
2019-01-29T08:21:03.986Z,8.80
2019-01-29T08:22:03.954Z,4.80
2019-01-29T08:23:03.939Z,4.70
2019-01-29T08:24:03.940Z,15.30
2019-01-29T08:25:03.920Z,13.20
2019-01-29T08:26:03.910Z,16.10
2019-01-29T08:27:03.906Z,6.50
2019-01-29T08:28:03.888Z,5.30
2019-01-29T08:29:03.881Z,4.60
2019-01-29T08:30:03.879Z,4.40
2019-01-29T08:31:03.889Z,4.20
2019-01-29T08:32:03.849Z,4.40
2019-01-29T08:33:03.827Z,4.80
2019-01-29T08:34:03.882Z,4.60
2019-01-29T08:35:03.819Z,4.50
2019-01-29T08:36:03.799Z,4.30
2019-01-29T08:37:03.789Z,4.30
2019-01-29T08:38:03.782Z,4.70
2019-01-29T08:39:03.776Z,6.60
2019-01-29T08:40:03.777Z,6.90
2019-01-29T08:41:04.514Z,6.90
2019-01-29T08:42:03.799Z,7.40
2019-01-29T08:43:03.734Z,15.30
2019-01-29T08:44:03.711Z,10.70
2019-01-29T08:45:03.709Z,15.20
2019-01-29T08:46:03.705Z,9.90
2019-01-29T08:47:03.716Z,6.40
2019-01-29T08:48:03.713Z,4.70
2019-01-29T08:49:03.665Z,4.40
2019-01-29T08:50:03.661Z,4.10
2019-01-29T08:51:03.862Z,4.50
2019-01-29T08:52:03.629Z,4.00
2019-01-29T08:53:03.640Z,4.10
2019-01-29T08:54:03.620Z,4.40
2019-01-29T08:55:10.520Z,4.40
2019-01-29T08:56:04.591Z,4.30
2019-01-29T08:57:03.592Z,4.10
2019-01-29T08:58:03.570Z,4.40
2019-01-29T08:59:03.557Z,4.70
2019-01-29T09:00:03.556Z,7.40
2019-01-29T09:01:03.523Z,9.40
2019-01-29T09:02:03.515Z,11.00
2019-01-29T09:03:03.583Z,6.50
2019-01-29T09:04:03.523Z,9.20
2019-01-29T09:05:03.485Z,14.40
2019-01-29T09:06:03.521Z,21.70
2019-01-29T09:07:03.462Z,11.60
2019-01-29T09:08:03.709Z,13.60
2019-01-29T09:09:03.449Z,4.20
2019-01-29T09:10:03.472Z,3.80
2019-01-29T09:11:03.460Z,7.70
2019-01-29T09:12:03.408Z,8.60
2019-01-29T09:13:03.424Z,11.30
2019-01-29T09:14:03.397Z,4.10
2019-01-29T09:15:03.438Z,5.40
2019-01-29T09:16:03.494Z,3.60
2019-01-29T09:17:03.357Z,3.30
2019-01-29T09:18:03.365Z,3.90
2019-01-29T09:19:03.408Z,9.00
2019-01-29T09:20:03.353Z,19.60
2019-01-29T09:21:03.390Z,25.20
2019-01-29T09:22:03.333Z,10.50
2019-01-29T09:23:03.290Z,4.80
2019-01-29T09:24:03.280Z,6.20
2019-01-29T09:25:03.286Z,5.40
2019-01-29T09:26:03.251Z,4.40
2019-01-29T09:27:03.243Z,3.70
2019-01-29T09:28:03.238Z,7.50
2019-01-29T09:29:03.277Z,15.60
2019-01-29T09:30:03.227Z,13.50
2019-01-29T09:31:03.230Z,5.10
2019-01-29T09:32:03.188Z,2.60
2019-01-29T09:33:03.175Z,3.00
2019-01-29T09:34:03.170Z,3.70
2019-01-29T09:35:03.157Z,6.90
2019-01-29T09:36:03.206Z,4.40
2019-01-29T09:37:03.141Z,4.90
2019-01-29T09:38:03.182Z,6.20
2019-01-29T09:39:03.137Z,6.60
2019-01-29T09:40:03.122Z,6.30
2019-01-29T09:41:03.130Z,4.30
2019-01-29T09:42:03.087Z,4.20
2019-01-29T09:43:03.106Z,3.90
2019-01-29T09:44:03.086Z,13.10
2019-01-29T09:45:03.076Z,10.00
2019-01-29T09:46:03.062Z,3.10
2019-01-29T09:47:03.041Z,3.40
2019-01-29T09:48:03.036Z,3.00
2019-01-29T09:49:03.013Z,2.50
2019-01-29T09:50:03.036Z,4.40
2019-01-29T09:51:03.049Z,4.70
2019-01-29T09:52:02.987Z,6.30
2019-01-29T09:53:02.963Z,8.00
2019-01-29T09:54:02.952Z,3.80
2019-01-29T09:55:02.949Z,2.50
2019-01-29T09:56:02.948Z,2.70
2019-01-29T09:57:02.911Z,2.30
2019-01-29T09:58:02.925Z,2.30
2019-01-29T09:59:02.901Z,4.80
2019-01-29T10:00:02.911Z,3.40
2019-01-29T10:01:02.874Z,2.30
2019-01-29T10:02:02.870Z,2.50
2019-01-29T10:03:02.849Z,2.40
2019-01-29T10:04:02.869Z,2.20
2019-01-29T10:05:02.829Z,2.20
2019-01-29T10:06:02.818Z,2.30
2019-01-29T10:07:02.811Z,2.20
2019-01-29T10:08:02.841Z,2.20
2019-01-29T10:09:02.823Z,2.30
2019-01-29T10:10:02.842Z,2.20
2019-01-29T10:11:02.815Z,2.20
2019-01-29T10:12:02.774Z,2.30
2019-01-29T10:13:02.784Z,2.90
2019-01-29T10:14:02.798Z,3.00
2019-01-29T10:15:03.351Z,2.00
2019-01-29T10:16:02.709Z,2.00
2019-01-29T10:17:02.723Z,1.70
2019-01-29T10:18:02.706Z,1.90
2019-01-29T10:19:02.680Z,1.80
2019-01-29T10:20:03.348Z,1.60
2019-01-29T10:21:02.655Z,1.90
2019-01-29T10:22:02.653Z,2.00
2019-01-29T10:23:02.641Z,6.60
2019-01-29T10:24:02.639Z,8.20
2019-01-29T10:25:02.620Z,12.10
2019-01-29T10:26:02.623Z,13.10
2019-01-29T10:27:02.595Z,6.10
2019-01-29T10:28:02.596Z,6.30
2019-01-29T10:29:02.626Z,2.60
2019-01-29T10:30:02.559Z,1.80
2019-01-29T10:31:02.550Z,1.70
2019-01-29T10:32:02.539Z,1.70
2019-01-29T10:33:02.524Z,1.50
2019-01-29T10:34:02.564Z,1.70
2019-01-29T10:35:02.505Z,2.00
2019-01-29T10:36:02.496Z,2.00
2019-01-29T10:37:02.490Z,2.90
2019-01-29T10:38:02.484Z,3.00
2019-01-29T10:39:02.462Z,3.60
2019-01-29T10:40:02.442Z,5.60
2019-01-29T10:41:02.483Z,6.30
2019-01-29T10:42:02.430Z,4.70
2019-01-29T10:43:02.419Z,3.70
2019-01-29T10:44:02.403Z,5.00
2019-01-29T10:45:02.435Z,3.30
2019-01-29T10:46:02.399Z,8.90
2019-01-29T10:47:02.376Z,3.10
2019-01-29T10:48:02.382Z,2.40
2019-01-29T10:49:02.355Z,1.80
2019-01-29T10:50:02.339Z,1.80
2019-01-29T10:51:02.370Z,1.90
2019-01-29T10:52:02.317Z,2.30
2019-01-29T10:53:02.313Z,2.90
2019-01-29T10:54:02.331Z,2.90
2019-01-29T10:55:02.364Z,2.60
2019-01-29T10:56:02.271Z,1.90
2019-01-29T10:57:02.311Z,2.70
2019-01-29T10:58:02.247Z,2.00
2019-01-29T10:59:02.264Z,2.60
2019-01-29T11:00:02.230Z,3.20
2019-01-29T11:01:02.226Z,2.80
2019-01-29T11:02:02.217Z,5.30
2019-01-29T11:03:02.199Z,11.90
2019-01-29T11:04:02.247Z,9.20
2019-01-29T11:05:02.175Z,8.40
2019-01-29T11:06:02.232Z,9.50
2019-01-29T11:07:02.146Z,3.00
2019-01-29T11:08:02.150Z,2.20
2019-01-29T11:09:02.164Z,2.10
2019-01-29T11:10:02.122Z,2.10
2019-01-29T11:11:02.153Z,2.20
2019-01-29T11:12:02.101Z,2.00
2019-01-29T11:13:02.087Z,2.30
2019-01-29T11:14:02.115Z,1.60
2019-01-29T11:15:02.071Z,1.70
2019-01-29T11:16:02.108Z,2.40
2019-01-29T11:17:02.109Z,2.40
2019-01-29T11:18:02.149Z,2.90
2019-01-29T11:19:03.258Z,2.40
2019-01-29T11:20:02.091Z,2.10
2019-01-29T11:21:02.005Z,3.70
2019-01-29T11:22:02.255Z,9.20
2019-01-29T11:23:02.012Z,2.80
2019-01-29T11:24:01.972Z,2.70
2019-01-29T11:25:01.971Z,3.60
2019-01-29T11:26:01.951Z,3.50
2019-01-29T11:27:01.983Z,3.30
2019-01-29T11:28:01.947Z,5.70
2019-01-29T11:29:01.929Z,2.80
2019-01-29T11:30:01.911Z,1.70
2019-01-29T11:31:01.976Z,2.30
2019-01-29T11:32:01.883Z,2.10
2019-01-29T11:33:01.928Z,2.40
2019-01-29T11:34:01.977Z,2.20
2019-01-29T11:35:01.848Z,2.40
2019-01-29T11:36:01.838Z,3.90
2019-01-29T11:37:01.861Z,1.90
2019-01-29T11:38:01.828Z,3.40
2019-01-29T11:39:01.856Z,3.30
2019-01-29T11:40:01.800Z,2.70
2019-01-29T11:41:01.793Z,2.70
2019-01-29T11:42:01.782Z,3.70
2019-01-29T11:43:01.769Z,3.60
2019-01-29T11:44:01.780Z,8.20
2019-01-29T11:45:01.761Z,3.20
2019-01-29T11:46:01.763Z,2.90
2019-01-29T11:47:01.719Z,2.40
2019-01-29T11:48:01.786Z,3.20
2019-01-29T11:49:02.778Z,2.90
2019-01-29T11:50:01.687Z,2.80
2019-01-29T11:51:01.684Z,3.80
2019-01-29T11:52:01.680Z,2.90
2019-01-29T11:53:01.641Z,2.00
2019-01-29T11:54:01.638Z,2.30
2019-01-29T11:55:01.658Z,1.70
2019-01-29T11:56:04.731Z,2.30
2019-01-29T11:57:01.702Z,1.70
2019-01-29T11:58:01.624Z,1.90
2019-01-29T11:59:01.719Z,2.30
2019-01-29T12:00:01.639Z,2.70
2019-01-29T12:01:01.564Z,5.50
2019-01-29T12:02:01.703Z,5.10
2019-01-29T12:03:01.626Z,5.10
2019-01-29T12:04:01.558Z,6.10
2019-01-29T12:05:01.536Z,2.40
2019-01-29T12:06:01.566Z,2.60
2019-01-29T12:07:01.503Z,1.90
2019-01-29T12:08:01.735Z,1.50
2019-01-29T12:09:01.673Z,1.60
2019-01-29T12:10:01.465Z,1.50
2019-01-29T12:11:01.479Z,1.30
2019-01-29T12:12:01.499Z,1.50
2019-01-29T12:13:02.517Z,1.60
2019-01-29T12:14:01.427Z,1.50
2019-01-29T12:15:01.486Z,1.40
2019-01-29T12:16:01.520Z,1.60
2019-01-29T12:17:01.633Z,1.30
2019-01-29T12:18:01.550Z,1.30
2019-01-29T12:19:01.381Z,1.30
2019-01-29T12:20:01.355Z,1.50
2019-01-29T12:21:01.360Z,1.40
2019-01-29T12:22:01.353Z,1.50
2019-01-29T12:23:01.377Z,11.60
2019-01-29T12:24:01.304Z,4.20
2019-01-29T12:25:01.326Z,6.10
2019-01-29T12:26:01.286Z,6.40
2019-01-29T12:27:01.284Z,7.30
2019-01-29T12:28:01.397Z,1.70
2019-01-29T12:29:01.404Z,2.00
2019-01-29T12:30:01.236Z,1.20
2019-01-29T12:31:01.297Z,1.70
2019-01-29T12:32:01.221Z,1.30
2019-01-29T12:33:01.372Z,1.10
2019-01-29T12:34:01.212Z,1.40
2019-01-29T12:35:01.282Z,1.40
2019-01-29T12:36:01.207Z,1.30
2019-01-29T12:37:01.167Z,1.40
2019-01-29T12:38:01.205Z,1.30
2019-01-29T12:39:01.361Z,1.70
2019-01-29T12:40:01.155Z,1.40
2019-01-29T12:41:01.278Z,1.30
2019-01-29T12:42:01.452Z,2.10
2019-01-29T12:43:01.160Z,5.10
2019-01-29T12:44:01.284Z,2.40
2019-01-29T12:45:01.101Z,1.30
2019-01-29T12:46:01.103Z,1.90
2019-01-29T12:47:01.139Z,3.50
2019-01-29T12:48:01.083Z,1.70
2019-01-29T12:49:01.066Z,1.40
2019-01-29T12:50:01.049Z,1.60
2019-01-29T12:51:01.208Z,1.10
2019-01-29T12:52:01.107Z,1.20
2019-01-29T12:53:01.002Z,1.30
2019-01-29T12:54:00.996Z,1.20
2019-01-29T12:55:01.080Z,1.20
2019-01-29T12:56:01.028Z,1.50
2019-01-29T12:57:01.085Z,1.30
2019-01-29T12:58:00.935Z,1.10
2019-01-29T12:59:01.042Z,1.20
2019-01-29T13:00:01.096Z,1.40
2019-01-29T13:01:00.947Z,1.70
2019-01-29T13:02:00.934Z,7.80
2019-01-29T13:03:00.878Z,8.50
2019-01-29T13:04:00.943Z,3.60
2019-01-29T13:05:00.871Z,6.50
2019-01-29T13:06:00.923Z,7.10
2019-01-29T13:07:00.947Z,2.40
2019-01-29T13:08:00.835Z,2.80
2019-01-29T13:09:00.822Z,2.00
2019-01-29T13:10:00.823Z,1.50
2019-01-29T13:11:00.880Z,1.20
2019-01-29T13:12:00.817Z,1.40
2019-01-29T13:13:00.856Z,1.30
2019-01-29T13:14:01.024Z,1.10
2019-01-29T13:15:00.825Z,1.10
2019-01-29T13:16:00.915Z,0.90