createdAt,value
2018-11-01T00:01:21.017Z,5.60
2018-11-01T00:03:50.472Z,5.70
2018-11-01T00:06:19.852Z,5.70
2018-11-01T00:08:49.247Z,5.80
2018-11-01T00:11:18.547Z,5.80
2018-11-01T00:13:47.910Z,5.80
2018-11-01T00:16:17.240Z,5.70
2018-11-01T00:18:46.591Z,5.80
2018-11-01T00:21:15.965Z,5.80
2018-11-01T00:23:45.267Z,5.70
2018-11-01T00:26:14.671Z,5.70
2018-11-01T00:28:44.182Z,5.80
2018-11-01T00:31:13.616Z,5.80
2018-11-01T00:33:43.522Z,5.90
2018-11-01T00:36:12.861Z,6.00
2018-11-01T00:38:42.151Z,6.20
2018-11-01T00:41:11.552Z,6.30
2018-11-01T00:43:41.002Z,6.40
2018-11-01T00:46:10.243Z,6.50
2018-11-01T00:48:39.783Z,6.50
2018-11-01T00:51:09.168Z,6.40
2018-11-01T00:53:38.531Z,6.40
2018-11-01T00:56:07.907Z,6.30
2018-11-01T00:58:37.287Z,6.30
2018-11-01T01:01:06.839Z,6.30
2018-11-01T01:03:36.296Z,6.20
2018-11-01T01:06:05.754Z,6.20
2018-11-01T01:08:35.163Z,6.20
2018-11-01T01:11:04.539Z,6.20
2018-11-01T01:13:35.395Z,6.20
2018-11-01T01:16:04.778Z,6.10
2018-11-01T01:18:34.171Z,6.10
2018-11-01T01:21:03.557Z,6.10
2018-11-01T01:23:32.850Z,6.00
2018-11-01T01:26:02.197Z,6.00
2018-11-01T01:28:31.556Z,6.00
2018-11-01T01:31:00.911Z,6.00
2018-11-01T01:33:30.323Z,6.10
2018-11-01T01:36:00.371Z,6.10
2018-11-01T01:38:29.752Z,6.10
2018-11-01T01:40:59.103Z,6.00
2018-11-01T01:43:28.424Z,6.00
2018-11-01T01:45:57.793Z,6.00
2018-11-01T01:48:27.613Z,6.00
2018-11-01T01:50:57.108Z,6.00
2018-11-01T01:53:26.447Z,6.00
2018-11-01T01:55:55.900Z,6.00
2018-11-01T01:58:25.204Z,5.90
2018-11-01T02:00:54.995Z,5.90
2018-11-01T02:03:24.424Z,5.80
2018-11-01T02:05:53.770Z,5.80
2018-11-01T02:08:23.181Z,5.80
2018-11-01T02:10:52.462Z,5.70
2018-11-01T02:13:21.843Z,5.70
2018-11-01T02:15:51.119Z,5.70
2018-11-01T02:18:20.519Z,5.70
2018-11-01T02:20:49.921Z,5.70
2018-11-01T02:23:19.819Z,5.70
2018-11-01T02:25:49.133Z,5.80
2018-11-01T02:28:19.521Z,5.80
2018-11-01T02:30:48.972Z,5.80
2018-11-01T02:33:19.388Z,5.80
2018-11-01T02:35:48.939Z,5.80
2018-11-01T02:38:18.460Z,5.80
2018-11-01T02:40:47.762Z,5.80
2018-11-01T02:43:17.236Z,5.80
2018-11-01T02:45:47.506Z,5.80
2018-11-01T02:48:16.803Z,5.80
2018-11-01T02:50:46.148Z,5.80
2018-11-01T02:53:15.616Z,5.80
2018-11-01T02:55:45.085Z,5.70
2018-11-01T02:58:14.573Z,5.70
2018-11-01T03:00:43.872Z,5.60
2018-11-01T03:03:13.194Z,5.60
2018-11-01T03:05:42.666Z,5.60
2018-11-01T03:08:12.086Z,5.60
2018-11-01T03:10:41.474Z,5.60
2018-11-01T03:13:10.827Z,5.60
2018-11-01T03:15:40.191Z,5.60
2018-11-01T03:18:09.668Z,5.60
2018-11-01T03:20:39.057Z,5.60
2018-11-01T03:23:08.531Z,5.60
2018-11-01T03:25:37.804Z,5.60
2018-11-01T03:28:07.285Z,5.70
2018-11-01T03:30:36.591Z,5.70
2018-11-01T03:33:06.130Z,5.70
2018-11-01T03:35:35.608Z,5.80
2018-11-01T03:38:05.075Z,5.80
2018-11-01T03:40:34.432Z,5.80
2018-11-01T03:43:04.095Z,5.80
2018-11-01T03:45:33.515Z,5.70
2018-11-01T03:48:02.830Z,5.70
2018-11-01T03:50:32.079Z,5.70
2018-11-01T03:53:01.450Z,5.70
2018-11-01T03:55:30.873Z,5.80
2018-11-01T03:58:00.308Z,5.90
2018-11-01T04:00:29.736Z,5.80
2018-11-01T04:03:01.664Z,5.80
2018-11-01T04:05:31.704Z,5.70
2018-11-01T04:08:01.103Z,5.70
2018-11-01T04:10:30.500Z,5.70
2018-11-01T04:12:59.780Z,5.70
2018-11-01T04:15:29.924Z,5.70
2018-11-01T04:17:59.333Z,5.70
2018-11-01T04:20:29.212Z,5.80
2018-11-01T04:22:58.548Z,5.80
2018-11-01T04:25:27.917Z,5.70
2018-11-01T04:27:57.311Z,5.70
2018-11-01T04:30:26.723Z,5.70
2018-11-01T04:32:56.212Z,5.70
2018-11-01T04:35:25.654Z,5.70
2018-11-01T04:37:55.104Z,5.60
2018-11-01T04:40:24.636Z,5.70
2018-11-01T04:42:54.051Z,5.70
2018-11-01T04:45:23.407Z,5.70
2018-11-01T04:47:52.952Z,5.80
2018-11-01T04:50:22.260Z,5.80
2018-11-01T04:52:51.599Z,5.80
2018-11-01T04:55:20.999Z,5.70
2018-11-01T04:57:50.345Z,5.70
2018-11-01T05:00:20.811Z,5.70
2018-11-01T05:02:50.232Z,5.60
2018-11-01T05:05:19.730Z,5.60
2018-11-01T05:07:50.596Z,5.60
2018-11-01T05:10:20.198Z,5.70
2018-11-01T05:12:49.602Z,5.70
2018-11-01T05:15:19.418Z,5.70
2018-11-01T05:17:49.176Z,5.70
2018-11-01T05:20:18.722Z,5.70
2018-11-01T05:22:48.143Z,5.60
2018-11-01T05:25:17.642Z,5.50
2018-11-01T05:27:47.018Z,5.50
2018-11-01T05:30:16.992Z,5.50
2018-11-01T05:32:46.396Z,5.40
2018-11-01T05:35:15.743Z,5.40
2018-11-01T05:37:44.976Z,5.40
2018-11-01T05:40:14.422Z,5.30
2018-11-01T05:42:44.236Z,5.30
2018-11-01T05:45:14.398Z,5.40
2018-11-01T05:47:43.835Z,5.40
2018-11-01T05:50:13.220Z,5.40
2018-11-01T05:52:42.500Z,5.40
2018-11-01T05:55:24.398Z,5.40
2018-11-01T05:57:55.371Z,5.50
2018-11-01T06:00:24.920Z,5.50
2018-11-01T06:02:54.235Z,5.50
2018-11-01T06:05:23.583Z,5.50
2018-11-01T06:07:59.495Z,5.50
2018-11-01T06:10:28.871Z,5.50
2018-11-01T06:12:58.564Z,5.50
2018-11-01T06:15:27.920Z,5.50
2018-11-01T06:17:57.910Z,5.60
2018-11-01T06:20:27.435Z,5.60
2018-11-01T06:23:01.395Z,5.70
2018-11-01T06:25:38.066Z,5.70
2018-11-01T06:28:08.970Z,5.70
2018-11-01T06:30:39.641Z,5.70
2018-11-01T06:33:09.195Z,5.70
2018-11-01T06:35:42.295Z,5.70
2018-11-01T06:38:11.704Z,5.70
2018-11-01T06:40:41.190Z,5.70
2018-11-01T06:43:10.645Z,5.80
2018-11-01T06:45:40.297Z,5.70
2018-11-01T06:48:10.073Z,5.70
2018-11-01T06:50:39.568Z,5.70
2018-11-01T06:53:09.880Z,5.60
2018-11-01T06:55:39.310Z,5.60
2018-11-01T06:58:08.974Z,5.70
2018-11-01T07:00:38.340Z,5.70
2018-11-01T07:03:09.997Z,5.80
2018-11-01T07:05:39.358Z,5.90
2018-11-01T07:08:08.722Z,6.00
2018-11-01T07:10:38.139Z,6.10
2018-11-01T07:13:07.926Z,6.20
2018-11-01T07:15:37.494Z,6.20
2018-11-01T07:18:07.000Z,6.30
2018-11-01T07:20:36.498Z,6.30
2018-11-01T07:23:06.452Z,6.30
2018-11-01T07:25:36.770Z,6.40
2018-11-01T07:28:06.696Z,6.50
2018-11-01T07:30:38.070Z,6.70
2018-11-01T07:33:07.625Z,6.90
2018-11-01T07:35:37.764Z,7.20
2018-11-01T07:38:08.767Z,7.30
2018-11-01T07:40:38.188Z,7.40
2018-11-01T07:43:07.640Z,7.60
2018-11-01T07:45:36.998Z,7.90
2018-11-01T07:48:06.541Z,8.20
2018-11-01T07:50:35.908Z,8.40
2018-11-01T07:53:05.504Z,8.60
2018-11-01T07:55:34.900Z,8.60
2018-11-01T07:58:05.213Z,8.50
2018-11-01T08:00:35.293Z,8.50
2018-11-01T08:03:04.988Z,8.40
2018-11-01T08:05:39.427Z,8.40
2018-11-01T08:08:09.499Z,8.40
2018-11-01T08:10:39.284Z,8.30
2018-11-01T08:13:08.607Z,8.20
2018-11-01T08:15:38.043Z,8.30
2018-11-01T08:18:09.154Z,8.20
2018-11-01T08:20:38.667Z,8.20
2018-11-01T08:23:08.088Z,8.30
2018-11-01T08:25:38.938Z,8.30
2018-11-01T08:28:10.050Z,8.30
2018-11-01T08:30:40.056Z,8.30
2018-11-01T08:33:09.365Z,8.40
2018-11-01T08:35:38.788Z,8.50
2018-11-01T08:38:08.196Z,8.60
2018-11-01T08:40:37.564Z,8.60
2018-11-01T08:43:08.993Z,8.60
2018-11-01T08:45:38.831Z,8.60
2018-11-01T08:48:08.944Z,8.60
2018-11-01T08:50:38.355Z,8.50
2018-11-01T08:53:07.948Z,8.50
2018-11-01T08:55:37.318Z,8.50
2018-11-01T08:58:06.989Z,8.50
2018-11-01T09:00:36.467Z,8.50
2018-11-01T09:03:10.308Z,8.50
2018-11-01T09:05:39.745Z,8.60
2018-11-01T09:08:09.817Z,8.60
2018-11-01T09:10:39.216Z,8.50
2018-11-01T09:13:08.608Z,8.50
2018-11-01T09:15:37.917Z,8.50
2018-11-01T09:18:07.504Z,8.50
2018-11-01T09:20:37.643Z,8.50
2018-11-01T09:23:07.483Z,8.50
2018-11-01T09:25:36.960Z,8.50
2018-11-01T09:28:07.099Z,8.50
2018-11-01T09:30:36.494Z,8.50
2018-11-01T09:33:06.031Z,8.50
2018-11-01T09:35:37.258Z,8.50
2018-11-01T09:38:07.578Z,8.50
2018-11-01T09:40:36.968Z,8.60
2018-11-01T09:43:08.039Z,8.60
2018-11-01T09:45:37.730Z,8.60
2018-11-01T09:48:07.712Z,8.60
2018-11-01T09:50:37.414Z,8.60
2018-11-01T09:53:06.897Z,8.60
2018-11-01T09:55:36.501Z,8.60
2018-11-01T09:58:06.257Z,8.70
2018-11-01T10:00:36.162Z,8.70
2018-11-01T10:03:05.897Z,8.70
2018-11-01T10:05:35.306Z,8.80
2018-11-01T10:08:04.775Z,8.80
2018-11-01T10:10:34.165Z,8.80
2018-11-01T10:13:03.563Z,8.80
2018-11-01T10:15:33.042Z,8.90
2018-11-01T10:18:02.605Z,8.90
2018-11-01T10:20:31.875Z,8.90
2018-11-01T10:23:01.391Z,8.90
2018-11-01T10:25:30.862Z,8.90
2018-11-01T10:28:00.244Z,9.00
2018-11-01T10:30:29.848Z,9.00
2018-11-01T10:33:00.686Z,9.00
2018-11-01T10:38:25.243Z,9.20
2018-11-01T10:40:56.759Z,9.20
2018-11-01T10:43:28.450Z,9.40
2018-11-01T10:45:58.366Z,9.40
2018-11-01T10:48:28.236Z,9.50
2018-11-01T10:50:57.632Z,9.50
2018-11-01T10:53:27.064Z,9.60
2018-11-01T10:58:45.692Z,9.70
2018-11-01T11:01:30.730Z,9.70
2018-11-01T11:04:08.672Z,9.70
2018-11-01T11:06:49.032Z,9.80
2018-11-01T11:09:23.525Z,9.90
2018-11-01T11:11:54.575Z,10.00
2018-11-01T11:14:35.232Z,10.10
2018-11-01T11:19:51.268Z,10.30
2018-11-01T11:28:05.711Z,10.50
2018-11-01T11:30:38.333Z,10.60
2018-11-01T11:33:16.261Z,10.70
2018-11-01T11:35:45.632Z,10.70
2018-11-01T11:38:15.043Z,10.70
2018-11-01T11:40:44.510Z,10.80
2018-11-01T11:43:13.996Z,10.80
2018-11-01T11:45:43.402Z,10.80
2018-11-01T11:48:12.723Z,10.80
2018-11-01T11:50:42.151Z,10.80
2018-11-01T11:53:12.437Z,10.90
2018-11-01T11:55:41.839Z,10.80
2018-11-01T11:58:11.445Z,10.80
2018-11-01T12:00:40.921Z,10.80
2018-11-01T12:03:10.860Z,10.80
2018-11-01T12:05:40.603Z,10.80
2018-11-01T12:08:09.973Z,10.80
2018-11-01T12:10:44.521Z,10.80
2018-11-01T12:13:14.162Z,10.80
2018-11-01T12:15:44.080Z,10.80
2018-11-01T12:18:13.626Z,10.80
2018-11-01T12:20:42.994Z,10.80
2018-11-01T12:23:12.719Z,10.80
2018-11-01T12:25:42.135Z,10.90
2018-11-01T12:28:11.507Z,11.00
2018-11-01T12:30:47.646Z,11.00
2018-11-01T12:33:18.996Z,11.10
2018-11-01T12:35:48.444Z,11.10
2018-11-01T12:38:17.794Z,11.20
2018-11-01T12:40:47.600Z,11.30
2018-11-01T12:43:16.948Z,11.30
2018-11-01T12:45:46.319Z,11.40
2018-11-01T12:48:15.655Z,11.50
2018-11-01T12:50:45.208Z,11.50
2018-11-01T12:53:14.576Z,11.60
2018-11-01T12:55:43.953Z,11.70
2018-11-01T12:58:13.315Z,11.80
2018-11-01T13:00:42.775Z,11.80
2018-11-01T13:03:12.173Z,11.80
2018-11-01T13:05:41.498Z,11.80
2018-11-01T13:08:10.844Z,11.90
2018-11-01T13:10:40.251Z,11.90
2018-11-01T13:13:09.682Z,11.90
2018-11-01T13:15:39.193Z,11.90
2018-11-01T13:18:08.655Z,11.90
2018-11-01T13:20:38.398Z,11.80
2018-11-01T13:23:07.903Z,11.70
2018-11-01T13:25:37.443Z,11.70
2018-11-01T13:28:06.916Z,11.70
2018-11-01T13:30:36.250Z,11.70
2018-11-01T13:33:05.728Z,11.70
2018-11-01T13:35:35.290Z,11.70
2018-11-01T13:38:04.732Z,11.70
2018-11-01T13:40:34.368Z,11.80
2018-11-01T13:43:03.521Z,11.80
2018-11-01T13:45:33.016Z,11.80
2018-11-01T13:48:02.558Z,11.70
2018-11-01T13:50:31.999Z,11.70
2018-11-01T13:53:01.606Z,11.70
2018-11-01T13:55:44.570Z,11.70
2018-11-01T13:58:25.280Z,11.70
2018-11-01T14:01:05.411Z,11.70
2018-11-01T14:03:35.291Z,11.70
2018-11-01T14:06:04.732Z,11.70
2018-11-01T14:08:34.368Z,11.70
2018-11-01T14:11:03.871Z,11.80
2018-11-01T14:13:34.369Z,11.90
2018-11-01T14:16:03.875Z,12.10
2018-11-01T14:18:33.204Z,12.20
2018-11-01T14:21:02.618Z,12.40
2018-11-01T14:23:31.963Z,12.50
2018-11-01T14:26:01.386Z,12.70
2018-11-01T14:28:30.824Z,12.90
2018-11-01T14:31:00.202Z,13.20
2018-11-01T14:33:29.608Z,13.40
2018-11-01T14:35:59.057Z,13.60
2018-11-01T14:38:28.435Z,13.80
2018-11-01T14:40:57.807Z,13.90
2018-11-01T14:43:27.118Z,14.00
2018-11-01T14:45:56.510Z,14.00
2018-11-01T14:48:26.292Z,13.90
2018-11-01T14:50:55.672Z,13.70
2018-11-01T14:53:25.348Z,13.50
2018-11-01T14:55:55.851Z,13.40
2018-11-01T14:58:25.714Z,13.30
2018-11-01T15:00:53.998Z,13.20
2018-11-01T15:03:23.397Z,13.20
2018-11-01T15:05:52.846Z,13.10
2018-11-01T15:08:22.143Z,13.00
2018-11-01T15:10:51.603Z,12.90
2018-11-01T15:13:21.212Z,12.90
2018-11-01T15:15:50.563Z,12.80
2018-11-01T15:18:20.075Z,12.70
2018-11-01T15:20:49.515Z,12.60
2018-11-01T15:23:18.931Z,12.50
2018-11-01T15:25:48.595Z,12.50
2018-11-01T15:28:18.090Z,12.50
2018-11-01T15:30:47.461Z,12.40
2018-11-01T15:33:16.884Z,12.30
2018-11-01T15:35:46.239Z,12.20
2018-11-01T15:38:15.627Z,12.20
2018-11-01T15:40:44.992Z,12.10
2018-11-01T15:43:14.426Z,12.00
2018-11-01T15:45:43.754Z,11.80
2018-11-01T15:48:13.282Z,11.70
2018-11-01T15:50:42.571Z,11.60
2018-11-01T15:53:12.052Z,11.50
2018-11-01T15:55:41.449Z,11.30
2018-11-01T15:58:11.793Z,11.10
2018-11-01T16:00:42.758Z,11.00
2018-11-01T16:03:12.488Z,10.80
2018-11-01T16:05:41.935Z,10.70
2018-11-01T16:08:11.295Z,10.50
2018-11-01T16:10:40.917Z,10.30
2018-11-01T16:13:11.676Z,10.20
2018-11-01T16:15:41.801Z,10.00
2018-11-01T16:18:11.689Z,9.90
2018-11-01T16:20:43.566Z,9.80
2018-11-01T16:23:13.503Z,9.60
2018-11-01T16:25:43.516Z,9.50
2018-11-01T16:28:13.214Z,9.40
2018-11-01T16:30:43.131Z,9.30
2018-11-01T16:33:13.615Z,9.20
2018-11-01T16:35:44.181Z,9.10
2018-11-01T16:38:14.846Z,8.90
2018-11-01T16:40:44.327Z,8.90
2018-11-01T16:43:13.610Z,8.80
2018-11-01T16:45:42.943Z,8.70
2018-11-01T16:48:16.455Z,8.60
2018-11-01T16:50:45.882Z,8.50
2018-11-01T16:53:15.208Z,8.40
2018-11-01T16:55:44.535Z,8.40
2018-11-01T16:58:13.980Z,8.30
2018-11-01T17:00:44.408Z,8.30
2018-11-01T17:03:14.828Z,8.20
2018-11-01T17:05:45.892Z,8.10
2018-11-01T17:08:16.424Z,8.00
2018-11-01T17:10:46.180Z,8.00
2018-11-01T17:13:15.623Z,7.90
2018-11-01T17:15:44.972Z,7.80
2018-11-01T17:18:14.276Z,7.70
2018-11-01T17:20:44.711Z,7.70
2018-11-01T17:23:14.967Z,7.60
2018-11-01T17:25:45.474Z,7.60
2018-11-01T17:28:16.783Z,7.50
2018-11-01T17:30:47.128Z,7.40
2018-11-01T17:33:17.519Z,7.40
2018-11-01T17:35:48.189Z,7.40
2018-11-01T17:38:17.535Z,7.30
2018-11-01T17:40:47.050Z,7.20
2018-11-01T17:43:16.531Z,7.20
2018-11-01T17:45:45.968Z,7.10
2018-11-01T17:48:15.321Z,7.10
2018-11-01T17:50:45.316Z,7.00
2018-11-01T17:53:15.016Z,7.10
2018-11-01T17:55:44.497Z,7.00
2018-11-01T17:58:13.891Z,7.00
2018-11-01T18:00:43.407Z,6.90
2018-11-01T18:03:12.861Z,6.90
2018-11-01T18:05:42.353Z,6.80
2018-11-01T18:08:11.737Z,6.80
2018-11-01T18:10:41.148Z,6.80
2018-11-01T18:13:10.700Z,6.70
2018-11-01T18:15:40.153Z,6.70
2018-11-01T18:18:09.476Z,6.60
2018-11-01T18:20:38.899Z,6.60
2018-11-01T18:23:08.400Z,6.60
2018-11-01T18:25:44.030Z,6.50
2018-11-01T18:28:14.169Z,6.50
2018-11-01T18:30:43.618Z,6.50
2018-11-01T18:33:13.072Z,6.40
2018-11-01T18:35:43.839Z,6.40
2018-11-01T18:38:13.887Z,6.40
2018-11-01T18:40:43.609Z,6.40
2018-11-01T18:43:13.358Z,6.30
2018-11-01T18:45:42.797Z,6.30
2018-11-01T18:48:12.260Z,6.20
2018-11-01T18:50:41.641Z,6.10
2018-11-01T18:53:10.954Z,6.10
2018-11-01T18:55:40.260Z,6.10
2018-11-01T18:58:09.648Z,6.10
2018-11-01T19:00:39.658Z,6.10
2018-11-01T19:03:10.631Z,6.10
2018-11-01T19:05:40.381Z,6.00
2018-11-01T19:08:09.963Z,6.00
2018-11-01T19:10:40.399Z,6.00
2018-11-01T19:13:10.513Z,5.90
2018-11-01T19:15:40.072Z,5.90
2018-11-01T19:18:09.959Z,5.80
2018-11-01T19:20:39.820Z,5.80
2018-11-01T19:23:09.772Z,5.80
2018-11-01T19:25:39.512Z,5.80
2018-11-01T19:28:08.978Z,5.80
2018-11-01T19:30:38.273Z,5.80
2018-11-01T19:33:07.720Z,5.80
2018-11-01T19:35:37.110Z,5.70
2018-11-01T19:38:06.710Z,5.80
2018-11-01T19:40:36.748Z,5.80
2018-11-01T19:43:06.822Z,5.70
2018-11-01T19:45:37.020Z,5.80
2018-11-01T19:48:06.600Z,5.80
2018-11-01T19:50:35.988Z,5.80
2018-11-01T19:53:05.276Z,5.80
2018-11-01T19:55:34.949Z,5.80
2018-11-01T19:58:04.557Z,5.80
2018-11-01T20:00:33.956Z,5.80
2018-11-01T20:03:03.224Z,5.80
2018-11-01T20:05:33.032Z,5.90
2018-11-01T20:08:02.332Z,5.90
2018-11-01T20:10:31.831Z,5.90
2018-11-01T20:13:01.224Z,5.90
2018-11-01T20:15:30.745Z,5.80
2018-11-01T20:18:00.539Z,5.60
2018-11-01T20:20:30.399Z,5.60
2018-11-01T20:23:00.306Z,5.50
2018-11-01T20:25:31.224Z,5.50
2018-11-01T20:28:01.247Z,5.40
2018-11-01T20:30:31.396Z,5.40
2018-11-01T20:33:00.821Z,5.40
2018-11-01T20:35:30.151Z,5.30
2018-11-01T20:37:59.668Z,5.30
2018-11-01T20:40:28.961Z,5.30
2018-11-01T20:42:58.584Z,5.30
2018-11-01T20:45:28.079Z,5.30
2018-11-01T20:47:57.575Z,5.30
2018-11-01T20:50:27.080Z,5.30
2018-11-01T20:52:56.626Z,5.20
2018-11-01T20:55:25.895Z,5.20
2018-11-01T20:57:55.379Z,5.10
2018-11-01T21:00:24.636Z,5.10
2018-11-01T21:02:53.990Z,5.10
2018-11-01T21:05:23.271Z,5.10
2018-11-01T21:07:52.582Z,5.10
2018-11-01T21:10:21.989Z,5.00
2018-11-01T21:12:51.415Z,5.00
2018-11-01T21:15:20.797Z,5.00
2018-11-01T21:17:50.071Z,4.90
2018-11-01T21:20:19.487Z,4.90
2018-11-01T21:22:48.869Z,4.90
2018-11-01T21:25:18.223Z,4.90
2018-11-01T21:27:47.555Z,4.80
2018-11-01T21:30:16.933Z,4.90
2018-11-01T21:32:46.313Z,4.90
2018-11-01T21:35:15.728Z,5.00
2018-11-01T21:37:45.176Z,5.00
2018-11-01T21:40:14.542Z,5.00
2018-11-01T21:42:43.891Z,5.00
2018-11-01T21:45:14.175Z,5.10
2018-11-01T21:47:44.099Z,5.10
2018-11-01T21:50:13.640Z,5.10
2018-11-01T21:52:43.112Z,5.20
2018-11-01T21:55:12.550Z,5.20
2018-11-01T21:57:41.909Z,5.20
2018-11-01T22:00:11.685Z,5.20
2018-11-01T22:02:41.824Z,5.20
2018-11-01T22:05:12.081Z,5.20
2018-11-01T22:07:41.586Z,5.20
2018-11-01T22:10:11.673Z,5.20
2018-11-01T22:12:41.074Z,5.20
2018-11-01T22:15:11.863Z,5.10
2018-11-01T22:17:41.959Z,5.10
2018-11-01T22:20:11.819Z,5.00
2018-11-01T22:22:41.159Z,4.90
2018-11-01T22:25:10.597Z,4.90
2018-11-01T22:27:39.975Z,4.80
2018-11-01T22:30:10.869Z,4.80
2018-11-01T22:32:40.834Z,4.70
2018-11-01T22:35:10.693Z,4.70
2018-11-01T22:37:40.969Z,4.60
2018-11-01T22:40:10.392Z,4.60
2018-11-01T22:42:40.670Z,4.60
2018-11-01T22:45:11.703Z,4.60
2018-11-01T22:47:41.990Z,4.60
2018-11-01T22:50:12.225Z,4.60
2018-11-01T22:52:42.400Z,4.60
2018-11-01T22:55:13.563Z,4.60
2018-11-01T22:57:43.551Z,4.60
2018-11-01T23:00:14.959Z,4.60
2018-11-01T23:02:45.325Z,4.60
2018-11-01T23:05:15.340Z,4.60
2018-11-01T23:07:45.199Z,4.60
2018-11-01T23:10:15.765Z,4.70
2018-11-01T23:12:46.448Z,4.70
2018-11-01T23:15:16.481Z,4.70
2018-11-01T23:17:46.530Z,4.60
2018-11-01T23:20:16.149Z,4.60
2018-11-01T23:22:45.804Z,4.60
2018-11-01T23:25:15.808Z,4.70
2018-11-01T23:27:45.209Z,4.70
2018-11-01T23:30:14.623Z,4.70
2018-11-01T23:32:44.364Z,4.70
2018-11-01T23:35:14.069Z,4.60
2018-11-01T23:37:48.522Z,4.60
2018-11-01T23:40:23.002Z,4.70
2018-11-01T23:42:57.456Z,4.70
2018-11-01T23:45:31.916Z,4.80
2018-11-01T23:48:00.394Z,4.80
2018-11-01T23:50:39.109Z,4.80
2018-11-01T23:53:17.603Z,4.80
2018-11-01T23:55:47.335Z,4.90
2018-11-01T23:58:16.711Z,4.90
