createdAt,value
2019-05-15T00:01:08.780Z,10.20
2019-05-15T00:03:39.140Z,10.30
2019-05-15T00:06:08.439Z,10.20
2019-05-15T00:08:38.686Z,10.10
2019-05-15T00:11:08.452Z,10.20
2019-05-15T00:13:39.008Z,10.30
2019-05-15T00:16:08.525Z,10.30
2019-05-15T00:18:39.099Z,10.30
2019-05-15T00:21:09.216Z,10.30
2019-05-15T00:23:38.950Z,10.20
2019-05-15T00:26:09.356Z,10.10
2019-05-15T00:28:38.963Z,10.10
2019-05-15T00:31:09.115Z,10.00
2019-05-15T00:33:39.466Z,10.00
2019-05-15T00:36:08.839Z,10.00
2019-05-15T00:38:38.970Z,9.90
2019-05-15T00:41:09.430Z,9.90
2019-05-15T00:43:38.884Z,9.80
2019-05-15T00:46:09.190Z,9.80
2019-05-15T00:48:39.923Z,9.70
2019-05-15T00:51:08.699Z,9.70
2019-05-15T00:53:38.960Z,9.70
2019-05-15T00:56:08.857Z,9.60
2019-05-15T00:58:40.083Z,9.50
2019-05-15T01:01:08.496Z,9.50
2019-05-15T01:03:38.792Z,9.50
2019-05-15T01:06:08.351Z,9.50
2019-05-15T01:08:39.347Z,9.50
2019-05-15T01:11:09.081Z,9.50
2019-05-15T01:13:38.830Z,9.40
2019-05-15T01:16:09.204Z,9.30
2019-05-15T01:18:38.730Z,9.30
2019-05-15T01:21:08.418Z,9.30
2019-05-15T01:23:39.097Z,9.30
2019-05-15T01:26:08.433Z,9.20
2019-05-15T01:28:38.422Z,9.10
2019-05-15T01:31:08.477Z,9.20
2019-05-15T01:33:39.074Z,9.20
2019-05-15T01:36:08.514Z,9.40
2019-05-15T01:38:38.850Z,9.40
2019-05-15T01:41:09.743Z,9.30
2019-05-15T01:43:38.492Z,9.30
2019-05-15T01:46:08.397Z,9.40
2019-05-15T01:48:38.835Z,9.40
2019-05-15T01:51:09.282Z,9.50
2019-05-15T01:53:38.674Z,9.50
2019-05-15T01:56:08.481Z,9.50
2019-05-15T01:58:38.290Z,9.40
2019-05-15T02:01:08.111Z,9.30
2019-05-15T02:03:38.679Z,9.20
2019-05-15T02:06:08.325Z,9.10
2019-05-15T02:08:39.196Z,9.10
2019-05-15T02:11:09.146Z,9.10
2019-05-15T02:13:38.923Z,9.10
2019-05-15T02:16:08.461Z,9.10
2019-05-15T02:18:39.093Z,9.10
2019-05-15T02:21:10.366Z,9.20
2019-05-15T02:23:39.468Z,9.30
2019-05-15T02:26:08.332Z,9.40
2019-05-15T02:28:38.402Z,9.40
2019-05-15T02:31:10.334Z,9.40
2019-05-15T02:33:39.974Z,9.40
2019-05-15T02:36:09.702Z,9.40
2019-05-15T02:38:40.974Z,9.30
2019-05-15T02:41:10.263Z,9.30
2019-05-15T02:43:39.602Z,9.40
2019-05-15T02:46:10.096Z,9.50
2019-05-15T02:48:40.869Z,9.50
2019-05-15T02:51:09.868Z,9.50
2019-05-15T02:53:39.792Z,9.60
2019-05-15T02:56:09.444Z,9.60
2019-05-15T02:58:39.791Z,9.70
2019-05-15T03:01:09.620Z,9.70
2019-05-15T03:03:39.287Z,9.70
2019-05-15T03:06:09.967Z,9.50
2019-05-15T03:08:39.791Z,9.40
2019-05-15T03:11:09.903Z,9.40
2019-05-15T03:13:39.506Z,9.50
2019-05-15T03:16:10.093Z,9.50
2019-05-15T03:18:40.041Z,9.50
2019-05-15T03:21:09.505Z,9.50
2019-05-15T03:23:40.462Z,9.40
2019-05-15T03:26:09.586Z,9.40
2019-05-15T03:28:39.417Z,9.40
2019-05-15T03:31:35.912Z,9.40
2019-05-15T03:33:46.056Z,9.40
2019-05-15T03:36:13.186Z,9.40
2019-05-15T03:38:40.073Z,9.40
2019-05-15T03:41:10.284Z,9.40
2019-05-15T03:43:39.711Z,9.40
2019-05-15T03:46:09.234Z,9.50
2019-05-15T03:48:40.098Z,9.50
2019-05-15T03:51:09.446Z,9.50
2019-05-15T03:53:39.968Z,9.50
2019-05-15T03:56:09.890Z,9.50
2019-05-15T03:58:40.009Z,9.50
2019-05-15T04:01:27.923Z,9.60
2019-05-15T04:03:39.851Z,9.60
2019-05-15T04:06:10.170Z,9.60
2019-05-15T04:08:39.525Z,9.50
2019-05-15T04:11:09.249Z,9.50
2019-05-15T04:13:39.594Z,9.60
2019-05-15T04:16:10.364Z,9.70
2019-05-15T04:18:39.732Z,9.80
2019-05-15T04:21:09.416Z,9.80
2019-05-15T04:23:39.437Z,9.90
2019-05-15T04:26:10.530Z,10.00
2019-05-15T04:28:42.167Z,10.00
2019-05-15T04:31:11.324Z,10.00
2019-05-15T04:33:40.414Z,10.00
2019-05-15T04:36:10.054Z,10.10
2019-05-15T04:38:39.684Z,10.20
2019-05-15T04:41:09.844Z,10.20
2019-05-15T04:43:44.412Z,10.30
2019-05-15T04:46:09.975Z,10.20
2019-05-15T04:48:39.829Z,10.20
2019-05-15T04:51:09.970Z,10.30
2019-05-15T04:53:39.710Z,10.30
2019-05-15T04:56:09.560Z,10.30
2019-05-15T04:58:39.742Z,10.30
2019-05-15T05:01:09.708Z,10.40
2019-05-15T05:03:39.588Z,10.40
2019-05-15T05:06:09.820Z,10.40
2019-05-15T05:08:40.041Z,10.50
2019-05-15T05:11:10.303Z,10.50
2019-05-15T05:13:39.589Z,10.60
2019-05-15T05:16:09.569Z,10.70
2019-05-15T05:18:41.431Z,10.70
2019-05-15T05:21:09.310Z,10.70
2019-05-15T05:23:38.535Z,10.70
2019-05-15T05:26:10.879Z,10.80
2019-05-15T05:28:38.099Z,10.80
2019-05-15T05:31:08.456Z,10.90
2019-05-15T05:33:38.186Z,11.00
2019-05-15T05:36:07.874Z,11.00
2019-05-15T05:38:38.682Z,11.10
2019-05-15T05:41:08.328Z,11.20
2019-05-15T05:43:38.333Z,11.20
2019-05-15T05:46:09.261Z,11.20
2019-05-15T05:48:38.473Z,11.30
2019-05-15T05:51:09.325Z,11.20
2019-05-15T05:53:38.513Z,11.20
2019-05-15T05:56:08.888Z,11.10
2019-05-15T05:58:38.895Z,11.10
2019-05-15T06:01:09.381Z,11.20
2019-05-15T06:03:38.807Z,11.20
2019-05-15T06:06:09.727Z,11.30
2019-05-15T06:08:39.039Z,11.30
2019-05-15T06:11:09.692Z,11.30
2019-05-15T06:13:38.670Z,11.20
2019-05-15T06:16:08.514Z,11.20
2019-05-15T06:18:38.793Z,11.20
2019-05-15T06:21:09.097Z,11.20
2019-05-15T06:23:44.891Z,11.10
2019-05-15T06:26:09.512Z,11.10
2019-05-15T06:28:39.593Z,11.00
2019-05-15T06:31:09.018Z,11.00
2019-05-15T06:33:38.468Z,10.90
2019-05-15T06:36:08.869Z,10.80
2019-05-15T06:38:39.428Z,10.80
2019-05-15T06:41:08.860Z,10.80
2019-05-15T06:43:38.899Z,10.70
2019-05-15T06:46:09.252Z,10.70
2019-05-15T06:48:38.580Z,10.70
2019-05-15T06:51:08.800Z,10.90
2019-05-15T06:53:38.510Z,10.90
2019-05-15T06:56:08.077Z,10.90
2019-05-15T06:58:38.607Z,10.90
2019-05-15T07:01:08.700Z,11.00
2019-05-15T07:03:39.408Z,11.00
2019-05-15T07:06:09.295Z,11.10
2019-05-15T07:08:38.681Z,11.00
2019-05-15T07:11:08.814Z,11.00
2019-05-15T07:13:38.381Z,10.90
2019-05-15T07:16:08.365Z,10.90
2019-05-15T07:18:38.988Z,11.00
2019-05-15T07:21:10.247Z,10.90
2019-05-15T07:23:38.818Z,11.00
2019-05-15T07:26:09.431Z,10.90
2019-05-15T07:28:38.307Z,10.90
2019-05-15T07:31:11.228Z,10.90
2019-05-15T07:33:43.228Z,10.90
2019-05-15T07:36:08.495Z,11.00
2019-05-15T07:38:39.121Z,10.90
2019-05-15T07:41:10.169Z,10.70
2019-05-15T07:43:39.195Z,10.60
2019-05-15T07:46:09.048Z,10.60
2019-05-15T07:48:38.509Z,10.60
2019-05-15T07:51:11.658Z,10.60
2019-05-15T07:53:38.565Z,10.60
2019-05-15T07:56:11.929Z,10.60
2019-05-15T07:58:38.782Z,10.70
2019-05-15T08:01:09.895Z,10.60
2019-05-15T08:03:55.038Z,10.70
2019-05-15T08:06:09.561Z,10.80
2019-05-15T08:08:39.345Z,10.70
2019-05-15T08:11:20.453Z,10.80
2019-05-15T08:13:39.311Z,11.00
2019-05-15T08:16:08.590Z,11.10
2019-05-15T08:18:39.402Z,11.20
2019-05-15T08:21:09.043Z,11.20
2019-05-15T08:23:39.161Z,11.10
2019-05-15T08:26:08.932Z,11.10
2019-05-15T08:28:38.420Z,11.00
2019-05-15T08:31:10.230Z,11.10
2019-05-15T08:33:38.949Z,11.00
2019-05-15T08:36:08.573Z,11.00
2019-05-15T08:38:38.306Z,10.90
2019-05-15T08:41:11.178Z,10.90
2019-05-15T08:43:38.372Z,10.90
2019-05-15T08:46:08.233Z,11.00
2019-05-15T08:48:38.346Z,10.90
2019-05-15T08:51:08.694Z,11.00
2019-05-15T08:53:38.101Z,10.90
2019-05-15T08:56:08.500Z,11.00
2019-05-15T08:58:38.284Z,10.90
2019-05-15T09:01:09.871Z,10.90
2019-05-15T09:03:38.164Z,10.80
2019-05-15T09:06:09.138Z,10.90
2019-05-15T09:08:39.028Z,10.90
2019-05-15T09:11:09.194Z,10.90
2019-05-15T09:13:42.979Z,10.80
2019-05-15T09:16:08.935Z,10.80
2019-05-15T09:18:39.165Z,10.80
2019-05-15T09:21:09.008Z,10.80
2019-05-15T09:23:38.861Z,10.80
2019-05-15T09:26:09.238Z,10.80
2019-05-15T09:28:39.294Z,10.70
2019-05-15T09:31:08.690Z,10.70
2019-05-15T09:33:38.753Z,10.70
2019-05-15T09:36:09.034Z,10.70
2019-05-15T09:38:39.156Z,10.80
2019-05-15T09:41:09.173Z,10.90
2019-05-15T09:43:38.574Z,10.80
2019-05-15T09:46:10.364Z,10.80
2019-05-15T09:48:39.300Z,10.80
2019-05-15T09:51:09.265Z,10.80
2019-05-15T09:53:39.518Z,10.60
2019-05-15T09:56:08.862Z,10.80
2019-05-15T09:58:38.124Z,10.80
2019-05-15T10:01:08.423Z,10.90
2019-05-15T10:03:39.093Z,10.80
2019-05-15T10:06:08.330Z,10.80
2019-05-15T10:08:39.661Z,10.80
2019-05-15T10:11:09.101Z,10.80
2019-05-15T10:13:38.573Z,10.80
2019-05-15T10:16:08.410Z,10.60
2019-05-15T10:18:38.922Z,10.70
2019-05-15T10:21:08.993Z,10.80
2019-05-15T10:23:40.291Z,10.90
2019-05-15T10:26:14.013Z,10.90
2019-05-15T10:28:39.765Z,10.90
2019-05-15T10:31:09.407Z,10.80
2019-05-15T10:33:39.413Z,10.90
2019-05-15T10:36:08.704Z,11.00
2019-05-15T10:38:39.186Z,10.90
2019-05-15T10:41:13.821Z,10.90
2019-05-15T10:43:45.741Z,10.80
2019-05-15T10:46:13.231Z,11.00
2019-05-15T10:48:39.546Z,11.20
2019-05-15T10:51:10.232Z,11.20
2019-05-15T10:53:39.192Z,11.40
2019-05-15T10:56:08.917Z,11.30
2019-05-15T10:58:39.204Z,11.20
2019-05-15T11:01:11.290Z,11.40
2019-05-15T11:03:39.947Z,11.50
2019-05-15T11:06:09.301Z,11.40
2019-05-15T11:08:40.518Z,11.50
2019-05-15T11:11:09.146Z,11.60
2019-05-15T11:13:38.407Z,11.60
2019-05-15T11:16:07.313Z,11.70
2019-05-15T11:18:39.050Z,11.70
2019-05-15T11:21:08.291Z,11.80
2019-05-15T11:23:39.368Z,12.10
2019-05-15T11:26:08.809Z,12.30
2019-05-15T11:28:38.986Z,12.50
2019-05-15T11:31:10.433Z,12.60
2019-05-15T11:33:39.292Z,12.60
2019-05-15T11:36:08.146Z,12.50
2019-05-15T11:38:38.203Z,12.50
2019-05-15T11:41:08.674Z,12.50
2019-05-15T11:43:38.501Z,12.60
2019-05-15T11:46:09.918Z,12.70
2019-05-15T11:48:39.177Z,12.90
2019-05-15T11:51:09.565Z,12.90
2019-05-15T11:53:39.811Z,12.90
2019-05-15T11:56:09.609Z,12.80
2019-05-15T11:58:39.124Z,12.70
2019-05-15T12:01:08.703Z,12.80
2019-05-15T12:03:38.514Z,12.80
2019-05-15T12:06:18.045Z,12.90
2019-05-15T12:08:38.612Z,12.80
2019-05-15T12:11:11.915Z,13.00
2019-05-15T12:13:38.351Z,13.10
2019-05-15T12:16:07.222Z,13.20
2019-05-15T12:18:36.031Z,13.30
2019-05-15T12:21:05.043Z,13.20
2019-05-15T12:23:33.833Z,13.30
2019-05-15T12:26:02.681Z,13.20
2019-05-15T12:28:31.549Z,13.10
2019-05-15T12:31:00.386Z,13.20
2019-05-15T12:33:29.583Z,13.30
2019-05-15T12:35:58.673Z,13.60
2019-05-15T12:38:28.836Z,13.80
2019-05-15T13:01:14.876Z,14.50
2019-05-15T13:03:32.683Z,14.50
2019-05-15T13:06:01.523Z,14.40
2019-05-15T13:08:30.354Z,14.50
2019-05-15T13:10:59.227Z,14.40
2019-05-15T13:13:28.461Z,14.30
2019-05-15T13:15:58.965Z,14.10
2019-05-15T13:18:28.585Z,14.20
2019-05-15T13:20:59.553Z,14.00
2019-05-15T13:23:28.627Z,14.10
2019-05-15T13:25:59.170Z,14.20
2019-05-15T13:28:28.951Z,14.40
2019-05-15T13:30:59.680Z,14.40
2019-05-15T13:33:28.841Z,14.30
2019-05-15T13:35:58.401Z,14.50
2019-05-15T13:38:28.797Z,14.70
2019-05-15T13:40:58.973Z,14.70
2019-05-15T13:43:29.061Z,14.90
2019-05-15T13:45:59.494Z,14.90
2019-05-15T13:48:29.601Z,15.20
2019-05-15T13:50:59.193Z,15.30
2019-05-15T13:53:28.202Z,15.50
2019-05-15T13:55:57.025Z,15.30
2019-05-15T13:58:28.036Z,15.40
2019-05-15T14:00:58.823Z,15.30
2019-05-15T14:03:28.533Z,15.50
2019-05-15T14:05:58.356Z,15.60
2019-05-15T14:08:28.836Z,15.50
2019-05-15T14:10:58.215Z,15.70
2019-05-15T14:13:28.764Z,15.60
2019-05-15T14:15:58.312Z,15.70
2019-05-15T14:18:28.581Z,15.80
2019-05-15T14:20:58.390Z,15.80
2019-05-15T14:23:29.470Z,15.60
2019-05-15T14:25:58.955Z,15.50
2019-05-15T14:28:28.721Z,15.40
2019-05-15T14:30:58.741Z,15.60
2019-05-15T14:33:29.275Z,15.60
2019-05-15T14:35:58.542Z,15.80
2019-05-15T14:38:29.071Z,15.30
2019-05-15T14:40:59.030Z,15.20
2019-05-15T14:43:29.350Z,15.30
2019-05-15T14:45:58.827Z,15.10
2019-05-15T14:48:28.232Z,15.10
2019-05-15T14:50:58.364Z,15.20
2019-05-15T14:53:29.414Z,15.20
2019-05-15T14:56:00.279Z,15.30
2019-05-15T14:58:28.958Z,15.30
2019-05-15T15:01:03.489Z,15.20
2019-05-15T15:03:28.937Z,15.20
2019-05-15T15:05:58.886Z,15.10
2019-05-15T15:08:29.180Z,15.10
2019-05-15T15:10:59.416Z,15.10
2019-05-15T15:13:28.943Z,15.10
2019-05-15T15:15:59.085Z,14.90
2019-05-15T15:18:28.403Z,14.90
2019-05-15T15:20:58.049Z,14.90
2019-05-15T15:23:28.393Z,15.00
2019-05-15T15:25:57.924Z,15.10
2019-05-15T15:28:27.248Z,15.10
2019-05-15T15:30:58.122Z,15.20
2019-05-15T15:33:28.869Z,15.20
2019-05-15T15:35:58.061Z,15.30
2019-05-15T15:38:40.107Z,15.20
2019-05-15T15:41:00.405Z,15.20
2019-05-15T15:43:28.931Z,15.20
2019-05-15T15:45:58.186Z,15.20
2019-05-15T15:48:28.508Z,15.20
2019-05-15T15:50:58.631Z,15.30
2019-05-15T15:53:28.600Z,15.30
2019-05-15T15:55:58.088Z,15.20
2019-05-15T15:58:28.985Z,15.30
2019-05-15T16:00:57.689Z,15.40
2019-05-15T16:03:28.678Z,15.50
2019-05-15T16:05:57.072Z,15.60
2019-05-15T16:08:28.354Z,15.50
2019-05-15T16:10:58.810Z,15.40
2019-05-15T16:13:29.015Z,15.40
2019-05-15T16:15:57.936Z,15.30
2019-05-15T16:18:28.923Z,15.30
2019-05-15T16:20:57.993Z,15.30
2019-05-15T16:23:28.249Z,15.30
2019-05-15T16:25:58.311Z,15.40
2019-05-15T16:28:28.995Z,15.50
2019-05-15T16:30:58.729Z,15.30
2019-05-15T16:33:28.290Z,15.20
2019-05-15T16:35:58.671Z,15.10
2019-05-15T16:38:28.362Z,14.90
2019-05-15T16:40:58.258Z,14.80
2019-05-15T16:43:28.550Z,14.80
2019-05-15T16:45:58.706Z,14.70
2019-05-15T16:48:29.334Z,14.60
2019-05-15T16:50:58.810Z,14.60
2019-05-15T16:53:28.967Z,14.70
2019-05-15T16:55:58.785Z,14.70
2019-05-15T16:58:29.554Z,14.80
2019-05-15T17:00:58.700Z,14.80
2019-05-15T17:03:28.900Z,14.90
2019-05-15T17:05:58.694Z,14.90
2019-05-15T17:08:28.855Z,14.80
2019-05-15T17:10:58.772Z,14.80
2019-05-15T17:13:28.701Z,14.80
2019-05-15T17:15:58.457Z,14.70
2019-05-15T17:18:27.553Z,14.70
2019-05-15T17:20:58.863Z,14.60
2019-05-15T17:23:27.723Z,14.60
2019-05-15T17:25:58.155Z,14.50
2019-05-15T17:28:28.963Z,14.60
2019-05-15T17:30:58.378Z,14.60
2019-05-15T17:33:28.887Z,14.50
2019-05-15T17:35:58.235Z,14.40
2019-05-15T17:38:28.680Z,14.50
2019-05-15T17:40:57.904Z,14.50
2019-05-15T17:43:28.705Z,14.40
2019-05-15T17:45:58.254Z,14.40
2019-05-15T17:48:28.792Z,14.30
2019-05-15T17:50:59.050Z,14.20
2019-05-15T17:53:28.881Z,14.10
2019-05-15T17:55:58.668Z,14.00
2019-05-15T17:58:28.804Z,13.90
2019-05-15T18:00:59.456Z,14.00
2019-05-15T18:03:28.927Z,14.00
2019-05-15T18:05:59.327Z,14.00
2019-05-15T18:08:28.691Z,14.00
2019-05-15T18:10:58.737Z,14.00
2019-05-15T18:13:28.689Z,13.90
2019-05-15T18:16:03.030Z,13.90
2019-05-15T18:18:28.584Z,13.90
2019-05-15T18:20:58.181Z,13.80
2019-05-15T18:23:27.169Z,13.80
2019-05-15T18:25:58.384Z,13.80
2019-05-15T18:28:27.011Z,13.80
2019-05-15T18:30:55.888Z,13.80
2019-05-15T18:33:24.741Z,13.80
2019-05-15T18:35:53.595Z,13.80
2019-05-15T18:38:22.449Z,13.80
2019-05-15T18:40:51.277Z,13.80
2019-05-15T18:43:20.359Z,13.70
2019-05-15T18:45:49.200Z,13.70
2019-05-15T18:48:18.525Z,13.60
2019-05-15T18:50:48.206Z,13.60
2019-05-15T18:53:17.243Z,13.60
2019-05-15T18:55:46.131Z,13.50
2019-05-15T18:58:14.962Z,13.50
2019-05-15T19:00:43.839Z,13.50
2019-05-15T19:03:19.504Z,13.50
2019-05-15T19:05:43.163Z,13.50
2019-05-15T19:08:12.054Z,13.50
2019-05-15T19:10:40.878Z,13.50
2019-05-15T19:13:09.785Z,13.40
2019-05-15T19:15:39.096Z,13.40
2019-05-15T19:18:08.193Z,13.30
2019-05-15T19:20:38.794Z,13.30
2019-05-15T19:23:08.399Z,13.30
2019-05-15T19:25:37.664Z,13.30
2019-05-15T19:28:08.445Z,13.30
2019-05-15T19:30:38.917Z,13.40
2019-05-15T19:33:07.939Z,13.30
2019-05-15T19:35:38.645Z,13.30
2019-05-15T19:38:07.380Z,13.30
2019-05-15T19:40:38.821Z,13.30
2019-05-15T19:43:09.073Z,13.30
2019-05-15T19:45:38.743Z,13.20
2019-05-15T19:48:08.982Z,13.20
2019-05-15T19:50:38.211Z,13.20
2019-05-15T19:53:08.223Z,13.10
2019-05-15T19:55:37.404Z,13.10
2019-05-15T19:58:08.391Z,13.00
2019-05-15T20:00:38.719Z,13.00
2019-05-15T20:03:08.404Z,13.00
2019-05-15T20:05:38.062Z,13.10
2019-05-15T20:08:07.813Z,13.00
2019-05-15T20:10:39.198Z,13.10
2019-05-15T20:13:07.376Z,13.10
2019-05-15T20:15:37.955Z,13.00
2019-05-15T20:18:07.934Z,13.10
2019-05-15T20:20:38.626Z,13.10
2019-05-15T20:23:08.549Z,13.00
2019-05-15T20:25:38.295Z,13.00
2019-05-15T20:28:08.440Z,12.90
2019-05-15T20:30:38.941Z,12.90
2019-05-15T20:33:08.874Z,12.90
2019-05-15T20:35:38.572Z,12.90
2019-05-15T20:38:07.833Z,12.90
2019-05-15T20:40:36.689Z,12.80
2019-05-15T20:43:07.968Z,12.60
2019-05-15T20:45:36.059Z,12.60
2019-05-15T20:48:04.897Z,12.60
2019-05-15T20:50:33.995Z,12.60
2019-05-15T20:53:02.815Z,12.60
2019-05-15T20:55:31.682Z,12.60
2019-05-15T20:58:00.501Z,12.50
2019-05-15T21:00:29.348Z,12.50
2019-05-15T21:02:58.211Z,12.60
2019-05-15T21:05:27.764Z,12.60
2019-05-15T21:07:56.894Z,12.60
2019-05-15T21:10:25.765Z,12.60
2019-05-15T21:12:54.595Z,12.60
2019-05-15T21:15:23.459Z,12.60
2019-05-15T21:18:07.366Z,12.60
2019-05-15T21:20:22.807Z,12.60
2019-05-15T21:22:51.672Z,12.50
2019-05-15T21:25:20.523Z,12.30
2019-05-15T21:27:49.383Z,12.30
2019-05-15T21:30:19.089Z,12.30
2019-05-15T21:32:49.295Z,12.20
2019-05-15T21:35:18.971Z,12.10
2019-05-15T21:37:48.934Z,12.10
2019-05-15T21:40:18.293Z,11.90
2019-05-15T21:42:49.294Z,11.70
2019-05-15T21:45:18.640Z,11.60
2019-05-15T21:47:47.562Z,11.60
2019-05-15T21:50:18.998Z,11.50
2019-05-15T21:52:49.501Z,11.40
2019-05-15T21:55:18.673Z,11.40
2019-05-15T21:57:47.863Z,11.30
2019-05-15T22:00:30.120Z,11.30
2019-05-15T22:02:58.949Z,11.30
2019-05-15T22:05:28.812Z,11.30
2019-05-15T22:07:58.694Z,11.30
2019-05-15T22:10:28.772Z,11.30
2019-05-15T22:12:58.892Z,11.40
2019-05-15T22:15:28.760Z,11.40
2019-05-15T22:17:58.661Z,11.40
2019-05-15T22:20:30.211Z,11.40
2019-05-15T22:22:59.558Z,11.50
2019-05-15T22:25:28.548Z,11.50
2019-05-15T22:27:58.078Z,11.50
2019-05-15T22:30:29.988Z,11.50
2019-05-15T22:32:58.715Z,11.50
2019-05-15T22:35:29.427Z,11.40
2019-05-15T22:37:58.681Z,11.40
2019-05-15T22:40:28.890Z,11.40
2019-05-15T22:42:59.109Z,11.40
2019-05-15T22:45:28.984Z,11.40
2019-05-15T22:47:58.555Z,11.40
2019-05-15T22:50:28.225Z,11.30
2019-05-15T22:52:58.746Z,11.20
2019-05-15T22:55:28.860Z,11.10
2019-05-15T22:57:58.653Z,11.10
2019-05-15T23:00:29.131Z,11.00
2019-05-15T23:02:58.428Z,11.00
2019-05-15T23:05:30.930Z,11.00
2019-05-15T23:07:58.905Z,11.00
2019-05-15T23:10:29.222Z,11.00
2019-05-15T23:12:58.835Z,10.90
2019-05-15T23:15:28.287Z,10.90
2019-05-15T23:17:58.263Z,10.90
2019-05-15T23:20:28.626Z,10.90
2019-05-15T23:22:58.685Z,11.00
2019-05-15T23:25:28.988Z,11.00
2019-05-15T23:27:58.392Z,11.00
2019-05-15T23:30:28.819Z,11.00
2019-05-15T23:32:58.426Z,10.90
2019-05-15T23:35:37.293Z,10.80
2019-05-15T23:37:58.201Z,10.80
2019-05-15T23:40:28.845Z,10.80
2019-05-15T23:42:57.820Z,10.80
2019-05-15T23:45:28.767Z,10.80
2019-05-15T23:47:58.025Z,10.90
2019-05-15T23:50:28.826Z,10.90
2019-05-15T23:52:58.373Z,10.80
2019-05-15T23:55:28.571Z,10.80
2019-05-15T23:57:58.495Z,10.80
