createdAt,value
2018-05-11T00:00:06.314Z,0.00
2018-05-11T00:01:06.337Z,0.00
2018-05-11T00:02:06.349Z,0.00
2018-05-11T00:03:06.373Z,0.00
2018-05-11T00:04:06.381Z,0.00
2018-05-11T00:05:06.399Z,0.00
2018-05-11T00:06:06.412Z,0.00
2018-05-11T00:07:06.430Z,0.00
2018-05-11T00:08:06.450Z,0.00
2018-05-11T00:09:06.517Z,0.00
2018-05-11T00:10:06.488Z,0.00
2018-05-11T00:11:06.502Z,0.00
2018-05-11T00:12:06.514Z,0.00
2018-05-11T00:13:06.529Z,0.00
2018-05-11T00:14:06.546Z,0.00
2018-05-11T00:15:06.619Z,0.00
2018-05-11T00:16:06.587Z,0.00
2018-05-11T00:17:06.605Z,0.00
2018-05-11T00:18:06.619Z,0.00
2018-05-11T00:19:06.632Z,0.00
2018-05-11T00:20:06.704Z,0.00
2018-05-11T00:21:06.672Z,0.00
2018-05-11T00:22:06.685Z,0.00
2018-05-11T00:23:06.697Z,0.00
2018-05-11T00:24:06.719Z,0.00
2018-05-11T00:25:06.738Z,0.00
2018-05-11T00:26:06.806Z,0.00
2018-05-11T00:27:06.766Z,0.00
2018-05-11T00:28:06.786Z,0.00
2018-05-11T00:29:06.799Z,0.00
2018-05-11T00:30:06.822Z,0.00
2018-05-11T00:31:06.896Z,0.00
2018-05-11T00:32:06.910Z,0.00
2018-05-11T00:33:06.873Z,0.00
2018-05-11T00:34:06.960Z,0.00
2018-05-11T00:35:06.904Z,0.00
2018-05-11T00:36:06.917Z,0.00
2018-05-11T00:37:06.941Z,0.00
2018-05-11T00:38:07.005Z,0.00
2018-05-11T00:39:06.975Z,0.00
2018-05-11T00:40:07.038Z,0.00
2018-05-11T00:41:07.006Z,0.00
2018-05-11T00:42:07.032Z,0.00
2018-05-11T00:43:07.033Z,0.00
2018-05-11T00:44:07.103Z,0.00
2018-05-11T00:45:07.068Z,0.00
2018-05-11T00:46:07.126Z,0.00
2018-05-11T00:47:07.106Z,0.00
2018-05-11T00:48:07.118Z,0.00
2018-05-11T00:49:07.143Z,0.00
2018-05-11T00:50:07.226Z,0.00
2018-05-11T00:51:07.290Z,0.00
2018-05-11T00:52:07.225Z,0.00
2018-05-11T00:53:07.217Z,0.00
2018-05-11T00:54:07.282Z,0.00
2018-05-11T00:55:07.281Z,0.00
2018-05-11T00:56:07.337Z,0.00
2018-05-11T00:57:07.280Z,0.00
2018-05-11T00:58:07.286Z,0.00
2018-05-11T00:59:07.307Z,0.00
2018-05-11T01:00:07.320Z,0.00
2018-05-11T01:01:07.341Z,0.00
2018-05-11T01:02:07.352Z,0.00
2018-05-11T01:03:07.382Z,0.00
2018-05-11T01:04:07.391Z,0.00
2018-05-11T01:05:07.409Z,0.00
2018-05-11T01:06:07.426Z,0.00
2018-05-11T01:07:07.439Z,0.00
2018-05-11T01:08:07.504Z,0.00
2018-05-11T01:09:07.477Z,0.00
2018-05-11T01:10:07.494Z,0.00
2018-05-11T01:11:07.505Z,0.00
2018-05-11T01:12:07.525Z,0.00
2018-05-11T01:13:07.539Z,0.00
2018-05-11T01:14:07.612Z,0.00
2018-05-11T01:15:07.574Z,0.00
2018-05-11T01:16:07.592Z,0.00
2018-05-11T01:17:07.612Z,0.00
2018-05-11T01:18:07.627Z,0.00
2018-05-11T01:19:07.639Z,0.00
2018-05-11T01:20:07.706Z,0.00
2018-05-11T01:21:07.671Z,0.00
2018-05-11T01:22:07.692Z,0.00
2018-05-11T01:23:07.706Z,0.00
2018-05-11T01:24:07.731Z,0.00
2018-05-11T01:25:07.744Z,0.00
2018-05-11T01:26:07.760Z,0.00
2018-05-11T01:27:07.774Z,0.00
2018-05-11T01:28:07.789Z,0.00
2018-05-11T01:29:07.810Z,0.00
2018-05-11T01:30:07.839Z,0.00
2018-05-11T01:31:07.841Z,0.00
2018-05-11T01:32:07.911Z,0.00
2018-05-11T01:33:07.872Z,0.00
2018-05-11T01:34:07.901Z,0.00
2018-05-11T01:35:07.912Z,0.00
2018-05-11T01:36:07.928Z,0.00
2018-05-11T01:37:07.951Z,0.00
2018-05-11T01:38:08.011Z,0.00
2018-05-11T01:39:07.980Z,0.00
2018-05-11T01:40:07.993Z,0.00
2018-05-11T01:41:08.009Z,0.00
2018-05-11T01:42:08.024Z,0.00
2018-05-11T01:43:08.046Z,0.00
2018-05-11T01:44:08.065Z,0.00
2018-05-11T01:45:08.148Z,0.00
2018-05-11T01:46:08.097Z,0.00
2018-05-11T01:47:08.109Z,0.00
2018-05-11T01:48:08.124Z,0.00
2018-05-11T01:49:08.143Z,0.00
2018-05-11T01:50:08.205Z,0.00
2018-05-11T01:51:08.180Z,0.00
2018-05-11T01:52:08.196Z,0.00
2018-05-11T01:53:08.211Z,0.00
2018-05-11T01:54:08.233Z,0.00
2018-05-11T01:55:08.243Z,0.00
2018-05-11T01:56:08.408Z,0.00
2018-05-11T01:57:08.279Z,0.00
2018-05-11T01:58:08.303Z,0.00
2018-05-11T01:59:08.317Z,0.00
2018-05-11T02:00:08.334Z,0.00
2018-05-11T02:01:08.345Z,0.00
2018-05-11T02:02:08.366Z,0.00
2018-05-11T02:03:08.375Z,0.00
2018-05-11T02:04:08.398Z,0.00
2018-05-11T02:05:08.414Z,0.00
2018-05-11T02:06:08.428Z,0.00
2018-05-11T02:07:08.446Z,0.00
2018-05-11T02:08:08.511Z,0.00
2018-05-11T02:09:08.482Z,0.00
2018-05-11T02:10:08.499Z,0.00
2018-05-11T02:11:08.509Z,0.00
2018-05-11T02:12:08.526Z,0.00
2018-05-11T02:13:08.549Z,0.00
2018-05-11T02:14:08.611Z,0.00
2018-05-11T02:15:08.581Z,0.00
2018-05-11T02:16:08.599Z,0.00
2018-05-11T02:17:08.612Z,0.00
2018-05-11T02:18:08.640Z,0.00
2018-05-11T02:19:08.648Z,0.00
2018-05-11T02:20:08.662Z,0.00
2018-05-11T02:21:08.681Z,0.00
2018-05-11T02:22:08.699Z,0.00
2018-05-11T02:23:08.715Z,0.00
2018-05-11T02:24:08.728Z,0.00
2018-05-11T02:25:08.753Z,0.00
2018-05-11T02:26:08.764Z,0.00
2018-05-11T02:27:08.777Z,0.00
2018-05-11T02:28:08.801Z,0.00
2018-05-11T02:29:08.813Z,0.00
2018-05-11T02:30:08.829Z,0.00
2018-05-11T02:31:08.878Z,0.00
2018-05-11T02:32:08.867Z,0.00
2018-05-11T02:33:08.882Z,0.00
2018-05-11T02:34:08.894Z,0.00
2018-05-11T02:35:08.911Z,0.00
2018-05-11T02:36:08.930Z,0.00
2018-05-11T02:37:08.978Z,0.00
2018-05-11T02:38:09.009Z,0.00
2018-05-11T02:39:08.979Z,0.00
2018-05-11T02:40:08.994Z,0.00
2018-05-11T02:41:09.018Z,0.00
2018-05-11T02:42:09.024Z,0.00
2018-05-11T02:43:09.109Z,0.00
2018-05-11T02:44:09.111Z,0.00
2018-05-11T02:45:09.076Z,0.00
2018-05-11T02:46:09.094Z,0.00
2018-05-11T02:47:09.116Z,0.00
2018-05-11T02:48:09.128Z,0.00
2018-05-11T02:49:09.196Z,0.00
2018-05-11T02:50:09.161Z,0.00
2018-05-11T02:51:09.183Z,0.00
2018-05-11T02:52:09.195Z,0.00
2018-05-11T02:53:09.217Z,0.00
2018-05-11T02:54:09.228Z,0.00
2018-05-11T02:55:09.317Z,0.00
2018-05-11T02:56:09.311Z,0.00
2018-05-11T02:57:09.278Z,0.00
2018-05-11T02:58:09.293Z,0.00
2018-05-11T02:59:09.309Z,0.00
2018-05-11T03:00:09.331Z,0.00
2018-05-11T03:01:09.386Z,0.00
2018-05-11T03:03:17.099Z,0.00
2018-05-11T03:04:09.393Z,0.00
2018-05-11T03:05:09.422Z,0.00
2018-05-11T03:06:09.428Z,0.00
2018-05-11T03:07:09.480Z,0.00
2018-05-11T03:08:09.465Z,0.00
2018-05-11T03:09:09.691Z,0.00
2018-05-11T03:10:09.493Z,0.00
2018-05-11T03:11:09.507Z,0.00
2018-05-11T03:12:09.529Z,0.00
2018-05-11T03:13:09.545Z,0.00
2018-05-11T03:14:09.564Z,0.00
2018-05-11T03:15:09.581Z,0.00
2018-05-11T03:16:09.596Z,0.00
2018-05-11T03:17:09.614Z,0.00
2018-05-11T03:18:09.632Z,0.00
2018-05-11T03:19:09.651Z,0.00
2018-05-11T03:20:09.658Z,0.00
2018-05-11T03:21:09.682Z,0.00
2018-05-11T03:22:09.690Z,0.00
2018-05-11T03:23:09.714Z,0.00
2018-05-11T03:24:09.726Z,0.00
2018-05-11T03:25:09.746Z,0.00
2018-05-11T03:26:09.765Z,0.00
2018-05-11T03:27:09.778Z,0.00
2018-05-11T03:28:09.801Z,0.00
2018-05-11T03:29:09.813Z,0.00
2018-05-11T03:30:09.832Z,0.00
2018-05-11T03:31:09.846Z,0.00
2018-05-11T03:32:09.866Z,0.00
2018-05-11T03:33:09.881Z,0.00
2018-05-11T03:34:09.910Z,0.00
2018-05-11T03:35:09.918Z,0.00
2018-05-11T03:36:09.932Z,0.00
2018-05-11T03:37:09.945Z,0.00
2018-05-11T03:38:09.964Z,0.00
2018-05-11T03:39:09.982Z,0.00
2018-05-11T03:40:10.000Z,0.00
2018-05-11T03:41:10.015Z,0.00
2018-05-11T03:42:10.110Z,0.00
2018-05-11T03:43:10.054Z,0.00
2018-05-11T03:44:10.078Z,0.00
2018-05-11T03:45:10.083Z,0.00
2018-05-11T03:46:10.102Z,0.00
2018-05-11T03:47:10.117Z,0.00
2018-05-11T03:48:10.137Z,0.00
2018-05-11T03:49:10.149Z,0.00
2018-05-11T03:50:10.173Z,0.00
2018-05-11T03:51:10.185Z,0.00
2018-05-11T03:52:10.202Z,0.00
2018-05-11T03:53:10.216Z,0.00
2018-05-11T03:54:10.236Z,0.00
2018-05-11T03:55:10.251Z,0.00
2018-05-11T03:56:10.271Z,0.00
2018-05-11T03:57:10.282Z,0.00
2018-05-11T03:58:10.298Z,0.00
2018-05-11T03:59:10.316Z,0.00
2018-05-11T04:00:10.336Z,0.00
2018-05-11T04:01:10.357Z,0.00
2018-05-11T04:02:10.365Z,0.00
2018-05-11T04:03:10.383Z,0.00
2018-05-11T04:04:10.401Z,0.00
2018-05-11T04:05:10.420Z,0.00
2018-05-11T04:06:10.432Z,0.00
2018-05-11T04:07:10.449Z,0.00
2018-05-11T04:08:10.466Z,0.00
2018-05-11T04:09:10.490Z,0.00
2018-05-11T04:10:10.501Z,0.00
2018-05-11T04:11:10.516Z,0.00
2018-05-11T04:12:10.544Z,0.00
2018-05-11T04:13:10.596Z,0.00
2018-05-11T04:14:10.569Z,0.00
2018-05-11T04:15:10.583Z,0.00
2018-05-11T04:16:10.605Z,0.00
2018-05-11T04:17:10.623Z,0.00
2018-05-11T04:18:10.639Z,0.00
2018-05-11T04:19:10.656Z,0.00
2018-05-11T04:20:10.673Z,0.00
2018-05-11T04:21:10.696Z,0.00
2018-05-11T04:22:10.706Z,0.00
2018-05-11T04:23:10.725Z,0.00
2018-05-11T04:24:10.740Z,0.00
2018-05-11T04:25:10.759Z,0.00
2018-05-11T04:26:10.770Z,0.00
2018-05-11T04:27:10.793Z,0.00
2018-05-11T04:28:10.807Z,0.00
2018-05-11T04:29:10.821Z,0.00
2018-05-11T04:30:10.863Z,0.00
2018-05-11T04:31:10.853Z,0.00
2018-05-11T04:32:10.873Z,0.00
2018-05-11T04:33:10.888Z,0.00
2018-05-11T04:34:10.906Z,0.00
2018-05-11T04:35:10.927Z,0.00
2018-05-11T04:36:10.937Z,0.00
2018-05-11T04:37:10.994Z,0.00
2018-05-11T04:38:10.980Z,0.00
2018-05-11T04:39:10.987Z,0.00
2018-05-11T04:40:11.005Z,0.00
2018-05-11T04:41:11.021Z,0.00
2018-05-11T04:42:11.036Z,0.00
2018-05-11T04:43:11.055Z,0.00
2018-05-11T04:44:11.078Z,0.00
2018-05-11T04:45:11.157Z,0.00
2018-05-11T04:46:11.103Z,0.00
2018-05-11T04:47:11.122Z,0.00
2018-05-11T04:48:11.139Z,0.00
2018-05-11T04:49:11.155Z,0.00
2018-05-11T04:50:11.169Z,0.00
2018-05-11T04:51:11.187Z,0.00
2018-05-11T04:52:11.209Z,0.00
2018-05-11T04:53:11.308Z,0.00
2018-05-11T04:54:11.239Z,0.00
2018-05-11T04:55:11.323Z,0.00
2018-05-11T04:56:11.275Z,0.00
2018-05-11T04:57:11.294Z,0.00
2018-05-11T04:58:11.308Z,0.00
2018-05-11T04:59:11.356Z,0.00
2018-05-11T05:00:11.341Z,0.00
2018-05-11T05:01:11.364Z,0.00
2018-05-11T05:02:11.380Z,0.00
2018-05-11T05:03:11.386Z,0.00
2018-05-11T05:04:11.404Z,0.00
2018-05-11T05:05:11.460Z,0.00
2018-05-11T05:06:11.443Z,0.00
2018-05-11T05:07:11.455Z,0.00
2018-05-11T05:08:11.474Z,0.00
2018-05-11T05:09:11.490Z,0.00
2018-05-11T05:10:11.501Z,0.00
2018-05-11T05:11:11.598Z,0.00
2018-05-11T05:12:11.538Z,0.00
2018-05-11T05:13:11.550Z,0.00
2018-05-11T05:14:11.571Z,0.00
2018-05-11T05:15:11.586Z,0.00
2018-05-11T05:16:11.603Z,0.00
2018-05-11T05:17:11.618Z,0.00
2018-05-11T05:18:11.640Z,0.00
2018-05-11T05:19:11.662Z,0.00
2018-05-11T05:20:11.674Z,0.00
2018-05-11T05:21:11.688Z,0.00
2018-05-11T05:22:11.703Z,0.00
2018-05-11T05:23:11.773Z,0.00
2018-05-11T05:24:11.732Z,0.00
2018-05-11T05:25:11.752Z,0.00
2018-05-11T05:26:11.774Z,0.00
2018-05-11T05:27:11.781Z,5.63
2018-05-11T05:28:11.803Z,5.63
2018-05-11T05:29:11.854Z,5.63
2018-05-11T05:30:11.835Z,5.63
2018-05-11T05:31:11.859Z,5.63
2018-05-11T05:32:11.867Z,5.63
2018-05-11T05:33:11.965Z,5.63
2018-05-11T05:34:11.902Z,11.25
2018-05-11T05:35:11.957Z,11.25
2018-05-11T05:36:11.929Z,11.25
2018-05-11T05:37:11.951Z,11.25
2018-05-11T05:38:11.965Z,11.25
2018-05-11T05:39:12.082Z,16.88
2018-05-11T05:40:11.998Z,16.88
2018-05-11T05:41:12.015Z,16.88
2018-05-11T05:42:12.031Z,16.88
2018-05-11T05:43:12.050Z,22.50
2018-05-11T05:44:12.067Z,22.50
2018-05-11T05:45:12.080Z,22.50
2018-05-11T05:46:12.099Z,22.50
2018-05-11T05:47:12.109Z,28.13
2018-05-11T05:48:12.128Z,28.13
2018-05-11T05:49:12.150Z,28.13
2018-05-11T05:50:12.159Z,28.13
2018-05-11T05:51:12.176Z,28.13
2018-05-11T05:52:12.198Z,33.75
2018-05-11T05:53:12.208Z,33.75
2018-05-11T05:54:12.224Z,39.38
2018-05-11T05:55:12.250Z,39.38
2018-05-11T05:56:12.263Z,39.38
2018-05-11T05:57:12.279Z,45.00
2018-05-11T05:58:12.309Z,45.00
2018-05-11T05:59:12.339Z,45.00
2018-05-11T06:00:12.324Z,50.63
2018-05-11T06:01:12.348Z,50.63
2018-05-11T06:02:12.356Z,50.63
2018-05-11T06:03:12.377Z,56.25
2018-05-11T06:04:12.397Z,56.25
2018-05-11T06:05:12.411Z,56.25
2018-05-11T06:06:12.425Z,56.25
2018-05-11T06:07:12.444Z,61.88
2018-05-11T06:08:12.485Z,61.88
2018-05-11T06:09:12.479Z,61.88
2018-05-11T06:10:12.496Z,61.88
2018-05-11T06:11:12.507Z,61.88
2018-05-11T06:12:12.528Z,61.88
2018-05-11T06:13:12.540Z,67.50
2018-05-11T06:14:12.563Z,67.50
2018-05-11T06:15:12.578Z,67.50
2018-05-11T06:16:12.670Z,67.50
2018-05-11T06:17:12.611Z,73.13
2018-05-11T06:18:12.635Z,73.13
2018-05-11T06:19:12.646Z,73.13
2018-05-11T06:20:12.664Z,73.13
2018-05-11T06:21:12.686Z,78.75
2018-05-11T06:22:12.702Z,84.38
2018-05-11T06:23:12.715Z,90.00
2018-05-11T06:24:12.734Z,95.63
2018-05-11T06:25:12.751Z,101.25
2018-05-11T06:26:12.763Z,106.88
2018-05-11T06:27:12.784Z,106.88
2018-05-11T06:28:12.793Z,112.50
2018-05-11T06:29:12.815Z,112.50
2018-05-11T06:30:12.832Z,118.13
2018-05-11T06:31:12.851Z,112.50
2018-05-11T06:32:12.863Z,118.13
2018-05-11T06:33:12.885Z,118.13
2018-05-11T06:34:12.900Z,118.13
2018-05-11T06:35:12.919Z,123.75
2018-05-11T06:36:12.929Z,123.75
2018-05-11T06:37:12.953Z,123.75
2018-05-11T06:38:12.970Z,129.38
2018-05-11T06:39:12.982Z,135.00
2018-05-11T06:40:12.999Z,135.00
2018-05-11T06:41:13.016Z,146.25
2018-05-11T06:42:13.034Z,151.88
2018-05-11T06:43:13.057Z,163.13
2018-05-11T06:44:13.071Z,163.13
2018-05-11T06:45:13.126Z,163.13
2018-05-11T06:46:13.106Z,168.75
2018-05-11T06:47:13.125Z,174.38
2018-05-11T06:48:13.142Z,180.00
2018-05-11T06:49:13.159Z,191.25
2018-05-11T06:50:13.179Z,185.63
2018-05-11T06:51:13.195Z,174.38
2018-05-11T06:52:13.210Z,168.75
2018-05-11T06:53:13.227Z,163.13
2018-05-11T06:54:13.249Z,163.13
2018-05-11T06:55:13.263Z,163.13
2018-05-11T06:56:13.281Z,157.50
2018-05-11T06:57:13.295Z,157.50
2018-05-11T06:58:13.318Z,151.88
2018-05-11T06:59:13.331Z,140.63
2018-05-11T07:00:13.347Z,135.00
2018-05-11T07:01:13.371Z,129.38
2018-05-11T07:02:13.385Z,140.63
2018-05-11T07:03:13.417Z,146.25
2018-05-11T07:04:13.426Z,146.25
2018-05-11T07:05:13.442Z,146.25
2018-05-11T07:06:13.456Z,157.50
2018-05-11T07:07:13.472Z,151.88
2018-05-11T07:08:13.491Z,140.63
2018-05-11T07:09:13.511Z,168.75
2018-05-11T07:10:13.526Z,174.38
2018-05-11T07:11:13.545Z,174.38
2018-05-11T07:12:13.568Z,174.38
2018-05-11T07:13:13.585Z,191.25
2018-05-11T07:14:13.597Z,219.38
2018-05-11T07:15:13.651Z,202.50
2018-05-11T07:16:13.632Z,196.88
2018-05-11T07:17:13.653Z,191.25
2018-05-11T07:18:13.675Z,180.00
2018-05-11T07:19:13.688Z,196.88
2018-05-11T07:20:13.707Z,219.38
2018-05-11T07:21:13.804Z,247.50
2018-05-11T07:22:13.751Z,270.00
2018-05-11T07:23:13.758Z,270.00
2018-05-11T07:24:13.780Z,258.75
2018-05-11T07:25:13.799Z,275.63
2018-05-11T07:26:13.822Z,253.13
2018-05-11T07:27:13.925Z,258.75
2018-05-11T07:28:13.852Z,225.00
2018-05-11T07:29:13.873Z,213.75
2018-05-11T07:30:13.890Z,281.25
2018-05-11T07:31:13.952Z,326.25
2018-05-11T07:32:13.933Z,360.00
2018-05-11T07:33:14.022Z,376.88
2018-05-11T07:34:13.959Z,382.50
2018-05-11T07:35:13.979Z,382.50
2018-05-11T07:36:14.004Z,399.38
2018-05-11T07:37:14.020Z,399.38
2018-05-11T07:38:14.038Z,410.63
2018-05-11T07:39:14.054Z,416.25
2018-05-11T07:40:14.071Z,421.88
2018-05-11T07:41:14.094Z,427.50
2018-05-11T07:42:14.116Z,421.88
2018-05-11T07:43:14.291Z,433.13
2018-05-11T07:44:14.150Z,416.25
2018-05-11T07:45:14.166Z,405.00
2018-05-11T07:46:14.192Z,410.63
2018-05-11T07:47:14.215Z,405.00
2018-05-11T07:48:14.225Z,388.13
2018-05-11T07:49:14.243Z,382.50
2018-05-11T07:50:14.269Z,388.13
2018-05-11T07:51:14.291Z,410.63
2018-05-11T07:52:14.309Z,410.63
2018-05-11T07:53:14.321Z,405.00
2018-05-11T07:54:14.338Z,416.25
2018-05-11T07:55:14.360Z,416.25
2018-05-11T07:56:14.409Z,427.50
2018-05-11T07:57:14.408Z,444.38
2018-05-11T07:58:14.426Z,450.00
2018-05-11T07:59:14.440Z,450.00
2018-05-11T08:00:14.457Z,455.63
2018-05-11T08:01:14.475Z,455.63
2018-05-11T08:02:14.497Z,466.88
2018-05-11T08:03:14.523Z,478.13
2018-05-11T08:04:14.532Z,472.50
2018-05-11T08:05:14.553Z,450.00
2018-05-11T08:06:14.580Z,444.38
2018-05-11T08:07:14.601Z,455.63
2018-05-11T08:08:14.615Z,455.63
2018-05-11T08:09:14.636Z,427.50
2018-05-11T08:10:14.657Z,461.25
2018-05-11T08:11:14.671Z,478.13
2018-05-11T08:12:14.700Z,466.88
2018-05-11T08:13:14.756Z,489.38
2018-05-11T08:14:14.756Z,495.00
2018-05-11T08:15:14.752Z,511.88
2018-05-11T08:16:14.779Z,511.88
2018-05-11T08:17:14.794Z,511.88
2018-05-11T08:18:14.820Z,523.13
2018-05-11T08:19:14.869Z,517.50
2018-05-11T08:20:14.859Z,472.50
2018-05-11T08:21:14.890Z,528.75
2018-05-11T08:22:14.897Z,540.00
2018-05-11T08:23:14.913Z,540.00
2018-05-11T08:24:14.932Z,540.00
2018-05-11T08:25:15.042Z,523.13
2018-05-11T08:26:14.973Z,517.50
2018-05-11T08:27:14.999Z,523.13
2018-05-11T08:28:15.014Z,528.75
2018-05-11T08:29:15.041Z,534.38
2018-05-11T08:30:15.056Z,534.38
2018-05-11T08:31:15.078Z,534.38
2018-05-11T08:32:15.101Z,540.00
2018-05-11T08:33:15.118Z,545.63
2018-05-11T08:34:15.142Z,545.63
2018-05-11T08:35:15.159Z,556.88
2018-05-11T08:36:15.216Z,551.25
2018-05-11T08:37:15.204Z,556.88
2018-05-11T08:38:15.225Z,562.50
2018-05-11T08:39:15.241Z,556.88
2018-05-11T08:40:15.262Z,568.13
2018-05-11T08:41:15.282Z,573.75
2018-05-11T08:42:15.305Z,585.00
2018-05-11T08:43:15.325Z,613.13
2018-05-11T08:44:15.349Z,320.63
2018-05-11T08:45:15.368Z,438.75
2018-05-11T08:46:15.391Z,579.38
2018-05-11T08:47:15.411Z,427.50
2018-05-11T08:48:15.433Z,551.25
2018-05-11T08:49:15.449Z,624.38
2018-05-11T08:50:15.474Z,568.13
2018-05-11T08:51:15.496Z,382.50
2018-05-11T08:52:15.514Z,399.38
2018-05-11T08:53:15.539Z,450.00
2018-05-11T08:54:15.556Z,286.88
2018-05-11T08:55:15.577Z,320.63
2018-05-11T08:56:15.596Z,264.38
2018-05-11T08:57:15.628Z,607.50
2018-05-11T08:58:15.641Z,624.38
2018-05-11T08:59:15.664Z,607.50
2018-05-11T09:00:15.679Z,607.50
2018-05-11T09:01:15.709Z,624.38
2018-05-11T09:02:15.722Z,601.88
2018-05-11T09:03:15.747Z,573.75
2018-05-11T09:04:15.759Z,618.75
2018-05-11T09:05:15.831Z,630.00
2018-05-11T09:06:15.801Z,624.38
2018-05-11T09:07:15.826Z,630.00
2018-05-11T09:08:15.859Z,641.25
2018-05-11T09:09:15.872Z,641.25
2018-05-11T09:10:15.889Z,630.00
2018-05-11T09:11:15.921Z,635.63
2018-05-11T09:12:15.941Z,646.88
2018-05-11T09:13:15.954Z,652.50
2018-05-11T09:14:15.977Z,658.13
2018-05-11T09:15:16.001Z,669.38
2018-05-11T09:16:16.021Z,680.63
2018-05-11T09:17:16.042Z,691.88
2018-05-11T09:18:16.066Z,708.75
2018-05-11T09:19:16.088Z,720.00
2018-05-11T09:20:16.256Z,562.50
2018-05-11T09:21:16.134Z,725.63
2018-05-11T09:22:16.154Z,731.25
2018-05-11T09:23:16.190Z,742.50
2018-05-11T09:24:16.201Z,658.13
2018-05-11T09:25:16.225Z,720.00
2018-05-11T09:26:16.245Z,523.13
2018-05-11T09:27:16.261Z,354.38
2018-05-11T09:28:16.287Z,556.88
2018-05-11T09:29:16.310Z,511.88
2018-05-11T09:30:16.332Z,675.00
2018-05-11T09:31:16.353Z,675.00
2018-05-11T09:32:16.381Z,680.63
2018-05-11T09:33:16.403Z,663.75
2018-05-11T09:34:16.420Z,691.88
2018-05-11T09:35:16.439Z,691.88
2018-05-11T09:36:16.462Z,697.50
2018-05-11T09:37:16.538Z,725.63
2018-05-11T09:38:16.506Z,725.63
2018-05-11T09:39:16.528Z,748.13
2018-05-11T09:40:16.554Z,658.13
2018-05-11T09:41:16.585Z,298.13
2018-05-11T09:42:16.613Z,292.50
2018-05-11T09:43:16.677Z,405.00
2018-05-11T09:44:16.644Z,579.38
2018-05-11T09:45:16.673Z,438.75
2018-05-11T09:46:16.695Z,568.13
2018-05-11T09:47:16.716Z,506.25
2018-05-11T09:48:16.741Z,810.00
2018-05-11T09:49:16.814Z,658.13
2018-05-11T09:50:16.784Z,731.25
2018-05-11T09:51:16.822Z,748.13
2018-05-11T09:52:16.828Z,748.13
2018-05-11T09:53:16.855Z,736.88
2018-05-11T09:54:16.875Z,399.38
2018-05-11T09:55:16.895Z,635.63
2018-05-11T09:56:16.918Z,646.88
2018-05-11T09:57:16.943Z,320.63
2018-05-11T09:58:16.961Z,765.00
2018-05-11T09:59:16.994Z,450.00
2018-05-11T10:00:17.010Z,309.38
2018-05-11T10:01:17.126Z,292.50
2018-05-11T10:02:17.049Z,286.88
2018-05-11T10:03:17.073Z,315.00
2018-05-11T10:04:17.098Z,416.25
2018-05-11T10:05:17.122Z,298.13
2018-05-11T10:06:17.146Z,286.88
2018-05-11T10:07:17.245Z,315.00
2018-05-11T10:08:17.182Z,810.00
2018-05-11T10:09:17.207Z,821.25
2018-05-11T10:10:17.231Z,832.50
2018-05-11T10:11:17.252Z,725.63
2018-05-11T10:12:17.271Z,562.50
2018-05-11T10:13:17.382Z,360.00
2018-05-11T10:14:17.323Z,309.38
2018-05-11T10:15:17.336Z,281.25
2018-05-11T10:16:17.361Z,298.13
2018-05-11T10:17:17.391Z,444.38
2018-05-11T10:18:17.402Z,748.13
2018-05-11T10:19:17.427Z,720.00
2018-05-11T10:20:17.443Z,714.38
2018-05-11T10:21:17.467Z,714.38
2018-05-11T10:22:17.494Z,708.75
2018-05-11T10:23:17.509Z,703.13
2018-05-11T10:24:17.540Z,708.75
2018-05-11T10:25:17.562Z,708.75
2018-05-11T10:26:17.574Z,708.75
2018-05-11T10:27:17.603Z,691.88
2018-05-11T10:28:17.624Z,691.88
2018-05-11T10:29:17.644Z,697.50
2018-05-11T10:30:17.683Z,708.75
2018-05-11T10:31:17.689Z,714.38
2018-05-11T10:32:17.715Z,708.75
2018-05-11T10:33:17.737Z,703.13
2018-05-11T10:34:17.755Z,720.00
2018-05-11T10:35:17.790Z,720.00
2018-05-11T10:36:17.810Z,725.63
2018-05-11T10:37:17.836Z,725.63
2018-05-11T10:38:17.846Z,725.63
2018-05-11T10:39:17.868Z,725.63
2018-05-11T10:40:17.910Z,708.75
2018-05-11T10:41:17.924Z,697.50
2018-05-11T10:42:17.940Z,720.00
2018-05-11T10:43:17.961Z,714.38
2018-05-11T10:44:17.983Z,725.63
2018-05-11T10:45:18.011Z,714.38
2018-05-11T10:46:18.029Z,720.00
2018-05-11T10:47:18.053Z,725.63
2018-05-11T10:48:18.080Z,731.25
2018-05-11T10:49:18.107Z,720.00
2018-05-11T10:50:18.128Z,725.63
2018-05-11T10:51:18.151Z,731.25
2018-05-11T10:52:18.183Z,725.63
2018-05-11T10:53:18.192Z,725.63
2018-05-11T10:54:18.222Z,725.63
2018-05-11T10:55:18.291Z,725.63
2018-05-11T10:56:18.265Z,720.00
2018-05-11T10:57:18.292Z,725.63
2018-05-11T10:58:18.310Z,731.25
2018-05-11T10:59:18.336Z,725.63
2018-05-11T11:00:18.360Z,725.63
2018-05-11T11:01:18.430Z,725.63
2018-05-11T11:02:18.493Z,725.63
2018-05-11T11:03:18.423Z,731.25
2018-05-11T11:04:18.447Z,725.63
2018-05-11T11:05:18.477Z,731.25
2018-05-11T11:06:18.494Z,720.00
2018-05-11T11:07:18.520Z,731.25
2018-05-11T11:08:18.596Z,731.25
2018-05-11T11:09:18.630Z,731.25
2018-05-11T11:11:18.629Z,725.63
2018-05-11T11:12:18.644Z,731.25
2018-05-11T11:13:18.717Z,731.25
2018-05-11T11:14:18.694Z,736.88
2018-05-11T11:16:18.777Z,736.88
2018-05-11T11:17:18.813Z,731.25
2018-05-11T11:18:18.851Z,731.25
2018-05-11T11:20:18.872Z,736.88
2018-05-11T11:21:18.900Z,736.88
2018-05-11T11:22:18.942Z,731.25
2018-05-11T11:23:18.943Z,731.25
2018-05-11T11:24:18.927Z,731.25
2018-05-11T11:25:19.001Z,742.50
2018-05-11T11:26:18.992Z,731.25
2018-05-11T11:28:19.020Z,736.88
2018-05-11T11:29:19.113Z,736.88
2018-05-11T11:30:19.071Z,736.88
2018-05-11T11:31:19.144Z,742.50
2018-05-11T11:32:19.118Z,736.88
2018-05-11T11:33:19.148Z,736.88
2018-05-11T11:34:19.275Z,736.88
2018-05-11T11:35:19.228Z,731.25
2018-05-11T11:36:19.231Z,731.25
2018-05-11T11:37:19.294Z,731.25
2018-05-11T11:38:19.287Z,731.25
2018-05-11T11:39:19.294Z,731.25
2018-05-11T11:40:19.363Z,736.88
2018-05-11T11:41:19.340Z,736.88
2018-05-11T11:42:19.366Z,731.25
2018-05-11T11:43:19.394Z,731.25
2018-05-11T11:44:19.415Z,731.25
2018-05-11T11:45:19.434Z,731.25
2018-05-11T11:46:19.468Z,731.25
2018-05-11T11:47:19.485Z,736.88
2018-05-11T11:48:19.507Z,736.88
2018-05-11T11:49:19.536Z,731.25
2018-05-11T11:50:19.561Z,731.25
2018-05-11T11:51:19.590Z,736.88
2018-05-11T11:52:19.604Z,748.13
2018-05-11T11:53:19.632Z,736.88
2018-05-11T11:54:19.756Z,731.25
2018-05-11T11:55:19.681Z,731.25
2018-05-11T11:56:19.812Z,731.25
2018-05-11T11:57:19.736Z,736.88
2018-05-11T11:58:19.754Z,731.25
2018-05-11T11:59:19.779Z,731.25
2018-05-11T12:00:19.805Z,731.25
2018-05-11T12:01:19.876Z,736.88
2018-05-11T12:02:19.852Z,731.25
2018-05-11T12:03:19.914Z,725.63
2018-05-11T12:04:19.905Z,731.25
2018-05-11T12:05:19.927Z,725.63
2018-05-11T12:06:19.952Z,725.63
2018-05-11T12:07:20.027Z,725.63
2018-05-11T12:08:19.998Z,731.25
2018-05-11T12:09:20.101Z,725.63
2018-05-11T12:10:20.053Z,731.25
2018-05-11T12:11:20.072Z,731.25
2018-05-11T12:12:20.091Z,731.25
2018-05-11T12:13:20.123Z,725.63
2018-05-11T12:14:20.141Z,731.25
2018-05-11T12:15:20.170Z,731.25
2018-05-11T12:16:20.194Z,731.25
2018-05-11T12:17:20.212Z,731.25
2018-05-11T12:18:20.242Z,725.63
2018-05-11T12:19:20.266Z,725.63
2018-05-11T12:20:20.291Z,731.25
2018-05-11T12:21:20.313Z,731.25
2018-05-11T12:22:20.333Z,725.63
2018-05-11T12:23:20.363Z,731.25
2018-05-11T12:24:20.384Z,725.63
2018-05-11T12:25:20.402Z,725.63
2018-05-11T12:26:20.448Z,731.25
2018-05-11T12:27:20.457Z,720.00
2018-05-11T12:28:20.479Z,725.63
2018-05-11T12:29:20.500Z,725.63
2018-05-11T12:30:20.522Z,725.63
2018-05-11T12:31:20.605Z,725.63
2018-05-11T12:32:20.576Z,725.63
2018-05-11T12:33:20.601Z,720.00
2018-05-11T12:34:20.622Z,714.38
2018-05-11T12:35:20.644Z,714.38
2018-05-11T12:36:20.664Z,720.00
2018-05-11T12:37:20.712Z,720.00
2018-05-11T12:38:20.713Z,720.00
2018-05-11T12:39:20.740Z,720.00
2018-05-11T12:40:20.764Z,714.38
2018-05-11T12:41:20.791Z,725.63
2018-05-11T12:42:20.859Z,714.38
2018-05-11T12:43:20.831Z,714.38
2018-05-11T12:44:20.859Z,714.38
2018-05-11T12:45:20.880Z,708.75
2018-05-11T12:46:20.904Z,714.38
2018-05-11T12:47:20.926Z,720.00
2018-05-11T12:48:20.951Z,720.00
2018-05-11T12:49:21.020Z,720.00
2018-05-11T12:50:21.003Z,720.00
2018-05-11T12:51:21.013Z,720.00
2018-05-11T12:52:21.049Z,725.63
2018-05-11T12:53:21.069Z,714.38
2018-05-11T12:54:21.103Z,714.38
2018-05-11T12:55:21.111Z,720.00