createdAt,value
2018-08-06T00:00:51.050Z,1.60
2018-08-06T00:03:21.020Z,1.50
2018-08-06T00:05:50.578Z,1.50
2018-08-06T00:08:20.555Z,1.70
2018-08-06T00:10:50.485Z,1.60
2018-08-06T00:13:20.418Z,1.47
2018-08-06T00:15:50.368Z,1.45
2018-08-06T00:18:20.431Z,1.30
2018-08-06T00:20:50.396Z,1.20
2018-08-06T00:23:20.610Z,1.47
2018-08-06T00:25:50.585Z,1.40
2018-08-06T00:28:20.503Z,1.65
2018-08-06T00:30:50.238Z,1.70
2018-08-06T00:33:20.000Z,1.73
2018-08-06T00:35:49.817Z,1.50
2018-08-06T00:38:19.716Z,1.73
2018-08-06T00:40:50.662Z,1.70
2018-08-06T00:43:20.633Z,1.70
2018-08-06T00:45:50.731Z,1.47
2018-08-06T00:48:20.697Z,1.60
2018-08-06T00:50:50.541Z,1.60
2018-08-06T00:53:20.645Z,1.90
2018-08-06T00:55:50.565Z,1.80
2018-08-06T00:58:20.405Z,1.30
2018-08-06T01:00:50.105Z,1.47
2018-08-06T01:03:19.866Z,1.50
2018-08-06T01:05:49.900Z,1.70
2018-08-06T01:08:19.766Z,1.53
2018-08-06T01:10:49.731Z,1.32
2018-08-06T01:13:19.615Z,1.60
2018-08-06T01:15:49.548Z,1.80
2018-08-06T01:18:19.472Z,1.75
2018-08-06T01:20:49.356Z,2.22
2018-08-06T01:23:19.352Z,1.47
2018-08-06T01:25:49.301Z,1.80
2018-08-06T01:28:19.359Z,1.50
2018-08-06T01:30:49.062Z,1.50
2018-08-06T01:33:19.062Z,1.40
2018-08-06T01:35:48.772Z,1.87
2018-08-06T01:38:18.698Z,1.90
2018-08-06T01:40:48.757Z,1.93
2018-08-06T01:43:19.958Z,1.73
2018-08-06T01:45:50.906Z,1.87
2018-08-06T01:48:21.370Z,1.90
2018-08-06T01:50:50.843Z,1.80
2018-08-06T01:53:20.741Z,1.67
2018-08-06T01:55:50.766Z,1.70
2018-08-06T01:58:20.700Z,1.93
2018-08-06T02:00:50.665Z,1.60
2018-08-06T02:03:20.817Z,1.77
2018-08-06T02:05:50.868Z,1.80
2018-08-06T02:08:20.811Z,1.80
2018-08-06T02:10:50.783Z,1.80
2018-08-06T02:13:20.800Z,1.83
2018-08-06T02:15:50.772Z,1.70
2018-08-06T02:18:20.942Z,7.78
2018-08-06T02:20:51.121Z,17.97
2018-08-06T02:23:20.887Z,5.97
2018-08-06T02:25:50.901Z,2.30
2018-08-06T02:28:20.839Z,2.58
2018-08-06T02:30:50.736Z,3.00
2018-08-06T02:33:20.693Z,2.77
2018-08-06T02:35:50.477Z,2.77
2018-08-06T02:38:20.709Z,2.97
2018-08-06T02:40:50.752Z,2.47
2018-08-06T02:43:20.774Z,2.37
2018-08-06T02:45:51.847Z,2.40
2018-08-06T02:48:21.743Z,2.23
2018-08-06T02:50:51.678Z,2.40
2018-08-06T02:53:21.743Z,2.03
2018-08-06T02:55:51.683Z,2.40
2018-08-06T02:58:21.628Z,2.20
2018-08-06T03:00:51.601Z,2.13
2018-08-06T03:03:21.737Z,24.67
2018-08-06T03:05:51.588Z,11.83
2018-08-06T03:08:21.758Z,4.50
2018-08-06T03:10:51.746Z,4.47
2018-08-06T03:13:21.622Z,4.00
2018-08-06T03:15:51.586Z,4.40
2018-08-06T03:18:24.253Z,4.57
2018-08-06T03:20:54.222Z,3.83
2018-08-06T03:23:24.068Z,3.27
2018-08-06T03:25:54.308Z,4.08
2018-08-06T03:28:24.103Z,3.30
2018-08-06T03:30:54.163Z,3.20
2018-08-06T03:33:24.236Z,3.37
2018-08-06T03:35:54.311Z,3.42
2018-08-06T03:38:24.373Z,3.37
2018-08-06T03:40:54.373Z,3.12
2018-08-06T03:43:24.257Z,2.77
2018-08-06T03:45:54.031Z,3.20
2018-08-06T03:48:23.879Z,3.10
2018-08-06T03:50:53.865Z,2.87
2018-08-06T03:53:23.963Z,2.80
2018-08-06T03:55:54.073Z,2.92
2018-08-06T03:58:24.913Z,2.40
2018-08-06T04:00:54.772Z,2.80
2018-08-06T04:03:24.832Z,2.90
2018-08-06T04:05:54.862Z,2.70
2018-08-06T04:08:24.938Z,2.80
2018-08-06T04:10:54.749Z,2.63
2018-08-06T04:13:24.608Z,2.70
2018-08-06T04:15:54.406Z,2.60
2018-08-06T04:18:24.312Z,2.10
2018-08-06T04:20:54.177Z,2.40
2018-08-06T04:23:23.977Z,2.50
2018-08-06T04:25:53.897Z,2.25
2018-08-06T04:28:23.292Z,2.37
2018-08-06T04:30:53.308Z,2.37
2018-08-06T04:33:23.318Z,2.37
2018-08-06T04:35:52.755Z,2.60
2018-08-06T04:38:22.696Z,2.20
2018-08-06T04:40:52.492Z,2.37
2018-08-06T04:43:22.413Z,2.40
2018-08-06T04:45:53.199Z,2.50
2018-08-06T04:48:23.857Z,2.50
2018-08-06T04:50:53.799Z,2.47
2018-08-06T04:53:23.677Z,2.40
2018-08-06T04:55:53.606Z,2.73
2018-08-06T04:58:23.571Z,2.33
2018-08-06T05:00:53.508Z,2.60
2018-08-06T05:03:23.651Z,2.40
2018-08-06T05:05:53.652Z,2.50
2018-08-06T05:08:23.598Z,2.83
2018-08-06T05:10:53.503Z,2.47
2018-08-06T05:13:23.421Z,2.53
2018-08-06T05:15:53.257Z,2.70
2018-08-06T05:18:23.158Z,2.85
2018-08-06T05:20:52.911Z,3.03
2018-08-06T05:23:39.973Z,3.25
2018-08-06T05:26:09.977Z,3.00
2018-08-06T05:28:39.756Z,2.63
2018-08-06T05:31:09.749Z,2.70
2018-08-06T05:33:39.808Z,2.70
2018-08-06T05:36:09.825Z,2.83
2018-08-06T05:38:39.773Z,4.40
2018-08-06T05:41:10.172Z,9.40
2018-08-06T05:43:40.428Z,5.83
2018-08-06T05:46:10.637Z,5.07
2018-08-06T05:48:40.861Z,3.50
2018-08-06T05:51:11.141Z,6.07
2018-08-06T05:53:41.402Z,6.20
2018-08-06T05:56:11.858Z,7.10
2018-08-06T05:58:42.581Z,6.75
2018-08-06T06:01:12.479Z,7.78
2018-08-06T06:03:42.516Z,6.62
2018-08-06T06:06:12.478Z,7.23
2018-08-06T06:08:42.278Z,5.10
2018-08-06T06:11:12.917Z,4.40
2018-08-06T06:13:42.783Z,4.80
2018-08-06T06:16:12.674Z,4.90
2018-08-06T06:18:42.633Z,4.62
2018-08-06T06:21:12.632Z,3.42
2018-08-06T06:23:42.423Z,3.62
2018-08-06T06:26:12.393Z,4.00
2018-08-06T06:28:42.432Z,3.40
2018-08-06T06:31:12.602Z,3.03
2018-08-06T06:33:42.062Z,4.10
2018-08-06T06:36:12.002Z,4.10
2018-08-06T06:38:42.094Z,5.00
2018-08-06T06:41:11.941Z,4.43
2018-08-06T06:43:42.145Z,4.90
2018-08-06T06:46:13.359Z,3.73
2018-08-06T06:48:43.469Z,7.53
2018-08-06T06:51:13.612Z,6.47
2018-08-06T06:53:43.708Z,5.57
2018-08-06T06:56:13.713Z,3.30
2018-08-06T06:58:43.699Z,3.60
2018-08-06T07:01:13.747Z,8.55
2018-08-06T07:03:43.644Z,7.10
2018-08-06T07:06:13.767Z,6.90
2018-08-06T07:08:43.692Z,8.43
2018-08-06T07:11:13.520Z,5.08
2018-08-06T07:13:43.271Z,2.65
2018-08-06T07:16:13.413Z,2.40
2018-08-06T07:18:43.377Z,2.80
2018-08-06T07:21:13.449Z,3.17
2018-08-06T07:23:43.579Z,2.90
2018-08-06T07:26:13.607Z,2.33
2018-08-06T07:28:43.406Z,2.00
2018-08-06T07:31:13.398Z,2.00
2018-08-06T07:33:43.274Z,2.50
2018-08-06T07:36:13.287Z,2.20
2018-08-06T07:38:43.759Z,3.02
2018-08-06T07:41:14.901Z,3.20
2018-08-06T07:43:44.627Z,2.70
2018-08-06T07:46:14.448Z,2.00
2018-08-06T07:48:44.509Z,2.50
2018-08-06T07:51:14.042Z,1.77
2018-08-06T07:53:43.961Z,1.77
2018-08-06T07:56:14.152Z,2.10
2018-08-06T08:34:06.016Z,1.70
2018-08-06T08:36:36.004Z,2.00
2018-08-06T08:39:10.229Z,1.90
2018-08-06T08:41:40.163Z,1.70
2018-08-06T08:44:10.095Z,1.33
2018-08-06T08:46:40.234Z,1.50
2018-08-06T08:49:10.273Z,1.47
2018-08-06T08:51:40.382Z,1.67
2018-08-06T08:54:10.320Z,1.40
2018-08-06T08:56:40.481Z,1.70
2018-08-06T08:59:10.728Z,1.60
2018-08-06T09:01:40.714Z,1.60
2018-08-06T09:04:11.203Z,1.90
2018-08-06T09:06:41.108Z,2.40
2018-08-06T09:09:13.422Z,1.97
2018-08-06T09:11:43.544Z,1.87
2018-08-06T09:14:13.741Z,2.40
2018-08-06T09:16:44.017Z,2.33
2018-08-06T09:19:14.074Z,2.00
2018-08-06T09:21:43.904Z,1.97
2018-08-06T09:24:13.849Z,1.87
2018-08-06T09:26:43.905Z,2.40
2018-08-06T09:29:13.889Z,2.47
2018-08-06T09:31:43.874Z,1.90
2018-08-06T09:34:13.713Z,1.63
2018-08-06T09:36:43.609Z,2.20
2018-08-06T09:39:13.925Z,2.50
2018-08-06T09:41:44.064Z,2.17
2018-08-06T09:44:14.010Z,1.80
2018-08-06T09:46:44.425Z,2.00
2018-08-06T09:49:14.512Z,1.70
2018-08-06T09:51:44.729Z,1.90
2018-08-06T09:54:14.709Z,1.77
2018-08-06T09:56:44.846Z,1.98
2018-08-06T09:59:15.062Z,2.00
2018-08-06T10:01:50.108Z,1.85
2018-08-06T10:04:20.001Z,1.80
2018-08-06T10:06:49.999Z,1.85
2018-08-06T10:09:20.277Z,1.77
2018-08-06T10:11:50.307Z,1.65
2018-08-06T10:14:20.429Z,1.83
2018-08-06T10:16:50.514Z,1.90
2018-08-06T10:19:20.591Z,1.90
2018-08-06T10:21:50.674Z,1.80
2018-08-06T10:24:20.729Z,2.20
2018-08-06T10:26:50.703Z,2.10
2018-08-06T10:29:20.745Z,1.70
2018-08-06T10:31:50.703Z,1.77
2018-08-06T10:34:20.690Z,2.10
2018-08-06T10:36:50.783Z,2.00
2018-08-06T10:39:20.586Z,2.00
2018-08-06T10:41:50.901Z,2.05
2018-08-06T10:44:20.884Z,2.05
2018-08-06T10:46:51.059Z,1.90
2018-08-06T10:49:21.162Z,2.00
2018-08-06T10:51:51.091Z,2.00
2018-08-06T10:54:21.195Z,1.77
2018-08-06T10:56:51.504Z,2.00
2018-08-06T10:59:21.735Z,2.30
2018-08-06T11:01:51.569Z,1.80
2018-08-06T11:04:21.456Z,1.80
2018-08-06T11:06:51.614Z,2.03
2018-08-06T11:09:21.949Z,1.97
2018-08-06T11:11:51.934Z,1.98
2018-08-06T11:14:21.973Z,1.95
2018-08-06T11:16:52.159Z,1.80
2018-08-06T11:19:22.771Z,1.70
2018-08-06T11:21:52.816Z,1.80
2018-08-06T11:24:22.224Z,1.90
2018-08-06T11:26:52.384Z,1.70
2018-08-06T11:29:22.479Z,2.02
2018-08-06T11:31:52.524Z,1.60
2018-08-06T11:34:22.634Z,1.87
2018-08-06T11:36:52.864Z,1.53
2018-08-06T11:39:22.835Z,1.80
2018-08-06T11:41:53.151Z,1.70
2018-08-06T11:44:22.712Z,1.60
2018-08-06T11:46:52.904Z,1.23
2018-08-06T11:49:22.970Z,1.73
2018-08-06T11:51:53.187Z,1.70
2018-08-06T11:54:23.833Z,1.53
2018-08-06T11:56:54.966Z,1.60
2018-08-06T11:59:24.751Z,1.80
2018-08-06T12:01:54.848Z,1.80
2018-08-06T12:04:25.159Z,1.97
2018-08-06T12:06:55.229Z,1.80
2018-08-06T12:09:25.230Z,3.20
2018-08-06T12:11:55.439Z,2.33
2018-08-06T12:14:25.708Z,1.73
2018-08-06T12:16:55.671Z,1.73
2018-08-06T12:19:25.784Z,1.80
2018-08-06T12:21:55.875Z,1.83
2018-08-06T12:24:25.920Z,1.60
2018-08-06T12:26:55.640Z,1.82
2018-08-06T12:29:25.578Z,1.83
2018-08-06T12:31:55.679Z,1.72
2018-08-06T12:34:25.601Z,1.97
2018-08-06T12:36:55.593Z,2.00
2018-08-06T12:39:26.085Z,1.80
2018-08-06T12:41:56.037Z,1.50
2018-08-06T12:44:26.120Z,1.83
2018-08-06T12:46:56.156Z,1.52
2018-08-06T12:49:26.164Z,1.40
2018-08-06T12:51:55.923Z,1.70
2018-08-06T12:54:25.975Z,1.60
2018-08-06T12:57:02.289Z,3.30
2018-08-06T12:59:32.170Z,4.47
2018-08-06T13:02:02.135Z,4.35
2018-08-06T13:04:32.108Z,1.70
2018-08-06T13:07:02.354Z,1.72
2018-08-06T13:09:32.334Z,1.53
2018-08-06T13:12:02.168Z,1.75
2018-08-06T13:14:33.136Z,1.36
2018-08-06T13:17:04.019Z,1.60
2018-08-06T13:19:34.163Z,1.50
2018-08-06T13:22:04.257Z,1.62
2018-08-06T13:24:34.309Z,1.50
2018-08-06T13:27:04.394Z,1.47
2018-08-06T13:29:34.616Z,1.50
2018-08-06T13:32:04.865Z,1.57
2018-08-06T13:34:34.784Z,1.62
2018-08-06T13:37:04.831Z,1.90
2018-08-06T13:39:34.802Z,1.80
2018-08-06T13:42:04.914Z,1.95
2018-08-06T13:44:34.827Z,1.37
2018-08-06T13:47:05.064Z,1.77
2018-08-06T13:49:35.095Z,1.50
2018-08-06T13:52:05.238Z,1.72
2018-08-06T13:54:35.278Z,1.60
2018-08-06T13:57:05.303Z,1.40
2018-08-06T13:59:35.524Z,1.60
2018-08-06T14:02:05.671Z,1.33
2018-08-06T14:04:35.684Z,1.75
2018-08-06T14:07:05.905Z,1.80
2018-08-06T14:09:35.889Z,1.80
2018-08-06T14:12:06.233Z,1.80
2018-08-06T14:14:36.077Z,1.47
2018-08-06T14:17:06.176Z,1.80
2018-08-06T14:19:35.974Z,1.50
2018-08-06T14:22:07.049Z,1.55
2018-08-06T14:24:37.827Z,1.87
2018-08-06T14:27:07.985Z,1.40
2018-08-06T14:29:38.124Z,1.40
2018-08-06T14:32:08.032Z,1.93
2018-08-06T14:34:38.067Z,1.73
2018-08-06T14:37:08.374Z,1.70
2018-08-06T14:39:38.660Z,1.52
2018-08-06T14:42:08.677Z,1.50
2018-08-06T14:44:38.810Z,1.60
2018-08-06T14:47:09.242Z,1.67
2018-08-06T14:49:39.328Z,1.50
2018-08-06T14:52:09.299Z,1.67
2018-08-06T14:54:39.303Z,1.50
2018-08-06T14:57:09.242Z,1.77
2018-08-06T14:59:39.414Z,1.67
2018-08-06T15:02:09.604Z,1.42
2018-08-06T15:04:39.636Z,1.50
2018-08-06T15:07:09.651Z,1.60
2018-08-06T15:09:39.724Z,1.57
2018-08-06T15:12:09.810Z,1.98
2018-08-06T15:14:39.810Z,3.40
2018-08-06T15:17:09.902Z,1.50
2018-08-06T15:19:40.104Z,1.50
2018-08-06T15:22:10.389Z,1.60
2018-08-06T15:24:40.285Z,1.70
2018-08-06T15:27:10.500Z,1.70
2018-08-06T15:29:40.371Z,1.60
2018-08-06T15:32:10.754Z,1.67
2018-08-06T15:34:40.801Z,1.70
2018-08-06T15:37:11.032Z,1.50
2018-08-06T15:39:41.015Z,1.67
2018-08-06T15:42:11.084Z,1.52
2018-08-06T15:44:41.150Z,1.82
2018-08-06T15:47:11.121Z,6.35
2018-08-06T15:49:41.220Z,3.70
2018-08-06T15:52:11.257Z,1.75
2018-08-06T15:54:41.444Z,2.22
2018-08-06T15:57:11.534Z,1.77
2018-08-06T15:59:41.646Z,1.70
2018-08-06T16:02:11.641Z,1.70
2018-08-06T16:04:41.695Z,2.15
2018-08-06T16:07:11.737Z,1.50
2018-08-06T16:09:42.311Z,1.70
2018-08-06T16:12:12.399Z,1.50
2018-08-06T16:14:42.418Z,1.87
2018-08-06T16:17:12.424Z,1.80
2018-08-06T16:19:42.200Z,2.00
2018-08-06T16:22:12.387Z,1.77
2018-08-06T16:24:42.232Z,1.80
2018-08-06T16:27:12.265Z,1.72
2018-08-06T16:29:42.047Z,2.10
2018-08-06T16:32:12.236Z,2.00
2018-08-06T16:34:42.461Z,2.02
2018-08-06T16:37:20.441Z,1.70
2018-08-06T16:39:50.548Z,1.90
2018-08-06T16:42:20.356Z,1.76
2018-08-06T16:44:50.583Z,1.70
2018-08-06T16:47:20.604Z,1.52
2018-08-06T16:49:50.609Z,1.67
2018-08-06T16:52:21.042Z,2.30
2018-08-06T16:54:51.336Z,1.95
2018-08-06T16:57:21.720Z,1.85
2018-08-06T16:59:51.875Z,1.80
2018-08-06T17:02:21.964Z,8.38
2018-08-06T17:04:51.826Z,5.35
2018-08-06T17:07:21.661Z,2.40
2018-08-06T17:09:52.016Z,1.87
2018-08-06T17:12:22.775Z,1.87
2018-08-06T17:14:53.038Z,1.93
2018-08-06T17:17:23.001Z,1.57
2018-08-06T17:19:53.169Z,2.20
2018-08-06T17:22:23.277Z,1.62
2018-08-06T17:24:53.685Z,2.10
2018-08-06T17:27:24.041Z,1.90
2018-08-06T17:29:54.252Z,18.17
2018-08-06T17:32:24.159Z,2.90
2018-08-06T17:34:54.353Z,1.63
2018-08-06T17:37:24.558Z,2.10
2018-08-06T17:39:54.670Z,1.90
2018-08-06T17:42:24.883Z,1.77
2018-08-06T17:44:55.081Z,2.07
2018-08-06T17:47:25.376Z,2.40
2018-08-06T17:49:55.551Z,8.20
2018-08-06T17:52:25.870Z,2.90
2018-08-06T17:54:56.002Z,3.00
2018-08-06T17:57:26.087Z,1.92
2018-08-06T17:59:57.218Z,1.75
2018-08-06T18:02:28.259Z,1.85
2018-08-06T18:04:58.375Z,2.08
2018-08-06T18:07:28.390Z,2.00
2018-08-06T18:09:58.608Z,1.98
2018-08-06T18:12:28.701Z,2.20
2018-08-06T18:14:58.765Z,2.05
2018-08-06T18:17:29.125Z,2.22
2018-08-06T18:19:59.327Z,2.50
2018-08-06T18:22:29.855Z,2.27
2018-08-06T18:25:00.177Z,2.30
2018-08-06T18:27:30.076Z,2.52
2018-08-06T18:29:59.963Z,2.40
2018-08-06T18:32:30.218Z,2.60
2018-08-06T18:35:00.390Z,2.40
2018-08-06T18:37:30.515Z,2.40
2018-08-06T18:40:00.976Z,2.80
2018-08-06T18:42:31.287Z,8.60
2018-08-06T18:45:01.508Z,10.32
2018-08-06T18:47:31.921Z,9.63
2018-08-06T18:50:02.177Z,18.70
2018-08-06T18:52:32.657Z,20.92
2018-08-06T18:55:02.728Z,7.45
2018-08-06T18:57:33.312Z,4.87
2018-08-06T19:00:03.547Z,2.90
2018-08-06T19:02:33.805Z,2.77
2018-08-06T19:05:03.725Z,2.65
2018-08-06T19:07:34.139Z,2.87
2018-08-06T19:10:04.404Z,3.08
2018-08-06T19:12:39.557Z,3.43
2018-08-06T19:15:09.991Z,3.50
2018-08-06T19:17:45.080Z,2.70
2018-08-06T19:20:15.371Z,3.40
2018-08-06T19:22:46.511Z,2.57
2018-08-06T19:25:21.682Z,2.92
2018-08-06T19:27:51.789Z,3.20
2018-08-06T19:30:22.136Z,3.60
2018-08-06T19:32:52.070Z,3.57
2018-08-06T19:35:22.156Z,4.55
2018-08-06T19:37:52.963Z,3.93
2018-08-06T19:40:22.860Z,3.87
2018-08-06T19:42:57.756Z,3.10
2018-08-06T19:45:28.140Z,2.77
2018-08-06T19:47:58.498Z,2.80
2018-08-06T19:50:33.566Z,3.20
2018-08-06T19:53:03.694Z,3.22
2018-08-06T19:55:38.656Z,3.90
2018-08-06T19:58:09.043Z,4.30
2018-08-06T20:00:39.217Z,3.85
2018-08-06T20:03:09.447Z,5.40
2018-08-06T20:05:39.947Z,5.47
2018-08-06T20:08:10.242Z,12.13
2018-08-06T20:10:40.346Z,8.15
2018-08-06T20:13:10.390Z,8.57
2018-08-06T20:15:40.439Z,8.53
2018-08-06T20:18:10.456Z,9.27
2018-08-06T20:20:40.655Z,13.27
2018-08-06T20:23:10.554Z,12.60
2018-08-06T20:25:40.881Z,11.17
2018-08-06T20:28:10.917Z,10.27
2018-08-06T20:30:41.081Z,8.53
2018-08-06T20:33:11.290Z,7.83
2018-08-06T20:35:41.357Z,7.17
2018-08-06T20:38:11.645Z,6.87
2018-08-06T20:40:41.711Z,6.40
2018-08-06T20:43:11.972Z,5.50
2018-08-06T20:45:42.402Z,4.50
2018-08-06T20:48:12.750Z,5.05
2018-08-06T20:50:43.035Z,4.80
2018-08-06T20:53:13.235Z,4.60
2018-08-06T20:55:43.290Z,4.03
2018-08-06T20:58:13.418Z,4.33
2018-08-06T21:00:43.372Z,3.90
2018-08-06T21:03:13.649Z,3.90
2018-08-06T21:05:44.283Z,4.10
2018-08-06T21:08:14.628Z,3.87
2018-08-06T21:10:44.969Z,3.92
2018-08-06T21:13:15.047Z,3.52
2018-08-06T21:15:45.202Z,3.67
2018-08-06T21:18:15.292Z,4.12
2018-08-06T21:20:45.683Z,3.77
2018-08-06T21:23:15.680Z,4.05
2018-08-06T21:25:45.709Z,4.10
2018-08-06T21:28:15.866Z,4.00
2018-08-06T21:30:45.743Z,3.07
2018-08-06T21:33:15.681Z,3.93
2018-08-06T21:35:45.774Z,4.67
2018-08-06T21:38:16.056Z,3.63
2018-08-06T21:40:46.176Z,3.60
2018-08-06T21:43:16.139Z,4.03
2018-08-06T21:45:46.205Z,3.27
2018-08-06T21:48:16.310Z,3.80
2018-08-06T21:50:46.265Z,4.07
2018-08-06T21:53:16.517Z,3.67
2018-08-06T21:55:46.736Z,3.70
2018-08-06T21:58:16.745Z,3.90
2018-08-06T22:00:46.996Z,3.70
2018-08-06T22:03:18.657Z,4.10
2018-08-06T22:05:48.983Z,4.00
2018-08-06T22:08:19.152Z,4.10
2018-08-06T22:10:49.286Z,4.30
2018-08-06T22:13:19.195Z,4.07
2018-08-06T22:15:49.288Z,4.35
2018-08-06T22:18:19.406Z,4.00
2018-08-06T22:20:49.277Z,3.87
2018-08-06T22:23:19.451Z,3.60
2018-08-06T22:25:55.939Z,3.62
2018-08-06T22:28:25.828Z,3.70
2018-08-06T22:30:55.801Z,3.60
2018-08-06T22:33:25.718Z,3.80
2018-08-06T22:35:55.684Z,4.15
2018-08-06T22:38:25.816Z,4.07
2018-08-06T22:40:55.708Z,4.17
2018-08-06T22:43:25.563Z,3.40
2018-08-06T22:45:55.601Z,4.10
2018-08-06T22:48:25.441Z,3.58
2018-08-06T22:50:55.392Z,4.00
2018-08-06T22:53:25.607Z,4.10
2018-08-06T22:56:05.919Z,3.60
2018-08-06T22:58:36.042Z,3.60
2018-08-06T23:01:06.445Z,3.72
2018-08-06T23:03:36.464Z,3.60
2018-08-06T23:06:07.098Z,3.12
2018-08-06T23:08:37.191Z,3.53
2018-08-06T23:11:07.517Z,3.66
2018-08-06T23:13:37.327Z,3.70
2018-08-06T23:16:07.462Z,3.77
2018-08-06T23:18:37.520Z,4.00
2018-08-06T23:21:07.328Z,3.60
2018-08-06T23:23:38.297Z,3.90
2018-08-06T23:26:09.690Z,3.47
2018-08-06T23:28:40.841Z,3.80
2018-08-06T23:31:11.786Z,3.08
2018-08-06T23:33:41.587Z,3.90
2018-08-06T23:36:11.576Z,4.00
2018-08-06T23:38:41.976Z,4.50
2018-08-06T23:41:12.081Z,4.97
2018-08-06T23:43:42.072Z,5.80
2018-08-06T23:46:11.861Z,7.40
2018-08-06T23:48:41.782Z,4.57
2018-08-06T23:51:11.610Z,4.77
2018-08-06T23:53:41.536Z,5.03
2018-08-06T23:56:11.728Z,5.72
2018-08-06T23:58:41.781Z,4.55
