createdAt,value
2018-11-05T00:00:43.824Z,0
2018-11-05T00:01:52.470Z,0
2018-11-05T00:03:01.107Z,0
2018-11-05T00:04:09.751Z,0
2018-11-05T00:05:18.644Z,0
2018-11-05T00:06:27.292Z,0
2018-11-05T00:07:35.926Z,0
2018-11-05T00:08:44.565Z,0
2018-11-05T00:09:53.464Z,0
2018-11-05T00:11:02.108Z,0
2018-11-05T00:12:10.751Z,0
2018-11-05T00:13:19.392Z,0
2018-11-05T00:14:28.023Z,0
2018-11-05T00:15:36.671Z,0
2018-11-05T00:16:45.311Z,0
2018-11-05T00:17:53.952Z,0
2018-11-05T00:19:02.592Z,0
2018-11-05T00:20:11.226Z,0
2018-11-05T00:21:19.865Z,0
2018-11-05T00:22:28.502Z,0
2018-11-05T00:23:37.673Z,0
2018-11-05T00:24:46.570Z,0
2018-11-05T00:25:55.213Z,0
2018-11-05T00:27:03.855Z,0
2018-11-05T00:28:12.501Z,0
2018-11-05T00:29:21.137Z,0
2018-11-05T00:30:30.043Z,0
2018-11-05T00:31:39.211Z,0
2018-11-05T00:32:47.854Z,0
2018-11-05T00:33:57.192Z,0
2018-11-05T00:35:06.100Z,0
2018-11-05T00:36:15.008Z,0
2018-11-05T00:37:23.646Z,0
2018-11-05T00:38:32.289Z,0
2018-11-05T00:39:40.931Z,0
2018-11-05T00:40:49.833Z,0
2018-11-05T00:41:58.467Z,0
2018-11-05T00:43:07.110Z,0
2018-11-05T00:44:15.749Z,0
2018-11-05T00:45:24.409Z,0
2018-11-05T00:46:33.019Z,0
2018-11-05T00:47:42.190Z,0
2018-11-05T00:48:50.825Z,0
2018-11-05T00:49:59.464Z,0
2018-11-05T00:51:08.360Z,0
2018-11-05T00:52:16.998Z,0
2018-11-05T00:53:25.636Z,0
2018-11-05T00:54:34.280Z,0
2018-11-05T00:55:42.918Z,0
2018-11-05T00:56:51.816Z,0
2018-11-05T00:58:00.452Z,0
2018-11-05T00:59:09.094Z,0
2018-11-05T01:00:18.000Z,0
2018-11-05T01:01:26.633Z,0
2018-11-05T01:02:35.275Z,0
2018-11-05T01:03:43.913Z,0
2018-11-05T01:04:52.561Z,0
2018-11-05T01:06:01.497Z,0
2018-11-05T01:07:10.142Z,0
2018-11-05T01:08:18.780Z,0
2018-11-05T01:09:27.421Z,0
2018-11-05T01:10:36.321Z,0
2018-11-05T01:11:44.957Z,0
2018-11-05T01:12:53.600Z,0
2018-11-05T01:14:02.237Z,0
2018-11-05T01:15:10.878Z,0
2018-11-05T01:16:19.523Z,0
2018-11-05T01:17:28.152Z,0
2018-11-05T01:18:36.788Z,0
2018-11-05T01:19:45.431Z,0
2018-11-05T01:20:54.069Z,0
2018-11-05T01:22:02.707Z,0
2018-11-05T01:23:11.340Z,0
2018-11-05T01:24:19.986Z,0
2018-11-05T01:25:28.622Z,0
2018-11-05T01:26:37.261Z,0
2018-11-05T01:27:45.900Z,0
2018-11-05T01:28:54.540Z,0
2018-11-05T01:30:03.179Z,0
2018-11-05T01:31:12.089Z,0
2018-11-05T01:32:20.993Z,0
2018-11-05T01:33:29.621Z,0
2018-11-05T01:34:38.263Z,0
2018-11-05T01:35:46.896Z,0
2018-11-05T01:36:55.598Z,0
2018-11-05T01:38:04.443Z,0
2018-11-05T01:39:13.085Z,0
2018-11-05T01:40:21.717Z,0
2018-11-05T01:41:30.363Z,0
2018-11-05T01:42:39.001Z,0
2018-11-05T01:43:47.899Z,0
2018-11-05T01:44:56.802Z,0
2018-11-05T01:46:05.448Z,0
2018-11-05T01:47:14.088Z,0
2018-11-05T01:48:22.720Z,0
2018-11-05T01:49:31.354Z,0
2018-11-05T01:50:39.992Z,0
2018-11-05T01:51:48.638Z,0
2018-11-05T01:52:57.272Z,0
2018-11-05T01:54:05.931Z,0
2018-11-05T01:55:14.824Z,0
2018-11-05T01:56:23.467Z,0
2018-11-05T01:57:32.098Z,0
2018-11-05T01:58:40.741Z,0
2018-11-05T01:59:49.369Z,0
2018-11-05T02:00:58.016Z,0
2018-11-05T02:02:06.648Z,0
2018-11-05T02:03:15.607Z,0
2018-11-05T02:04:24.380Z,0
2018-11-05T02:05:33.968Z,0
2018-11-05T02:06:43.205Z,0
2018-11-05T02:07:52.749Z,0
2018-11-05T02:09:01.480Z,0
2018-11-05T02:10:10.143Z,0
2018-11-05T02:11:18.754Z,0
2018-11-05T02:12:27.388Z,0
2018-11-05T02:13:36.036Z,0
2018-11-05T02:14:44.929Z,0
2018-11-05T02:15:53.856Z,0
2018-11-05T02:17:02.482Z,0
2018-11-05T02:18:11.129Z,0
2018-11-05T02:19:19.758Z,0
2018-11-05T02:20:28.395Z,0
2018-11-05T02:21:37.299Z,0
2018-11-05T02:22:45.952Z,0
2018-11-05T02:23:54.579Z,0
2018-11-05T02:25:03.488Z,0
2018-11-05T02:26:12.397Z,0
2018-11-05T02:27:21.237Z,0
2018-11-05T02:28:29.681Z,0
2018-11-05T02:29:38.316Z,0
2018-11-05T02:30:46.951Z,0
2018-11-05T02:31:55.855Z,0
2018-11-05T02:33:04.488Z,0
2018-11-05T02:34:13.395Z,0
2018-11-05T02:35:22.296Z,0
2018-11-05T02:36:30.951Z,0
2018-11-05T02:37:39.843Z,0
2018-11-05T02:38:48.484Z,0
2018-11-05T02:39:57.124Z,0
2018-11-05T02:41:06.309Z,0
2018-11-05T02:42:14.947Z,0
2018-11-05T02:43:23.590Z,0
2018-11-05T02:44:32.756Z,0
2018-11-05T02:45:41.388Z,0
2018-11-05T02:46:50.301Z,0
2018-11-05T02:47:58.929Z,0
2018-11-05T02:49:07.831Z,0
2018-11-05T02:50:16.725Z,0
2018-11-05T02:51:25.655Z,0
2018-11-05T02:52:34.289Z,0
2018-11-05T02:53:43.200Z,0
2018-11-05T02:54:52.099Z,0
2018-11-05T02:56:00.754Z,0
2018-11-05T02:57:09.390Z,0
2018-11-05T02:58:18.031Z,0
2018-11-05T02:59:26.660Z,0
2018-11-05T03:00:35.295Z,0
2018-11-05T03:01:44.199Z,0
2018-11-05T03:02:52.861Z,0
2018-11-05T03:04:02.041Z,0
2018-11-05T03:05:10.663Z,0
2018-11-05T03:06:19.307Z,0
2018-11-05T03:07:27.938Z,0
2018-11-05T03:08:36.588Z,0
2018-11-05T03:09:45.481Z,0
2018-11-05T03:10:54.121Z,0
2018-11-05T03:12:03.024Z,0
2018-11-05T03:13:11.929Z,0
2018-11-05T03:14:20.564Z,0
2018-11-05T03:15:29.207Z,0
2018-11-05T03:16:38.106Z,0
2018-11-05T03:17:46.757Z,0
2018-11-05T03:18:55.397Z,0
2018-11-05T03:20:04.045Z,0
2018-11-05T03:21:12.951Z,0
2018-11-05T03:22:21.591Z,0
2018-11-05T03:23:30.239Z,0
2018-11-05T03:24:38.872Z,0
2018-11-05T03:25:47.516Z,0
2018-11-05T03:26:56.147Z,0
2018-11-05T03:28:05.052Z,0
2018-11-05T03:29:13.689Z,0
2018-11-05T03:30:22.329Z,0
2018-11-05T03:31:31.269Z,0
2018-11-05T03:32:40.179Z,0
2018-11-05T03:33:50.951Z,0
2018-11-05T03:34:59.597Z,0
2018-11-05T03:36:08.233Z,0
2018-11-05T03:37:17.136Z,0
2018-11-05T03:38:25.774Z,0
2018-11-05T03:39:34.682Z,0
2018-11-05T03:40:43.587Z,0
2018-11-05T03:41:52.219Z,0
2018-11-05T03:43:00.861Z,0
2018-11-05T03:44:09.504Z,0
2018-11-05T03:45:18.146Z,0
2018-11-05T03:46:27.045Z,0
2018-11-05T03:47:35.687Z,0
2018-11-05T03:48:44.596Z,0
2018-11-05T03:49:53.229Z,0
2018-11-05T03:51:01.863Z,0
2018-11-05T03:52:10.506Z,0
2018-11-05T03:53:19.144Z,0
2018-11-05T03:54:27.789Z,0
2018-11-05T03:55:36.502Z,0
2018-11-05T03:56:46.001Z,0
2018-11-05T03:57:54.533Z,0
2018-11-05T03:59:03.166Z,0
2018-11-05T04:00:11.809Z,0
2018-11-05T04:01:20.707Z,0
2018-11-05T04:02:29.346Z,0
2018-11-05T04:03:38.319Z,0
2018-11-05T04:04:47.221Z,0
2018-11-05T04:05:55.860Z,0
2018-11-05T04:07:04.498Z,0
2018-11-05T04:08:13.133Z,0
2018-11-05T04:09:21.775Z,0
2018-11-05T04:10:30.678Z,0
2018-11-05T04:11:39.593Z,0
2018-11-05T04:12:48.226Z,0
2018-11-05T04:13:56.866Z,0
2018-11-05T04:15:05.511Z,0
2018-11-05T04:16:15.266Z,0
2018-11-05T04:17:24.170Z,0
2018-11-05T04:18:33.074Z,0
2018-11-05T04:19:41.708Z,0
2018-11-05T04:20:50.613Z,0
2018-11-05T04:21:59.259Z,0
2018-11-05T04:23:07.895Z,0
2018-11-05T04:24:16.800Z,0
2018-11-05T04:25:25.438Z,0
2018-11-05T04:26:34.083Z,0
2018-11-05T04:27:43.919Z,0
2018-11-05T04:28:52.464Z,0
2018-11-05T04:30:01.109Z,0
2018-11-05T04:31:09.747Z,0
2018-11-05T04:32:18.381Z,0
2018-11-05T04:33:27.282Z,0
2018-11-05T04:34:35.916Z,0
2018-11-05T04:35:44.552Z,0
2018-11-05T04:36:53.202Z,0
2018-11-05T04:38:02.357Z,0
2018-11-05T04:39:11.008Z,0
2018-11-05T04:40:19.635Z,0
2018-11-05T04:41:28.283Z,0
2018-11-05T04:42:36.916Z,0
2018-11-05T04:43:45.563Z,0
2018-11-05T04:44:54.190Z,0
2018-11-05T04:46:02.841Z,0
2018-11-05T04:47:12.017Z,0
2018-11-05T04:48:20.658Z,0
2018-11-05T04:49:29.556Z,0
2018-11-05T04:50:38.196Z,0
2018-11-05T04:51:46.839Z,0
2018-11-05T04:52:55.479Z,0
2018-11-05T04:54:04.118Z,0
2018-11-05T04:55:12.752Z,0
2018-11-05T04:56:21.657Z,0
2018-11-05T04:57:30.294Z,0
2018-11-05T04:58:38.947Z,0
2018-11-05T04:59:47.573Z,0
2018-11-05T05:00:56.218Z,0
2018-11-05T05:02:04.856Z,0
2018-11-05T05:03:13.931Z,0
2018-11-05T05:04:23.372Z,0
2018-11-05T05:05:32.278Z,0
2018-11-05T05:06:40.916Z,0
2018-11-05T05:07:49.566Z,0
2018-11-05T05:08:58.202Z,0
2018-11-05T05:10:06.843Z,0
2018-11-05T05:11:15.478Z,0
2018-11-05T05:12:24.112Z,0
2018-11-05T05:13:32.758Z,0
2018-11-05T05:14:41.391Z,0
2018-11-05T05:15:50.031Z,0
2018-11-05T05:16:58.660Z,0
2018-11-05T05:18:07.316Z,0
2018-11-05T05:19:16.212Z,0
2018-11-05T05:20:24.856Z,0
2018-11-05T05:21:34.273Z,0
2018-11-05T05:22:43.079Z,0
2018-11-05T05:23:51.553Z,0
2018-11-05T05:25:00.186Z,0
2018-11-05T05:26:08.821Z,0
2018-11-05T05:27:17.460Z,0
2018-11-05T05:28:26.098Z,0
2018-11-05T05:29:34.739Z,0
2018-11-05T05:30:43.379Z,0
2018-11-05T05:31:52.010Z,0
2018-11-05T05:33:00.708Z,0
2018-11-05T05:34:09.634Z,0
2018-11-05T05:35:18.272Z,0
2018-11-05T05:36:26.902Z,0
2018-11-05T05:37:35.808Z,0
2018-11-05T05:38:44.713Z,0
2018-11-05T05:39:53.352Z,0
2018-11-05T05:41:02.067Z,0
2018-11-05T05:42:10.983Z,0
2018-11-05T05:43:19.618Z,0
2018-11-05T05:44:28.257Z,0
2018-11-05T05:45:36.896Z,0
2018-11-05T05:46:45.531Z,0
2018-11-05T05:47:54.166Z,0
2018-11-05T05:49:02.802Z,0
2018-11-05T05:50:11.512Z,0
2018-11-05T05:51:20.356Z,0
2018-11-05T05:52:28.990Z,0
2018-11-05T05:53:37.622Z,0
2018-11-05T05:54:46.261Z,0
2018-11-05T05:55:54.897Z,0
2018-11-05T05:57:03.540Z,0
2018-11-05T05:58:12.172Z,0
2018-11-05T05:59:20.813Z,0
2018-11-05T06:00:29.450Z,0
2018-11-05T06:01:38.353Z,0
2018-11-05T06:02:46.985Z,0
2018-11-05T06:03:55.631Z,0
2018-11-05T06:05:04.532Z,0
2018-11-05T06:06:13.326Z,0
2018-11-05T06:07:21.811Z,0
2018-11-05T06:08:30.443Z,0
2018-11-05T06:09:39.081Z,0
2018-11-05T06:10:47.718Z,0
2018-11-05T06:11:56.359Z,0
2018-11-05T06:13:05.261Z,0
2018-11-05T06:14:13.898Z,0
2018-11-05T06:15:22.797Z,0
2018-11-05T06:16:31.438Z,0
2018-11-05T06:17:40.070Z,0
2018-11-05T06:18:48.710Z,0
2018-11-05T06:19:57.644Z,0
2018-11-05T06:21:06.441Z,0
2018-11-05T06:22:15.499Z,0
2018-11-05T06:23:24.796Z,0
2018-11-05T06:24:33.800Z,0
2018-11-05T06:25:42.528Z,0
2018-11-05T06:26:51.559Z,0
2018-11-05T06:28:00.641Z,0
2018-11-05T06:29:09.623Z,0
2018-11-05T06:30:18.265Z,0
2018-11-05T06:31:26.899Z,0
2018-11-05T06:32:35.534Z,0
2018-11-05T06:33:44.171Z,0
2018-11-05T06:34:52.814Z,0
2018-11-05T06:36:01.445Z,0
2018-11-05T06:37:10.091Z,0
2018-11-05T06:38:18.985Z,0
2018-11-05T06:39:27.908Z,0
2018-11-05T06:40:36.811Z,0
2018-11-05T06:41:45.552Z,0
2018-11-05T06:42:54.350Z,0
2018-11-05T06:44:03.300Z,0
2018-11-05T06:45:11.938Z,5
2018-11-05T06:46:20.553Z,5
2018-11-05T06:47:29.457Z,5
2018-11-05T06:48:38.098Z,5
2018-11-05T06:49:47.012Z,5
2018-11-05T06:50:55.649Z,5
2018-11-05T06:52:04.559Z,5
2018-11-05T06:53:13.195Z,5
2018-11-05T06:54:21.836Z,5
2018-11-05T06:55:30.479Z,10
2018-11-05T06:56:39.386Z,10
2018-11-05T06:57:48.114Z,10
2018-11-05T06:58:57.068Z,10
2018-11-05T07:00:05.706Z,10
2018-11-05T07:01:14.345Z,10
2018-11-05T07:02:23.019Z,15
2018-11-05T07:03:31.889Z,15
2018-11-05T07:04:40.527Z,15
2018-11-05T07:05:49.546Z,15
2018-11-05T07:06:58.154Z,15
2018-11-05T07:08:06.789Z,15
2018-11-05T07:09:16.380Z,15
2018-11-05T07:10:25.237Z,15
2018-11-05T07:11:35.657Z,15
2018-11-05T07:12:44.292Z,15
2018-11-05T07:13:52.929Z,15
2018-11-05T07:15:01.838Z,20
2018-11-05T07:16:10.480Z,20
2018-11-05T07:17:19.380Z,20
2018-11-05T07:18:28.297Z,20
2018-11-05T07:19:36.792Z,20
2018-11-05T07:20:45.834Z,20
2018-11-05T07:21:54.480Z,20
2018-11-05T07:23:03.112Z,25
2018-11-05T07:24:12.017Z,25
2018-11-05T07:25:20.647Z,25
2018-11-05T07:26:29.303Z,30
2018-11-05T07:27:38.241Z,25
2018-11-05T07:28:47.181Z,25
2018-11-05T07:29:55.810Z,25
2018-11-05T07:31:04.455Z,30
2018-11-05T07:32:13.090Z,30
2018-11-05T07:33:22.189Z,30
2018-11-05T07:34:30.878Z,30
2018-11-05T07:35:39.371Z,30
2018-11-05T07:36:48.015Z,30
2018-11-05T07:37:56.655Z,30
2018-11-05T07:39:05.300Z,30
2018-11-05T07:40:13.930Z,30
2018-11-05T07:41:22.573Z,30
2018-11-05T07:42:31.206Z,30
2018-11-05T07:43:39.858Z,30
2018-11-05T07:44:48.489Z,30
2018-11-05T07:45:57.131Z,35
2018-11-05T07:47:06.028Z,35
2018-11-05T07:48:14.677Z,35
2018-11-05T07:49:23.305Z,35
2018-11-05T07:50:32.896Z,35
2018-11-05T07:51:41.477Z,35
2018-11-05T07:52:50.130Z,35
2018-11-05T07:53:58.765Z,35
2018-11-05T07:55:07.397Z,35
2018-11-05T07:56:16.614Z,35
2018-11-05T07:57:25.138Z,40
2018-11-05T07:58:34.062Z,40
2018-11-05T07:59:42.697Z,40
2018-11-05T08:00:51.342Z,40
2018-11-05T08:02:00.057Z,40
2018-11-05T08:03:08.703Z,40
2018-11-05T08:04:17.404Z,40
2018-11-05T08:05:26.052Z,40
2018-11-05T08:06:34.966Z,40
2018-11-05T08:07:43.878Z,40
2018-11-05T08:08:52.518Z,40
2018-11-05T08:10:01.161Z,45
2018-11-05T08:11:09.788Z,45
2018-11-05T08:12:18.428Z,45
2018-11-05T08:13:27.074Z,40
2018-11-05T08:14:35.715Z,45
2018-11-05T08:15:44.357Z,45
2018-11-05T08:16:52.987Z,45
2018-11-05T08:18:01.634Z,45
2018-11-05T08:19:10.269Z,45
2018-11-05T08:20:18.925Z,50
2018-11-05T08:21:27.555Z,50
2018-11-05T08:22:36.214Z,50
2018-11-05T08:23:45.117Z,55
2018-11-05T08:24:53.753Z,55
2018-11-05T08:26:02.667Z,65
2018-11-05T08:27:11.298Z,65
2018-11-05T08:28:19.941Z,70
2018-11-05T08:29:28.576Z,75
2018-11-05T08:30:37.219Z,75
2018-11-05T08:31:46.121Z,75
2018-11-05T08:32:55.034Z,80
2018-11-05T08:34:03.965Z,80
2018-11-05T08:35:12.872Z,85
2018-11-05T08:36:21.514Z,85
2018-11-05T08:37:30.159Z,85
2018-11-05T08:38:38.801Z,85
2018-11-05T08:39:47.434Z,90
2018-11-05T08:40:56.078Z,90
2018-11-05T08:42:04.718Z,90
2018-11-05T08:43:13.363Z,105
2018-11-05T08:44:22.000Z,100
2018-11-05T08:45:30.905Z,100
2018-11-05T08:46:39.600Z,115
2018-11-05T08:47:48.193Z,125
2018-11-05T08:48:57.100Z,125
2018-11-05T08:50:06.112Z,130
2018-11-05T08:51:15.135Z,130
2018-11-05T08:52:23.279Z,125
2018-11-05T08:53:31.921Z,125
2018-11-05T08:54:41.418Z,120
2018-11-05T08:55:50.350Z,135
2018-11-05T08:56:58.982Z,135
2018-11-05T08:58:07.628Z,125
2018-11-05T08:59:16.553Z,130
2018-11-05T09:00:25.485Z,135
2018-11-05T09:01:34.122Z,115
2018-11-05T09:02:42.765Z,105
2018-11-05T09:03:51.403Z,105
2018-11-05T09:05:00.361Z,100
2018-11-05T09:06:08.955Z,105
2018-11-05T09:07:17.600Z,110
2018-11-05T09:08:26.242Z,100
2018-11-05T09:09:35.417Z,105
2018-11-05T09:10:44.256Z,110
2018-11-05T09:11:52.710Z,115
2018-11-05T09:13:01.343Z,115
2018-11-05T09:14:10.255Z,120
2018-11-05T09:15:18.902Z,120
2018-11-05T09:16:27.537Z,120
2018-11-05T09:17:36.179Z,110
2018-11-05T09:18:44.829Z,110
2018-11-05T09:19:53.478Z,110
2018-11-05T09:21:02.894Z,105
2018-11-05T09:22:11.537Z,110
2018-11-05T09:23:20.175Z,110
2018-11-05T09:24:28.823Z,110
2018-11-05T09:25:37.461Z,105
2018-11-05T09:26:47.148Z,110
2018-11-05T09:27:56.235Z,105
2018-11-05T09:29:04.799Z,120
2018-11-05T09:30:13.449Z,125
2018-11-05T09:31:22.085Z,125
2018-11-05T09:32:30.732Z,120
2018-11-05T09:33:39.363Z,125
2018-11-05T09:34:48.052Z,120
2018-11-05T09:35:56.649Z,120
2018-11-05T09:37:05.299Z,120
2018-11-05T09:38:13.928Z,115
2018-11-05T09:39:22.846Z,105
2018-11-05T09:40:31.484Z,110
2018-11-05T09:41:40.127Z,110
2018-11-05T09:42:49.145Z,95
2018-11-05T09:43:57.765Z,90
2018-11-05T09:45:06.412Z,90
2018-11-05T09:46:15.359Z,85
2018-11-05T09:47:24.001Z,80
2018-11-05T09:48:32.666Z,80
2018-11-05T09:49:41.410Z,80
2018-11-05T09:50:50.590Z,75
2018-11-05T09:51:59.083Z,85
2018-11-05T09:53:07.715Z,75
2018-11-05T09:54:16.364Z,75
2018-11-05T09:55:25.016Z,75
2018-11-05T09:56:33.653Z,75
2018-11-05T09:57:42.282Z,80
2018-11-05T09:58:50.930Z,85
2018-11-05T09:59:59.837Z,85
2018-11-05T10:01:08.486Z,80
2018-11-05T10:02:17.390Z,80
2018-11-05T10:03:26.364Z,85
2018-11-05T10:04:36.437Z,90
2018-11-05T10:05:45.154Z,90
2018-11-05T10:06:53.806Z,95
2018-11-05T10:08:02.444Z,110
2018-11-05T10:09:11.354Z,95
2018-11-05T10:10:20.535Z,95
2018-11-05T10:11:29.769Z,100
2018-11-05T10:12:38.407Z,95
2018-11-05T10:13:47.059Z,100
2018-11-05T10:14:55.686Z,95
2018-11-05T10:16:04.609Z,105
2018-11-05T10:17:13.247Z,115
2018-11-05T10:18:21.885Z,110
2018-11-05T10:19:30.820Z,105
2018-11-05T10:20:39.720Z,105
2018-11-05T10:21:48.625Z,110
2018-11-05T10:22:57.265Z,110
2018-11-05T10:24:05.904Z,115
2018-11-05T10:25:14.766Z,120
2018-11-05T10:26:23.268Z,120
2018-11-05T10:27:31.845Z,120
2018-11-05T10:28:40.482Z,115
2018-11-05T10:29:49.131Z,110
2018-11-05T10:30:57.772Z,105
2018-11-05T10:32:06.687Z,120
2018-11-05T10:33:15.672Z,125
2018-11-05T10:34:24.314Z,115
2018-11-05T10:35:32.961Z,115
2018-11-05T10:36:41.865Z,110
2018-11-05T10:37:50.497Z,100
2018-11-05T10:38:59.141Z,95
2018-11-05T10:40:08.531Z,95
2018-11-05T10:41:17.496Z,95
2018-11-05T10:42:26.136Z,80
2018-11-05T10:43:34.770Z,90
2018-11-05T10:44:43.417Z,90
2018-11-05T10:45:52.071Z,85
2018-11-05T10:47:00.983Z,85
2018-11-05T10:48:09.615Z,95
2018-11-05T10:49:18.297Z,100
2018-11-05T10:50:27.362Z,100
2018-11-05T10:51:36.852Z,95
2018-11-05T10:52:45.755Z,95
2018-11-05T10:53:54.945Z,90
2018-11-05T10:55:03.851Z,90
2018-11-05T10:56:12.801Z,90
2018-11-05T10:57:21.439Z,95
2018-11-05T10:58:30.078Z,100
2018-11-05T10:59:39.262Z,105
2018-11-05T11:00:47.904Z,105
2018-11-05T11:01:56.885Z,110
2018-11-05T11:03:05.524Z,110
2018-11-05T11:04:14.440Z,95
2018-11-05T11:05:23.341Z,90
2018-11-05T11:06:32.267Z,85
2018-11-05T11:07:40.910Z,95
2018-11-05T11:08:49.557Z,95
2018-11-05T11:09:58.194Z,105
2018-11-05T11:11:06.853Z,105
2018-11-05T11:12:15.494Z,105
2018-11-05T11:13:24.136Z,100
2018-11-05T11:14:32.768Z,95
2018-11-05T11:15:41.414Z,100
2018-11-05T11:16:50.062Z,105
2018-11-05T11:17:58.704Z,105
2018-11-05T11:19:07.618Z,115
2018-11-05T11:20:16.518Z,110
2018-11-05T11:21:25.160Z,100
2018-11-05T11:22:33.803Z,105
2018-11-05T11:23:42.451Z,95
2018-11-05T11:24:51.104Z,100
2018-11-05T11:26:00.010Z,100
2018-11-05T11:27:08.651Z,110
2018-11-05T11:28:17.410Z,125
2018-11-05T11:29:26.609Z,140
2018-11-05T11:30:35.063Z,135
2018-11-05T11:31:43.977Z,125
2018-11-05T11:32:53.184Z,120
2018-11-05T11:34:01.822Z,120
2018-11-05T11:35:10.807Z,125
2018-11-05T11:36:19.505Z,130
2018-11-05T11:37:28.376Z,130
2018-11-05T11:38:37.025Z,135
2018-11-05T11:39:45.667Z,135
2018-11-05T11:40:54.346Z,140
2018-11-05T11:42:03.041Z,145
2018-11-05T11:43:11.599Z,145
2018-11-05T11:44:20.365Z,140
2018-11-05T11:45:28.893Z,140
2018-11-05T11:46:37.529Z,135
2018-11-05T11:47:46.178Z,140
2018-11-05T11:48:54.816Z,145
2018-11-05T11:50:03.463Z,145
2018-11-05T11:51:12.100Z,150
2018-11-05T11:52:21.005Z,150
2018-11-05T11:53:29.779Z,155
2018-11-05T11:54:38.313Z,150
2018-11-05T11:55:46.940Z,150
2018-11-05T11:56:55.578Z,150
2018-11-05T11:58:04.815Z,150
2018-11-05T11:59:13.744Z,140
2018-11-05T12:00:22.391Z,140
2018-11-05T12:01:31.028Z,135
2018-11-05T12:02:39.966Z,130
2018-11-05T12:03:48.609Z,130
2018-11-05T12:04:57.329Z,130
2018-11-05T12:06:05.893Z,130
2018-11-05T12:07:14.538Z,140
2018-11-05T12:08:23.181Z,120
2018-11-05T12:09:31.827Z,110
2018-11-05T12:10:40.467Z,105
2018-11-05T12:11:49.111Z,115
2018-11-05T12:12:57.759Z,115
2018-11-05T12:14:07.330Z,120
2018-11-05T12:15:16.379Z,115
2018-11-05T12:16:25.017Z,120
2018-11-05T12:17:33.966Z,115
2018-11-05T12:18:42.917Z,115
2018-11-05T12:19:51.567Z,125
2018-11-05T12:21:00.297Z,130
2018-11-05T12:22:08.966Z,135
2018-11-05T12:23:17.601Z,135
2018-11-05T12:24:26.568Z,135
2018-11-05T12:25:35.805Z,135
2018-11-05T12:26:44.485Z,145
2018-11-05T12:27:53.163Z,140
2018-11-05T12:29:02.281Z,140
2018-11-05T12:30:10.967Z,130
2018-11-05T12:31:19.878Z,135
2018-11-05T12:32:28.523Z,140
2018-11-05T12:33:37.158Z,145
2018-11-05T12:34:46.085Z,145
2018-11-05T12:35:55.002Z,145
2018-11-05T12:37:03.656Z,140
2018-11-05T12:38:12.297Z,140
2018-11-05T12:39:21.125Z,140
2018-11-05T12:40:29.762Z,145
2018-11-05T12:41:38.421Z,140
2018-11-05T12:42:47.331Z,140
2018-11-05T12:43:55.977Z,135
2018-11-05T12:45:04.855Z,130
2018-11-05T12:46:13.402Z,130
2018-11-05T12:47:22.338Z,130
2018-11-05T12:48:31.363Z,135
2018-11-05T12:49:40.240Z,135
2018-11-05T12:50:49.424Z,135
2018-11-05T12:51:58.404Z,135
2018-11-05T12:53:07.304Z,135
2018-11-05T12:54:15.950Z,140
2018-11-05T12:55:24.586Z,145
2018-11-05T12:56:33.238Z,145
2018-11-05T12:57:41.877Z,140
2018-11-05T12:58:50.532Z,140
2018-11-05T12:59:59.430Z,145
2018-11-05T13:01:08.232Z,145
2018-11-05T13:02:16.874Z,145
2018-11-05T13:03:25.516Z,145
2018-11-05T13:04:34.152Z,145
2018-11-05T13:05:42.799Z,150
2018-11-05T13:06:51.490Z,145
2018-11-05T13:08:00.629Z,140
2018-11-05T13:09:09.535Z,140
2018-11-05T13:10:18.171Z,140
2018-11-05T13:11:27.087Z,140
2018-11-05T13:12:35.727Z,145
2018-11-05T13:13:44.379Z,140
2018-11-05T13:14:53.303Z,140
2018-11-05T13:16:02.216Z,140
2018-11-05T13:17:10.867Z,140
2018-11-05T13:18:19.516Z,140
2018-11-05T13:19:28.157Z,140
2018-11-05T13:20:36.797Z,140
2018-11-05T13:21:45.747Z,130
2018-11-05T13:22:54.671Z,130
2018-11-05T13:24:03.642Z,125
2018-11-05T13:25:12.226Z,120
2018-11-05T13:26:21.129Z,115
2018-11-05T13:27:29.776Z,115
2018-11-05T13:28:38.424Z,115
2018-11-05T13:29:47.149Z,120
2018-11-05T13:30:56.069Z,120
2018-11-05T13:32:05.054Z,120
2018-11-05T13:33:14.233Z,120
2018-11-05T13:34:22.876Z,120
2018-11-05T13:35:31.524Z,115
2018-11-05T13:36:40.726Z,110
2018-11-05T13:37:50.577Z,105
2018-11-05T13:38:59.983Z,105
2018-11-05T13:40:08.626Z,105
2018-11-05T13:41:17.265Z,100
2018-11-05T13:42:26.178Z,100
2018-11-05T13:43:34.824Z,95
2018-11-05T13:44:43.508Z,95
2018-11-05T13:45:52.344Z,95
2018-11-05T13:47:01.216Z,95
2018-11-05T13:48:10.851Z,95
2018-11-05T13:49:19.414Z,95
2018-11-05T13:50:29.233Z,100
2018-11-05T13:51:37.431Z,105
2018-11-05T13:52:46.409Z,110
2018-11-05T13:53:55.043Z,115
2018-11-05T13:55:03.964Z,125
2018-11-05T13:56:12.660Z,130
2018-11-05T13:57:21.304Z,130
2018-11-05T13:58:30.349Z,130
2018-11-05T13:59:38.961Z,130
2018-11-05T14:00:47.864Z,130
2018-11-05T14:01:56.776Z,120
2018-11-05T14:03:05.678Z,120
2018-11-05T14:04:14.324Z,115
2018-11-05T14:05:23.244Z,115
2018-11-05T14:06:32.858Z,110
2018-11-05T14:07:42.177Z,110
2018-11-05T14:08:51.477Z,105
2018-11-05T14:10:00.638Z,105
2018-11-05T14:11:10.493Z,105
2018-11-05T14:12:19.748Z,105
2018-11-05T14:13:29.020Z,100
2018-11-05T14:14:38.629Z,100
2018-11-05T14:15:48.112Z,100
2018-11-05T14:16:57.543Z,100
2018-11-05T14:18:07.140Z,95
2018-11-05T14:19:16.777Z,95
2018-11-05T14:20:26.220Z,95
2018-11-05T14:21:35.807Z,95
2018-11-05T14:22:45.785Z,95
2018-11-05T14:23:55.204Z,95
2018-11-05T14:25:04.768Z,90
2018-11-05T14:26:14.096Z,90
2018-11-05T14:27:23.576Z,90
2018-11-05T14:28:33.160Z,85
2018-11-05T14:29:43.999Z,85
2018-11-05T14:30:52.854Z,80
2018-11-05T14:32:02.427Z,80
2018-11-05T14:33:11.620Z,80
2018-11-05T14:34:21.596Z,75
2018-11-05T14:35:31.441Z,75
2018-11-05T14:36:41.063Z,75
2018-11-05T14:37:50.836Z,75
2018-11-05T14:39:00.963Z,70
2018-11-05T14:40:10.712Z,70
2018-11-05T14:41:20.119Z,70
2018-11-05T14:42:29.331Z,65
2018-11-05T14:43:39.745Z,65
2018-11-05T14:44:49.723Z,65
2018-11-05T14:45:59.190Z,60
2018-11-05T14:47:08.547Z,60
2018-11-05T14:48:17.772Z,55
2018-11-05T14:49:27.611Z,55
2018-11-05T14:50:37.636Z,55
2018-11-05T14:51:47.458Z,50
2018-11-05T14:52:57.547Z,50
2018-11-05T14:54:07.104Z,50
2018-11-05T14:55:16.737Z,50
2018-11-05T14:56:25.989Z,50
2018-11-05T14:57:35.552Z,50
2018-11-05T14:58:44.898Z,50
2018-11-05T14:59:54.301Z,50
2018-11-05T15:01:03.371Z,50
2018-11-05T15:02:12.613Z,45
2018-11-05T15:03:21.952Z,45
2018-11-05T15:04:31.341Z,45
2018-11-05T15:05:40.969Z,45
2018-11-05T15:06:50.663Z,40
2018-11-05T15:07:59.925Z,40
2018-11-05T15:09:08.569Z,40
2018-11-05T15:10:17.472Z,35
2018-11-05T15:11:26.115Z,35
2018-11-05T15:12:34.761Z,35
2018-11-05T15:13:43.394Z,35
2018-11-05T15:14:52.306Z,30
2018-11-05T15:16:00.953Z,30
2018-11-05T15:17:09.870Z,30
2018-11-05T15:18:18.705Z,30
2018-11-05T15:19:27.472Z,25
2018-11-05T15:20:36.189Z,25
2018-11-05T15:21:45.091Z,25
2018-11-05T15:22:53.740Z,25
2018-11-05T15:24:02.373Z,20
2018-11-05T15:25:11.558Z,20
2018-11-05T15:26:20.196Z,20
2018-11-05T15:27:29.117Z,15
2018-11-05T15:28:37.749Z,15
2018-11-05T15:29:46.395Z,15
2018-11-05T15:30:55.035Z,15
2018-11-05T15:32:03.686Z,15
2018-11-05T15:33:12.416Z,10
2018-11-05T15:34:21.467Z,10
2018-11-05T15:35:30.641Z,10
2018-11-05T15:36:39.284Z,10
2018-11-05T15:37:47.947Z,10
2018-11-05T15:38:56.582Z,10
2018-11-05T15:40:05.502Z,5
2018-11-05T15:41:17.219Z,5
2018-11-05T15:42:30.926Z,5
2018-11-05T15:43:44.726Z,5
2018-11-05T15:44:57.342Z,5
2018-11-05T15:46:10.380Z,5
2018-11-05T15:47:24.213Z,5
2018-11-05T15:48:37.822Z,5
2018-11-05T15:49:51.649Z,0
2018-11-05T15:51:05.331Z,0
2018-11-05T15:52:20.512Z,0
2018-11-05T15:53:38.504Z,0
2018-11-05T15:54:51.883Z,0
2018-11-05T15:56:05.591Z,0
2018-11-05T15:57:18.659Z,0
2018-11-05T15:58:31.954Z,0
2018-11-05T15:59:45.971Z,0
2018-11-05T16:00:59.851Z,0
2018-11-05T16:02:13.826Z,0
2018-11-05T16:03:28.133Z,0
2018-11-05T16:04:41.599Z,0
2018-11-05T16:05:56.180Z,0
2018-11-05T16:07:09.780Z,0
2018-11-05T16:08:22.902Z,0
2018-11-05T16:09:36.709Z,0
2018-11-05T16:10:51.040Z,0
2018-11-05T16:12:05.021Z,0
2018-11-05T16:13:18.467Z,0
2018-11-05T16:14:31.394Z,0
2018-11-05T16:15:46.635Z,0
2018-11-05T16:16:59.954Z,0
2018-11-05T16:18:13.483Z,0
2018-11-05T16:19:27.096Z,0
2018-11-05T16:20:40.875Z,0
2018-11-05T16:21:54.490Z,0
2018-11-05T16:23:07.146Z,0
2018-11-05T16:24:20.805Z,0
2018-11-05T16:25:34.994Z,0
2018-11-05T16:26:48.596Z,0
2018-11-05T16:28:01.572Z,0
2018-11-05T16:29:14.472Z,0
2018-11-05T16:30:28.512Z,0
2018-11-05T16:31:42.381Z,0