createdAt,value
2018-12-24T00:05:02.574Z,15.4
2018-12-24T00:10:25.268Z,15.1
2018-12-24T00:15:47.988Z,18.1
2018-12-24T00:21:10.761Z,18.5
2018-12-24T00:26:33.511Z,20
2018-12-24T00:31:56.307Z,20.9
2018-12-24T00:37:19.039Z,18.5
2018-12-24T00:42:42.680Z,21
2018-12-24T00:48:05.353Z,17.6
2018-12-24T00:53:29.080Z,14.2
2018-12-24T00:58:51.970Z,13.1
2018-12-24T01:04:14.693Z,17.9
2018-12-24T01:09:37.484Z,20.700001
2018-12-24T01:15:00.693Z,22.5
2018-12-24T01:20:33.919Z,24.799999
2018-12-24T01:25:55.687Z,25.200001
2018-12-24T01:31:18.591Z,26.200001
2018-12-24T01:36:51.264Z,28
2018-12-24T01:42:23.004Z,27.4
2018-12-24T01:47:46.133Z,32.400002
2018-12-24T01:53:18.467Z,23.6
2018-12-24T01:58:41.103Z,22.200001
2018-12-24T02:04:03.867Z,26.299999
2018-12-24T02:09:26.702Z,25.200001
2018-12-24T02:14:50.224Z,23.200001
2018-12-24T02:20:13.719Z,19.200001
2018-12-24T02:25:36.418Z,19.9
2018-12-24T02:30:59.196Z,17.799999
2018-12-24T02:36:21.965Z,19.9
2018-12-24T02:41:44.703Z,12.6
2018-12-24T02:47:08.348Z,10.9
2018-12-24T02:52:32.962Z,10.9
2018-12-24T02:57:55.726Z,13.4
2018-12-24T03:03:18.637Z,12
2018-12-24T03:08:50.499Z,11.4
2018-12-24T03:14:22.623Z,15
2018-12-24T03:19:45.292Z,13.6
2018-12-24T03:25:07.978Z,9.5
2018-12-24T03:30:30.719Z,10.2
2018-12-24T03:35:53.471Z,12.5
2018-12-24T03:41:16.265Z,13.5
2018-12-24T03:46:39.974Z,9.8
2018-12-24T03:52:12.547Z,12.3
2018-12-24T03:57:45.512Z,13.1
2018-12-24T04:03:08.276Z,11.2
2018-12-24T04:08:31.091Z,9.9
2018-12-24T04:13:54.205Z,9.4
2018-12-24T04:19:26.197Z,8.9
2018-12-24T04:24:49.718Z,8.9
2018-12-24T04:30:12.511Z,8.4
2018-12-24T04:35:35.396Z,8.6
2018-12-24T04:40:58.083Z,6.7
2018-12-24T04:46:21.169Z,6.3
2018-12-24T04:51:44.052Z,9.9
2018-12-24T04:57:17.180Z,7.7
2018-12-24T05:02:49.326Z,7.3
2018-12-24T05:08:21.267Z,7
2018-12-24T05:13:53.317Z,4.1
2018-12-24T05:19:25.439Z,3.9
2018-12-24T05:24:58.750Z,7.1
2018-12-24T05:30:21.510Z,7.2
2018-12-24T05:35:53.231Z,5.5
2018-12-24T05:41:16.180Z,6.6
2018-12-24T05:46:38.941Z,7
2018-12-24T05:52:01.737Z,7.5
2018-12-24T05:57:34.289Z,5.5
2018-12-24T06:02:58.351Z,6.5
2018-12-24T06:08:31.458Z,5.9
2018-12-24T06:14:03.498Z,5
2018-12-24T06:19:26.132Z,4.9
2018-12-24T06:24:48.977Z,5.1
2018-12-24T06:30:11.795Z,5.8
2018-12-24T06:35:34.525Z,6.3
2018-12-24T06:41:08.209Z,6.6
2018-12-24T06:46:39.959Z,7.4
2018-12-24T06:52:13.467Z,6.6
2018-12-24T06:57:36.567Z,8
2018-12-24T07:02:59.487Z,6.9
2018-12-24T07:08:32.122Z,7.1
2018-12-24T07:13:54.777Z,6.9
2018-12-24T07:19:18.279Z,8.6
2018-12-24T07:24:41.081Z,8
2018-12-24T07:30:03.836Z,9.3
2018-12-24T07:35:26.559Z,7.8
2018-12-24T07:40:49.345Z,8.2
2018-12-24T07:46:12.092Z,6.7
2018-12-24T07:51:34.972Z,5.8
2018-12-24T07:56:57.720Z,5.2
2018-12-24T08:02:20.544Z,5.1
2018-12-24T08:07:43.801Z,4.8
2018-12-24T08:13:06.793Z,4.8
2018-12-24T08:18:29.538Z,5.8
2018-12-24T08:24:01.613Z,4.2
2018-12-24T08:29:24.289Z,4.9
2018-12-24T08:34:55.957Z,5.6
2018-12-24T08:40:18.691Z,5
2018-12-24T08:45:42.580Z,4.7
2018-12-24T08:51:05.677Z,6.3
2018-12-24T08:56:57.658Z,4.5
2018-12-24T09:02:21.349Z,4.8
2018-12-24T09:07:44.767Z,7.4
2018-12-24T09:13:07.532Z,5.7
2018-12-24T09:18:30.184Z,7.1
2018-12-24T09:23:53.752Z,6.8
2018-12-24T09:29:16.896Z,6.2
2018-12-24T09:34:40.409Z,6.2
2018-12-24T09:40:03.174Z,5.4
2018-12-24T09:45:35.799Z,6.9
2018-12-24T09:50:58.562Z,5.2
2018-12-24T09:56:21.209Z,5.3
2018-12-24T10:01:44.548Z,6.5
2018-12-24T10:07:07.449Z,6.9
2018-12-24T10:12:40.392Z,6.7
2018-12-24T10:18:03.176Z,8
2018-12-24T10:23:26.908Z,5.1
2018-12-24T10:28:49.674Z,5.9
2018-12-24T10:34:12.334Z,6.3
2018-12-24T10:39:35.054Z,6
2018-12-24T10:44:58.856Z,5.5
2018-12-24T10:50:21.545Z,7
2018-12-24T10:55:44.359Z,5.7
2018-12-24T11:01:07.574Z,5.3
2018-12-24T11:06:30.350Z,3.5
2018-12-24T11:11:53.163Z,4.5
2018-12-24T11:17:15.920Z,5.5
2018-12-24T11:22:38.623Z,7.3
2018-12-24T11:28:01.676Z,7.2
2018-12-24T11:33:25.103Z,4.5
2018-12-24T11:38:48.016Z,5.1
2018-12-24T11:44:11.091Z,6.6
2018-12-24T11:49:33.853Z,4.8
2018-12-24T11:54:57.803Z,7.3
2018-12-24T12:00:20.596Z,5.5
2018-12-24T12:05:43.419Z,7.4
2018-12-24T12:11:06.074Z,5.3
2018-12-24T12:16:29.390Z,4.5
2018-12-24T12:21:52.832Z,4.8
2018-12-24T12:27:15.831Z,4.5
2018-12-24T12:32:38.541Z,5
2018-12-24T12:38:01.213Z,4.2
2018-12-24T12:43:25.137Z,5.6
2018-12-24T12:48:48.000Z,6.3
2018-12-24T12:54:10.721Z,5.3
2018-12-24T12:59:35.115Z,5.4
2018-12-24T13:04:58.097Z,4.8
2018-12-24T13:10:20.905Z,5.3
2018-12-24T13:15:44.126Z,3.6
2018-12-24T13:21:06.924Z,5.3
2018-12-24T13:26:29.855Z,5.7
2018-12-24T13:31:52.499Z,4.2
2018-12-24T13:37:15.210Z,4.2
2018-12-24T13:42:38.043Z,3.7
2018-12-24T13:48:00.751Z,5
2018-12-24T13:53:23.462Z,4.6
2018-12-24T13:58:46.172Z,3.8
2018-12-24T14:04:08.928Z,4.9
2018-12-24T14:09:31.632Z,5.6
2018-12-24T14:14:54.352Z,5.8
2018-12-24T14:20:17.791Z,5.3
2018-12-24T14:25:40.515Z,5.7
2018-12-24T14:31:03.667Z,5.2
2018-12-24T14:36:26.380Z,6.2
2018-12-24T14:41:49.138Z,6.4
2018-12-24T14:47:11.818Z,7.5
2018-12-24T14:52:34.485Z,5.2
2018-12-24T14:57:58.439Z,9.6
2018-12-24T15:03:21.204Z,5.9
2018-12-24T15:08:43.894Z,7.1
2018-12-24T15:14:06.620Z,6.2
2018-12-24T15:19:29.288Z,7
2018-12-24T15:24:52.013Z,5.6
2018-12-24T15:30:14.753Z,7
2018-12-24T15:35:37.461Z,4.9
2018-12-24T15:41:00.894Z,8.6
2018-12-24T15:46:23.614Z,6
2018-12-24T15:51:46.755Z,4.9
2018-12-24T15:57:09.510Z,8.4
2018-12-24T16:02:32.302Z,7.6
2018-12-24T16:07:55.059Z,7.9
2018-12-24T16:13:17.853Z,7.3
2018-12-24T16:18:40.620Z,9.3
2018-12-24T16:24:03.333Z,6.5
2018-12-24T16:29:26.432Z,8.4
2018-12-24T16:34:49.493Z,5.7
2018-12-24T16:40:12.271Z,5.3
2018-12-24T16:45:35.159Z,6.1
2018-12-24T16:50:57.942Z,7.7
2018-12-24T16:56:20.699Z,10.6
2018-12-24T17:01:43.476Z,9
2018-12-24T17:07:06.246Z,8.9
2018-12-24T17:12:28.961Z,11.4
2018-12-24T17:17:51.649Z,9.2
