createdAt,value
2019-01-06T00:01:56.135Z,27.10
2019-01-06T00:04:48.374Z,26.13
2019-01-06T00:07:49.114Z,27.80
2019-01-06T00:10:36.528Z,26.97
2019-01-06T00:13:24.633Z,27.70
2019-01-06T00:16:11.826Z,25.53
2019-01-06T00:19:24.722Z,25.90
2019-01-06T00:22:25.215Z,27.57
2019-01-06T00:25:13.215Z,26.53
2019-01-06T00:28:01.307Z,27.27
2019-01-06T00:30:57.534Z,29.00
2019-01-06T00:33:47.939Z,28.70
2019-01-06T00:36:52.220Z,28.27
2019-01-06T00:39:47.634Z,28.67
2019-01-06T00:42:29.591Z,26.17
2019-01-06T00:45:18.837Z,28.03
2019-01-06T00:48:14.404Z,25.07
2019-01-06T00:51:11.986Z,29.13
2019-01-06T00:54:03.645Z,28.70
2019-01-06T00:57:00.888Z,28.07
2019-01-06T00:59:52.937Z,29.77
2019-01-06T01:02:41.582Z,27.00
2019-01-06T01:05:30.411Z,30.90
2019-01-06T01:08:30.017Z,29.37
2019-01-06T01:11:27.551Z,27.67
2019-01-06T01:14:31.148Z,28.93
2019-01-06T01:17:25.673Z,25.50
2019-01-06T01:20:15.633Z,28.17
2019-01-06T01:23:04.676Z,29.10
2019-01-06T01:26:10.882Z,28.43
2019-01-06T01:29:00.092Z,29.83
2019-01-06T01:31:56.372Z,29.50
2019-01-06T01:34:37.898Z,29.60
2019-01-06T01:37:27.324Z,31.30
2019-01-06T01:40:15.799Z,28.83
2019-01-06T01:43:23.209Z,27.80
2019-01-06T01:46:11.591Z,28.77
2019-01-06T01:48:58.550Z,27.23
2019-01-06T01:51:42.703Z,26.47
2019-01-06T01:54:27.793Z,26.07
2019-01-06T01:57:16.837Z,25.37
2019-01-06T02:00:04.944Z,24.40
2019-01-06T02:03:07.394Z,24.57
2019-01-06T02:06:08.378Z,23.73
2019-01-06T02:09:14.828Z,23.83
2019-01-06T02:11:54.859Z,24.30
2019-01-06T02:14:58.231Z,24.07
2019-01-06T02:17:45.242Z,24.43
2019-01-06T02:20:35.870Z,24.87
2019-01-06T02:23:22.912Z,22.30
2019-01-06T02:26:24.323Z,20.67
2019-01-06T02:29:22.975Z,20.37
2019-01-06T02:32:17.895Z,20.43
2019-01-06T02:35:04.824Z,20.53
2019-01-06T02:38:03.847Z,21.43
2019-01-06T02:40:57.198Z,20.57
2019-01-06T02:43:44.145Z,21.67
2019-01-06T02:46:33.576Z,23.23
2019-01-06T02:49:20.853Z,22.73
2019-01-06T02:52:18.199Z,22.77
2019-01-06T02:55:20.313Z,22.83
2019-01-06T02:58:10.764Z,21.33
2019-01-06T03:01:08.324Z,21.93
2019-01-06T03:03:55.621Z,22.40
2019-01-06T03:06:56.856Z,22.83
2019-01-06T03:09:56.303Z,21.17
2019-01-06T03:12:44.379Z,22.53
2019-01-06T03:15:31.673Z,22.13
2019-01-06T03:18:23.187Z,21.30
2019-01-06T03:21:15.633Z,22.30
2019-01-06T03:24:20.109Z,22.63
2019-01-06T03:27:23.364Z,22.67
2019-01-06T03:30:17.635Z,22.07
2019-01-06T03:33:09.301Z,23.37
2019-01-06T03:35:57.859Z,21.77
2019-01-06T03:38:46.256Z,22.47
2019-01-06T03:41:33.990Z,22.37
2019-01-06T03:44:19.610Z,21.73
2019-01-06T03:47:17.319Z,22.77
2019-01-06T03:50:17.688Z,22.13
2019-01-06T03:53:04.668Z,23.10
2019-01-06T03:55:55.853Z,22.60
2019-01-06T03:58:49.339Z,21.53
2019-01-06T04:01:36.543Z,20.77
2019-01-06T04:04:30.841Z,21.10
2019-01-06T04:07:21.964Z,21.80
2019-01-06T04:10:08.868Z,22.80
2019-01-06T04:13:00.209Z,21.27
2019-01-06T04:15:49.878Z,22.40
2019-01-06T04:18:50.056Z,22.27
2019-01-06T04:21:49.795Z,22.63
2019-01-06T04:24:47.076Z,21.60
2019-01-06T04:27:34.443Z,21.40
2019-01-06T04:30:21.811Z,20.40
2019-01-06T04:33:19.065Z,20.07
2019-01-06T04:36:10.612Z,20.70
2019-01-06T04:39:11.252Z,23.10
2019-01-06T04:41:58.227Z,19.87
2019-01-06T04:44:49.715Z,21.13
2019-01-06T04:47:43.987Z,20.07
2019-01-06T04:50:26.967Z,19.67
2019-01-06T04:53:16.091Z,20.43
2019-01-06T04:56:06.441Z,19.27
2019-01-06T04:59:09.936Z,18.97
2019-01-06T05:02:02.422Z,19.70
2019-01-06T05:05:02.474Z,19.40
2019-01-06T05:07:52.210Z,17.67
2019-01-06T05:10:52.641Z,18.77
2019-01-06T05:13:39.536Z,18.87
2019-01-06T05:16:39.179Z,18.97
2019-01-06T05:19:26.595Z,19.37
2019-01-06T05:22:10.067Z,20.33
2019-01-06T05:24:58.411Z,18.77
2019-01-06T05:27:48.379Z,19.73
2019-01-06T05:30:39.810Z,20.47
2019-01-06T05:33:39.402Z,18.93
2019-01-06T05:36:43.457Z,19.30
2019-01-06T05:39:42.591Z,20.00
2019-01-06T05:42:33.708Z,17.77
2019-01-06T05:45:33.039Z,18.77
2019-01-06T05:48:27.376Z,19.10
2019-01-06T05:51:13.987Z,17.63
2019-01-06T05:54:01.321Z,16.10
2019-01-06T05:56:48.690Z,17.27
2019-01-06T05:59:36.674Z,17.70
2019-01-06T06:02:31.213Z,17.60
2019-01-06T06:05:29.625Z,17.07
2019-01-06T06:08:18.061Z,16.03
2019-01-06T06:11:00.465Z,16.40
2019-01-06T06:13:48.834Z,17.13
2019-01-06T06:16:42.174Z,17.13
2019-01-06T06:19:48.761Z,17.30
2019-01-06T06:22:41.082Z,16.00
2019-01-06T06:25:37.287Z,19.10
2019-01-06T06:28:26.450Z,18.43
2019-01-06T06:31:13.743Z,19.23
2019-01-06T06:34:00.975Z,20.40
2019-01-06T06:36:53.441Z,19.60
2019-01-06T06:39:44.931Z,18.17
2019-01-06T06:42:41.368Z,18.93
2019-01-06T06:45:48.196Z,17.83
2019-01-06T06:48:42.107Z,18.57
2019-01-06T06:51:34.528Z,18.30
2019-01-06T06:54:40.013Z,19.70
2019-01-06T06:58:07.711Z,20.50
2019-01-06T07:01:07.998Z,20.10
2019-01-06T07:03:56.660Z,20.93
2019-01-06T07:06:48.024Z,21.27
2019-01-06T07:09:41.958Z,20.03
2019-01-06T07:12:36.520Z,21.60
2019-01-06T07:15:33.952Z,20.27
2019-01-06T07:18:51.045Z,19.77
2019-01-06T07:21:47.797Z,20.00
2019-01-06T07:24:36.040Z,19.97
2019-01-06T07:27:48.696Z,21.67
2019-01-06T07:30:37.151Z,20.40
2019-01-06T07:33:15.062Z,21.77
2019-01-06T07:36:13.080Z,20.50
2019-01-06T07:39:01.613Z,18.47
2019-01-06T07:41:48.879Z,20.10
2019-01-06T07:44:44.916Z,20.80
2019-01-06T07:47:45.328Z,21.73
2019-01-06T07:50:33.286Z,24.13
2019-01-06T07:53:26.820Z,22.40
2019-01-06T07:56:24.540Z,24.07
2019-01-06T07:59:12.929Z,26.07
2019-01-06T08:02:07.603Z,27.13
2019-01-06T08:05:05.022Z,25.60
2019-01-06T08:08:03.207Z,26.80
2019-01-06T08:11:18.817Z,24.10
2019-01-06T08:14:07.882Z,28.40
2019-01-06T08:17:09.106Z,26.77
2019-01-06T08:20:01.541Z,27.27
2019-01-06T08:22:49.869Z,24.73
2019-01-06T08:25:36.867Z,26.93
2019-01-06T08:28:31.179Z,26.17
2019-01-06T08:31:19.773Z,26.80
2019-01-06T08:34:08.970Z,25.63
2019-01-06T08:36:56.300Z,29.67
2019-01-06T08:39:42.348Z,30.47
2019-01-06T08:42:38.559Z,30.40
2019-01-06T08:45:46.283Z,31.23
2019-01-06T08:48:49.781Z,31.47
2019-01-06T08:51:47.161Z,31.50
2019-01-06T08:54:37.561Z,33.20
2019-01-06T08:57:30.473Z,31.83
2019-01-06T09:00:11.609Z,32.53
2019-01-06T09:02:59.829Z,32.80
2019-01-06T09:05:55.413Z,33.37
2019-01-06T09:08:49.071Z,35.37
2019-01-06T09:11:50.853Z,32.67
2019-01-06T09:14:37.821Z,31.30
2019-01-06T09:17:41.482Z,31.70
2019-01-06T09:20:35.571Z,29.50
2019-01-06T09:23:33.901Z,32.00
2019-01-06T09:26:42.834Z,30.53
2019-01-06T09:29:36.133Z,30.37
2019-01-06T09:32:33.740Z,31.57
2019-01-06T09:35:16.694Z,29.47
2019-01-06T09:38:06.419Z,30.30
2019-01-06T09:40:56.146Z,31.57
2019-01-06T09:43:46.738Z,30.47
2019-01-06T09:47:08.674Z,29.80
2019-01-06T09:50:14.513Z,29.57
2019-01-06T09:53:06.771Z,28.13
2019-01-06T09:55:58.855Z,29.47
2019-01-06T09:58:54.015Z,30.10
2019-01-06T10:02:03.258Z,29.50
2019-01-06T10:05:12.764Z,30.70
2019-01-06T10:08:00.949Z,28.27
2019-01-06T10:10:48.937Z,30.70
2019-01-06T10:13:55.253Z,30.43
2019-01-06T10:16:44.926Z,32.17
2019-01-06T10:19:28.075Z,31.97
2019-01-06T10:22:24.361Z,30.87
2019-01-06T10:25:16.840Z,33.20
2019-01-06T10:28:05.351Z,31.60
2019-01-06T10:31:08.493Z,30.10
2019-01-06T10:34:12.196Z,27.43
2019-01-06T10:37:01.633Z,29.27
2019-01-06T10:39:49.141Z,29.67
2019-01-06T10:42:36.597Z,34.60
2019-01-06T10:45:24.404Z,30.20
2019-01-06T10:48:11.480Z,29.90
2019-01-06T10:51:15.321Z,30.03
2019-01-06T10:54:04.228Z,28.27
2019-01-06T10:56:51.493Z,30.17
2019-01-06T10:59:43.834Z,30.50
2019-01-06T11:02:47.534Z,29.80
2019-01-06T11:05:50.287Z,28.97
2019-01-06T11:08:39.851Z,26.60
2019-01-06T11:11:32.874Z,25.90
2019-01-06T11:14:28.229Z,25.43
2019-01-06T11:17:05.691Z,27.60
2019-01-06T11:20:23.361Z,25.53
2019-01-06T11:23:12.505Z,23.70
2019-01-06T11:26:09.378Z,26.47
2019-01-06T11:29:06.432Z,24.77
2019-01-06T11:32:01.445Z,25.03
2019-01-06T11:34:55.005Z,27.27
2019-01-06T11:38:03.558Z,23.93
2019-01-06T11:40:51.290Z,25.60
2019-01-06T11:43:39.399Z,26.30
2019-01-06T11:46:33.956Z,28.00
2019-01-06T11:49:33.066Z,24.47
2019-01-06T11:52:23.473Z,27.20
2019-01-06T11:55:14.994Z,23.80
2019-01-06T11:58:02.276Z,23.97
2019-01-06T12:00:58.694Z,24.40
2019-01-06T12:03:45.682Z,20.77
2019-01-06T12:06:43.408Z,23.47
2019-01-06T12:09:33.951Z,19.83
2019-01-06T12:12:20.926Z,19.20
2019-01-06T12:15:09.292Z,18.60
2019-01-06T12:18:03.709Z,17.43
2019-01-06T12:20:51.556Z,16.80
2019-01-06T12:23:40.049Z,17.13
2019-01-06T12:26:27.015Z,18.13
2019-01-06T12:29:14.293Z,19.03
2019-01-06T12:32:05.691Z,18.93
2019-01-06T12:34:58.742Z,18.23
2019-01-06T12:38:05.319Z,19.57
2019-01-06T12:41:01.877Z,20.00
2019-01-06T12:44:11.103Z,19.63
2019-01-06T12:46:56.246Z,19.43
2019-01-06T12:49:47.694Z,19.67
2019-01-06T12:53:00.093Z,17.67
2019-01-06T12:55:51.776Z,17.90
2019-01-06T12:58:58.431Z,18.10
2019-01-06T13:01:47.493Z,17.20
2019-01-06T13:04:34.444Z,19.87
2019-01-06T13:07:30.060Z,19.30
2019-01-06T13:10:27.071Z,20.67
2019-01-06T13:13:36.781Z,20.10
2019-01-06T13:16:22.371Z,19.70
2019-01-06T13:19:18.579Z,21.03
2019-01-06T13:22:13.908Z,19.63
2019-01-06T13:25:22.674Z,18.43
2019-01-06T13:28:10.449Z,18.67
2019-01-06T13:31:01.290Z,20.10
2019-01-06T13:33:53.503Z,19.40
2019-01-06T13:36:56.180Z,17.20
2019-01-06T13:40:00.954Z,13.00
2019-01-06T13:42:48.018Z,10.83
2019-01-06T13:45:37.325Z,9.60
2019-01-06T13:48:26.209Z,9.97
2019-01-06T13:51:28.751Z,9.33
2019-01-06T13:54:30.147Z,8.70
2019-01-06T13:57:27.490Z,8.53
2019-01-06T14:00:18.713Z,7.57
2019-01-06T14:03:02.114Z,9.03
2019-01-06T14:05:49.105Z,9.90
2019-01-06T14:08:44.607Z,10.07
2019-01-06T14:11:30.442Z,10.93
2019-01-06T14:14:36.926Z,10.23
2019-01-06T14:17:23.780Z,10.23
2019-01-06T14:20:16.738Z,7.80
2019-01-06T14:23:01.381Z,9.80
2019-01-06T14:25:48.663Z,10.77
2019-01-06T14:28:46.226Z,9.80
2019-01-06T14:31:48.630Z,9.30
2019-01-06T14:34:41.618Z,11.70
2019-01-06T14:37:44.969Z,11.10
2019-01-06T14:40:42.631Z,13.53
2019-01-06T14:43:29.734Z,15.90
2019-01-06T14:46:17.015Z,17.60
2019-01-06T14:49:07.753Z,18.67
2019-01-06T14:52:10.574Z,19.57
2019-01-06T14:55:09.241Z,19.57
2019-01-06T14:58:03.586Z,21.33
2019-01-06T15:01:08.872Z,22.07
2019-01-06T15:03:57.842Z,22.37
2019-01-06T15:06:50.792Z,21.97
2019-01-06T15:09:38.974Z,22.40
2019-01-06T15:12:36.639Z,22.67
2019-01-06T15:15:40.230Z,21.30
2019-01-06T15:18:42.831Z,23.67
2019-01-06T15:21:37.075Z,23.93
2019-01-06T15:24:24.348Z,23.33
2019-01-06T15:27:11.552Z,24.47
2019-01-06T15:30:16.172Z,24.30
2019-01-06T15:33:03.480Z,23.60
2019-01-06T15:35:47.553Z,22.40
2019-01-06T15:38:48.099Z,20.47
2019-01-06T15:41:39.469Z,19.77
2019-01-06T15:44:34.161Z,18.87
2019-01-06T15:47:40.619Z,17.33
2019-01-06T15:50:47.329Z,17.50
2019-01-06T15:53:51.084Z,17.63
2019-01-06T15:56:45.230Z,17.13
2019-01-06T15:59:47.543Z,19.80
2019-01-06T16:02:34.539Z,20.30
2019-01-06T16:05:21.565Z,22.60
2019-01-06T16:08:14.945Z,19.47
2019-01-06T16:11:02.976Z,18.80
2019-01-06T16:14:02.403Z,19.13
2019-01-06T16:17:00.801Z,21.30
2019-01-06T16:20:08.408Z,21.73
2019-01-06T16:23:02.912Z,15.47
2019-01-06T16:26:00.439Z,18.27
2019-01-06T16:29:00.082Z,14.60
2019-01-06T16:31:49.524Z,10.90
2019-01-06T16:34:46.014Z,10.77
2019-01-06T16:37:51.015Z,10.90
2019-01-06T16:40:43.457Z,9.97
2019-01-06T16:43:37.241Z,9.53
2019-01-06T16:46:31.414Z,8.80
2019-01-06T16:49:18.637Z,7.70
2019-01-06T16:52:13.690Z,7.33
2019-01-06T16:55:00.695Z,7.40
2019-01-06T16:58:05.558Z,8.10
2019-01-06T17:01:09.335Z,9.00
2019-01-06T17:04:05.185Z,10.60
2019-01-06T17:06:57.119Z,11.30
2019-01-06T17:10:11.770Z,13.50
2019-01-06T17:13:18.528Z,13.03
2019-01-06T17:16:06.875Z,13.83
2019-01-06T17:19:00.974Z,13.93
2019-01-06T17:21:52.131Z,12.40
2019-01-06T17:24:46.340Z,14.33
2019-01-06T17:27:34.301Z,14.27
2019-01-06T17:30:24.588Z,13.40
2019-01-06T17:33:11.831Z,13.80
2019-01-06T17:36:06.212Z,13.87
2019-01-06T17:38:56.710Z,14.47
2019-01-06T17:41:45.718Z,15.47
2019-01-06T17:44:38.250Z,15.70
2019-01-06T17:47:29.831Z,15.50
2019-01-06T17:50:35.344Z,15.20
2019-01-06T17:53:37.563Z,14.80
2019-01-06T17:56:25.564Z,15.33
2019-01-06T17:59:11.659Z,15.07
2019-01-06T18:01:55.651Z,15.20
2019-01-06T18:04:42.397Z,14.37
2019-01-06T18:07:34.627Z,14.70
2019-01-06T18:10:22.331Z,15.00
2019-01-06T18:13:11.092Z,14.67
2019-01-06T18:15:57.083Z,14.67
2019-01-06T18:18:48.503Z,13.77
2019-01-06T18:21:32.856Z,13.10
2019-01-06T18:24:31.166Z,13.03
2019-01-06T18:27:24.637Z,12.87
2019-01-06T18:30:33.099Z,13.23
2019-01-06T18:33:39.486Z,13.43
2019-01-06T18:36:29.922Z,13.93
2019-01-06T18:39:21.941Z,14.40
2019-01-06T18:42:12.414Z,15.90
2019-01-06T18:45:31.254Z,16.47
2019-01-06T18:48:20.273Z,15.83
2019-01-06T18:51:09.727Z,16.63
2019-01-06T18:53:57.021Z,16.27
2019-01-06T18:56:45.958Z,15.23
2019-01-06T18:59:37.369Z,16.57
2019-01-06T19:02:32.116Z,14.40
2019-01-06T19:05:24.407Z,15.90
2019-01-06T19:08:16.782Z,16.80
2019-01-06T19:11:03.889Z,16.93
2019-01-06T19:14:05.398Z,16.23
2019-01-06T19:16:52.706Z,18.97
2019-01-06T19:19:42.105Z,19.53
2019-01-06T19:22:31.178Z,20.00
2019-01-06T19:25:18.369Z,20.50
2019-01-06T19:28:05.628Z,22.17
2019-01-06T19:31:03.116Z,22.13
2019-01-06T19:33:51.596Z,21.97
2019-01-06T19:36:46.729Z,22.00
2019-01-06T19:39:35.994Z,23.63
2019-01-06T19:42:25.215Z,23.23
2019-01-06T19:45:12.765Z,23.90
2019-01-06T19:48:07.279Z,23.67
2019-01-06T19:51:08.308Z,22.80
2019-01-06T19:54:11.056Z,22.90
2019-01-06T19:57:11.449Z,23.37
2019-01-06T20:00:16.002Z,23.43
2019-01-06T20:03:03.226Z,23.47
2019-01-06T20:05:51.692Z,25.53
2019-01-06T20:08:39.726Z,25.53
2019-01-06T20:11:33.226Z,23.93
2019-01-06T20:14:22.735Z,27.23
2019-01-06T20:17:18.738Z,24.27
2019-01-06T20:20:27.271Z,24.43
2019-01-06T20:23:28.471Z,24.50
2019-01-06T20:26:20.117Z,26.00
2019-01-06T20:29:08.377Z,25.60
2019-01-06T20:32:05.800Z,26.00
2019-01-06T20:35:12.587Z,25.67
2019-01-06T20:38:06.789Z,26.80
2019-01-06T20:41:06.722Z,24.23
2019-01-06T20:43:53.706Z,25.73
2019-01-06T20:46:42.096Z,25.43
2019-01-06T20:49:36.709Z,24.80
2019-01-06T20:52:25.229Z,24.27
2019-01-06T20:55:48.248Z,23.53
2019-01-06T20:58:48.985Z,25.30
2019-01-06T21:01:55.686Z,24.23
2019-01-06T21:04:56.318Z,24.87
2019-01-06T21:07:49.201Z,24.53
2019-01-06T21:10:40.562Z,25.30
2019-01-06T21:14:00.778Z,26.57
2019-01-06T21:17:06.021Z,25.10
2019-01-06T21:19:53.193Z,28.67
2019-01-06T21:22:37.345Z,27.33
2019-01-06T21:25:29.733Z,27.60
2019-01-06T21:28:39.634Z,30.60
2019-01-06T21:31:33.908Z,29.77
2019-01-06T21:34:22.238Z,29.30
2019-01-06T21:37:13.782Z,31.47
2019-01-06T21:40:15.804Z,30.43
2019-01-06T21:43:07.117Z,31.33
2019-01-06T21:45:57.433Z,31.93
2019-01-06T21:48:46.230Z,31.40
2019-01-06T21:51:46.048Z,31.43
2019-01-06T21:54:34.221Z,32.27
2019-01-06T21:57:25.651Z,34.50
2019-01-06T22:00:14.481Z,32.27
2019-01-06T22:03:01.587Z,32.70
2019-01-06T22:05:52.468Z,33.30
2019-01-06T22:09:00.197Z,32.70
2019-01-06T22:11:55.525Z,33.00
2019-01-06T22:14:43.937Z,30.83
2019-01-06T22:17:31.163Z,31.37
2019-01-06T22:20:25.836Z,31.37
2019-01-06T22:23:16.636Z,30.47
2019-01-06T22:26:11.067Z,31.87
2019-01-06T22:29:25.828Z,32.00
2019-01-06T22:32:15.205Z,31.43
2019-01-06T22:35:04.662Z,32.40
2019-01-06T22:38:10.046Z,32.47
2019-01-06T22:41:00.335Z,30.03
2019-01-06T22:43:47.041Z,31.23
2019-01-06T22:46:59.896Z,31.93
2019-01-06T22:49:49.352Z,31.87
2019-01-06T22:52:49.929Z,29.17
2019-01-06T22:55:49.903Z,29.53
2019-01-06T22:58:50.405Z,30.00
2019-01-06T23:01:45.278Z,30.50
2019-01-06T23:04:23.421Z,29.77
2019-01-06T23:07:10.746Z,29.70
2019-01-06T23:09:55.302Z,30.50
2019-01-06T23:12:43.283Z,30.60
2019-01-06T23:15:37.661Z,31.03
2019-01-06T23:18:25.804Z,31.00
2019-01-06T23:21:14.112Z,32.30
2019-01-06T23:24:06.363Z,30.60
2019-01-06T23:26:58.666Z,30.57
2019-01-06T23:30:02.084Z,31.50
2019-01-06T23:32:57.148Z,30.27
2019-01-06T23:35:56.895Z,29.97
2019-01-06T23:38:42.569Z,30.90
2019-01-06T23:41:37.652Z,29.43
2019-01-06T23:44:29.886Z,28.90
2019-01-06T23:47:27.503Z,28.27
2019-01-06T23:50:14.637Z,28.93
2019-01-06T23:53:11.247Z,28.70
2019-01-06T23:56:14.581Z,28.43
2019-01-06T23:59:02.180Z,29.53
