createdAt,value
2018-08-04T00:00:16.825Z,22.30
2018-08-04T00:02:45.946Z,22.40
2018-08-04T00:05:15.114Z,22.60
2018-08-04T00:07:44.856Z,22.60
2018-08-04T00:10:18.458Z,22.60
2018-08-04T00:12:51.921Z,22.70
2018-08-04T00:15:21.472Z,22.40
2018-08-04T00:17:50.830Z,22.30
2018-08-04T00:20:19.925Z,22.20
2018-08-04T00:22:48.649Z,22.10
2018-08-04T00:25:18.286Z,22.30
2018-08-04T00:27:47.386Z,22.30
2018-08-04T00:30:16.529Z,22.30
2018-08-04T00:32:45.621Z,22.10
2018-08-04T00:35:15.466Z,22.00
2018-08-04T00:37:44.585Z,22.00
2018-08-04T00:40:13.995Z,22.10
2018-08-04T00:42:43.505Z,22.40
2018-08-04T00:45:12.851Z,22.10
2018-08-04T00:47:42.551Z,22.00
2018-08-04T00:50:11.846Z,22.00
2018-08-04T00:52:40.969Z,22.10
2018-08-04T00:55:10.110Z,22.10
2018-08-04T00:57:39.219Z,22.10
2018-08-04T01:00:09.128Z,21.90
2018-08-04T01:02:38.234Z,21.90
2018-08-04T01:05:07.442Z,21.70
2018-08-04T01:07:36.538Z,21.70
2018-08-04T01:10:06.087Z,21.80
2018-08-04T01:12:35.233Z,21.90
2018-08-04T01:15:05.044Z,21.60
2018-08-04T01:17:34.194Z,21.70
2018-08-04T01:20:05.558Z,21.70
2018-08-04T01:22:36.674Z,21.70
2018-08-04T01:25:07.886Z,21.80
2018-08-04T01:27:37.834Z,21.70
2018-08-04T01:30:07.457Z,21.70
2018-08-04T01:32:36.521Z,21.70
2018-08-04T01:35:06.041Z,21.80
2018-08-04T01:37:35.167Z,21.60
2018-08-04T01:40:05.813Z,21.70
2018-08-04T01:42:34.901Z,21.50
2018-08-04T01:45:04.065Z,21.30
2018-08-04T01:47:33.145Z,21.10
2018-08-04T01:50:02.274Z,21.00
2018-08-04T01:52:31.415Z,21.00
2018-08-04T01:55:00.518Z,21.00
2018-08-04T01:57:29.590Z,21.00
2018-08-04T01:59:58.916Z,20.90
2018-08-04T02:02:28.014Z,20.90
2018-08-04T02:04:57.578Z,21.10
2018-08-04T02:07:26.738Z,21.10
2018-08-04T02:09:55.898Z,21.20
2018-08-04T02:12:25.023Z,21.20
2018-08-04T02:14:55.007Z,21.40
2018-08-04T02:17:24.316Z,21.60
2018-08-04T02:19:53.454Z,21.70
2018-08-04T02:22:22.527Z,21.70
2018-08-04T02:24:53.273Z,21.50
2018-08-04T02:27:22.402Z,21.30
2018-08-04T02:29:51.670Z,21.10
2018-08-04T02:32:20.770Z,21.00
2018-08-04T02:34:50.059Z,20.80
2018-08-04T02:37:19.174Z,20.70
2018-08-04T02:39:48.243Z,20.80
2018-08-04T02:42:17.350Z,20.70
2018-08-04T02:44:46.486Z,20.80
2018-08-04T02:47:16.375Z,21.10
2018-08-04T02:49:45.534Z,21.10
2018-08-04T02:52:14.631Z,20.90
2018-08-04T02:54:44.452Z,20.70
2018-08-04T02:57:13.559Z,20.80
2018-08-04T02:59:42.677Z,20.80
2018-08-04T03:02:11.749Z,20.90
2018-08-04T03:04:40.952Z,20.80
2018-08-04T03:07:10.059Z,20.90
2018-08-04T03:09:39.887Z,20.90
2018-08-04T03:12:08.962Z,20.70
2018-08-04T03:14:38.070Z,20.50
2018-08-04T03:17:07.254Z,20.30
2018-08-04T03:19:36.950Z,20.20
2018-08-04T03:22:07.270Z,20.40
2018-08-04T03:24:36.520Z,20.70
2018-08-04T03:27:06.289Z,20.70
2018-08-04T03:29:35.028Z,20.70
2018-08-04T03:32:04.250Z,20.80
2018-08-04T03:34:33.321Z,21.00
2018-08-04T03:37:03.219Z,21.00
2018-08-04T03:39:32.318Z,21.10
2018-08-04T03:42:01.414Z,21.20
2018-08-04T03:44:30.505Z,21.20
2018-08-04T03:47:00.440Z,21.10
2018-08-04T03:49:29.562Z,20.90
2018-08-04T03:51:58.639Z,20.70
2018-08-04T03:54:28.534Z,20.80
2018-08-04T03:56:57.633Z,20.80
2018-08-04T03:59:27.525Z,20.80
2018-08-04T04:01:56.665Z,20.70
2018-08-04T04:04:26.570Z,20.70
2018-08-04T04:06:55.625Z,20.80
2018-08-04T04:09:24.754Z,20.70
2018-08-04T04:11:53.827Z,20.70
2018-08-04T04:14:22.902Z,20.70
2018-08-04T04:16:52.682Z,20.60
2018-08-04T04:19:21.745Z,20.40
2018-08-04T04:21:50.814Z,20.50
2018-08-04T04:24:20.149Z,20.60
2018-08-04T04:26:48.902Z,20.60
2018-08-04T04:29:17.989Z,20.60
2018-08-04T04:31:47.135Z,20.70
2018-08-04T04:34:16.441Z,20.60
2018-08-04T04:36:45.559Z,20.60
2018-08-04T04:39:14.630Z,20.50
2018-08-04T04:41:43.750Z,20.60
2018-08-04T04:44:12.898Z,20.90
2018-08-04T04:46:42.257Z,21.20
2018-08-04T04:49:13.195Z,21.50
2018-08-04T04:51:43.294Z,21.70
2018-08-04T04:54:12.415Z,22.00
2018-08-04T04:56:41.511Z,22.60
2018-08-04T04:59:10.605Z,23.30
2018-08-04T05:01:39.694Z,23.90
2018-08-04T05:04:08.759Z,24.10
2018-08-04T05:06:37.878Z,24.50
2018-08-04T05:09:08.797Z,24.80
2018-08-04T05:11:37.902Z,24.80
2018-08-04T05:14:06.978Z,24.90
2018-08-04T05:16:36.070Z,25.20
2018-08-04T05:19:05.192Z,25.70
2018-08-04T05:21:34.336Z,26.10
2018-08-04T05:24:04.158Z,26.40
2018-08-04T05:26:33.278Z,26.50
2018-08-04T05:29:02.466Z,26.80
2018-08-04T05:31:31.717Z,27.10
2018-08-04T05:34:00.987Z,27.20
2018-08-04T05:36:30.433Z,27.00
2018-08-04T05:38:59.522Z,27.10
2018-08-04T05:41:28.630Z,27.40
2018-08-04T05:43:57.705Z,27.30
2018-08-04T05:46:27.726Z,27.30
2018-08-04T05:48:57.613Z,27.30
2018-08-04T05:51:26.329Z,27.90
2018-08-04T05:53:55.808Z,28.00
2018-08-04T05:56:25.134Z,28.10
2018-08-04T05:58:54.607Z,28.40
2018-08-04T06:01:23.747Z,27.90
2018-08-04T06:03:53.750Z,27.70
2018-08-04T06:06:22.841Z,27.90
2018-08-04T06:08:52.782Z,27.90
2018-08-04T06:11:21.865Z,28.00
2018-08-04T06:13:51.426Z,28.60
2018-08-04T06:16:20.531Z,29.20
2018-08-04T06:18:49.837Z,29.70
2018-08-04T06:21:19.890Z,30.40
2018-08-04T06:23:49.099Z,30.00
2018-08-04T06:26:18.180Z,30.00
2018-08-04T06:28:48.103Z,30.00
2018-08-04T06:31:16.769Z,30.80
2018-08-04T06:33:46.202Z,31.20
2018-08-04T06:36:15.354Z,31.20
2018-08-04T06:38:44.430Z,30.90
2018-08-04T06:41:13.509Z,30.50
2018-08-04T06:43:42.670Z,29.90
2018-08-04T06:46:11.825Z,30.60
2018-08-04T06:48:40.750Z,31.40
2018-08-04T06:51:09.885Z,32.40
2018-08-04T06:53:38.969Z,32.10
2018-08-04T06:56:08.050Z,32.50
2018-08-04T06:58:37.177Z,32.60
2018-08-04T07:01:06.290Z,32.10
2018-08-04T07:03:35.370Z,33.50
2018-08-04T07:06:04.533Z,33.50
2018-08-04T07:08:33.627Z,33.30
2018-08-04T07:11:03.469Z,32.70
2018-08-04T07:13:32.593Z,32.90
2018-08-04T07:16:01.691Z,31.90
2018-08-04T07:18:31.578Z,31.80
2018-08-04T07:21:01.702Z,31.30
2018-08-04T07:23:31.641Z,31.80
2018-08-04T07:26:00.714Z,33.30
2018-08-04T07:28:30.466Z,34.00
2018-08-04T07:30:59.795Z,34.00
2018-08-04T07:33:28.899Z,34.50
2018-08-04T07:35:58.058Z,35.60
2018-08-04T07:38:27.177Z,35.50
2018-08-04T07:40:56.272Z,34.80
2018-08-04T07:43:25.887Z,34.70
2018-08-04T07:45:54.975Z,34.60
2018-08-04T07:48:24.102Z,34.70
2018-08-04T07:50:53.939Z,34.50
2018-08-04T07:53:23.018Z,34.00
2018-08-04T07:55:52.169Z,34.40
2018-08-04T07:58:21.254Z,35.50
2018-08-04T08:00:50.336Z,35.20
2018-08-04T08:03:20.297Z,34.50
2018-08-04T08:05:49.355Z,35.00
2018-08-04T08:08:18.461Z,35.30
2018-08-04T08:10:47.892Z,35.10
2018-08-04T08:13:15.547Z,35.40
2018-08-04T08:15:44.222Z,35.20
2018-08-04T08:20:42.219Z,35.60
2018-08-04T08:23:11.349Z,36.20
2018-08-04T08:25:45.773Z,36.60
2018-08-04T08:28:14.897Z,37.00
2018-08-04T08:30:44.389Z,38.30
2018-08-04T08:33:13.708Z,38.00
2018-08-04T08:35:43.956Z,38.80
2018-08-04T08:38:13.647Z,39.90
2018-08-04T08:40:44.257Z,40.50
2018-08-04T08:43:13.491Z,39.70
2018-08-04T08:45:43.498Z,40.40
2018-08-04T08:48:12.617Z,40.80
2018-08-04T08:50:41.799Z,41.60
2018-08-04T08:53:11.015Z,41.80
2018-08-04T08:55:40.218Z,41.50
2018-08-04T08:58:09.350Z,41.40
2018-08-04T09:00:38.447Z,41.30
2018-08-04T09:03:08.432Z,39.90
2018-08-04T09:05:37.554Z,40.40
2018-08-04T09:08:07.417Z,40.30
2018-08-04T09:10:36.498Z,40.40
2018-08-04T09:13:05.682Z,39.20
2018-08-04T09:15:35.595Z,40.10
2018-08-04T09:18:04.659Z,41.50
2018-08-04T09:20:33.745Z,41.00
2018-08-04T09:23:02.942Z,41.10
2018-08-04T09:25:32.691Z,40.70
2018-08-04T09:28:01.804Z,39.70
2018-08-04T09:30:30.915Z,40.10
2018-08-04T09:33:00.294Z,40.50
2018-08-04T09:35:29.449Z,40.30
2018-08-04T09:37:58.954Z,39.20
2018-08-04T09:40:28.115Z,39.60
2018-08-04T09:43:00.739Z,40.30
2018-08-04T09:45:30.392Z,40.00
2018-08-04T09:47:59.518Z,40.90
2018-08-04T09:50:28.649Z,40.00
2018-08-04T09:52:58.499Z,40.30
2018-08-04T09:55:27.585Z,40.60
2018-08-04T09:57:57.574Z,40.90
2018-08-04T10:00:33.458Z,42.10
2018-08-04T10:03:03.205Z,41.50
2018-08-04T10:08:00.423Z,41.80
2018-08-04T10:10:30.419Z,41.10
2018-08-04T10:13:00.361Z,39.70
2018-08-04T10:15:29.760Z,39.00
2018-08-04T10:17:59.443Z,39.20
2018-08-04T10:22:57.943Z,39.90
2018-08-04T10:25:28.015Z,39.90
2018-08-04T10:27:57.264Z,40.80
2018-08-04T10:30:26.397Z,39.60
2018-08-04T10:32:56.347Z,37.80
2018-08-04T10:35:25.748Z,37.50
2018-08-04T10:37:55.123Z,38.30
2018-08-04T10:40:24.367Z,39.10
2018-08-04T10:42:53.642Z,39.70
2018-08-04T10:45:23.528Z,40.10
2018-08-04T10:47:53.107Z,40.50
2018-08-04T10:50:21.866Z,40.70
2018-08-04T10:52:50.966Z,41.10
2018-08-04T10:55:20.709Z,41.30
2018-08-04T10:57:49.793Z,40.50
2018-08-04T11:00:18.881Z,40.30
2018-08-04T11:02:47.999Z,39.50
2018-08-04T11:05:17.078Z,39.70
2018-08-04T11:07:46.148Z,39.50
2018-08-04T11:10:15.266Z,40.40
2018-08-04T11:12:44.374Z,40.00
2018-08-04T11:15:14.260Z,39.70
2018-08-04T11:17:43.366Z,39.50
2018-08-04T11:20:12.662Z,39.60
2018-08-04T11:22:41.827Z,40.10
2018-08-04T11:25:11.589Z,40.60
2018-08-04T11:27:41.226Z,40.20
2018-08-04T11:30:10.686Z,40.00
2018-08-04T11:32:40.437Z,40.00
2018-08-04T11:35:09.539Z,39.50
2018-08-04T11:37:38.678Z,39.30
2018-08-04T11:40:07.745Z,40.10
2018-08-04T11:42:37.582Z,39.80
2018-08-04T11:45:06.798Z,40.10
2018-08-04T11:50:04.976Z,40.30
2018-08-04T11:52:34.793Z,41.70
2018-08-04T11:55:04.197Z,39.40
2018-08-04T11:57:33.902Z,38.40
2018-08-04T12:00:03.651Z,40.40
2018-08-04T12:02:32.766Z,39.00
2018-08-04T12:05:01.883Z,37.30
2018-08-04T12:07:30.978Z,37.20
2018-08-04T12:10:00.050Z,37.50
2018-08-04T12:12:29.208Z,39.30
2018-08-04T12:14:58.603Z,39.10
2018-08-04T12:17:27.929Z,39.70
2018-08-04T12:19:57.350Z,39.60
2018-08-04T12:22:26.718Z,40.90
2018-08-04T12:24:54.664Z,42.10
2018-08-04T12:27:23.953Z,41.70
2018-08-04T12:29:53.218Z,41.10
2018-08-04T12:32:21.940Z,41.10
2018-08-04T12:34:51.062Z,38.60
2018-08-04T12:37:20.138Z,39.00
2018-08-04T12:39:49.267Z,39.10
2018-08-04T12:42:18.364Z,39.00
2018-08-04T12:44:47.421Z,39.90
2018-08-04T12:47:16.534Z,40.70
2018-08-04T12:49:45.672Z,41.10
2018-08-04T12:52:14.761Z,42.90
2018-08-04T12:54:43.894Z,41.70
2018-08-04T12:57:13.690Z,40.60
2018-08-04T12:59:43.035Z,38.70
2018-08-04T13:02:12.270Z,37.60
2018-08-04T13:04:41.761Z,37.40
2018-08-04T13:07:12.019Z,37.30
2018-08-04T13:09:41.782Z,37.60
2018-08-04T13:12:11.681Z,39.70
2018-08-04T13:14:41.671Z,39.70
2018-08-04T13:17:11.538Z,39.70
2018-08-04T13:19:41.413Z,40.30
2018-08-04T13:22:10.741Z,41.20
2018-08-04T13:24:40.660Z,41.40
2018-08-04T13:27:10.345Z,40.70
2018-08-04T13:29:40.296Z,39.90
2018-08-04T13:32:09.581Z,40.30
2018-08-04T13:34:39.246Z,40.30
2018-08-04T13:37:11.324Z,38.30
2018-08-04T13:39:42.013Z,38.60
2018-08-04T13:42:11.113Z,37.80
2018-08-04T13:44:39.912Z,37.00
2018-08-04T13:47:08.618Z,37.40
2018-08-04T13:49:37.782Z,38.30
2018-08-04T13:52:07.257Z,37.80
2018-08-04T13:54:36.341Z,36.50
2018-08-04T13:57:05.945Z,37.40
2018-08-04T13:59:35.098Z,38.60
2018-08-04T14:02:04.151Z,38.50
2018-08-04T14:04:33.225Z,39.10
2018-08-04T14:07:02.350Z,39.20
2018-08-04T14:09:32.341Z,39.70
2018-08-04T14:12:01.492Z,40.30
2018-08-04T14:14:30.581Z,39.40
2018-08-04T14:17:00.398Z,39.30
2018-08-04T14:19:29.741Z,38.80
2018-08-04T14:21:58.998Z,39.20
2018-08-04T14:24:28.313Z,38.30
2018-08-04T14:26:56.322Z,37.50
2018-08-04T14:29:25.573Z,38.80
2018-08-04T14:31:54.762Z,39.60
2018-08-04T14:34:23.865Z,41.40
2018-08-04T14:36:52.998Z,39.40
2018-08-04T14:39:22.138Z,38.70
2018-08-04T14:41:50.993Z,39.10
2018-08-04T14:44:20.263Z,37.40
2018-08-04T14:46:49.576Z,36.70
2018-08-04T14:49:19.575Z,37.40
2018-08-04T14:51:50.306Z,37.60
2018-08-04T14:56:48.756Z,37.60
2018-08-04T14:59:18.508Z,37.60
2018-08-04T15:01:47.633Z,37.50
2018-08-04T15:04:16.822Z,37.40
2018-08-04T15:06:45.923Z,37.00
2018-08-04T15:09:14.692Z,36.50
2018-08-04T15:11:43.766Z,36.70
2018-08-04T15:14:13.661Z,36.30
2018-08-04T15:16:42.485Z,36.80
2018-08-04T15:19:11.570Z,37.30
2018-08-04T15:21:40.691Z,37.70
2018-08-04T15:24:10.067Z,37.60
2018-08-04T15:26:39.142Z,38.20
2018-08-04T15:29:08.321Z,36.70
2018-08-04T15:31:38.139Z,36.90
2018-08-04T15:34:06.829Z,35.90
2018-08-04T15:36:36.466Z,35.90
2018-08-04T15:39:08.034Z,35.50
2018-08-04T15:41:37.150Z,35.80
2018-08-04T15:44:06.277Z,35.50
2018-08-04T15:46:35.494Z,35.70
2018-08-04T15:49:05.689Z,35.90
2018-08-04T15:51:35.054Z,36.40
2018-08-04T15:54:05.051Z,36.20
2018-08-04T15:56:34.626Z,36.00
2018-08-04T15:59:03.998Z,36.20
2018-08-04T16:01:33.954Z,36.80
2018-08-04T16:04:03.844Z,36.70
2018-08-04T16:06:33.202Z,36.40
2018-08-04T16:09:01.845Z,36.20
2018-08-04T16:11:30.963Z,36.70
2018-08-04T16:14:00.030Z,36.70
2018-08-04T16:16:29.126Z,36.60
2018-08-04T16:18:58.229Z,36.10
2018-08-04T16:21:27.321Z,35.40
2018-08-04T16:23:56.522Z,35.70
2018-08-04T16:26:25.654Z,35.40
2018-08-04T16:28:54.739Z,35.00
2018-08-04T16:31:23.874Z,35.00
2018-08-04T16:33:52.953Z,34.90
2018-08-04T16:36:22.286Z,34.20
2018-08-04T16:38:51.750Z,33.70
2018-08-04T16:41:21.067Z,33.60
2018-08-04T16:43:51.270Z,33.50
2018-08-04T16:46:21.378Z,33.40
2018-08-04T16:48:50.477Z,33.70
2018-08-04T16:51:19.678Z,33.60
2018-08-04T16:53:48.810Z,33.90
2018-08-04T16:56:18.425Z,34.00
2018-08-04T16:58:47.553Z,34.00
2018-08-04T17:01:17.031Z,34.20
2018-08-04T17:03:46.133Z,33.70
2018-08-04T17:06:15.298Z,33.40
2018-08-04T17:08:44.434Z,33.60
2018-08-04T17:11:13.532Z,34.10
2018-08-04T17:13:42.617Z,33.90
2018-08-04T17:16:11.761Z,33.90
2018-08-04T17:18:40.870Z,33.40
2018-08-04T17:21:10.677Z,33.60
2018-08-04T17:23:40.138Z,33.60
2018-08-04T17:26:09.805Z,33.40
2018-08-04T17:28:39.750Z,33.20
2018-08-04T17:31:09.573Z,33.20
2018-08-04T17:33:38.986Z,33.10
2018-08-04T17:36:08.482Z,33.10
2018-08-04T17:38:37.579Z,33.00
2018-08-04T17:41:06.726Z,33.00
2018-08-04T17:43:35.841Z,32.80
2018-08-04T17:46:05.198Z,32.60
2018-08-04T17:48:34.691Z,32.60
2018-08-04T17:51:03.430Z,32.50
2018-08-04T17:53:32.766Z,32.40
2018-08-04T17:56:01.598Z,32.30
2018-08-04T17:58:30.887Z,32.30
2018-08-04T18:01:00.003Z,32.30
2018-08-04T18:03:29.496Z,32.20
2018-08-04T18:05:59.897Z,32.20
2018-08-04T18:08:29.378Z,32.20
2018-08-04T18:10:58.695Z,32.20
2018-08-04T18:13:28.410Z,32.00
2018-08-04T18:18:27.057Z,31.70
2018-08-04T18:20:56.319Z,31.70
2018-08-04T18:23:26.242Z,31.50
2018-08-04T18:25:55.933Z,31.30
2018-08-04T18:28:25.603Z,31.20
2018-08-04T18:30:55.226Z,31.00
2018-08-04T18:33:25.013Z,30.90
2018-08-04T18:35:55.171Z,30.70
2018-08-04T18:40:54.039Z,30.50
2018-08-04T18:43:23.319Z,30.30
2018-08-04T18:45:53.536Z,30.20
2018-08-04T18:48:23.032Z,30.00
2018-08-04T18:50:52.906Z,29.90
2018-08-04T18:53:22.606Z,29.80
2018-08-04T18:55:51.703Z,29.70
2018-08-04T18:58:20.805Z,29.60
2018-08-04T19:00:49.937Z,29.50
2018-08-04T19:03:19.290Z,29.40
2018-08-04T19:05:48.614Z,29.30
2018-08-04T19:08:17.329Z,29.20
2018-08-04T19:10:46.438Z,29.00
2018-08-04T19:13:16.430Z,28.80
2018-08-04T19:15:46.392Z,28.80
2018-08-04T19:18:16.235Z,28.60
2018-08-04T19:20:46.123Z,28.50
2018-08-04T19:23:17.476Z,28.40
2018-08-04T19:25:46.850Z,28.20
2018-08-04T19:28:16.769Z,28.10
2018-08-04T19:30:46.658Z,28.00
2018-08-04T19:33:16.861Z,27.90
2018-08-04T19:35:45.950Z,27.80
2018-08-04T19:38:15.610Z,27.80
2018-08-04T19:40:44.719Z,27.70
2018-08-04T19:43:14.582Z,27.70
2018-08-04T19:45:43.368Z,27.60
2018-08-04T19:48:12.534Z,27.60
2018-08-04T19:50:41.728Z,27.50
2018-08-04T19:53:10.806Z,27.40
2018-08-04T19:55:39.958Z,27.30
2018-08-04T19:58:09.018Z,27.30
2018-08-04T20:00:38.126Z,27.30
2018-08-04T20:03:07.254Z,27.20
2018-08-04T20:05:36.414Z,27.20
2018-08-04T20:08:05.576Z,27.10
2018-08-04T20:10:35.023Z,27.10
2018-08-04T20:13:04.386Z,27.10
2018-08-04T20:15:33.674Z,27.40
2018-08-04T20:18:09.698Z,27.40
2018-08-04T20:20:38.774Z,27.00
2018-08-04T20:23:07.913Z,26.80
2018-08-04T20:25:36.877Z,26.70
2018-08-04T20:28:06.261Z,26.70
2018-08-04T20:30:35.598Z,26.60
2018-08-04T20:33:05.513Z,26.50
2018-08-04T20:35:34.904Z,26.20
2018-08-04T20:38:04.846Z,26.10
2018-08-04T20:40:34.514Z,26.00
2018-08-04T20:43:04.465Z,25.90
2018-08-04T20:48:03.406Z,26.00
2018-08-04T20:50:32.743Z,26.00
2018-08-04T20:53:02.139Z,25.90
2018-08-04T20:55:31.507Z,25.80
2018-08-04T20:58:01.143Z,25.70
2018-08-04T21:00:40.606Z,25.80
2018-08-04T21:03:10.638Z,25.70
2018-08-04T21:05:40.602Z,25.60
2018-08-04T21:08:09.742Z,25.50
2018-08-04T21:10:38.823Z,25.60
2018-08-04T21:13:08.314Z,25.40
2018-08-04T21:15:38.233Z,25.20
2018-08-04T21:18:08.153Z,25.10
2018-08-04T21:20:38.034Z,25.20
2018-08-04T21:23:07.960Z,25.40
2018-08-04T21:25:37.854Z,25.20
2018-08-04T21:28:08.624Z,24.90
2018-08-04T21:30:38.710Z,24.80
2018-08-04T21:33:07.881Z,24.80
2018-08-04T21:35:36.976Z,24.90
2018-08-04T21:38:06.599Z,25.00
2018-08-04T21:40:35.695Z,24.80
2018-08-04T21:43:05.555Z,24.50
2018-08-04T21:45:34.641Z,24.50
2018-08-04T21:48:05.418Z,24.40
2018-08-04T21:50:34.527Z,24.40
2018-08-04T21:53:03.623Z,24.50
2018-08-04T21:55:33.007Z,24.40
2018-08-04T21:58:02.641Z,24.20
2018-08-04T22:00:32.164Z,24.10
2018-08-04T22:03:02.472Z,24.10
2018-08-04T22:05:31.983Z,23.90
2018-08-04T22:08:18.039Z,23.90
2018-08-04T22:10:47.098Z,23.90
2018-08-04T22:13:16.768Z,24.20
2018-08-04T22:15:45.882Z,24.10
2018-08-04T22:18:15.011Z,24.00
2018-08-04T22:20:44.111Z,23.90
2018-08-04T22:23:14.058Z,24.10
2018-08-04T22:25:43.138Z,24.10
2018-08-04T22:28:12.219Z,23.70
2018-08-04T22:30:42.155Z,23.60
2018-08-04T22:33:11.254Z,23.50
2018-08-04T22:35:41.182Z,23.40
2018-08-04T22:38:10.266Z,23.30
2018-08-04T22:40:39.329Z,23.20
2018-08-04T22:43:09.403Z,23.20
2018-08-04T22:48:37.206Z,23.10
2018-08-04T22:51:06.902Z,23.10
2018-08-04T22:53:36.370Z,23.10
2018-08-04T22:56:05.772Z,23.10
2018-08-04T22:58:35.014Z,23.20
2018-08-04T23:01:03.678Z,23.50
2018-08-04T23:03:32.770Z,23.40
2018-08-04T23:06:01.849Z,23.30
2018-08-04T23:08:30.970Z,23.20
2018-08-04T23:11:00.058Z,23.10
2018-08-04T23:13:29.182Z,23.10
2018-08-04T23:15:59.005Z,23.10
2018-08-04T23:18:28.154Z,23.30
2018-08-04T23:20:57.276Z,23.20
2018-08-04T23:23:26.405Z,23.10
2018-08-04T23:25:55.854Z,22.90
2018-08-04T23:28:24.941Z,22.90
2018-08-04T23:30:54.018Z,22.80
2018-08-04T23:33:23.111Z,22.70
2018-08-04T23:35:52.554Z,22.90
2018-08-04T23:38:21.627Z,22.90
2018-08-04T23:40:50.698Z,22.80
2018-08-04T23:43:20.245Z,23.00
2018-08-04T23:45:49.337Z,23.10
2018-08-04T23:48:18.577Z,23.00
2018-08-04T23:50:47.888Z,23.00
2018-08-04T23:53:17.407Z,23.00
2018-08-04T23:55:46.622Z,22.90
2018-08-04T23:58:15.808Z,22.60
