createdAt,value
2022-10-28T00:00:58.750Z,0.00
2022-10-28T00:01:58.823Z,0.00
2022-10-28T00:02:58.771Z,0.00
2022-10-28T00:03:58.725Z,0.00
2022-10-28T00:04:58.733Z,0.00
2022-10-28T00:05:58.691Z,0.00
2022-10-28T00:06:58.690Z,0.00
2022-10-28T00:07:58.693Z,0.00
2022-10-28T00:08:58.679Z,0.00
2022-10-28T00:09:58.661Z,0.00
2022-10-28T00:10:58.636Z,0.00
2022-10-28T00:11:58.640Z,0.00
2022-10-28T00:12:59.556Z,0.00
2022-10-28T00:13:58.626Z,0.00
2022-10-28T00:14:58.584Z,0.00
2022-10-28T00:15:58.578Z,0.00
2022-10-28T00:16:58.568Z,0.00
2022-10-28T00:17:59.509Z,0.00
2022-10-28T00:18:58.574Z,0.00
2022-10-28T00:19:59.533Z,0.00
2022-10-28T00:20:58.528Z,0.00
2022-10-28T00:21:58.520Z,0.00
2022-10-28T00:22:58.510Z,0.00
2022-10-28T00:23:58.495Z,0.00
2022-10-28T00:24:58.470Z,0.00
2022-10-28T00:25:58.493Z,0.00
2022-10-28T00:26:58.460Z,0.00
2022-10-28T00:27:59.403Z,0.00
2022-10-28T00:28:58.433Z,0.00
2022-10-28T00:29:58.473Z,0.00
2022-10-28T00:30:58.406Z,0.00
2022-10-28T00:31:58.491Z,0.00
2022-10-28T00:32:58.388Z,0.00
2022-10-28T00:33:58.378Z,0.00
2022-10-28T00:34:58.362Z,0.00
2022-10-28T00:35:58.374Z,0.00
2022-10-28T00:36:59.022Z,0.00
2022-10-28T00:37:58.355Z,0.00
2022-10-28T00:38:58.319Z,0.00
2022-10-28T00:39:58.317Z,0.00
2022-10-28T00:40:58.298Z,0.00
2022-10-28T00:41:58.315Z,0.00
2022-10-28T00:42:58.290Z,0.00
2022-10-28T00:43:58.267Z,0.00
2022-10-28T00:44:58.244Z,0.00
2022-10-28T00:45:58.258Z,0.00
2022-10-28T00:46:58.285Z,0.00
2022-10-28T00:47:59.188Z,0.00
2022-10-28T00:48:58.204Z,0.00
2022-10-28T00:49:58.203Z,0.00
2022-10-28T00:50:58.180Z,0.00
2022-10-28T00:51:58.174Z,0.00
2022-10-28T00:52:58.183Z,0.00
2022-10-28T00:53:58.158Z,0.00
2022-10-28T00:54:58.144Z,0.00
2022-10-28T00:55:58.134Z,0.00
2022-10-28T00:56:58.165Z,0.00
2022-10-28T00:57:58.145Z,0.00
2022-10-28T00:58:58.114Z,0.00
2022-10-28T00:59:58.082Z,0.00
2022-10-28T01:00:59.021Z,0.00
2022-10-28T01:01:58.174Z,0.00
2022-10-28T01:02:58.072Z,0.00
2022-10-28T01:03:58.063Z,0.00
2022-10-28T01:04:58.031Z,0.00
2022-10-28T01:05:58.031Z,0.00
2022-10-28T01:06:58.008Z,0.00
2022-10-28T01:07:58.056Z,0.00
2022-10-28T01:09:00.051Z,0.00
2022-10-28T01:09:57.977Z,0.00
2022-10-28T01:10:57.977Z,0.00
2022-10-28T01:11:57.974Z,0.00
2022-10-28T01:12:57.973Z,0.00
2022-10-28T01:13:57.937Z,0.00
2022-10-28T01:14:57.917Z,0.00
2022-10-28T01:15:57.900Z,0.00
2022-10-28T01:16:57.889Z,0.00
2022-10-28T01:17:57.875Z,0.00
2022-10-28T01:18:57.908Z,0.00
2022-10-28T01:19:57.862Z,0.00
2022-10-28T01:20:57.852Z,0.00
2022-10-28T01:21:57.837Z,0.00
2022-10-28T01:22:57.829Z,0.00
2022-10-28T01:23:57.808Z,0.00
2022-10-28T01:24:57.839Z,0.00
2022-10-28T01:25:57.811Z,0.00
2022-10-28T01:26:57.899Z,0.00
2022-10-28T01:27:57.760Z,0.00
2022-10-28T01:28:57.762Z,0.00
2022-10-28T01:29:57.743Z,0.00
2022-10-28T01:30:57.770Z,0.00
2022-10-28T01:31:57.733Z,0.00
2022-10-28T01:32:57.712Z,0.00
2022-10-28T01:33:57.714Z,0.00
2022-10-28T01:34:57.685Z,0.00
2022-10-28T01:35:57.673Z,0.00
2022-10-28T01:36:57.694Z,0.00
2022-10-28T01:37:57.668Z,0.00
2022-10-28T01:38:57.644Z,0.00
2022-10-28T01:39:57.635Z,0.00
2022-10-28T01:40:57.635Z,0.00
2022-10-28T01:41:57.629Z,0.00
2022-10-28T01:42:57.626Z,0.00
2022-10-28T01:43:57.584Z,0.00
2022-10-28T01:44:57.562Z,0.00
2022-10-28T01:45:57.576Z,0.00
2022-10-28T01:46:57.556Z,0.00
2022-10-28T01:47:57.548Z,0.00
2022-10-28T01:48:57.527Z,0.00
2022-10-28T01:49:57.514Z,0.00
2022-10-28T01:50:57.558Z,0.00
2022-10-28T01:51:57.485Z,0.00
2022-10-28T01:52:57.480Z,0.00
2022-10-28T01:53:57.484Z,0.00
2022-10-28T01:54:57.460Z,0.00
2022-10-28T01:55:57.441Z,0.00
2022-10-28T01:56:57.466Z,0.00
2022-10-28T01:57:57.421Z,0.00
2022-10-28T01:58:57.441Z,0.00
2022-10-28T01:59:57.391Z,0.00
2022-10-28T02:00:57.503Z,0.00
2022-10-28T02:01:57.539Z,0.00
2022-10-28T02:02:57.408Z,0.00
2022-10-28T02:03:57.382Z,0.00
2022-10-28T02:04:57.345Z,0.00
2022-10-28T02:05:57.364Z,0.00
2022-10-28T02:06:57.343Z,0.00
2022-10-28T02:07:57.314Z,0.00
2022-10-28T02:08:57.316Z,0.00
2022-10-28T02:09:57.338Z,0.00
2022-10-28T02:10:57.277Z,0.00
2022-10-28T02:11:57.279Z,0.00
2022-10-28T02:12:57.278Z,0.00
2022-10-28T02:13:57.317Z,0.00
2022-10-28T02:14:57.250Z,0.00
2022-10-28T02:15:57.218Z,0.00
2022-10-28T02:16:57.227Z,0.00
2022-10-28T02:17:57.549Z,0.00
2022-10-28T02:18:57.211Z,0.00
2022-10-28T02:19:57.213Z,0.00
2022-10-28T02:20:57.198Z,0.00
2022-10-28T02:21:57.179Z,0.00
2022-10-28T02:22:57.141Z,0.00
2022-10-28T02:23:57.135Z,0.00
2022-10-28T02:24:57.140Z,0.00
2022-10-28T02:25:57.110Z,0.00
2022-10-28T02:26:57.105Z,0.00
2022-10-28T02:27:57.147Z,0.00
2022-10-28T02:28:57.131Z,0.00
2022-10-28T02:29:57.119Z,0.00
2022-10-28T02:30:57.102Z,0.00
2022-10-28T02:31:57.044Z,0.00
2022-10-28T02:32:57.101Z,0.00
2022-10-28T02:33:57.088Z,0.00
2022-10-28T02:34:57.015Z,0.00
2022-10-28T02:35:57.020Z,0.00
2022-10-28T02:36:56.988Z,0.00
2022-10-28T02:37:56.985Z,0.00
2022-10-28T02:38:56.985Z,0.00
2022-10-28T02:39:57.957Z,0.00
2022-10-28T02:40:56.945Z,0.00
2022-10-28T02:41:56.936Z,0.00
2022-10-28T02:42:57.171Z,0.00
2022-10-28T02:43:56.903Z,0.00
2022-10-28T02:44:56.926Z,0.00
2022-10-28T02:45:56.888Z,0.00
2022-10-28T02:46:56.895Z,0.00
2022-10-28T02:47:56.868Z,0.00
2022-10-28T02:48:56.883Z,0.00
2022-10-28T02:49:56.872Z,0.00
2022-10-28T02:50:56.831Z,0.00
2022-10-28T02:51:56.812Z,0.00
2022-10-28T02:52:56.846Z,0.00
2022-10-28T02:53:56.811Z,0.00
2022-10-28T02:54:56.825Z,0.00
2022-10-28T02:55:56.772Z,0.00
2022-10-28T02:56:56.773Z,0.00
2022-10-28T02:57:56.761Z,0.00
2022-10-28T02:58:56.755Z,0.00
2022-10-28T02:59:56.768Z,0.00
2022-10-28T03:00:56.779Z,0.00
2022-10-28T03:01:56.785Z,0.00
2022-10-28T03:02:56.694Z,0.00
2022-10-28T03:03:56.674Z,0.00
2022-10-28T03:04:56.673Z,0.00
2022-10-28T03:05:56.681Z,0.00
2022-10-28T03:06:56.683Z,0.00
2022-10-28T03:07:56.812Z,0.00
2022-10-28T03:08:56.645Z,0.00
2022-10-28T03:09:56.644Z,0.00
2022-10-28T03:10:56.617Z,0.00
2022-10-28T03:11:56.606Z,0.00
2022-10-28T03:12:56.585Z,0.00
2022-10-28T03:13:56.582Z,0.00
2022-10-28T03:14:56.574Z,0.00
2022-10-28T03:15:56.568Z,0.00
2022-10-28T03:16:56.540Z,0.00
2022-10-28T03:17:56.581Z,0.00
2022-10-28T03:18:56.534Z,0.00
2022-10-28T03:19:56.488Z,0.00
2022-10-28T03:20:58.898Z,0.00
2022-10-28T03:21:56.470Z,0.00
2022-10-28T03:22:56.808Z,0.00
2022-10-28T03:23:56.484Z,0.00
2022-10-28T03:24:56.452Z,0.00
2022-10-28T03:25:56.665Z,0.00
2022-10-28T03:26:56.423Z,0.00
2022-10-28T03:27:56.421Z,0.00
2022-10-28T03:28:56.411Z,0.00
2022-10-28T03:29:56.391Z,0.00
2022-10-28T03:30:56.459Z,0.00
2022-10-28T03:31:56.391Z,0.00
2022-10-28T03:32:56.774Z,0.00
2022-10-28T03:33:56.349Z,0.00
2022-10-28T03:34:56.333Z,0.00
2022-10-28T03:35:56.318Z,0.00
2022-10-28T03:36:56.318Z,0.00
2022-10-28T03:37:56.324Z,0.00
2022-10-28T03:38:56.295Z,0.00
2022-10-28T03:39:56.288Z,0.00
2022-10-28T03:40:56.265Z,0.00
2022-10-28T03:41:56.256Z,0.00
2022-10-28T03:42:56.611Z,0.00
2022-10-28T03:43:56.267Z,0.00
2022-10-28T03:44:56.307Z,0.00
2022-10-28T03:45:56.224Z,0.00
2022-10-28T03:46:56.197Z,0.00
2022-10-28T03:47:57.191Z,0.00
2022-10-28T03:48:56.184Z,0.00
2022-10-28T03:49:56.214Z,0.00
2022-10-28T03:50:56.149Z,0.00
2022-10-28T03:51:56.143Z,0.00
2022-10-28T03:52:56.131Z,0.00
2022-10-28T03:53:56.126Z,0.00
2022-10-28T03:54:56.143Z,0.00
2022-10-28T03:55:56.100Z,0.00
2022-10-28T03:56:56.094Z,0.00
2022-10-28T03:57:56.319Z,0.00
2022-10-28T03:58:56.083Z,0.00
2022-10-28T03:59:56.091Z,0.00
2022-10-28T04:00:56.095Z,0.00
2022-10-28T04:01:57.085Z,0.00
2022-10-28T04:02:56.455Z,0.00
2022-10-28T04:03:56.009Z,0.00
2022-10-28T04:04:56.023Z,0.00
2022-10-28T04:05:55.988Z,0.00
2022-10-28T04:06:56.033Z,0.00
2022-10-28T04:07:55.966Z,0.00
2022-10-28T04:08:56.006Z,0.00
2022-10-28T04:09:56.232Z,0.00
2022-10-28T04:10:55.992Z,0.00
2022-10-28T04:11:55.956Z,0.00
2022-10-28T04:12:56.183Z,0.00
2022-10-28T04:13:56.020Z,0.00
2022-10-28T04:14:55.888Z,0.00
2022-10-28T04:15:55.897Z,0.00
2022-10-28T04:16:55.894Z,0.00
2022-10-28T04:17:56.495Z,0.00
2022-10-28T04:18:55.837Z,0.00
2022-10-28T04:19:55.829Z,0.00
2022-10-28T04:20:55.821Z,0.00
2022-10-28T04:21:55.850Z,0.00
2022-10-28T04:22:57.213Z,0.00
2022-10-28T04:23:56.803Z,0.00
2022-10-28T04:24:55.769Z,0.00
2022-10-28T04:25:55.760Z,0.00
2022-10-28T04:26:55.752Z,0.00
2022-10-28T04:27:56.375Z,0.00
2022-10-28T04:28:55.925Z,0.00
2022-10-28T04:29:55.789Z,0.00
2022-10-28T04:30:55.725Z,0.00
2022-10-28T04:31:56.643Z,0.00
2022-10-28T04:32:55.694Z,0.00
2022-10-28T04:33:55.676Z,0.00
2022-10-28T04:34:55.707Z,0.00
2022-10-28T04:35:55.665Z,0.00
2022-10-28T04:36:55.636Z,0.00
2022-10-28T04:37:56.044Z,0.00
2022-10-28T04:38:55.627Z,0.00
2022-10-28T04:39:55.705Z,0.00
2022-10-28T04:40:55.607Z,0.00
2022-10-28T04:41:55.618Z,0.00
2022-10-28T04:42:55.942Z,0.00
2022-10-28T04:43:55.585Z,0.00
2022-10-28T04:44:55.547Z,0.00
2022-10-28T04:45:55.569Z,0.00
2022-10-28T04:46:55.587Z,0.00
2022-10-28T04:47:55.522Z,0.00
2022-10-28T04:48:55.507Z,0.00
2022-10-28T04:49:55.525Z,0.00
2022-10-28T04:50:55.515Z,0.00
2022-10-28T04:51:55.480Z,0.00
2022-10-28T04:52:55.717Z,0.00
2022-10-28T04:53:55.450Z,0.00
2022-10-28T04:54:55.453Z,0.00
2022-10-28T04:55:55.457Z,0.00
2022-10-28T04:56:55.421Z,0.00
2022-10-28T04:57:56.860Z,0.00
2022-10-28T04:58:55.395Z,0.00
2022-10-28T04:59:55.375Z,0.00
2022-10-28T05:00:55.471Z,0.00
2022-10-28T05:01:55.427Z,0.00
2022-10-28T05:02:55.560Z,0.00
2022-10-28T05:03:55.332Z,0.00
2022-10-28T05:04:55.343Z,0.00
2022-10-28T05:05:55.313Z,0.00
2022-10-28T05:06:55.446Z,0.00
2022-10-28T05:07:55.595Z,0.00
2022-10-28T05:08:55.318Z,0.00
2022-10-28T05:09:55.354Z,0.00
2022-10-28T05:10:55.257Z,0.00
2022-10-28T05:11:55.695Z,0.00
2022-10-28T05:12:55.452Z,0.00
2022-10-28T05:13:55.451Z,0.00
2022-10-28T05:14:55.360Z,0.00
2022-10-28T05:15:55.401Z,0.00
2022-10-28T05:16:55.934Z,0.00
2022-10-28T05:17:56.069Z,0.00
2022-10-28T05:18:55.320Z,0.00
2022-10-28T05:19:55.340Z,0.00
2022-10-28T05:20:55.299Z,0.00
2022-10-28T05:21:55.567Z,0.00
2022-10-28T05:22:55.445Z,0.00
2022-10-28T05:23:55.897Z,0.00
2022-10-28T05:24:55.160Z,0.00
2022-10-28T05:25:55.342Z,0.00
2022-10-28T05:26:55.070Z,0.00
2022-10-28T05:27:55.895Z,0.00
2022-10-28T05:28:55.072Z,0.00
2022-10-28T05:29:55.898Z,0.00
2022-10-28T05:30:55.077Z,0.00
2022-10-28T05:31:55.074Z,0.00
2022-10-28T05:32:55.427Z,0.00
2022-10-28T05:33:55.042Z,0.00
2022-10-28T05:34:55.021Z,0.00
2022-10-28T05:35:54.988Z,0.00
2022-10-28T05:36:54.976Z,0.00
2022-10-28T05:37:54.983Z,0.00
2022-10-28T05:38:55.005Z,0.00
2022-10-28T05:39:55.156Z,0.00
2022-10-28T05:40:55.134Z,0.00
2022-10-28T05:41:54.916Z,0.00
2022-10-28T05:42:55.243Z,0.00
2022-10-28T05:43:54.945Z,0.00
2022-10-28T05:44:54.906Z,0.00
2022-10-28T05:45:54.926Z,0.00
2022-10-28T05:46:54.857Z,0.00
2022-10-28T05:47:55.275Z,0.00
2022-10-28T05:48:54.840Z,0.00
2022-10-28T05:49:54.897Z,0.00
2022-10-28T05:50:54.921Z,0.00
2022-10-28T05:51:54.938Z,0.00
2022-10-28T05:52:54.807Z,0.00
2022-10-28T05:53:54.897Z,0.00
2022-10-28T05:54:55.000Z,0.00
2022-10-28T05:55:54.871Z,0.00
2022-10-28T05:56:54.841Z,0.00
2022-10-28T05:57:55.102Z,4.00
2022-10-28T05:58:54.816Z,4.00
2022-10-28T05:59:54.770Z,0.00
2022-10-28T06:00:54.718Z,4.00
2022-10-28T06:01:55.613Z,4.00
2022-10-28T06:02:55.688Z,4.00
2022-10-28T06:03:54.755Z,8.00
2022-10-28T06:04:54.663Z,8.00
2022-10-28T06:05:54.646Z,8.00
2022-10-28T06:06:54.642Z,8.00
2022-10-28T06:07:54.667Z,12.00
2022-10-28T06:08:54.618Z,12.00
2022-10-28T06:09:54.601Z,16.00
2022-10-28T06:10:53.051Z,16.00
2022-10-28T06:11:53.065Z,20.00
2022-10-28T06:12:53.327Z,20.00
2022-10-28T06:13:53.063Z,24.00
2022-10-28T06:14:53.014Z,28.00
2022-10-28T06:15:53.005Z,32.00
2022-10-28T06:16:53.003Z,32.00
2022-10-28T06:17:53.010Z,36.00
2022-10-28T06:18:52.986Z,40.00
2022-10-28T06:19:53.684Z,48.00
2022-10-28T06:20:52.980Z,52.00
2022-10-28T06:21:53.082Z,60.00
2022-10-28T06:22:53.221Z,64.00
2022-10-28T06:23:52.953Z,72.00
2022-10-28T06:24:52.909Z,76.00
2022-10-28T06:25:53.015Z,80.00
2022-10-28T06:26:52.898Z,84.00
2022-10-28T06:27:53.165Z,92.00
2022-10-28T06:28:52.896Z,96.00
2022-10-28T06:29:52.903Z,100.00
2022-10-28T06:30:53.107Z,108.00
2022-10-28T06:31:52.867Z,112.00
2022-10-28T06:32:52.815Z,116.00
2022-10-28T06:33:52.826Z,124.00
2022-10-28T06:34:52.839Z,132.00
2022-10-28T06:35:52.809Z,136.00
2022-10-28T06:36:52.806Z,144.00
2022-10-28T06:37:53.002Z,148.00
2022-10-28T06:38:52.764Z,160.00
2022-10-28T06:39:52.837Z,168.00
2022-10-28T06:40:52.810Z,184.00
2022-10-28T06:41:52.751Z,196.00
2022-10-28T06:42:53.103Z,212.00
2022-10-28T06:43:52.716Z,224.00
2022-10-28T06:44:52.711Z,240.00
2022-10-28T06:45:52.876Z,248.00
2022-10-28T06:46:54.207Z,260.00
2022-10-28T06:47:54.187Z,276.00
2022-10-28T06:48:54.179Z,284.00
2022-10-28T06:49:54.329Z,296.00
2022-10-28T06:50:54.149Z,308.00
2022-10-28T06:51:54.170Z,316.00
2022-10-28T06:52:54.135Z,324.00
2022-10-28T06:53:54.133Z,340.00
2022-10-28T06:54:54.137Z,364.00
2022-10-28T06:55:54.200Z,384.00
2022-10-28T06:56:54.255Z,412.00
2022-10-28T06:57:54.885Z,440.00
2022-10-28T06:58:54.069Z,476.00
2022-10-28T06:59:54.207Z,508.00
2022-10-28T07:00:54.080Z,544.00
2022-10-28T07:01:54.212Z,576.00
2022-10-28T07:02:54.474Z,608.00
2022-10-28T07:03:54.064Z,636.00
2022-10-28T07:04:54.153Z,656.00
2022-10-28T07:05:54.015Z,660.00
2022-10-28T07:06:54.017Z,656.00
2022-10-28T07:07:54.233Z,648.00
2022-10-28T07:08:53.987Z,636.00
2022-10-28T07:09:53.980Z,620.00
2022-10-28T07:10:53.979Z,604.00
2022-10-28T07:11:55.428Z,588.00
2022-10-28T07:12:54.272Z,576.00
2022-10-28T07:13:55.227Z,580.00
2022-10-28T07:14:53.916Z,588.00
2022-10-28T07:15:53.913Z,604.00
2022-10-28T07:16:53.909Z,616.00
2022-10-28T07:17:54.821Z,628.00
2022-10-28T07:18:53.907Z,632.00
2022-10-28T07:19:53.852Z,628.00
2022-10-28T07:20:53.853Z,636.00
2022-10-28T07:21:53.837Z,648.00
2022-10-28T07:22:54.122Z,664.00
2022-10-28T07:23:53.865Z,684.00
2022-10-28T07:24:53.820Z,700.00
2022-10-28T07:26:55.613Z,724.00
2022-10-28T07:27:54.125Z,728.00
2022-10-28T07:28:53.774Z,720.00
2022-10-28T07:29:53.790Z,720.00
2022-10-28T07:30:53.741Z,724.00
2022-10-28T07:31:53.742Z,732.00
2022-10-28T07:32:54.725Z,732.00
2022-10-28T07:33:53.713Z,740.00
2022-10-28T07:34:54.259Z,744.00
2022-10-28T07:35:54.121Z,744.00
2022-10-28T07:36:53.680Z,740.00
2022-10-28T07:37:53.667Z,724.00
2022-10-28T07:38:53.650Z,708.00
2022-10-28T07:39:53.669Z,692.00
2022-10-28T07:40:53.645Z,680.00
2022-10-28T07:41:53.648Z,676.00
2022-10-28T07:42:53.859Z,680.00
2022-10-28T07:43:53.642Z,680.00
2022-10-28T07:44:53.594Z,668.00
2022-10-28T07:45:53.570Z,664.00
2022-10-28T07:46:55.769Z,652.00
2022-10-28T07:47:53.552Z,640.00
2022-10-28T07:48:53.530Z,632.00
2022-10-28T07:49:53.751Z,624.00
2022-10-28T07:50:53.563Z,624.00
2022-10-28T07:51:53.511Z,628.00
2022-10-28T07:52:53.703Z,632.00
2022-10-28T07:53:53.500Z,636.00
2022-10-28T07:54:53.469Z,644.00
2022-10-28T07:55:53.459Z,648.00
2022-10-28T07:56:53.441Z,652.00
2022-10-28T07:57:53.808Z,656.00
2022-10-28T07:58:53.430Z,672.00
2022-10-28T07:59:53.419Z,684.00
2022-10-28T08:00:53.441Z,708.00
2022-10-28T08:01:53.479Z,724.00
2022-10-28T08:02:53.374Z,724.00
2022-10-28T08:03:53.363Z,724.00
2022-10-28T08:04:53.364Z,720.00
2022-10-28T08:05:57.436Z,712.00
2022-10-28T08:07:53.611Z,708.00
2022-10-28T08:08:53.344Z,716.00
2022-10-28T08:09:53.281Z,728.00
2022-10-28T08:10:53.770Z,752.00
2022-10-28T08:11:53.266Z,788.00
2022-10-28T08:12:53.350Z,828.00
2022-10-28T08:13:53.778Z,856.00
2022-10-28T08:14:53.272Z,868.00
2022-10-28T08:15:53.437Z,884.00
2022-10-28T08:16:53.372Z,860.00
2022-10-28T08:17:53.990Z,828.00
2022-10-28T08:18:53.590Z,792.00
2022-10-28T08:19:54.186Z,760.00
2022-10-28T08:20:58.359Z,724.00
2022-10-28T08:21:53.132Z,708.00
2022-10-28T08:22:53.439Z,728.00
2022-10-28T08:23:53.129Z,752.00
2022-10-28T08:24:53.125Z,792.00
2022-10-28T08:25:53.152Z,828.00
2022-10-28T08:26:53.496Z,840.00
2022-10-28T08:27:53.094Z,848.00
2022-10-28T08:28:53.470Z,840.00
2022-10-28T08:29:53.030Z,816.00
2022-10-28T08:31:04.115Z,784.00
2022-10-28T08:31:54.195Z,784.00
2022-10-28T08:32:54.967Z,796.00
2022-10-28T08:33:53.285Z,816.00
2022-10-28T08:34:53.289Z,852.00
2022-10-28T08:35:52.972Z,868.00
2022-10-28T08:36:52.973Z,876.00
2022-10-28T08:37:53.282Z,864.00
2022-10-28T08:38:52.938Z,840.00
2022-10-28T08:39:52.920Z,828.00
2022-10-28T08:40:52.962Z,816.00
2022-10-28T08:41:52.893Z,812.00
2022-10-28T08:42:54.723Z,816.00
2022-10-28T08:43:57.616Z,840.00
2022-10-28T08:44:55.337Z,844.00
2022-10-28T08:45:52.858Z,828.00
2022-10-28T08:46:52.875Z,820.00
2022-10-28T08:47:53.262Z,804.00
2022-10-28T08:48:52.822Z,788.00
2022-10-28T08:49:52.949Z,780.00
2022-10-28T08:50:53.065Z,752.00
2022-10-28T08:51:52.800Z,752.00
2022-10-28T08:52:53.213Z,788.00
2022-10-28T08:53:52.992Z,816.00
2022-10-28T08:54:52.847Z,844.00
2022-10-28T08:55:53.088Z,872.00
2022-10-28T08:56:52.861Z,892.00
2022-10-28T08:57:53.040Z,912.00
2022-10-28T08:58:52.767Z,920.00
2022-10-28T08:59:52.900Z,948.00
2022-10-28T09:00:52.724Z,948.00
2022-10-28T09:01:52.803Z,952.00
2022-10-28T09:02:52.944Z,944.00
2022-10-28T09:03:52.928Z,924.00
2022-10-28T09:04:53.247Z,904.00
2022-10-28T09:05:52.968Z,884.00
2022-10-28T09:06:52.637Z,868.00
2022-10-28T09:07:52.672Z,864.00
2022-10-28T09:08:52.616Z,872.00
2022-10-28T09:09:52.620Z,920.00
2022-10-28T09:10:52.594Z,932.00
2022-10-28T09:11:52.570Z,924.00
2022-10-28T09:12:52.892Z,968.00
2022-10-28T09:13:52.543Z,992.00
2022-10-28T09:14:52.603Z,1012.00
2022-10-28T09:15:52.552Z,1032.00
2022-10-28T09:16:53.963Z,1044.00
2022-10-28T09:17:52.806Z,1056.00
2022-10-28T09:18:52.484Z,1080.00
2022-10-28T09:19:52.480Z,1108.00
2022-10-28T09:20:52.473Z,1144.00
2022-10-28T09:21:52.632Z,1176.00
2022-10-28T09:22:52.763Z,1244.00
2022-10-28T09:23:52.436Z,1304.00
2022-10-28T09:24:52.449Z,1380.00
2022-10-28T09:25:52.419Z,1452.00
2022-10-28T09:26:52.411Z,1508.00
2022-10-28T09:27:52.663Z,1556.00
2022-10-28T09:28:52.420Z,1596.00
2022-10-28T09:29:52.366Z,1648.00
2022-10-28T09:30:52.491Z,1696.00
2022-10-28T09:31:52.362Z,1748.00
2022-10-28T09:32:52.638Z,1796.00
2022-10-28T09:33:52.332Z,1808.00
2022-10-28T09:34:52.327Z,1764.00
2022-10-28T09:35:52.338Z,1644.00
2022-10-28T09:36:52.292Z,1552.00
2022-10-28T09:37:52.324Z,1460.00
2022-10-28T09:38:52.349Z,1356.00
2022-10-28T09:39:52.265Z,1276.00
2022-10-28T09:40:52.239Z,1196.00
2022-10-28T09:41:52.263Z,1204.00
2022-10-28T09:42:52.238Z,1216.00
2022-10-28T09:43:52.224Z,1248.00
2022-10-28T09:44:52.205Z,1308.00
2022-10-28T09:45:52.270Z,1368.00
2022-10-28T09:46:52.168Z,1436.00
2022-10-28T09:47:52.457Z,1520.00
2022-10-28T09:48:52.195Z,1604.00
2022-10-28T09:49:52.158Z,1708.00
2022-10-28T09:50:52.134Z,1844.00
2022-10-28T09:51:52.125Z,1940.00
2022-10-28T09:52:52.130Z,1996.00
2022-10-28T09:53:52.384Z,2008.00
2022-10-28T09:54:52.139Z,2004.00
2022-10-28T09:55:52.137Z,1924.00
2022-10-28T09:56:52.066Z,1792.00
2022-10-28T09:57:52.465Z,1716.00
2022-10-28T09:58:52.059Z,1684.00
2022-10-28T09:59:52.067Z,1660.00
2022-10-28T10:00:52.017Z,1648.00
2022-10-28T10:01:52.270Z,1648.00
2022-10-28T10:02:52.044Z,1660.00
2022-10-28T10:03:52.028Z,1640.00
2022-10-28T10:04:51.999Z,1580.00
2022-10-28T10:05:52.023Z,1552.00
2022-10-28T10:06:51.970Z,1532.00
2022-10-28T10:07:52.364Z,1524.00
2022-10-28T10:08:51.943Z,1544.00
2022-10-28T10:09:51.978Z,1584.00
2022-10-28T10:10:51.936Z,1652.00
2022-10-28T10:11:52.117Z,1740.00
2022-10-28T10:12:52.565Z,1832.00
2022-10-28T10:13:52.364Z,1924.00
2022-10-28T10:14:51.950Z,1992.00
2022-10-28T10:15:52.468Z,2032.00
2022-10-28T10:16:51.922Z,2044.00
2022-10-28T10:17:51.882Z,2020.00
2022-10-28T10:18:51.832Z,1996.00
2022-10-28T10:19:51.932Z,2048.00
2022-10-28T10:20:52.000Z,2128.00
2022-10-28T10:21:51.788Z,2228.00
2022-10-28T10:22:51.987Z,2344.00
2022-10-28T10:23:51.765Z,2376.00
2022-10-28T10:24:51.747Z,2384.00
2022-10-28T10:25:51.769Z,2356.00
2022-10-28T10:26:51.726Z,2280.00
2022-10-28T10:27:52.118Z,2224.00
2022-10-28T10:28:52.017Z,2132.00
2022-10-28T10:29:51.848Z,2020.00
2022-10-28T10:30:52.107Z,2000.00
2022-10-28T10:31:51.803Z,1976.00
2022-10-28T10:32:52.048Z,1980.00
2022-10-28T10:33:51.846Z,1980.00
2022-10-28T10:34:51.638Z,1980.00
2022-10-28T10:35:51.640Z,2048.00
2022-10-28T10:36:51.621Z,2136.00
2022-10-28T10:37:51.818Z,2224.00
2022-10-28T10:38:51.613Z,2316.00
2022-10-28T10:39:51.631Z,2412.00
2022-10-28T10:40:51.589Z,2428.00
2022-10-28T10:41:51.562Z,2452.00
2022-10-28T10:43:09.551Z,2464.00
2022-10-28T10:43:52.600Z,2508.00
2022-10-28T10:44:51.556Z,2528.00
2022-10-28T10:45:51.671Z,2524.00
2022-10-28T10:46:51.650Z,2552.00
2022-10-28T10:47:51.894Z,2604.00
2022-10-28T10:48:51.497Z,2652.00
2022-10-28T10:49:51.479Z,2736.00
2022-10-28T10:50:51.608Z,2776.00
2022-10-28T10:51:51.476Z,2844.00
2022-10-28T10:52:52.454Z,2972.00
2022-10-28T10:53:51.516Z,3044.00
2022-10-28T10:54:51.764Z,3000.00
2022-10-28T10:55:51.647Z,2876.00
2022-10-28T10:56:51.839Z,2668.00
2022-10-28T10:57:51.599Z,2500.00
2022-10-28T10:58:51.677Z,2304.00
2022-10-28T10:59:51.361Z,2176.00
2022-10-28T11:00:51.568Z,2100.00
2022-10-28T11:01:51.514Z,2108.00
2022-10-28T11:02:54.989Z,2092.00
2022-10-28T11:03:51.383Z,2120.00
2022-10-28T11:04:51.305Z,2180.00
2022-10-28T11:06:05.309Z,2180.00
2022-10-28T11:06:52.471Z,2196.00
2022-10-28T11:07:52.142Z,2240.00
2022-10-28T11:08:51.278Z,2196.00
2022-10-28T11:09:51.267Z,2020.00
2022-10-28T11:10:51.245Z,1924.00
2022-10-28T11:11:51.234Z,1968.00
2022-10-28T11:12:51.478Z,2172.00
2022-10-28T11:13:51.207Z,2272.00
2022-10-28T11:14:51.194Z,2312.00
2022-10-28T11:15:51.196Z,2272.00
2022-10-28T11:16:51.244Z,2276.00
2022-10-28T11:17:51.524Z,2260.00
2022-10-28T11:18:51.225Z,2276.00
2022-10-28T11:19:51.275Z,2348.00
2022-10-28T11:20:51.194Z,2388.00
2022-10-28T11:21:51.456Z,2484.00
2022-10-28T11:22:52.382Z,2560.00
2022-10-28T11:23:52.071Z,2556.00
2022-10-28T11:24:51.238Z,2620.00
2022-10-28T11:25:51.742Z,2748.00
2022-10-28T11:26:51.753Z,2932.00
2022-10-28T11:27:55.317Z,3072.00
2022-10-28T11:28:52.104Z,3236.00
2022-10-28T11:29:51.108Z,3388.00
2022-10-28T11:30:51.053Z,3356.00
2022-10-28T11:31:51.973Z,3220.00
2022-10-28T11:33:08.158Z,3032.00
2022-10-28T11:33:51.971Z,2828.00
2022-10-28T11:34:51.920Z,2620.00
2022-10-28T11:35:50.956Z,2460.00
2022-10-28T11:36:50.974Z,2352.00
2022-10-28T11:37:50.934Z,2284.00
2022-10-28T11:38:50.940Z,2256.00
2022-10-28T11:39:50.929Z,2260.00
2022-10-28T11:40:50.897Z,2156.00
2022-10-28T11:41:51.885Z,2076.00
2022-10-28T11:42:50.931Z,2072.00
2022-10-28T11:43:54.627Z,2140.00
2022-10-28T11:44:50.990Z,2168.00
2022-10-28T11:45:51.609Z,2176.00
2022-10-28T11:46:51.055Z,2224.00
2022-10-28T11:47:51.141Z,2280.00
2022-10-28T11:48:51.142Z,2320.00
2022-10-28T11:49:50.803Z,2356.00
2022-10-28T11:50:50.798Z,2504.00
2022-10-28T11:51:50.799Z,2608.00
2022-10-28T11:52:50.843Z,2680.00
2022-10-28T11:53:50.801Z,2700.00
2022-10-28T11:54:50.752Z,2660.00
2022-10-28T11:55:50.741Z,2648.00
2022-10-28T11:56:50.723Z,2640.00
2022-10-28T11:57:50.737Z,2752.00
2022-10-28T11:58:50.711Z,2820.00
2022-10-28T11:59:50.745Z,2900.00
2022-10-28T12:00:50.686Z,2964.00
2022-10-28T12:01:50.837Z,3104.00
2022-10-28T12:02:53.220Z,3332.00
2022-10-28T12:03:50.657Z,4444.00
2022-10-28T12:04:50.646Z,9076.00
2022-10-28T12:05:50.669Z,9272.00
2022-10-28T12:06:50.614Z,4252.00
2022-10-28T12:07:50.625Z,3220.00
2022-10-28T12:08:50.594Z,3136.00
2022-10-28T12:09:50.590Z,3104.00
2022-10-28T12:10:50.581Z,2888.00
2022-10-28T12:11:50.625Z,3084.00
2022-10-28T12:12:51.546Z,2976.00
2022-10-28T12:13:50.617Z,2700.00
2022-10-28T12:14:50.521Z,4068.00
2022-10-28T12:15:50.511Z,8376.00
2022-10-28T12:16:51.470Z,12660.00
2022-10-28T12:17:50.543Z,7212.00
2022-10-28T12:18:50.511Z,7280.00
2022-10-28T12:19:50.529Z,4976.00
2022-10-28T12:20:50.451Z,4592.00
2022-10-28T12:21:50.451Z,4152.00
2022-10-28T12:22:51.636Z,3504.00
2022-10-28T12:23:50.449Z,3488.00
2022-10-28T12:24:50.461Z,3416.00
2022-10-28T12:25:50.425Z,3564.00
2022-10-28T12:26:50.386Z,3612.00
2022-10-28T12:27:50.399Z,3252.00
2022-10-28T12:28:50.405Z,3076.00
2022-10-28T12:29:50.375Z,3288.00
2022-10-28T12:30:50.371Z,4588.00
2022-10-28T12:31:50.349Z,4900.00
2022-10-28T12:32:50.325Z,3956.00
2022-10-28T12:33:50.348Z,4104.00
2022-10-28T12:34:50.412Z,4536.00
2022-10-28T12:35:50.289Z,3876.00
2022-10-28T12:36:50.309Z,3708.00
2022-10-28T12:37:50.275Z,4048.00
2022-10-28T12:38:51.244Z,4220.00
2022-10-28T12:39:50.251Z,4268.00
2022-10-28T12:40:50.314Z,4988.00
2022-10-28T12:41:50.240Z,5264.00
2022-10-28T12:42:50.228Z,5516.00
2022-10-28T12:43:50.201Z,6492.00
2022-10-28T12:44:53.581Z,5380.00
2022-10-28T12:45:50.215Z,3508.00
2022-10-28T12:46:50.272Z,3508.00
2022-10-28T12:47:50.163Z,3532.00