createdAt,value
2022-09-14T00:01:48.924Z,48.60
2022-09-14T00:04:20.701Z,48.60
2022-09-14T00:06:51.885Z,48.80
2022-09-14T00:09:24.632Z,48.80
2022-09-14T00:11:53.996Z,48.70
2022-09-14T00:14:23.161Z,48.50
2022-09-14T00:16:52.876Z,48.30
2022-09-14T00:19:26.847Z,48.30
2022-09-14T00:22:00.660Z,48.20
2022-09-14T00:24:31.391Z,48.10
2022-09-14T00:26:59.971Z,48.20
2022-09-14T00:29:28.636Z,48.20
2022-09-14T00:31:58.842Z,48.10
2022-09-14T00:34:28.117Z,48.40
2022-09-14T00:36:58.109Z,48.40
2022-09-14T00:39:28.264Z,48.40
2022-09-14T00:41:56.832Z,48.20
2022-09-14T00:45:08.429Z,48.50
2022-09-14T00:47:37.581Z,48.50
2022-09-14T00:50:07.739Z,48.50
2022-09-14T00:52:43.043Z,48.40
2022-09-14T00:55:16.373Z,48.40
2022-09-14T00:57:50.516Z,48.30
2022-09-14T01:00:26.712Z,48.40
2022-09-14T01:02:55.317Z,48.30
2022-09-14T01:05:33.725Z,48.50
2022-09-14T01:08:39.177Z,48.60
2022-09-14T01:11:33.213Z,48.70
2022-09-14T01:14:13.884Z,48.70
2022-09-14T01:16:53.023Z,48.80
2022-09-14T01:19:32.696Z,48.90
2022-09-14T01:22:12.728Z,49.10
2022-09-14T01:24:53.132Z,49.10
2022-09-14T01:27:30.107Z,49.20
2022-09-14T01:30:08.657Z,49.60
2022-09-14T01:32:45.776Z,49.70
2022-09-14T01:35:24.182Z,49.70
2022-09-14T01:37:58.859Z,49.60
2022-09-14T01:40:34.480Z,49.60
2022-09-14T01:43:11.538Z,49.60
2022-09-14T01:45:45.559Z,49.50
2022-09-14T01:48:19.455Z,49.40
2022-09-14T01:50:51.974Z,49.50
2022-09-14T01:53:28.442Z,49.20
2022-09-14T01:56:02.961Z,49.50
2022-09-14T01:58:40.625Z,49.80
2022-09-14T02:01:18.137Z,50.30
2022-09-14T02:03:53.453Z,50.40
2022-09-14T02:06:35.551Z,50.50
2022-09-14T02:09:08.045Z,50.70
2022-09-14T02:11:36.966Z,51.40
2022-09-14T02:14:07.876Z,52.30
2022-09-14T02:16:37.067Z,53.70
2022-09-14T02:19:06.457Z,55.40
2022-09-14T02:21:35.171Z,56.00
2022-09-14T02:24:05.603Z,57.20
2022-09-14T02:26:34.821Z,57.80
2022-09-14T02:29:05.020Z,59.50
2022-09-14T02:31:54.787Z,62.80
2022-09-14T02:34:35.666Z,63.70
2022-09-14T02:37:14.904Z,63.80
2022-09-14T02:39:54.816Z,63.90
2022-09-14T02:42:37.198Z,63.80
2022-09-14T02:45:25.344Z,63.70
2022-09-14T02:48:14.027Z,63.70
2022-09-14T02:50:52.416Z,63.10
2022-09-14T02:53:29.698Z,63.20
2022-09-14T02:56:04.846Z,63.80
2022-09-14T02:58:39.351Z,64.00
2022-09-14T03:01:11.608Z,64.50
2022-09-14T03:03:42.120Z,64.70
2022-09-14T03:06:10.927Z,64.70
2022-09-14T03:08:39.961Z,64.70
2022-09-14T03:11:08.873Z,64.70
2022-09-14T03:13:38.078Z,64.70
2022-09-14T03:16:08.230Z,64.70
2022-09-14T03:18:38.129Z,64.50
2022-09-14T03:21:11.590Z,64.80
2022-09-14T03:23:42.426Z,64.70
2022-09-14T03:26:13.267Z,64.50
2022-09-14T03:28:42.595Z,64.70
2022-09-14T03:31:13.883Z,64.60
2022-09-14T03:33:42.626Z,64.30
2022-09-14T03:36:15.825Z,64.10
2022-09-14T03:38:46.057Z,64.00
2022-09-14T03:41:16.348Z,64.00
2022-09-14T03:43:45.907Z,64.60
2022-09-14T03:46:17.678Z,63.90
2022-09-14T03:48:47.012Z,63.80
2022-09-14T03:51:17.765Z,63.80
2022-09-14T03:53:46.933Z,63.90
2022-09-14T03:56:20.060Z,63.90
2022-09-14T03:58:50.193Z,63.90
2022-09-14T04:01:21.614Z,64.30
2022-09-14T04:03:51.331Z,64.60
2022-09-14T04:06:21.647Z,64.70
2022-09-14T04:08:50.185Z,64.60
2022-09-14T04:11:23.523Z,64.70
2022-09-14T04:13:53.324Z,64.60
2022-09-14T04:16:23.362Z,64.40
2022-09-14T04:18:53.155Z,64.30
2022-09-14T04:21:26.584Z,64.30
2022-09-14T04:24:14.061Z,64.40
2022-09-14T04:26:44.446Z,64.40
2022-09-14T04:29:14.696Z,64.00
2022-09-14T04:31:43.753Z,64.40
2022-09-14T04:34:14.712Z,64.60
2022-09-14T04:36:44.755Z,64.90
2022-09-14T04:39:15.275Z,65.10
2022-09-14T04:41:44.273Z,65.20
2022-09-14T04:44:13.511Z,65.30
2022-09-14T04:46:46.693Z,65.30
2022-09-14T04:49:16.683Z,65.00
2022-09-14T04:51:46.821Z,64.90
2022-09-14T04:54:18.375Z,65.30
2022-09-14T04:56:47.387Z,65.80
2022-09-14T04:59:16.544Z,66.10
2022-09-14T05:01:48.176Z,66.00
2022-09-14T05:04:17.044Z,65.90
2022-09-14T05:06:47.338Z,65.90
2022-09-14T05:09:19.304Z,65.40
2022-09-14T05:11:49.715Z,65.60
2022-09-14T05:14:18.384Z,66.00
2022-09-14T05:16:48.110Z,66.50
2022-09-14T05:19:19.448Z,66.90
2022-09-14T05:21:49.454Z,67.20
2022-09-14T05:24:20.527Z,67.40
2022-09-14T05:26:49.494Z,67.00
2022-09-14T05:29:20.213Z,67.70
2022-09-14T05:31:49.020Z,68.30
2022-09-14T05:34:18.192Z,68.50
2022-09-14T05:36:48.194Z,68.50
2022-09-14T05:39:21.028Z,68.90
2022-09-14T05:41:52.008Z,68.90
2022-09-14T05:44:20.570Z,69.00
2022-09-14T05:46:49.314Z,68.90
2022-09-14T05:49:17.780Z,69.10
2022-09-14T05:51:46.373Z,69.00
2022-09-14T05:54:16.208Z,68.90
2022-09-14T05:56:44.657Z,68.90
2022-09-14T05:59:13.152Z,68.60
2022-09-14T06:01:41.785Z,67.80
2022-09-14T06:04:12.780Z,67.60
2022-09-14T06:06:41.186Z,67.80
2022-09-14T06:09:09.676Z,68.00
2022-09-14T06:11:39.905Z,68.00
2022-09-14T06:14:08.511Z,67.90
2022-09-14T06:16:36.959Z,67.70
2022-09-14T06:19:06.188Z,68.10
2022-09-14T06:21:36.276Z,68.30
2022-09-14T06:24:05.393Z,68.50
2022-09-14T06:26:34.258Z,68.30
2022-09-14T06:29:04.494Z,68.10
2022-09-14T06:31:33.161Z,68.00
2022-09-14T06:34:01.729Z,67.70
2022-09-14T06:36:30.890Z,67.20
2022-09-14T06:39:01.316Z,67.10
2022-09-14T06:41:30.717Z,66.90
2022-09-14T06:44:01.837Z,67.20
2022-09-14T06:46:34.850Z,66.50
2022-09-14T06:49:06.687Z,66.10
2022-09-14T06:51:37.306Z,65.50
2022-09-14T06:54:07.236Z,64.60
2022-09-14T06:56:38.209Z,65.60
2022-09-14T06:59:08.767Z,65.80
2022-09-14T07:01:39.547Z,65.30
2022-09-14T07:04:08.370Z,65.40
2022-09-14T07:06:43.157Z,65.20
2022-09-14T07:09:13.035Z,65.20
2022-09-14T07:11:42.285Z,65.00
2022-09-14T07:14:12.200Z,64.50
2022-09-14T07:16:42.730Z,64.20
2022-09-14T07:19:14.890Z,64.00
2022-09-14T07:21:44.523Z,63.70
2022-09-14T07:24:14.924Z,61.60
2022-09-14T07:26:44.310Z,63.10
2022-09-14T07:29:16.041Z,62.90
2022-09-14T07:31:49.150Z,62.40
2022-09-14T07:34:19.111Z,62.80
2022-09-14T07:36:47.876Z,61.80
2022-09-14T07:39:18.720Z,61.40
2022-09-14T07:41:47.215Z,61.90
2022-09-14T07:44:18.586Z,61.60
2022-09-14T07:46:48.565Z,60.40
2022-09-14T07:49:17.914Z,59.60
2022-09-14T07:51:47.044Z,59.20
2022-09-14T07:54:18.160Z,57.90
2022-09-14T07:56:47.512Z,58.40
2022-09-14T07:59:35.125Z,57.90
2022-09-14T08:02:08.400Z,58.00
2022-09-14T08:04:38.650Z,57.80
2022-09-14T08:07:07.902Z,58.30
2022-09-14T08:09:36.357Z,57.50
2022-09-14T08:12:05.596Z,57.00
2022-09-14T08:14:34.330Z,55.80
2022-09-14T08:17:02.789Z,55.40
2022-09-14T08:19:32.724Z,56.20
2022-09-14T08:22:01.115Z,55.90
2022-09-14T08:24:29.678Z,56.20
2022-09-14T08:26:58.064Z,55.30
2022-09-14T08:29:27.301Z,54.50
2022-09-14T08:31:55.755Z,51.60
2022-09-14T08:34:24.304Z,52.50
2022-09-14T08:36:54.584Z,50.80
2022-09-14T08:39:23.260Z,49.90
2022-09-14T08:41:56.163Z,49.00
2022-09-14T08:44:29.877Z,48.60
2022-09-14T08:47:03.872Z,46.50
2022-09-14T08:49:48.754Z,44.60
2022-09-14T08:52:29.323Z,45.30
2022-09-14T08:55:00.769Z,45.90
2022-09-14T08:57:44.841Z,45.30
2022-09-14T09:00:18.205Z,45.30
2022-09-14T09:03:47.638Z,45.70
2022-09-14T09:06:24.689Z,47.50
2022-09-14T09:09:04.640Z,46.10
2022-09-14T09:11:41.651Z,45.50
2022-09-14T09:14:21.012Z,43.70
2022-09-14T09:16:55.168Z,40.90
2022-09-14T09:19:31.361Z,37.80
2022-09-14T09:22:03.897Z,39.70
2022-09-14T09:24:41.154Z,38.80
2022-09-14T09:27:12.421Z,38.30
2022-09-14T09:29:41.525Z,39.30
2022-09-14T09:32:17.617Z,40.20
2022-09-14T09:34:46.296Z,40.10
2022-09-14T09:37:19.085Z,40.60
2022-09-14T09:39:49.515Z,39.30
2022-09-14T09:42:24.730Z,39.80
2022-09-14T09:45:02.495Z,38.90
2022-09-14T09:47:37.111Z,37.30
2022-09-14T09:50:17.472Z,35.60
2022-09-14T09:52:53.152Z,34.10
2022-09-14T09:55:27.620Z,31.90
2022-09-14T09:57:56.226Z,32.90
2022-09-14T10:00:29.682Z,31.90
2022-09-14T10:02:58.695Z,31.70
2022-09-14T10:05:31.703Z,31.00
2022-09-14T10:08:03.001Z,29.50
2022-09-14T10:10:44.797Z,28.80
2022-09-14T10:13:27.159Z,28.30
2022-09-14T10:16:05.830Z,27.60
2022-09-14T10:18:35.641Z,26.20
2022-09-14T10:21:10.235Z,25.20
2022-09-14T10:23:40.569Z,23.70
2022-09-14T10:26:28.315Z,24.80
2022-09-14T10:29:35.563Z,24.40
2022-09-14T10:32:18.422Z,24.60
2022-09-14T10:34:47.121Z,25.00
2022-09-14T10:37:32.328Z,24.30
2022-09-14T10:40:16.790Z,23.10
2022-09-14T10:43:01.682Z,22.90
2022-09-14T10:45:39.705Z,22.20
2022-09-14T10:48:45.437Z,22.20
2022-09-14T10:51:39.209Z,21.20
2022-09-14T10:54:35.253Z,20.80
2022-09-14T10:57:16.087Z,20.70
2022-09-14T10:59:55.493Z,20.60
2022-09-14T11:03:08.197Z,20.40
2022-09-14T11:05:40.705Z,20.40
2022-09-14T11:08:25.324Z,19.90
2022-09-14T11:11:26.469Z,20.30
2022-09-14T11:14:11.015Z,20.70
2022-09-14T11:17:03.127Z,21.70
2022-09-14T11:19:48.202Z,21.80
2022-09-14T11:22:33.484Z,24.30
2022-09-14T11:25:12.432Z,25.10
2022-09-14T11:27:47.339Z,25.10
2022-09-14T11:30:20.296Z,24.80
2022-09-14T11:32:55.633Z,25.50
2022-09-14T11:35:32.408Z,25.90
2022-09-14T11:38:07.545Z,26.40
2022-09-14T11:40:43.146Z,26.70
2022-09-14T11:43:19.876Z,25.60
2022-09-14T11:45:53.896Z,26.80
2022-09-14T11:48:43.441Z,26.70
2022-09-14T11:51:20.549Z,25.00
2022-09-14T11:53:51.298Z,24.60
2022-09-14T11:56:28.180Z,25.20
2022-09-14T11:59:00.415Z,24.90
2022-09-14T12:01:36.139Z,24.90
2022-09-14T12:04:17.711Z,25.10
2022-09-14T12:06:51.948Z,25.00
2022-09-14T12:09:46.265Z,24.30
2022-09-14T12:12:46.575Z,23.30
2022-09-14T12:15:35.141Z,21.40
2022-09-14T12:18:24.712Z,19.90
2022-09-14T12:21:05.500Z,19.60
2022-09-14T12:23:46.150Z,19.90
2022-09-14T12:26:33.020Z,20.70
2022-09-14T12:29:28.776Z,20.00
2022-09-14T12:32:19.686Z,20.70
2022-09-14T12:34:48.402Z,20.40
2022-09-14T12:37:33.265Z,20.10
2022-09-14T12:40:40.211Z,19.50
2022-09-14T12:43:53.241Z,18.40
2022-09-14T12:46:40.929Z,18.70
2022-09-14T12:49:43.882Z,18.80
2022-09-14T12:52:36.921Z,18.50
2022-09-14T12:55:33.062Z,19.60
2022-09-14T12:58:16.990Z,21.60
2022-09-14T13:01:06.104Z,22.80
2022-09-14T13:03:52.075Z,23.40
2022-09-14T13:06:22.669Z,24.60
2022-09-14T13:08:57.515Z,25.60
2022-09-14T13:11:33.947Z,27.20
2022-09-14T13:14:19.128Z,27.40
2022-09-14T13:16:51.522Z,26.90
2022-09-14T13:19:27.485Z,28.30
2022-09-14T13:21:58.396Z,27.60
2022-09-14T13:24:32.616Z,27.80
2022-09-14T13:27:04.322Z,27.30
2022-09-14T13:29:34.383Z,27.00
2022-09-14T13:32:04.335Z,27.70
2022-09-14T13:34:38.458Z,27.50
2022-09-14T13:37:07.814Z,27.00
2022-09-14T13:39:40.305Z,26.30
2022-09-14T13:42:10.558Z,26.90
2022-09-14T13:44:45.520Z,27.30
2022-09-14T13:47:17.981Z,28.10
2022-09-14T13:49:48.704Z,30.10
2022-09-14T13:55:29.819Z,32.50
2022-09-14T13:58:24.311Z,31.70
2022-09-14T14:01:05.625Z,30.70
2022-09-14T14:03:40.182Z,31.30
2022-09-14T14:06:26.309Z,30.20
2022-09-14T14:09:07.978Z,31.10
2022-09-14T14:11:39.261Z,33.60
2022-09-14T14:14:21.676Z,33.30
2022-09-14T14:17:27.408Z,34.70
2022-09-14T14:19:58.410Z,34.00
2022-09-14T14:22:30.901Z,33.70
2022-09-14T14:25:15.800Z,34.30
2022-09-14T14:27:47.415Z,33.80
2022-09-14T14:30:19.716Z,34.40
2022-09-14T14:32:53.496Z,34.70
2022-09-14T14:35:26.797Z,35.20
2022-09-14T14:37:56.110Z,35.70
2022-09-14T14:40:27.865Z,36.10
2022-09-14T14:42:58.970Z,36.00
2022-09-14T14:45:28.774Z,36.50
2022-09-14T14:48:00.301Z,36.30
2022-09-14T14:50:32.573Z,35.60
2022-09-14T14:53:01.717Z,35.30
2022-09-14T14:55:31.901Z,35.80
2022-09-14T14:58:03.292Z,37.00
2022-09-14T15:00:35.137Z,38.00
2022-09-14T15:03:05.710Z,38.20
2022-09-14T15:05:34.885Z,38.10
2022-09-14T15:08:03.757Z,36.90
2022-09-14T15:10:32.369Z,38.00
2022-09-14T15:13:00.792Z,38.60
2022-09-14T15:15:29.797Z,39.00
2022-09-14T15:17:58.563Z,41.00
2022-09-14T15:20:28.532Z,43.00
2022-09-14T15:22:57.419Z,45.20
2022-09-14T15:25:26.559Z,46.40
2022-09-14T15:27:55.004Z,47.80
2022-09-14T15:30:23.416Z,46.80
2022-09-14T15:32:52.093Z,46.80
2022-09-14T15:35:20.713Z,46.70
2022-09-14T15:37:50.842Z,47.00
2022-09-14T15:40:19.658Z,47.90
2022-09-14T15:42:48.110Z,47.90
2022-09-14T15:45:16.695Z,48.50
2022-09-14T15:47:47.021Z,49.30
2022-09-14T15:50:16.942Z,49.40
2022-09-14T15:52:45.641Z,51.70
2022-09-14T15:55:15.562Z,51.80
2022-09-14T15:57:43.998Z,51.80
2022-09-14T16:00:15.545Z,52.90
2022-09-14T16:02:44.272Z,53.80
2022-09-14T16:05:13.096Z,53.90
2022-09-14T16:07:41.831Z,53.70
2022-09-14T16:10:11.249Z,52.20
2022-09-14T16:12:41.233Z,49.40
2022-09-14T16:15:11.186Z,51.00
2022-09-14T16:17:39.628Z,49.50
2022-09-14T16:20:10.617Z,45.40
2022-09-14T16:22:39.056Z,43.00
2022-09-14T16:25:07.854Z,42.80
2022-09-14T16:27:36.420Z,38.10
2022-09-14T16:30:08.308Z,36.90
2022-09-14T16:32:36.865Z,35.10
2022-09-14T16:35:08.360Z,31.50
2022-09-14T16:37:37.057Z,31.20
2022-09-14T16:40:06.707Z,31.10
2022-09-14T16:42:35.341Z,30.20
2022-09-14T16:45:05.825Z,28.60
2022-09-14T16:47:34.338Z,27.10
2022-09-14T16:50:02.765Z,26.50
2022-09-14T16:52:31.560Z,26.70
2022-09-14T16:55:00.054Z,24.70
2022-09-14T16:57:29.902Z,28.40
2022-09-14T16:59:58.390Z,29.70
2022-09-14T17:02:28.400Z,31.00
2022-09-14T17:04:56.945Z,33.00
2022-09-14T17:07:25.832Z,34.50
2022-09-14T17:09:54.446Z,35.80
2022-09-14T17:12:22.900Z,36.40
2022-09-14T17:14:51.385Z,37.20
2022-09-14T17:17:20.340Z,38.50
2022-09-14T17:19:50.199Z,39.20
2022-09-14T17:22:18.697Z,40.80
2022-09-14T17:24:47.136Z,41.70
2022-09-14T17:27:15.991Z,42.90
2022-09-14T17:29:44.452Z,43.80
2022-09-14T17:32:15.025Z,44.10
2022-09-14T17:34:43.889Z,43.40
2022-09-14T17:37:13.817Z,43.90
2022-09-14T17:39:42.309Z,44.40
2022-09-14T17:42:10.846Z,45.00
2022-09-14T17:44:41.137Z,45.80
2022-09-14T17:47:09.570Z,46.10
2022-09-14T17:49:38.023Z,46.30
2022-09-14T17:52:09.287Z,46.40
2022-09-14T17:54:39.233Z,46.30
2022-09-14T17:57:07.800Z,46.00
2022-09-14T17:59:36.438Z,46.20
2022-09-14T18:02:04.853Z,47.00
2022-09-14T18:04:33.283Z,47.30
2022-09-14T18:07:01.723Z,47.60
2022-09-14T18:09:30.270Z,47.60
2022-09-14T18:12:00.123Z,47.60
2022-09-14T18:14:28.619Z,47.80
2022-09-14T18:16:59.828Z,47.70
2022-09-14T18:19:28.625Z,47.40
2022-09-14T18:21:57.048Z,47.70
2022-09-14T18:24:25.553Z,48.10
2022-09-14T18:26:54.090Z,48.30
2022-09-14T18:29:24.367Z,48.80
2022-09-14T18:31:53.996Z,48.30
2022-09-14T18:34:23.703Z,48.40
2022-09-14T18:36:53.307Z,48.90
2022-09-14T18:39:21.752Z,49.10
2022-09-14T18:41:53.785Z,48.80
2022-09-14T18:44:24.826Z,48.90
2022-09-14T18:46:53.647Z,49.00
2022-09-14T18:49:22.120Z,48.80
2022-09-14T18:51:50.724Z,48.80
2022-09-14T18:54:20.732Z,48.70
2022-09-14T18:56:51.235Z,48.80
2022-09-14T18:59:19.664Z,48.60
2022-09-14T19:01:49.582Z,48.80
2022-09-14T19:04:18.156Z,48.50
2022-09-14T19:06:46.555Z,48.50
2022-09-14T19:09:15.040Z,48.50
2022-09-14T19:11:43.545Z,48.80
2022-09-14T19:14:15.336Z,49.00
2022-09-14T19:16:43.894Z,48.80
2022-09-14T19:19:16.918Z,48.80
2022-09-14T19:21:46.362Z,48.80
2022-09-14T19:24:18.080Z,49.00
2022-09-14T19:26:49.874Z,49.00
2022-09-14T19:29:22.639Z,48.90
2022-09-14T19:31:52.613Z,48.80
2022-09-14T19:34:28.080Z,48.90
2022-09-14T19:36:57.551Z,49.30
2022-09-14T19:39:27.295Z,49.30
2022-09-14T19:41:56.317Z,49.40
2022-09-14T19:44:24.810Z,49.80
2022-09-14T19:46:53.330Z,49.70
2022-09-14T19:49:26.717Z,49.70
2022-09-14T19:51:56.583Z,49.60
2022-09-14T19:54:25.145Z,49.90
2022-09-14T19:56:53.590Z,50.00
2022-09-14T19:59:22.105Z,50.10
2022-09-14T20:01:51.002Z,50.30
2022-09-14T20:04:19.829Z,50.30
2022-09-14T20:06:49.712Z,50.20
2022-09-14T20:09:21.555Z,50.40
2022-09-14T20:11:52.902Z,50.70
2022-09-14T20:14:24.015Z,50.70
2022-09-14T20:16:56.579Z,50.90
2022-09-14T20:19:28.091Z,50.90
2022-09-14T20:21:58.060Z,51.00
2022-09-14T20:24:28.697Z,51.40
2022-09-14T20:26:59.638Z,51.40
2022-09-14T20:29:31.105Z,51.30
2022-09-14T20:32:00.124Z,51.20
2022-09-14T20:34:29.863Z,51.10
2022-09-14T20:37:01.284Z,51.20
2022-09-14T20:39:30.564Z,51.20
2022-09-14T20:41:59.012Z,51.40
2022-09-14T20:44:27.496Z,51.40
2022-09-14T20:46:56.133Z,51.20
2022-09-14T20:49:25.154Z,51.00
2022-09-14T20:51:54.372Z,51.20
2022-09-14T20:54:24.806Z,51.20
2022-09-14T20:56:53.312Z,51.20
2022-09-14T20:59:22.964Z,51.20
2022-09-14T21:01:53.774Z,51.30
2022-09-14T21:04:24.455Z,51.20
2022-09-14T21:06:55.440Z,51.20
2022-09-14T21:09:27.421Z,51.20
2022-09-14T21:11:56.225Z,51.40
2022-09-14T21:14:25.000Z,51.50
2022-09-14T21:16:56.873Z,51.40
2022-09-14T21:19:28.830Z,51.30
2022-09-14T21:21:57.675Z,51.10
2022-09-14T21:24:27.713Z,51.10
2022-09-14T21:26:57.985Z,51.20
2022-09-14T21:29:26.810Z,51.10
2022-09-14T21:31:55.862Z,51.10
2022-09-14T21:34:24.427Z,51.00
2022-09-14T21:36:54.213Z,51.10
2022-09-14T21:39:25.005Z,51.50
2022-09-14T21:41:59.054Z,52.20
2022-09-14T21:44:32.240Z,51.60
2022-09-14T21:47:01.538Z,51.60
2022-09-14T21:49:30.406Z,51.80
2022-09-14T21:51:59.072Z,51.90
2022-09-14T21:54:27.999Z,51.80
2022-09-14T21:56:57.787Z,51.80
2022-09-14T21:59:26.380Z,52.00
2022-09-14T22:01:55.287Z,52.10
2022-09-14T22:04:26.890Z,52.30
2022-09-14T22:06:57.235Z,53.00
2022-09-14T22:09:29.452Z,53.50
2022-09-14T22:11:59.340Z,53.90
2022-09-14T22:14:29.840Z,54.10
2022-09-14T22:16:58.689Z,54.30
2022-09-14T22:19:30.337Z,54.70
2022-09-14T22:21:59.819Z,54.40
2022-09-14T22:24:37.444Z,54.20
2022-09-14T22:27:09.747Z,53.90
2022-09-14T22:29:40.898Z,53.70
2022-09-14T22:32:12.229Z,53.60
2022-09-14T22:34:42.722Z,53.60
2022-09-14T22:37:13.220Z,53.50
2022-09-14T22:39:41.787Z,53.40
2022-09-14T22:42:12.641Z,53.30
2022-09-14T22:44:41.196Z,53.10
2022-09-14T22:47:10.002Z,53.60
2022-09-14T22:49:38.504Z,52.90
2022-09-14T22:52:07.053Z,52.60
2022-09-14T22:54:35.481Z,52.90
2022-09-14T22:57:04.111Z,54.30
2022-09-14T22:59:33.931Z,55.80
2022-09-14T23:02:02.640Z,56.80
2022-09-14T23:04:31.927Z,57.20
2022-09-14T23:07:01.166Z,57.20
2022-09-14T23:09:29.713Z,56.80
2022-09-14T23:11:58.099Z,56.40
2022-09-14T23:14:27.217Z,56.10
2022-09-14T23:16:57.044Z,55.80
2022-09-14T23:19:25.487Z,55.40
2022-09-14T23:21:53.921Z,55.00
2022-09-14T23:24:22.765Z,54.90
2022-09-14T23:26:51.214Z,54.80
2022-09-14T23:29:19.749Z,54.60
2022-09-14T23:31:48.176Z,54.40
2022-09-14T23:34:17.985Z,54.20
2022-09-14T23:36:46.409Z,54.10
2022-09-14T23:39:14.910Z,54.10
2022-09-14T23:41:43.421Z,54.00
2022-09-14T23:44:13.105Z,53.90
2022-09-14T23:46:41.865Z,53.80
2022-09-14T23:49:12.881Z,53.90
2022-09-14T23:51:43.331Z,54.10
2022-09-14T23:54:13.066Z,54.10
2022-09-14T23:56:42.036Z,54.50
2022-09-14T23:59:14.377Z,54.90
