createdAt,value
2023-03-22T00:01:56.356Z,0.50
2023-03-22T00:04:46.018Z,0.50
2023-03-22T00:07:36.660Z,0.40
2023-03-22T00:10:26.842Z,0.30
2023-03-22T00:13:19.074Z,0.40
2023-03-22T00:16:11.153Z,0.40
2023-03-22T00:19:00.841Z,0.30
2023-03-22T00:21:51.820Z,0.30
2023-03-22T00:24:44.602Z,0.20
2023-03-22T00:27:34.696Z,0.20
2023-03-22T00:30:27.077Z,0.20
2023-03-22T00:33:17.627Z,0.20
2023-03-22T00:36:09.185Z,0.10
2023-03-22T00:38:59.600Z,0.10
2023-03-22T00:41:49.100Z,0.10
2023-03-22T00:44:39.191Z,0.10
2023-03-22T00:47:30.040Z,0.10
2023-03-22T00:50:20.800Z,0.00
2023-03-22T00:53:10.236Z,0.00
2023-03-22T00:56:04.046Z,-0.10
2023-03-22T00:58:54.680Z,0.00
2023-03-22T01:01:44.692Z,-0.10
2023-03-22T01:04:36.265Z,-0.10
2023-03-22T01:07:25.747Z,-0.10
2023-03-22T01:10:15.685Z,-0.10
2023-03-22T01:13:05.362Z,-0.10
2023-03-22T01:15:54.864Z,-0.20
2023-03-22T01:18:45.259Z,-0.10
2023-03-22T01:21:36.562Z,-0.20
2023-03-22T01:24:26.268Z,-0.20
2023-03-22T01:27:20.931Z,-0.20
2023-03-22T01:30:11.541Z,-0.20
2023-03-22T01:33:01.853Z,-0.20
2023-03-22T01:35:51.358Z,-0.30
2023-03-22T01:38:42.440Z,-0.30
2023-03-22T01:41:35.214Z,-0.30
2023-03-22T01:44:25.523Z,-0.30
2023-03-22T01:47:16.721Z,-0.30
2023-03-22T01:50:07.758Z,-0.40
2023-03-22T01:52:58.868Z,-0.40
2023-03-22T01:55:50.141Z,-0.40
2023-03-22T01:58:41.422Z,-0.40
2023-03-22T02:01:32.276Z,-0.40
2023-03-22T02:04:24.719Z,-0.40
2023-03-22T02:07:26.660Z,-0.40
2023-03-22T02:13:22.150Z,-0.40
2023-03-22T02:16:20.449Z,-0.40
2023-03-22T02:19:36.868Z,-0.30
2023-03-22T02:23:08.821Z,-0.30
2023-03-22T02:26:30.862Z,-0.30
2023-03-22T02:29:31.602Z,-0.30
2023-03-22T02:32:49.721Z,-0.20
2023-03-22T02:35:52.328Z,-0.20
2023-03-22T02:39:17.399Z,-0.20
2023-03-22T02:42:26.030Z,-0.20
2023-03-22T02:45:19.955Z,-0.30
2023-03-22T02:48:15.042Z,-0.40
2023-03-22T02:51:09.144Z,-0.40
2023-03-22T02:54:03.825Z,-0.40
2023-03-22T02:56:56.252Z,-0.40
2023-03-22T02:59:48.937Z,-0.40
2023-03-22T03:02:41.643Z,-0.40
2023-03-22T03:05:34.338Z,-0.40
2023-03-22T03:08:25.769Z,-0.40
2023-03-22T03:11:15.414Z,-0.40
2023-03-22T03:14:05.184Z,-0.40
2023-03-22T03:17:12.177Z,-0.30
2023-03-22T03:20:15.718Z,-0.30
2023-03-22T03:23:17.163Z,-0.30
2023-03-22T03:26:14.859Z,-0.30
2023-03-22T03:29:09.913Z,-0.20
2023-03-22T03:32:07.777Z,-0.20
2023-03-22T03:35:01.301Z,-0.20
2023-03-22T03:37:54.473Z,-0.20
2023-03-22T03:40:47.837Z,-0.20
2023-03-22T03:43:38.959Z,-0.20
2023-03-22T03:46:29.471Z,-0.20
2023-03-22T03:49:21.627Z,-0.20
2023-03-22T03:52:11.466Z,-0.20
2023-03-22T03:55:01.550Z,-0.20
2023-03-22T03:57:51.502Z,-0.20
2023-03-22T04:00:41.415Z,-0.20
2023-03-22T04:03:30.970Z,-0.20
2023-03-22T04:06:22.380Z,-0.20
2023-03-22T04:09:12.210Z,-0.20
2023-03-22T04:12:02.120Z,-0.20
2023-03-22T04:14:51.748Z,-0.10
2023-03-22T04:17:41.323Z,-0.20
2023-03-22T04:20:32.140Z,-0.10
2023-03-22T04:23:26.043Z,-0.10
2023-03-22T04:26:18.608Z,-0.10
2023-03-22T04:29:08.202Z,-0.10
2023-03-22T04:31:58.072Z,-0.10
2023-03-22T04:34:47.910Z,0.00
2023-03-22T04:37:39.439Z,0.00
2023-03-22T04:40:35.689Z,0.10
2023-03-22T04:43:25.287Z,0.10
2023-03-22T04:46:16.337Z,0.10
2023-03-22T04:49:06.438Z,0.20
2023-03-22T04:51:56.233Z,0.20
2023-03-22T04:54:45.681Z,0.30
2023-03-22T04:57:36.782Z,0.30
2023-03-22T05:00:26.619Z,0.40
2023-03-22T05:03:19.444Z,0.40
2023-03-22T05:06:11.212Z,0.50
2023-03-22T05:09:01.260Z,0.60
2023-03-22T05:11:50.957Z,0.60
2023-03-22T05:14:42.277Z,0.70
2023-03-22T05:17:31.856Z,0.80
2023-03-22T05:20:21.769Z,0.80
2023-03-22T05:23:12.588Z,0.90
2023-03-22T05:26:04.571Z,1.00
2023-03-22T05:28:54.839Z,1.10
2023-03-22T05:31:46.257Z,1.10
2023-03-22T05:34:37.238Z,1.20
2023-03-22T05:37:26.859Z,1.30
2023-03-22T05:40:17.741Z,1.40
2023-03-22T05:43:07.655Z,1.40
2023-03-22T05:45:57.484Z,1.60
2023-03-22T05:48:48.503Z,1.70
2023-03-22T05:51:42.246Z,1.80
2023-03-22T05:54:32.028Z,1.90
2023-03-22T05:57:22.007Z,2.10
2023-03-22T06:00:15.469Z,2.10
2023-03-22T06:03:05.745Z,2.30
2023-03-22T06:05:56.735Z,2.40
2023-03-22T06:08:47.000Z,2.50
2023-03-22T06:11:36.461Z,2.60
2023-03-22T06:14:25.998Z,2.70
2023-03-22T06:17:15.635Z,2.80
2023-03-22T06:20:09.658Z,2.90
2023-03-22T06:23:00.640Z,3.10
2023-03-22T06:25:50.187Z,3.20
2023-03-22T06:28:39.746Z,3.30
2023-03-22T06:31:29.385Z,3.50
2023-03-22T06:34:18.923Z,3.60
2023-03-22T06:37:08.569Z,3.70
2023-03-22T06:39:59.484Z,3.80
2023-03-22T06:42:48.840Z,3.90
2023-03-22T06:45:38.577Z,4.20
2023-03-22T06:48:28.317Z,4.30
2023-03-22T06:51:18.848Z,4.50
2023-03-22T06:54:08.263Z,4.70
2023-03-22T06:56:59.599Z,4.80
2023-03-22T06:59:49.122Z,5.00
2023-03-22T07:02:38.585Z,5.10
2023-03-22T07:05:28.336Z,5.30
2023-03-22T07:08:18.482Z,5.40
2023-03-22T07:11:09.204Z,5.50
2023-03-22T07:14:00.606Z,5.70
2023-03-22T07:16:50.319Z,5.80
2023-03-22T07:19:39.736Z,6.00
2023-03-22T07:22:29.462Z,6.10
2023-03-22T07:25:19.316Z,6.20
2023-03-22T07:28:10.796Z,6.30
2023-03-22T07:31:07.489Z,6.50
2023-03-22T07:33:57.023Z,6.60
2023-03-22T07:36:46.883Z,6.80
2023-03-22T07:39:37.023Z,7.00
2023-03-22T07:42:26.950Z,7.10
2023-03-22T07:45:17.272Z,7.30
2023-03-22T07:48:11.767Z,7.40
2023-03-22T07:51:01.779Z,7.50
2023-03-22T07:53:51.330Z,7.70
2023-03-22T07:56:40.871Z,7.90
2023-03-22T07:59:31.707Z,7.90
2023-03-22T08:02:21.310Z,8.20
2023-03-22T08:05:13.122Z,8.40
2023-03-22T08:08:02.806Z,8.40
2023-03-22T08:10:53.100Z,8.60
2023-03-22T08:13:42.972Z,8.80
2023-03-22T08:16:33.159Z,9.00
2023-03-22T08:19:23.015Z,9.10
2023-03-22T08:22:15.805Z,9.30
2023-03-22T08:25:06.247Z,9.40
2023-03-22T08:27:56.192Z,9.50
2023-03-22T08:30:46.913Z,9.60
2023-03-22T08:33:36.612Z,9.80
2023-03-22T08:36:26.684Z,10.10
2023-03-22T08:39:17.881Z,10.30
2023-03-22T08:42:07.850Z,10.70
2023-03-22T08:44:57.594Z,10.90
2023-03-22T08:47:47.363Z,11.20
2023-03-22T08:50:37.110Z,11.30
2023-03-22T08:53:26.649Z,11.40
2023-03-22T08:56:18.348Z,11.50
2023-03-22T08:59:09.706Z,11.70
2023-03-22T09:01:59.475Z,11.50
2023-03-22T09:04:49.549Z,11.60
2023-03-22T09:07:39.225Z,11.70
2023-03-22T09:10:29.286Z,11.70
2023-03-22T09:13:21.005Z,11.90
2023-03-22T09:16:11.838Z,11.90
2023-03-22T09:19:02.319Z,11.90
2023-03-22T09:21:52.243Z,11.90
2023-03-22T09:24:48.154Z,12.00
2023-03-22T09:27:49.693Z,12.00
2023-03-22T09:30:49.917Z,11.90
2023-03-22T09:33:47.245Z,11.90
2023-03-22T09:36:45.368Z,11.90
2023-03-22T09:39:38.860Z,11.90
2023-03-22T09:42:35.181Z,12.00
2023-03-22T09:45:33.389Z,12.10
2023-03-22T09:48:32.804Z,12.10
2023-03-22T09:51:32.603Z,12.20
2023-03-22T09:54:30.823Z,12.30
2023-03-22T09:57:27.861Z,12.50
2023-03-22T10:00:24.837Z,12.80
2023-03-22T10:03:30.881Z,12.80
2023-03-22T10:06:22.240Z,13.00
2023-03-22T10:09:16.464Z,13.30
2023-03-22T10:12:13.720Z,13.90
2023-03-22T10:15:07.584Z,13.90
2023-03-22T10:17:59.822Z,13.90
2023-03-22T10:20:57.855Z,13.70
2023-03-22T10:23:51.179Z,14.00
2023-03-22T10:26:43.341Z,14.00
2023-03-22T10:29:37.903Z,14.40
2023-03-22T10:32:33.661Z,14.60
2023-03-22T10:35:23.309Z,14.70
2023-03-22T10:38:21.880Z,14.70
2023-03-22T10:41:15.599Z,14.50
2023-03-22T10:44:07.261Z,14.60
2023-03-22T10:46:59.118Z,14.50
2023-03-22T10:49:53.550Z,14.70
2023-03-22T10:52:48.461Z,14.60
2023-03-22T10:55:44.176Z,14.30
2023-03-22T10:58:35.512Z,14.20
2023-03-22T11:01:31.742Z,14.20
2023-03-22T11:04:21.720Z,14.30
2023-03-22T11:07:27.922Z,14.20
2023-03-22T11:10:27.899Z,14.10
2023-03-22T11:13:24.751Z,14.00
2023-03-22T11:16:20.685Z,14.00
2023-03-22T11:19:16.640Z,13.80
2023-03-22T11:22:09.919Z,13.20
2023-03-22T11:25:01.240Z,13.20
2023-03-22T11:27:56.718Z,12.90
2023-03-22T11:31:05.863Z,12.70
2023-03-22T11:34:01.516Z,12.60
2023-03-22T11:36:57.088Z,12.50
2023-03-22T11:39:50.729Z,12.50
2023-03-22T11:42:40.389Z,13.00
2023-03-22T11:45:32.551Z,13.50
2023-03-22T11:48:27.676Z,13.70
2023-03-22T11:51:20.110Z,14.20
2023-03-22T11:54:16.342Z,14.70
2023-03-22T11:57:11.515Z,15.00
2023-03-22T12:00:12.101Z,15.20
2023-03-22T12:03:06.084Z,15.10
2023-03-22T12:05:58.670Z,14.60
2023-03-22T12:08:52.545Z,14.30
2023-03-22T12:11:47.360Z,14.30
2023-03-22T12:14:44.164Z,14.10
2023-03-22T12:17:40.249Z,13.80
2023-03-22T12:20:38.648Z,13.60
2023-03-22T12:23:31.929Z,13.10
2023-03-22T12:26:27.297Z,13.20
2023-03-22T12:29:19.123Z,13.00
2023-03-22T12:32:14.612Z,13.00
2023-03-22T12:35:17.090Z,12.90
2023-03-22T12:38:25.291Z,12.80
2023-03-22T12:41:20.034Z,12.60
2023-03-22T12:44:18.559Z,12.80
2023-03-22T12:47:17.441Z,12.80
2023-03-22T12:50:13.675Z,12.80
2023-03-22T12:53:05.219Z,12.80
2023-03-22T12:55:55.969Z,12.80
2023-03-22T12:58:50.658Z,12.80
2023-03-22T13:01:48.105Z,12.90
2023-03-22T13:04:53.323Z,12.90
2023-03-22T13:07:54.640Z,13.00
2023-03-22T13:11:06.202Z,12.90
2023-03-22T13:13:57.254Z,13.10
2023-03-22T13:17:01.409Z,13.10
2023-03-22T13:19:56.427Z,13.20
2023-03-22T13:23:26.631Z,13.10
2023-03-22T13:26:18.354Z,13.20
2023-03-22T13:29:19.232Z,13.10
2023-03-22T13:32:24.793Z,13.10
2023-03-22T13:35:24.551Z,12.80
2023-03-22T13:38:23.409Z,13.00
2023-03-22T13:41:24.023Z,12.90
2023-03-22T13:44:29.149Z,12.70
2023-03-22T13:47:37.421Z,12.50
2023-03-22T13:50:31.434Z,12.30
2023-03-22T13:53:26.064Z,12.30
2023-03-22T13:56:16.048Z,12.50
2023-03-22T13:59:06.576Z,12.40
2023-03-22T14:02:02.006Z,12.30
2023-03-22T14:04:54.970Z,12.00
2023-03-22T14:07:46.714Z,12.00
2023-03-22T14:10:44.006Z,11.80
2023-03-22T14:13:39.780Z,11.60
2023-03-22T14:16:39.987Z,11.60
2023-03-22T14:19:34.460Z,11.90
