createdAt,value
2022-10-15T00:04:24.132Z,99785.16
2022-10-15T00:09:27.449Z,99783.42
2022-10-15T00:14:30.553Z,99785.85
2022-10-15T00:19:34.269Z,99780.67
2022-10-15T00:24:37.887Z,99778.96
2022-10-15T00:29:41.508Z,99774.63
2022-10-15T00:34:44.611Z,99773.10
2022-10-15T00:39:48.435Z,99771.43
2022-10-15T00:44:54.715Z,99764.95
2022-10-15T00:50:09.394Z,99756.14
2022-10-15T00:55:29.086Z,99749.40
2022-10-15T01:00:32.605Z,99750.10
2022-10-15T01:05:36.426Z,99745.41
2022-10-15T01:10:57.348Z,99742.29
2022-10-15T01:21:56.093Z,99734.81
2022-10-15T01:27:08.210Z,99728.20
2022-10-15T01:32:27.085Z,99720.35
2022-10-15T01:37:36.028Z,99722.55
2022-10-15T01:42:59.613Z,99710.67
2022-10-15T01:48:07.840Z,99706.80
2022-10-15T01:53:14.324Z,99705.37
2022-10-15T01:58:18.148Z,99699.65
2022-10-15T02:03:21.359Z,99690.17
2022-10-15T02:08:45.147Z,99681.79
2022-10-15T02:13:48.252Z,99676.85
2022-10-15T02:19:03.646Z,99676.66
2022-10-15T02:24:10.342Z,99678.98
2022-10-15T02:29:20.005Z,99672.39
2022-10-15T02:34:28.189Z,99670.53
2022-10-15T02:39:31.904Z,99665.73
2022-10-15T02:44:35.259Z,99660.30
2022-10-15T02:49:38.565Z,99656.54
2022-10-15T02:54:41.670Z,99651.61
2022-10-15T02:59:44.879Z,99646.69
2022-10-15T03:04:47.987Z,99645.95
2022-10-15T03:09:51.091Z,99651.46
2022-10-15T03:14:54.560Z,99645.90
2022-10-15T03:19:57.711Z,99639.52
2022-10-15T03:25:00.817Z,99637.16
2022-10-15T03:30:04.540Z,99636.71
2022-10-15T03:35:08.361Z,99631.13
2022-10-15T03:40:13.730Z,99633.21
2022-10-15T03:45:21.024Z,99641.48
2022-10-15T03:50:24.439Z,99645.76
2022-10-15T03:55:27.646Z,99640.23
2022-10-15T04:00:30.854Z,99636.92
2022-10-15T04:05:34.062Z,99640.11
2022-10-15T04:10:37.893Z,99636.13
2022-10-15T04:15:40.993Z,99632.10
2022-10-15T04:20:44.205Z,99631.79
2022-10-15T04:25:47.409Z,99632.71
2022-10-15T04:30:50.719Z,99631.91
2022-10-15T04:36:08.511Z,99633.37
2022-10-15T04:41:13.214Z,99630.25
2022-10-15T04:46:16.629Z,99626.64
2022-10-15T04:51:21.370Z,99621.17
2022-10-15T04:56:25.295Z,99619.70
2022-10-15T05:01:28.504Z,99623.40
2022-10-15T05:06:34.081Z,99627.13
2022-10-15T05:11:41.067Z,99632.68
2022-10-15T05:16:44.277Z,99634.23
2022-10-15T05:26:55.502Z,99630.45
2022-10-15T05:31:58.611Z,99621.13
2022-10-15T05:37:01.846Z,99615.53
2022-10-15T05:42:05.025Z,99611.59
2022-10-15T05:47:12.125Z,99608.58
2022-10-15T05:52:16.167Z,99605.36
2022-10-15T05:57:19.262Z,99602.92
2022-10-15T06:02:22.925Z,99601.86
2022-10-15T06:07:28.031Z,99605.30
2022-10-15T06:12:31.240Z,99605.61
2022-10-15T06:17:34.652Z,99604.31
2022-10-15T06:27:45.984Z,99595.45
2022-10-15T06:32:51.036Z,99596.52
2022-10-15T06:37:57.107Z,99589.40
2022-10-15T06:43:08.360Z,99585.05
2022-10-15T06:48:11.821Z,99586.71
2022-10-15T06:53:16.977Z,99589.75
2022-10-15T06:58:20.184Z,99590.08
2022-10-15T07:03:23.392Z,99600.70
2022-10-15T07:08:26.706Z,99606.99
2022-10-15T07:13:31.144Z,99612.15
2022-10-15T07:18:35.682Z,99613.66
2022-10-15T07:23:40.223Z,99613.06
2022-10-15T07:28:43.653Z,99612.09
2022-10-15T07:33:47.052Z,99612.89
2022-10-15T07:38:50.256Z,99612.36
2022-10-15T07:43:57.034Z,99617.27
2022-10-15T07:49:00.465Z,99618.24
2022-10-15T07:54:03.777Z,99617.55
2022-10-15T07:59:09.033Z,99618.33
2022-10-15T08:04:12.238Z,99615.04
2022-10-15T08:09:15.826Z,99615.77
2022-10-15T08:14:19.063Z,99616.91
2022-10-15T08:19:22.377Z,99621.21
2022-10-15T08:24:25.631Z,99624.00
2022-10-15T08:29:28.823Z,99626.70
2022-10-15T08:34:32.001Z,99628.63
2022-10-15T08:39:35.924Z,99625.78
2022-10-15T08:44:41.592Z,99624.41
2022-10-15T08:49:47.500Z,99626.42
2022-10-15T08:54:51.389Z,99625.64
2022-10-15T09:00:05.042Z,99627.09
2022-10-15T09:05:26.398Z,99629.23
2022-10-15T09:10:43.610Z,99631.83
2022-10-15T09:15:52.451Z,99637.23
2022-10-15T09:20:57.134Z,99637.73
2022-10-15T09:26:12.501Z,99640.79
2022-10-15T09:31:20.070Z,99646.39
2022-10-15T09:36:35.389Z,99637.91
2022-10-15T09:41:51.910Z,99629.48
2022-10-15T09:46:55.125Z,99625.89
2022-10-15T09:52:16.555Z,99625.91
2022-10-15T09:57:23.053Z,99626.14
2022-10-15T10:02:27.667Z,99621.77
2022-10-15T10:07:37.783Z,99619.95
2022-10-15T10:12:44.236Z,99621.04
2022-10-15T10:17:53.860Z,99622.21
2022-10-15T10:23:21.374Z,99628.86
2022-10-15T10:28:32.162Z,99622.34
2022-10-15T10:33:49.133Z,99618.69
2022-10-15T10:39:10.424Z,99612.90
2022-10-15T10:44:36.982Z,99609.75
2022-10-15T10:49:51.143Z,99599.35
2022-10-15T10:55:01.928Z,99597.40
2022-10-15T11:00:07.239Z,99598.00
2022-10-15T11:05:12.535Z,99598.05
2022-10-15T11:10:24.455Z,99597.87
2022-10-15T11:15:31.559Z,99593.27
2022-10-15T11:20:56.413Z,99591.17
2022-10-15T11:26:24.051Z,99593.95
2022-10-15T11:32:14.688Z,99596.36
2022-10-15T11:37:58.533Z,99585.92
2022-10-15T11:43:01.542Z,99579.44
2022-10-15T11:48:39.768Z,99581.06
2022-10-15T11:54:01.616Z,99585.40
2022-10-15T11:59:18.038Z,99583.39
2022-10-15T12:04:32.475Z,99587.29
2022-10-15T12:09:40.646Z,99592.52
2022-10-15T12:15:04.934Z,99599.78
2022-10-15T12:20:15.817Z,99593.50
2022-10-15T12:25:34.391Z,99590.91
2022-10-15T12:30:38.114Z,99584.79
2022-10-15T12:35:41.214Z,99582.52
2022-10-15T12:40:45.548Z,99584.64
2022-10-15T12:45:51.520Z,99584.05
2022-10-15T12:51:17.486Z,99580.34
2022-10-15T12:56:46.679Z,99582.80
2022-10-15T13:01:52.359Z,99579.66
2022-10-15T13:07:04.147Z,99577.92
2022-10-15T13:12:23.747Z,99576.98
2022-10-15T13:17:27.365Z,99574.55
2022-10-15T13:22:33.259Z,99579.05
2022-10-15T13:27:37.981Z,99578.89
2022-10-15T13:32:48.290Z,99573.98
2022-10-15T13:37:51.567Z,99570.17
2022-10-15T13:43:01.945Z,99576.16
2022-10-15T13:48:12.435Z,99577.28
2022-10-15T13:53:50.966Z,99575.70
2022-10-15T13:58:55.179Z,99573.98
2022-10-15T14:04:00.770Z,99573.66
2022-10-15T14:09:24.339Z,99574.50
2022-10-15T14:14:29.495Z,99574.02
2022-10-15T14:19:35.743Z,99576.30
2022-10-15T14:24:40.519Z,99578.95
2022-10-15T14:29:46.145Z,99572.60
2022-10-15T14:34:51.955Z,99575.93
2022-10-15T14:40:10.120Z,99576.77
2022-10-15T14:45:16.291Z,99572.45
2022-10-15T14:50:20.843Z,99564.34
2022-10-15T14:55:24.446Z,99564.86
2022-10-15T15:00:40.762Z,99564.39
2022-10-15T15:05:49.615Z,99568.02
2022-10-15T15:10:57.540Z,99570.86
2022-10-15T15:16:03.087Z,99578.75
2022-10-15T15:21:10.752Z,99581.23
2022-10-15T15:26:13.907Z,99582.88
2022-10-15T15:31:18.859Z,99584.91
2022-10-15T15:36:23.789Z,99584.53
2022-10-15T15:41:27.424Z,99589.96
2022-10-15T15:46:30.628Z,99593.11
2022-10-15T15:51:33.839Z,99592.83
2022-10-15T15:56:37.918Z,99585.02
2022-10-15T16:01:40.998Z,99579.83
2022-10-15T16:06:44.589Z,99585.81
2022-10-15T16:11:47.899Z,99587.62
2022-10-15T16:16:51.209Z,99592.40
2022-10-15T16:21:54.316Z,99597.77
2022-10-15T16:26:57.524Z,99603.95
2022-10-15T16:32:00.734Z,99604.98
2022-10-15T16:37:04.760Z,99608.66
2022-10-15T16:42:08.746Z,99609.33
2022-10-15T16:47:12.305Z,99613.88
2022-10-15T16:52:15.510Z,99617.36
2022-10-15T16:57:18.719Z,99620.20
2022-10-15T17:02:22.021Z,99621.75
2022-10-15T17:07:25.527Z,99622.58
2022-10-15T17:12:29.066Z,99632.36
2022-10-15T17:17:32.373Z,99633.65
2022-10-15T17:22:35.990Z,99636.20
2022-10-15T17:27:39.204Z,99643.85
2022-10-15T17:32:42.406Z,99642.73
2022-10-15T17:37:46.756Z,99649.05
2022-10-15T17:42:49.951Z,99651.92
2022-10-15T17:47:53.264Z,99660.90
2022-10-15T17:52:59.474Z,99667.88
2022-10-15T17:58:03.056Z,99673.17
2022-10-15T18:03:06.266Z,99674.09
2022-10-15T18:08:10.293Z,99673.02
2022-10-15T18:13:14.224Z,99672.25
2022-10-15T18:18:19.289Z,99669.73
2022-10-15T18:23:25.550Z,99675.97
2022-10-15T18:28:28.922Z,99681.02
2022-10-15T18:33:32.551Z,99688.70
2022-10-15T18:38:36.508Z,99690.13
2022-10-15T18:43:39.819Z,99688.50
2022-10-15T18:48:44.256Z,99691.59
2022-10-15T18:53:47.640Z,99699.16
2022-10-15T18:58:56.117Z,99704.41
2022-10-15T19:04:09.105Z,99714.05
2022-10-15T19:09:19.149Z,99723.64
2022-10-15T19:14:24.628Z,99724.44
2022-10-15T19:19:29.105Z,99722.67
2022-10-15T19:24:32.728Z,99720.86
2022-10-15T19:29:38.696Z,99721.11
2022-10-15T19:34:42.007Z,99718.57
2022-10-15T19:39:48.595Z,99718.27
2022-10-15T19:44:51.803Z,99722.91
2022-10-15T19:49:55.831Z,99722.91
2022-10-15T19:54:59.140Z,99727.51
2022-10-15T20:00:07.737Z,99728.11
2022-10-15T20:05:10.987Z,99730.14
2022-10-15T20:10:15.912Z,99729.39
2022-10-15T20:15:19.471Z,99733.59
2022-10-15T20:20:22.658Z,99738.62
2022-10-15T20:25:25.868Z,99743.57
2022-10-15T20:30:29.792Z,99747.41
2022-10-15T20:35:36.484Z,99747.77
2022-10-15T20:40:41.570Z,99750.18
2022-10-15T20:45:46.642Z,99753.72
2022-10-15T20:50:51.621Z,99752.25
2022-10-15T20:55:55.459Z,99758.45
2022-10-15T21:00:59.865Z,99757.30
2022-10-15T21:06:03.104Z,99759.89
2022-10-15T21:11:08.058Z,99759.42
2022-10-15T21:16:11.803Z,99756.21
2022-10-15T21:21:15.393Z,99755.27
2022-10-15T21:26:19.221Z,99755.30
2022-10-15T21:31:23.050Z,99758.95
2022-10-15T21:36:28.439Z,99759.86
2022-10-15T21:41:34.368Z,99765.36
2022-10-15T21:46:40.689Z,99762.17
2022-10-15T21:51:43.860Z,99762.09
2022-10-15T21:56:47.067Z,99766.41
2022-10-15T22:01:50.325Z,99767.18
2022-10-15T22:06:53.586Z,99776.20
2022-10-15T22:11:56.692Z,99773.79
2022-10-15T22:17:00.005Z,99775.09
2022-10-15T22:22:03.214Z,99771.98
2022-10-15T22:27:06.524Z,99776.96
2022-10-15T22:32:09.730Z,99775.85
2022-10-15T22:37:13.040Z,99778.90
2022-10-15T22:42:16.557Z,99776.85
2022-10-15T22:47:19.763Z,99779.26
2022-10-15T22:52:23.284Z,99780.41
2022-10-15T22:57:26.899Z,99791.66
2022-10-15T23:02:30.110Z,99795.90
2022-10-15T23:07:33.212Z,99805.84
2022-10-15T23:12:38.145Z,99807.86
2022-10-15T23:17:41.270Z,99806.38
2022-10-15T23:22:44.476Z,99818.34
2022-10-15T23:27:47.787Z,99818.98
2022-10-15T23:32:51.101Z,99815.50
2022-10-15T23:37:54.380Z,99821.77
2022-10-15T23:42:57.620Z,99820.54
2022-10-15T23:48:00.826Z,99820.95
2022-10-15T23:53:04.142Z,99822.59
2022-10-15T23:58:08.669Z,99828.08
