createdAt,value
2023-06-16T00:02:13.581Z,51972.16
2023-06-16T00:04:40.430Z,51996.59
2023-06-16T00:07:07.399Z,52035.25
2023-06-16T00:09:34.028Z,51990.47
2023-06-16T00:12:00.481Z,51994.53
2023-06-16T00:14:27.193Z,52008.78
2023-06-16T00:16:54.180Z,52025.06
2023-06-16T00:19:24.971Z,52006.75
2023-06-16T00:21:51.393Z,52000.66
2023-06-16T00:24:17.814Z,51990.47
2023-06-16T00:26:44.194Z,51968.09
2023-06-16T00:29:10.637Z,51996.59
2023-06-16T00:31:37.041Z,51966.06
2023-06-16T00:34:03.529Z,51994.53
2023-06-16T00:36:29.990Z,51939.63
2023-06-16T00:38:56.634Z,52025.06
2023-06-16T00:41:23.172Z,51992.50
2023-06-16T00:43:49.593Z,51992.50
2023-06-16T00:46:25.412Z,52010.81
2023-06-16T00:48:51.874Z,52018.97
2023-06-16T00:51:18.391Z,52004.72
2023-06-16T00:53:44.763Z,52033.19
2023-06-16T00:56:12.855Z,51986.41
2023-06-16T00:58:39.228Z,52010.81
2023-06-16T01:01:06.215Z,51996.59
2023-06-16T01:03:33.988Z,51974.19
2023-06-16T01:06:05.392Z,51998.63
2023-06-16T01:08:50.300Z,52010.81
2023-06-16T01:11:30.838Z,52027.09
2023-06-16T01:14:13.621Z,51972.16
2023-06-16T01:16:42.431Z,51982.34
2023-06-16T01:19:10.697Z,51984.38
2023-06-16T01:21:39.147Z,52012.84
2023-06-16T01:24:09.870Z,51980.31
2023-06-16T01:26:41.921Z,51988.44
2023-06-16T01:29:12.051Z,51976.22
2023-06-16T01:31:39.582Z,51988.44
2023-06-16T01:34:06.944Z,51994.53
2023-06-16T01:36:35.219Z,51980.31
2023-06-16T01:39:02.433Z,51980.31
2023-06-16T01:41:29.576Z,52000.66
2023-06-16T01:43:56.245Z,52010.81
2023-06-16T01:46:23.446Z,51976.22
2023-06-16T01:48:50.354Z,51998.63
2023-06-16T01:51:16.968Z,51980.31
2023-06-16T01:53:43.326Z,51984.38
2023-06-16T01:56:12.220Z,51976.22
2023-06-16T01:58:39.357Z,52000.66
2023-06-16T02:01:09.219Z,51986.41
2023-06-16T02:03:41.722Z,51990.47
2023-06-16T02:06:34.837Z,51988.44
2023-06-16T02:09:04.024Z,51992.50
2023-06-16T02:11:31.016Z,51996.59
2023-06-16T02:13:57.676Z,51986.41
2023-06-16T02:16:24.484Z,51980.31
2023-06-16T02:18:54.900Z,52016.94
2023-06-16T02:21:22.261Z,51976.22
2023-06-16T02:23:48.750Z,51980.31
2023-06-16T02:26:15.157Z,51998.63
2023-06-16T02:28:41.782Z,52000.66
2023-06-16T02:31:08.402Z,51990.47
2023-06-16T02:33:35.801Z,52000.66
2023-06-16T02:36:02.268Z,52051.50
2023-06-16T02:38:28.716Z,51984.38
2023-06-16T02:40:55.298Z,52018.97
2023-06-16T02:43:21.682Z,52029.13
2023-06-16T02:45:48.214Z,51988.44
2023-06-16T02:48:14.710Z,52031.16
2023-06-16T02:50:41.350Z,52010.81
2023-06-16T02:53:08.343Z,52010.81
2023-06-16T02:55:34.749Z,52021.00
2023-06-16T02:58:01.399Z,52023.03
2023-06-16T03:00:27.846Z,52047.44
2023-06-16T03:02:54.341Z,51990.47
2023-06-16T03:05:20.866Z,52037.28
2023-06-16T03:07:47.388Z,52033.19
2023-06-16T03:10:13.921Z,52043.38
2023-06-16T03:12:40.289Z,52004.72
2023-06-16T03:15:06.997Z,52049.47
2023-06-16T03:17:34.381Z,52010.81
2023-06-16T03:20:00.976Z,52021.00
2023-06-16T03:22:27.351Z,52065.75
2023-06-16T03:24:53.834Z,52043.38
2023-06-16T03:27:20.341Z,52039.31
2023-06-16T03:29:46.737Z,51994.53
2023-06-16T03:32:13.189Z,52037.28
2023-06-16T03:34:39.824Z,52037.28
2023-06-16T03:37:06.530Z,52055.59
2023-06-16T03:39:32.969Z,52023.03
2023-06-16T03:41:59.460Z,52023.03
2023-06-16T03:44:25.979Z,52039.31
2023-06-16T03:46:52.476Z,52012.84
2023-06-16T03:49:19.126Z,52012.84
2023-06-16T03:51:46.159Z,52010.81
2023-06-16T03:54:15.536Z,52045.41
2023-06-16T03:56:42.029Z,52016.94
2023-06-16T03:59:10.124Z,52000.66
2023-06-16T04:01:39.923Z,52057.63
2023-06-16T04:04:09.087Z,52031.16
2023-06-16T04:06:35.687Z,52008.78
2023-06-16T04:09:02.894Z,52014.88
2023-06-16T04:11:29.473Z,51972.16
2023-06-16T04:13:55.956Z,52043.38
2023-06-16T04:16:23.014Z,52012.84
2023-06-16T04:18:49.746Z,52029.13
2023-06-16T04:21:16.543Z,52006.75
2023-06-16T04:23:43.075Z,51974.19
2023-06-16T04:26:09.913Z,51978.28
2023-06-16T04:28:43.731Z,51980.31
2023-06-16T04:31:12.707Z,51976.22
2023-06-16T04:33:42.758Z,51994.53
2023-06-16T04:36:09.390Z,51959.97
2023-06-16T04:38:35.817Z,51957.91
2023-06-16T04:41:02.171Z,51992.50
2023-06-16T04:43:29.632Z,51972.16
2023-06-16T04:45:56.093Z,51968.09
2023-06-16T04:48:22.571Z,51976.22
2023-06-16T04:50:49.043Z,51990.47
2023-06-16T04:53:15.838Z,51947.75
2023-06-16T04:55:42.266Z,51957.91
2023-06-16T04:58:09.144Z,51931.47
2023-06-16T05:00:36.009Z,51962.00
2023-06-16T05:03:02.622Z,51964.03
2023-06-16T05:05:29.132Z,51939.63
2023-06-16T05:07:55.594Z,51964.03
2023-06-16T05:10:22.019Z,51955.88
2023-06-16T05:12:48.425Z,51939.63
2023-06-16T05:15:14.873Z,51931.47
2023-06-16T05:17:42.502Z,51905.03
2023-06-16T05:20:09.409Z,51933.50
2023-06-16T05:22:35.871Z,51905.03
2023-06-16T05:25:02.568Z,51907.06
2023-06-16T05:27:28.952Z,51864.34
2023-06-16T05:29:57.650Z,51827.72
2023-06-16T05:32:27.073Z,51819.56
2023-06-16T05:34:53.714Z,51819.56
2023-06-16T05:37:21.389Z,51807.38
2023-06-16T05:39:48.489Z,51770.75
2023-06-16T05:42:15.495Z,51742.28
2023-06-16T05:44:42.311Z,51728.03
2023-06-16T05:47:09.197Z,51664.97
2023-06-16T05:49:35.805Z,51624.28
2023-06-16T05:52:03.426Z,51679.19
2023-06-16T05:54:30.251Z,51640.53
2023-06-16T05:56:57.426Z,51648.69
2023-06-16T05:59:23.915Z,51660.88
2023-06-16T06:01:50.588Z,51697.50
2023-06-16T06:04:20.562Z,51662.94
2023-06-16T06:06:47.027Z,51658.84
2023-06-16T06:09:13.502Z,51634.44
2023-06-16T06:11:40.906Z,51610.03
2023-06-16T06:14:07.421Z,51563.25
2023-06-16T06:16:33.897Z,51530.69
2023-06-16T06:19:00.499Z,51530.69
2023-06-16T06:21:26.933Z,51549.00
2023-06-16T06:23:53.802Z,51494.06
2023-06-16T06:26:20.358Z,51536.78
2023-06-16T06:28:46.984Z,51532.72
2023-06-16T06:31:13.369Z,51500.19
2023-06-16T06:33:40.675Z,51490.00
2023-06-16T06:36:07.249Z,51494.06
2023-06-16T06:38:33.689Z,51508.31
2023-06-16T06:41:00.039Z,51542.91
2023-06-16T06:43:26.634Z,51540.88
2023-06-16T06:45:53.229Z,51534.75
2023-06-16T06:48:19.912Z,51514.41
2023-06-16T06:50:47.497Z,51524.59
2023-06-16T06:53:14.071Z,51540.88
2023-06-16T06:55:40.583Z,51571.38
2023-06-16T06:58:07.005Z,51542.91
2023-06-16T07:00:33.489Z,51510.34
2023-06-16T07:03:00.947Z,51510.34
2023-06-16T07:05:27.718Z,51504.25
2023-06-16T07:07:54.138Z,51487.97
2023-06-16T07:10:20.866Z,51524.59
2023-06-16T07:12:47.613Z,51540.88
2023-06-16T07:15:14.049Z,51524.59
2023-06-16T07:17:42.696Z,51557.13
2023-06-16T07:20:09.471Z,51585.63
2023-06-16T07:22:35.957Z,51601.91
2023-06-16T07:25:02.763Z,51622.25
2023-06-16T07:27:29.135Z,51603.94
2023-06-16T07:29:55.756Z,51595.78
2023-06-16T07:32:22.157Z,51628.34
2023-06-16T07:34:48.990Z,51630.38
2023-06-16T07:37:15.415Z,51603.94
2023-06-16T07:39:42.193Z,51610.03
2023-06-16T07:42:08.644Z,51622.25
2023-06-16T07:44:35.230Z,51589.69
2023-06-16T07:47:01.901Z,51610.03
2023-06-16T07:49:30.477Z,51624.28
2023-06-16T07:51:57.138Z,51561.22
2023-06-16T07:54:23.667Z,51563.25
2023-06-16T07:56:50.087Z,51581.56
2023-06-16T07:59:16.460Z,51616.13
2023-06-16T08:01:44.074Z,51608.00
2023-06-16T08:04:10.650Z,51612.06
2023-06-16T08:06:37.264Z,51601.91
2023-06-16T08:09:04.701Z,51620.19
2023-06-16T08:11:31.408Z,51638.50
2023-06-16T08:13:57.885Z,51630.38
2023-06-16T08:16:26.196Z,51620.19
2023-06-16T08:18:56.404Z,51679.19
2023-06-16T08:21:23.017Z,51642.59
2023-06-16T08:23:49.483Z,51638.50
2023-06-16T08:26:15.977Z,51616.13
2023-06-16T08:28:43.224Z,51618.16
2023-06-16T08:31:09.668Z,51612.06
2023-06-16T08:33:36.248Z,51575.44
2023-06-16T08:36:02.710Z,51583.59
2023-06-16T08:38:29.455Z,51601.91
2023-06-16T08:40:55.926Z,51575.44
2023-06-16T08:43:23.311Z,51579.50
2023-06-16T08:45:51.475Z,51599.84
2023-06-16T08:48:17.950Z,51581.56
2023-06-16T08:50:45.488Z,51569.34
2023-06-16T08:53:12.396Z,51591.72
2023-06-16T08:55:42.145Z,51610.03
2023-06-16T08:58:09.250Z,51622.25
2023-06-16T09:00:35.857Z,51583.59
2023-06-16T09:03:02.462Z,51624.28
2023-06-16T09:05:31.420Z,51620.19
2023-06-16T09:07:58.454Z,51656.81
2023-06-16T09:10:25.084Z,51640.53
2023-06-16T09:12:52.525Z,51626.31
2023-06-16T09:15:19.401Z,51664.97
2023-06-16T09:17:47.160Z,51662.94
2023-06-16T09:20:17.754Z,51689.38
2023-06-16T09:22:49.462Z,51742.28
2023-06-16T09:25:16.170Z,51766.69
2023-06-16T09:27:47.196Z,51748.38
2023-06-16T09:30:15.157Z,51778.88
2023-06-16T09:32:42.515Z,51752.44
2023-06-16T09:35:19.392Z,51746.34
2023-06-16T09:37:46.069Z,51752.44
2023-06-16T09:40:12.853Z,51760.56
2023-06-16T09:42:39.376Z,51766.69
2023-06-16T09:45:10.052Z,51801.25
2023-06-16T09:47:39.911Z,51766.69
2023-06-16T09:50:07.858Z,51752.44
2023-06-16T09:52:35.421Z,51789.06
2023-06-16T09:55:02.149Z,51791.09
2023-06-16T09:57:29.158Z,51793.13
2023-06-16T09:59:55.949Z,51799.22
2023-06-16T10:02:24.675Z,51756.50
2023-06-16T10:04:52.596Z,51797.19
2023-06-16T10:07:19.026Z,51809.41
2023-06-16T10:10:02.802Z,51803.31
2023-06-16T10:12:32.898Z,51795.16
2023-06-16T10:15:01.555Z,51815.50
2023-06-16T10:17:29.190Z,51782.97
2023-06-16T10:19:56.140Z,51793.13
2023-06-16T10:22:23.527Z,51837.88
2023-06-16T10:24:50.388Z,51772.78
2023-06-16T10:27:17.952Z,51787.03
2023-06-16T10:29:47.860Z,51827.72
2023-06-16T10:32:14.271Z,51795.16
2023-06-16T10:34:50.578Z,51801.25
2023-06-16T10:37:17.574Z,51801.25
2023-06-16T10:39:44.943Z,51776.84
2023-06-16T10:42:13.076Z,51795.16
2023-06-16T10:44:40.460Z,51825.69
2023-06-16T10:47:09.820Z,51787.03
2023-06-16T10:49:47.433Z,51791.09
2023-06-16T10:52:31.369Z,51819.56
2023-06-16T10:54:58.843Z,51803.31
2023-06-16T10:57:29.232Z,51760.56
2023-06-16T10:59:55.974Z,51803.31
2023-06-16T11:02:24.605Z,51839.91
2023-06-16T11:05:09.573Z,51821.63
2023-06-16T11:07:50.321Z,51815.50
2023-06-16T11:10:35.533Z,51858.22
2023-06-16T11:13:04.919Z,51837.88
2023-06-16T11:15:31.623Z,51850.09
2023-06-16T11:17:59.315Z,51878.56
2023-06-16T11:20:27.477Z,51880.63
2023-06-16T11:22:54.060Z,51900.97
2023-06-16T11:25:20.534Z,51878.56
2023-06-16T11:27:47.024Z,51876.53
2023-06-16T11:30:14.393Z,51862.31
2023-06-16T11:32:41.732Z,51854.16
2023-06-16T11:35:08.720Z,51888.75
2023-06-16T11:37:54.162Z,51894.84
2023-06-16T11:40:27.566Z,51884.69
2023-06-16T11:42:54.367Z,51894.84
2023-06-16T11:45:21.021Z,51892.81
2023-06-16T11:47:48.102Z,51894.84
2023-06-16T11:50:16.524Z,51888.75
2023-06-16T11:52:43.073Z,51898.91
2023-06-16T11:55:09.542Z,51894.84
2023-06-16T11:57:39.666Z,51862.31
2023-06-16T12:00:08.080Z,51874.50
2023-06-16T12:02:35.590Z,51925.38
2023-06-16T12:05:03.116Z,51931.47
2023-06-16T12:07:29.962Z,51870.44
2023-06-16T12:09:56.854Z,51907.06
2023-06-16T12:12:26.588Z,51900.97
2023-06-16T12:14:55.118Z,51905.03
2023-06-16T12:17:24.108Z,51868.41
2023-06-16T12:19:51.560Z,51862.31
2023-06-16T12:22:18.216Z,51860.25
2023-06-16T12:24:44.654Z,51856.19
2023-06-16T12:27:24.532Z,51844.00
2023-06-16T12:30:01.019Z,51886.72
2023-06-16T12:32:31.689Z,51837.88
2023-06-16T12:34:58.330Z,51811.44
2023-06-16T12:37:28.169Z,51844.00
2023-06-16T12:39:58.348Z,51825.69
2023-06-16T12:42:31.440Z,51827.72
2023-06-16T12:45:02.730Z,51807.38
2023-06-16T12:47:34.203Z,51811.44
2023-06-16T12:50:01.945Z,51805.34
2023-06-16T12:52:29.221Z,51789.06
2023-06-16T12:54:56.707Z,51803.31
2023-06-16T12:57:24.078Z,51817.53
2023-06-16T12:59:50.740Z,51797.19
2023-06-16T13:02:17.256Z,51835.84
2023-06-16T13:04:43.798Z,51827.72
2023-06-16T13:07:10.433Z,51833.81
2023-06-16T13:09:36.781Z,51831.78
2023-06-16T13:12:03.348Z,51862.31
2023-06-16T13:14:30.413Z,51785.00
2023-06-16T13:16:56.927Z,51801.25
2023-06-16T13:19:23.746Z,51797.19
2023-06-16T13:21:50.181Z,51807.38
2023-06-16T13:24:17.136Z,51833.81
2023-06-16T13:26:43.791Z,51829.75
2023-06-16T13:29:10.196Z,51817.53
2023-06-16T13:31:36.780Z,51827.72
2023-06-16T13:34:03.155Z,51817.53
2023-06-16T13:36:29.673Z,51854.16
2023-06-16T13:38:56.135Z,51844.00
2023-06-16T13:41:23.683Z,51850.09
2023-06-16T13:43:51.018Z,51827.72
2023-06-16T13:46:17.889Z,51894.84
2023-06-16T13:48:47.175Z,51939.63
2023-06-16T13:51:14.250Z,51913.16
2023-06-16T13:53:41.261Z,51915.19
2023-06-16T13:56:07.744Z,51939.63
2023-06-16T13:58:34.143Z,51941.66
2023-06-16T14:01:01.112Z,51919.28
2023-06-16T14:03:28.302Z,51943.69
2023-06-16T14:05:55.879Z,51953.84
2023-06-16T14:08:22.898Z,51953.84
2023-06-16T14:10:51.350Z,51921.31
2023-06-16T14:13:18.842Z,51943.69
2023-06-16T14:15:45.813Z,51935.53
2023-06-16T14:18:12.565Z,51935.53
2023-06-16T14:20:40.069Z,51898.91
2023-06-16T14:23:06.850Z,51921.31
2023-06-16T14:25:34.229Z,51945.72
2023-06-16T14:28:00.696Z,51915.19
2023-06-16T14:30:27.163Z,51917.22
2023-06-16T14:32:53.703Z,51900.97
2023-06-16T14:35:20.130Z,51927.41
2023-06-16T14:37:46.502Z,51911.13
2023-06-16T14:40:12.948Z,51898.91
2023-06-16T14:42:39.392Z,51905.03
2023-06-16T14:45:09.626Z,51917.22
2023-06-16T14:47:37.055Z,51903.00
2023-06-16T14:50:03.976Z,51876.53
2023-06-16T14:52:30.458Z,51923.34
2023-06-16T14:54:56.850Z,51909.09
2023-06-16T14:57:23.288Z,51886.72
2023-06-16T14:59:49.667Z,51882.66
2023-06-16T15:02:18.101Z,51892.81
2023-06-16T15:04:44.956Z,51874.50
2023-06-16T15:07:11.595Z,51886.72
2023-06-16T15:09:38.014Z,51860.25
2023-06-16T15:12:04.642Z,51864.34
2023-06-16T15:14:31.244Z,51872.47
2023-06-16T15:16:58.620Z,51874.50
2023-06-16T15:19:25.838Z,51872.47
2023-06-16T15:21:52.309Z,51825.69
2023-06-16T15:24:18.824Z,51825.69
2023-06-16T15:26:45.510Z,51821.63
2023-06-16T15:29:14.962Z,51823.66
2023-06-16T15:31:41.416Z,51850.09
2023-06-16T15:34:07.908Z,51813.47
2023-06-16T15:36:34.254Z,51858.22
2023-06-16T15:39:00.668Z,51870.44
2023-06-16T15:41:27.072Z,51858.22
2023-06-16T15:43:53.644Z,51829.75
2023-06-16T15:46:20.062Z,51854.16
2023-06-16T15:48:47.235Z,51856.19
2023-06-16T15:51:13.708Z,51844.00
2023-06-16T15:53:40.600Z,51870.44
2023-06-16T15:56:07.063Z,51839.91
2023-06-16T15:58:33.463Z,51856.19
2023-06-16T16:00:59.978Z,51844.00
2023-06-16T16:03:27.643Z,51858.22
2023-06-16T16:05:54.092Z,51866.38
2023-06-16T16:08:20.674Z,51860.25
2023-06-16T16:10:47.129Z,51854.16
2023-06-16T16:13:13.587Z,51882.66
2023-06-16T16:15:40.090Z,51858.22
2023-06-16T16:18:07.437Z,51868.41
2023-06-16T16:20:34.639Z,51868.41
2023-06-16T16:23:01.081Z,51823.66
2023-06-16T16:25:27.579Z,51833.81
2023-06-16T16:27:55.358Z,51839.91
2023-06-16T16:30:22.109Z,51833.81
2023-06-16T16:32:48.916Z,51892.81
2023-06-16T16:35:15.588Z,51805.34
2023-06-16T16:37:42.057Z,51862.31
2023-06-16T16:40:08.898Z,51850.09
2023-06-16T16:42:35.465Z,51823.66
2023-06-16T16:45:01.928Z,51841.97
2023-06-16T16:47:28.481Z,51856.19
2023-06-16T16:49:54.926Z,51856.19
2023-06-16T16:52:21.352Z,51831.78
2023-06-16T16:54:47.746Z,51870.44
2023-06-16T16:57:14.327Z,51837.88
2023-06-16T16:59:41.137Z,51854.16
2023-06-16T17:02:07.884Z,51870.44
2023-06-16T17:04:34.412Z,51841.97
2023-06-16T17:07:01.074Z,51846.03
2023-06-16T17:09:27.531Z,51868.41
2023-06-16T17:11:56.242Z,51858.22
2023-06-16T17:14:23.156Z,51833.81
2023-06-16T17:16:49.556Z,51868.41
2023-06-16T17:19:15.998Z,51854.16
2023-06-16T17:21:42.447Z,51868.41
2023-06-16T17:24:08.967Z,51874.50
2023-06-16T17:26:35.810Z,51831.78
2023-06-16T17:29:02.243Z,51872.47
2023-06-16T17:31:28.720Z,51864.34
2023-06-16T17:33:55.189Z,51854.16
2023-06-16T17:36:21.820Z,51854.16
2023-06-16T17:38:48.511Z,51866.38
2023-06-16T17:41:18.656Z,51870.44
2023-06-16T17:43:48.074Z,51856.19
2023-06-16T17:46:14.600Z,51862.31
2023-06-16T17:48:41.514Z,51876.53
2023-06-16T17:51:07.969Z,51882.66
2023-06-16T17:53:34.442Z,51852.13
2023-06-16T17:56:05.114Z,51884.69
2023-06-16T17:58:33.397Z,51905.03
2023-06-16T18:01:02.464Z,51874.50
2023-06-16T18:03:28.976Z,51864.34
2023-06-16T18:05:56.050Z,51880.63
2023-06-16T18:08:22.475Z,51878.56
2023-06-16T18:10:48.851Z,51872.47
2023-06-16T18:13:15.235Z,51913.16
2023-06-16T18:15:41.733Z,51882.66
2023-06-16T18:18:08.272Z,51892.81
2023-06-16T18:20:34.730Z,51900.97
2023-06-16T18:23:01.156Z,51864.34
2023-06-16T18:25:27.667Z,51890.78
2023-06-16T18:27:54.107Z,51866.38
2023-06-16T18:30:20.702Z,51911.13
2023-06-16T18:32:47.539Z,51878.56
2023-06-16T18:35:13.946Z,51882.66
2023-06-16T18:37:44.089Z,51894.84
2023-06-16T18:40:11.242Z,51890.78
2023-06-16T18:42:37.754Z,51907.06
2023-06-16T18:45:07.155Z,51911.13
2023-06-16T18:47:37.614Z,51913.16
2023-06-16T18:50:05.454Z,51917.22
2023-06-16T18:52:32.182Z,51905.03
2023-06-16T18:55:01.364Z,51905.03
2023-06-16T18:57:27.811Z,51919.28
2023-06-16T18:59:54.384Z,51929.44
2023-06-16T19:02:21.241Z,51921.31
2023-06-16T19:04:47.761Z,51943.69
2023-06-16T19:07:14.841Z,51894.84
2023-06-16T19:09:41.622Z,51959.97
2023-06-16T19:12:09.197Z,51955.88
2023-06-16T19:14:36.860Z,51933.50
2023-06-16T19:17:03.658Z,51953.84
2023-06-16T19:19:30.148Z,51953.84
2023-06-16T19:21:56.560Z,51939.63
2023-06-16T19:24:23.459Z,51939.63
2023-06-16T19:26:50.157Z,51939.63
2023-06-16T19:29:18.309Z,51957.91
2023-06-16T19:31:47.529Z,51959.97
2023-06-16T19:34:14.027Z,51911.13
2023-06-16T19:36:40.604Z,51972.16
2023-06-16T19:39:07.018Z,51951.81
2023-06-16T19:41:33.409Z,51962.00
2023-06-16T19:43:59.903Z,51957.91
2023-06-16T19:46:26.621Z,51962.00
2023-06-16T19:48:53.078Z,51949.78
2023-06-16T19:51:19.625Z,51976.22
2023-06-16T19:53:48.873Z,51994.53
2023-06-16T19:56:18.232Z,51939.63
2023-06-16T19:58:44.621Z,51974.19
2023-06-16T20:01:11.901Z,52000.66
2023-06-16T20:03:38.508Z,51996.59
2023-06-16T20:06:05.484Z,52014.88
2023-06-16T20:08:32.230Z,51992.50
2023-06-16T20:10:59.167Z,52010.81
2023-06-16T20:13:25.770Z,52010.81
2023-06-16T20:15:52.165Z,52006.75
2023-06-16T20:18:18.626Z,51964.03
2023-06-16T20:20:51.781Z,51994.53
2023-06-16T20:23:18.757Z,51959.97
2023-06-16T20:25:46.167Z,51996.59
2023-06-16T20:28:12.787Z,51982.34
2023-06-16T20:30:41.869Z,52004.72
2023-06-16T20:33:10.020Z,52027.09
2023-06-16T20:35:37.096Z,52004.72
2023-06-16T20:38:04.758Z,52021.00
2023-06-16T20:40:31.857Z,52000.66
2023-06-16T20:42:58.475Z,52023.03
2023-06-16T20:45:28.576Z,52016.94
2023-06-16T20:47:55.487Z,52006.75
2023-06-16T20:50:28.342Z,52047.44
2023-06-16T20:52:55.050Z,52023.03
2023-06-16T20:55:22.006Z,52004.72
2023-06-16T20:57:49.899Z,52018.97
2023-06-16T21:00:19.236Z,52037.28
2023-06-16T21:02:46.049Z,52010.81
2023-06-16T21:05:13.172Z,52021.00
2023-06-16T21:07:45.431Z,52031.16
2023-06-16T21:10:13.243Z,52014.88
2023-06-16T21:12:39.954Z,52031.16
2023-06-16T21:15:10.399Z,52037.28
2023-06-16T21:17:37.795Z,52027.09
2023-06-16T21:20:07.599Z,52041.34
2023-06-16T21:22:34.264Z,52086.09
2023-06-16T21:25:00.665Z,52041.34
2023-06-16T21:27:28.821Z,52053.53
2023-06-16T21:29:55.223Z,52051.50
2023-06-16T21:32:21.673Z,52073.91
2023-06-16T21:34:48.130Z,52045.41
2023-06-16T21:37:15.374Z,52082.03
2023-06-16T21:40:04.432Z,52090.16
2023-06-16T21:42:31.099Z,52053.53
2023-06-16T21:44:58.082Z,52057.63
2023-06-16T21:47:24.538Z,52053.53
2023-06-16T21:49:51.029Z,52063.72
2023-06-16T21:52:17.443Z,52051.50
2023-06-16T21:54:45.150Z,52049.47
2023-06-16T21:57:12.082Z,52080.00
2023-06-16T21:59:40.696Z,52033.19
2023-06-16T22:02:07.519Z,52080.00
2023-06-16T22:04:34.231Z,52090.16
2023-06-16T22:07:03.024Z,52086.09
2023-06-16T22:09:29.406Z,52084.06
2023-06-16T22:11:56.387Z,52126.78
2023-06-16T22:14:22.846Z,52094.25
2023-06-16T22:16:57.146Z,52065.75
2023-06-16T22:19:24.879Z,52094.25
2023-06-16T22:21:51.784Z,52096.28
2023-06-16T22:24:18.734Z,52059.66
2023-06-16T22:26:45.800Z,52073.91
2023-06-16T22:29:12.319Z,52096.28
2023-06-16T22:31:38.745Z,52116.63
2023-06-16T22:34:05.692Z,52061.69
2023-06-16T22:36:32.933Z,52069.81
2023-06-16T22:39:00.173Z,52102.38
2023-06-16T22:41:26.683Z,52092.22
2023-06-16T22:43:54.227Z,52063.72
2023-06-16T22:46:21.091Z,52098.31
2023-06-16T22:48:49.292Z,52061.69
2023-06-16T22:51:18.349Z,52061.69
2023-06-16T22:53:47.095Z,52029.13
2023-06-16T22:56:13.496Z,52053.53
2023-06-16T22:58:39.934Z,52061.69
2023-06-16T23:01:06.415Z,52067.78
2023-06-16T23:03:32.937Z,52067.78
2023-06-16T23:05:59.410Z,52077.97
2023-06-16T23:08:25.768Z,52067.78
2023-06-16T23:10:52.317Z,52035.25
2023-06-16T23:13:18.745Z,52059.66
2023-06-16T23:15:46.003Z,52061.69
2023-06-16T23:18:12.492Z,52043.38
2023-06-16T23:20:38.874Z,52045.41
2023-06-16T23:23:05.516Z,52073.91
2023-06-16T23:25:32.180Z,52021.00
2023-06-16T23:28:01.290Z,52043.38
2023-06-16T23:30:27.976Z,52049.47
2023-06-16T23:32:54.834Z,52047.44
2023-06-16T23:35:21.565Z,52006.75
2023-06-16T23:37:48.188Z,52029.13
2023-06-16T23:40:14.748Z,52029.13
2023-06-16T23:42:42.164Z,52010.81
2023-06-16T23:45:09.395Z,52023.03
2023-06-16T23:47:36.068Z,52047.44
2023-06-16T23:50:02.487Z,52059.66
2023-06-16T23:52:28.983Z,52055.59
2023-06-16T23:54:55.859Z,52018.97
2023-06-16T23:57:24.797Z,52025.06
2023-06-16T23:59:51.277Z,52021.00
