createdAt,value
2017-04-23T00:00:02.874Z,99.99
2017-04-23T00:05:02.934Z,99.99
2017-04-23T00:10:03.627Z,99.99
2017-04-23T00:15:03.260Z,99.99
2017-04-23T00:20:02.954Z,99.99
2017-04-23T00:25:03.582Z,99.99
2017-04-23T00:30:03.271Z,99.99
2017-04-23T00:35:02.958Z,99.99
2017-04-23T00:40:03.705Z,99.99
2017-04-23T00:45:03.415Z,99.82
2017-04-23T00:50:03.098Z,99.53
2017-04-23T00:55:03.729Z,99.06
2017-04-23T01:01:06.578Z,98.87
2017-04-23T01:05:03.164Z,98.68
2017-04-23T01:10:03.011Z,98.77
2017-04-23T01:15:03.659Z,98.68
2017-04-23T01:20:03.448Z,98.58
2017-04-23T01:25:03.251Z,98.96
2017-04-23T01:30:02.914Z,98.96
2017-04-23T01:35:03.680Z,99.15
2017-04-23T01:40:03.481Z,99.06
2017-04-23T01:45:03.127Z,99.15
2017-04-23T01:50:02.727Z,99.34
2017-04-23T01:55:03.606Z,99.25
2017-04-23T02:00:03.417Z,99.25
2017-04-23T02:05:03.139Z,99.44
2017-04-23T02:10:02.827Z,99.15
2017-04-23T02:15:03.474Z,99.53
2017-04-23T02:20:03.116Z,99.72
2017-04-23T02:25:02.756Z,99.63
2017-04-23T02:30:03.473Z,99.72
2017-04-23T02:35:03.260Z,99.91
2017-04-23T02:40:03.011Z,99.72
2017-04-23T02:45:02.775Z,99.63
2017-04-23T02:50:03.499Z,99.53
2017-04-23T02:55:03.200Z,99.44
2017-04-23T03:00:02.946Z,99.53
2017-04-23T03:05:03.566Z,99.82
2017-04-23T03:10:03.412Z,99.91
2017-04-23T03:15:03.007Z,99.99
2017-04-23T03:20:02.795Z,99.63
2017-04-23T03:25:03.417Z,98.87
2017-04-23T03:30:03.111Z,98.02
2017-04-23T03:35:03.743Z,97.45
2017-04-23T03:40:03.527Z,97.54
2017-04-23T03:45:03.201Z,97.35
2017-04-23T03:50:02.877Z,97.07
2017-04-23T03:55:03.630Z,96.97
2017-04-23T04:00:18.317Z,96.97
2017-04-23T04:05:03.015Z,96.78
2017-04-23T04:10:03.640Z,96.41
2017-04-23T04:15:03.277Z,95.93
2017-04-23T04:20:03.089Z,95.88
2017-04-23T04:25:02.841Z,95.03
2017-04-23T04:30:03.584Z,94.46
2017-04-23T04:35:03.553Z,93.8
2017-04-23T04:40:03.216Z,93.89
2017-04-23T04:45:02.849Z,94.08
2017-04-23T04:50:03.490Z,94.79
2017-04-23T04:55:03.152Z,95.36
2017-04-23T05:00:02.709Z,94.98
2017-04-23T05:05:03.366Z,95.07
2017-04-23T05:10:02.984Z,95.45
2017-04-23T05:15:03.678Z,96.03
2017-04-23T05:20:03.359Z,96.22
2017-04-23T05:25:03.033Z,96.22
2017-04-23T05:30:02.737Z,96.31
2017-04-23T05:35:03.670Z,96.83
2017-04-23T05:40:03.500Z,98.78
2017-04-23T05:45:03.313Z,99.26
2017-04-23T05:50:03.083Z,99.99
2017-04-23T05:55:03.687Z,99.99
2017-04-23T06:00:03.282Z,99.99
2017-04-23T06:05:02.968Z,99.99
2017-04-23T06:10:02.813Z,99.99
2017-04-23T06:15:03.462Z,99.99
2017-04-23T06:20:03.110Z,99.99
2017-04-23T06:25:02.952Z,99.99
2017-04-23T06:30:02.717Z,99.99
2017-04-23T06:35:03.480Z,99.99
2017-04-23T06:40:03.216Z,99.99
2017-04-23T06:45:02.970Z,99.99
2017-04-23T06:50:03.691Z,99.99
2017-04-23T06:55:03.555Z,99.99
2017-04-23T07:00:03.181Z,99.99
2017-04-23T07:05:02.957Z,99.99
2017-04-23T07:10:03.696Z,99.99
2017-04-23T07:15:03.568Z,99.99
2017-04-23T07:20:03.369Z,99.99
2017-04-23T07:25:03.004Z,99.99
2017-04-23T07:30:02.802Z,99.99
2017-04-23T07:35:03.477Z,99.99
2017-04-23T07:40:03.353Z,99.08
2017-04-23T07:45:03.143Z,97.13
2017-04-23T07:50:03.040Z,93.7
2017-04-23T07:55:02.848Z,95.56
2017-04-23T08:00:03.541Z,97.13
2017-04-23T08:05:03.303Z,99.51
2017-04-23T08:10:03.077Z,97.94
2017-04-23T08:15:02.806Z,99.8
2017-04-23T08:20:03.505Z,95.41
2017-04-23T08:25:03.340Z,95.89
2017-04-23T08:30:03.041Z,94.13
2017-04-23T08:35:03.151Z,99.99
2017-04-23T08:40:02.865Z,99.99
2017-04-23T08:45:03.473Z,99.99
2017-04-23T08:50:03.326Z,99.99
2017-04-23T08:55:02.934Z,99.99
2017-04-23T09:00:03.605Z,99.99
2017-04-23T09:05:03.265Z,99.99
2017-04-23T09:10:03.334Z,99.99
2017-04-23T09:15:03.075Z,99.99
2017-04-23T09:20:03.690Z,99.99
2017-04-23T09:25:02.600Z,99.99
2017-04-23T09:30:03.625Z,99.99
2017-04-23T09:35:03.584Z,99.99
2017-04-23T09:40:03.707Z,99.99
2017-04-23T09:45:03.671Z,99.99
2017-04-23T09:50:03.682Z,99.99
2017-04-23T09:55:03.511Z,99.99
2017-04-23T10:00:03.774Z,99.99
2017-04-23T10:05:03.434Z,99.99
2017-04-23T10:10:03.296Z,99.99
2017-04-23T10:15:03.107Z,99.99
2017-04-23T10:20:02.821Z,99.99
2017-04-23T10:25:03.728Z,99.99
2017-04-23T10:30:02.836Z,98.52
2017-04-23T10:35:03.041Z,99.42
2017-04-23T10:40:03.274Z,99.99
2017-04-23T10:45:03.281Z,99.99
2017-04-23T10:50:03.304Z,99.99
2017-04-23T10:55:03.029Z,99.99
2017-04-23T11:00:03.601Z,99.99
2017-04-23T11:05:03.619Z,97.42
2017-04-23T11:10:03.389Z,94.27
2017-04-23T11:15:03.011Z,92.32
2017-04-23T11:20:03.622Z,93.7
2017-04-23T11:25:03.228Z,99.99
2017-04-23T11:30:02.980Z,99.99
2017-04-23T11:35:03.656Z,99.99
2017-04-23T11:40:03.304Z,99.99
2017-04-23T11:45:02.936Z,99.99
2017-04-23T11:50:03.587Z,99.99
2017-04-23T11:55:03.221Z,93.84
2017-04-23T12:00:02.802Z,91.64
2017-04-23T12:05:03.477Z,90.5
2017-04-23T12:10:03.161Z,90.98
2017-04-23T12:15:03.038Z,91.31
2017-04-23T12:20:03.776Z,88.45
2017-04-23T12:25:03.493Z,88.88
2017-04-23T12:30:03.150Z,88.73
2017-04-23T12:35:02.996Z,86.21
2017-04-23T12:40:03.016Z,87.83
2017-04-23T12:45:03.197Z,88.12
2017-04-23T12:50:03.348Z,88.59
2017-04-23T12:55:03.141Z,88.45
2017-04-23T13:00:03.589Z,89.12
2017-04-23T13:05:03.720Z,88.07
2017-04-23T13:10:03.608Z,89.59
2017-04-23T13:15:03.755Z,90.11
2017-04-23T13:20:02.891Z,91.83
2017-04-23T13:25:03.873Z,91.83
2017-04-23T13:30:03.595Z,90.88
2017-04-23T13:35:03.386Z,91.46
2017-04-23T13:40:03.221Z,93.88
2017-04-23T13:45:02.947Z,93.79
2017-04-23T13:50:03.065Z,92.17
2017-04-23T13:55:03.851Z,92.93
2017-04-23T14:00:03.695Z,93.46
2017-04-23T14:05:04.002Z,93.17
2017-04-23T14:10:04.559Z,94.6
2017-04-23T14:15:03.653Z,95.84
2017-04-23T14:20:04.332Z,94.79
2017-04-23T14:25:03.662Z,95.65
2017-04-23T14:30:03.525Z,94.98
2017-04-23T14:35:03.854Z,95.08
2017-04-23T14:40:03.628Z,94.32
2017-04-23T14:45:03.265Z,94.32
2017-04-23T14:50:03.471Z,92.65
2017-04-23T14:55:03.292Z,90.93
2017-04-23T15:00:03.263Z,89.79
2017-04-23T15:05:03.107Z,88.36
2017-04-23T15:10:03.356Z,87.12
2017-04-23T15:15:03.539Z,87.69
2017-04-23T15:20:02.919Z,88.55
2017-04-23T15:25:03.568Z,91.94
2017-04-23T15:30:03.640Z,95.08
2017-04-23T15:35:03.267Z,95.46
2017-04-23T15:40:03.151Z,94.79
2017-04-23T15:45:02.850Z,94.22
2017-04-23T15:50:03.450Z,95.36
2017-04-23T15:55:03.229Z,95.17
2017-04-23T16:00:02.829Z,95.08
2017-04-23T16:05:03.584Z,95.75
2017-04-23T16:10:03.272Z,95.56
2017-04-23T16:15:02.923Z,96.65
2017-04-23T16:20:03.729Z,97.6
2017-04-23T16:25:03.340Z,98.27
2017-04-23T16:30:03.030Z,98.46
2017-04-23T16:35:03.657Z,97.99
2017-04-23T16:40:03.272Z,98.36
2017-04-23T16:45:02.950Z,97.7
2017-04-23T16:50:03.650Z,97.79
2017-04-23T16:55:03.302Z,97.03
2017-04-23T17:00:02.853Z,98.46
2017-04-23T17:05:03.528Z,99.13
2017-04-23T17:10:03.245Z,98.84
2017-04-23T17:15:02.846Z,98.36
2017-04-23T17:20:03.594Z,98.74
2017-04-23T17:25:03.274Z,97.99
2017-04-23T17:30:02.903Z,97.6
2017-04-23T17:35:03.500Z,97.22
2017-04-23T17:40:03.125Z,97.17
2017-04-23T17:45:02.776Z,97.55
2017-04-23T17:50:03.384Z,98.13
2017-04-23T17:55:02.983Z,97.65
2017-04-23T18:00:03.655Z,97.46
2017-04-23T18:05:03.589Z,96.89
2017-04-23T18:10:03.341Z,97.41
2017-04-23T18:15:02.925Z,96.74
2017-04-23T18:20:03.630Z,97.6
2017-04-23T18:25:03.482Z,98.93
2017-04-23T18:30:03.107Z,99.5
2017-04-23T18:35:02.743Z,99.99
2017-04-23T18:40:03.148Z,99.99
2017-04-23T18:45:03.562Z,99.99
2017-04-23T18:50:03.286Z,99.99
2017-04-23T18:55:02.804Z,99.99
2017-04-23T19:00:03.517Z,99.99
2017-04-23T19:05:03.298Z,99.99
2017-04-23T19:10:03.043Z,99.99
2017-04-23T19:15:03.768Z,99.99
2017-04-23T19:20:03.557Z,99.99
2017-04-23T19:25:03.135Z,99.99
2017-04-23T19:30:02.924Z,99.99
2017-04-23T19:35:03.733Z,99.99
2017-04-23T19:40:03.423Z,99.99
2017-04-23T19:45:03.159Z,99.99
2017-04-23T19:50:02.869Z,99.99
2017-04-23T19:55:03.560Z,99.99
2017-04-23T20:00:03.159Z,99.99
2017-04-23T20:05:02.768Z,99.99
2017-04-23T20:10:03.413Z,99.99
2017-04-23T20:15:02.963Z,99.99
2017-04-23T20:20:03.763Z,99.99
2017-04-23T20:25:03.333Z,99.99
2017-04-23T20:30:03.008Z,99.99
2017-04-23T20:35:03.644Z,99.99
2017-04-23T20:40:03.263Z,99.99
2017-04-23T20:45:03.026Z,99.99
2017-04-23T20:50:03.687Z,99.99
2017-04-23T20:55:03.366Z,99.99
2017-04-23T21:00:02.917Z,99.99
2017-04-23T21:05:03.549Z,99.99
2017-04-23T21:10:03.335Z,99.99
2017-04-23T21:15:02.965Z,99.99
2017-04-23T21:20:03.548Z,99.99
2017-04-23T21:25:03.248Z,99.99
2017-04-23T21:30:02.875Z,99.99
2017-04-23T21:35:03.458Z,99.99
2017-04-23T21:40:03.065Z,99.99
2017-04-23T21:45:02.789Z,99.99
2017-04-23T21:50:03.498Z,99.99
2017-04-23T21:55:03.091Z,99.99
2017-04-23T22:00:02.766Z,99.99
2017-04-23T22:05:03.397Z,99.99
2017-04-23T22:10:03.115Z,99.99
2017-04-23T22:15:02.799Z,99.99
2017-04-23T22:20:03.548Z,99.99
2017-04-23T22:25:03.156Z,99.58
2017-04-23T22:30:02.809Z,97.59
2017-04-23T22:35:06.501Z,96.83
2017-04-23T22:40:03.203Z,96.17
2017-04-23T22:45:02.778Z,95.5
2017-04-23T22:50:03.506Z,95.03
2017-04-23T22:55:03.197Z,94.18
2017-04-23T23:00:33.993Z,93.99
2017-04-23T23:05:02.773Z,93.42
2017-04-23T23:10:03.456Z,92.52
2017-04-23T23:15:03.041Z,91.1
2017-04-23T23:20:03.751Z,90.72
2017-04-23T23:25:03.474Z,90.34
2017-04-23T23:30:03.224Z,89.96
2017-04-23T23:35:02.869Z,90.06
2017-04-23T23:40:03.523Z,90.34
2017-04-23T23:45:03.131Z,90.63
2017-04-23T23:50:03.712Z,90.63
2017-04-23T23:55:03.462Z,89.39
