createdAt,value
2019-02-11T00:01:00.900Z,79.39
2019-02-11T00:02:07.653Z,79.41
2019-02-11T00:03:12.973Z,79.43
2019-02-11T00:04:18.366Z,79.40
2019-02-11T00:05:23.343Z,79.25
2019-02-11T00:06:28.314Z,79.28
2019-02-11T00:07:35.304Z,79.40
2019-02-11T00:08:40.275Z,79.45
2019-02-11T00:09:45.512Z,79.51
2019-02-11T00:10:50.604Z,79.44
2019-02-11T00:11:55.687Z,79.43
2019-02-11T00:13:00.980Z,79.48
2019-02-11T00:14:05.905Z,79.49
2019-02-11T00:15:10.950Z,79.55
2019-02-11T00:16:16.021Z,79.52
2019-02-11T00:17:20.981Z,79.49
2019-02-11T00:18:26.342Z,79.41
2019-02-11T00:19:31.629Z,79.48
2019-02-11T00:20:36.879Z,79.48
2019-02-11T00:21:42.912Z,79.58
2019-02-11T00:22:47.889Z,79.61
2019-02-11T00:23:52.913Z,79.43
2019-02-11T00:24:58.335Z,79.42
2019-02-11T00:26:04.049Z,79.41
2019-02-11T00:27:09.292Z,79.47
2019-02-11T00:28:14.310Z,79.45
2019-02-11T00:29:19.300Z,79.46
2019-02-11T00:30:24.309Z,79.41
2019-02-11T00:31:29.363Z,79.45
2019-02-11T00:32:34.948Z,79.45
2019-02-11T00:33:39.939Z,79.38
2019-02-11T00:34:44.966Z,79.38
2019-02-11T00:35:50.066Z,79.33
2019-02-11T00:36:55.289Z,79.40
2019-02-11T00:38:00.326Z,79.54
2019-02-11T00:39:09.288Z,79.58
2019-02-11T00:40:14.367Z,79.64
2019-02-11T00:41:19.792Z,79.46
2019-02-11T00:42:24.899Z,79.42
2019-02-11T00:43:30.189Z,79.48
2019-02-11T00:44:36.404Z,79.37
2019-02-11T00:45:41.738Z,79.29
2019-02-11T00:46:46.725Z,79.30
2019-02-11T00:47:51.956Z,79.33
2019-02-11T00:48:57.137Z,79.27
2019-02-11T00:50:04.136Z,79.23
2019-02-11T00:51:09.197Z,79.15
2019-02-11T00:52:14.287Z,79.34
2019-02-11T00:53:19.403Z,79.47
2019-02-11T00:54:24.453Z,79.51
2019-02-11T00:55:29.878Z,79.37
2019-02-11T00:56:34.891Z,79.37
2019-02-11T00:57:41.610Z,79.27
2019-02-11T00:58:47.077Z,79.38
2019-02-11T00:59:52.140Z,79.32
2019-02-11T01:00:57.527Z,79.26
2019-02-11T01:02:02.597Z,79.30
2019-02-11T01:03:08.080Z,79.38
2019-02-11T01:04:13.441Z,79.43
2019-02-11T01:05:18.658Z,79.38
2019-02-11T01:06:23.799Z,79.34
2019-02-11T01:07:29.378Z,79.25
2019-02-11T01:08:36.345Z,79.23
2019-02-11T01:09:41.539Z,79.19
2019-02-11T01:10:46.601Z,79.17
2019-02-11T01:11:51.696Z,79.03
2019-02-11T01:12:57.161Z,78.96
2019-02-11T01:14:02.360Z,78.81
2019-02-11T01:15:08.478Z,78.71
2019-02-11T01:16:13.517Z,78.77
2019-02-11T01:17:18.487Z,78.79
2019-02-11T01:18:23.510Z,78.70
2019-02-11T01:19:28.830Z,78.72
2019-02-11T01:20:33.934Z,78.73
2019-02-11T01:21:39.867Z,78.71
2019-02-11T01:22:45.344Z,78.52
2019-02-11T01:23:50.240Z,78.43
2019-02-11T01:24:55.743Z,78.39
2019-02-11T01:26:01.148Z,78.39
2019-02-11T01:27:06.189Z,78.43
2019-02-11T01:28:11.707Z,78.37
2019-02-11T01:29:16.753Z,78.41
2019-02-11T01:30:21.724Z,78.47
2019-02-11T01:31:26.888Z,78.50
2019-02-11T01:32:33.150Z,78.42
2019-02-11T01:33:38.395Z,78.47
2019-02-11T01:34:43.721Z,78.46
2019-02-11T01:35:48.791Z,78.45
2019-02-11T01:36:53.810Z,78.50
2019-02-11T01:37:58.805Z,78.56
2019-02-11T01:39:05.317Z,78.55
2019-02-11T01:40:11.542Z,78.45
2019-02-11T01:41:16.626Z,78.22
2019-02-11T01:42:21.735Z,78.36
2019-02-11T01:43:26.998Z,78.31
2019-02-11T01:44:32.072Z,78.32
2019-02-11T01:45:37.220Z,78.43
2019-02-11T01:46:42.266Z,78.40
2019-02-11T01:47:47.277Z,78.31
2019-02-11T01:48:52.520Z,78.37
2019-02-11T01:52:02.573Z,78.33
2019-02-11T01:53:07.542Z,78.40
2019-02-11T01:54:12.513Z,78.44
2019-02-11T01:55:17.555Z,78.54
2019-02-11T01:56:22.573Z,78.52
2019-02-11T01:57:27.669Z,78.51
2019-02-11T01:58:32.601Z,78.51
2019-02-11T01:59:37.548Z,78.54
2019-02-11T02:00:42.654Z,78.51
2019-02-11T02:01:47.638Z,78.39
2019-02-11T02:02:52.619Z,78.26
2019-02-11T02:03:57.596Z,78.29
2019-02-11T02:05:03.066Z,78.28
2019-02-11T02:06:08.160Z,78.21
2019-02-11T02:07:13.133Z,78.22
2019-02-11T02:08:18.238Z,78.10
2019-02-11T02:09:23.523Z,78.08
2019-02-11T02:10:28.523Z,77.98
2019-02-11T02:11:33.828Z,77.89
2019-02-11T02:12:39.239Z,77.86
2019-02-11T02:13:45.235Z,77.88
2019-02-11T02:14:50.250Z,77.73
2019-02-11T02:15:55.225Z,77.66
2019-02-11T02:17:00.194Z,77.56
2019-02-11T02:18:05.338Z,77.57
2019-02-11T02:19:10.991Z,77.53
2019-02-11T02:20:15.940Z,77.48
2019-02-11T02:21:21.032Z,77.42
2019-02-11T02:22:26.384Z,77.42
2019-02-11T02:23:31.400Z,77.37
2019-02-11T02:24:37.593Z,77.36
2019-02-11T02:25:42.644Z,77.41
2019-02-11T02:26:47.942Z,77.44
2019-02-11T02:27:53.227Z,77.51
2019-02-11T02:28:58.312Z,77.51
2019-02-11T02:30:03.667Z,77.46
2019-02-11T02:31:08.619Z,77.57
2019-02-11T02:32:13.630Z,77.54
2019-02-11T02:33:18.668Z,77.56
2019-02-11T02:34:23.624Z,77.56
2019-02-11T02:35:28.796Z,77.56
2019-02-11T02:36:34.126Z,77.56
2019-02-11T02:37:39.239Z,77.52
2019-02-11T02:38:44.564Z,77.45
2019-02-11T02:39:49.887Z,77.50
2019-02-11T02:40:54.990Z,77.57
2019-02-11T02:41:59.889Z,77.65
2019-02-11T02:43:04.883Z,77.67
2019-02-11T02:44:10.285Z,77.64
2019-02-11T02:45:15.245Z,77.69
2019-02-11T02:46:20.570Z,77.74
2019-02-11T02:47:25.559Z,77.64
2019-02-11T02:48:30.544Z,77.68
2019-02-11T02:49:35.927Z,77.54
2019-02-11T02:50:40.942Z,77.43
2019-02-11T02:51:47.834Z,77.38
2019-02-11T02:52:52.922Z,77.49
2019-02-11T02:53:57.965Z,77.55
2019-02-11T02:55:04.050Z,77.50
2019-02-11T02:56:09.066Z,77.55
2019-02-11T02:57:14.679Z,77.70
2019-02-11T02:58:19.649Z,77.79
2019-02-11T02:59:24.647Z,77.65
2019-02-11T03:00:30.160Z,77.68
2019-02-11T03:01:35.733Z,77.69
2019-02-11T03:02:40.724Z,77.57
2019-02-11T03:03:45.736Z,77.62
2019-02-11T03:04:51.023Z,77.64
2019-02-11T03:05:57.043Z,77.66
2019-02-11T03:07:02.368Z,77.53
2019-02-11T03:08:07.353Z,77.60
2019-02-11T03:09:12.642Z,77.53
2019-02-11T03:10:17.610Z,77.59
2019-02-11T03:11:23.047Z,77.57
2019-02-11T03:12:28.025Z,77.49
2019-02-11T03:13:33.442Z,77.59
2019-02-11T03:14:38.880Z,77.63
2019-02-11T03:15:43.881Z,77.62
2019-02-11T03:16:49.004Z,77.56
2019-02-11T03:17:54.259Z,77.53
2019-02-11T03:18:59.545Z,77.63
2019-02-11T03:20:05.223Z,77.67
2019-02-11T03:21:10.259Z,77.65
2019-02-11T03:22:15.661Z,77.53
2019-02-11T03:23:20.756Z,77.50
2019-02-11T03:24:25.713Z,77.42
2019-02-11T03:25:30.746Z,77.43
2019-02-11T03:26:35.705Z,77.32
2019-02-11T03:27:40.718Z,77.12
2019-02-11T03:28:45.810Z,77.04
2019-02-11T03:29:51.834Z,77.08
2019-02-11T03:30:56.808Z,77.14
2019-02-11T03:32:01.898Z,77.10
2019-02-11T03:33:06.903Z,76.94
2019-02-11T03:34:12.251Z,76.79
2019-02-11T03:35:17.685Z,76.85
2019-02-11T03:36:22.892Z,76.75
2019-02-11T03:37:27.845Z,76.77
2019-02-11T03:38:33.095Z,76.81
2019-02-11T03:39:38.553Z,76.93
2019-02-11T03:40:43.607Z,76.97
2019-02-11T03:41:48.737Z,77.01
2019-02-11T03:42:54.218Z,76.92
2019-02-11T03:43:59.248Z,76.97
2019-02-11T03:45:05.033Z,77.04
2019-02-11T03:46:10.262Z,77.13
2019-02-11T03:47:15.429Z,77.16
2019-02-11T03:48:20.462Z,77.04
2019-02-11T03:49:26.745Z,77.02
2019-02-11T03:50:31.941Z,76.98
2019-02-11T03:51:37.842Z,76.92
2019-02-11T03:52:44.711Z,77.01
2019-02-11T03:53:49.838Z,77.14
2019-02-11T03:54:54.952Z,77.20
2019-02-11T03:55:59.993Z,77.28
2019-02-11T03:57:05.298Z,77.28
2019-02-11T03:58:10.547Z,77.34
2019-02-11T03:59:16.158Z,77.28
2019-02-11T04:00:21.261Z,77.28
2019-02-11T04:01:26.749Z,77.35
2019-02-11T04:02:32.436Z,77.39
2019-02-11T04:03:37.533Z,77.36
2019-02-11T04:04:43.616Z,77.39
2019-02-11T04:05:48.586Z,77.43
2019-02-11T04:06:54.838Z,77.52
2019-02-11T04:08:00.128Z,77.52
2019-02-11T04:09:06.879Z,77.48
2019-02-11T04:10:12.380Z,77.46
2019-02-11T04:11:18.072Z,77.37
2019-02-11T04:12:23.402Z,77.33
2019-02-11T04:13:28.537Z,77.33
2019-02-11T04:14:33.923Z,77.33
2019-02-11T04:15:38.962Z,77.28
2019-02-11T04:16:44.430Z,77.32
2019-02-11T04:17:49.664Z,77.30
2019-02-11T04:18:55.214Z,77.32
2019-02-11T04:20:00.382Z,77.28
2019-02-11T04:21:05.460Z,77.23
2019-02-11T04:22:11.110Z,77.27
2019-02-11T04:23:16.202Z,77.27
2019-02-11T04:24:21.175Z,77.28
2019-02-11T04:25:26.795Z,77.21
2019-02-11T04:26:33.499Z,77.18
2019-02-11T04:27:38.630Z,77.14
2019-02-11T04:28:44.113Z,77.08
2019-02-11T04:29:49.103Z,76.99
2019-02-11T04:30:54.464Z,76.86
2019-02-11T04:31:59.670Z,76.86
2019-02-11T04:33:04.732Z,76.89
2019-02-11T04:34:10.199Z,76.88
2019-02-11T04:35:15.337Z,76.84
2019-02-11T04:36:20.285Z,76.79
2019-02-11T04:37:25.660Z,76.77
2019-02-11T04:38:30.706Z,76.74
2019-02-11T04:39:35.844Z,76.70
2019-02-11T04:40:40.815Z,76.75
2019-02-11T04:41:46.134Z,76.90
2019-02-11T04:42:51.176Z,76.86
2019-02-11T04:43:56.221Z,76.78
2019-02-11T04:45:01.551Z,76.80
2019-02-11T04:46:06.595Z,76.88
2019-02-11T04:47:11.873Z,76.74
2019-02-11T04:48:17.032Z,76.78
2019-02-11T04:49:22.003Z,76.88
2019-02-11T04:50:27.503Z,76.87
2019-02-11T04:51:32.465Z,76.71
2019-02-11T04:52:37.419Z,76.71
2019-02-11T04:53:42.410Z,76.53
2019-02-11T04:54:47.443Z,76.53
2019-02-11T04:55:52.414Z,76.49
2019-02-11T04:56:57.995Z,76.48
2019-02-11T04:58:03.012Z,76.40
2019-02-11T04:59:07.979Z,76.40
2019-02-11T05:00:13.204Z,76.37
2019-02-11T05:01:18.937Z,76.28
2019-02-11T05:02:23.881Z,76.28
2019-02-11T05:03:29.121Z,76.23
2019-02-11T05:04:34.105Z,76.18
2019-02-11T05:05:39.108Z,76.23
2019-02-11T05:06:44.139Z,76.37
2019-02-11T05:07:49.161Z,76.28
2019-02-11T05:08:54.472Z,76.20
2019-02-11T05:09:59.558Z,76.14
2019-02-11T05:11:04.595Z,76.11
2019-02-11T05:12:09.601Z,76.00
2019-02-11T05:13:14.990Z,75.99
2019-02-11T05:14:20.157Z,75.98
2019-02-11T05:15:25.116Z,75.95
2019-02-11T05:16:30.142Z,75.87
2019-02-11T05:17:35.147Z,75.93
2019-02-11T05:18:40.519Z,76.01
2019-02-11T05:19:45.571Z,76.07
2019-02-11T05:20:50.683Z,76.21
2019-02-11T05:21:56.199Z,76.33
2019-02-11T05:23:01.784Z,76.38
2019-02-11T05:24:06.853Z,76.38
2019-02-11T05:25:11.971Z,76.51
2019-02-11T05:26:17.376Z,76.48
2019-02-11T05:27:22.504Z,76.43
2019-02-11T05:28:27.506Z,76.42
2019-02-11T05:29:32.488Z,76.41
2019-02-11T05:30:37.483Z,76.37
2019-02-11T05:31:42.544Z,76.37
2019-02-11T05:32:47.564Z,76.31
2019-02-11T05:33:52.630Z,76.29
2019-02-11T05:34:58.014Z,76.22
2019-02-11T05:36:07.600Z,76.13
2019-02-11T05:37:12.655Z,76.17
2019-02-11T05:38:17.690Z,76.17
2019-02-11T05:39:22.766Z,76.19
2019-02-11T05:40:28.075Z,76.16
2019-02-11T05:41:33.428Z,76.07
2019-02-11T05:42:38.488Z,76.07
2019-02-11T05:43:43.423Z,76.07
2019-02-11T05:44:53.915Z,76.05
2019-02-11T05:45:55.514Z,76.05
2019-02-11T05:47:00.503Z,75.99
2019-02-11T05:48:06.612Z,76.00
2019-02-11T05:49:11.751Z,75.96
2019-02-11T05:50:16.867Z,76.01
2019-02-11T05:51:21.923Z,76.13
2019-02-11T05:52:26.841Z,76.25
2019-02-11T05:53:32.026Z,76.42
2019-02-11T05:54:37.366Z,76.40
2019-02-11T05:55:42.436Z,76.37
2019-02-11T05:56:47.507Z,76.24
2019-02-11T05:57:52.578Z,76.30
2019-02-11T05:58:58.011Z,76.39
2019-02-11T06:00:03.474Z,76.45
2019-02-11T06:01:08.356Z,76.41
2019-02-11T06:02:14.704Z,76.41
2019-02-11T06:03:19.657Z,76.36
2019-02-11T06:04:25.538Z,76.33
2019-02-11T06:05:30.950Z,76.23
2019-02-11T06:06:36.044Z,76.24
2019-02-11T06:07:41.099Z,76.25
2019-02-11T06:08:46.160Z,76.17
2019-02-11T06:09:51.251Z,76.02
2019-02-11T06:10:56.265Z,75.90
2019-02-11T06:12:01.623Z,75.85
2019-02-11T06:18:10.109Z,75.60
2019-02-11T06:19:15.124Z,75.57
2019-02-11T06:20:20.061Z,75.72
2019-02-11T06:21:25.045Z,75.73
2019-02-11T06:22:29.997Z,75.76
2019-02-11T06:23:35.249Z,75.71
2019-02-11T06:24:40.310Z,75.75
2019-02-11T06:25:45.214Z,75.77
2019-02-11T06:26:51.677Z,75.70
2019-02-11T06:27:57.418Z,75.64
2019-02-11T06:29:02.493Z,75.61
2019-02-11T06:30:08.668Z,75.49
2019-02-11T06:31:13.863Z,75.50
2019-02-11T06:32:18.886Z,75.55
2019-02-11T06:33:23.989Z,75.38
2019-02-11T06:34:29.627Z,75.25
2019-02-11T06:35:34.985Z,75.20
2019-02-11T06:36:39.942Z,75.17
2019-02-11T06:37:44.897Z,75.18
2019-02-11T06:38:50.062Z,75.16
2019-02-11T06:39:55.694Z,75.24
2019-02-11T06:41:00.818Z,75.42
2019-02-11T06:42:06.087Z,75.42
2019-02-11T06:43:11.067Z,75.39
2019-02-11T06:44:16.361Z,75.40
2019-02-11T06:45:21.767Z,75.41
2019-02-11T06:46:32.269Z,75.37
2019-02-11T06:47:37.953Z,75.35
2019-02-11T06:48:43.808Z,75.41
2019-02-11T06:49:48.794Z,75.41
2019-02-11T06:50:53.771Z,75.41
2019-02-11T06:51:58.732Z,75.37
2019-02-11T06:53:04.203Z,75.40
2019-02-11T06:54:09.308Z,75.43
2019-02-11T06:55:14.437Z,75.46
2019-02-11T06:56:19.559Z,75.48
2019-02-11T06:57:24.593Z,75.44
2019-02-11T06:58:29.911Z,75.33
2019-02-11T06:59:34.961Z,75.35
2019-02-11T07:00:40.020Z,75.24
2019-02-11T07:01:45.015Z,75.27
2019-02-11T07:02:49.922Z,75.35
2019-02-11T07:03:55.284Z,75.42
2019-02-11T07:05:00.282Z,75.39
2019-02-11T07:06:05.739Z,75.33
2019-02-11T07:07:10.745Z,75.41
2019-02-11T07:08:15.935Z,75.36
2019-02-11T07:09:21.163Z,75.46
2019-02-11T07:10:26.242Z,75.43
2019-02-11T07:11:31.189Z,75.40
2019-02-11T07:12:36.562Z,75.42
2019-02-11T07:13:41.846Z,75.35
2019-02-11T07:14:46.955Z,75.39
2019-02-11T07:15:51.997Z,75.23
2019-02-11T07:16:56.956Z,75.18
2019-02-11T07:18:01.968Z,75.21
2019-02-11T07:19:07.543Z,75.15
2019-02-11T07:20:13.062Z,75.02
2019-02-11T07:21:18.206Z,75.09
2019-02-11T07:22:23.190Z,75.05
2019-02-11T07:23:28.240Z,75.01
2019-02-11T07:24:33.506Z,75.01
2019-02-11T07:25:38.559Z,75.03
2019-02-11T07:26:43.819Z,74.95
2019-02-11T07:27:48.814Z,75.02
2019-02-11T07:28:53.765Z,75.06
2019-02-11T07:29:59.083Z,74.99
2019-02-11T07:31:04.196Z,74.94
2019-02-11T07:32:09.168Z,74.87
2019-02-11T07:33:14.768Z,74.95
2019-02-11T07:34:19.752Z,74.93
2019-02-11T07:35:24.896Z,74.81
2019-02-11T07:36:29.900Z,74.76
2019-02-11T07:37:35.007Z,74.76
2019-02-11T07:38:39.921Z,74.72
2019-02-11T07:39:45.018Z,74.64
2019-02-11T07:40:50.167Z,74.71
2019-02-11T07:42:18.645Z,74.69
2019-02-11T07:43:27.913Z,74.65
2019-02-11T07:44:38.150Z,74.54
2019-02-11T07:46:04.962Z,74.31
2019-02-11T07:47:09.992Z,74.16
2019-02-11T07:48:15.435Z,74.09
2019-02-11T07:49:20.672Z,74.14
2019-02-11T07:50:25.662Z,74.14
2019-02-11T07:51:30.653Z,74.22
2019-02-11T07:52:35.766Z,74.23
2019-02-11T07:53:40.982Z,74.24
2019-02-11T07:54:46.374Z,74.27
2019-02-11T07:55:51.651Z,74.29
2019-02-11T07:56:56.743Z,74.39
2019-02-11T07:58:01.878Z,74.57
2019-02-11T07:59:07.057Z,74.80
2019-02-11T08:00:12.328Z,74.92
2019-02-11T08:01:17.351Z,75.03
2019-02-11T08:02:22.439Z,75.07
2019-02-11T08:03:27.394Z,75.08
2019-02-11T08:04:32.513Z,75.00
2019-02-11T08:05:37.663Z,75.03
2019-02-11T08:06:42.694Z,75.06
2019-02-11T08:07:48.018Z,74.97
2019-02-11T08:08:53.100Z,74.89
2019-02-11T08:09:58.092Z,74.90
2019-02-11T08:11:05.118Z,74.91
2019-02-11T08:12:10.189Z,74.87
2019-02-11T08:13:15.319Z,74.92
2019-02-11T08:14:20.460Z,74.95
2019-02-11T08:15:27.440Z,74.95
2019-02-11T08:16:32.559Z,74.88
2019-02-11T08:17:37.969Z,74.86
2019-02-11T08:18:43.054Z,74.69
2019-02-11T08:19:48.145Z,74.61
2019-02-11T08:20:54.793Z,74.58
2019-02-11T08:21:59.890Z,74.54
2019-02-11T08:23:11.814Z,74.52
2019-02-11T08:24:11.808Z,74.61
2019-02-11T08:25:17.316Z,74.48
2019-02-11T08:26:22.252Z,74.48
2019-02-11T08:27:27.233Z,74.48
2019-02-11T08:28:32.186Z,74.57
2019-02-11T08:29:37.242Z,74.54
2019-02-11T08:30:42.276Z,74.46
2019-02-11T08:31:47.348Z,74.52
2019-02-11T08:32:52.440Z,74.39
2019-02-11T08:33:57.751Z,74.37
2019-02-11T08:35:02.876Z,74.37
2019-02-11T08:36:07.968Z,74.31
2019-02-11T08:37:13.086Z,74.28
2019-02-11T08:38:18.314Z,74.25
2019-02-11T08:39:23.862Z,74.17
2019-02-11T08:40:28.947Z,74.00
2019-02-11T08:41:33.861Z,73.84
2019-02-11T08:42:38.935Z,73.82
2019-02-11T08:43:43.872Z,73.75
2019-02-11T08:44:48.868Z,73.71
2019-02-11T08:45:53.873Z,73.68
2019-02-11T08:46:58.892Z,73.60
2019-02-11T08:48:03.904Z,73.73
2019-02-11T08:49:08.894Z,73.78
2019-02-11T08:50:14.220Z,73.75
2019-02-11T08:51:19.147Z,73.81
2019-02-11T08:52:24.160Z,73.83
2019-02-11T08:53:29.066Z,73.80
2019-02-11T08:54:34.013Z,73.82
2019-02-11T08:55:39.490Z,73.86
2019-02-11T08:56:44.709Z,73.83
2019-02-11T08:57:50.230Z,73.87
2019-02-11T08:58:56.369Z,73.87
2019-02-11T09:00:01.408Z,74.00
2019-02-11T09:01:07.052Z,74.12
2019-02-11T09:02:12.593Z,74.14
2019-02-11T09:03:17.489Z,74.16
2019-02-11T09:04:22.431Z,74.18
2019-02-11T09:05:27.684Z,74.14
2019-02-11T09:06:32.721Z,73.96
2019-02-11T09:07:37.990Z,73.94
2019-02-11T09:08:43.251Z,73.83
2019-02-11T09:09:48.261Z,73.66
2019-02-11T09:10:53.448Z,73.71
2019-02-11T09:11:58.445Z,73.81
2019-02-11T09:13:03.546Z,73.97
2019-02-11T09:14:08.495Z,73.96
2019-02-11T09:15:13.627Z,73.87
2019-02-11T09:16:18.975Z,73.82
2019-02-11T09:17:24.158Z,73.74
2019-02-11T09:18:29.260Z,73.67
2019-02-11T09:19:35.137Z,73.66
2019-02-11T09:20:42.040Z,73.68
2019-02-11T09:21:47.302Z,73.72
2019-02-11T09:22:52.852Z,73.64
2019-02-11T09:23:58.084Z,73.58
2019-02-11T09:25:03.270Z,73.56
2019-02-11T09:26:08.574Z,73.54
2019-02-11T09:27:13.603Z,73.60
2019-02-11T09:28:18.807Z,73.71
2019-02-11T09:29:23.865Z,73.72
2019-02-11T09:30:29.089Z,73.80
2019-02-11T09:31:34.133Z,73.87
2019-02-11T09:32:39.192Z,73.84
2019-02-11T09:33:44.288Z,73.85
2019-02-11T09:34:49.311Z,73.79
2019-02-11T09:35:54.269Z,73.80
2019-02-11T09:36:59.309Z,73.72
2019-02-11T09:38:04.387Z,73.73
2019-02-11T09:39:10.390Z,73.77
2019-02-11T09:40:16.233Z,73.81
2019-02-11T09:41:21.245Z,73.80
2019-02-11T09:42:26.252Z,73.84
2019-02-11T09:43:31.698Z,73.71
2019-02-11T09:44:37.478Z,73.56
2019-02-11T09:45:42.572Z,73.51
2019-02-11T09:46:47.871Z,73.34
2019-02-11T09:47:53.190Z,73.42
2019-02-11T09:48:58.157Z,73.43
2019-02-11T09:50:12.615Z,73.37
2019-02-11T09:51:17.976Z,73.28
2019-02-11T09:52:22.924Z,73.21
2019-02-11T09:53:28.143Z,72.87
2019-02-11T09:54:33.285Z,72.86
2019-02-11T09:55:38.324Z,72.59
2019-02-11T09:56:43.530Z,72.43
2019-02-11T09:57:48.766Z,72.33
2019-02-11T09:58:53.714Z,72.28
2019-02-11T09:59:58.650Z,72.33
2019-02-11T10:01:03.727Z,72.26
2019-02-11T10:02:08.851Z,72.31
2019-02-11T10:03:13.869Z,72.19
2019-02-11T10:04:18.991Z,72.10
2019-02-11T10:05:23.972Z,72.06
2019-02-11T10:06:29.044Z,72.03
2019-02-11T10:07:34.048Z,71.73
2019-02-11T10:08:39.090Z,71.65
2019-02-11T10:09:44.307Z,71.66
2019-02-11T10:10:49.991Z,71.67
2019-02-11T10:11:54.973Z,71.50
2019-02-11T10:13:00.074Z,71.62
2019-02-11T10:14:05.222Z,71.36
2019-02-11T10:15:11.068Z,71.32
2019-02-11T10:16:16.327Z,71.23
2019-02-11T10:17:29.537Z,70.99
2019-02-11T10:18:28.631Z,70.75
2019-02-11T10:19:33.874Z,70.57
2019-02-11T10:20:38.843Z,70.60
2019-02-11T10:21:45.384Z,70.70
2019-02-11T10:22:51.364Z,70.65
2019-02-11T10:23:56.623Z,70.47
2019-02-11T10:25:02.334Z,70.45
2019-02-11T10:26:07.433Z,70.49
2019-02-11T10:27:12.757Z,70.52
2019-02-11T10:28:18.050Z,70.40
2019-02-11T10:29:23.177Z,70.30
2019-02-11T10:30:28.499Z,70.26
2019-02-11T10:31:34.526Z,70.36
2019-02-11T10:32:41.028Z,70.32
2019-02-11T10:33:46.318Z,70.22
2019-02-11T10:34:51.576Z,70.05
2019-02-11T10:35:56.839Z,70.03
2019-02-11T10:37:02.201Z,69.79
2019-02-11T10:38:07.643Z,69.71
2019-02-11T10:39:12.829Z,69.64
2019-02-11T10:40:18.552Z,69.39
2019-02-11T10:41:23.735Z,69.38
2019-02-11T10:42:31.870Z,69.40
2019-02-11T10:43:37.315Z,69.39
2019-02-11T10:44:42.538Z,69.33
2019-02-11T10:45:47.558Z,69.38
2019-02-11T10:46:52.812Z,69.33
2019-02-11T10:47:57.945Z,69.24
2019-02-11T10:49:03.439Z,69.24
2019-02-11T10:50:09.490Z,69.19
2019-02-11T10:51:15.089Z,69.20
2019-02-11T10:52:20.538Z,69.26
2019-02-11T10:53:25.700Z,69.28
2019-02-11T10:54:31.392Z,69.24
2019-02-11T10:55:36.872Z,69.10
2019-02-11T10:56:42.391Z,69.07
2019-02-11T10:57:47.608Z,69.02
2019-02-11T10:58:52.692Z,68.79
2019-02-11T10:59:58.012Z,68.61
2019-02-11T11:01:03.399Z,68.53
2019-02-11T11:02:08.882Z,68.65
2019-02-11T11:03:13.980Z,68.62
2019-02-11T11:04:19.131Z,68.58
2019-02-11T11:05:24.322Z,68.48
2019-02-11T11:06:29.808Z,68.53
2019-02-11T11:07:35.007Z,68.38
2019-02-11T11:08:40.295Z,68.36
2019-02-11T11:09:45.407Z,68.18
2019-02-11T11:10:50.840Z,68.04
2019-02-11T11:11:56.426Z,67.98
2019-02-11T11:13:04.020Z,67.97
2019-02-11T11:14:09.456Z,68.03
2019-02-11T11:15:15.249Z,68.11
2019-02-11T11:16:20.493Z,68.20
2019-02-11T11:17:25.504Z,68.21
2019-02-11T11:18:30.826Z,68.12
2019-02-11T11:19:36.534Z,68.31
2019-02-11T11:20:41.807Z,68.35
2019-02-11T11:21:47.069Z,68.42
2019-02-11T11:22:52.385Z,68.47
2019-02-11T11:23:57.527Z,68.40
2019-02-11T11:25:02.936Z,68.44
2019-02-11T11:26:08.105Z,68.24
2019-02-11T11:27:13.185Z,68.23
2019-02-11T11:28:18.423Z,68.15
2019-02-11T11:29:25.891Z,68.25
2019-02-11T11:30:34.681Z,68.19
2019-02-11T11:31:44.325Z,67.98
2019-02-11T11:32:49.612Z,67.81
2019-02-11T11:33:54.817Z,67.60
2019-02-11T11:35:00.295Z,67.57
2019-02-11T11:36:05.536Z,67.56
2019-02-11T11:37:10.643Z,67.62
2019-02-11T11:38:15.848Z,67.54
2019-02-11T11:39:25.776Z,67.58
2019-02-11T11:40:31.196Z,67.52
2019-02-11T11:41:36.520Z,67.47
2019-02-11T11:42:41.687Z,67.48
2019-02-11T11:43:47.586Z,67.43
2019-02-11T11:44:52.729Z,67.50
2019-02-11T11:45:57.979Z,67.67
2019-02-11T11:47:03.540Z,67.78
2019-02-11T11:48:08.738Z,67.91
2019-02-11T11:49:14.080Z,68.00
2019-02-11T11:50:19.359Z,68.18
2019-02-11T11:51:24.933Z,68.32
2019-02-11T11:52:30.260Z,68.42
2019-02-11T11:53:36.970Z,68.65
2019-02-11T11:54:42.274Z,68.87
2019-02-11T11:55:47.387Z,69.02
2019-02-11T11:56:52.507Z,69.14
2019-02-11T11:58:02.482Z,69.36
2019-02-11T11:59:10.391Z,69.60
2019-02-11T12:00:18.699Z,69.77
2019-02-11T12:01:24.114Z,69.97
2019-02-11T12:02:29.273Z,70.22
2019-02-11T12:03:34.713Z,70.36
2019-02-11T12:04:40.209Z,70.54
2019-02-11T12:05:45.541Z,70.65
2019-02-11T12:06:50.840Z,70.77
2019-02-11T12:07:55.996Z,70.94
2019-02-11T12:09:01.197Z,71.08
2019-02-11T12:10:06.872Z,71.20
2019-02-11T12:11:12.094Z,71.35
2019-02-11T12:12:17.398Z,71.46
2019-02-11T12:13:23.689Z,71.59
2019-02-11T12:14:29.219Z,71.71
2019-02-11T12:15:34.968Z,71.85
2019-02-11T12:16:56.334Z,71.95
2019-02-11T12:17:47.660Z,72.04
2019-02-11T12:18:53.248Z,72.12
2019-02-11T12:19:58.763Z,72.20
2019-02-11T12:21:04.037Z,72.32
2019-02-11T12:22:12.815Z,72.44
2019-02-11T12:23:16.526Z,72.50
2019-02-11T12:24:21.784Z,72.71
2019-02-11T12:25:27.180Z,72.83
2019-02-11T12:26:32.315Z,73.07
2019-02-11T12:27:37.766Z,73.23
2019-02-11T12:28:43.131Z,73.41
2019-02-11T12:29:50.035Z,73.54
2019-02-11T12:30:55.185Z,73.80
2019-02-11T12:32:00.425Z,74.05
2019-02-11T12:33:05.663Z,74.27
2019-02-11T12:34:11.044Z,74.43
2019-02-11T12:35:16.376Z,74.63
2019-02-11T12:36:21.539Z,74.83
2019-02-11T12:37:27.149Z,74.99
2019-02-11T12:38:32.354Z,75.15
2019-02-11T12:39:37.560Z,75.31
2019-02-11T12:40:42.890Z,75.29
2019-02-11T12:41:48.200Z,75.43
2019-02-11T12:42:54.209Z,75.63
2019-02-11T12:43:59.546Z,75.81
2019-02-11T12:45:05.185Z,75.81
2019-02-11T12:46:10.378Z,75.76
2019-02-11T12:47:15.559Z,75.68
2019-02-11T12:48:20.683Z,75.70
2019-02-11T12:49:25.741Z,75.73
2019-02-11T12:50:30.922Z,75.74
2019-02-11T12:51:36.534Z,75.87
2019-02-11T12:52:41.516Z,75.93
2019-02-11T12:53:46.561Z,75.99
2019-02-11T12:54:51.645Z,76.09
2019-02-11T12:55:56.793Z,76.18
2019-02-11T12:57:01.973Z,76.28
2019-02-11T12:58:07.419Z,76.36
2019-02-11T12:59:12.718Z,76.45
2019-02-11T13:00:19.686Z,76.50
2019-02-11T13:01:24.815Z,76.61
2019-02-11T13:02:34.235Z,76.62
2019-02-11T13:03:40.129Z,76.57
2019-02-11T13:04:45.564Z,76.64
2019-02-11T13:05:52.472Z,76.62
2019-02-11T13:06:58.202Z,76.65
2019-02-11T13:08:03.652Z,76.76
2019-02-11T13:09:08.853Z,76.67
2019-02-11T13:10:15.850Z,76.64
2019-02-11T13:11:21.105Z,76.62
2019-02-11T13:12:26.219Z,76.62
2019-02-11T13:13:31.343Z,76.61
2019-02-11T13:14:36.558Z,76.72
2019-02-11T13:15:59.956Z,76.76
2019-02-11T13:16:48.861Z,76.72
2019-02-11T13:17:54.366Z,76.55
2019-02-11T13:18:59.596Z,76.45
2019-02-11T13:20:09.373Z,76.24
2019-02-11T13:21:12.511Z,76.19
2019-02-11T13:22:17.840Z,76.04
2019-02-11T13:23:23.369Z,75.90
2019-02-11T13:24:28.978Z,75.92
2019-02-11T13:25:34.171Z,75.85
2019-02-11T13:26:39.421Z,75.73
2019-02-11T13:27:44.722Z,75.42
2019-02-11T13:28:50.714Z,75.34
2019-02-11T13:29:55.977Z,75.17
2019-02-11T13:31:01.240Z,75.04
2019-02-11T13:32:10.333Z,75.14
2019-02-11T13:33:13.563Z,74.74
2019-02-11T13:34:18.796Z,74.79
2019-02-11T13:35:24.221Z,74.75
2019-02-11T13:36:35.375Z,74.79
2019-02-11T13:37:40.471Z,74.85
2019-02-11T13:38:45.509Z,74.96
2019-02-11T13:39:50.539Z,74.97
2019-02-11T13:40:55.659Z,74.95
2019-02-11T13:42:00.782Z,74.97
2019-02-11T13:43:05.725Z,74.47
2019-02-11T13:44:11.799Z,73.80
2019-02-11T13:45:18.054Z,73.83
2019-02-11T13:46:23.114Z,73.71
2019-02-11T13:47:28.255Z,73.75
2019-02-11T13:48:34.455Z,73.70
2019-02-11T13:49:46.384Z,73.93
2019-02-11T13:50:49.220Z,74.12
2019-02-11T13:51:54.378Z,74.11
2019-02-11T13:52:59.426Z,74.34
2019-02-11T13:54:04.989Z,74.63
2019-02-11T13:55:10.067Z,74.91
2019-02-11T13:56:15.242Z,75.27
2019-02-11T13:57:20.520Z,75.06
2019-02-11T13:58:26.091Z,74.94
2019-02-11T13:59:31.623Z,75.05
2019-02-11T14:00:39.405Z,74.92
2019-02-11T14:01:44.969Z,74.94
2019-02-11T14:02:52.120Z,74.97
2019-02-11T14:03:57.510Z,75.03
2019-02-11T14:05:02.664Z,75.12
2019-02-11T14:06:07.713Z,75.19
2019-02-11T14:07:12.911Z,75.26
2019-02-11T14:08:17.988Z,75.26
2019-02-11T14:09:23.175Z,75.28
2019-02-11T14:10:28.285Z,75.36