createdAt,value
2019-05-22T00:01:27.450Z,12.16
2019-05-22T00:05:34.783Z,12.04
2019-05-22T00:09:42.556Z,12.08
2019-05-22T00:13:47.740Z,12.01
2019-05-22T00:17:53.548Z,11.96
2019-05-22T00:22:01.336Z,11.89
2019-05-22T00:26:05.507Z,12.00
2019-05-22T00:30:10.678Z,11.95
2019-05-22T00:34:15.782Z,11.84
2019-05-22T00:38:21.075Z,11.76
2019-05-22T00:42:24.920Z,11.74
2019-05-22T00:46:28.686Z,11.79
2019-05-22T00:50:40.289Z,11.76
2019-05-22T00:54:46.156Z,11.63
2019-05-22T00:58:51.705Z,11.63
2019-05-22T01:02:56.882Z,11.65
2019-05-22T01:07:01.059Z,11.78
2019-05-22T01:11:06.694Z,11.78
2019-05-22T01:15:14.914Z,11.84
2019-05-22T01:19:19.423Z,11.72
2019-05-22T01:23:24.931Z,11.91
2019-05-22T01:27:30.154Z,11.76
2019-05-22T01:31:39.327Z,11.68
2019-05-22T01:35:44.651Z,11.63
2019-05-22T01:39:58.500Z,11.49
2019-05-22T01:49:18.693Z,11.54
2019-05-22T01:53:24.053Z,11.61
2019-05-22T01:57:29.448Z,11.54
2019-05-22T02:01:34.118Z,11.57
2019-05-22T02:05:38.245Z,11.63
2019-05-22T02:09:44.385Z,11.61
2019-05-22T02:14:10.417Z,11.60
2019-05-22T02:18:17.784Z,11.53
2019-05-22T02:22:22.156Z,11.49
2019-05-22T02:26:26.187Z,11.43
2019-05-22T02:30:31.011Z,11.53
2019-05-22T02:34:35.849Z,11.51
2019-05-22T02:38:39.495Z,11.50
2019-05-22T02:42:44.363Z,11.50
2019-05-22T02:46:50.488Z,11.50
2019-05-22T02:50:56.126Z,11.48
2019-05-22T02:54:59.902Z,11.46
2019-05-22T02:59:07.127Z,11.51
2019-05-22T03:03:11.168Z,11.43
2019-05-22T03:07:15.448Z,11.37
2019-05-22T03:11:18.884Z,11.32
2019-05-22T03:15:24.337Z,11.21
2019-05-22T03:19:41.456Z,11.29
2019-05-22T03:23:44.929Z,11.26
2019-05-22T03:27:52.408Z,11.26
2019-05-22T03:31:55.838Z,11.16
2019-05-22T03:36:11.586Z,11.12
2019-05-22T03:40:15.895Z,11.09
2019-05-22T03:44:19.597Z,11.08
2019-05-22T03:48:26.441Z,11.14
2019-05-22T03:52:30.836Z,11.17
2019-05-22T03:56:40.222Z,11.15
2019-05-22T04:00:45.369Z,11.13
2019-05-22T04:04:49.450Z,11.14
2019-05-22T04:08:54.582Z,11.17
2019-05-22T04:12:58.420Z,11.09
2019-05-22T04:17:02.587Z,11.12
2019-05-22T04:21:06.343Z,11.20
2019-05-22T04:25:10.656Z,11.22
2019-05-22T04:29:14.101Z,11.28
2019-05-22T04:33:19.151Z,11.22
2019-05-22T04:37:23.590Z,11.19
2019-05-22T04:41:28.695Z,11.21
2019-05-22T04:45:32.271Z,11.22
2019-05-22T04:49:36.595Z,11.27
2019-05-22T04:53:40.108Z,11.27
2019-05-22T04:57:43.932Z,11.32
2019-05-22T05:01:48.049Z,11.22
2019-05-22T05:05:52.272Z,11.29
2019-05-22T05:09:56.108Z,11.23
2019-05-22T05:14:01.403Z,11.20
2019-05-22T05:18:04.930Z,11.20
2019-05-22T05:22:09.018Z,11.11
2019-05-22T05:26:12.452Z,11.14
2019-05-22T05:30:20.975Z,11.21
2019-05-22T05:34:37.930Z,11.16
2019-05-22T05:38:42.163Z,11.26
2019-05-22T05:42:50.016Z,11.26
2019-05-22T05:46:56.653Z,11.19
2019-05-22T05:51:10.052Z,11.28
2019-05-22T05:55:13.866Z,11.26
2019-05-22T05:59:18.766Z,11.32
2019-05-22T06:03:34.637Z,11.25
2019-05-22T06:07:38.837Z,11.32
2019-05-22T06:16:54.379Z,11.49
2019-05-22T06:21:03.869Z,11.48
2019-05-22T06:25:08.555Z,11.54
2019-05-22T06:29:13.855Z,11.54
2019-05-22T06:33:26.486Z,11.57
2019-05-22T06:37:53.683Z,11.49
2019-05-22T06:41:57.293Z,11.57
2019-05-22T06:46:00.906Z,11.42
2019-05-22T06:55:08.208Z,11.42
2019-05-22T06:59:11.633Z,11.48
2019-05-22T07:03:16.005Z,11.54
2019-05-22T07:07:21.389Z,11.50
2019-05-22T07:11:26.165Z,11.51
2019-05-22T07:15:34.119Z,11.52
2019-05-22T07:19:38.303Z,11.55
2019-05-22T07:23:41.956Z,11.51
2019-05-22T07:27:45.426Z,11.50
2019-05-22T07:31:50.233Z,11.46
2019-05-22T07:36:09.533Z,11.50
2019-05-22T07:40:00.471Z,11.57
2019-05-22T07:44:04.475Z,11.66
2019-05-22T07:48:09.912Z,11.59
2019-05-22T07:52:13.709Z,11.53
2019-05-22T07:56:18.678Z,11.53
2019-05-22T08:00:22.781Z,11.57
2019-05-22T08:04:26.930Z,11.66
2019-05-22T08:08:33.192Z,11.66
2019-05-22T08:12:38.222Z,11.70
2019-05-22T08:16:42.222Z,11.85
2019-05-22T08:20:45.819Z,12.10
2019-05-22T08:24:50.810Z,12.21
2019-05-22T08:28:55.762Z,12.30
2019-05-22T08:33:02.863Z,12.09
2019-05-22T08:37:09.483Z,12.02
2019-05-22T08:41:15.058Z,11.92
2019-05-22T08:45:20.447Z,11.90
2019-05-22T08:49:24.990Z,11.87
2019-05-22T08:53:44.459Z,11.92
2019-05-22T08:57:36.902Z,11.87
2019-05-22T09:01:40.644Z,11.85
2019-05-22T09:05:44.599Z,12.01
2019-05-22T09:09:48.140Z,12.09
2019-05-22T09:13:51.741Z,11.93
2019-05-22T09:17:55.790Z,11.85
2019-05-22T09:22:00.770Z,11.69
2019-05-22T09:26:06.315Z,11.74
2019-05-22T09:30:10.814Z,12.02
2019-05-22T09:34:15.015Z,11.84
2019-05-22T09:38:19.013Z,11.91
2019-05-22T09:42:22.821Z,12.03
2019-05-22T09:46:26.360Z,12.59
2019-05-22T09:50:30.177Z,12.66
2019-05-22T09:54:34.913Z,12.57
2019-05-22T09:58:38.410Z,12.65
2019-05-22T10:02:42.386Z,12.65
2019-05-22T10:06:45.891Z,12.42
2019-05-22T10:10:49.842Z,12.32
2019-05-22T10:14:53.981Z,12.46
2019-05-22T10:18:57.544Z,12.94
2019-05-22T10:23:14.677Z,12.67
2019-05-22T10:27:09.062Z,12.62
2019-05-22T10:31:15.492Z,12.58
2019-05-22T10:35:19.758Z,12.68
2019-05-22T10:39:24.916Z,12.72
2019-05-22T10:43:28.709Z,12.98
2019-05-22T10:47:33.213Z,13.20
2019-05-22T10:51:36.825Z,13.83
2019-05-22T10:55:40.576Z,13.16
2019-05-22T10:59:44.493Z,13.28
2019-05-22T11:03:47.975Z,13.16
2019-05-22T11:07:52.259Z,13.22
2019-05-22T11:11:56.078Z,13.14
2019-05-22T11:16:00.286Z,13.41
2019-05-22T11:20:05.372Z,13.87
2019-05-22T11:24:09.360Z,13.68
2019-05-22T11:28:13.150Z,13.66
2019-05-22T11:32:17.126Z,13.65
2019-05-22T11:36:21.442Z,14.60
2019-05-22T11:40:25.732Z,15.32
2019-05-22T11:44:29.264Z,15.02
2019-05-22T11:48:32.682Z,15.29
2019-05-22T11:52:37.110Z,14.77
2019-05-22T11:56:40.800Z,15.51
2019-05-22T12:00:44.490Z,15.65
2019-05-22T12:04:49.086Z,15.71
2019-05-22T12:08:53.186Z,15.72
2019-05-22T12:12:57.851Z,16.59
2019-05-22T12:17:01.938Z,16.41
2019-05-22T12:21:06.733Z,15.92
2019-05-22T12:25:12.760Z,15.08
2019-05-22T12:29:17.407Z,15.81
2019-05-22T12:33:21.234Z,15.65
2019-05-22T12:37:27.698Z,15.13
2019-05-22T12:41:48.474Z,15.38
2019-05-22T12:46:11.078Z,16.34
2019-05-22T12:50:32.867Z,16.57
2019-05-22T12:54:47.273Z,16.55
2019-05-22T12:58:44.429Z,15.81
2019-05-22T13:02:48.425Z,15.79
2019-05-22T13:06:52.151Z,16.36
2019-05-22T13:10:55.906Z,15.89
2019-05-22T13:15:09.884Z,15.30
2019-05-22T13:19:06.639Z,15.13
2019-05-22T13:23:10.942Z,15.38
2019-05-22T13:27:17.793Z,15.38
2019-05-22T13:31:22.343Z,15.64
2019-05-22T13:35:26.778Z,15.32
2019-05-22T13:39:32.289Z,15.51
2019-05-22T13:43:37.256Z,15.08
2019-05-22T13:47:41.442Z,15.23
2019-05-22T13:51:45.444Z,15.02
2019-05-22T13:55:49.199Z,14.87
2019-05-22T13:59:53.504Z,14.90
2019-05-22T14:03:56.984Z,14.88
2019-05-22T14:08:01.469Z,14.85
2019-05-22T14:12:07.027Z,15.06
2019-05-22T14:16:11.153Z,14.86
2019-05-22T14:20:16.936Z,14.78
2019-05-22T14:24:21.255Z,14.82
2019-05-22T14:28:26.858Z,15.24
2019-05-22T14:32:35.574Z,15.31
2019-05-22T14:36:39.560Z,15.03
2019-05-22T14:40:43.889Z,15.24
2019-05-22T14:44:48.538Z,15.32
2019-05-22T14:48:53.578Z,15.47
2019-05-22T14:52:57.391Z,15.41
2019-05-22T14:57:01.500Z,15.34
2019-05-22T15:01:06.967Z,16.14
2019-05-22T15:05:11.246Z,16.70
2019-05-22T15:09:15.023Z,16.31
2019-05-22T15:13:19.376Z,16.04
2019-05-22T15:17:32.660Z,15.40
2019-05-22T15:21:28.872Z,15.09
2019-05-22T15:25:32.400Z,14.98
2019-05-22T15:29:36.062Z,15.21
2019-05-22T15:33:40.787Z,15.12
2019-05-22T15:37:44.755Z,15.70
2019-05-22T15:41:49.477Z,15.71
2019-05-22T15:45:54.386Z,15.96
2019-05-22T15:49:57.949Z,16.44
2019-05-22T15:54:04.473Z,16.67
2019-05-22T15:58:08.808Z,15.79
2019-05-22T16:02:15.026Z,15.23
2019-05-22T16:06:19.223Z,15.14
2019-05-22T16:10:23.924Z,15.27
2019-05-22T16:14:29.823Z,15.45
2019-05-22T16:18:37.708Z,15.11
2019-05-22T16:22:42.195Z,15.10
2019-05-22T16:26:46.049Z,14.92
2019-05-22T16:30:50.155Z,14.87
2019-05-22T16:34:55.640Z,14.89
2019-05-22T16:38:59.766Z,15.01
2019-05-22T16:43:03.366Z,14.82
2019-05-22T16:47:08.961Z,14.78
2019-05-22T16:51:15.373Z,14.69
2019-05-22T16:55:20.536Z,14.77
2019-05-22T16:59:25.102Z,14.73
2019-05-22T17:03:30.782Z,14.73
2019-05-22T17:07:35.120Z,14.62
2019-05-22T17:11:39.181Z,14.65
2019-05-22T17:15:42.733Z,14.70
2019-05-22T17:19:46.844Z,14.61
2019-05-22T17:23:50.702Z,14.54
2019-05-22T17:27:55.009Z,14.48
2019-05-22T17:32:01.158Z,14.50
2019-05-22T17:36:07.960Z,14.39
2019-05-22T17:40:12.379Z,14.20
2019-05-22T17:44:17.897Z,14.10
2019-05-22T17:48:22.868Z,14.02
2019-05-22T17:52:27.822Z,14.02
2019-05-22T17:56:31.728Z,13.94
2019-05-22T18:00:37.103Z,13.77
2019-05-22T18:04:40.730Z,13.81
2019-05-22T18:08:44.566Z,13.67
2019-05-22T18:12:49.203Z,13.67
2019-05-22T18:16:53.310Z,13.52
2019-05-22T18:20:57.308Z,13.38
2019-05-22T18:25:04.797Z,13.25
2019-05-22T18:29:08.560Z,13.18
2019-05-22T18:33:15.217Z,12.95
2019-05-22T18:37:18.788Z,12.77
2019-05-22T18:41:22.512Z,12.64
2019-05-22T18:45:27.800Z,12.52
2019-05-22T18:49:31.518Z,12.40
2019-05-22T18:53:35.349Z,12.28
2019-05-22T18:57:39.167Z,12.08
2019-05-22T19:01:42.653Z,11.87
2019-05-22T19:05:46.478Z,11.73
2019-05-22T19:09:50.236Z,11.48
2019-05-22T19:13:53.764Z,11.39
2019-05-22T19:17:58.069Z,11.29
2019-05-22T19:22:01.710Z,11.17
2019-05-22T19:26:06.139Z,11.02
2019-05-22T19:30:10.528Z,10.87
2019-05-22T19:34:14.670Z,10.81
2019-05-22T19:38:18.786Z,10.70
2019-05-22T19:42:22.494Z,10.61
2019-05-22T19:46:26.055Z,10.49
2019-05-22T19:50:31.299Z,10.36
2019-05-22T19:54:36.659Z,10.32
2019-05-22T19:58:40.526Z,10.30
2019-05-22T20:02:44.643Z,10.18
2019-05-22T20:06:48.710Z,10.14
2019-05-22T20:10:52.959Z,9.99
2019-05-22T20:14:56.912Z,9.94
2019-05-22T20:19:00.640Z,10.04
2019-05-22T20:23:05.437Z,9.88
2019-05-22T20:27:10.295Z,9.88
2019-05-22T20:31:14.734Z,9.78
2019-05-22T20:35:18.744Z,9.74
2019-05-22T20:39:22.508Z,9.63
2019-05-22T20:43:26.376Z,9.56
2019-05-22T20:47:31.902Z,9.49
2019-05-22T20:51:36.125Z,9.54
2019-05-22T20:55:42.611Z,9.46
2019-05-22T20:59:47.820Z,9.37
2019-05-22T21:03:52.104Z,9.33
2019-05-22T21:07:58.695Z,9.30
2019-05-22T21:12:04.287Z,9.38
2019-05-22T21:16:09.783Z,9.35
2019-05-22T21:20:18.282Z,9.27
2019-05-22T21:24:22.846Z,9.28
2019-05-22T21:28:27.071Z,9.26
2019-05-22T21:32:30.950Z,9.18
2019-05-22T21:36:34.860Z,9.17
2019-05-22T21:40:38.625Z,9.01
2019-05-22T21:44:42.364Z,9.02
2019-05-22T21:48:48.223Z,8.96
2019-05-22T21:52:52.516Z,8.84
2019-05-22T21:56:56.064Z,8.87
2019-05-22T22:01:02.937Z,8.38
2019-05-22T22:05:08.313Z,8.06
2019-05-22T22:09:12.224Z,7.75
2019-05-22T22:13:17.485Z,7.50
2019-05-22T22:17:22.967Z,7.38
2019-05-22T22:21:27.026Z,7.47
2019-05-22T22:25:31.222Z,7.34
2019-05-22T22:29:35.258Z,7.35
2019-05-22T22:33:40.737Z,7.29
2019-05-22T22:37:48.121Z,7.16
2019-05-22T22:41:52.158Z,7.04
2019-05-22T22:45:59.430Z,6.94
2019-05-22T22:50:03.091Z,6.90
2019-05-22T22:54:07.789Z,6.75
2019-05-22T22:58:17.353Z,6.63
2019-05-22T23:02:22.882Z,6.67
2019-05-22T23:06:27.111Z,6.87
2019-05-22T23:10:31.448Z,6.83
2019-05-22T23:14:36.618Z,6.71
2019-05-22T23:18:44.416Z,6.46
2019-05-22T23:22:48.161Z,6.42
2019-05-22T23:26:52.032Z,6.38
2019-05-22T23:30:56.790Z,6.21
2019-05-22T23:35:00.872Z,5.99
2019-05-22T23:39:08.580Z,6.01
2019-05-22T23:43:14.390Z,6.02
2019-05-22T23:47:17.964Z,6.21
2019-05-22T23:51:21.723Z,6.24
2019-05-22T23:55:25.416Z,6.06
2019-05-22T23:59:31.087Z,5.76
