createdAt,value
2023-09-27T00:01:47.000Z,0.00
2023-09-27T00:06:41.000Z,0.00
2023-09-27T00:11:35.000Z,0.00
2023-09-27T00:16:30.000Z,0.00
2023-09-27T00:21:23.000Z,0.00
2023-09-27T00:26:15.000Z,0.00
2023-09-27T00:31:10.000Z,0.00
2023-09-27T00:36:04.000Z,0.00
2023-09-27T00:40:57.000Z,0.00
2023-09-27T00:45:52.000Z,0.00
2023-09-27T00:50:46.000Z,0.00
2023-09-27T00:55:41.000Z,0.00
2023-09-27T01:00:35.000Z,0.00
2023-09-27T01:05:28.000Z,0.00
2023-09-27T01:10:23.000Z,0.00
2023-09-27T01:15:17.000Z,0.00
2023-09-27T01:20:11.000Z,0.00
2023-09-27T01:25:05.000Z,0.00
2023-09-27T01:30:00.000Z,0.00
2023-09-27T01:34:54.000Z,0.00
2023-09-27T01:39:47.000Z,0.00
2023-09-27T01:44:41.000Z,0.00
2023-09-27T01:49:34.000Z,0.00
2023-09-27T01:54:28.000Z,0.00
2023-09-27T01:59:23.000Z,0.00
2023-09-27T02:04:17.000Z,0.00
2023-09-27T02:09:11.000Z,0.00
2023-09-27T02:14:06.000Z,0.00
2023-09-27T02:18:59.000Z,0.00
2023-09-27T02:23:53.000Z,0.00
2023-09-27T02:28:47.000Z,0.00
2023-09-27T02:33:41.000Z,0.00
2023-09-27T02:38:33.000Z,0.00
2023-09-27T02:43:28.000Z,0.00
2023-09-27T02:48:22.000Z,0.00
2023-09-27T02:53:17.000Z,0.00
2023-09-27T02:58:11.000Z,0.00
2023-09-27T03:03:05.000Z,0.00
2023-09-27T03:07:59.000Z,0.00
2023-09-27T03:12:54.000Z,0.00
2023-09-27T03:17:49.000Z,0.00
2023-09-27T03:22:43.000Z,0.00
2023-09-27T03:27:38.000Z,0.00
2023-09-27T03:32:32.000Z,0.00
2023-09-27T03:37:26.000Z,0.00
2023-09-27T03:42:18.000Z,0.00
2023-09-27T03:47:12.000Z,0.00
2023-09-27T03:52:06.000Z,0.00
2023-09-27T03:57:01.000Z,0.00
2023-09-27T04:01:53.000Z,0.00
2023-09-27T04:06:47.000Z,0.00
2023-09-27T04:11:41.000Z,0.00
2023-09-27T04:16:34.000Z,0.00
2023-09-27T04:21:28.000Z,0.00
2023-09-27T04:26:22.000Z,0.00
2023-09-27T04:31:16.000Z,0.00
2023-09-27T04:36:10.000Z,0.00
2023-09-27T04:41:04.000Z,0.00
2023-09-27T04:45:58.000Z,0.00
2023-09-27T04:50:52.000Z,0.00
2023-09-27T04:55:46.000Z,0.00
2023-09-27T05:00:40.000Z,0.83
2023-09-27T05:05:35.000Z,1.67
2023-09-27T05:10:29.000Z,4.17
2023-09-27T05:15:24.000Z,10.00
2023-09-27T05:20:19.000Z,19.17
2023-09-27T05:25:13.000Z,30.83
2023-09-27T05:30:08.000Z,50.00
2023-09-27T05:35:02.000Z,76.67
2023-09-27T05:39:55.000Z,106.67
2023-09-27T05:44:49.000Z,142.50
2023-09-27T05:49:44.000Z,187.50
2023-09-27T05:54:38.000Z,236.67
2023-09-27T05:59:33.000Z,279.17
2023-09-27T06:04:27.000Z,305.00
2023-09-27T06:09:21.000Z,318.33
2023-09-27T06:14:14.000Z,361.67
2023-09-27T06:19:09.000Z,412.50
2023-09-27T06:24:04.000Z,460.83
2023-09-27T06:28:58.000Z,506.67
2023-09-27T06:33:52.000Z,538.33
2023-09-27T06:38:46.000Z,549.17
2023-09-27T06:43:40.000Z,551.67
2023-09-27T06:48:35.000Z,544.17
2023-09-27T06:53:30.000Z,616.67
2023-09-27T06:58:24.000Z,640.00
2023-09-27T07:03:19.000Z,671.67
2023-09-27T07:08:14.000Z,669.17
2023-09-27T07:13:08.000Z,691.67
2023-09-27T07:18:03.000Z,726.67
2023-09-27T07:22:57.000Z,742.50
2023-09-27T07:27:51.000Z,744.17
2023-09-27T07:32:46.000Z,719.17
2023-09-27T07:37:40.000Z,724.17
2023-09-27T07:42:32.000Z,766.67
2023-09-27T07:47:27.000Z,827.50
2023-09-27T07:52:21.000Z,942.50
2023-09-27T07:57:16.000Z,1042.50
2023-09-27T08:02:11.000Z,1165.00
2023-09-27T08:07:06.000Z,1305.83
2023-09-27T08:12:00.000Z,1443.33
2023-09-27T08:16:55.000Z,1575.83
2023-09-27T08:21:49.000Z,1670.00
2023-09-27T08:26:43.000Z,1627.50
2023-09-27T08:31:38.000Z,1619.17
2023-09-27T08:36:33.000Z,1507.50
2023-09-27T08:41:27.000Z,1469.17
2023-09-27T08:46:22.000Z,1440.00
2023-09-27T08:51:16.000Z,1601.67
2023-09-27T08:56:11.000Z,1755.00
2023-09-27T09:01:05.000Z,1975.00
2023-09-27T09:06:00.000Z,2362.50
2023-09-27T09:10:55.000Z,2349.17
2023-09-27T09:15:50.000Z,2219.17
2023-09-27T09:20:45.000Z,2030.83
2023-09-27T09:25:39.000Z,1675.00
2023-09-27T09:30:32.000Z,2505.00
2023-09-27T09:35:26.000Z,2205.00
2023-09-27T09:40:21.000Z,2765.00
2023-09-27T09:45:17.000Z,1698.33
2023-09-27T09:50:12.000Z,2700.00
2023-09-27T09:55:06.000Z,2760.83
2023-09-27T09:59:59.000Z,2670.83
2023-09-27T10:04:53.000Z,2279.17
2023-09-27T10:09:48.000Z,2405.83
2023-09-27T10:14:42.000Z,2380.00
2023-09-27T10:19:36.000Z,3315.00
2023-09-27T10:24:31.000Z,3902.50
2023-09-27T10:29:27.000Z,4373.33
2023-09-27T10:34:23.000Z,4494.17
2023-09-27T10:39:19.000Z,4650.83
2023-09-27T10:44:14.000Z,4589.17
2023-09-27T10:49:09.000Z,4280.00
2023-09-27T10:54:03.000Z,4245.83
2023-09-27T10:58:58.000Z,4614.17
2023-09-27T11:03:53.000Z,4182.50
2023-09-27T11:08:47.000Z,3395.00
2023-09-27T11:13:41.000Z,3108.33
2023-09-27T11:18:34.000Z,4120.83
2023-09-27T11:23:29.000Z,2927.50
2023-09-27T11:28:23.000Z,4551.67
2023-09-27T11:33:18.000Z,5164.17
2023-09-27T11:38:14.000Z,5174.17
2023-09-27T11:43:10.000Z,5275.00
2023-09-27T11:48:02.000Z,5335.00
2023-09-27T11:52:57.000Z,5272.50
2023-09-27T11:57:51.000Z,5367.50
2023-09-27T12:02:46.000Z,5645.00
2023-09-27T12:07:40.000Z,5400.00
2023-09-27T12:12:35.000Z,5804.17
2023-09-27T12:17:30.000Z,5965.83
2023-09-27T12:22:24.000Z,5987.50
2023-09-27T12:27:19.000Z,6030.00
2023-09-27T12:32:14.000Z,6377.50
2023-09-27T12:37:09.000Z,6564.17
2023-09-27T12:42:04.000Z,6128.33
2023-09-27T12:46:58.000Z,5754.17
2023-09-27T12:51:52.000Z,4003.33
2023-09-27T12:56:45.000Z,6106.67
2023-09-27T13:01:39.000Z,6433.33
2023-09-27T13:06:34.000Z,6828.33
2023-09-27T13:11:29.000Z,6905.00
2023-09-27T13:16:24.000Z,6922.50
2023-09-27T13:21:21.000Z,7044.17
2023-09-27T13:26:14.000Z,7163.33
2023-09-27T13:31:09.000Z,7205.00
2023-09-27T13:36:04.000Z,7323.33
2023-09-27T13:40:58.000Z,6794.17
2023-09-27T13:45:52.000Z,5455.83
2023-09-27T13:50:45.000Z,3586.67
2023-09-27T13:55:39.000Z,3105.83
2023-09-27T14:00:32.000Z,6397.50
2023-09-27T14:05:26.000Z,5368.33
2023-09-27T14:10:20.000Z,5306.67
2023-09-27T14:15:15.000Z,6211.67
2023-09-27T14:20:10.000Z,8389.17
2023-09-27T14:25:06.000Z,6247.50
2023-09-27T14:30:00.000Z,5472.50
2023-09-27T14:34:54.000Z,4511.67
2023-09-27T14:39:48.000Z,3911.67
2023-09-27T14:44:42.000Z,3810.00
2023-09-27T14:49:36.000Z,6956.67
2023-09-27T14:54:30.000Z,7765.00
2023-09-27T14:59:26.000Z,5446.67
2023-09-27T15:04:20.000Z,5235.83
2023-09-27T15:09:14.000Z,4583.33
2023-09-27T15:14:09.000Z,7239.17
2023-09-27T15:19:04.000Z,5780.00
2023-09-27T15:23:57.000Z,7370.83
2023-09-27T15:28:52.000Z,7113.33
2023-09-27T15:33:47.000Z,6974.17
2023-09-27T15:38:42.000Z,6637.50
2023-09-27T15:43:36.000Z,5213.33
2023-09-27T15:48:30.000Z,4931.67
2023-09-27T15:53:24.000Z,4477.50
2023-09-27T15:58:18.000Z,5568.33
2023-09-27T16:03:10.000Z,1363.33
2023-09-27T16:08:04.000Z,4560.00
2023-09-27T16:12:58.000Z,3823.33
2023-09-27T16:17:52.000Z,1645.00
2023-09-27T16:22:44.000Z,1777.50
2023-09-27T16:27:38.000Z,2350.83
2023-09-27T16:32:32.000Z,1096.67
2023-09-27T16:37:26.000Z,530.00
2023-09-27T16:42:19.000Z,421.67
2023-09-27T16:47:12.000Z,359.17
2023-09-27T16:52:06.000Z,297.50
2023-09-27T16:57:00.000Z,240.83
2023-09-27T17:01:52.000Z,187.50
2023-09-27T17:06:46.000Z,135.00
2023-09-27T17:11:39.000Z,81.67
2023-09-27T17:16:33.000Z,39.17
2023-09-27T17:21:27.000Z,25.83
2023-09-27T17:26:21.000Z,15.83
2023-09-27T17:31:15.000Z,8.33
2023-09-27T17:36:09.000Z,3.33
2023-09-27T17:41:04.000Z,1.67
2023-09-27T17:45:58.000Z,0.83
2023-09-27T17:50:51.000Z,0.00
2023-09-27T17:55:45.000Z,0.00
2023-09-27T18:00:39.000Z,0.00
2023-09-27T18:05:33.000Z,0.00
2023-09-27T18:10:28.000Z,0.00
2023-09-27T18:15:22.000Z,0.00
2023-09-27T18:20:16.000Z,0.00
2023-09-27T18:25:11.000Z,0.00
2023-09-27T18:30:04.000Z,0.00
2023-09-27T18:34:58.000Z,0.00
2023-09-27T18:39:52.000Z,0.00
2023-09-27T18:44:47.000Z,0.00
2023-09-27T18:49:41.000Z,0.00
2023-09-27T18:54:35.000Z,0.00
2023-09-27T18:59:29.000Z,0.00
2023-09-27T19:04:24.000Z,0.00
2023-09-27T19:09:19.000Z,0.00
2023-09-27T19:14:13.000Z,0.00
2023-09-27T19:19:07.000Z,0.00
2023-09-27T19:24:02.000Z,0.00
2023-09-27T19:28:56.000Z,0.00
2023-09-27T19:33:50.000Z,0.00
2023-09-27T19:38:45.000Z,0.00
2023-09-27T19:43:39.000Z,0.00
2023-09-27T19:48:32.000Z,0.00
2023-09-27T19:53:27.000Z,0.00
2023-09-27T19:58:21.000Z,0.00
2023-09-27T20:03:15.000Z,0.00
2023-09-27T20:08:09.000Z,0.00
2023-09-27T20:13:03.000Z,0.00
2023-09-27T20:17:58.000Z,0.00
2023-09-27T20:22:52.000Z,0.00
2023-09-27T20:27:47.000Z,0.00
2023-09-27T20:32:41.000Z,0.00
2023-09-27T20:37:35.000Z,0.00
2023-09-27T20:42:29.000Z,0.00
2023-09-27T20:47:24.000Z,0.00
2023-09-27T20:52:18.000Z,0.00
2023-09-27T20:57:12.000Z,0.00
2023-09-27T21:02:07.000Z,0.00
2023-09-27T21:07:01.000Z,0.00
2023-09-27T21:11:55.000Z,0.00
2023-09-27T21:16:49.000Z,0.00
2023-09-27T21:21:43.000Z,0.00
2023-09-27T21:26:38.000Z,0.00
2023-09-27T21:31:31.000Z,0.00
2023-09-27T21:36:26.000Z,0.00
2023-09-27T21:41:20.000Z,0.00
2023-09-27T21:46:15.000Z,0.00
2023-09-27T21:51:09.000Z,0.00
2023-09-27T21:56:03.000Z,0.00
2023-09-27T22:00:58.000Z,0.00
2023-09-27T22:05:52.000Z,0.00
2023-09-27T22:10:47.000Z,0.00
2023-09-27T22:15:41.000Z,0.00
2023-09-27T22:20:35.000Z,0.00
2023-09-27T22:25:29.000Z,0.00
2023-09-27T22:30:24.000Z,0.00
2023-09-27T22:35:18.000Z,0.00
2023-09-27T22:40:13.000Z,0.00
2023-09-27T22:45:07.000Z,0.00
2023-09-27T22:50:02.000Z,0.00
2023-09-27T22:54:56.000Z,0.00
2023-09-27T22:59:51.000Z,0.00
2023-09-27T23:04:45.000Z,0.00
2023-09-27T23:09:40.000Z,0.00
2023-09-27T23:14:34.000Z,0.00
2023-09-27T23:19:28.000Z,0.00
2023-09-27T23:24:23.000Z,0.00
2023-09-27T23:29:17.000Z,0.00
2023-09-27T23:34:11.000Z,0.00
2023-09-27T23:39:06.000Z,0.00
2023-09-27T23:44:00.000Z,0.00
2023-09-27T23:48:55.000Z,0.00
2023-09-27T23:53:49.000Z,0.00
2023-09-27T23:58:43.000Z,0.00
