createdAt,value
2022-11-27T00:01:43.529Z,138.70
2022-11-27T00:04:13.365Z,113.80
2022-11-27T00:06:43.259Z,125.13
2022-11-27T00:09:16.043Z,131.03
2022-11-27T00:11:45.525Z,118.60
2022-11-27T00:14:16.111Z,119.17
2022-11-27T00:16:45.658Z,130.70
2022-11-27T00:19:14.582Z,129.93
2022-11-27T00:21:43.347Z,107.77
2022-11-27T00:24:13.562Z,108.90
2022-11-27T00:26:42.605Z,94.03
2022-11-27T00:29:11.618Z,115.53
2022-11-27T00:31:40.583Z,119.97
2022-11-27T00:34:11.134Z,114.67
2022-11-27T00:36:43.986Z,107.13
2022-11-27T00:39:17.229Z,96.93
2022-11-27T00:41:46.820Z,127.40
2022-11-27T00:44:15.904Z,153.93
2022-11-27T00:46:44.766Z,112.67
2022-11-27T00:49:16.409Z,134.57
2022-11-27T00:51:45.326Z,128.07
2022-11-27T00:54:14.028Z,152.73
2022-11-27T00:56:44.890Z,159.37
2022-11-27T00:59:13.675Z,143.50
2022-11-27T01:01:44.652Z,135.83
2022-11-27T01:04:15.886Z,150.27
2022-11-27T01:06:45.777Z,166.33
2022-11-27T01:09:16.072Z,141.67
2022-11-27T01:11:46.328Z,127.93
2022-11-27T01:14:17.213Z,157.43
2022-11-27T01:16:46.442Z,133.17
2022-11-27T01:19:16.292Z,91.20
2022-11-27T01:21:45.855Z,122.03
2022-11-27T01:24:16.200Z,120.80
2022-11-27T01:26:46.763Z,110.90
2022-11-27T01:29:15.468Z,137.40
2022-11-27T01:31:44.209Z,116.13
2022-11-27T01:34:17.065Z,111.90
2022-11-27T01:36:46.308Z,101.30
2022-11-27T01:39:17.314Z,90.47
2022-11-27T01:41:49.038Z,106.50
2022-11-27T01:44:53.549Z,113.70
2022-11-27T01:47:41.212Z,104.33
2022-11-27T01:50:20.073Z,113.20
2022-11-27T01:52:52.632Z,140.23
2022-11-27T01:55:28.409Z,125.07
2022-11-27T01:58:02.053Z,137.37
2022-11-27T02:00:30.826Z,108.17
2022-11-27T02:03:00.339Z,148.83
2022-11-27T02:05:31.001Z,128.77
2022-11-27T02:08:05.249Z,123.20
2022-11-27T02:10:47.250Z,124.97
2022-11-27T02:13:24.832Z,157.90
2022-11-27T02:16:03.962Z,151.17
2022-11-27T02:18:42.599Z,149.07
2022-11-27T02:21:19.710Z,177.87
2022-11-27T02:24:25.303Z,162.10
2022-11-27T02:27:39.456Z,161.93
2022-11-27T02:30:11.209Z,183.80
2022-11-27T02:32:43.097Z,195.90
2022-11-27T02:35:17.890Z,165.37
2022-11-27T02:37:49.274Z,199.73
2022-11-27T02:40:31.614Z,164.77
2022-11-27T02:43:05.819Z,164.20
2022-11-27T02:45:40.221Z,240.97
2022-11-27T02:48:15.697Z,202.43
2022-11-27T02:50:46.690Z,186.07
2022-11-27T02:53:23.601Z,239.40
2022-11-27T02:55:54.877Z,225.93
2022-11-27T02:58:29.067Z,211.83
2022-11-27T03:01:00.946Z,214.20
2022-11-27T03:03:35.995Z,165.63
2022-11-27T03:06:09.263Z,226.87
2022-11-27T03:08:43.049Z,179.57
2022-11-27T03:11:14.923Z,239.47
2022-11-27T03:14:04.331Z,234.80
2022-11-27T03:16:40.902Z,162.67
2022-11-27T03:19:22.414Z,204.90
2022-11-27T03:21:59.677Z,215.97
2022-11-27T03:24:31.677Z,241.67
2022-11-27T03:27:00.807Z,284.87
2022-11-27T03:29:36.280Z,301.37
2022-11-27T03:32:12.160Z,194.23
2022-11-27T03:34:44.158Z,266.97
2022-11-27T03:37:16.770Z,339.20
2022-11-27T03:39:57.931Z,321.70
2022-11-27T03:42:33.909Z,127.57
2022-11-27T03:45:12.780Z,327.43
2022-11-27T03:47:55.294Z,247.63
2022-11-27T03:50:34.897Z,228.87
2022-11-27T03:53:17.633Z,332.37
2022-11-27T03:55:57.011Z,292.60
2022-11-27T03:58:40.500Z,417.40
2022-11-27T04:01:12.551Z,298.30
2022-11-27T04:03:43.185Z,392.03
2022-11-27T04:06:21.404Z,287.17
2022-11-27T04:09:04.286Z,267.20
2022-11-27T04:11:43.063Z,245.93
2022-11-27T04:14:11.949Z,398.23
2022-11-27T04:16:41.294Z,393.47
2022-11-27T04:19:21.578Z,339.30
2022-11-27T04:21:57.076Z,370.07
2022-11-27T04:24:33.080Z,236.53
2022-11-27T04:27:02.056Z,343.67
2022-11-27T04:29:34.282Z,306.37
2022-11-27T04:32:03.640Z,416.17
2022-11-27T04:34:34.431Z,279.33
2022-11-27T04:37:06.358Z,313.20
2022-11-27T04:39:34.952Z,334.90
2022-11-27T04:42:04.022Z,257.60
2022-11-27T04:44:35.952Z,270.30
2022-11-27T04:47:05.290Z,343.17
2022-11-27T04:49:35.418Z,311.03
2022-11-27T04:52:07.150Z,326.00
2022-11-27T04:54:38.242Z,295.33
2022-11-27T04:57:07.411Z,267.03
2022-11-27T04:59:36.760Z,246.63
2022-11-27T05:02:05.903Z,302.37
2022-11-27T05:04:36.208Z,315.20
2022-11-27T05:07:06.537Z,292.07
2022-11-27T05:09:37.857Z,253.80
2022-11-27T05:12:06.947Z,322.03
2022-11-27T05:14:35.879Z,312.43
2022-11-27T05:17:04.811Z,318.00
2022-11-27T05:19:41.064Z,268.13
2022-11-27T05:22:09.716Z,290.20
2022-11-27T05:24:40.091Z,233.37
2022-11-27T05:27:12.285Z,231.27
2022-11-27T05:29:41.385Z,297.70
2022-11-27T05:32:10.631Z,249.33
2022-11-27T05:34:41.085Z,275.10
2022-11-27T05:37:11.269Z,263.50
2022-11-27T05:39:42.694Z,186.93
2022-11-27T05:42:14.290Z,227.57
2022-11-27T05:44:43.627Z,268.30
2022-11-27T05:47:12.783Z,271.97
2022-11-27T05:49:42.770Z,238.93
2022-11-27T05:52:11.794Z,208.90
2022-11-27T05:54:43.850Z,170.80
2022-11-27T05:57:16.650Z,163.03
2022-11-27T05:59:48.508Z,193.93
2022-11-27T06:02:25.011Z,185.83
2022-11-27T06:04:58.740Z,232.80
2022-11-27T06:07:28.116Z,250.43
2022-11-27T06:09:58.625Z,162.67
2022-11-27T06:12:30.199Z,174.73
2022-11-27T06:14:58.982Z,152.97
2022-11-27T06:17:28.004Z,161.83
2022-11-27T06:19:57.997Z,219.43
2022-11-27T06:22:26.941Z,231.23
2022-11-27T06:24:55.604Z,195.40
2022-11-27T06:27:26.677Z,198.70
2022-11-27T06:29:55.354Z,214.57
2022-11-27T06:32:26.420Z,206.57
2022-11-27T06:34:55.072Z,294.83
2022-11-27T06:37:25.950Z,276.03
2022-11-27T06:39:55.114Z,232.27
2022-11-27T06:42:24.032Z,206.07
2022-11-27T06:44:52.746Z,193.80
2022-11-27T06:47:23.994Z,215.57
2022-11-27T06:49:53.124Z,182.97
2022-11-27T06:52:21.916Z,206.43
2022-11-27T06:54:52.071Z,235.30
2022-11-27T06:57:20.772Z,202.73
2022-11-27T06:59:49.856Z,204.57
2022-11-27T07:02:20.861Z,229.77
2022-11-27T07:04:49.833Z,275.10
2022-11-27T07:07:18.783Z,298.10
2022-11-27T07:09:48.081Z,263.77
2022-11-27T07:12:18.653Z,302.73
2022-11-27T07:14:51.688Z,289.63
2022-11-27T07:17:20.535Z,214.87
2022-11-27T07:19:49.359Z,315.40
2022-11-27T07:22:18.353Z,266.57
2022-11-27T07:24:47.281Z,324.27
2022-11-27T07:27:17.880Z,311.37
2022-11-27T07:29:46.993Z,250.63
2022-11-27T07:32:15.917Z,260.97
2022-11-27T07:34:44.685Z,250.33
2022-11-27T07:37:13.667Z,226.27
2022-11-27T07:40:01.544Z,222.47
2022-11-27T07:42:39.907Z,246.93
2022-11-27T07:45:10.375Z,132.83
2022-11-27T07:47:40.157Z,158.63
2022-11-27T07:50:10.347Z,179.90
2022-11-27T07:52:42.071Z,173.93
2022-11-27T07:55:12.012Z,154.70
2022-11-27T07:57:43.238Z,173.00
2022-11-27T08:00:13.021Z,146.17
2022-11-27T08:02:43.807Z,169.20
2022-11-27T08:05:13.302Z,163.97
2022-11-27T08:07:42.977Z,156.93
2022-11-27T08:10:12.118Z,164.27
2022-11-27T08:12:43.014Z,161.57
2022-11-27T08:15:13.003Z,168.90
2022-11-27T08:17:42.376Z,154.43
2022-11-27T08:20:11.763Z,125.53
2022-11-27T08:22:40.447Z,139.07
2022-11-27T08:25:10.938Z,154.67
2022-11-27T08:27:41.451Z,149.47
2022-11-27T08:30:11.412Z,137.80
2022-11-27T08:32:42.060Z,130.83
2022-11-27T08:35:13.376Z,149.97
2022-11-27T08:37:42.770Z,134.13
2022-11-27T08:40:13.479Z,132.20
2022-11-27T08:42:44.292Z,140.97
2022-11-27T08:45:13.549Z,140.10
2022-11-27T08:47:43.485Z,129.10
2022-11-27T08:50:12.654Z,137.47
2022-11-27T08:52:41.658Z,146.47
2022-11-27T08:55:11.039Z,148.50
2022-11-27T08:57:39.668Z,129.97
2022-11-27T09:00:11.525Z,130.37
2022-11-27T09:02:40.497Z,130.33
2022-11-27T09:05:10.152Z,149.90
2022-11-27T09:07:38.793Z,131.27
2022-11-27T09:10:08.835Z,135.03
2022-11-27T09:12:43.019Z,138.80
2022-11-27T09:15:14.625Z,124.63
2022-11-27T09:17:43.640Z,151.60
2022-11-27T09:20:14.373Z,124.87
2022-11-27T09:22:44.855Z,136.33
2022-11-27T09:25:13.456Z,130.93
2022-11-27T09:27:42.112Z,120.47
2022-11-27T09:30:13.823Z,113.57
2022-11-27T09:32:42.668Z,133.73
2022-11-27T09:35:11.576Z,126.43
2022-11-27T09:37:40.245Z,137.20
2022-11-27T09:40:14.892Z,134.77
2022-11-27T09:42:51.046Z,120.40
2022-11-27T09:45:23.200Z,113.17
2022-11-27T09:47:56.226Z,106.87
2022-11-27T09:50:29.933Z,112.20
2022-11-27T09:53:02.126Z,101.27
2022-11-27T09:55:38.165Z,99.37
2022-11-27T09:58:08.731Z,79.23
2022-11-27T10:00:38.839Z,68.13
2022-11-27T10:03:09.415Z,69.70
2022-11-27T10:05:43.882Z,63.83
2022-11-27T10:08:26.991Z,68.40
2022-11-27T10:11:08.702Z,79.67
2022-11-27T10:13:52.683Z,73.67
2022-11-27T10:16:30.643Z,71.47
2022-11-27T10:19:05.723Z,67.53
2022-11-27T10:21:43.691Z,49.67
2022-11-27T10:24:21.390Z,45.30
2022-11-27T10:26:53.975Z,43.03
2022-11-27T10:29:36.287Z,39.57
2022-11-27T10:32:46.981Z,41.53
2022-11-27T10:35:05.815Z,38.60
2022-11-27T10:37:39.797Z,44.60
2022-11-27T10:40:20.061Z,38.53
2022-11-27T10:42:56.487Z,38.63
2022-11-27T10:45:30.692Z,38.17
2022-11-27T10:48:01.243Z,37.77
2022-11-27T10:50:30.174Z,37.87
2022-11-27T10:53:04.231Z,42.73
2022-11-27T10:55:45.531Z,36.50
2022-11-27T10:58:20.765Z,36.27
2022-11-27T11:00:49.757Z,31.13
2022-11-27T11:03:19.923Z,29.27
2022-11-27T11:08:49.438Z,30.70
2022-11-27T11:11:27.555Z,32.70
2022-11-27T11:13:57.861Z,31.13
2022-11-27T11:16:34.886Z,27.20
2022-11-27T11:19:08.579Z,30.43
2022-11-27T11:21:41.229Z,27.60
2022-11-27T11:24:27.764Z,27.63
2022-11-27T11:26:59.258Z,25.23
2022-11-27T11:29:32.934Z,25.17
2022-11-27T11:32:10.015Z,20.17
2022-11-27T11:34:45.672Z,24.40
2022-11-27T11:37:24.142Z,26.33
2022-11-27T11:39:59.685Z,24.33
2022-11-27T11:42:30.521Z,23.00
2022-11-27T11:45:05.232Z,21.00
2022-11-27T11:47:36.942Z,24.87
2022-11-27T11:50:13.603Z,21.90
2022-11-27T11:52:55.971Z,22.00
2022-11-27T11:55:32.599Z,23.17
2022-11-27T11:58:20.420Z,24.47
2022-11-27T12:01:25.487Z,23.03
2022-11-27T12:03:57.613Z,23.47
2022-11-27T12:06:38.230Z,19.60
2022-11-27T12:09:26.282Z,18.70
2022-11-27T12:12:03.809Z,20.23
2022-11-27T12:14:44.259Z,18.67
2022-11-27T12:17:35.567Z,22.23
2022-11-27T12:20:17.903Z,20.33
2022-11-27T12:23:32.509Z,29.30
2022-11-27T12:26:11.045Z,24.17
2022-11-27T12:29:04.258Z,21.03
2022-11-27T12:31:52.298Z,23.00
2022-11-27T12:34:30.952Z,21.60
2022-11-27T12:37:14.916Z,20.07
2022-11-27T12:40:01.456Z,20.33
2022-11-27T12:42:36.202Z,20.77
2022-11-27T12:45:15.460Z,18.50
2022-11-27T12:47:48.663Z,18.33
2022-11-27T12:50:24.087Z,22.80
2022-11-27T12:53:00.939Z,22.17
2022-11-27T12:55:35.034Z,21.87
2022-11-27T12:58:08.177Z,24.10
2022-11-27T13:00:41.400Z,19.63
2022-11-27T13:03:19.705Z,21.90
2022-11-27T13:05:54.275Z,25.97
2022-11-27T13:08:28.299Z,21.47
2022-11-27T13:11:05.289Z,22.57
2022-11-27T13:13:39.083Z,24.97
2022-11-27T13:16:13.887Z,31.17
2022-11-27T13:18:46.585Z,32.50
2022-11-27T13:21:23.054Z,26.30
2022-11-27T13:23:52.376Z,23.97
2022-11-27T13:26:27.518Z,22.97
2022-11-27T13:29:00.467Z,20.63
2022-11-27T13:31:32.393Z,23.90
2022-11-27T13:34:04.449Z,23.30
2022-11-27T13:36:38.293Z,24.43
2022-11-27T13:39:08.237Z,34.57
2022-11-27T13:41:41.379Z,30.23
2022-11-27T13:44:28.441Z,68.10
2022-11-27T13:47:02.241Z,36.80
2022-11-27T13:49:36.300Z,46.67
2022-11-27T13:52:08.473Z,58.37
2022-11-27T13:54:37.637Z,43.67
2022-11-27T13:57:17.243Z,50.97
2022-11-27T13:59:57.617Z,51.63
2022-11-27T14:02:27.680Z,45.57
2022-11-27T14:04:57.155Z,36.90
2022-11-27T14:07:37.608Z,56.57
2022-11-27T14:10:15.086Z,50.10
2022-11-27T14:12:54.531Z,42.90
2022-11-27T14:15:26.111Z,29.67
2022-11-27T14:18:07.180Z,29.17
2022-11-27T14:20:39.061Z,36.40
2022-11-27T14:23:13.298Z,41.10
2022-11-27T14:25:42.405Z,46.43
2022-11-27T14:28:16.953Z,51.80
2022-11-27T14:30:49.288Z,41.50
2022-11-27T14:33:20.360Z,34.83
2022-11-27T14:35:50.899Z,40.10
2022-11-27T14:38:20.166Z,38.00
2022-11-27T14:40:50.243Z,38.53
2022-11-27T14:43:23.990Z,42.53
2022-11-27T14:45:55.636Z,38.87
2022-11-27T14:48:26.630Z,47.50
2022-11-27T14:50:56.963Z,59.13
2022-11-27T14:53:28.870Z,104.57
2022-11-27T14:55:59.613Z,78.57
2022-11-27T14:58:31.206Z,49.40
2022-11-27T15:01:02.238Z,44.50
2022-11-27T15:03:31.728Z,64.03
2022-11-27T15:06:03.173Z,60.40
2022-11-27T15:08:35.770Z,58.93
2022-11-27T15:11:06.871Z,70.67
2022-11-27T15:13:39.053Z,52.03
2022-11-27T15:16:16.554Z,43.97
2022-11-27T15:18:51.417Z,60.80
2022-11-27T15:21:25.111Z,91.73
2022-11-27T15:23:57.986Z,89.43
2022-11-27T15:26:47.940Z,61.87
2022-11-27T15:29:42.183Z,41.93
2022-11-27T15:32:23.508Z,46.93
2022-11-27T15:34:56.058Z,53.23
2022-11-27T15:37:34.094Z,55.03
2022-11-27T15:40:23.514Z,56.77
2022-11-27T15:42:52.444Z,74.43
2022-11-27T15:45:23.009Z,62.33
2022-11-27T15:47:59.904Z,56.07
2022-11-27T15:50:31.363Z,47.27
2022-11-27T15:53:01.087Z,57.63
2022-11-27T15:55:41.863Z,54.80
2022-11-27T15:58:12.820Z,47.50
2022-11-27T16:00:43.184Z,43.50
2022-11-27T16:03:13.402Z,44.37
2022-11-27T16:06:03.797Z,43.27
2022-11-27T16:08:35.526Z,46.23
2022-11-27T16:11:06.795Z,44.50
2022-11-27T16:13:36.114Z,47.77
2022-11-27T16:16:08.605Z,44.23
2022-11-27T16:18:39.856Z,45.00
2022-11-27T16:21:11.229Z,56.93
2022-11-27T16:23:48.424Z,45.23
2022-11-27T16:26:20.197Z,49.63
2022-11-27T16:28:49.485Z,52.23
2022-11-27T16:31:20.204Z,52.00
2022-11-27T16:33:51.523Z,51.93
2022-11-27T16:36:24.670Z,48.83
2022-11-27T16:38:59.506Z,45.53
2022-11-27T16:41:35.368Z,44.50
2022-11-27T16:44:15.114Z,49.43
2022-11-27T16:46:49.495Z,58.23
2022-11-27T16:49:18.418Z,55.87
2022-11-27T16:51:47.104Z,56.50
2022-11-27T16:54:16.317Z,60.87
2022-11-27T16:56:45.757Z,52.77
2022-11-27T16:59:17.461Z,55.60
2022-11-27T17:01:47.055Z,50.03
2022-11-27T17:04:49.614Z,55.33
2022-11-27T17:07:29.750Z,54.10
2022-11-27T17:10:01.349Z,56.23
2022-11-27T17:12:32.949Z,56.50
2022-11-27T17:15:04.687Z,55.63
2022-11-27T17:17:39.910Z,58.73
2022-11-27T17:20:14.616Z,60.63
2022-11-27T17:22:52.279Z,71.00
2022-11-27T17:25:31.855Z,77.17
2022-11-27T17:28:01.154Z,68.27
2022-11-27T17:30:32.883Z,71.80
2022-11-27T17:33:04.806Z,83.37
2022-11-27T17:35:37.711Z,73.90
2022-11-27T17:38:10.418Z,68.63
2022-11-27T17:40:39.439Z,64.23
2022-11-27T17:43:08.476Z,65.60
2022-11-27T17:45:41.125Z,71.27
2022-11-27T17:48:10.232Z,84.77
2022-11-27T17:50:41.277Z,97.13
2022-11-27T17:53:10.699Z,111.57
2022-11-27T17:55:41.282Z,152.93
2022-11-27T17:58:10.983Z,99.73
2022-11-27T18:00:42.572Z,90.67
2022-11-27T18:03:11.938Z,59.30
2022-11-27T18:05:48.835Z,64.90
2022-11-27T18:08:21.405Z,62.53
2022-11-27T18:10:51.423Z,63.47
2022-11-27T18:13:21.050Z,61.87
2022-11-27T18:15:50.853Z,63.73
2022-11-27T18:18:19.907Z,66.23
2022-11-27T18:20:51.465Z,70.67
2022-11-27T18:23:22.701Z,74.40
2022-11-27T18:25:52.010Z,85.23
2022-11-27T18:28:24.403Z,87.43
2022-11-27T18:30:57.156Z,86.17
2022-11-27T18:33:26.700Z,99.50
2022-11-27T18:36:00.265Z,95.33
2022-11-27T18:38:41.580Z,93.73
2022-11-27T18:41:16.328Z,111.97
2022-11-27T18:43:49.304Z,123.33
2022-11-27T18:46:19.111Z,109.23
2022-11-27T18:48:52.714Z,110.13
2022-11-27T18:51:25.462Z,112.00
2022-11-27T18:53:59.519Z,108.67
2022-11-27T18:56:31.303Z,109.73
2022-11-27T18:59:02.964Z,103.17
2022-11-27T19:01:39.667Z,88.83
2022-11-27T19:04:10.939Z,88.40
2022-11-27T19:06:48.108Z,79.00
2022-11-27T19:09:25.114Z,76.03
2022-11-27T19:11:57.427Z,77.50
2022-11-27T19:14:26.500Z,80.97
2022-11-27T19:16:55.191Z,81.47
2022-11-27T19:19:53.264Z,88.23
2022-11-27T19:22:19.974Z,85.33
2022-11-27T19:24:48.949Z,78.67
2022-11-27T19:27:17.751Z,74.40
2022-11-27T19:29:46.961Z,77.73
2022-11-27T19:32:15.861Z,87.67
2022-11-27T19:34:44.857Z,70.60
2022-11-27T19:37:13.596Z,71.80
2022-11-27T19:39:44.280Z,66.23
2022-11-27T19:42:13.669Z,65.20
2022-11-27T19:44:43.263Z,73.47
2022-11-27T19:47:12.458Z,79.90
2022-11-27T19:49:42.093Z,75.27
2022-11-27T19:52:10.826Z,65.97
2022-11-27T19:54:40.837Z,82.80
2022-11-27T19:57:12.700Z,78.83
2022-11-27T19:59:42.375Z,67.60
2022-11-27T20:02:14.274Z,94.53
2022-11-27T20:04:43.519Z,150.77
2022-11-27T20:07:12.525Z,118.00
2022-11-27T20:09:41.538Z,108.67
2022-11-27T20:12:12.134Z,88.40
2022-11-27T20:14:41.909Z,74.10
2022-11-27T20:17:10.825Z,84.27
2022-11-27T20:19:39.942Z,79.10
2022-11-27T20:22:10.359Z,72.87
2022-11-27T20:24:53.021Z,84.70
2022-11-27T20:27:31.064Z,74.60
2022-11-27T20:30:00.557Z,79.47
2022-11-27T20:32:29.593Z,100.13
2022-11-27T20:34:58.609Z,93.53
2022-11-27T20:37:28.086Z,83.93
2022-11-27T20:39:57.005Z,101.87
2022-11-27T20:42:26.075Z,99.07
2022-11-27T20:44:56.706Z,84.90
2022-11-27T20:47:25.609Z,83.17
2022-11-27T20:49:58.506Z,81.53
2022-11-27T20:52:27.510Z,79.97
2022-11-27T20:54:57.755Z,77.27
2022-11-27T20:57:27.789Z,72.67
2022-11-27T20:59:59.189Z,76.63
2022-11-27T21:02:27.914Z,67.63
2022-11-27T21:04:56.903Z,73.47
2022-11-27T21:07:25.991Z,70.47
2022-11-27T21:09:55.698Z,67.63
2022-11-27T21:12:24.696Z,61.33
2022-11-27T21:14:53.386Z,67.97
2022-11-27T21:17:23.795Z,63.93
2022-11-27T21:19:53.054Z,65.93
2022-11-27T21:22:21.584Z,65.23
2022-11-27T21:24:51.170Z,65.63
2022-11-27T21:27:19.740Z,76.17
2022-11-27T21:29:48.407Z,76.93
2022-11-27T21:32:22.390Z,85.07
2022-11-27T21:34:52.506Z,88.43
2022-11-27T21:37:21.045Z,93.27
2022-11-27T21:39:49.558Z,100.13
2022-11-27T21:42:18.530Z,100.13
2022-11-27T21:44:47.461Z,105.00
2022-11-27T21:47:16.138Z,106.47
2022-11-27T21:49:44.866Z,112.03
2022-11-27T21:52:16.173Z,109.60
2022-11-27T21:54:44.991Z,105.83
2022-11-27T21:57:15.144Z,98.43
2022-11-27T21:59:43.957Z,99.83
2022-11-27T22:02:13.198Z,93.47
2022-11-27T22:04:42.251Z,80.63
2022-11-27T22:07:11.561Z,94.93
2022-11-27T22:09:41.676Z,92.60
2022-11-27T22:12:10.170Z,90.67
2022-11-27T22:14:38.861Z,96.00
2022-11-27T22:17:10.425Z,89.27
2022-11-27T22:19:42.374Z,103.83
2022-11-27T22:22:11.139Z,120.27
2022-11-27T22:24:41.580Z,113.00
2022-11-27T22:27:10.393Z,118.13
2022-11-27T22:29:39.286Z,103.13
2022-11-27T22:32:08.273Z,117.33
2022-11-27T22:34:37.657Z,140.93
2022-11-27T22:37:06.772Z,112.50
2022-11-27T22:39:36.128Z,151.53
2022-11-27T22:42:06.335Z,124.47
2022-11-27T22:44:35.030Z,128.13
2022-11-27T22:47:03.834Z,145.70
2022-11-27T22:49:32.566Z,124.93
2022-11-27T22:52:01.386Z,98.53
2022-11-27T22:54:30.166Z,112.20
2022-11-27T22:56:59.489Z,88.57
2022-11-27T22:59:32.797Z,96.53
2022-11-27T23:02:03.699Z,96.43
2022-11-27T23:04:32.590Z,112.30
2022-11-27T23:07:01.450Z,96.00
2022-11-27T23:09:30.808Z,97.77
2022-11-27T23:12:00.179Z,93.33
2022-11-27T23:14:33.432Z,92.73
2022-11-27T23:17:02.197Z,98.53
2022-11-27T23:19:30.888Z,106.83
2022-11-27T23:21:59.947Z,97.53
2022-11-27T23:24:28.578Z,92.97
2022-11-27T23:26:57.258Z,95.57
2022-11-27T23:29:25.833Z,98.40
2022-11-27T23:31:55.790Z,99.43
2022-11-27T23:34:24.670Z,97.30
2022-11-27T23:36:53.295Z,112.00
2022-11-27T23:39:21.963Z,108.47
2022-11-27T23:41:50.894Z,108.70
2022-11-27T23:44:20.330Z,121.40
2022-11-27T23:46:49.386Z,116.37
2022-11-27T23:49:20.130Z,133.47
2022-11-27T23:51:49.001Z,130.33
2022-11-27T23:54:17.602Z,124.13
2022-11-27T23:56:46.618Z,130.17
2022-11-27T23:59:15.481Z,128.30
