createdAt,value
2022-08-26T00:02:13.337Z,100.00
2022-08-26T00:05:17.152Z,100.00
2022-08-26T00:08:21.247Z,100.00
2022-08-26T00:11:26.639Z,100.00
2022-08-26T00:14:30.938Z,100.00
2022-08-26T00:17:33.701Z,100.00
2022-08-26T00:20:38.758Z,100.00
2022-08-26T00:23:44.962Z,100.00
2022-08-26T00:26:48.346Z,100.00
2022-08-26T00:29:50.035Z,100.00
2022-08-26T00:32:52.984Z,100.00
2022-08-26T00:35:55.570Z,100.00
2022-08-26T00:38:58.332Z,100.00
2022-08-26T00:42:00.664Z,100.00
2022-08-26T00:45:11.715Z,100.00
2022-08-26T00:48:18.348Z,100.00
2022-08-26T00:51:23.463Z,100.00
2022-08-26T00:54:32.923Z,100.00
2022-08-26T00:57:36.271Z,100.00
2022-08-26T01:00:38.583Z,100.00
2022-08-26T01:03:46.337Z,100.00
2022-08-26T01:06:50.298Z,100.00
2022-08-26T01:09:52.415Z,100.00
2022-08-26T01:13:01.984Z,100.00
2022-08-26T01:16:08.328Z,100.00
2022-08-26T01:19:19.615Z,100.00
2022-08-26T01:22:35.686Z,100.00
2022-08-26T01:25:43.084Z,100.00
2022-08-26T01:28:46.122Z,100.00
2022-08-26T01:31:57.885Z,100.00
2022-08-26T01:35:00.906Z,100.00
2022-08-26T01:38:03.394Z,100.00
2022-08-26T01:41:16.026Z,100.00
2022-08-26T01:44:24.109Z,100.00
2022-08-26T01:47:27.957Z,100.00
2022-08-26T01:50:35.382Z,100.00
2022-08-26T01:53:39.411Z,100.00
2022-08-26T01:56:44.271Z,100.00
2022-08-26T01:59:48.126Z,100.00
2022-08-26T02:03:14.789Z,100.00
2022-08-26T02:06:16.621Z,100.00
2022-08-26T02:09:19.846Z,100.00
2022-08-26T02:12:22.912Z,100.00
2022-08-26T02:15:24.642Z,100.00
2022-08-26T02:18:29.592Z,100.00
2022-08-26T02:21:33.051Z,100.00
2022-08-26T02:24:50.859Z,100.00
2022-08-26T02:27:53.248Z,100.00
2022-08-26T02:30:55.751Z,100.00
2022-08-26T02:34:08.629Z,100.00
2022-08-26T02:37:12.878Z,100.00
2022-08-26T02:40:17.156Z,99.25
2022-08-26T02:43:18.896Z,98.10
2022-08-26T02:46:33.548Z,96.73
2022-08-26T02:49:37.724Z,95.62
2022-08-26T02:52:40.399Z,94.24
2022-08-26T02:55:42.801Z,94.75
2022-08-26T02:58:45.254Z,93.50
2022-08-26T03:01:49.432Z,92.90
2022-08-26T03:04:57.424Z,92.49
2022-08-26T03:08:04.358Z,91.67
2022-08-26T03:11:06.131Z,92.04
2022-08-26T03:14:08.510Z,92.31
2022-08-26T03:17:10.513Z,92.09
2022-08-26T03:20:13.643Z,92.53
2022-08-26T03:23:17.191Z,91.39
2022-08-26T03:26:21.395Z,91.33
2022-08-26T03:29:42.731Z,91.56
2022-08-26T03:32:45.615Z,91.68
2022-08-26T03:35:50.551Z,89.67
2022-08-26T03:38:52.812Z,91.36
2022-08-26T03:41:55.466Z,92.17
2022-08-26T03:44:57.504Z,91.13
2022-08-26T03:48:00.019Z,90.27
2022-08-26T03:51:02.311Z,90.38
2022-08-26T03:54:05.997Z,88.57
2022-08-26T03:57:10.259Z,88.59
2022-08-26T04:00:18.252Z,87.77
2022-08-26T04:03:40.397Z,89.22
2022-08-26T04:06:44.527Z,90.70
2022-08-26T04:09:46.400Z,90.85
2022-08-26T04:12:48.463Z,92.34
2022-08-26T04:15:50.871Z,94.08
2022-08-26T04:18:52.510Z,95.18
2022-08-26T04:21:54.477Z,95.77
2022-08-26T04:24:56.272Z,96.04
2022-08-26T04:27:58.195Z,96.38
2022-08-26T04:31:00.265Z,97.23
2022-08-26T04:34:02.833Z,97.66
2022-08-26T04:37:05.958Z,97.91
2022-08-26T04:40:10.231Z,97.11
2022-08-26T04:43:12.986Z,95.68
2022-08-26T04:46:19.725Z,94.93
2022-08-26T04:49:21.621Z,94.23
2022-08-26T04:52:24.153Z,94.66
2022-08-26T04:55:38.727Z,93.02
2022-08-26T04:58:41.986Z,91.95
2022-08-26T05:01:50.293Z,91.21
2022-08-26T05:04:52.857Z,91.77
2022-08-26T05:07:54.537Z,92.00
2022-08-26T05:10:57.104Z,88.89
2022-08-26T05:14:02.136Z,86.52
2022-08-26T05:17:04.749Z,86.10
2022-08-26T05:20:07.361Z,83.75
2022-08-26T05:23:09.575Z,78.93
2022-08-26T05:26:11.763Z,73.51
2022-08-26T05:29:14.427Z,70.72
2022-08-26T05:32:16.335Z,67.84
2022-08-26T05:35:18.423Z,66.64
2022-08-26T05:38:21.858Z,64.56
2022-08-26T05:41:34.145Z,64.44
2022-08-26T05:44:55.534Z,63.31
2022-08-26T05:47:58.052Z,62.81
2022-08-26T05:51:05.008Z,60.46
2022-08-26T05:54:10.368Z,58.91
2022-08-26T05:57:13.901Z,56.96
2022-08-26T06:00:16.213Z,55.96
2022-08-26T06:03:18.909Z,56.44
2022-08-26T06:06:29.684Z,56.31
2022-08-26T06:09:31.692Z,54.31
2022-08-26T06:12:34.513Z,54.95
2022-08-26T06:15:39.899Z,54.59
2022-08-26T06:18:45.860Z,53.41
2022-08-26T06:21:51.276Z,53.90
2022-08-26T06:25:15.256Z,53.89
2022-08-26T06:28:17.808Z,54.27
2022-08-26T06:31:20.046Z,52.45
2022-08-26T06:34:22.024Z,52.23
2022-08-26T06:37:24.077Z,51.40
2022-08-26T06:40:25.845Z,52.05
2022-08-26T06:43:29.506Z,51.09
2022-08-26T06:46:31.745Z,51.34
2022-08-26T06:49:33.644Z,49.88
2022-08-26T06:52:35.372Z,50.27
2022-08-26T06:55:42.206Z,49.98
2022-08-26T06:58:44.774Z,48.71
2022-08-26T07:01:46.661Z,49.09
2022-08-26T07:04:48.552Z,48.19
2022-08-26T07:07:52.965Z,47.74
2022-08-26T07:10:55.972Z,46.92
2022-08-26T07:13:59.008Z,46.28
2022-08-26T07:17:02.717Z,44.69
2022-08-26T07:20:08.413Z,44.06
2022-08-26T07:23:11.851Z,44.84
2022-08-26T07:26:18.258Z,43.53
2022-08-26T07:29:20.145Z,42.98
2022-08-26T07:32:26.233Z,42.17
2022-08-26T07:35:28.526Z,40.65
2022-08-26T07:38:30.237Z,39.09
2022-08-26T07:41:36.630Z,38.43
2022-08-26T07:44:39.699Z,37.22
2022-08-26T07:47:42.550Z,35.82
2022-08-26T07:50:48.932Z,35.79
2022-08-26T07:53:53.387Z,33.61
2022-08-26T07:56:55.870Z,33.21
2022-08-26T07:59:58.969Z,32.06
2022-08-26T08:03:01.573Z,29.14
2022-08-26T08:06:03.313Z,28.21
2022-08-26T08:09:05.662Z,27.59
2022-08-26T08:12:09.499Z,28.19
2022-08-26T08:15:20.139Z,26.55
2022-08-26T08:18:23.391Z,26.98
2022-08-26T08:21:26.460Z,26.08
2022-08-26T08:24:28.985Z,26.46
2022-08-26T08:27:34.067Z,26.58
2022-08-26T08:30:39.716Z,26.46
2022-08-26T08:33:42.391Z,24.24
2022-08-26T08:36:46.463Z,24.64
2022-08-26T08:39:49.005Z,24.75
2022-08-26T08:43:06.423Z,22.40
2022-08-26T08:46:15.558Z,21.07
2022-08-26T08:49:18.940Z,21.98
2022-08-26T08:52:31.201Z,20.81
2022-08-26T08:55:55.611Z,20.67
2022-08-26T08:59:18.655Z,19.23
2022-08-26T09:02:31.810Z,17.87
2022-08-26T09:05:46.679Z,18.57
2022-08-26T09:08:51.564Z,18.52
2022-08-26T09:11:56.283Z,17.42
2022-08-26T09:15:18.563Z,17.40
2022-08-26T09:18:29.357Z,15.95
2022-08-26T09:21:32.191Z,15.36
2022-08-26T09:24:41.934Z,15.06
2022-08-26T09:27:53.323Z,15.34
2022-08-26T09:31:22.396Z,14.37
2022-08-26T09:34:28.052Z,14.54
2022-08-26T09:37:41.757Z,14.61
2022-08-26T09:40:59.426Z,14.27
2022-08-26T09:44:04.355Z,13.71
2022-08-26T09:47:07.595Z,13.26
2022-08-26T09:50:29.551Z,13.59
2022-08-26T09:53:37.682Z,14.01
2022-08-26T09:56:39.743Z,13.60
2022-08-26T09:59:41.715Z,13.30
2022-08-26T10:02:47.552Z,12.53
2022-08-26T10:06:00.221Z,12.58
2022-08-26T10:09:08.320Z,12.83
2022-08-26T10:12:19.390Z,13.39
2022-08-26T10:15:24.221Z,12.89
2022-08-26T10:18:33.881Z,14.54
2022-08-26T10:21:55.638Z,16.38
2022-08-26T10:25:02.664Z,17.57
2022-08-26T10:28:23.383Z,17.50
2022-08-26T10:31:40.551Z,19.08
2022-08-26T10:34:43.871Z,19.88
2022-08-26T10:37:49.969Z,20.19
2022-08-26T10:41:14.344Z,21.16
2022-08-26T10:44:20.846Z,21.22
2022-08-26T10:47:39.328Z,22.34
2022-08-26T10:50:44.956Z,21.56
2022-08-26T10:53:59.286Z,22.78
2022-08-26T10:57:25.460Z,23.15
2022-08-26T11:00:55.964Z,23.31
2022-08-26T11:04:23.559Z,23.42
2022-08-26T11:07:36.304Z,24.54
2022-08-26T11:10:59.334Z,24.89
2022-08-26T11:14:05.105Z,22.53
2022-08-26T11:17:11.433Z,24.23
2022-08-26T11:20:33.442Z,24.64
2022-08-26T11:23:50.592Z,22.49
2022-08-26T11:26:55.364Z,22.33
2022-08-26T11:30:05.529Z,22.41
2022-08-26T11:33:08.308Z,21.85
2022-08-26T11:36:12.264Z,22.30
2022-08-26T11:39:49.331Z,22.19
2022-08-26T11:43:18.759Z,23.56
2022-08-26T11:46:30.400Z,23.53
2022-08-26T11:49:33.329Z,23.25
2022-08-26T11:52:35.157Z,23.25
2022-08-26T11:55:43.431Z,23.14
2022-08-26T11:58:47.094Z,23.73
2022-08-26T12:01:51.542Z,23.56
2022-08-26T12:04:54.821Z,24.66
2022-08-26T12:08:07.270Z,23.11
2022-08-26T12:11:13.786Z,23.24
2022-08-26T12:14:21.998Z,22.78
2022-08-26T12:17:27.872Z,23.46
2022-08-26T12:20:48.939Z,23.38
2022-08-26T12:23:54.652Z,22.95
2022-08-26T12:27:32.100Z,23.77
2022-08-26T12:30:33.830Z,23.31
2022-08-26T12:33:36.729Z,22.98
2022-08-26T12:40:35.470Z,21.52
2022-08-26T12:43:39.490Z,21.94
2022-08-26T12:46:41.206Z,22.99
2022-08-26T12:49:44.118Z,23.10
2022-08-26T12:53:11.816Z,22.53
2022-08-26T12:56:29.528Z,20.30
2022-08-26T12:59:31.505Z,18.55
2022-08-26T13:02:40.095Z,15.39
2022-08-26T13:05:41.963Z,14.03
2022-08-26T13:08:49.690Z,12.30
2022-08-26T13:11:53.186Z,12.61
2022-08-26T13:14:56.161Z,10.89
2022-08-26T13:17:58.238Z,11.18
2022-08-26T13:21:00.299Z,10.45
2022-08-26T13:24:11.837Z,9.76
2022-08-26T13:27:15.030Z,9.47
2022-08-26T13:30:16.932Z,10.15
2022-08-26T13:33:18.839Z,9.05
2022-08-26T13:36:21.998Z,9.62
2022-08-26T13:39:25.139Z,9.25
2022-08-26T13:42:27.043Z,9.04
2022-08-26T13:45:28.766Z,8.75
2022-08-26T13:48:31.786Z,10.39
2022-08-26T13:51:34.265Z,10.15
2022-08-26T13:54:36.321Z,11.57
2022-08-26T13:57:38.575Z,11.14
2022-08-26T14:00:42.330Z,10.68
2022-08-26T14:03:44.485Z,10.32
2022-08-26T14:06:46.299Z,10.64
2022-08-26T14:09:50.278Z,9.04
2022-08-26T14:12:52.930Z,10.55
2022-08-26T14:15:55.019Z,11.05
2022-08-26T14:18:56.808Z,11.12
2022-08-26T14:22:00.917Z,10.69
2022-08-26T14:25:03.140Z,11.81
2022-08-26T14:28:05.027Z,13.85
2022-08-26T14:31:07.228Z,15.12
2022-08-26T14:34:09.802Z,15.80
2022-08-26T14:37:15.186Z,17.03
2022-08-26T14:40:19.071Z,17.98
2022-08-26T14:43:20.794Z,18.05
2022-08-26T14:46:22.689Z,18.68
2022-08-26T14:49:27.275Z,19.59
2022-08-26T14:52:29.777Z,20.09
2022-08-26T14:55:34.755Z,19.96
2022-08-26T14:58:36.617Z,20.69
2022-08-26T15:01:38.394Z,21.63
2022-08-26T15:04:41.410Z,21.12
2022-08-26T15:07:43.164Z,21.58
2022-08-26T15:10:45.072Z,21.72
2022-08-26T15:13:47.381Z,22.10
2022-08-26T15:16:51.489Z,21.78
2022-08-26T15:19:53.356Z,21.63
2022-08-26T15:22:55.047Z,22.38
2022-08-26T15:25:57.558Z,22.94
2022-08-26T15:29:04.252Z,23.34
2022-08-26T15:32:06.663Z,23.51
2022-08-26T15:35:09.388Z,22.76
2022-08-26T15:38:11.824Z,22.83
2022-08-26T15:41:14.406Z,23.63
2022-08-26T15:44:19.989Z,24.58
2022-08-26T15:47:22.276Z,23.51
2022-08-26T15:50:25.490Z,23.52
2022-08-26T15:53:30.531Z,24.43
2022-08-26T15:56:34.984Z,23.70
2022-08-26T15:59:36.973Z,23.59
2022-08-26T16:02:39.050Z,23.74
2022-08-26T16:05:45.615Z,23.18
2022-08-26T16:08:47.328Z,24.56
2022-08-26T16:11:49.368Z,24.30
2022-08-26T16:14:51.586Z,24.63
2022-08-26T16:17:54.831Z,24.92
2022-08-26T16:21:12.452Z,24.32
2022-08-26T16:24:16.074Z,24.73
2022-08-26T16:27:17.869Z,24.61
2022-08-26T16:30:21.520Z,24.89
2022-08-26T16:33:29.438Z,25.35
2022-08-26T16:36:32.069Z,25.28
2022-08-26T16:39:33.876Z,25.69
2022-08-26T16:42:42.229Z,25.95
2022-08-26T16:45:43.878Z,25.67
2022-08-26T16:48:45.861Z,25.74
2022-08-26T16:51:47.524Z,25.77
2022-08-26T16:54:49.483Z,26.10
2022-08-26T16:57:53.037Z,26.60
2022-08-26T17:00:54.827Z,26.44
2022-08-26T17:03:57.202Z,26.91
2022-08-26T17:06:59.960Z,27.05
2022-08-26T17:10:03.256Z,26.95
2022-08-26T17:13:05.070Z,27.43
2022-08-26T17:16:10.949Z,27.44
2022-08-26T17:19:12.720Z,27.83
2022-08-26T17:22:16.353Z,28.99
2022-08-26T17:25:28.178Z,31.45
2022-08-26T17:28:29.996Z,32.28
2022-08-26T17:31:32.573Z,33.97
2022-08-26T17:34:34.743Z,35.22
2022-08-26T17:37:36.984Z,35.63
2022-08-26T17:40:39.611Z,35.63
2022-08-26T17:43:41.600Z,35.79
2022-08-26T17:46:43.577Z,35.18
2022-08-26T17:49:45.706Z,34.82
2022-08-26T17:52:47.373Z,34.43
2022-08-26T17:55:49.928Z,35.16
2022-08-26T17:58:53.839Z,34.76
2022-08-26T18:01:58.686Z,33.88
2022-08-26T18:05:00.519Z,34.58
2022-08-26T18:08:02.634Z,35.77
2022-08-26T18:11:12.551Z,36.25
2022-08-26T18:14:14.554Z,36.08
2022-08-26T18:17:19.411Z,36.31
2022-08-26T18:20:21.491Z,36.37
2022-08-26T18:23:23.431Z,35.97
2022-08-26T18:26:31.840Z,36.42
2022-08-26T18:29:33.682Z,36.88
2022-08-26T18:32:36.027Z,36.54
2022-08-26T18:35:42.227Z,35.43
2022-08-26T18:38:45.393Z,35.14
2022-08-26T18:41:52.653Z,35.62
2022-08-26T18:44:54.511Z,35.63
2022-08-26T18:47:56.419Z,36.11
2022-08-26T18:51:00.679Z,35.98
2022-08-26T18:54:05.541Z,35.93
2022-08-26T18:57:07.446Z,35.95
2022-08-26T19:00:11.152Z,35.24
2022-08-26T19:03:16.393Z,35.67
2022-08-26T19:06:23.843Z,36.55
2022-08-26T19:09:28.913Z,36.21
2022-08-26T19:12:30.719Z,36.96
2022-08-26T19:15:41.552Z,37.39
2022-08-26T19:18:44.218Z,37.94
2022-08-26T19:21:47.492Z,38.42
2022-08-26T19:24:49.314Z,41.01
2022-08-26T19:27:51.145Z,41.76
2022-08-26T19:30:53.567Z,42.03
2022-08-26T19:33:58.339Z,42.33
2022-08-26T19:37:00.658Z,43.36
2022-08-26T19:40:03.617Z,43.42
2022-08-26T19:43:06.785Z,44.08
2022-08-26T19:46:11.145Z,44.04
2022-08-26T19:49:13.049Z,44.17
2022-08-26T19:52:15.323Z,43.81
2022-08-26T19:55:19.343Z,44.82
2022-08-26T19:58:21.644Z,45.03
2022-08-26T20:01:25.246Z,44.71
2022-08-26T20:04:46.582Z,45.25
2022-08-26T20:07:49.195Z,46.11
2022-08-26T20:10:52.943Z,46.25
2022-08-26T20:13:55.789Z,47.28
2022-08-26T20:16:58.214Z,46.31
2022-08-26T20:20:33.401Z,47.12
2022-08-26T20:23:36.894Z,48.36
2022-08-26T20:26:41.771Z,48.60
2022-08-26T20:29:44.057Z,48.02
2022-08-26T20:32:46.043Z,48.01
2022-08-26T20:35:47.750Z,49.46
2022-08-26T20:38:50.805Z,48.69
2022-08-26T20:41:52.869Z,48.79
2022-08-26T20:44:55.168Z,48.81
2022-08-26T20:47:56.878Z,48.39
2022-08-26T20:51:00.035Z,48.14
2022-08-26T20:54:03.729Z,49.51
2022-08-26T20:57:05.774Z,51.00
2022-08-26T21:00:08.238Z,51.31
2022-08-26T21:03:10.141Z,50.41
2022-08-26T21:06:12.637Z,50.45
2022-08-26T21:09:16.466Z,50.98
2022-08-26T21:12:18.516Z,51.75
2022-08-26T21:15:20.357Z,52.42
2022-08-26T21:18:22.413Z,52.32
2022-08-26T21:21:27.696Z,52.59
2022-08-26T21:24:29.489Z,52.89
2022-08-26T21:27:31.313Z,52.92
2022-08-26T21:30:37.106Z,52.43
2022-08-26T21:33:39.551Z,51.67
2022-08-26T21:36:41.858Z,50.98
2022-08-26T21:39:44.150Z,54.36
2022-08-26T21:42:46.463Z,56.26
2022-08-26T21:45:50.765Z,58.56
2022-08-26T21:49:04.525Z,59.84
2022-08-26T21:52:06.848Z,62.48
2022-08-26T21:55:11.552Z,63.13
2022-08-26T21:58:14.330Z,62.35
2022-08-26T22:01:20.827Z,60.60
2022-08-26T22:04:23.114Z,59.94
2022-08-26T22:07:24.759Z,60.66
2022-08-26T22:10:26.451Z,61.18
2022-08-26T22:13:31.841Z,63.25
2022-08-26T22:16:34.016Z,63.14
2022-08-26T22:19:45.957Z,63.58
2022-08-26T22:22:48.673Z,63.10
2022-08-26T22:25:51.000Z,62.45
2022-08-26T22:28:58.433Z,64.39
2022-08-26T22:32:01.999Z,63.15
2022-08-26T22:35:11.399Z,63.09
2022-08-26T22:38:26.294Z,64.10
2022-08-26T22:41:28.319Z,64.33
2022-08-26T22:44:31.486Z,63.69
2022-08-26T22:47:34.726Z,64.28
2022-08-26T22:50:38.958Z,63.00
2022-08-26T22:53:42.042Z,63.84
2022-08-26T22:56:45.076Z,64.20
2022-08-26T22:59:47.167Z,64.48
2022-08-26T23:02:48.994Z,64.62
2022-08-26T23:05:51.561Z,64.25
2022-08-26T23:08:55.297Z,66.27
2022-08-26T23:11:57.284Z,67.14
2022-08-26T23:14:59.767Z,68.56
2022-08-26T23:18:02.033Z,67.75
2022-08-26T23:21:04.154Z,65.96
2022-08-26T23:24:07.451Z,64.51
2022-08-26T23:27:09.667Z,65.21
2022-08-26T23:30:16.782Z,64.53
2022-08-26T23:33:18.878Z,66.80
2022-08-26T23:36:22.766Z,64.64
2022-08-26T23:39:25.615Z,66.56
2022-08-26T23:42:27.840Z,66.28
2022-08-26T23:45:32.623Z,67.45
2022-08-26T23:48:34.565Z,68.10
2022-08-26T23:51:56.588Z,71.28
2022-08-26T23:54:58.396Z,70.26
2022-08-26T23:58:00.341Z,71.36
