createdAt,value
2018-11-03T00:01:45.062Z,5.50
2018-11-03T00:04:13.633Z,5.23
2018-11-03T00:06:42.206Z,5.30
2018-11-03T00:09:11.346Z,5.63
2018-11-03T00:11:40.562Z,5.20
2018-11-03T00:14:09.873Z,5.30
2018-11-03T00:16:38.791Z,5.47
2018-11-03T00:19:07.410Z,5.73
2018-11-03T00:21:35.990Z,5.40
2018-11-03T00:24:04.658Z,5.87
2018-11-03T00:26:33.304Z,5.93
2018-11-03T00:29:01.949Z,6.43
2018-11-03T00:31:30.794Z,6.00
2018-11-03T00:33:59.437Z,6.57
2018-11-03T00:36:28.078Z,6.50
2018-11-03T00:38:56.692Z,6.53
2018-11-03T00:41:25.313Z,6.37
2018-11-03T00:43:53.897Z,6.73
2018-11-03T00:46:22.513Z,7.20
2018-11-03T00:48:51.086Z,7.70
2018-11-03T00:51:19.981Z,7.40
2018-11-03T00:53:48.595Z,7.43
2018-11-03T00:56:17.168Z,8.07
2018-11-03T00:58:45.806Z,8.03
2018-11-03T01:01:14.405Z,7.73
2018-11-03T01:03:43.131Z,7.80
2018-11-03T01:06:11.819Z,8.23
2018-11-03T01:08:40.458Z,8.23
2018-11-03T01:11:09.191Z,7.80
2018-11-03T01:13:37.857Z,8.27
2018-11-03T01:16:06.923Z,8.63
2018-11-03T01:18:35.580Z,8.67
2018-11-03T01:21:04.351Z,9.63
2018-11-03T01:23:33.203Z,8.73
2018-11-03T01:26:01.764Z,10.03
2018-11-03T01:28:30.387Z,9.23
2018-11-03T01:30:59.010Z,10.40
2018-11-03T01:33:27.605Z,9.83
2018-11-03T01:35:56.222Z,10.50
2018-11-03T01:38:24.881Z,10.10
2018-11-03T01:40:53.514Z,10.37
2018-11-03T01:43:22.075Z,9.73
2018-11-03T01:45:50.664Z,10.33
2018-11-03T01:48:19.315Z,10.00
2018-11-03T01:50:47.911Z,9.90
2018-11-03T01:53:17.316Z,10.27
2018-11-03T01:55:45.942Z,10.70
2018-11-03T01:58:14.630Z,11.10
2018-11-03T02:00:43.269Z,10.63
2018-11-03T02:03:11.890Z,10.67
2018-11-03T02:05:40.617Z,9.63
2018-11-03T02:08:09.320Z,10.33
2018-11-03T02:10:37.960Z,11.23
2018-11-03T02:13:06.608Z,10.13
2018-11-03T02:15:56.729Z,10.30
2018-11-03T02:18:25.334Z,10.20
2018-11-03T02:20:53.995Z,11.17
2018-11-03T02:23:22.604Z,11.17
2018-11-03T02:25:51.338Z,11.43
2018-11-03T02:28:19.953Z,10.80
2018-11-03T02:30:48.525Z,11.30
2018-11-03T02:33:17.129Z,11.57
2018-11-03T02:35:45.815Z,11.03
2018-11-03T02:38:14.494Z,11.67
2018-11-03T02:40:43.153Z,11.90
2018-11-03T02:43:11.801Z,10.87
2018-11-03T02:45:40.466Z,11.53
2018-11-03T02:48:09.039Z,12.20
2018-11-03T02:50:37.600Z,12.03
2018-11-03T02:53:06.486Z,12.13
2018-11-03T02:55:35.094Z,11.30
2018-11-03T02:58:03.878Z,12.00
2018-11-03T03:00:32.466Z,12.40
2018-11-03T03:03:01.097Z,11.97
2018-11-03T03:05:29.719Z,11.40
2018-11-03T03:07:58.286Z,12.50
2018-11-03T03:10:26.860Z,12.67
2018-11-03T03:12:55.561Z,11.70
2018-11-03T03:15:24.257Z,12.90
2018-11-03T03:17:52.873Z,12.10
2018-11-03T03:20:21.465Z,12.67
2018-11-03T03:22:50.064Z,12.37
2018-11-03T03:25:18.863Z,12.10
2018-11-03T03:27:47.466Z,12.33
2018-11-03T03:30:16.052Z,13.23
2018-11-03T03:32:44.778Z,13.13
2018-11-03T03:35:13.374Z,13.43
2018-11-03T03:37:41.956Z,12.93
2018-11-03T03:40:11.149Z,13.47
2018-11-03T03:42:39.770Z,13.70
2018-11-03T03:45:09.422Z,13.37
2018-11-03T03:47:38.002Z,13.93
2018-11-03T03:50:07.914Z,13.90
2018-11-03T03:52:36.610Z,12.73
2018-11-03T03:55:05.758Z,12.10
2018-11-03T03:57:34.377Z,13.23
2018-11-03T04:00:03.179Z,13.13
2018-11-03T04:02:31.805Z,14.30
2018-11-03T04:05:00.369Z,13.87
2018-11-03T04:07:28.977Z,12.83
2018-11-03T04:09:57.764Z,13.80
2018-11-03T04:12:26.512Z,14.20
2018-11-03T04:14:55.113Z,14.20
2018-11-03T04:17:23.795Z,13.27
2018-11-03T04:19:52.609Z,14.67
2018-11-03T04:22:21.263Z,13.57
2018-11-03T04:24:49.810Z,13.43
2018-11-03T04:27:18.449Z,13.87
2018-11-03T04:29:47.043Z,13.50
2018-11-03T04:32:15.656Z,14.33
2018-11-03T04:34:44.242Z,14.10
2018-11-03T04:37:13.100Z,14.20
2018-11-03T04:39:42.004Z,13.33
2018-11-03T04:42:10.625Z,13.43
2018-11-03T04:44:39.331Z,13.30
2018-11-03T04:47:07.925Z,14.50
2018-11-03T04:49:36.532Z,13.07
2018-11-03T04:52:05.091Z,13.47
2018-11-03T04:54:33.700Z,13.90
2018-11-03T04:57:02.294Z,14.17
2018-11-03T04:59:31.008Z,14.23
2018-11-03T05:01:59.610Z,14.33
2018-11-03T05:04:28.238Z,12.80
2018-11-03T05:06:56.849Z,14.17
2018-11-03T05:09:25.501Z,12.63
2018-11-03T05:11:54.097Z,13.00
2018-11-03T05:14:22.781Z,13.63
2018-11-03T05:16:51.512Z,13.67
2018-11-03T05:19:20.198Z,12.80
2018-11-03T05:21:50.636Z,13.23
2018-11-03T05:24:19.540Z,13.90
2018-11-03T05:26:48.411Z,13.53
2018-11-03T05:29:17.193Z,13.20
2018-11-03T05:31:45.848Z,13.33
2018-11-03T05:34:14.669Z,13.00
2018-11-03T05:36:43.381Z,13.10
2018-11-03T05:39:12.624Z,13.33
2018-11-03T05:41:42.100Z,13.47
2018-11-03T05:44:10.911Z,13.50
2018-11-03T05:46:39.873Z,13.27
2018-11-03T05:49:08.546Z,13.27
2018-11-03T05:51:37.204Z,13.00
2018-11-03T05:54:06.650Z,13.20
2018-11-03T05:56:35.359Z,13.17
2018-11-03T05:59:04.296Z,12.47
2018-11-03T06:01:32.870Z,12.47
2018-11-03T06:04:01.894Z,13.10
2018-11-03T06:06:30.489Z,13.67
2018-11-03T06:08:59.086Z,13.43
2018-11-03T06:11:28.718Z,13.20
2018-11-03T06:13:57.323Z,13.07
2018-11-03T06:16:25.960Z,13.00
2018-11-03T06:18:58.287Z,13.17
2018-11-03T06:21:26.987Z,12.90
2018-11-03T06:23:55.628Z,13.23
2018-11-03T06:26:24.270Z,13.30
2018-11-03T06:28:52.971Z,12.70
2018-11-03T06:31:21.641Z,12.33
2018-11-03T06:33:50.301Z,13.50
2018-11-03T06:36:19.076Z,13.37
2018-11-03T06:38:47.777Z,12.40
2018-11-03T06:41:16.666Z,12.93
2018-11-03T06:43:45.240Z,13.50
2018-11-03T06:46:13.870Z,13.23
2018-11-03T06:48:42.851Z,13.27
2018-11-03T06:51:11.942Z,13.70
2018-11-03T06:53:40.597Z,12.53
2018-11-03T06:56:09.493Z,14.07
2018-11-03T06:58:38.359Z,13.30
2018-11-03T07:01:08.641Z,13.27
2018-11-03T07:03:37.209Z,14.60
2018-11-03T07:06:05.894Z,13.47
2018-11-03T07:08:34.586Z,13.00
2018-11-03T07:11:03.319Z,15.23
2018-11-03T07:13:31.905Z,15.78
2018-11-03T07:16:01.300Z,14.27
2018-11-03T07:18:30.345Z,13.97
2018-11-03T07:20:59.023Z,13.17
2018-11-03T07:23:27.622Z,13.07
2018-11-03T07:25:56.336Z,14.37
2018-11-03T07:34:14.530Z,13.60
2018-11-03T07:36:44.153Z,14.83
2018-11-03T07:39:13.018Z,14.57
2018-11-03T07:41:41.845Z,14.20
2018-11-03T07:44:10.457Z,16.40
2018-11-03T07:46:39.006Z,14.63
2018-11-03T07:49:08.314Z,15.03
2018-11-03T07:51:36.853Z,14.67
2018-11-03T07:54:05.819Z,13.70
2018-11-03T07:56:34.539Z,13.73
2018-11-03T07:59:03.182Z,13.30
2018-11-03T08:01:32.167Z,13.63
2018-11-03T08:04:00.886Z,15.75
2018-11-03T08:06:33.400Z,13.90
2018-11-03T08:09:02.377Z,14.03
2018-11-03T08:11:31.062Z,13.73
2018-11-03T08:13:59.725Z,13.03
2018-11-03T08:16:28.520Z,13.57
2018-11-03T08:18:57.172Z,12.73
2018-11-03T08:21:27.060Z,13.23
2018-11-03T08:23:55.797Z,12.73
2018-11-03T08:26:24.750Z,12.87
2018-11-03T08:28:53.893Z,12.47
2018-11-03T08:31:23.054Z,12.40
2018-11-03T08:33:52.251Z,14.20
2018-11-03T08:36:21.140Z,12.30
2018-11-03T08:38:50.618Z,11.80
2018-11-03T08:41:19.400Z,12.17
2018-11-03T08:43:47.988Z,11.57
2018-11-03T08:46:16.573Z,11.37
2018-11-03T08:48:45.207Z,10.97
2018-11-03T08:51:14.013Z,11.43
2018-11-03T08:53:42.597Z,11.33
2018-11-03T08:56:11.174Z,11.37
2018-11-03T08:58:39.821Z,10.63
2018-11-03T09:01:08.442Z,10.83
2018-11-03T09:03:36.996Z,11.17
2018-11-03T09:06:05.864Z,10.80
2018-11-03T09:08:34.571Z,10.10
2018-11-03T09:11:03.137Z,10.50
2018-11-03T09:13:31.680Z,9.10
2018-11-03T09:16:00.232Z,9.87
2018-11-03T09:18:28.751Z,9.40
2018-11-03T09:20:57.344Z,9.70
2018-11-03T09:23:26.419Z,9.57
2018-11-03T09:25:55.031Z,10.03
2018-11-03T09:28:23.599Z,8.87
2018-11-03T09:30:52.182Z,8.87
2018-11-03T09:33:20.724Z,8.33
2018-11-03T09:35:49.319Z,7.43
2018-11-03T09:38:17.976Z,7.13
2018-11-03T09:40:46.579Z,6.87
2018-11-03T09:43:15.239Z,6.90
2018-11-03T09:45:43.804Z,8.47
2018-11-03T09:48:12.381Z,7.90
2018-11-03T09:50:40.950Z,8.27
2018-11-03T09:53:09.472Z,7.50
2018-11-03T09:55:38.666Z,7.70
2018-11-03T09:58:10.062Z,7.97
2018-11-03T10:00:38.749Z,7.80
2018-11-03T10:03:07.336Z,8.90
2018-11-03T10:05:39.535Z,7.50
2018-11-03T10:08:08.163Z,8.57
2018-11-03T10:10:36.770Z,8.80
2018-11-03T10:13:05.485Z,8.90
2018-11-03T10:15:34.094Z,8.57
2018-11-03T10:18:02.733Z,8.70
2018-11-03T10:20:31.411Z,8.50
2018-11-03T10:23:00.278Z,7.40
2018-11-03T10:25:28.826Z,6.90
2018-11-03T10:27:57.557Z,6.53
2018-11-03T10:30:26.180Z,7.13
2018-11-03T10:32:54.821Z,6.63
2018-11-03T10:35:23.361Z,7.17
2018-11-03T10:37:52.018Z,7.43
2018-11-03T10:40:20.629Z,6.80
2018-11-03T10:42:49.215Z,7.30
2018-11-03T10:45:18.056Z,6.87
2018-11-03T10:47:46.857Z,6.33
2018-11-03T10:50:17.638Z,6.77
2018-11-03T10:52:46.980Z,6.73
2018-11-03T10:55:17.046Z,6.47
2018-11-03T10:57:45.802Z,6.93
2018-11-03T11:00:22.757Z,6.90
2018-11-03T11:02:56.951Z,6.80
2018-11-03T11:05:30.878Z,6.83
2018-11-03T11:08:04.942Z,7.10
2018-11-03T11:10:38.872Z,6.73
2018-11-03T11:13:16.134Z,7.00
2018-11-03T11:15:45.043Z,7.67
2018-11-03T11:18:13.568Z,7.20
2018-11-03T11:20:42.184Z,9.23
2018-11-03T11:23:10.766Z,8.03
2018-11-03T11:25:39.580Z,7.03
2018-11-03T11:28:08.669Z,7.23
2018-11-03T11:30:41.733Z,8.00
2018-11-03T11:33:12.306Z,7.60
2018-11-03T11:35:41.536Z,7.43
2018-11-03T11:38:10.722Z,8.07
2018-11-03T11:40:39.880Z,7.50
2018-11-03T11:43:10.431Z,7.43
2018-11-03T11:45:39.233Z,7.80
2018-11-03T11:48:07.831Z,7.03
2018-11-03T11:50:36.516Z,6.70
2018-11-03T11:53:05.677Z,6.80
2018-11-03T11:55:34.536Z,6.80
2018-11-03T11:58:03.131Z,7.00
2018-11-03T12:00:31.735Z,7.40
2018-11-03T12:03:00.491Z,6.60
2018-11-03T12:05:29.042Z,6.60
2018-11-03T12:07:57.647Z,6.30
2018-11-03T12:10:26.284Z,6.83
2018-11-03T12:12:54.989Z,7.33
2018-11-03T12:15:23.644Z,6.20
2018-11-03T12:17:52.364Z,6.63
2018-11-03T12:20:20.969Z,5.70
2018-11-03T12:22:49.685Z,5.93
2018-11-03T12:25:18.415Z,5.40
2018-11-03T12:27:47.338Z,5.43
2018-11-03T12:30:16.153Z,5.03
2018-11-03T12:32:44.809Z,5.70
2018-11-03T12:35:13.576Z,5.57
2018-11-03T12:37:42.335Z,5.97
2018-11-03T12:40:15.628Z,5.90
2018-11-03T12:42:44.343Z,5.07
2018-11-03T12:45:13.422Z,5.80
2018-11-03T12:47:42.493Z,5.40
2018-11-03T12:50:13.769Z,5.53
2018-11-03T12:52:42.554Z,5.03
2018-11-03T12:55:11.333Z,5.47
2018-11-03T12:57:41.077Z,5.13
2018-11-03T13:00:11.484Z,5.70
2018-11-03T13:02:41.112Z,5.07
2018-11-03T13:05:09.814Z,5.60
2018-11-03T13:07:39.648Z,5.47
2018-11-03T13:10:09.642Z,5.50
2018-11-03T13:12:38.823Z,6.13
2018-11-03T13:15:08.237Z,5.83
2018-11-03T13:17:37.174Z,6.10
2018-11-03T13:20:07.127Z,5.33
2018-11-03T13:22:35.688Z,5.57
2018-11-03T13:25:04.388Z,5.50
2018-11-03T13:27:33.038Z,5.47
2018-11-03T13:30:01.703Z,6.23
2018-11-03T13:32:30.300Z,6.00
2018-11-03T13:34:59.010Z,6.50
2018-11-03T13:37:27.565Z,6.00
2018-11-03T13:39:56.387Z,6.03
2018-11-03T13:42:25.028Z,6.30
2018-11-03T13:44:53.645Z,6.42
2018-11-03T13:47:22.322Z,6.65
2018-11-03T13:49:51.032Z,6.33
2018-11-03T13:52:19.582Z,5.30
2018-11-03T13:54:48.221Z,5.93
2018-11-03T13:57:16.833Z,6.23
2018-11-03T13:59:45.629Z,6.13
2018-11-03T14:02:14.284Z,5.43
2018-11-03T14:04:42.920Z,5.40
2018-11-03T14:07:11.667Z,6.13
2018-11-03T14:09:40.278Z,5.63
2018-11-03T14:12:08.932Z,5.30
2018-11-03T14:14:38.186Z,6.03
2018-11-03T14:17:06.877Z,5.87
2018-11-03T14:19:35.498Z,5.13
2018-11-03T14:22:04.439Z,5.13
2018-11-03T14:24:33.142Z,5.00
2018-11-03T14:27:01.832Z,4.83
2018-11-03T14:29:30.597Z,5.47
2018-11-03T14:31:59.172Z,5.30
2018-11-03T14:34:27.797Z,4.87
2018-11-03T14:36:56.654Z,5.33
2018-11-03T14:39:25.914Z,5.00
2018-11-03T14:41:54.612Z,4.90
2018-11-03T14:44:23.157Z,4.67
2018-11-03T14:46:52.086Z,5.97
2018-11-03T14:49:20.705Z,5.53
2018-11-03T14:51:49.308Z,5.03
2018-11-03T14:54:17.908Z,5.27
2018-11-03T14:56:46.534Z,5.33
2018-11-03T14:59:15.145Z,5.00
2018-11-03T15:01:44.210Z,5.57
2018-11-03T15:04:12.833Z,5.17
2018-11-03T15:06:42.099Z,5.50
2018-11-03T15:09:10.617Z,5.83
2018-11-03T15:11:39.284Z,4.77
2018-11-03T15:14:09.254Z,5.50
2018-11-03T15:16:38.220Z,4.47
2018-11-03T15:19:07.419Z,4.67
2018-11-03T15:21:36.100Z,4.73
2018-11-03T15:24:04.721Z,4.73
2018-11-03T15:26:33.416Z,4.50
2018-11-03T15:29:02.028Z,5.00
2018-11-03T15:31:30.685Z,5.03
2018-11-03T15:33:59.362Z,5.08
2018-11-03T15:36:27.953Z,4.70
2018-11-03T15:38:56.562Z,5.10
2018-11-03T15:41:25.251Z,4.60
2018-11-03T15:43:55.153Z,4.33
2018-11-03T15:46:24.361Z,4.27
2018-11-03T15:48:52.953Z,4.77
2018-11-03T15:51:21.774Z,4.73
2018-11-03T15:53:50.451Z,4.90
2018-11-03T15:56:19.502Z,5.10
2018-11-03T15:58:48.092Z,5.60
2018-11-03T16:01:17.082Z,6.07
2018-11-03T16:03:45.624Z,6.33
2018-11-03T16:06:14.468Z,6.37
2018-11-03T16:08:43.075Z,6.23
2018-11-03T16:11:11.681Z,6.43
2018-11-03T16:13:40.229Z,5.67
2018-11-03T16:16:09.631Z,5.77
2018-11-03T16:18:38.454Z,5.97
2018-11-03T16:21:07.595Z,7.03
2018-11-03T16:23:36.163Z,7.17
2018-11-03T16:26:04.898Z,6.70
2018-11-03T16:28:33.699Z,7.30
2018-11-03T16:31:02.115Z,6.67
2018-11-03T16:33:30.714Z,6.80
2018-11-03T16:36:00.177Z,7.90
2018-11-03T16:38:29.170Z,7.43
2018-11-03T16:40:57.766Z,7.40
2018-11-03T16:43:26.400Z,7.53
2018-11-03T16:45:55.081Z,7.67
2018-11-03T16:48:23.665Z,9.40
2018-11-03T16:50:52.654Z,8.83
2018-11-03T16:53:21.226Z,8.87
2018-11-03T16:55:49.788Z,8.30
2018-11-03T16:58:18.381Z,8.47
2018-11-03T17:00:46.985Z,8.80
2018-11-03T17:03:15.595Z,9.60
2018-11-03T17:05:44.159Z,9.30
2018-11-03T17:08:12.768Z,9.83
2018-11-03T17:10:41.359Z,9.57
2018-11-03T17:13:09.979Z,9.67
2018-11-03T17:15:38.520Z,10.53
2018-11-03T17:18:07.091Z,10.67
2018-11-03T17:20:35.957Z,10.07
2018-11-03T17:23:04.919Z,9.70
2018-11-03T17:25:33.650Z,10.33
2018-11-03T17:28:02.297Z,9.67
2018-11-03T17:30:30.989Z,9.00
2018-11-03T17:32:59.812Z,9.60
2018-11-03T17:35:28.504Z,9.60
2018-11-03T17:37:57.250Z,9.63
2018-11-03T17:40:25.996Z,9.30
2018-11-03T17:42:54.581Z,9.93
2018-11-03T17:45:23.231Z,8.57
2018-11-03T17:47:51.927Z,9.40
2018-11-03T17:50:20.613Z,9.37
2018-11-03T17:52:49.174Z,9.80
2018-11-03T17:55:17.793Z,10.50
2018-11-03T17:57:46.376Z,8.90
2018-11-03T18:00:16.371Z,9.23
2018-11-03T18:02:46.086Z,8.97
2018-11-03T18:05:15.240Z,9.57
2018-11-03T18:07:43.937Z,9.27
2018-11-03T18:10:13.284Z,8.70
2018-11-03T18:12:42.544Z,9.30
2018-11-03T18:15:11.663Z,8.57
2018-11-03T18:17:40.409Z,8.67
2018-11-03T18:20:09.849Z,9.43
2018-11-03T18:22:38.647Z,9.60
2018-11-03T18:25:07.640Z,8.23
2018-11-03T18:27:36.246Z,9.00
2018-11-03T18:30:05.382Z,8.73
2018-11-03T18:32:33.964Z,8.80
2018-11-03T18:35:02.585Z,8.87
2018-11-03T18:37:31.167Z,9.20
2018-11-03T18:39:59.760Z,9.43
2018-11-03T18:42:28.400Z,9.40
2018-11-03T18:44:57.045Z,9.53
2018-11-03T18:47:25.673Z,8.63
2018-11-03T18:49:54.237Z,8.37
2018-11-03T18:52:22.872Z,8.23
2018-11-03T18:54:51.532Z,9.23
2018-11-03T18:57:20.140Z,8.33
2018-11-03T18:59:48.689Z,9.80
2018-11-03T19:02:17.439Z,9.03
2018-11-03T19:04:46.203Z,9.53
2018-11-03T19:07:14.977Z,8.90
2018-11-03T19:09:43.820Z,8.43
2018-11-03T19:12:12.536Z,9.00
2018-11-03T19:14:41.180Z,8.77
2018-11-03T19:17:09.894Z,8.97
2018-11-03T19:19:38.571Z,9.17
2018-11-03T19:22:07.493Z,9.57
2018-11-03T19:24:36.135Z,9.17
2018-11-03T19:27:05.595Z,9.13
2018-11-03T19:29:34.319Z,9.67
2018-11-03T19:32:03.100Z,9.60
2018-11-03T19:34:32.868Z,9.13
2018-11-03T19:37:01.567Z,9.30
2018-11-03T19:39:30.522Z,8.90
2018-11-03T19:41:59.292Z,10.40
2018-11-03T19:44:27.921Z,9.37
2018-11-03T19:46:56.715Z,8.90
2018-11-03T19:49:25.460Z,8.53
2018-11-03T19:51:54.159Z,9.43
2018-11-03T19:54:23.002Z,9.00
2018-11-03T19:56:51.742Z,9.03
2018-11-03T19:59:20.563Z,9.83
2018-11-03T20:01:49.186Z,10.03
2018-11-03T20:04:19.031Z,10.17
2018-11-03T20:06:47.811Z,10.43
2018-11-03T20:09:16.539Z,10.23
2018-11-03T20:11:45.715Z,10.03
2018-11-03T20:14:14.974Z,10.13
2018-11-03T20:16:43.617Z,10.00
2018-11-03T20:19:12.710Z,8.73
2018-11-03T20:21:41.374Z,9.33
2018-11-03T20:24:10.093Z,9.60
2018-11-03T20:26:38.737Z,9.53
2018-11-03T20:29:07.741Z,9.53
2018-11-03T20:31:37.345Z,10.03
2018-11-03T20:34:06.137Z,10.80
2018-11-03T20:39:16.027Z,10.27
2018-11-03T20:41:44.960Z,10.17
2018-11-03T20:44:13.820Z,9.97
2018-11-03T20:46:42.523Z,10.23
2018-11-03T20:49:11.958Z,9.90
2018-11-03T20:51:41.096Z,10.17
2018-11-03T20:54:10.404Z,11.23
2018-11-03T20:56:39.212Z,10.23
2018-11-03T20:59:07.888Z,10.27
2018-11-03T21:01:36.732Z,10.53
2018-11-03T21:04:05.882Z,10.20
2018-11-03T21:06:34.620Z,10.40
2018-11-03T21:09:03.771Z,10.97
2018-11-03T21:11:33.941Z,11.03
2018-11-03T21:14:02.757Z,11.73
2018-11-03T21:16:31.852Z,11.30
2018-11-03T21:19:00.851Z,11.33
2018-11-03T21:21:30.459Z,11.30
2018-11-03T21:23:59.168Z,11.70
2018-11-03T21:26:28.097Z,11.43
2018-11-03T21:28:57.504Z,11.37
2018-11-03T21:31:27.138Z,11.27
2018-11-03T21:33:55.859Z,12.13
2018-11-03T21:36:24.639Z,11.97
2018-11-03T21:38:53.412Z,12.17
2018-11-03T21:41:22.073Z,11.97
2018-11-03T21:43:50.771Z,12.10
2018-11-03T21:46:19.509Z,12.27
2018-11-03T21:48:48.369Z,11.33
2018-11-03T21:51:18.087Z,11.87
2018-11-03T21:53:46.713Z,11.33
2018-11-03T21:56:16.069Z,12.20
2018-11-03T21:58:44.769Z,12.63
2018-11-03T22:01:13.437Z,12.60
2018-11-03T22:03:42.899Z,11.27
2018-11-03T22:06:11.635Z,12.50
2018-11-03T22:08:40.633Z,11.97
2018-11-03T22:11:09.590Z,12.13
2018-11-03T22:13:38.547Z,12.67
2018-11-03T22:16:07.610Z,12.80
2018-11-03T22:18:36.334Z,11.63
2018-11-03T22:21:05.044Z,11.47
2018-11-03T22:23:33.696Z,12.57
2018-11-03T22:26:02.349Z,11.30
2018-11-03T22:28:31.851Z,12.33
2018-11-03T22:31:00.654Z,11.67
2018-11-03T22:33:29.603Z,11.90
2018-11-03T22:35:58.401Z,12.73
2018-11-03T22:38:27.333Z,12.20
2018-11-03T22:40:56.609Z,11.97
2018-11-03T22:43:25.295Z,12.70
2018-11-03T22:45:54.038Z,12.43
2018-11-03T22:48:23.043Z,12.40
2018-11-03T22:50:51.720Z,12.70
2018-11-03T22:53:20.365Z,12.80
2018-11-03T22:55:49.049Z,13.47
2018-11-03T22:58:17.714Z,13.50
2018-11-03T23:00:51.832Z,14.07
2018-11-03T23:03:20.470Z,12.50
2018-11-03T23:05:49.246Z,12.70
2018-11-03T23:08:17.923Z,12.60
2018-11-03T23:10:46.683Z,12.80
2018-11-03T23:13:15.465Z,12.70
2018-11-03T23:15:44.481Z,12.00
2018-11-03T23:18:13.211Z,12.03
2018-11-03T23:20:42.046Z,12.63
2018-11-03T23:23:11.153Z,13.43
2018-11-03T23:25:40.429Z,12.60
2018-11-03T23:28:09.609Z,11.83
2018-11-03T23:30:38.623Z,11.50
2018-11-03T23:33:07.474Z,12.30
2018-11-03T23:35:36.446Z,11.50
2018-11-03T23:38:05.716Z,11.97
2018-11-03T23:40:34.344Z,12.53
2018-11-03T23:43:02.979Z,11.87
2018-11-03T23:45:31.633Z,11.90
2018-11-03T23:48:00.775Z,11.43
2018-11-03T23:50:29.397Z,12.10
2018-11-03T23:52:57.940Z,12.40
2018-11-03T23:55:26.520Z,11.70
2018-11-03T23:57:55.102Z,11.13
