createdAt,value
2019-02-26T00:01:28.698Z,58.37
2019-02-26T00:03:59.065Z,58.40
2019-02-26T00:06:30.263Z,58.39
2019-02-26T00:09:01.831Z,58.52
2019-02-26T00:11:33.310Z,58.41
2019-02-26T00:14:04.462Z,58.52
2019-02-26T00:16:37.670Z,58.64
2019-02-26T00:19:07.519Z,58.74
2019-02-26T00:21:38.420Z,58.90
2019-02-26T00:24:10.015Z,59.07
2019-02-26T00:26:40.761Z,59.19
2019-02-26T00:29:10.276Z,59.40
2019-02-26T00:31:39.760Z,59.50
2019-02-26T00:34:10.820Z,59.65
2019-02-26T00:36:40.580Z,59.71
2019-02-26T00:39:10.190Z,59.72
2019-02-26T00:41:40.454Z,59.84
2019-02-26T00:44:10.042Z,59.93
2019-02-26T00:46:39.650Z,60.10
2019-02-26T00:49:10.051Z,60.31
2019-02-26T00:51:44.308Z,60.51
2019-02-26T00:54:11.749Z,60.67
2019-02-26T00:56:41.231Z,60.79
2019-02-26T00:59:10.779Z,61.08
2019-02-26T01:01:44.114Z,61.13
2019-02-26T01:04:12.426Z,61.20
2019-02-26T01:06:41.956Z,61.28
2019-02-26T01:09:13.230Z,61.24
2019-02-26T01:11:43.384Z,61.24
2019-02-26T01:14:15.653Z,61.11
2019-02-26T01:16:46.136Z,61.14
2019-02-26T01:19:17.536Z,61.02
2019-02-26T01:21:47.288Z,60.82
2019-02-26T01:24:16.753Z,60.70
2019-02-26T01:26:46.156Z,60.62
2019-02-26T01:29:18.570Z,60.67
2019-02-26T01:31:46.704Z,60.54
2019-02-26T01:34:17.984Z,60.58
2019-02-26T01:36:49.481Z,60.53
2019-02-26T01:39:19.221Z,60.49
2019-02-26T01:41:51.186Z,60.56
2019-02-26T01:44:20.759Z,60.67
2019-02-26T01:46:50.219Z,60.79
2019-02-26T01:49:21.485Z,60.91
2019-02-26T01:51:51.783Z,61.00
2019-02-26T01:54:21.961Z,61.10
2019-02-26T01:56:53.397Z,61.18
2019-02-26T01:59:22.519Z,61.33
2019-02-26T02:01:53.683Z,61.45
2019-02-26T02:04:23.113Z,61.54
2019-02-26T02:06:54.890Z,61.73
2019-02-26T02:09:25.138Z,61.90
2019-02-26T02:11:57.358Z,62.06
2019-02-26T02:14:25.843Z,62.16
2019-02-26T02:16:55.775Z,62.31
2019-02-26T02:19:27.141Z,62.67
2019-02-26T02:21:58.201Z,62.72
2019-02-26T02:24:27.481Z,62.80
2019-02-26T02:26:58.591Z,62.86
2019-02-26T02:29:28.633Z,63.02
2019-02-26T02:31:59.536Z,63.19
2019-02-26T02:34:30.203Z,63.18
2019-02-26T02:37:00.473Z,63.21
2019-02-26T02:39:29.929Z,63.06
2019-02-26T02:41:59.512Z,63.01
2019-02-26T02:44:28.969Z,62.99
2019-02-26T02:46:59.179Z,62.99
2019-02-26T02:49:32.098Z,62.89
2019-02-26T02:52:01.446Z,62.84
2019-02-26T02:54:31.719Z,62.83
2019-02-26T02:57:02.502Z,62.69
2019-02-26T02:59:34.045Z,62.55
2019-02-26T03:02:04.520Z,62.38
2019-02-26T03:04:34.838Z,62.22
2019-02-26T03:07:04.564Z,62.05
2019-02-26T03:09:37.751Z,61.98
2019-02-26T03:12:06.139Z,61.90
2019-02-26T03:14:38.903Z,61.87
2019-02-26T03:17:09.177Z,61.81
2019-02-26T03:19:41.518Z,61.72
2019-02-26T03:22:12.693Z,61.65
2019-02-26T03:24:41.290Z,61.69
2019-02-26T03:27:10.712Z,61.66
2019-02-26T03:29:40.162Z,61.59
2019-02-26T03:32:09.618Z,61.54
2019-02-26T03:34:39.387Z,61.49
2019-02-26T03:37:10.943Z,61.42
2019-02-26T03:39:39.967Z,61.39
2019-02-26T03:42:10.571Z,61.36
2019-02-26T03:44:40.630Z,61.26
2019-02-26T03:47:10.228Z,61.23
2019-02-26T03:49:41.851Z,61.26
2019-02-26T03:52:15.318Z,61.26
2019-02-26T03:54:43.611Z,61.20
2019-02-26T03:57:14.775Z,61.15
2019-02-26T03:59:45.309Z,61.19
2019-02-26T04:02:17.041Z,61.31
2019-02-26T04:04:51.740Z,61.31
2019-02-26T04:07:17.447Z,61.39
2019-02-26T04:09:49.802Z,61.47
2019-02-26T04:12:18.934Z,61.66
2019-02-26T04:14:49.343Z,61.70
2019-02-26T04:17:23.126Z,61.72
2019-02-26T04:19:50.188Z,61.85
2019-02-26T04:22:27.154Z,61.91
2019-02-26T04:25:03.859Z,61.95
2019-02-26T04:27:44.067Z,62.02
2019-02-26T04:30:36.618Z,62.16
2019-02-26T04:33:27.313Z,62.24
2019-02-26T04:36:11.583Z,62.32
2019-02-26T04:39:01.703Z,62.38
2019-02-26T04:41:36.055Z,62.61
2019-02-26T04:44:34.240Z,62.80
2019-02-26T04:47:05.927Z,63.00
2019-02-26T04:49:38.387Z,63.20
2019-02-26T04:52:08.570Z,63.34
2019-02-26T04:54:39.515Z,63.54
2019-02-26T04:57:09.294Z,63.63
2019-02-26T04:59:41.315Z,63.77
2019-02-26T05:02:09.826Z,64.12
2019-02-26T05:04:40.121Z,64.21
2019-02-26T05:07:13.440Z,64.40
2019-02-26T05:09:42.350Z,64.48
2019-02-26T05:12:11.756Z,64.62
2019-02-26T05:14:41.213Z,64.69
2019-02-26T05:17:10.637Z,64.92
2019-02-26T05:19:42.427Z,64.96
2019-02-26T05:22:11.217Z,65.17
2019-02-26T05:24:43.783Z,65.25
2019-02-26T05:27:18.656Z,65.37
2019-02-26T05:29:49.032Z,65.40
2019-02-26T05:32:18.699Z,65.45
2019-02-26T05:34:50.781Z,65.49
2019-02-26T05:37:19.400Z,65.53
2019-02-26T05:39:51.820Z,65.72
2019-02-26T05:42:20.069Z,65.77
2019-02-26T05:44:53.856Z,65.96
2019-02-26T05:47:23.522Z,66.05
2019-02-26T05:49:52.320Z,66.17
2019-02-26T05:52:24.098Z,66.34
2019-02-26T05:54:52.888Z,66.44
2019-02-26T05:57:27.672Z,66.53
2019-02-26T05:59:53.537Z,67.05
2019-02-26T06:02:24.595Z,66.81
2019-02-26T06:04:54.157Z,66.89
2019-02-26T06:07:26.984Z,66.94
2019-02-26T06:09:56.422Z,66.90
2019-02-26T06:12:26.071Z,66.91
2019-02-26T06:15:00.261Z,66.86
2019-02-26T06:17:26.694Z,66.86
2019-02-26T06:20:01.814Z,66.82
2019-02-26T06:22:31.850Z,66.79
2019-02-26T06:25:06.955Z,66.68
2019-02-26T06:27:32.536Z,66.65
2019-02-26T06:30:05.903Z,66.62
2019-02-26T06:32:35.220Z,66.62
2019-02-26T06:35:08.513Z,66.52
2019-02-26T06:37:40.259Z,66.36
2019-02-26T06:40:12.076Z,66.17
2019-02-26T06:42:41.577Z,66.13
2019-02-26T06:45:16.408Z,66.09
2019-02-26T06:47:48.467Z,65.99
2019-02-26T06:50:18.850Z,65.85
2019-02-26T06:52:50.782Z,65.70
2019-02-26T06:55:20.467Z,65.57
2019-02-26T06:57:52.652Z,65.53
2019-02-26T07:00:23.897Z,65.41
2019-02-26T07:02:52.288Z,65.41
2019-02-26T07:05:23.848Z,65.39
2019-02-26T07:07:55.871Z,65.42
2019-02-26T07:10:26.218Z,65.41
2019-02-26T07:12:55.211Z,65.40
2019-02-26T07:15:28.759Z,65.37
2019-02-26T07:18:00.058Z,65.33
2019-02-26T07:20:33.885Z,65.24
2019-02-26T07:22:58.936Z,65.13
2019-02-26T07:25:28.377Z,64.96
2019-02-26T07:27:58.926Z,64.85
2019-02-26T07:30:29.158Z,64.69
2019-02-26T07:33:03.464Z,64.37
2019-02-26T07:35:35.163Z,64.19
2019-02-26T07:38:05.371Z,64.08
2019-02-26T07:40:35.913Z,63.63
2019-02-26T07:43:09.138Z,63.41
2019-02-26T07:45:37.146Z,63.27
2019-02-26T07:48:06.563Z,62.91
2019-02-26T07:50:38.247Z,62.62
2019-02-26T07:53:07.121Z,62.34
2019-02-26T07:55:38.186Z,62.05
2019-02-26T07:58:09.329Z,61.89
2019-02-26T08:00:40.302Z,61.70
2019-02-26T08:03:10.214Z,61.48
2019-02-26T08:05:39.660Z,61.20
2019-02-26T08:08:10.175Z,60.40
2019-02-26T08:10:42.820Z,60.40
2019-02-26T08:13:12.030Z,60.18
2019-02-26T08:15:41.570Z,59.51
2019-02-26T08:18:11.110Z,59.01
2019-02-26T08:20:40.564Z,58.64
2019-02-26T08:23:10.033Z,58.02
2019-02-26T08:25:39.459Z,56.91
2019-02-26T08:28:08.996Z,56.27
2019-02-26T08:30:42.287Z,56.44
2019-02-26T08:33:09.675Z,56.24
2019-02-26T08:35:39.185Z,56.03
2019-02-26T08:38:08.832Z,55.86
2019-02-26T08:40:38.190Z,55.37
2019-02-26T08:43:07.683Z,54.95
2019-02-26T08:45:37.108Z,54.69
2019-02-26T08:48:07.747Z,54.33
2019-02-26T08:50:39.054Z,53.75
2019-02-26T08:53:08.322Z,53.79
2019-02-26T08:55:38.033Z,53.87
2019-02-26T08:58:10.570Z,53.35
2019-02-26T09:00:39.713Z,53.27
2019-02-26T09:03:10.842Z,52.63
2019-02-26T09:05:40.292Z,52.49
2019-02-26T09:08:11.427Z,51.90
2019-02-26T09:10:41.766Z,51.55
2019-02-26T09:13:14.526Z,51.28
2019-02-26T09:15:44.505Z,50.21
2019-02-26T09:18:14.095Z,50.12
2019-02-26T09:20:43.589Z,49.90
2019-02-26T09:23:16.371Z,49.96
2019-02-26T09:25:46.435Z,49.99
2019-02-26T09:28:15.557Z,50.26
2019-02-26T09:30:45.055Z,50.45
2019-02-26T09:33:14.636Z,50.48
2019-02-26T09:35:45.240Z,49.95
2019-02-26T09:38:17.540Z,50.22
2019-02-26T09:40:48.210Z,50.42
2019-02-26T09:43:19.457Z,49.75
2019-02-26T09:45:50.580Z,49.50
2019-02-26T09:48:21.887Z,49.67
2019-02-26T09:50:51.023Z,50.06
2019-02-26T09:53:20.488Z,49.90
2019-02-26T09:55:49.908Z,49.46
2019-02-26T09:58:21.078Z,49.58
2019-02-26T10:00:53.461Z,49.65
2019-02-26T10:03:21.826Z,49.24
2019-02-26T10:05:53.232Z,49.02
2019-02-26T10:08:24.809Z,48.68
2019-02-26T10:10:55.028Z,48.77
2019-02-26T10:13:27.246Z,48.71
2019-02-26T10:15:59.228Z,48.46
2019-02-26T10:18:30.340Z,48.21
2019-02-26T10:20:59.682Z,48.06
2019-02-26T10:23:33.087Z,47.71
2019-02-26T10:26:02.794Z,47.49
2019-02-26T10:28:35.266Z,47.51
2019-02-26T10:31:04.874Z,47.56
2019-02-26T10:33:37.957Z,47.48
2019-02-26T10:36:05.541Z,47.27
2019-02-26T10:38:38.329Z,47.22
2019-02-26T10:41:07.653Z,46.82
2019-02-26T10:43:37.177Z,46.82
2019-02-26T10:46:06.758Z,46.35
2019-02-26T10:48:36.222Z,45.98
2019-02-26T10:51:06.693Z,45.76
2019-02-26T10:53:36.810Z,45.91
2019-02-26T10:56:07.373Z,45.73
2019-02-26T10:58:36.844Z,45.59
2019-02-26T11:01:07.411Z,45.50
2019-02-26T11:03:40.921Z,45.44
2019-02-26T11:06:10.831Z,45.42
2019-02-26T11:08:39.461Z,45.00
2019-02-26T11:11:09.970Z,44.49
2019-02-26T11:13:42.800Z,43.05
2019-02-26T11:16:11.447Z,41.57
2019-02-26T11:18:42.728Z,41.87
2019-02-26T11:21:12.277Z,42.72
2019-02-26T11:23:43.882Z,42.82
2019-02-26T11:26:15.218Z,41.67
2019-02-26T11:28:45.883Z,41.84
2019-02-26T11:31:16.636Z,41.18
2019-02-26T11:33:48.084Z,40.89
2019-02-26T11:36:17.663Z,40.62
2019-02-26T11:38:47.182Z,38.40
2019-02-26T11:41:16.685Z,39.52
2019-02-26T11:43:46.212Z,40.25
2019-02-26T11:46:15.624Z,39.24
2019-02-26T11:48:45.696Z,39.15
2019-02-26T11:51:17.790Z,39.21
2019-02-26T11:53:47.429Z,38.84
2019-02-26T11:56:17.724Z,38.25
2019-02-26T11:58:48.075Z,38.55
2019-02-26T12:01:18.015Z,38.79
2019-02-26T12:03:47.527Z,39.19
2019-02-26T12:06:16.997Z,39.70
2019-02-26T12:08:47.325Z,39.74
2019-02-26T12:11:20.146Z,39.74
2019-02-26T12:13:50.198Z,39.30
2019-02-26T12:16:19.923Z,39.32
2019-02-26T12:18:49.336Z,39.25
2019-02-26T12:21:18.874Z,39.08
2019-02-26T12:23:48.346Z,37.50
2019-02-26T12:26:19.288Z,37.33
2019-02-26T12:28:49.089Z,37.05
2019-02-26T12:31:18.594Z,36.91
2019-02-26T12:33:48.010Z,37.34
2019-02-26T12:36:17.538Z,37.56
2019-02-26T12:38:49.648Z,37.52
2019-02-26T12:41:20.900Z,37.45
2019-02-26T12:43:49.559Z,37.41
2019-02-26T12:46:19.801Z,37.42
2019-02-26T12:48:50.463Z,37.30
2019-02-26T12:51:22.477Z,37.14
2019-02-26T12:53:50.973Z,36.91
2019-02-26T12:56:21.472Z,37.04
2019-02-26T12:58:54.532Z,36.96
2019-02-26T13:01:24.695Z,35.90
2019-02-26T13:03:54.994Z,33.27
2019-02-26T13:06:24.989Z,33.12
2019-02-26T13:08:54.473Z,32.84
2019-02-26T13:11:25.072Z,32.15
2019-02-26T13:13:54.655Z,31.92
2019-02-26T13:16:24.169Z,31.82
2019-02-26T13:18:58.612Z,32.40
2019-02-26T13:21:24.928Z,32.59
2019-02-26T13:23:58.680Z,32.96
2019-02-26T13:26:25.871Z,32.82
2019-02-26T13:28:56.179Z,32.96
2019-02-26T13:31:26.467Z,33.50
2019-02-26T13:33:56.048Z,33.85
2019-02-26T13:36:25.484Z,34.04
2019-02-26T13:38:54.949Z,34.45
2019-02-26T13:41:29.928Z,34.32
2019-02-26T13:43:55.521Z,34.32
2019-02-26T13:46:25.084Z,34.32
2019-02-26T13:48:54.605Z,34.36
2019-02-26T13:51:24.064Z,34.56
2019-02-26T13:53:53.514Z,34.79
2019-02-26T13:56:23.003Z,35.05
2019-02-26T13:58:52.459Z,34.52
2019-02-26T14:01:21.916Z,34.08
2019-02-26T14:03:51.371Z,33.91
2019-02-26T14:06:20.829Z,33.62
2019-02-26T14:08:50.428Z,33.31
2019-02-26T14:11:19.888Z,33.32
2019-02-26T14:13:50.392Z,33.09
2019-02-26T14:16:19.899Z,33.01
2019-02-26T14:18:49.311Z,33.04
2019-02-26T14:21:18.778Z,32.49
2019-02-26T14:23:48.268Z,31.94
2019-02-26T14:26:17.752Z,32.16
2019-02-26T14:28:47.281Z,32.18
2019-02-26T14:31:16.931Z,31.90
2019-02-26T14:33:46.339Z,32.05
2019-02-26T14:36:15.807Z,31.94
2019-02-26T14:38:45.232Z,31.44
2019-02-26T14:41:14.715Z,31.41
2019-02-26T14:43:44.353Z,29.97
2019-02-26T14:46:13.823Z,29.97
2019-02-26T14:48:43.291Z,30.12
2019-02-26T14:51:12.751Z,29.33
2019-02-26T14:53:43.341Z,28.87
2019-02-26T14:56:12.796Z,29.19
2019-02-26T14:58:42.217Z,29.23
2019-02-26T15:01:11.638Z,28.34
2019-02-26T15:03:41.108Z,28.11
2019-02-26T15:06:11.011Z,28.16
2019-02-26T15:08:41.312Z,28.21
2019-02-26T15:11:10.973Z,27.93
2019-02-26T15:13:40.453Z,27.70
2019-02-26T15:16:09.883Z,27.90
2019-02-26T15:18:39.425Z,28.42
2019-02-26T15:21:09.072Z,28.51
2019-02-26T15:23:38.593Z,28.44
2019-02-26T15:26:08.043Z,28.44
2019-02-26T15:28:37.563Z,28.21
2019-02-26T15:31:07.016Z,27.97
2019-02-26T15:33:36.597Z,27.90
2019-02-26T15:36:06.065Z,28.36
2019-02-26T15:38:35.487Z,28.53
2019-02-26T15:41:05.248Z,28.36
2019-02-26T15:43:34.802Z,28.66
2019-02-26T15:46:04.591Z,29.00
2019-02-26T15:48:36.331Z,28.92
2019-02-26T15:51:13.905Z,28.94
2019-02-26T15:53:36.609Z,28.82
2019-02-26T15:56:06.215Z,28.98
2019-02-26T15:58:35.686Z,28.96
2019-02-26T16:01:08.525Z,29.09
2019-02-26T16:03:38.050Z,29.45
2019-02-26T16:06:07.518Z,29.45
2019-02-26T16:08:38.558Z,29.67
2019-02-26T16:11:08.183Z,29.91
2019-02-26T16:13:37.771Z,30.23
2019-02-26T16:16:07.250Z,30.36
2019-02-26T16:18:36.952Z,30.51
2019-02-26T16:21:06.668Z,30.65
2019-02-26T16:23:36.094Z,30.75
2019-02-26T16:26:08.095Z,30.92
2019-02-26T16:28:36.871Z,31.03
2019-02-26T16:31:06.344Z,31.30
2019-02-26T16:33:36.083Z,31.45
2019-02-26T16:36:05.654Z,31.69
2019-02-26T16:38:35.331Z,31.88
2019-02-26T16:41:05.571Z,32.06
2019-02-26T16:43:35.284Z,32.17
2019-02-26T16:46:08.283Z,32.33
2019-02-26T16:48:36.270Z,32.73
2019-02-26T16:51:06.017Z,32.77
2019-02-26T16:53:35.444Z,32.91
2019-02-26T16:56:04.905Z,33.06
2019-02-26T16:58:35.566Z,33.28
2019-02-26T17:01:07.749Z,33.47
2019-02-26T17:03:37.337Z,33.70
2019-02-26T17:06:08.477Z,34.00
2019-02-26T17:08:38.318Z,34.18
2019-02-26T17:11:07.845Z,34.39
2019-02-26T17:13:37.771Z,34.53
2019-02-26T17:16:07.359Z,34.68
2019-02-26T17:18:36.938Z,34.98
2019-02-26T17:21:08.212Z,35.32
2019-02-26T17:23:38.153Z,35.51
2019-02-26T17:26:07.910Z,35.75
2019-02-26T17:28:37.535Z,36.20
2019-02-26T17:31:07.368Z,36.25
2019-02-26T17:33:36.802Z,36.64
2019-02-26T17:36:06.570Z,36.85
2019-02-26T17:38:35.996Z,37.08
2019-02-26T17:41:05.633Z,37.51
2019-02-26T17:43:35.275Z,37.80
2019-02-26T17:46:05.022Z,38.18
2019-02-26T17:48:43.276Z,38.23
2019-02-26T17:51:05.980Z,38.40
2019-02-26T17:53:35.453Z,38.61
2019-02-26T17:56:05.011Z,38.87
2019-02-26T17:58:34.507Z,39.15
2019-02-26T18:01:04.975Z,39.27
2019-02-26T18:03:35.393Z,39.61
2019-02-26T18:06:04.937Z,39.88
2019-02-26T18:08:34.826Z,40.02
2019-02-26T18:11:04.686Z,40.13
2019-02-26T18:13:34.615Z,40.23
2019-02-26T18:16:09.062Z,40.33
2019-02-26T18:18:35.909Z,40.39
2019-02-26T18:21:06.537Z,40.54
2019-02-26T18:23:37.736Z,40.59
2019-02-26T18:26:07.417Z,41.08
2019-02-26T18:28:36.956Z,41.21
2019-02-26T18:31:06.481Z,41.48
2019-02-26T18:33:36.330Z,41.72
2019-02-26T18:36:05.942Z,41.82
2019-02-26T18:38:35.543Z,41.90
2019-02-26T18:41:05.056Z,42.06
2019-02-26T18:43:34.583Z,42.14
2019-02-26T18:46:05.197Z,42.39
2019-02-26T18:48:34.795Z,42.45
2019-02-26T18:51:04.336Z,42.67
2019-02-26T18:53:33.757Z,42.89
2019-02-26T18:56:04.913Z,42.98
2019-02-26T18:58:34.870Z,43.24
2019-02-26T19:01:04.486Z,43.58
2019-02-26T19:03:34.591Z,43.83
2019-02-26T19:06:04.543Z,43.82
2019-02-26T19:08:34.719Z,43.99
2019-02-26T19:11:04.605Z,43.81
2019-02-26T19:13:35.599Z,44.23
2019-02-26T19:16:05.466Z,44.33
2019-02-26T19:18:36.581Z,44.28
2019-02-26T19:21:06.878Z,44.32
2019-02-26T19:23:36.530Z,44.50
2019-02-26T19:26:05.996Z,44.60
2019-02-26T19:28:35.467Z,44.65
2019-02-26T19:31:09.586Z,44.75
2019-02-26T19:33:38.979Z,45.17
2019-02-26T19:36:10.622Z,45.33
2019-02-26T19:38:39.664Z,44.92
2019-02-26T19:41:14.902Z,44.89
2019-02-26T19:43:44.411Z,45.44
2019-02-26T19:46:16.903Z,45.38
2019-02-26T19:48:45.174Z,45.78
2019-02-26T19:51:14.622Z,45.57
2019-02-26T19:53:44.104Z,45.62
2019-02-26T19:56:13.564Z,45.67
2019-02-26T19:58:43.080Z,45.67
2019-02-26T20:01:12.639Z,45.87
2019-02-26T20:03:42.153Z,46.30
2019-02-26T20:06:11.588Z,46.31
2019-02-26T20:08:41.163Z,46.54
2019-02-26T20:11:10.662Z,46.22
2019-02-26T20:13:42.198Z,46.12
2019-02-26T20:16:13.406Z,46.28
2019-02-26T20:18:42.889Z,46.39
2019-02-26T20:21:12.295Z,46.33
2019-02-26T20:23:42.472Z,46.64
2019-02-26T20:26:16.177Z,46.73
2019-02-26T20:28:43.244Z,46.69
2019-02-26T20:31:12.817Z,46.87
2019-02-26T20:33:42.218Z,46.94
2019-02-26T20:36:11.718Z,46.98
2019-02-26T20:38:41.296Z,47.14
2019-02-26T20:41:10.787Z,47.21
2019-02-26T20:43:40.255Z,47.25
2019-02-26T20:46:09.776Z,47.51
2019-02-26T20:48:39.266Z,47.55
2019-02-26T20:51:08.708Z,47.78
2019-02-26T20:53:38.895Z,47.94
2019-02-26T20:56:09.064Z,47.93
2019-02-26T20:58:38.537Z,48.09
2019-02-26T21:01:08.039Z,48.14
2019-02-26T21:03:37.520Z,48.24
2019-02-26T21:06:06.948Z,48.27
2019-02-26T21:08:36.426Z,48.34
2019-02-26T21:11:05.972Z,48.50
2019-02-26T21:13:35.542Z,48.71
2019-02-26T21:16:05.061Z,48.98
2019-02-26T21:18:34.608Z,49.12
2019-02-26T21:21:04.146Z,49.31
2019-02-26T21:23:33.587Z,49.53
2019-02-26T21:26:03.019Z,49.62
2019-02-26T21:28:33.759Z,49.75
2019-02-26T21:31:04.362Z,49.69
2019-02-26T21:33:34.217Z,50.14
2019-02-26T21:36:04.607Z,50.35
2019-02-26T21:38:34.064Z,50.58
2019-02-26T21:41:05.526Z,50.71
2019-02-26T21:43:35.595Z,51.00
2019-02-26T21:46:05.577Z,51.06
2019-02-26T21:48:36.723Z,51.27
2019-02-26T21:51:06.896Z,51.35
2019-02-26T21:53:37.462Z,51.55
2019-02-26T21:56:07.157Z,51.79
2019-02-26T21:58:36.628Z,51.95
2019-02-26T22:01:06.101Z,52.08
2019-02-26T22:03:35.528Z,52.20
2019-02-26T22:06:05.719Z,52.28
2019-02-26T22:08:35.231Z,52.43
2019-02-26T22:11:04.816Z,52.53
2019-02-26T22:13:34.364Z,52.61
2019-02-26T22:16:04.483Z,52.75
2019-02-26T22:18:34.365Z,52.79
2019-02-26T22:21:04.522Z,52.90
2019-02-26T22:23:34.835Z,52.96
2019-02-26T22:26:05.426Z,52.93
2019-02-26T22:28:34.843Z,52.99
2019-02-26T22:31:04.994Z,53.07
2019-02-26T22:33:34.557Z,53.21
2019-02-26T22:36:04.986Z,53.22
2019-02-26T22:38:34.468Z,53.32
2019-02-26T22:41:03.932Z,53.50
2019-02-26T22:43:33.356Z,53.56
2019-02-26T22:46:02.813Z,53.54
2019-02-26T22:48:33.262Z,53.58
2019-02-26T22:51:02.734Z,53.66
2019-02-26T22:53:36.389Z,53.58
2019-02-26T22:56:04.516Z,53.65
2019-02-26T22:58:35.853Z,53.72
2019-02-26T23:01:12.619Z,53.66
2019-02-26T23:03:46.049Z,53.71
2019-02-26T23:06:15.274Z,53.81
2019-02-26T23:08:45.379Z,53.94
2019-02-26T23:11:15.530Z,54.08
2019-02-26T23:13:45.653Z,54.10
2019-02-26T23:16:17.991Z,54.16
2019-02-26T23:18:46.722Z,54.29
2019-02-26T23:21:16.995Z,54.33
2019-02-26T23:23:47.111Z,54.48
2019-02-26T23:26:16.644Z,54.65
2019-02-26T23:28:46.191Z,54.70
2019-02-26T23:31:18.054Z,54.86
2019-02-26T23:33:48.426Z,54.99
2019-02-26T23:36:19.861Z,54.98
2019-02-26T23:38:49.342Z,55.01
2019-02-26T23:41:18.994Z,55.08
2019-02-26T23:43:48.519Z,55.20
2019-02-26T23:46:18.091Z,55.33
2019-02-26T23:48:47.608Z,55.47
2019-02-26T23:51:20.129Z,55.81
2019-02-26T23:53:49.222Z,55.81
2019-02-26T23:56:19.135Z,55.94
2019-02-26T23:58:49.252Z,55.95
