createdAt,value
2023-02-04T00:09:25.265Z,97.77
2023-02-04T00:24:25.771Z,99.64
2023-02-04T00:39:26.385Z,99.99
2023-02-04T00:54:27.000Z,99.99
2023-02-04T01:09:28.162Z,99.99
2023-02-04T01:24:29.545Z,97.78
2023-02-04T01:39:31.513Z,99.99
2023-02-04T01:54:32.122Z,99.65
2023-02-04T02:09:32.736Z,93.96
2023-02-04T02:24:33.325Z,90.87
2023-02-04T02:39:33.961Z,91.18
2023-02-04T02:54:34.556Z,88.41
2023-02-04T03:09:34.802Z,85.73
2023-02-04T03:24:34.794Z,83.12
2023-02-04T03:39:44.261Z,81.28
2023-02-04T03:54:45.280Z,73.47
2023-02-04T04:09:45.889Z,65.71
2023-02-04T04:24:46.127Z,66.37
2023-02-04T04:39:46.699Z,68.07
2023-02-04T04:54:46.767Z,63.26
2023-02-04T05:09:56.281Z,60.78
2023-02-04T05:24:57.853Z,59.63
2023-02-04T05:39:58.044Z,58.19
2023-02-04T05:54:58.189Z,55.89
2023-02-04T06:10:00.337Z,54.74
2023-02-04T06:25:03.463Z,49.19
2023-02-04T06:40:04.520Z,53.09
2023-02-04T06:55:04.963Z,57.62
2023-02-04T07:10:05.420Z,56.49
2023-02-04T07:25:07.878Z,56.81
2023-02-04T07:40:08.699Z,49.26
2023-02-04T07:55:09.214Z,41.85
2023-02-04T08:10:10.826Z,45.26
2023-02-04T08:25:11.487Z,59.99
2023-02-04T08:40:11.762Z,88.23
2023-02-04T08:55:12.314Z,99.99
2023-02-04T09:10:12.925Z,99.99
2023-02-04T09:25:13.523Z,99.99
2023-02-04T09:40:14.104Z,94.18
2023-02-04T09:55:15.130Z,93.45
2023-02-04T10:10:15.259Z,89.50
2023-02-04T10:25:15.862Z,87.44
2023-02-04T10:40:16.447Z,84.39
2023-02-04T10:55:16.591Z,81.37
2023-02-04T11:10:17.662Z,82.71
2023-02-04T11:25:19.174Z,82.73
2023-02-04T11:40:19.757Z,87.12
2023-02-04T11:55:19.699Z,85.35
2023-02-04T12:10:20.272Z,87.12
2023-02-04T12:25:20.848Z,80.15
2023-02-04T12:40:21.431Z,85.82
2023-02-04T12:55:22.074Z,87.47
2023-02-04T13:10:22.645Z,85.05
2023-02-04T13:25:29.494Z,81.06
2023-02-04T13:40:30.531Z,80.19
2023-02-04T13:55:31.654Z,80.40
2023-02-04T14:10:32.785Z,81.62
2023-02-04T14:25:33.987Z,81.70
2023-02-04T14:40:34.839Z,84.01
2023-02-04T14:55:35.614Z,84.16
2023-02-04T15:10:36.207Z,82.84
2023-02-04T15:25:37.792Z,84.52
2023-02-04T15:40:37.505Z,86.96
2023-02-04T15:55:38.138Z,87.66
2023-02-04T16:10:38.720Z,87.43
2023-02-04T16:25:39.726Z,92.63
2023-02-04T16:40:39.893Z,97.14
2023-02-04T16:55:40.513Z,99.99
2023-02-04T17:10:41.525Z,99.99
2023-02-04T17:25:41.795Z,99.99
2023-02-04T17:40:42.239Z,99.99
2023-02-04T17:55:42.466Z,99.99
2023-02-04T18:10:43.494Z,99.99
2023-02-04T18:25:43.726Z,99.99
2023-02-04T18:40:43.896Z,99.99
2023-02-04T18:55:44.514Z,99.99
2023-02-04T19:10:45.181Z,99.99
2023-02-04T19:25:45.289Z,99.99
2023-02-04T19:40:45.880Z,99.99
2023-02-04T19:55:46.925Z,99.99
2023-02-04T20:10:47.529Z,99.99
2023-02-04T20:25:47.468Z,99.99
2023-02-04T20:40:47.995Z,99.99
2023-02-04T20:55:48.549Z,99.99
2023-02-04T21:10:49.128Z,99.99
2023-02-04T21:25:49.335Z,99.99
2023-02-04T21:40:50.352Z,99.99
2023-02-04T21:55:50.969Z,93.77
2023-02-04T22:10:50.626Z,85.52
2023-02-04T22:25:51.285Z,82.77
2023-02-04T22:40:51.859Z,85.41
2023-02-04T22:55:52.495Z,82.14
2023-02-04T23:10:53.089Z,80.27
2023-02-04T23:25:54.137Z,79.60
2023-02-04T23:40:55.366Z,79.64
2023-02-04T23:55:55.978Z,82.10
