createdAt,value
2023-04-21T00:00:56.260Z,4.20
2023-04-21T00:03:37.831Z,4.10
2023-04-21T00:06:10.342Z,4.10
2023-04-21T00:08:56.553Z,4.10
2023-04-21T00:11:27.737Z,4.00
2023-04-21T00:13:58.312Z,4.00
2023-04-21T00:16:36.641Z,4.00
2023-04-21T00:19:36.640Z,4.00
2023-04-21T00:22:15.491Z,3.90
2023-04-21T00:24:58.203Z,3.90
2023-04-21T00:27:37.721Z,3.90
2023-04-21T00:33:00.590Z,3.80
2023-04-21T00:35:33.516Z,3.70
2023-04-21T00:38:19.320Z,3.70
2023-04-21T00:40:51.930Z,3.70
2023-04-21T00:43:24.421Z,3.60
2023-04-21T00:46:06.152Z,3.70
2023-04-21T00:49:01.505Z,3.70
2023-04-21T00:51:39.454Z,3.70
2023-04-21T00:54:15.352Z,3.70
2023-04-21T00:56:52.438Z,3.70
2023-04-21T00:59:21.612Z,3.70
2023-04-21T01:01:53.318Z,3.80
2023-04-21T01:04:24.513Z,3.80
2023-04-21T01:06:54.013Z,3.80
2023-04-21T01:09:22.321Z,3.80
2023-04-21T01:12:04.292Z,3.80
2023-04-21T01:14:42.528Z,4.10
2023-04-21T01:17:10.699Z,4.00
2023-04-21T01:19:43.468Z,3.90
2023-04-21T01:22:15.337Z,4.10
2023-04-21T01:25:01.953Z,4.10
2023-04-21T01:27:29.993Z,4.10
2023-04-21T01:29:58.356Z,4.20
2023-04-21T01:32:30.464Z,4.20
2023-04-21T01:35:06.480Z,4.40
2023-04-21T01:37:35.983Z,4.30
2023-04-21T01:40:07.376Z,4.40
2023-04-21T01:42:36.948Z,4.40
2023-04-21T01:45:05.591Z,4.40
2023-04-21T01:47:33.805Z,4.50
2023-04-21T01:50:09.878Z,4.40
2023-04-21T01:52:39.385Z,4.40
2023-04-21T01:55:08.203Z,4.40
2023-04-21T01:57:38.477Z,4.40
2023-04-21T02:00:09.292Z,4.40
2023-04-21T02:02:37.388Z,4.50
2023-04-21T02:05:08.206Z,4.50
2023-04-21T02:07:43.845Z,4.50
2023-04-21T02:10:12.873Z,4.50
2023-04-21T02:12:40.881Z,4.50
2023-04-21T02:15:10.798Z,4.60
2023-04-21T02:17:39.044Z,4.60
2023-04-21T02:20:18.269Z,4.60
2023-04-21T02:22:47.713Z,4.60
2023-04-21T02:25:15.701Z,4.50
2023-04-21T02:27:49.580Z,4.50
2023-04-21T02:30:26.846Z,4.60
2023-04-21T02:33:02.352Z,4.60
2023-04-21T02:35:35.497Z,4.60
2023-04-21T02:38:08.816Z,4.50
2023-04-21T02:40:38.886Z,4.50
2023-04-21T02:43:06.865Z,4.50
2023-04-21T02:45:36.006Z,4.40
2023-04-21T02:48:04.075Z,4.40
2023-04-21T02:50:32.166Z,4.60
2023-04-21T02:53:00.350Z,4.50
2023-04-21T02:55:29.752Z,4.60
2023-04-21T02:57:59.812Z,4.70
2023-04-21T03:00:27.875Z,4.70
2023-04-21T03:02:56.040Z,4.80
2023-04-21T03:05:24.181Z,4.80
2023-04-21T03:07:52.177Z,4.80
2023-04-21T03:10:20.486Z,4.80
2023-04-21T03:12:53.601Z,4.80
2023-04-21T03:15:22.769Z,4.70
2023-04-21T03:18:07.328Z,4.80
2023-04-21T03:20:42.354Z,4.90
2023-04-21T03:23:10.599Z,4.90
2023-04-21T03:25:40.075Z,4.90
2023-04-21T03:28:10.248Z,4.80
2023-04-21T03:30:38.332Z,4.80
2023-04-21T03:33:06.391Z,5.00
2023-04-21T03:35:35.352Z,4.70
2023-04-21T03:38:04.209Z,4.60
2023-04-21T03:40:32.442Z,4.60
2023-04-21T03:43:00.618Z,4.70
2023-04-21T03:45:30.418Z,4.70
2023-04-21T03:47:58.494Z,4.90
2023-04-21T03:50:33.925Z,4.80
2023-04-21T03:53:02.497Z,4.90
2023-04-21T03:55:30.494Z,4.90
2023-04-21T03:57:58.494Z,5.00
2023-04-21T04:00:26.646Z,5.00
2023-04-21T04:03:04.056Z,5.00
2023-04-21T04:05:32.272Z,5.00
2023-04-21T04:08:01.338Z,5.10
2023-04-21T04:10:29.352Z,4.90
2023-04-21T04:13:10.352Z,4.80
2023-04-21T04:15:38.374Z,4.90
2023-04-21T04:18:08.068Z,4.90
2023-04-21T04:20:36.609Z,4.90
2023-04-21T04:23:05.448Z,5.00
2023-04-21T04:25:33.447Z,5.00
2023-04-21T04:28:01.456Z,5.00
2023-04-21T04:30:29.531Z,5.00
2023-04-21T04:32:58.734Z,5.20
2023-04-21T04:35:28.290Z,5.10
2023-04-21T04:37:59.090Z,5.10
2023-04-21T04:40:27.083Z,5.20
2023-04-21T04:42:55.721Z,5.00
2023-04-21T04:45:26.283Z,5.10
2023-04-21T04:47:54.302Z,5.10
2023-04-21T04:50:22.924Z,5.10
2023-04-21T04:52:52.401Z,5.20
2023-04-21T04:55:20.589Z,5.20
2023-04-21T04:57:48.719Z,5.30
2023-04-21T05:00:17.266Z,5.30
2023-04-21T05:02:45.426Z,5.40
2023-04-21T05:05:13.761Z,5.40
2023-04-21T05:07:42.126Z,5.30
2023-04-21T05:10:11.488Z,5.40
2023-04-21T05:12:39.563Z,5.50
2023-04-21T05:15:08.616Z,5.30
2023-04-21T05:17:36.656Z,5.30
2023-04-21T05:20:05.848Z,5.40
2023-04-21T05:22:37.666Z,5.40
2023-04-21T05:25:07.085Z,5.50
2023-04-21T05:27:46.487Z,5.60
2023-04-21T05:30:17.648Z,5.60
2023-04-21T05:32:45.683Z,5.60
2023-04-21T05:35:13.708Z,5.60
2023-04-21T05:37:42.257Z,5.60
2023-04-21T05:40:11.108Z,5.70
2023-04-21T05:42:39.077Z,5.70
2023-04-21T05:45:09.774Z,5.60
2023-04-21T05:47:43.679Z,5.70
2023-04-21T05:50:11.823Z,5.80
2023-04-21T05:52:40.974Z,5.80
2023-04-21T05:55:11.095Z,5.80
2023-04-21T05:57:39.058Z,5.80
2023-04-21T06:00:10.481Z,5.80
2023-04-21T06:02:38.793Z,5.90
2023-04-21T06:05:07.735Z,6.00
2023-04-21T06:07:38.014Z,6.10
2023-04-21T06:10:06.661Z,6.20
2023-04-21T06:12:34.700Z,6.30
2023-04-21T06:15:02.918Z,6.40
2023-04-21T06:17:32.313Z,6.40
2023-04-21T06:20:00.302Z,6.30
2023-04-21T06:22:37.399Z,6.30
2023-04-21T06:25:06.078Z,6.50
2023-04-21T06:27:35.100Z,6.60
2023-04-21T06:30:03.102Z,6.80
2023-04-21T06:32:32.507Z,6.80
2023-04-21T06:35:00.673Z,7.00
2023-04-21T06:37:28.660Z,7.30
2023-04-21T06:39:56.810Z,7.60
2023-04-21T06:42:24.876Z,8.00
2023-04-21T06:44:52.932Z,8.10
2023-04-21T06:47:21.558Z,8.20
2023-04-21T06:49:51.086Z,8.30
2023-04-21T06:52:20.164Z,8.30
2023-04-21T06:54:59.126Z,8.10
2023-04-21T06:57:27.107Z,7.80
2023-04-21T06:59:58.019Z,7.90
2023-04-21T07:02:30.018Z,8.10
2023-04-21T07:04:59.580Z,8.00
2023-04-21T07:07:28.578Z,8.10
2023-04-21T07:09:56.563Z,7.90
2023-04-21T07:12:34.820Z,7.70
2023-04-21T07:15:03.012Z,7.90
2023-04-21T07:17:31.222Z,7.90
2023-04-21T07:20:19.017Z,8.50
2023-04-21T07:22:47.179Z,9.20
2023-04-21T07:25:15.190Z,9.60
2023-04-21T07:27:43.187Z,10.30
2023-04-21T07:30:12.024Z,10.70
2023-04-21T07:32:47.284Z,10.60
2023-04-21T07:35:16.144Z,10.50
2023-04-21T07:37:54.437Z,10.30
2023-04-21T07:40:22.431Z,10.20
2023-04-21T07:42:50.653Z,10.00
2023-04-21T07:45:18.778Z,10.20
2023-04-21T07:47:48.912Z,10.30
2023-04-21T07:50:16.998Z,11.10
2023-04-21T07:52:49.846Z,11.10
2023-04-21T07:55:19.388Z,11.30
2023-04-21T07:57:48.901Z,11.20
2023-04-21T08:00:18.363Z,11.70
2023-04-21T08:02:54.583Z,11.90
2023-04-21T08:05:23.453Z,11.70
2023-04-21T08:08:00.979Z,11.10
2023-04-21T08:10:39.601Z,10.60
2023-04-21T08:13:07.739Z,10.20
2023-04-21T08:15:35.969Z,10.20
2023-04-21T08:18:04.287Z,10.00
2023-04-21T08:20:33.566Z,9.80
2023-04-21T08:23:01.712Z,9.70
2023-04-21T08:25:32.722Z,10.60
2023-04-21T08:28:06.259Z,11.50
2023-04-21T08:30:44.445Z,11.90
2023-04-21T08:33:27.549Z,12.10
2023-04-21T08:38:31.624Z,12.00
2023-04-21T08:41:00.787Z,12.40
2023-04-21T08:43:31.569Z,12.60
2023-04-21T08:46:00.727Z,12.90
2023-04-21T08:48:30.784Z,12.90
2023-04-21T08:50:59.863Z,13.10
2023-04-21T08:53:27.976Z,13.20
2023-04-21T08:56:10.047Z,13.40
2023-04-21T08:58:42.943Z,13.50
2023-04-21T09:01:13.261Z,13.00
2023-04-21T09:03:41.664Z,13.00
2023-04-21T09:06:12.751Z,13.50
2023-04-21T09:08:45.005Z,14.40
2023-04-21T09:11:15.466Z,13.70
2023-04-21T09:13:45.182Z,13.40
2023-04-21T09:16:22.898Z,12.90
2023-04-21T09:18:51.776Z,13.30
2023-04-21T09:21:23.192Z,13.50
2023-04-21T09:23:52.645Z,14.10
2023-04-21T09:26:23.246Z,14.40
2023-04-21T09:28:55.159Z,14.90
2023-04-21T09:31:25.679Z,14.90
2023-04-21T09:33:59.503Z,14.80
2023-04-21T09:36:31.153Z,14.50
2023-04-21T09:41:42.389Z,15.30
2023-04-21T09:44:11.791Z,15.70
2023-04-21T09:46:43.551Z,16.30
2023-04-21T09:49:14.879Z,16.20
2023-04-21T09:52:14.333Z,15.80
2023-04-21T09:54:35.050Z,15.30
2023-04-21T09:57:05.131Z,15.60
2023-04-21T09:59:37.669Z,15.60
2023-04-21T10:02:08.161Z,15.80
2023-04-21T10:04:38.835Z,15.80
2023-04-21T10:07:08.342Z,16.40
2023-04-21T10:09:41.424Z,16.20
2023-04-21T10:12:10.637Z,16.30
2023-04-21T10:14:52.504Z,15.60
2023-04-21T10:17:25.649Z,16.00
2023-04-21T10:19:57.160Z,16.60
2023-04-21T10:22:30.197Z,16.80
2023-04-21T10:24:59.988Z,16.40
2023-04-21T10:27:36.005Z,16.70
2023-04-21T10:30:22.458Z,16.50
2023-04-21T10:33:03.001Z,17.00
2023-04-21T10:36:05.316Z,17.00
2023-04-21T10:38:56.370Z,16.90
2023-04-21T10:41:33.435Z,17.00
2023-04-21T10:44:12.358Z,17.60
2023-04-21T10:46:46.438Z,17.20
2023-04-21T10:49:34.694Z,17.10
2023-04-21T10:52:12.488Z,17.00
2023-04-21T10:54:45.840Z,16.70
2023-04-21T10:57:15.390Z,17.20
2023-04-21T10:59:45.083Z,17.40
2023-04-21T11:02:15.942Z,17.40
2023-04-21T11:04:48.596Z,17.50
2023-04-21T11:07:18.489Z,17.40
2023-04-21T11:09:47.948Z,17.20
2023-04-21T11:12:18.099Z,17.20
2023-04-21T11:14:48.312Z,17.50
2023-04-21T11:17:27.432Z,17.60
2023-04-21T11:19:56.715Z,17.60
2023-04-21T11:22:26.421Z,18.30
2023-04-21T11:24:55.909Z,18.30
2023-04-21T11:27:24.229Z,18.30
2023-04-21T11:29:53.366Z,18.00
2023-04-21T11:32:21.688Z,18.10
2023-04-21T11:34:51.248Z,18.00
2023-04-21T11:37:25.602Z,18.60
2023-04-21T11:39:59.675Z,18.60
2023-04-21T11:42:27.923Z,19.40
2023-04-21T11:44:57.191Z,19.10
2023-04-21T11:47:26.527Z,19.10
2023-04-21T11:49:57.142Z,19.50
2023-04-21T11:52:26.209Z,19.50
2023-04-21T11:54:59.492Z,19.90
2023-04-21T11:57:29.084Z,19.70
2023-04-21T12:00:00.349Z,19.60
2023-04-21T12:02:32.832Z,20.20
2023-04-21T12:05:04.857Z,20.10
2023-04-21T12:07:36.518Z,20.20
2023-04-21T12:10:11.952Z,19.90
2023-04-21T12:12:41.097Z,20.60
2023-04-21T12:15:10.809Z,20.50
2023-04-21T12:17:46.271Z,20.30
2023-04-21T12:20:17.649Z,20.70
2023-04-21T12:22:46.565Z,20.60
2023-04-21T12:25:14.824Z,20.70
2023-04-21T12:27:49.552Z,20.40
2023-04-21T12:30:17.637Z,20.80
2023-04-21T12:32:45.934Z,20.50
2023-04-21T12:35:15.811Z,19.80
2023-04-21T12:37:46.691Z,19.50
2023-04-21T12:40:15.836Z,19.50
2023-04-21T12:42:43.837Z,19.60
2023-04-21T12:45:13.672Z,19.30
2023-04-21T12:47:50.904Z,19.10
2023-04-21T12:50:21.372Z,18.70
2023-04-21T12:52:55.356Z,18.80
2023-04-21T12:55:23.713Z,18.60
2023-04-21T12:57:52.798Z,18.60
2023-04-21T13:00:25.037Z,18.50
2023-04-21T13:02:53.279Z,18.30
2023-04-21T13:05:24.872Z,18.10
2023-04-21T13:07:54.168Z,18.10
2023-04-21T13:10:22.360Z,17.80
2023-04-21T13:12:52.530Z,18.00
2023-04-21T13:15:23.059Z,18.30
2023-04-21T13:17:52.089Z,18.40
2023-04-21T13:20:22.378Z,18.10
2023-04-21T13:22:53.749Z,18.10
2023-04-21T13:25:28.136Z,18.20
2023-04-21T13:27:59.306Z,18.20
2023-04-21T13:30:29.999Z,18.10
2023-04-21T13:32:58.094Z,18.20
2023-04-21T13:35:27.348Z,18.10
2023-04-21T13:37:58.922Z,18.10
2023-04-21T13:40:29.352Z,18.10
2023-04-21T13:42:58.865Z,18.10
2023-04-21T13:45:29.948Z,18.00
2023-04-21T13:47:58.652Z,17.80
2023-04-21T13:50:26.743Z,17.50
2023-04-21T13:52:54.705Z,17.20
2023-04-21T13:55:24.796Z,17.20
2023-04-21T13:57:53.495Z,16.90
2023-04-21T14:00:22.055Z,16.60
2023-04-21T14:02:52.558Z,16.50
2023-04-21T14:05:22.887Z,16.30
2023-04-21T14:07:54.694Z,16.30
2023-04-21T14:10:24.583Z,16.20
2023-04-21T14:12:52.553Z,16.20
2023-04-21T14:15:20.718Z,16.30
2023-04-21T14:17:49.047Z,16.40
2023-04-21T14:20:17.254Z,16.80
2023-04-21T14:22:46.348Z,17.50
2023-04-21T14:25:14.347Z,18.40
2023-04-21T14:27:49.124Z,19.30
2023-04-21T14:30:23.192Z,19.90
2023-04-21T14:32:51.235Z,19.50
2023-04-21T14:35:19.366Z,19.50
2023-04-21T14:37:47.352Z,19.20
2023-04-21T14:40:15.388Z,19.00
2023-04-21T14:42:43.878Z,19.00
2023-04-21T14:45:13.777Z,18.30
2023-04-21T14:47:47.832Z,17.80
2023-04-21T14:50:15.985Z,17.40
2023-04-21T14:52:43.989Z,17.50
2023-04-21T14:55:12.027Z,17.30
2023-04-21T14:57:40.315Z,16.90
2023-04-21T15:00:09.816Z,16.60
2023-04-21T15:02:40.815Z,16.40
2023-04-21T15:05:09.599Z,16.20
2023-04-21T15:07:44.862Z,15.90
2023-04-21T15:10:13.901Z,16.00
2023-04-21T15:12:45.598Z,15.80
2023-04-21T15:15:20.109Z,15.70
2023-04-21T15:18:05.947Z,15.70
2023-04-21T15:20:44.677Z,15.50
2023-04-21T15:23:19.339Z,15.50
2023-04-21T15:25:47.337Z,15.50
2023-04-21T15:28:17.413Z,15.50
2023-04-21T15:30:55.250Z,15.40
2023-04-21T15:33:28.361Z,15.40
2023-04-21T15:35:58.428Z,15.50
2023-04-21T15:38:26.538Z,15.70
2023-04-21T15:41:01.210Z,15.80
2023-04-21T15:43:30.368Z,15.90
2023-04-21T15:46:02.747Z,15.90
2023-04-21T15:48:39.051Z,15.80
2023-04-21T15:51:14.471Z,15.80
2023-04-21T15:53:47.817Z,15.90
2023-04-21T15:56:17.632Z,15.70
2023-04-21T15:58:47.736Z,15.60
2023-04-21T16:01:17.508Z,15.60
2023-04-21T16:03:49.429Z,15.50
2023-04-21T16:06:26.657Z,15.50
2023-04-21T16:08:55.814Z,15.40
2023-04-21T16:11:26.215Z,15.40
2023-04-21T16:13:54.451Z,15.50
2023-04-21T16:16:24.602Z,15.50
2023-04-21T16:18:54.032Z,15.50
2023-04-21T16:21:23.187Z,15.40
2023-04-21T16:23:51.307Z,15.40
2023-04-21T16:26:33.210Z,15.40
2023-04-21T16:29:04.235Z,15.20
2023-04-21T16:31:33.318Z,15.10
2023-04-21T16:34:17.293Z,15.10
2023-04-21T16:36:47.377Z,15.00
2023-04-21T16:39:21.516Z,14.90
2023-04-21T16:41:52.625Z,14.90
2023-04-21T16:44:20.820Z,14.80
2023-04-21T16:46:51.006Z,14.80
2023-04-21T16:49:20.631Z,14.70
2023-04-21T16:51:59.856Z,14.70
2023-04-21T16:54:33.101Z,14.70
2023-04-21T16:57:07.137Z,14.60
2023-04-21T16:59:42.005Z,14.60
2023-04-21T17:02:10.163Z,14.60
2023-04-21T17:04:46.725Z,14.50
2023-04-21T17:07:20.091Z,14.50
2023-04-21T17:09:50.569Z,14.40
2023-04-21T17:12:24.814Z,14.50
2023-04-21T17:14:53.876Z,14.50
2023-04-21T17:17:23.042Z,14.60
2023-04-21T17:19:54.252Z,14.40
2023-04-21T17:22:23.359Z,14.40
2023-04-21T17:24:54.264Z,14.30
2023-04-21T17:27:22.956Z,14.20
2023-04-21T17:29:57.202Z,14.20
2023-04-21T17:32:25.476Z,14.20
2023-04-21T17:34:56.260Z,14.10
2023-04-21T17:37:24.644Z,14.00
2023-04-21T17:39:53.737Z,14.00
2023-04-21T17:42:21.849Z,14.00
2023-04-21T17:44:51.036Z,13.90
2023-04-21T17:47:19.081Z,13.90
2023-04-21T17:49:47.147Z,13.80
2023-04-21T17:52:17.264Z,13.80
2023-04-21T17:54:45.816Z,13.70
2023-04-21T17:57:14.045Z,13.70
2023-04-21T17:59:42.296Z,13.60
2023-04-21T18:02:11.539Z,13.60
2023-04-21T18:04:39.935Z,13.50
2023-04-21T18:07:11.666Z,13.50
2023-04-21T18:09:41.083Z,13.40
2023-04-21T18:12:15.019Z,13.40
2023-04-21T18:14:43.009Z,13.30
2023-04-21T18:17:10.998Z,13.20
2023-04-21T18:19:38.963Z,13.20
2023-04-21T18:22:07.384Z,13.10
2023-04-21T18:24:37.650Z,13.10
2023-04-21T18:27:07.323Z,13.00
2023-04-21T18:29:35.317Z,12.90
2023-04-21T18:32:05.485Z,12.80
2023-04-21T18:34:33.712Z,12.80
2023-04-21T18:37:03.951Z,12.70
2023-04-21T18:39:33.074Z,12.50
2023-04-21T18:42:01.441Z,12.50
2023-04-21T18:44:31.150Z,12.50
2023-04-21T18:46:59.968Z,12.40
2023-04-21T18:49:30.337Z,12.40
2023-04-21T18:51:58.372Z,12.30
2023-04-21T18:54:27.801Z,12.30
2023-04-21T18:56:56.025Z,12.30
2023-04-21T18:59:25.475Z,12.20
2023-04-21T19:02:08.004Z,12.20
2023-04-21T19:04:43.668Z,12.20
2023-04-21T19:07:26.972Z,12.10
2023-04-21T19:09:55.382Z,12.10
2023-04-21T19:12:26.021Z,12.10
2023-04-21T19:14:55.090Z,12.10
2023-04-21T19:17:24.510Z,12.00
2023-04-21T19:19:52.643Z,11.90
2023-04-21T19:22:21.247Z,11.90
2023-04-21T19:24:49.288Z,11.90
2023-04-21T19:27:17.973Z,11.90
2023-04-21T19:29:46.443Z,11.90
2023-04-21T19:32:21.087Z,11.90
2023-04-21T19:34:50.744Z,11.90
2023-04-21T19:37:19.739Z,11.80
2023-04-21T19:39:48.889Z,11.80
2023-04-21T19:42:16.936Z,11.80
2023-04-21T19:44:57.558Z,11.70
2023-04-21T19:47:27.546Z,11.70
2023-04-21T19:49:57.556Z,11.70
2023-04-21T19:52:27.271Z,11.80
2023-04-21T19:54:55.269Z,11.90
2023-04-21T19:57:25.353Z,12.00
2023-04-21T19:59:53.629Z,12.00
2023-04-21T20:02:22.071Z,12.00
2023-04-21T20:04:50.710Z,12.10
2023-04-21T20:07:20.349Z,12.10
2023-04-21T20:10:10.545Z,12.00
2023-04-21T20:12:38.588Z,12.00
2023-04-21T20:15:07.855Z,11.90
2023-04-21T20:17:36.979Z,11.90
2023-04-21T20:20:09.387Z,11.80
2023-04-21T20:22:38.938Z,11.80
2023-04-21T20:25:08.251Z,11.80
2023-04-21T20:27:36.252Z,11.70
2023-04-21T20:30:04.855Z,11.70
2023-04-21T20:32:32.920Z,11.70
2023-04-21T20:35:00.987Z,11.70
2023-04-21T20:37:33.515Z,11.70
2023-04-21T20:40:14.760Z,11.60
2023-04-21T20:42:45.140Z,11.50
2023-04-21T20:45:21.424Z,11.60
2023-04-21T20:47:49.836Z,11.50
2023-04-21T20:50:26.123Z,11.40
2023-04-21T20:52:55.063Z,11.40
2023-04-21T20:55:25.050Z,11.40
2023-04-21T20:57:53.053Z,11.40
2023-04-21T21:00:23.359Z,11.30
2023-04-21T21:02:51.433Z,11.30
2023-04-21T21:05:20.129Z,11.20
2023-04-21T21:07:52.033Z,11.10
2023-04-21T21:10:20.263Z,11.00
2023-04-21T21:12:49.687Z,11.00
2023-04-21T21:15:18.729Z,11.00
2023-04-21T21:17:46.916Z,10.90
2023-04-21T21:20:21.231Z,10.70
2023-04-21T21:22:51.070Z,10.70
2023-04-21T21:25:19.177Z,10.70
2023-04-21T21:27:47.749Z,10.60
2023-04-21T21:30:17.313Z,10.70
2023-04-21T21:32:45.902Z,10.70
2023-04-21T21:35:21.098Z,10.70
2023-04-21T21:37:49.225Z,10.60
2023-04-21T21:40:17.220Z,10.60
2023-04-21T21:42:45.244Z,10.60
2023-04-21T21:45:17.042Z,10.60
2023-04-21T21:47:45.975Z,10.60
2023-04-21T21:50:14.158Z,10.60
2023-04-21T21:52:42.406Z,10.50
2023-04-21T21:55:10.876Z,10.50
2023-04-21T21:57:38.930Z,10.50
2023-04-21T22:00:12.298Z,10.50
2023-04-21T22:02:42.760Z,10.40
2023-04-21T22:05:11.651Z,10.40
2023-04-21T22:07:43.096Z,10.40
2023-04-21T22:10:12.061Z,10.40
2023-04-21T22:12:41.181Z,10.30
2023-04-21T22:15:10.453Z,10.30
2023-04-21T22:17:38.769Z,10.30
2023-04-21T22:20:12.103Z,10.30
2023-04-21T22:22:40.149Z,10.20
2023-04-21T22:25:08.782Z,10.10
2023-04-21T22:27:36.787Z,10.20
2023-04-21T22:30:05.393Z,10.10
2023-04-21T22:32:35.747Z,10.10
2023-04-21T22:35:04.858Z,10.00
2023-04-21T22:37:34.179Z,10.00
2023-04-21T22:40:02.912Z,10.00
2023-04-21T22:42:31.113Z,10.00
2023-04-21T22:45:01.455Z,9.90
2023-04-21T22:47:29.747Z,9.90
2023-04-21T22:49:57.747Z,9.80
2023-04-21T22:52:26.720Z,9.70
2023-04-21T22:54:56.347Z,9.70
2023-04-21T22:57:25.530Z,9.60
2023-04-21T22:59:53.666Z,9.60
2023-04-21T23:02:21.789Z,9.60
2023-04-21T23:04:49.917Z,9.50
2023-04-21T23:07:18.252Z,9.50
2023-04-21T23:09:46.224Z,9.50
2023-04-21T23:12:15.780Z,9.50
2023-04-21T23:14:43.815Z,9.50
2023-04-21T23:17:11.862Z,9.40
2023-04-21T23:19:41.077Z,9.40
2023-04-21T23:22:09.329Z,9.30
2023-04-21T23:24:37.346Z,9.30
2023-04-21T23:27:05.464Z,9.30
2023-04-21T23:29:37.788Z,9.30
2023-04-21T23:32:06.843Z,9.20
2023-04-21T23:34:34.862Z,9.20
2023-04-21T23:37:02.907Z,9.20
2023-04-21T23:39:30.908Z,9.20
2023-04-21T23:41:59.202Z,9.20
2023-04-21T23:44:27.264Z,9.20
2023-04-21T23:46:56.639Z,9.20
2023-04-21T23:49:27.778Z,9.00
2023-04-21T23:51:56.071Z,8.90
2023-04-21T23:54:24.319Z,8.90
2023-04-21T23:56:53.463Z,8.80
2023-04-21T23:59:21.480Z,8.70
