createdAt,value
2018-09-14T00:02:24.013Z,6.20
2018-09-14T00:04:52.478Z,6.93
2018-09-14T00:07:20.926Z,7.20
2018-09-14T00:09:49.712Z,7.17
2018-09-14T00:12:19.817Z,6.60
2018-09-14T00:14:48.843Z,7.30
2018-09-14T00:17:18.434Z,6.33
2018-09-14T00:19:49.808Z,6.20
2018-09-14T00:22:18.244Z,6.13
2018-09-14T00:24:47.481Z,6.77
2018-09-14T00:27:16.372Z,7.10
2018-09-14T00:29:46.165Z,6.80
2018-09-14T00:32:15.148Z,7.53
2018-09-14T00:34:44.030Z,6.93
2018-09-14T00:37:14.373Z,7.23
2018-09-14T00:39:43.756Z,7.97
2018-09-14T00:42:12.267Z,7.80
2018-09-14T00:44:41.458Z,8.37
2018-09-14T00:47:10.944Z,9.60
2018-09-14T00:49:41.436Z,10.17
2018-09-14T00:52:11.656Z,8.87
2018-09-14T00:54:40.684Z,7.90
2018-09-14T00:57:10.756Z,7.93
2018-09-14T00:59:39.797Z,8.63
2018-09-14T01:02:08.229Z,8.40
2018-09-14T01:04:38.124Z,8.67
2018-09-14T01:07:07.381Z,8.43
2018-09-14T01:09:37.097Z,8.80
2018-09-14T01:12:06.111Z,8.30
2018-09-14T01:14:35.487Z,9.63
2018-09-14T01:17:05.655Z,9.20
2018-09-14T01:19:34.198Z,9.93
2018-09-14T01:22:02.955Z,9.40
2018-09-14T01:24:31.655Z,9.20
2018-09-14T01:27:00.161Z,9.10
2018-09-14T01:29:30.320Z,9.57
2018-09-14T01:32:00.653Z,10.57
2018-09-14T01:34:30.824Z,9.93
2018-09-14T01:37:00.006Z,11.00
2018-09-14T01:39:28.844Z,11.57
2018-09-14T01:41:59.837Z,10.70
2018-09-14T01:44:28.906Z,10.63
2018-09-14T01:46:58.748Z,11.70
2018-09-14T01:49:28.068Z,11.77
2018-09-14T01:51:57.405Z,13.07
2018-09-14T01:54:25.880Z,13.33
2018-09-14T01:56:54.445Z,13.30
2018-09-14T01:59:25.074Z,13.27
2018-09-14T02:01:53.748Z,12.97
2018-09-14T02:04:22.982Z,13.37
2018-09-14T02:06:51.560Z,14.07
2018-09-14T02:09:21.311Z,13.00
2018-09-14T02:11:50.878Z,12.20
2018-09-14T02:14:21.464Z,12.77
2018-09-14T02:16:50.288Z,13.20
2018-09-14T02:19:19.680Z,12.17
2018-09-14T02:21:48.812Z,12.97
2018-09-14T02:24:18.979Z,13.90
2018-09-14T02:26:48.106Z,14.97
2018-09-14T02:29:16.870Z,13.83
2018-09-14T02:31:45.334Z,14.73
2018-09-14T02:34:14.668Z,13.87
2018-09-14T02:36:43.362Z,14.53
2018-09-14T02:39:12.909Z,14.97
2018-09-14T02:41:41.856Z,14.93
2018-09-14T02:44:12.080Z,14.57
2018-09-14T02:46:41.900Z,14.97
2018-09-14T02:49:10.613Z,14.57
2018-09-14T02:51:39.179Z,15.40
2018-09-14T02:54:09.349Z,14.67
2018-09-14T02:56:38.861Z,15.80
2018-09-14T02:59:07.593Z,14.77
2018-09-14T03:01:38.152Z,14.77
2018-09-14T03:04:08.945Z,15.87
2018-09-14T03:06:37.845Z,15.47
2018-09-14T03:09:08.492Z,15.87
2018-09-14T03:11:38.537Z,15.93
2018-09-14T03:14:07.877Z,15.03
2018-09-14T03:16:36.416Z,16.83
2018-09-14T03:19:05.441Z,16.73
2018-09-14T03:21:33.957Z,16.43
2018-09-14T03:24:02.385Z,16.83
2018-09-14T03:26:31.834Z,16.47
2018-09-14T03:29:01.188Z,15.37
2018-09-14T03:31:30.572Z,17.73
2018-09-14T03:33:59.933Z,16.97
2018-09-14T03:36:28.884Z,15.87
2018-09-14T03:38:57.324Z,16.10
2018-09-14T03:41:26.737Z,17.57
2018-09-14T03:43:55.785Z,17.93
2018-09-14T03:46:25.294Z,16.37
2018-09-14T03:48:54.549Z,17.33
2018-09-14T03:51:24.001Z,16.93
2018-09-14T03:53:52.431Z,16.33
2018-09-14T03:56:20.912Z,16.30
2018-09-14T03:58:51.159Z,16.63
2018-09-14T04:01:21.267Z,16.53
2018-09-14T04:03:50.846Z,15.37
2018-09-14T04:06:25.696Z,16.97
2018-09-14T04:08:54.365Z,16.30
2018-09-14T04:11:24.047Z,15.80
2018-09-14T04:13:53.482Z,16.83
2018-09-14T04:16:23.590Z,16.20
2018-09-14T04:19:02.862Z,16.80
2018-09-14T04:21:33.094Z,15.10
2018-09-14T04:24:01.701Z,15.60
2018-09-14T04:26:30.866Z,16.17
2018-09-14T04:29:00.701Z,16.47
2018-09-14T04:31:30.889Z,17.30
2018-09-14T04:34:00.064Z,16.70
2018-09-14T04:36:29.096Z,17.70
2018-09-14T04:38:58.057Z,16.37
2018-09-14T04:41:27.733Z,16.03
2018-09-14T04:43:57.185Z,16.23
2018-09-14T04:46:26.633Z,16.90
2018-09-14T04:48:56.514Z,16.27
2018-09-14T04:51:25.233Z,16.80
2018-09-14T04:53:54.681Z,17.07
2018-09-14T04:56:24.399Z,16.40
2018-09-14T04:58:52.881Z,16.30
2018-09-14T05:01:21.607Z,15.43
2018-09-14T05:03:50.070Z,15.60
2018-09-14T05:06:19.321Z,15.83
2018-09-14T05:08:47.747Z,16.20
2018-09-14T05:11:17.450Z,17.50
2018-09-14T05:13:47.117Z,16.97
2018-09-14T05:16:15.992Z,15.80
2018-09-14T05:18:44.831Z,16.27
2018-09-14T05:21:14.259Z,15.10
2018-09-14T05:23:44.284Z,16.03
2018-09-14T05:26:12.991Z,16.20
2018-09-14T05:28:43.104Z,15.33
2018-09-14T05:31:12.080Z,14.37
2018-09-14T05:33:40.973Z,15.20
2018-09-14T05:36:10.355Z,15.43
2018-09-14T05:38:39.052Z,15.30
2018-09-14T05:41:07.749Z,15.43
2018-09-14T05:43:36.430Z,14.30
2018-09-14T05:46:06.220Z,14.30
2018-09-14T05:48:34.981Z,13.80
2018-09-14T05:51:04.438Z,13.77
2018-09-14T05:53:33.317Z,13.93
2018-09-14T05:56:05.513Z,14.00
2018-09-14T05:58:35.319Z,13.57
2018-09-14T06:01:04.444Z,13.70
2018-09-14T06:03:33.465Z,12.10
2018-09-14T06:06:02.386Z,13.43
2018-09-14T06:08:30.873Z,12.80
2018-09-14T06:10:59.337Z,15.20
2018-09-14T06:13:27.820Z,13.50
2018-09-14T06:15:56.793Z,13.40
2018-09-14T06:18:25.732Z,13.50
2018-09-14T06:20:54.309Z,14.17
2018-09-14T06:23:23.731Z,13.47
2018-09-14T06:25:52.450Z,13.63
2018-09-14T06:28:21.537Z,13.13
2018-09-14T06:30:50.648Z,12.83
2018-09-14T06:33:19.470Z,13.87
2018-09-14T06:35:51.677Z,13.13
2018-09-14T06:38:20.993Z,13.90
2018-09-14T06:40:50.046Z,13.70
2018-09-14T06:43:19.524Z,13.00
2018-09-14T06:45:52.312Z,13.67
2018-09-14T06:48:20.852Z,13.13
2018-09-14T06:50:50.966Z,12.80
2018-09-14T06:53:20.834Z,11.97
2018-09-14T06:55:49.536Z,12.83
2018-09-14T06:58:18.788Z,12.17
2018-09-14T07:00:47.683Z,12.23
2018-09-14T07:03:17.178Z,13.00
2018-09-14T07:05:46.667Z,12.87
2018-09-14T07:08:15.260Z,12.93
2018-09-14T07:10:43.932Z,12.27
2018-09-14T07:13:14.293Z,12.20
2018-09-14T07:15:43.100Z,12.83
2018-09-14T07:18:11.596Z,12.30
2018-09-14T07:20:40.143Z,11.73
2018-09-14T07:23:09.682Z,12.17
2018-09-14T07:25:39.332Z,12.53
2018-09-14T07:28:07.889Z,12.33
2018-09-14T07:30:36.914Z,11.27
2018-09-14T07:33:05.894Z,12.17
2018-09-14T07:35:35.595Z,12.53
2018-09-14T07:38:04.821Z,13.03
2018-09-14T07:40:33.280Z,12.67
2018-09-14T07:43:02.496Z,12.23
2018-09-14T07:45:31.270Z,11.30
2018-09-14T07:48:00.323Z,11.57
2018-09-14T07:50:29.819Z,11.70
2018-09-14T07:52:59.544Z,11.47
2018-09-14T07:55:28.633Z,11.43
2018-09-14T07:57:57.610Z,10.53
2018-09-14T08:00:26.326Z,10.63
2018-09-14T08:02:55.125Z,10.27
2018-09-14T08:05:23.961Z,10.10
2018-09-14T08:07:52.425Z,10.30
2018-09-14T08:10:21.409Z,10.60
2018-09-14T08:12:51.193Z,10.33
2018-09-14T08:15:21.119Z,9.20
2018-09-14T08:17:49.804Z,9.00
2018-09-14T08:20:19.161Z,9.73
2018-09-14T08:22:48.960Z,9.37
2018-09-14T08:25:18.664Z,9.90
2018-09-14T08:27:47.507Z,9.30
2018-09-14T08:30:16.013Z,8.83
2018-09-14T08:32:44.533Z,9.03
2018-09-14T08:35:12.998Z,8.83
2018-09-14T08:37:41.560Z,8.87
2018-09-14T08:40:11.320Z,8.43
2018-09-14T08:42:40.745Z,8.73
2018-09-14T08:45:09.861Z,8.23
2018-09-14T08:47:38.795Z,7.70
2018-09-14T08:50:07.548Z,8.20
2018-09-14T08:52:37.169Z,7.20
2018-09-14T08:55:06.083Z,7.13
2018-09-14T08:57:34.588Z,8.47
2018-09-14T09:00:03.097Z,7.50
2018-09-14T09:02:32.553Z,7.83
2018-09-14T09:05:01.337Z,7.10
2018-09-14T09:07:30.861Z,7.90
2018-09-14T09:09:59.689Z,9.10
2018-09-14T09:12:29.605Z,9.33
2018-09-14T09:14:58.453Z,7.70
2018-09-14T09:17:26.915Z,7.93
2018-09-14T09:19:55.470Z,8.10
2018-09-14T09:22:23.859Z,7.97
2018-09-14T09:24:53.672Z,8.77
2018-09-14T09:27:22.142Z,8.17
2018-09-14T09:29:50.607Z,8.03
2018-09-14T09:32:19.346Z,8.80
2018-09-14T09:34:47.938Z,8.30
2018-09-14T09:37:18.666Z,7.43
2018-09-14T09:39:47.394Z,7.70
2018-09-14T09:42:16.768Z,7.50
2018-09-14T09:44:45.439Z,7.60
2018-09-14T09:47:13.889Z,8.03
2018-09-14T09:49:42.355Z,7.70
2018-09-14T09:52:12.652Z,7.87
2018-09-14T09:54:41.150Z,6.93
2018-09-14T09:57:10.853Z,6.83
2018-09-14T09:59:40.425Z,6.70
2018-09-14T10:02:15.258Z,6.40
2018-09-14T10:04:49.590Z,7.20
2018-09-14T10:07:19.418Z,6.77
2018-09-14T10:09:48.346Z,6.90
2018-09-14T10:12:16.807Z,6.53
2018-09-14T10:14:45.587Z,7.00
2018-09-14T10:17:14.356Z,7.60
2018-09-14T10:19:43.726Z,6.40
2018-09-14T10:22:12.595Z,7.17
2018-09-14T10:24:42.023Z,5.93
2018-09-14T10:27:10.540Z,5.20
2018-09-14T10:29:39.383Z,5.33
2018-09-14T10:32:07.933Z,5.80
2018-09-14T10:34:36.416Z,4.90
2018-09-14T10:37:05.410Z,5.40
2018-09-14T10:39:34.425Z,4.83
2018-09-14T10:42:04.153Z,4.93
2018-09-14T10:44:32.908Z,4.90
2018-09-14T10:47:01.376Z,4.93
2018-09-14T10:49:31.715Z,4.70
2018-09-14T10:52:00.635Z,4.90
2018-09-14T10:54:29.098Z,4.83
2018-09-14T10:56:58.347Z,3.90
2018-09-14T10:59:28.661Z,4.13
2018-09-14T11:01:58.196Z,3.83
2018-09-14T11:04:27.691Z,4.37
2018-09-14T11:06:56.208Z,3.57
2018-09-14T11:09:26.205Z,4.23
2018-09-14T11:11:54.668Z,4.00
2018-09-14T11:14:23.661Z,4.50
2018-09-14T11:16:53.369Z,4.07
2018-09-14T11:19:22.392Z,3.80
2018-09-14T11:21:51.202Z,4.40
2018-09-14T11:24:19.919Z,4.40
2018-09-14T11:26:48.352Z,5.20
2018-09-14T11:29:16.827Z,4.27
2018-09-14T11:31:46.064Z,4.20
2018-09-14T11:34:14.848Z,5.00
2018-09-14T11:36:43.295Z,4.17
2018-09-14T11:39:11.992Z,4.80
2018-09-14T11:41:41.134Z,4.77
2018-09-14T11:44:10.549Z,4.70
2018-09-14T11:46:39.040Z,4.80
2018-09-14T11:49:07.818Z,4.50
2018-09-14T11:51:36.786Z,4.77
2018-09-14T11:54:07.277Z,4.23
2018-09-14T11:56:36.517Z,4.50
2018-09-14T11:59:05.028Z,4.33
2018-09-14T12:01:33.696Z,3.63
2018-09-14T12:04:02.491Z,3.43
2018-09-14T12:06:31.659Z,3.53
2018-09-14T12:09:00.591Z,3.00
2018-09-14T12:11:29.057Z,3.30
2018-09-14T12:13:57.583Z,2.70
2018-09-14T12:16:26.024Z,2.40
2018-09-14T12:18:54.841Z,2.20
2018-09-14T12:21:23.684Z,2.50
2018-09-14T12:23:52.133Z,2.20
2018-09-14T12:26:21.036Z,2.37
2018-09-14T12:28:49.484Z,2.20
2018-09-14T12:31:18.339Z,2.40
2018-09-14T12:33:46.824Z,2.53
2018-09-14T12:36:15.328Z,2.40
2018-09-14T12:38:43.763Z,2.63
2018-09-14T12:41:12.319Z,2.30
2018-09-14T12:43:40.782Z,2.57
2018-09-14T12:46:09.624Z,2.33
2018-09-14T12:48:38.071Z,2.77
2018-09-14T12:51:08.136Z,2.50
2018-09-14T12:53:37.120Z,2.60
2018-09-14T12:56:05.939Z,2.10
2018-09-14T12:58:34.962Z,2.40
2018-09-14T13:01:03.463Z,2.63
2018-09-14T13:03:31.956Z,2.80
2018-09-14T13:06:00.965Z,2.60
2018-09-14T13:08:29.762Z,2.40
2018-09-14T13:10:58.471Z,2.57
2018-09-14T13:13:26.950Z,2.23
2018-09-14T13:15:56.207Z,1.90
2018-09-14T13:18:24.676Z,1.90
2018-09-14T13:20:53.155Z,1.80
2018-09-14T13:23:22.388Z,1.90
2018-09-14T13:25:50.874Z,2.10
2018-09-14T13:28:19.839Z,1.87
2018-09-14T13:30:48.350Z,1.80
2018-09-14T13:33:17.323Z,1.83
2018-09-14T13:35:46.292Z,1.93
2018-09-14T13:38:14.808Z,1.90
2018-09-14T13:40:44.312Z,2.30
2018-09-14T13:43:13.255Z,2.03
2018-09-14T13:45:41.750Z,2.27
2018-09-14T13:48:19.449Z,2.00
2018-09-14T13:50:49.282Z,1.63
2018-09-14T13:53:17.944Z,1.90
2018-09-14T13:55:47.003Z,1.73
2018-09-14T13:58:16.135Z,1.90
2018-09-14T14:00:46.792Z,2.10
2018-09-14T14:03:15.225Z,2.33
2018-09-14T14:05:44.580Z,1.57
2018-09-14T14:08:13.932Z,2.23
2018-09-14T14:10:43.156Z,2.10
2018-09-14T14:13:12.333Z,1.97
2018-09-14T14:15:41.500Z,2.00
2018-09-14T14:18:10.556Z,1.97
2018-09-14T14:20:39.369Z,1.90
2018-09-14T14:23:07.816Z,1.90
2018-09-14T14:25:36.711Z,1.87
2018-09-14T14:28:05.818Z,2.00
2018-09-14T14:30:34.330Z,2.10
2018-09-14T14:33:02.815Z,1.80
2018-09-14T14:35:31.400Z,2.00
2018-09-14T14:38:01.053Z,1.83
2018-09-14T14:40:29.857Z,2.03
2018-09-14T14:42:58.590Z,1.90
2018-09-14T14:45:28.127Z,2.07
2018-09-14T14:47:57.193Z,2.00
2018-09-14T14:50:25.730Z,2.10
2018-09-14T14:52:55.081Z,2.07
2018-09-14T14:55:23.875Z,2.20
2018-09-14T14:57:52.347Z,1.80
2018-09-14T15:00:20.826Z,2.30
2018-09-14T15:02:49.642Z,2.00
2018-09-14T15:05:18.109Z,2.20
2018-09-14T15:07:46.923Z,2.20
2018-09-14T15:10:15.411Z,2.03
2018-09-14T15:12:45.264Z,2.00
2018-09-14T15:15:13.720Z,2.03
2018-09-14T15:17:42.607Z,1.80
2018-09-14T15:20:11.154Z,2.27
2018-09-14T15:22:39.728Z,1.70
2018-09-14T15:25:08.239Z,1.90
2018-09-14T15:27:36.783Z,1.97
2018-09-14T15:30:05.531Z,1.70
2018-09-14T15:32:34.346Z,2.07
2018-09-14T15:35:03.429Z,2.10
2018-09-14T15:37:32.424Z,2.13
2018-09-14T15:40:01.175Z,2.07
2018-09-14T15:42:30.341Z,2.10
2018-09-14T15:45:00.184Z,2.10
2018-09-14T15:47:29.008Z,2.30
2018-09-14T15:49:57.470Z,2.30
2018-09-14T15:52:27.336Z,2.27
2018-09-14T15:54:55.787Z,2.17
2018-09-14T15:57:24.260Z,2.43
2018-09-14T15:59:53.868Z,2.37
2018-09-14T16:02:23.286Z,2.20
2018-09-14T16:04:51.761Z,2.30
2018-09-14T16:07:20.269Z,1.90
2018-09-14T16:09:48.750Z,2.50
2018-09-14T16:12:17.883Z,2.17
2018-09-14T16:14:46.969Z,2.10
2018-09-14T16:17:15.426Z,2.20
2018-09-14T16:19:44.098Z,2.40
2018-09-14T16:22:12.603Z,2.30
2018-09-14T16:24:41.100Z,1.83
2018-09-14T16:27:11.300Z,2.17
2018-09-14T16:29:40.140Z,2.20
2018-09-14T16:32:08.666Z,2.20
2018-09-14T16:34:37.410Z,1.93
2018-09-14T16:37:06.381Z,1.97
2018-09-14T16:39:34.817Z,2.30
2018-09-14T16:42:03.824Z,2.30
2018-09-14T16:44:32.648Z,2.40
2018-09-14T16:47:02.410Z,2.40
2018-09-14T16:49:31.895Z,2.07
2018-09-14T16:52:01.306Z,2.10
2018-09-14T16:54:29.766Z,2.37
2018-09-14T16:56:58.407Z,2.23
2018-09-14T16:59:27.107Z,2.10
2018-09-14T17:01:56.601Z,2.50
2018-09-14T17:04:25.048Z,2.33
2018-09-14T17:06:53.528Z,2.37
2018-09-14T17:09:22.045Z,2.07
2018-09-14T17:11:51.168Z,2.43
2018-09-14T17:14:20.464Z,2.30
2018-09-14T17:16:49.575Z,2.10
2018-09-14T17:19:18.015Z,2.50
2018-09-14T17:21:46.798Z,2.00
2018-09-14T17:24:15.977Z,2.10
2018-09-14T17:26:44.864Z,2.30
2018-09-14T17:29:13.338Z,2.30
2018-09-14T17:31:42.153Z,2.10
2018-09-14T17:34:11.812Z,2.10
2018-09-14T17:36:40.602Z,2.23
2018-09-14T17:39:10.602Z,2.13
2018-09-14T17:41:39.464Z,2.07
2018-09-14T17:44:07.926Z,2.23
2018-09-14T17:46:38.189Z,2.57
2018-09-14T17:49:06.676Z,2.23
2018-09-14T17:51:35.131Z,2.83
2018-09-14T17:54:03.826Z,2.40
2018-09-14T17:56:32.285Z,2.40
2018-09-14T17:59:00.743Z,2.57
2018-09-14T18:01:29.182Z,2.27
2018-09-14T18:03:57.688Z,2.27
2018-09-14T18:06:26.887Z,2.20
2018-09-14T18:08:55.782Z,2.23
2018-09-14T18:11:24.568Z,2.20
2018-09-14T18:13:53.277Z,2.20
2018-09-14T18:16:24.999Z,2.40
2018-09-14T18:18:54.237Z,2.47
2018-09-14T18:21:22.948Z,2.07
2018-09-14T18:23:52.364Z,2.43
2018-09-14T18:26:20.823Z,2.33
2018-09-14T18:28:49.662Z,2.70
2018-09-14T18:31:18.137Z,2.30
2018-09-14T18:33:47.394Z,2.53
2018-09-14T18:36:15.911Z,2.30
2018-09-14T18:38:45.331Z,2.53
2018-09-14T18:41:14.332Z,3.20
2018-09-14T18:43:42.820Z,3.60
2018-09-14T18:46:11.272Z,3.00
2018-09-14T18:48:40.268Z,3.10
2018-09-14T18:51:10.209Z,2.90
2018-09-14T18:53:39.916Z,3.20
2018-09-14T18:56:08.805Z,2.70
2018-09-14T18:58:37.306Z,2.60
2018-09-14T19:01:06.788Z,2.83
2018-09-14T19:03:36.221Z,2.40
2018-09-14T19:06:04.686Z,2.60
2018-09-14T19:08:33.133Z,2.50
2018-09-14T19:11:02.819Z,2.67
2018-09-14T19:13:32.274Z,2.90
2018-09-14T19:16:01.491Z,2.47
2018-09-14T19:18:30.321Z,2.30
2018-09-14T19:20:59.166Z,2.47
2018-09-14T19:23:27.645Z,2.80
2018-09-14T19:25:56.137Z,2.90
2018-09-14T19:28:24.603Z,2.40
2018-09-14T19:30:53.806Z,2.50
2018-09-14T19:33:24.798Z,2.23
2018-09-14T19:35:53.266Z,2.67
2018-09-14T19:38:22.109Z,3.37
2018-09-14T19:40:50.998Z,3.53
2018-09-14T19:43:19.792Z,3.13
2018-09-14T19:45:48.720Z,3.40
2018-09-14T19:48:17.898Z,2.77
2018-09-14T19:50:48.151Z,3.60
2018-09-14T19:53:16.699Z,3.10
2018-09-14T19:55:45.176Z,3.33
2018-09-14T19:58:14.310Z,2.90
2018-09-14T20:00:42.880Z,2.90
2018-09-14T20:03:12.577Z,2.77
2018-09-14T20:05:42.517Z,2.93
2018-09-14T20:08:11.403Z,3.20
2018-09-14T20:10:40.826Z,3.10
2018-09-14T20:13:09.778Z,3.10
2018-09-14T20:15:38.565Z,3.20
2018-09-14T20:18:07.671Z,3.50
2018-09-14T20:20:36.656Z,3.70
2018-09-14T20:23:05.683Z,4.40
2018-09-14T20:25:36.751Z,6.03
2018-09-14T20:28:05.562Z,5.63
2018-09-14T20:30:34.737Z,4.23
2018-09-14T20:33:04.414Z,5.80
2018-09-14T20:35:32.991Z,5.77
2018-09-14T20:38:01.879Z,5.10
2018-09-14T20:40:31.355Z,5.77
2018-09-14T20:43:00.346Z,7.00
2018-09-14T20:45:29.495Z,8.70
2018-09-14T20:47:58.676Z,6.27
2018-09-14T20:50:27.142Z,4.50
2018-09-14T20:52:56.021Z,3.37
2018-09-14T20:55:24.492Z,3.60
2018-09-14T20:57:53.034Z,4.10
2018-09-14T21:00:24.471Z,3.30
2018-09-14T21:02:53.880Z,3.00
2018-09-14T21:05:22.885Z,3.27
2018-09-14T21:07:51.365Z,3.30
2018-09-14T21:10:20.170Z,3.80
2018-09-14T21:12:49.089Z,3.50
2018-09-14T21:15:18.076Z,3.57
2018-09-14T21:17:47.247Z,4.07
2018-09-14T21:20:16.270Z,4.40
2018-09-14T21:22:44.874Z,4.00
2018-09-14T21:25:13.189Z,5.33
2018-09-14T21:27:42.307Z,5.53
2018-09-14T21:30:12.777Z,4.90
2018-09-14T21:32:41.822Z,5.13
2018-09-14T21:35:10.604Z,5.30
2018-09-14T21:37:39.067Z,5.50
2018-09-14T21:40:07.855Z,5.60
2018-09-14T21:42:37.416Z,6.10
2018-09-14T21:45:06.531Z,5.33
2018-09-14T21:47:36.347Z,5.10
2018-09-14T21:50:06.635Z,5.13
2018-09-14T21:52:35.259Z,5.57
2018-09-14T21:55:05.298Z,5.67
2018-09-14T21:57:34.076Z,6.30
2018-09-14T22:00:07.820Z,6.07
2018-09-14T22:02:36.757Z,6.27
2018-09-14T22:05:05.510Z,5.90
2018-09-14T22:07:34.052Z,5.50
2018-09-14T22:10:02.540Z,6.03
2018-09-14T22:12:30.965Z,5.60
2018-09-14T22:14:59.427Z,5.03
2018-09-14T22:17:28.234Z,5.53
2018-09-14T22:19:56.796Z,5.40
2018-09-14T22:22:25.339Z,5.10
2018-09-14T22:24:53.921Z,5.70
2018-09-14T22:27:22.383Z,5.43
2018-09-14T22:29:50.918Z,5.40
2018-09-14T22:32:20.309Z,5.40
2018-09-14T22:34:48.787Z,5.40
2018-09-14T22:37:17.809Z,4.97
2018-09-14T22:39:47.200Z,5.37
2018-09-14T22:42:15.716Z,5.03
2018-09-14T22:44:44.837Z,5.13
2018-09-14T22:47:13.518Z,5.57
2018-09-14T22:49:42.474Z,5.57
2018-09-14T22:52:12.157Z,5.40
2018-09-14T22:54:41.094Z,6.07
2018-09-14T22:57:09.544Z,5.23
2018-09-14T22:59:38.852Z,5.00
2018-09-14T23:02:07.280Z,5.30
2018-09-14T23:04:35.740Z,4.87
2018-09-14T23:07:04.277Z,5.07
2018-09-14T23:09:32.777Z,5.37
2018-09-14T23:12:01.937Z,5.37
2018-09-14T23:14:30.896Z,5.67
2018-09-14T23:17:00.409Z,5.43
2018-09-14T23:19:30.574Z,5.40
2018-09-14T23:21:59.520Z,5.03
2018-09-14T23:24:28.269Z,4.70
2018-09-14T23:26:57.101Z,5.20
2018-09-14T23:29:25.982Z,5.40
2018-09-14T23:31:57.400Z,5.43
2018-09-14T23:34:25.863Z,5.37
2018-09-14T23:36:54.371Z,4.73
2018-09-14T23:39:22.873Z,4.83
2018-09-14T23:41:53.043Z,5.20
2018-09-14T23:44:22.374Z,4.97
2018-09-14T23:46:52.438Z,4.83
2018-09-14T23:49:20.946Z,5.30
2018-09-14T23:51:49.692Z,5.37
2018-09-14T23:54:18.146Z,5.40
2018-09-14T23:56:46.965Z,5.23
2018-09-14T23:59:15.724Z,5.30
