createdAt,value
2023-10-16T00:02:24.597Z,96162.75
2023-10-16T00:04:53.504Z,96158.84
2023-10-16T00:07:22.487Z,96151.19
2023-10-16T00:09:54.933Z,96151.91
2023-10-16T00:12:23.697Z,96142.41
2023-10-16T00:14:51.801Z,96146.41
2023-10-16T00:17:22.578Z,96150.69
2023-10-16T00:19:55.476Z,96150.19
2023-10-16T00:22:23.444Z,96144.72
2023-10-16T00:24:51.527Z,96142.25
2023-10-16T00:27:19.354Z,96146.41
2023-10-16T00:29:49.043Z,96148.88
2023-10-16T00:32:18.101Z,96140.97
2023-10-16T00:34:45.927Z,96127.94
2023-10-16T00:37:15.676Z,96132.41
2023-10-16T00:39:43.629Z,96134.75
2023-10-16T00:42:11.347Z,96128.97
2023-10-16T00:44:39.946Z,96114.84
2023-10-16T00:47:10.557Z,96123.38
2023-10-16T00:49:40.101Z,96119.25
2023-10-16T00:52:08.544Z,96115.09
2023-10-16T00:54:42.398Z,96113.91
2023-10-16T00:57:11.811Z,96101.94
2023-10-16T00:59:40.552Z,96105.38
2023-10-16T01:02:13.472Z,96097.03
2023-10-16T01:04:42.947Z,96093.22
2023-10-16T01:07:15.809Z,96096.53
2023-10-16T01:09:48.377Z,96088.00
2023-10-16T01:12:18.384Z,96092.28
2023-10-16T01:14:46.589Z,96093.22
2023-10-16T01:17:14.936Z,96092.41
2023-10-16T01:19:45.078Z,96089.66
2023-10-16T01:22:15.325Z,96088.28
2023-10-16T01:24:49.470Z,96091.81
2023-10-16T01:27:29.139Z,96100.50
2023-10-16T01:30:02.121Z,96090.94
2023-10-16T01:32:30.878Z,96095.25
2023-10-16T01:35:00.397Z,96092.69
2023-10-16T01:37:30.372Z,96091.31
2023-10-16T01:40:22.912Z,96088.16
2023-10-16T01:42:55.437Z,96084.34
2023-10-16T01:45:24.716Z,96088.22
2023-10-16T01:47:53.025Z,96083.72
2023-10-16T01:50:24.090Z,96089.13
2023-10-16T01:52:52.127Z,96080.56
2023-10-16T01:55:22.507Z,96078.53
2023-10-16T01:57:51.701Z,96081.03
2023-10-16T02:00:25.864Z,96071.97
2023-10-16T02:02:54.146Z,96075.03
2023-10-16T02:05:22.074Z,96078.03
2023-10-16T02:07:51.773Z,96078.16
2023-10-16T02:10:21.639Z,96077.00
2023-10-16T02:12:49.791Z,96078.44
2023-10-16T02:15:22.513Z,96078.31
2023-10-16T02:17:51.330Z,96075.53
2023-10-16T02:20:22.095Z,96073.44
2023-10-16T02:22:49.864Z,96070.50
2023-10-16T02:25:18.515Z,96075.22
2023-10-16T02:27:51.282Z,96071.97
2023-10-16T02:30:30.352Z,96070.19
2023-10-16T02:33:12.609Z,96075.41
2023-10-16T02:35:43.589Z,96070.44
2023-10-16T02:38:14.867Z,96068.16
2023-10-16T02:40:44.955Z,96064.25
2023-10-16T02:43:19.535Z,96069.13
2023-10-16T02:45:48.755Z,96060.13
2023-10-16T02:48:18.536Z,96065.19
2023-10-16T02:50:51.192Z,96064.13
2023-10-16T02:53:22.815Z,96062.09
2023-10-16T02:56:06.532Z,96057.47
2023-10-16T02:58:39.173Z,96056.41
2023-10-16T03:01:16.265Z,96063.03
2023-10-16T03:03:45.450Z,96055.91
2023-10-16T03:06:14.010Z,96060.44
2023-10-16T03:08:49.358Z,96055.75
2023-10-16T03:11:18.175Z,96060.94
2023-10-16T03:13:49.171Z,96049.38
2023-10-16T03:16:24.431Z,96053.16
2023-10-16T03:18:53.419Z,96061.91
2023-10-16T03:21:32.514Z,96054.81
2023-10-16T03:24:00.440Z,96048.66
2023-10-16T03:26:29.050Z,96046.78
2023-10-16T03:29:02.405Z,96048.19
2023-10-16T03:31:31.693Z,96049.72
2023-10-16T03:34:00.354Z,96042.50
2023-10-16T03:36:29.918Z,96047.72
2023-10-16T03:38:58.847Z,96043.22
2023-10-16T03:41:33.226Z,96044.97
2023-10-16T03:44:08.485Z,96042.25
2023-10-16T03:46:36.762Z,96039.78
2023-10-16T03:49:04.805Z,96038.03
2023-10-16T03:51:32.790Z,96029.28
2023-10-16T03:54:00.599Z,96028.06
2023-10-16T03:56:28.276Z,96024.06
2023-10-16T03:58:56.875Z,96027.63
2023-10-16T04:01:28.590Z,96022.31
2023-10-16T04:03:58.553Z,96021.50
2023-10-16T04:06:28.754Z,96030.00
2023-10-16T04:08:59.363Z,96020.53
2023-10-16T04:11:27.244Z,96019.84
2023-10-16T04:13:56.128Z,96018.16
2023-10-16T04:16:32.521Z,96020.91
2023-10-16T04:19:27.230Z,96016.53
2023-10-16T04:21:56.131Z,96009.44
2023-10-16T04:24:41.749Z,96013.09
2023-10-16T04:27:26.273Z,96014.03
2023-10-16T04:33:15.086Z,96002.97
2023-10-16T04:36:22.873Z,96011.56
2023-10-16T04:38:55.431Z,96014.31
2023-10-16T04:41:42.781Z,95999.50
2023-10-16T04:44:25.936Z,96005.97
2023-10-16T04:46:56.850Z,95998.78
2023-10-16T04:49:30.396Z,96003.50
2023-10-16T04:52:08.177Z,95996.53
2023-10-16T04:55:00.497Z,96008.31
2023-10-16T04:57:48.969Z,95999.69
2023-10-16T05:00:46.680Z,95992.50
2023-10-16T05:03:24.541Z,95996.88
2023-10-16T05:06:06.971Z,95991.00
2023-10-16T05:09:00.396Z,95989.75
2023-10-16T05:11:34.728Z,95986.78
2023-10-16T05:14:21.060Z,95987.53
2023-10-16T05:16:50.285Z,95989.75
2023-10-16T05:19:31.506Z,95980.69
2023-10-16T05:22:10.366Z,95989.53
2023-10-16T05:24:56.062Z,95990.59
2023-10-16T05:27:41.600Z,95990.97
2023-10-16T05:30:38.873Z,95987.16
2023-10-16T05:33:26.650Z,95986.69
2023-10-16T05:36:12.185Z,95998.16
2023-10-16T05:38:58.836Z,95989.97
2023-10-16T05:41:44.723Z,95986.09
2023-10-16T05:44:29.932Z,95978.78
2023-10-16T05:47:18.976Z,95986.91
2023-10-16T05:50:03.702Z,95990.81
2023-10-16T05:52:48.790Z,95990.81
2023-10-16T05:55:35.904Z,95992.34
2023-10-16T05:58:26.941Z,95999.56
2023-10-16T06:01:12.202Z,95991.06
2023-10-16T06:03:57.529Z,96000.63
2023-10-16T06:06:43.330Z,95996.94
2023-10-16T06:09:28.490Z,95996.00
2023-10-16T06:12:15.290Z,96007.31
2023-10-16T06:14:46.410Z,96000.44
2023-10-16T06:17:16.956Z,96001.59
2023-10-16T06:19:45.662Z,96006.06
2023-10-16T06:22:14.357Z,96000.81
2023-10-16T06:24:45.697Z,95998.03
2023-10-16T06:27:20.623Z,96008.50
2023-10-16T06:29:52.127Z,96005.69
2023-10-16T06:32:21.128Z,96000.66
2023-10-16T06:34:49.324Z,96007.25
2023-10-16T06:37:19.093Z,96006.78
2023-10-16T06:39:47.658Z,96004.59
2023-10-16T06:42:19.942Z,96007.38
2023-10-16T06:44:54.807Z,96011.84
2023-10-16T06:47:36.284Z,96007.50
2023-10-16T06:50:17.808Z,96009.78
2023-10-16T06:52:46.194Z,96013.66
2023-10-16T06:55:15.210Z,96000.22
2023-10-16T06:57:44.617Z,96008.22
2023-10-16T07:00:24.005Z,96009.94
2023-10-16T07:02:55.559Z,96009.94
2023-10-16T07:05:24.182Z,96012.63
2023-10-16T07:07:53.431Z,96008.97
2023-10-16T07:10:21.187Z,96019.81
2023-10-16T07:12:59.534Z,96015.88
2023-10-16T07:15:30.458Z,96007.91
2023-10-16T07:18:04.209Z,96017.00
2023-10-16T07:20:32.825Z,96011.19
2023-10-16T07:23:01.488Z,96010.50
2023-10-16T07:25:38.841Z,96002.25
2023-10-16T07:28:10.589Z,96007.03
2023-10-16T07:30:38.551Z,96013.94
2023-10-16T07:33:06.606Z,96007.00
2023-10-16T07:35:36.296Z,96002.94
2023-10-16T07:38:06.592Z,96007.03
2023-10-16T07:40:35.640Z,96009.94
2023-10-16T07:43:03.392Z,96005.59
2023-10-16T07:45:36.243Z,96000.47
2023-10-16T07:48:17.678Z,96001.47
2023-10-16T07:50:45.648Z,96009.66
2023-10-16T07:53:18.252Z,96007.84
2023-10-16T07:55:52.834Z,95999.66
2023-10-16T07:58:24.563Z,96005.16
2023-10-16T08:01:18.732Z,96000.22
2023-10-16T08:03:48.413Z,96004.53
2023-10-16T08:06:25.291Z,96010.88
2023-10-16T08:09:14.824Z,96000.53
2023-10-16T08:11:44.071Z,96010.81
2023-10-16T08:14:14.209Z,95996.63
2023-10-16T08:16:43.576Z,95994.94
2023-10-16T08:19:17.048Z,95992.84
2023-10-16T08:21:45.108Z,95994.47
2023-10-16T08:24:15.983Z,95992.59
2023-10-16T08:26:44.708Z,95994.22
2023-10-16T08:29:21.154Z,96004.06
2023-10-16T08:32:12.839Z,95992.94
2023-10-16T08:34:41.867Z,95999.41
2023-10-16T08:37:12.927Z,95993.44
2023-10-16T08:39:49.297Z,95991.94
2023-10-16T08:42:21.373Z,95991.34
2023-10-16T08:44:52.201Z,95990.81
2023-10-16T08:47:25.952Z,95988.44
2023-10-16T08:49:58.549Z,95979.88
2023-10-16T08:52:35.819Z,95985.47
2023-10-16T08:55:15.405Z,95985.00
2023-10-16T08:57:44.653Z,95982.63
2023-10-16T09:00:20.592Z,95979.22
2023-10-16T09:02:52.599Z,95973.94
2023-10-16T09:05:22.462Z,95966.78
2023-10-16T09:07:52.259Z,95955.09
2023-10-16T09:10:22.985Z,95957.56
2023-10-16T09:12:56.774Z,95944.34
2023-10-16T09:15:25.620Z,95956.25
2023-10-16T09:17:55.872Z,95954.59
2023-10-16T09:20:34.417Z,95955.44
2023-10-16T09:23:03.849Z,95955.03
2023-10-16T09:25:38.022Z,95951.75
2023-10-16T09:28:07.959Z,95949.69
2023-10-16T09:30:36.234Z,95957.06
2023-10-16T09:33:07.676Z,95957.84
2023-10-16T09:35:35.645Z,95949.13
2023-10-16T09:38:13.863Z,95943.84
2023-10-16T09:40:45.436Z,95944.63
2023-10-16T09:43:25.633Z,95945.34
2023-10-16T09:46:17.246Z,95946.81
2023-10-16T09:48:48.393Z,95946.56
2023-10-16T09:51:16.332Z,95945.91
2023-10-16T09:53:44.159Z,95944.97
2023-10-16T09:56:15.059Z,95945.56
2023-10-16T09:58:45.941Z,95943.72
2023-10-16T10:01:26.454Z,95941.69
2023-10-16T10:03:56.456Z,95943.97
2023-10-16T10:06:33.868Z,95940.56
2023-10-16T10:09:17.406Z,95940.63
2023-10-16T10:11:59.972Z,95933.34
2023-10-16T10:14:30.615Z,95932.34
2023-10-16T10:17:02.255Z,95927.41
2023-10-16T10:19:37.197Z,95929.41
2023-10-16T10:22:07.979Z,95918.00
2023-10-16T10:24:38.301Z,95924.00
2023-10-16T10:27:11.703Z,95926.81
2023-10-16T10:29:45.316Z,95927.91
2023-10-16T10:32:14.717Z,95919.78
2023-10-16T10:34:44.710Z,95921.50
2023-10-16T10:37:46.566Z,95920.69
2023-10-16T10:40:19.999Z,95910.00
2023-10-16T10:42:48.996Z,95917.31
2023-10-16T10:45:21.961Z,95907.78
2023-10-16T10:47:56.328Z,95894.84
2023-10-16T10:50:28.869Z,95896.84
2023-10-16T10:52:56.762Z,95894.22
2023-10-16T10:55:26.826Z,95887.31
2023-10-16T10:57:59.704Z,95883.31
2023-10-16T11:00:46.808Z,95880.81
2023-10-16T11:03:31.612Z,95880.88
2023-10-16T11:06:00.938Z,95874.72
2023-10-16T11:08:35.115Z,95872.81
2023-10-16T11:11:04.876Z,95873.31
2023-10-16T11:13:32.753Z,95867.53
2023-10-16T11:16:03.750Z,95855.84
2023-10-16T11:18:32.198Z,95863.03
2023-10-16T11:21:05.849Z,95857.00
2023-10-16T11:23:34.289Z,95850.13
2023-10-16T11:26:02.528Z,95852.31
2023-10-16T11:28:33.162Z,95852.16
2023-10-16T11:31:06.035Z,95850.38
2023-10-16T11:33:45.516Z,95848.66
2023-10-16T11:36:15.807Z,95847.69
2023-10-16T11:38:45.574Z,95844.88
2023-10-16T11:41:20.309Z,95839.88
2023-10-16T11:43:53.600Z,95837.84
2023-10-16T11:46:30.914Z,95839.66
2023-10-16T11:49:18.954Z,95831.41
2023-10-16T11:51:50.974Z,95827.16
2023-10-16T11:54:21.183Z,95834.66
2023-10-16T11:56:52.070Z,95839.59
2023-10-16T11:59:21.426Z,95830.88
2023-10-16T12:02:02.083Z,95826.22
2023-10-16T12:04:32.622Z,95829.50
2023-10-16T12:07:02.710Z,95829.50
2023-10-16T12:09:38.563Z,95823.81
2023-10-16T12:12:08.923Z,95822.19
2023-10-16T12:14:38.559Z,95813.19
2023-10-16T12:17:13.203Z,95811.78
2023-10-16T12:19:41.329Z,95815.59
2023-10-16T12:22:11.688Z,95805.34
2023-10-16T12:24:40.494Z,95802.28
2023-10-16T12:27:09.067Z,95789.00
2023-10-16T12:29:37.148Z,95794.75
2023-10-16T12:32:05.174Z,95785.38
2023-10-16T12:34:34.228Z,95782.53
2023-10-16T12:37:07.975Z,95779.50
2023-10-16T12:39:46.997Z,95773.13
2023-10-16T12:42:16.043Z,95770.06
2023-10-16T12:44:45.251Z,95769.06
2023-10-16T12:50:05.651Z,95774.34
2023-10-16T12:52:33.542Z,95769.03
2023-10-16T12:55:03.115Z,95762.50
2023-10-16T12:57:30.858Z,95766.97
2023-10-16T12:59:58.550Z,95759.41
2023-10-16T13:02:27.753Z,95760.00
2023-10-16T13:04:57.111Z,95754.03
2023-10-16T13:07:41.713Z,95754.25
2023-10-16T13:10:15.684Z,95751.81
2023-10-16T13:12:44.048Z,95753.84
2023-10-16T13:15:16.014Z,95755.44
2023-10-16T13:17:45.494Z,95752.97
2023-10-16T13:20:18.317Z,95752.16
2023-10-16T13:22:50.335Z,95745.44
2023-10-16T13:25:19.973Z,95733.25
2023-10-16T13:27:47.744Z,95744.47
2023-10-16T13:30:18.410Z,95746.94
2023-10-16T13:32:47.533Z,95739.19
2023-10-16T13:35:17.549Z,95731.47
2023-10-16T13:37:46.030Z,95729.84
2023-10-16T13:40:21.403Z,95732.47
2023-10-16T13:42:51.756Z,95731.66
2023-10-16T13:45:20.731Z,95736.31
2023-10-16T13:47:48.815Z,95733.47
2023-10-16T13:50:18.504Z,95717.56
2023-10-16T13:52:47.260Z,95730.44
2023-10-16T13:55:16.077Z,95718.41
2023-10-16T13:57:46.002Z,95720.88
2023-10-16T14:00:30.082Z,95718.41
2023-10-16T14:02:59.281Z,95726.19
2023-10-16T14:05:29.603Z,95716.38
2023-10-16T14:07:57.768Z,95713.09
2023-10-16T14:10:25.764Z,95720.41
2023-10-16T14:13:00.435Z,95711.84
2023-10-16T14:15:34.264Z,95708.09
2023-10-16T14:18:03.255Z,95708.75
2023-10-16T14:20:37.684Z,95706.94
2023-10-16T14:23:12.059Z,95701.22
2023-10-16T14:25:46.123Z,95691.88
2023-10-16T14:28:29.131Z,95704.06
2023-10-16T14:31:01.260Z,95703.63
2023-10-16T14:33:31.546Z,95698.31
2023-10-16T14:36:00.629Z,95694.69
2023-10-16T14:38:30.067Z,95690.16
2023-10-16T14:41:00.643Z,95682.00
2023-10-16T14:43:28.329Z,95674.63
2023-10-16T14:45:56.174Z,95681.25
2023-10-16T14:48:25.924Z,95692.84
2023-10-16T14:50:54.112Z,95681.03
2023-10-16T14:53:22.544Z,95691.78
2023-10-16T14:55:50.701Z,95693.81
2023-10-16T14:58:47.024Z,95687.66
2023-10-16T15:01:16.726Z,95684.25
2023-10-16T15:03:46.894Z,95688.22
2023-10-16T15:06:16.420Z,95684.84
2023-10-16T15:08:45.800Z,95686.69
2023-10-16T15:11:14.376Z,95682.63
2023-10-16T15:13:43.945Z,95688.28
2023-10-16T15:16:12.205Z,95681.50
2023-10-16T15:18:40.959Z,95684.09
2023-10-16T15:21:10.211Z,95684.00
2023-10-16T15:23:39.075Z,95692.09
2023-10-16T15:26:08.134Z,95687.59
2023-10-16T15:31:08.460Z,95682.13
2023-10-16T15:33:38.872Z,95685.72
2023-10-16T15:36:08.427Z,95688.94
2023-10-16T15:38:38.941Z,95683.41
2023-10-16T15:41:10.742Z,95681.88
2023-10-16T15:43:38.769Z,95684.66
2023-10-16T15:46:15.103Z,95683.00
2023-10-16T15:48:43.934Z,95681.78
2023-10-16T15:51:12.573Z,95678.38
2023-10-16T15:53:47.103Z,95682.31
2023-10-16T15:56:16.006Z,95684.28
2023-10-16T15:58:43.853Z,95698.94
2023-10-16T16:01:12.243Z,95691.78
2023-10-16T16:03:41.086Z,95693.53
2023-10-16T16:06:17.411Z,95695.78
2023-10-16T16:08:47.772Z,95701.38
2023-10-16T16:11:15.822Z,95705.22
2023-10-16T16:13:44.757Z,95708.59
2023-10-16T16:16:13.050Z,95713.16
2023-10-16T16:18:41.168Z,95724.44
2023-10-16T16:21:14.415Z,95714.59
2023-10-16T16:23:42.305Z,95719.31
2023-10-16T16:26:11.686Z,95720.81
2023-10-16T16:28:40.451Z,95728.88
2023-10-16T16:31:08.731Z,95725.69
2023-10-16T16:33:37.581Z,95729.88
2023-10-16T16:36:09.902Z,95723.16
2023-10-16T16:38:37.625Z,95725.41
2023-10-16T16:41:05.567Z,95730.56
2023-10-16T16:43:35.055Z,95727.97
2023-10-16T16:46:04.369Z,95734.28
2023-10-16T16:48:32.264Z,95742.28
2023-10-16T16:51:00.776Z,95736.38
2023-10-16T16:53:28.736Z,95737.72
2023-10-16T16:55:56.558Z,95746.00
2023-10-16T16:58:24.412Z,95743.69
2023-10-16T17:00:54.635Z,95744.38
2023-10-16T17:03:22.468Z,95745.75
2023-10-16T17:05:50.373Z,95735.25
2023-10-16T17:08:18.167Z,95742.50
2023-10-16T17:10:46.648Z,95735.97
2023-10-16T17:13:15.725Z,95738.44
2023-10-16T17:15:43.734Z,95731.09
2023-10-16T17:18:13.908Z,95743.09
2023-10-16T17:20:42.171Z,95741.28
2023-10-16T17:23:09.870Z,95745.44
2023-10-16T17:25:37.811Z,95749.22
2023-10-16T17:28:05.897Z,95746.28
2023-10-16T17:30:34.394Z,95753.19
2023-10-16T17:33:02.355Z,95748.56
2023-10-16T17:35:34.718Z,95753.19
2023-10-16T17:38:02.847Z,95756.50
2023-10-16T17:40:30.640Z,95749.28
2023-10-16T17:42:58.345Z,95751.56
2023-10-16T17:45:26.510Z,95756.84
2023-10-16T17:47:55.083Z,95757.50
2023-10-16T17:50:24.009Z,95754.69
2023-10-16T17:52:53.388Z,95761.09
2023-10-16T17:55:21.399Z,95757.31
2023-10-16T17:57:50.336Z,95763.53
2023-10-16T18:00:21.270Z,95772.56
2023-10-16T18:02:49.395Z,95770.28
2023-10-16T18:05:17.737Z,95773.53
2023-10-16T18:07:46.629Z,95779.59
2023-10-16T18:10:17.815Z,95780.75
2023-10-16T18:12:46.402Z,95778.44
2023-10-16T18:15:15.451Z,95780.44
2023-10-16T18:17:44.050Z,95783.53
2023-10-16T18:20:16.912Z,95784.84
2023-10-16T18:22:44.785Z,95785.97
2023-10-16T18:25:13.406Z,95774.66
2023-10-16T18:27:42.588Z,95767.56
2023-10-16T18:30:11.740Z,95777.06
2023-10-16T18:32:41.086Z,95777.38
2023-10-16T18:35:09.955Z,95777.06
2023-10-16T18:37:37.844Z,95774.13
2023-10-16T18:40:10.778Z,95772.78
2023-10-16T18:42:39.274Z,95758.03
2023-10-16T18:45:11.494Z,95766.72
2023-10-16T18:47:39.692Z,95757.22
2023-10-16T18:50:08.928Z,95757.22
2023-10-16T18:52:36.640Z,95760.97
2023-10-16T18:55:09.000Z,95752.78
2023-10-16T18:57:37.034Z,95763.09
2023-10-16T19:00:06.235Z,95769.47
2023-10-16T19:02:35.374Z,95763.22
2023-10-16T19:05:07.451Z,95762.53
2023-10-16T19:07:35.652Z,95766.13
2023-10-16T19:10:05.837Z,95771.72
2023-10-16T19:12:33.548Z,95765.63
2023-10-16T19:15:01.439Z,95776.75
2023-10-16T19:17:29.195Z,95776.53
2023-10-16T19:19:59.079Z,95772.13
2023-10-16T19:22:26.960Z,95769.66
2023-10-16T19:24:58.210Z,95764.09
2023-10-16T19:27:26.003Z,95766.19
2023-10-16T19:29:53.938Z,95771.56
2023-10-16T19:32:21.848Z,95768.59
2023-10-16T19:34:52.087Z,95769.41
2023-10-16T19:37:23.758Z,95758.22
2023-10-16T19:39:52.137Z,95756.41
2023-10-16T19:42:19.975Z,95760.84
2023-10-16T19:44:48.472Z,95762.31
2023-10-16T19:47:16.229Z,95755.38
2023-10-16T19:49:44.828Z,95767.75
2023-10-16T19:52:18.023Z,95757.56
2023-10-16T19:54:48.666Z,95763.06
2023-10-16T19:57:18.972Z,95773.84
2023-10-16T19:59:46.871Z,95776.75
2023-10-16T20:02:15.186Z,95773.75
2023-10-16T20:04:43.404Z,95773.22
2023-10-16T20:07:12.146Z,95784.81
2023-10-16T20:09:41.541Z,95782.38
2023-10-16T20:12:19.319Z,95777.94
2023-10-16T20:14:48.385Z,95779.91
2023-10-16T20:17:16.271Z,95783.50
2023-10-16T20:19:45.094Z,95792.34
2023-10-16T20:22:17.478Z,95789.00
2023-10-16T20:24:47.564Z,95779.22
2023-10-16T20:27:16.750Z,95781.47
2023-10-16T20:29:44.482Z,95786.03
2023-10-16T20:32:16.250Z,95789.91
2023-10-16T20:34:46.428Z,95792.69
2023-10-16T20:37:15.288Z,95791.03
2023-10-16T20:39:43.187Z,95795.16
2023-10-16T20:42:11.083Z,95791.28
2023-10-16T20:44:40.336Z,95794.88
2023-10-16T20:47:08.041Z,95780.41
2023-10-16T20:49:37.051Z,95787.75
2023-10-16T20:52:07.504Z,95786.13
2023-10-16T20:54:35.546Z,95777.44
2023-10-16T20:57:03.341Z,95778.03
2023-10-16T20:59:33.305Z,95770.50
2023-10-16T21:02:02.363Z,95762.78
2023-10-16T21:04:31.939Z,95759.28
2023-10-16T21:06:59.750Z,95759.56
2023-10-16T21:09:28.110Z,95764.78
2023-10-16T21:11:56.098Z,95765.50
2023-10-16T21:14:24.252Z,95765.19
2023-10-16T21:16:52.339Z,95766.97
2023-10-16T21:19:21.403Z,95767.13
2023-10-16T21:21:49.222Z,95772.06
2023-10-16T21:24:16.962Z,95766.81
2023-10-16T21:26:44.918Z,95766.44
2023-10-16T21:29:14.042Z,95768.09
2023-10-16T21:31:41.895Z,95775.81
2023-10-16T21:34:09.704Z,95783.81
2023-10-16T21:36:38.895Z,95773.34
2023-10-16T21:39:11.731Z,95777.59
2023-10-16T21:41:39.903Z,95776.63
2023-10-16T21:44:07.707Z,95769.75
2023-10-16T21:46:35.584Z,95777.44
2023-10-16T21:49:03.521Z,95780.81
2023-10-16T21:51:31.383Z,95767.06
2023-10-16T21:54:00.441Z,95762.91
2023-10-16T21:56:28.296Z,95765.69
2023-10-16T21:58:56.206Z,95751.94
2023-10-16T22:01:24.304Z,95758.00
2023-10-16T22:03:54.290Z,95757.47
2023-10-16T22:06:22.292Z,95748.97
2023-10-16T22:08:51.264Z,95754.47
2023-10-16T22:11:20.317Z,95748.06
2023-10-16T22:13:48.027Z,95730.84
2023-10-16T22:16:15.782Z,95726.59
2023-10-16T22:18:43.948Z,95722.31
2023-10-16T22:21:17.480Z,95733.91
2023-10-16T22:23:46.296Z,95735.91
2023-10-16T22:26:15.624Z,95734.25
2023-10-16T22:28:44.881Z,95729.19
2023-10-16T22:31:12.700Z,95722.47
2023-10-16T22:33:40.763Z,95720.66
2023-10-16T22:36:10.250Z,95727.69
2023-10-16T22:38:37.998Z,95725.22
2023-10-16T22:41:07.375Z,95724.69
2023-10-16T22:43:35.520Z,95724.97
2023-10-16T22:46:06.688Z,95718.13
2023-10-16T22:48:34.764Z,95723.34
2023-10-16T22:51:02.819Z,95721.84
2023-10-16T22:53:33.491Z,95718.16
2023-10-16T22:56:04.439Z,95702.91
2023-10-16T22:58:32.445Z,95702.25
2023-10-16T23:01:01.901Z,95710.91
2023-10-16T23:03:31.311Z,95710.09
2023-10-16T23:06:00.455Z,95715.47
2023-10-16T23:08:33.213Z,95704.50
2023-10-16T23:11:10.465Z,95704.09
2023-10-16T23:13:38.249Z,95704.53
2023-10-16T23:16:07.725Z,95700.25
2023-10-16T23:18:37.138Z,95697.78
2023-10-16T23:21:05.104Z,95698.75
2023-10-16T23:23:33.723Z,95694.50
2023-10-16T23:26:01.781Z,95689.44
2023-10-16T23:28:29.539Z,95688.47
2023-10-16T23:30:58.973Z,95690.25
2023-10-16T23:33:27.289Z,95692.88
2023-10-16T23:35:59.885Z,95689.13
2023-10-16T23:38:30.093Z,95694.34
2023-10-16T23:41:04.877Z,95695.72
2023-10-16T23:43:46.241Z,95697.38
2023-10-16T23:46:14.176Z,95692.97
2023-10-16T23:48:45.753Z,95694.91
2023-10-16T23:51:15.349Z,95687.75
2023-10-16T23:53:49.650Z,95688.41
2023-10-16T23:56:21.815Z,95673.69
2023-10-16T23:59:02.019Z,95688.25
