createdAt,value
2023-04-02T00:01:06.278Z,19.55
2023-04-02T00:03:45.657Z,14.82
2023-04-02T00:06:41.075Z,14.13
2023-04-02T00:09:18.516Z,16.17
2023-04-02T00:11:51.283Z,18.13
2023-04-02T00:14:31.441Z,22.05
2023-04-02T00:17:05.476Z,19.63
2023-04-02T00:19:52.875Z,17.42
2023-04-02T00:22:28.304Z,15.13
2023-04-02T00:24:59.196Z,23.20
2023-04-02T00:27:29.282Z,21.15
2023-04-02T00:30:03.235Z,23.58
2023-04-02T00:32:35.153Z,23.58
2023-04-02T00:35:12.541Z,26.27
2023-04-02T00:37:43.411Z,30.67
2023-04-02T00:40:22.712Z,30.00
2023-04-02T00:42:54.903Z,26.50
2023-04-02T00:45:27.274Z,24.95
2023-04-02T00:47:58.957Z,23.98
2023-04-02T00:50:41.651Z,21.95
2023-04-02T00:53:17.225Z,21.20
2023-04-02T00:55:47.937Z,23.42
2023-04-02T00:58:34.407Z,22.48
2023-04-02T01:01:06.136Z,19.88
2023-04-02T01:03:39.256Z,18.45
2023-04-02T01:06:19.961Z,16.98
2023-04-02T01:09:25.645Z,16.70
2023-04-02T01:15:01.820Z,27.20
2023-04-02T01:17:43.911Z,20.45
2023-04-02T01:20:34.573Z,22.50
2023-04-02T01:23:20.396Z,18.58
2023-04-02T01:26:13.321Z,16.35
2023-04-02T01:28:58.877Z,13.35
2023-04-02T01:31:29.967Z,15.57
2023-04-02T01:34:01.784Z,14.25
2023-04-02T01:36:49.721Z,15.23
2023-04-02T01:39:37.240Z,15.88
2023-04-02T01:42:59.567Z,17.35
2023-04-02T01:45:30.610Z,18.45
2023-04-02T01:48:00.891Z,17.80
2023-04-02T01:50:38.121Z,18.05
2023-04-02T01:53:13.581Z,18.58
2023-04-02T01:55:54.410Z,17.58
2023-04-02T01:58:27.256Z,16.33
2023-04-02T02:01:20.183Z,12.05
2023-04-02T02:03:54.684Z,14.18
2023-04-02T02:06:25.952Z,16.48
2023-04-02T02:08:58.696Z,14.48
2023-04-02T02:11:31.736Z,15.52
2023-04-02T02:14:07.705Z,18.67
2023-04-02T02:16:43.080Z,15.10
2023-04-02T02:19:34.017Z,12.75
2023-04-02T02:22:31.878Z,22.75
2023-04-02T02:25:06.523Z,15.25
2023-04-02T02:28:14.069Z,15.15
2023-04-02T02:30:47.023Z,15.98
2023-04-02T02:33:28.425Z,13.82
2023-04-02T02:36:28.437Z,14.70
2023-04-02T02:39:08.735Z,16.63
2023-04-02T02:41:53.634Z,14.02
2023-04-02T02:44:51.965Z,14.68
2023-04-02T02:47:29.631Z,15.13
2023-04-02T02:50:11.546Z,18.00
2023-04-02T02:52:45.882Z,17.10
2023-04-02T02:55:20.650Z,16.83
2023-04-02T02:58:10.108Z,16.00
2023-04-02T03:00:51.883Z,17.92
2023-04-02T03:03:25.993Z,19.60
2023-04-02T03:06:08.691Z,18.85
2023-04-02T03:08:46.610Z,20.40
2023-04-02T03:11:51.985Z,20.52
2023-04-02T03:14:41.797Z,17.33
2023-04-02T03:17:36.142Z,20.65
2023-04-02T03:20:21.258Z,23.35
2023-04-02T03:23:02.004Z,17.92
2023-04-02T03:26:18.392Z,17.17
2023-04-02T03:28:57.459Z,21.63
2023-04-02T03:31:59.309Z,20.27
2023-04-02T03:34:43.108Z,18.27
2023-04-02T03:37:17.458Z,23.92
2023-04-02T03:39:59.153Z,23.08
2023-04-02T03:42:38.712Z,21.55
2023-04-02T03:45:28.668Z,20.33
2023-04-02T03:48:22.698Z,21.90
2023-04-02T03:51:04.739Z,18.33
2023-04-02T03:53:36.021Z,22.05
2023-04-02T03:56:08.798Z,20.88
2023-04-02T03:58:48.406Z,22.13
2023-04-02T04:01:35.596Z,19.30
2023-04-02T04:04:15.792Z,23.83
2023-04-02T04:06:51.227Z,21.25
2023-04-02T04:09:36.665Z,23.58
2023-04-02T04:12:23.699Z,21.35
2023-04-02T04:15:16.837Z,23.25
2023-04-02T04:18:20.285Z,19.55
2023-04-02T04:21:03.287Z,20.10
2023-04-02T04:23:42.564Z,17.63
2023-04-02T04:29:10.746Z,19.13
2023-04-02T04:31:50.587Z,17.33
2023-04-02T04:34:54.620Z,12.75
2023-04-02T04:37:37.297Z,21.05
2023-04-02T04:40:24.052Z,21.30
2023-04-02T04:43:04.606Z,16.98
2023-04-02T04:45:58.096Z,17.58
2023-04-02T04:49:14.259Z,20.88
2023-04-02T04:51:53.225Z,15.27
2023-04-02T04:54:29.037Z,17.35
2023-04-02T04:57:04.163Z,18.25
2023-04-02T04:59:44.329Z,17.77
2023-04-02T05:02:27.304Z,17.83
2023-04-02T05:04:58.859Z,18.70
2023-04-02T05:07:37.792Z,19.65
2023-04-02T05:10:36.729Z,14.00
2023-04-02T05:13:17.606Z,16.75
2023-04-02T05:16:18.011Z,13.55
2023-04-02T05:19:00.431Z,16.95
2023-04-02T05:21:45.418Z,18.20
2023-04-02T05:24:33.289Z,18.10
2023-04-02T05:27:26.020Z,16.25
2023-04-02T05:32:36.873Z,13.70
2023-04-02T05:35:07.934Z,15.15
2023-04-02T05:40:41.580Z,15.80
2023-04-02T05:43:17.462Z,23.58
2023-04-02T05:45:55.573Z,15.23
2023-04-02T05:48:40.556Z,17.35
2023-04-02T05:51:18.792Z,16.88
2023-04-02T05:53:54.839Z,19.77
2023-04-02T05:56:43.694Z,13.52
2023-04-02T05:59:26.855Z,15.00
2023-04-02T06:02:09.320Z,17.20
2023-04-02T06:05:14.393Z,20.05
2023-04-02T06:08:10.464Z,18.52
2023-04-02T06:10:57.171Z,11.52
2023-04-02T06:13:29.653Z,15.73
2023-04-02T06:16:00.256Z,16.02
2023-04-02T06:18:38.345Z,14.18
2023-04-02T06:21:08.756Z,14.73
2023-04-02T06:23:44.867Z,13.63
2023-04-02T06:26:28.301Z,20.67
2023-04-02T06:29:03.636Z,11.88
2023-04-02T06:31:52.467Z,15.90
2023-04-02T06:34:27.076Z,14.68
2023-04-02T06:37:24.650Z,15.70
2023-04-02T06:40:02.430Z,17.23
2023-04-02T06:42:37.414Z,15.05
2023-04-02T06:45:35.480Z,15.35
2023-04-02T06:48:21.130Z,17.60
2023-04-02T06:51:09.515Z,18.98
2023-04-02T06:53:50.830Z,17.25
2023-04-02T06:56:43.488Z,21.92
2023-04-02T06:59:18.224Z,21.65
2023-04-02T07:01:53.932Z,16.08
2023-04-02T07:04:25.097Z,28.23
2023-04-02T07:06:56.910Z,24.52
2023-04-02T07:09:30.517Z,19.63
2023-04-02T07:12:03.017Z,24.55
2023-04-02T07:14:33.957Z,29.45
2023-04-02T07:17:04.734Z,15.57
2023-04-02T07:19:34.761Z,18.58
2023-04-02T07:22:04.541Z,17.30
2023-04-02T07:24:40.117Z,17.35
2023-04-02T07:27:13.262Z,18.73
2023-04-02T07:29:44.833Z,23.08
2023-04-02T07:32:15.631Z,15.10
2023-04-02T07:34:46.074Z,17.58
2023-04-02T07:37:16.738Z,12.65
2023-04-02T07:39:47.392Z,18.02
2023-04-02T07:42:17.386Z,18.02
2023-04-02T07:44:47.813Z,18.85
2023-04-02T07:47:17.829Z,19.20
2023-04-02T07:49:48.250Z,18.77
2023-04-02T07:52:18.290Z,17.33
2023-04-02T07:54:48.916Z,16.13
2023-04-02T07:57:19.040Z,20.58
2023-04-02T07:59:49.581Z,15.63
2023-04-02T08:02:23.839Z,18.63
2023-04-02T08:04:54.515Z,19.35
2023-04-02T08:07:24.510Z,17.90
2023-04-02T08:09:54.922Z,13.95
2023-04-02T08:12:24.929Z,20.08
2023-04-02T08:14:55.548Z,20.40
2023-04-02T08:17:25.657Z,17.60
2023-04-02T08:19:57.311Z,16.90
2023-04-02T08:22:28.736Z,14.23
2023-04-02T08:24:59.227Z,23.55
2023-04-02T08:27:29.261Z,17.52
2023-04-02T08:30:00.014Z,18.23
2023-04-02T08:32:30.234Z,21.67
2023-04-02T08:35:00.711Z,17.27
2023-04-02T08:37:30.740Z,16.58
2023-04-02T08:40:01.174Z,15.73
2023-04-02T08:42:42.478Z,17.15
2023-04-02T08:45:25.746Z,18.92
2023-04-02T08:47:58.694Z,18.02
2023-04-02T08:50:36.263Z,16.13
2023-04-02T08:53:19.990Z,19.48
2023-04-02T08:56:09.620Z,16.55
2023-04-02T08:58:52.374Z,13.23
2023-04-02T09:01:35.922Z,13.65
2023-04-02T09:04:15.623Z,16.88
2023-04-02T09:06:47.676Z,16.80
2023-04-02T09:09:18.690Z,18.45
2023-04-02T09:12:01.926Z,16.92
2023-04-02T09:14:46.372Z,17.40
2023-04-02T09:17:21.333Z,17.95
2023-04-02T09:19:59.318Z,14.90
2023-04-02T09:22:32.995Z,13.40
2023-04-02T09:25:13.282Z,16.83
2023-04-02T09:27:43.729Z,18.27
2023-04-02T09:30:22.784Z,16.83
2023-04-02T09:35:33.522Z,17.20
2023-04-02T09:38:35.604Z,17.83
2023-04-02T09:41:20.082Z,23.08
2023-04-02T09:43:50.533Z,22.65
2023-04-02T09:46:27.408Z,18.20
2023-04-02T09:49:02.766Z,17.70
2023-04-02T09:51:37.624Z,16.27
2023-04-02T09:54:17.572Z,25.67
2023-04-02T09:57:06.956Z,19.88
2023-04-02T09:59:38.682Z,24.70
2023-04-02T10:02:27.820Z,21.42
2023-04-02T10:05:04.770Z,20.90
2023-04-02T10:07:47.075Z,20.23
2023-04-02T10:10:23.948Z,18.45
2023-04-02T10:13:10.747Z,14.05
2023-04-02T10:18:47.770Z,16.25
2023-04-02T10:21:26.433Z,17.23
2023-04-02T10:24:00.316Z,14.13
2023-04-02T10:26:58.017Z,14.65
2023-04-02T10:29:50.276Z,14.63
2023-04-02T10:32:26.700Z,12.48
2023-04-02T10:35:03.585Z,15.80
2023-04-02T10:37:48.964Z,13.43
2023-04-02T10:40:33.960Z,13.45
2023-04-02T10:43:19.720Z,11.07
2023-04-02T10:46:10.016Z,12.48
2023-04-02T10:48:40.008Z,14.20
2023-04-02T10:51:29.922Z,14.15
2023-04-02T10:54:30.107Z,10.48
2023-04-02T10:57:26.240Z,16.98
2023-04-02T11:00:09.043Z,13.05
2023-04-02T11:03:08.219Z,14.38
2023-04-02T11:05:39.245Z,11.68
2023-04-02T11:08:35.927Z,11.25
2023-04-02T11:11:11.857Z,10.38
2023-04-02T11:13:50.289Z,9.35
2023-04-02T11:16:20.815Z,13.77
2023-04-02T11:19:11.959Z,9.25
2023-04-02T11:21:57.863Z,12.85
2023-04-02T11:24:35.271Z,12.13
2023-04-02T11:27:05.279Z,11.25
2023-04-02T11:29:55.261Z,12.07
2023-04-02T11:32:26.458Z,13.93
2023-04-02T11:35:06.419Z,9.77
2023-04-02T11:37:47.785Z,9.45
2023-04-02T11:40:18.422Z,12.38
2023-04-02T11:42:53.845Z,9.50
2023-04-02T11:45:30.291Z,12.80
2023-04-02T11:48:09.261Z,11.63
2023-04-02T11:50:47.612Z,13.32
2023-04-02T11:53:22.226Z,8.52
2023-04-02T11:56:24.948Z,9.68
2023-04-02T11:59:12.820Z,12.93
2023-04-02T12:02:04.541Z,13.60
2023-04-02T12:04:37.480Z,12.40
2023-04-02T12:07:35.897Z,11.20
2023-04-02T12:10:18.588Z,9.88
2023-04-02T12:12:50.066Z,11.63
2023-04-02T12:15:37.701Z,13.75
2023-04-02T12:18:19.022Z,12.38
2023-04-02T12:20:54.513Z,11.98
2023-04-02T12:23:30.306Z,10.88
2023-04-02T12:26:02.695Z,11.77
2023-04-02T12:28:34.978Z,11.98
2023-04-02T12:31:10.127Z,12.23
2023-04-02T12:33:42.284Z,13.48
2023-04-02T12:36:17.895Z,13.02
2023-04-02T12:38:57.233Z,11.90
2023-04-02T12:41:33.406Z,12.25
2023-04-02T12:44:13.859Z,15.18
2023-04-02T12:46:45.141Z,12.23
2023-04-02T12:49:27.136Z,13.55
2023-04-02T12:51:58.909Z,14.15
2023-04-02T12:54:30.084Z,11.85
2023-04-02T12:57:23.352Z,12.65
2023-04-02T12:59:57.897Z,11.43
2023-04-02T13:02:31.317Z,12.07
2023-04-02T13:05:03.473Z,16.13
2023-04-02T13:07:35.122Z,12.82
2023-04-02T13:10:29.270Z,12.02
2023-04-02T13:13:02.064Z,14.40
2023-04-02T13:15:35.513Z,15.63
2023-04-02T13:18:20.298Z,12.07
2023-04-02T13:21:05.260Z,15.38
2023-04-02T13:23:38.303Z,16.50
2023-04-02T13:26:29.636Z,15.77
2023-04-02T13:29:03.816Z,13.95
2023-04-02T13:31:35.365Z,12.63
2023-04-02T13:34:06.184Z,14.52
2023-04-02T13:36:36.751Z,13.93
2023-04-02T13:39:07.725Z,13.50
2023-04-02T13:41:58.609Z,14.13
2023-04-02T13:44:41.373Z,13.23
2023-04-02T13:47:16.599Z,14.77
2023-04-02T13:49:46.726Z,12.80
2023-04-02T13:52:18.387Z,11.82
2023-04-02T13:54:55.470Z,13.52
2023-04-02T13:57:25.989Z,11.95
2023-04-02T13:59:55.998Z,13.20
2023-04-02T14:02:27.527Z,13.25
2023-04-02T14:05:18.846Z,12.13
2023-04-02T14:07:58.266Z,15.32
2023-04-02T14:10:31.126Z,11.25
2023-04-02T14:13:33.285Z,14.23
2023-04-02T14:16:29.139Z,12.88
2023-04-02T14:19:02.454Z,12.00
2023-04-02T14:21:41.052Z,10.20
2023-04-02T14:24:18.377Z,10.30
2023-04-02T14:27:18.293Z,13.18
2023-04-02T14:30:03.396Z,11.48
2023-04-02T14:32:45.235Z,13.95
2023-04-02T14:35:36.914Z,11.27
2023-04-02T14:38:36.939Z,11.40
2023-04-02T14:41:11.835Z,12.05
2023-04-02T14:43:54.484Z,14.60
2023-04-02T14:46:30.018Z,10.55
2023-04-02T14:49:23.722Z,10.70
2023-04-02T14:52:12.450Z,11.25
2023-04-02T14:55:11.503Z,12.23
2023-04-02T14:57:52.980Z,11.32
2023-04-02T15:00:44.354Z,12.00
2023-04-02T15:03:26.907Z,11.55
2023-04-02T15:06:01.776Z,11.77
2023-04-02T15:08:36.345Z,11.57
2023-04-02T15:11:27.637Z,10.73
2023-04-02T15:14:00.424Z,13.85
2023-04-02T15:16:30.485Z,10.85
2023-04-02T15:19:02.593Z,9.90
2023-04-02T15:21:46.489Z,14.85
2023-04-02T15:24:57.443Z,10.18
2023-04-02T15:27:48.940Z,13.75
2023-04-02T15:30:29.060Z,13.02
2023-04-02T15:33:31.543Z,10.98
2023-04-02T15:36:30.698Z,11.52
2023-04-02T15:39:07.487Z,13.07
2023-04-02T15:42:07.174Z,9.40
2023-04-02T15:44:43.020Z,11.15
2023-04-02T15:47:53.840Z,11.93
2023-04-02T15:50:32.687Z,12.50
2023-04-02T15:53:26.297Z,13.43
2023-04-02T15:56:26.429Z,9.38
2023-04-02T15:59:05.862Z,10.25
2023-04-02T16:01:55.817Z,10.57
2023-04-02T16:04:39.006Z,10.50
2023-04-02T16:07:26.658Z,11.07
2023-04-02T16:10:15.304Z,8.25
2023-04-02T16:12:45.818Z,10.75
2023-04-02T16:15:18.920Z,11.35
2023-04-02T16:17:56.377Z,10.70
2023-04-02T16:20:34.224Z,11.30
2023-04-02T16:23:13.415Z,10.35
2023-04-02T16:26:01.679Z,7.72
2023-04-02T16:29:01.307Z,10.52
2023-04-02T16:31:35.452Z,12.43
2023-04-02T16:34:06.585Z,10.77
2023-04-02T16:36:58.778Z,11.65
2023-04-02T16:40:01.791Z,9.35
2023-04-02T16:42:51.414Z,9.13
2023-04-02T16:45:30.119Z,12.10
2023-04-02T16:48:28.548Z,12.90
2023-04-02T16:51:27.735Z,8.88
2023-04-02T16:54:51.701Z,8.90
2023-04-02T16:57:36.124Z,11.27
2023-04-02T17:03:08.381Z,9.70
2023-04-02T17:06:18.176Z,7.88
2023-04-02T17:09:12.825Z,10.60
2023-04-02T17:11:49.307Z,10.85
2023-04-02T17:14:37.937Z,9.65
2023-04-02T17:17:15.844Z,9.65
2023-04-02T17:19:46.799Z,11.90
2023-04-02T17:22:21.898Z,11.63
2023-04-02T17:25:04.532Z,10.98
2023-04-02T17:27:46.790Z,9.55
2023-04-02T17:30:39.963Z,7.95
2023-04-02T17:33:19.557Z,11.35
2023-04-02T17:36:16.662Z,11.35
2023-04-02T17:39:11.701Z,10.23
2023-04-02T17:41:59.394Z,9.57
2023-04-02T17:44:48.112Z,10.77
2023-04-02T17:47:42.560Z,9.15
2023-04-02T17:50:31.117Z,8.63
2023-04-02T17:53:16.669Z,10.48
2023-04-02T17:56:11.121Z,13.18
2023-04-02T17:58:44.165Z,9.98
2023-04-02T18:01:30.209Z,11.10
2023-04-02T18:04:16.897Z,11.52
2023-04-02T18:07:06.581Z,10.38
2023-04-02T18:10:13.265Z,12.93
2023-04-02T18:13:01.998Z,11.20
2023-04-02T18:15:50.443Z,10.15
2023-04-02T18:18:45.124Z,10.35
2023-04-02T18:21:23.424Z,13.80
2023-04-02T18:24:24.687Z,11.82
2023-04-02T18:27:02.541Z,9.20
2023-04-02T18:30:19.650Z,11.98
2023-04-02T18:33:26.513Z,11.05
2023-04-02T18:36:44.356Z,9.38
2023-04-02T18:39:35.952Z,11.50
2023-04-02T18:42:30.963Z,9.95
2023-04-02T18:45:13.565Z,10.48
2023-04-02T18:48:07.387Z,10.98
2023-04-02T18:50:41.233Z,12.77
2023-04-02T18:53:18.719Z,10.43
2023-04-02T18:56:12.460Z,8.35
2023-04-02T18:59:03.121Z,16.13
2023-04-02T19:04:32.257Z,12.05
2023-04-02T19:07:07.566Z,10.45
2023-04-02T19:09:41.805Z,11.15
2023-04-02T19:12:20.850Z,13.55
2023-04-02T19:14:52.745Z,10.57
2023-04-02T19:17:39.046Z,9.75
2023-04-02T19:20:18.194Z,8.27
2023-04-02T19:25:58.079Z,14.93
2023-04-02T19:28:40.094Z,12.32
2023-04-02T19:31:25.304Z,9.20
2023-04-02T19:34:15.545Z,9.60
2023-04-02T19:36:49.886Z,9.98
2023-04-02T19:40:12.961Z,10.13
2023-04-02T19:42:53.319Z,11.23
2023-04-02T19:45:31.324Z,11.80
2023-04-02T19:48:07.977Z,10.88
2023-04-02T19:50:38.328Z,11.57
2023-04-02T19:53:09.579Z,9.88
2023-04-02T19:55:39.696Z,15.25
2023-04-02T19:58:24.910Z,9.23
2023-04-02T20:00:55.525Z,12.27
2023-04-02T20:03:26.152Z,11.63
2023-04-02T20:05:58.109Z,10.85
2023-04-02T20:08:29.649Z,11.60
2023-04-02T20:10:59.914Z,10.45
2023-04-02T20:13:30.774Z,12.23
2023-04-02T20:16:05.843Z,11.80
2023-04-02T20:18:38.207Z,12.02
2023-04-02T20:21:09.080Z,11.45
2023-04-02T20:23:39.781Z,14.88
2023-04-02T20:26:10.494Z,13.23
2023-04-02T20:28:41.198Z,11.95
2023-04-02T20:31:17.386Z,11.05
2023-04-02T20:33:48.930Z,13.57
2023-04-02T20:36:19.321Z,13.15
2023-04-02T20:38:52.060Z,11.20
2023-04-02T20:43:53.921Z,13.15
2023-04-02T20:46:24.160Z,14.90
2023-04-02T20:48:54.699Z,14.20
2023-04-02T20:51:24.772Z,13.38
2023-04-02T20:53:55.576Z,15.10
2023-04-02T20:56:26.038Z,18.10
2023-04-02T20:58:56.540Z,11.95
2023-04-02T21:01:29.133Z,17.00
2023-04-02T21:04:04.903Z,16.02
2023-04-02T21:06:38.330Z,14.75
2023-04-02T21:09:13.994Z,14.38
2023-04-02T21:11:45.019Z,16.30
2023-04-02T21:14:15.568Z,16.20
2023-04-02T21:16:45.748Z,19.23
2023-04-02T21:19:16.449Z,16.65
2023-04-02T21:21:46.590Z,23.13
2023-04-02T21:24:17.008Z,18.30
2023-04-02T21:26:47.697Z,17.83
2023-04-02T21:29:18.584Z,14.52
2023-04-02T21:31:48.641Z,17.42
2023-04-02T21:34:20.220Z,18.45
2023-04-02T21:36:52.143Z,16.63
2023-04-02T21:39:24.891Z,19.85
2023-04-02T21:41:55.963Z,17.10
2023-04-02T21:44:26.946Z,20.85
2023-04-02T21:46:57.327Z,23.30
2023-04-02T21:49:29.210Z,30.38
2023-04-02T21:51:59.301Z,20.00
2023-04-02T21:54:30.675Z,21.60
2023-04-02T21:57:00.954Z,20.80
2023-04-02T21:59:31.505Z,27.13
2023-04-02T22:02:01.827Z,19.30
2023-04-02T22:04:34.434Z,26.95
2023-04-02T22:07:04.586Z,14.70
2023-04-02T22:09:35.026Z,20.88
2023-04-02T22:12:07.567Z,26.75
2023-04-02T22:14:40.921Z,21.63
2023-04-02T22:17:10.989Z,18.75
2023-04-02T22:19:41.519Z,16.13
2023-04-02T22:22:11.527Z,24.25
2023-04-02T22:24:41.471Z,23.10
2023-04-02T22:27:12.246Z,22.98
2023-04-02T22:29:42.299Z,21.35
2023-04-02T22:32:12.724Z,18.27
2023-04-02T22:34:46.614Z,21.60
2023-04-02T22:37:17.238Z,19.77
2023-04-02T22:39:48.157Z,22.73
2023-04-02T22:42:19.584Z,19.33
2023-04-02T22:44:50.190Z,18.00
2023-04-02T22:47:20.811Z,22.33
2023-04-02T22:49:50.831Z,15.65
2023-04-02T22:52:21.429Z,18.55
2023-04-02T22:54:51.473Z,17.13
2023-04-02T22:57:22.627Z,17.70
2023-04-02T22:59:52.677Z,17.98
2023-04-02T23:02:23.210Z,16.80
2023-04-02T23:04:53.310Z,20.27
2023-04-02T23:07:24.789Z,20.77
2023-04-02T23:09:56.085Z,22.55
2023-04-02T23:12:26.882Z,18.50
2023-04-02T23:14:59.163Z,17.85
2023-04-02T23:17:29.934Z,21.77
2023-04-02T23:20:00.015Z,18.65
2023-04-02T23:22:30.509Z,20.92
2023-04-02T23:25:00.610Z,19.10
2023-04-02T23:27:30.421Z,18.70
2023-04-02T23:30:01.205Z,22.63
2023-04-02T23:32:31.480Z,16.02
2023-04-02T23:35:01.904Z,16.63
2023-04-02T23:37:32.510Z,19.85
2023-04-02T23:40:03.013Z,17.52
2023-04-02T23:42:33.174Z,16.55
2023-04-02T23:45:03.600Z,28.73
2023-04-02T23:47:33.436Z,24.42
2023-04-02T23:50:03.859Z,25.05
2023-04-02T23:52:34.012Z,22.60
2023-04-02T23:55:04.831Z,16.17
2023-04-02T23:57:34.889Z,21.17
