createdAt,value
2023-02-25T00:00:16.492Z,67.5
2023-02-25T00:02:43.177Z,68.2
2023-02-25T00:07:36.558Z,68.2
2023-02-25T00:10:03.229Z,68.1
2023-02-25T00:12:29.919Z,68.7
2023-02-25T00:14:56.664Z,69.3
2023-02-25T00:17:23.319Z,69.8
2023-02-25T00:19:49.999Z,69.9
2023-02-25T00:22:16.706Z,70
2023-02-25T00:27:10.106Z,68.8
2023-02-25T00:29:36.857Z,68.6
2023-02-25T00:32:03.401Z,68
2023-02-25T00:34:30.082Z,67.7
2023-02-25T00:36:56.783Z,67.8
2023-02-25T00:39:22.044Z,67.5
2023-02-25T00:41:47.302Z,68
2023-02-25T00:44:13.926Z,68.2
2023-02-25T00:46:40.610Z,68.3
2023-02-25T00:51:34.032Z,69.4
2023-02-25T00:54:00.678Z,69.6
2023-02-25T00:58:54.043Z,72.3
2023-02-25T01:01:20.734Z,76.6
2023-02-25T01:03:47.416Z,80.1
2023-02-25T01:06:14.100Z,80.1
2023-02-25T01:08:40.807Z,79.5
2023-02-25T01:11:07.474Z,85.2
2023-02-25T01:13:32.690Z,85.6
2023-02-25T01:15:59.364Z,86.3
2023-02-25T01:18:26.054Z,87
2023-02-25T01:20:52.736Z,90.1
2023-02-25T01:23:19.431Z,88.6
2023-02-25T01:25:46.110Z,89.9
2023-02-25T01:28:12.817Z,90.2
2023-02-25T01:30:39.529Z,92.5
2023-02-25T01:33:06.155Z,99.7
2023-02-25T01:35:32.838Z,95.8
2023-02-25T01:37:59.528Z,98.3
2023-02-25T01:40:26.281Z,98.3
2023-02-25T01:42:51.466Z,99.3
2023-02-25T01:45:18.160Z,99.2
2023-02-25T01:47:43.389Z,97.9
2023-02-25T01:50:10.071Z,97.3
2023-02-25T01:52:36.761Z,97.2
2023-02-25T01:55:03.441Z,95
2023-02-25T01:57:30.126Z,94.5
2023-02-25T01:59:56.817Z,97
2023-02-25T02:02:23.503Z,97.2
2023-02-25T02:04:50.180Z,99.5
2023-02-25T02:07:16.901Z,100
2023-02-25T02:09:42.165Z,100
2023-02-25T02:12:08.793Z,100
2023-02-25T02:14:35.513Z,100
2023-02-25T02:19:27.399Z,100
2023-02-25T02:21:54.085Z,100
2023-02-25T02:24:20.764Z,100
2023-02-25T02:26:47.454Z,100
2023-02-25T02:29:14.137Z,100
2023-02-25T02:34:07.508Z,100
2023-02-25T02:36:34.191Z,100
2023-02-25T02:39:00.883Z,100
2023-02-25T02:41:27.560Z,100
2023-02-25T02:43:54.262Z,100
2023-02-25T02:46:19.497Z,100
2023-02-25T02:48:44.754Z,100
2023-02-25T02:51:11.468Z,100
2023-02-25T02:53:38.090Z,100
2023-02-25T02:56:04.869Z,100
2023-02-25T03:00:58.143Z,100
2023-02-25T03:03:24.846Z,100
2023-02-25T03:05:51.528Z,100
2023-02-25T03:08:18.193Z,100
2023-02-25T03:10:44.886Z,100
2023-02-25T03:13:11.581Z,100
2023-02-25T03:15:38.258Z,100
2023-02-25T03:18:04.937Z,100
2023-02-25T03:20:30.175Z,100
2023-02-25T03:22:56.907Z,100
2023-02-25T03:25:23.526Z,100
2023-02-25T03:27:50.222Z,100
2023-02-25T03:30:16.901Z,100
2023-02-25T03:32:43.697Z,100
2023-02-25T03:35:10.289Z,100
2023-02-25T03:37:36.968Z,100
2023-02-25T03:40:03.635Z,100
2023-02-25T03:42:30.335Z,100
2023-02-25T03:44:55.589Z,100
2023-02-25T03:47:20.868Z,100
2023-02-25T03:49:47.549Z,100
2023-02-25T03:52:14.186Z,100
2023-02-25T03:54:40.876Z,100
2023-02-25T03:57:07.544Z,100
2023-02-25T03:59:34.229Z,100
2023-02-25T04:02:00.969Z,100
2023-02-25T04:04:27.614Z,100
2023-02-25T04:06:54.280Z,100
2023-02-25T04:09:20.962Z,100
2023-02-25T04:11:47.677Z,100
2023-02-25T04:14:14.334Z,100
2023-02-25T04:16:41.020Z,100
2023-02-25T04:19:06.246Z,100
2023-02-25T04:21:32.948Z,100
2023-02-25T04:23:59.623Z,100
2023-02-25T04:26:26.299Z,100
2023-02-25T04:28:53.023Z,100
2023-02-25T04:31:19.673Z,100
2023-02-25T04:33:46.362Z,100
2023-02-25T04:36:13.024Z,100
2023-02-25T04:38:39.715Z,100
2023-02-25T04:41:06.415Z,100
2023-02-25T04:43:33.154Z,100
2023-02-25T04:45:59.781Z,100
2023-02-25T04:48:26.465Z,100
2023-02-25T04:50:51.703Z,100
2023-02-25T04:53:18.379Z,100
2023-02-25T04:55:45.068Z,100
2023-02-25T04:58:11.756Z,100
2023-02-25T05:00:38.436Z,100
2023-02-25T05:03:05.128Z,100
2023-02-25T05:05:31.831Z,100
2023-02-25T05:07:58.506Z,100
2023-02-25T05:10:25.186Z,100
2023-02-25T05:12:51.874Z,100
2023-02-25T05:15:18.566Z,100
2023-02-25T05:17:45.245Z,100
2023-02-25T05:20:11.917Z,100
2023-02-25T05:22:38.604Z,100
2023-02-25T05:25:05.301Z,100
2023-02-25T05:27:31.982Z,100
2023-02-25T05:29:57.273Z,100
2023-02-25T05:32:23.889Z,100
2023-02-25T05:34:50.577Z,100
2023-02-25T05:37:17.252Z,100
2023-02-25T05:39:43.943Z,100
2023-02-25T05:42:10.642Z,100
2023-02-25T05:44:37.333Z,100
2023-02-25T05:47:03.995Z,100
2023-02-25T05:49:29.241Z,100
2023-02-25T05:51:55.927Z,100
2023-02-25T05:54:22.605Z,100
2023-02-25T05:56:49.291Z,100
2023-02-25T05:59:15.967Z,100
2023-02-25T06:01:42.669Z,100
2023-02-25T06:06:36.029Z,100
2023-02-25T06:09:02.733Z,100
2023-02-25T06:11:29.412Z,100
2023-02-25T06:13:56.128Z,100
2023-02-25T06:16:22.785Z,100
2023-02-25T06:18:49.465Z,100
2023-02-25T06:21:14.678Z,100
2023-02-25T06:23:41.399Z,100
2023-02-25T06:26:08.075Z,100
2023-02-25T06:31:01.456Z,100
2023-02-25T06:33:28.176Z,100
2023-02-25T06:35:54.797Z,100
2023-02-25T06:38:21.496Z,100
2023-02-25T06:40:48.185Z,100
2023-02-25T06:43:14.852Z,100
2023-02-25T06:45:41.534Z,100
2023-02-25T06:48:08.220Z,100
2023-02-25T06:50:34.905Z,100
2023-02-25T06:53:01.603Z,100
2023-02-25T06:55:28.277Z,100
2023-02-25T06:57:54.973Z,100
2023-02-25T07:00:20.198Z,100
2023-02-25T07:02:46.889Z,100
2023-02-25T07:05:13.569Z,100
2023-02-25T07:07:40.285Z,100
2023-02-25T07:10:06.965Z,100
2023-02-25T07:12:33.624Z,100
2023-02-25T07:15:00.298Z,100
2023-02-25T07:17:27.108Z,100
2023-02-25T07:19:53.731Z,100
2023-02-25T07:22:20.350Z,100
2023-02-25T07:24:47.146Z,100
2023-02-25T07:27:13.736Z,100
2023-02-25T07:29:40.423Z,100
2023-02-25T07:32:05.734Z,100
2023-02-25T07:34:32.338Z,100
2023-02-25T07:36:59.006Z,100
2023-02-25T07:39:25.704Z,100
2023-02-25T07:41:52.389Z,100
2023-02-25T07:44:19.129Z,100
2023-02-25T07:46:45.765Z,100
2023-02-25T07:49:12.448Z,100
2023-02-25T07:51:39.134Z,100
2023-02-25T07:54:05.811Z,100
2023-02-25T07:56:32.499Z,100
2023-02-25T07:58:59.181Z,100
2023-02-25T08:01:25.900Z,100
2023-02-25T08:03:51.087Z,100
2023-02-25T08:06:17.815Z,100
2023-02-25T08:08:44.462Z,100
2023-02-25T08:11:11.150Z,100
2023-02-25T08:13:37.856Z,100
2023-02-25T08:16:04.583Z,100
2023-02-25T08:20:57.891Z,100
2023-02-25T08:23:24.605Z,100
2023-02-25T08:25:51.254Z,100
2023-02-25T08:28:17.945Z,100
2023-02-25T08:30:44.644Z,100
2023-02-25T08:33:11.342Z,100
2023-02-25T08:35:36.554Z,100
2023-02-25T08:40:29.926Z,91.7
2023-02-25T08:42:56.685Z,90.4
2023-02-25T08:45:23.343Z,85.8
2023-02-25T08:50:16.653Z,76.3
2023-02-25T08:52:41.905Z,75.9
2023-02-25T08:55:07.113Z,72.7
2023-02-25T08:57:33.815Z,74
2023-02-25T09:00:00.492Z,77.1
2023-02-25T09:02:27.184Z,78
2023-02-25T09:04:53.861Z,79.9
2023-02-25T09:07:20.558Z,79.1
2023-02-25T09:09:47.241Z,80.6
2023-02-25T09:12:13.926Z,81.6
2023-02-25T09:14:40.605Z,73
2023-02-25T09:17:07.296Z,78.3
2023-02-25T09:19:32.553Z,76.3
2023-02-25T09:21:57.773Z,75.7
2023-02-25T09:24:24.459Z,75.3
2023-02-25T09:26:51.149Z,76.7
2023-02-25T09:29:17.824Z,69.5
2023-02-25T09:31:44.529Z,77.2
2023-02-25T09:34:11.265Z,73
2023-02-25T09:36:37.906Z,74.9
2023-02-25T09:39:04.564Z,78.4
2023-02-25T09:41:31.290Z,77.6
2023-02-25T09:43:57.941Z,76.7
2023-02-25T09:46:24.623Z,75.3
2023-02-25T09:48:51.320Z,72.2
2023-02-25T09:51:18.058Z,61.4
2023-02-25T09:53:43.243Z,64.7
2023-02-25T09:56:09.900Z,61.3
2023-02-25T09:58:36.615Z,60.4
2023-02-25T10:01:03.272Z,60.5
2023-02-25T10:03:29.953Z,65
2023-02-25T10:05:56.641Z,64.3
2023-02-25T10:08:23.381Z,66.4
2023-02-25T10:10:50.117Z,63.1
2023-02-25T10:13:16.699Z,64.5
2023-02-25T10:15:43.373Z,63.3
2023-02-25T10:18:10.070Z,61.8
2023-02-25T10:20:36.764Z,65.9
2023-02-25T10:23:03.546Z,64.2
2023-02-25T10:25:30.123Z,64.7
2023-02-25T10:27:55.358Z,65
2023-02-25T10:30:22.028Z,68.4
2023-02-25T10:32:48.738Z,67.7
2023-02-25T10:35:15.426Z,66.5
2023-02-25T10:37:42.105Z,66.5
2023-02-25T10:40:08.786Z,64.6
2023-02-25T10:42:35.493Z,62.2
2023-02-25T10:45:02.157Z,64.5
2023-02-25T10:47:28.824Z,67.4
2023-02-25T10:49:55.505Z,67.9
2023-02-25T10:52:22.193Z,66.1
2023-02-25T10:54:49.147Z,66.5
2023-02-25T10:57:15.740Z,65.2
2023-02-25T10:59:40.960Z,66.2
2023-02-25T11:02:07.474Z,66.6
2023-02-25T11:04:34.251Z,65.9
2023-02-25T11:07:00.850Z,65.2
2023-02-25T11:09:27.663Z,65.5
2023-02-25T11:11:54.362Z,63.8
2023-02-25T11:14:21.095Z,62.8
2023-02-25T11:16:47.790Z,63.6
2023-02-25T11:19:14.438Z,65
2023-02-25T11:21:40.961Z,62.6
2023-02-25T11:24:07.641Z,65
2023-02-25T11:26:34.415Z,61.2
2023-02-25T11:29:01.156Z,63.3
2023-02-25T11:31:26.414Z,63
2023-02-25T11:33:53.094Z,62
2023-02-25T11:36:19.783Z,62.5
2023-02-25T11:38:46.435Z,65.1
2023-02-25T11:41:12.971Z,64.2
2023-02-25T11:43:39.734Z,65.2
2023-02-25T11:46:06.484Z,66.2
2023-02-25T11:48:33.128Z,66.4
2023-02-25T11:50:59.773Z,69.2
2023-02-25T11:53:26.393Z,70.3
2023-02-25T11:55:53.184Z,74.4
2023-02-25T11:58:19.900Z,75.8
2023-02-25T12:00:46.586Z,73.7
2023-02-25T12:03:11.729Z,77.4
2023-02-25T12:05:38.496Z,76.9
2023-02-25T12:08:05.053Z,77.7
2023-02-25T12:10:31.736Z,74.3
2023-02-25T12:12:58.412Z,74.7
2023-02-25T12:15:25.314Z,72.8
2023-02-25T12:17:51.967Z,72.4
2023-02-25T12:20:18.607Z,71.1
2023-02-25T12:22:45.189Z,70.4
2023-02-25T12:25:11.850Z,71.1
2023-02-25T12:27:38.523Z,73.8
2023-02-25T12:30:05.216Z,74.7
2023-02-25T12:32:31.899Z,73.4
2023-02-25T12:34:57.157Z,73.5
2023-02-25T12:37:23.805Z,72.6
2023-02-25T12:39:50.480Z,73
2023-02-25T12:42:17.167Z,74.7
2023-02-25T12:44:43.873Z,77.1
2023-02-25T12:47:10.543Z,77.9
2023-02-25T12:49:37.219Z,82.4
2023-02-25T12:52:03.927Z,81.8
2023-02-25T12:54:30.619Z,89
2023-02-25T12:56:57.336Z,96.9
2023-02-25T12:59:23.968Z,100
2023-02-25T13:01:50.643Z,100
2023-02-25T13:04:17.331Z,100
2023-02-25T13:06:42.577Z,100
2023-02-25T13:09:09.249Z,100
2023-02-25T13:11:35.925Z,100
2023-02-25T13:14:02.612Z,97.2
2023-02-25T13:16:29.303Z,90.7
2023-02-25T13:18:56.028Z,90.5
2023-02-25T13:21:22.659Z,83.2
2023-02-25T13:23:49.358Z,83.3
2023-02-25T13:26:16.034Z,79.7
2023-02-25T13:28:42.739Z,82.2
2023-02-25T13:31:09.411Z,80.1
2023-02-25T13:33:36.153Z,79.8
2023-02-25T13:36:02.784Z,81.1
2023-02-25T13:38:28.036Z,78.8
2023-02-25T13:40:54.686Z,80.4
2023-02-25T13:43:21.457Z,78.3
2023-02-25T13:45:48.065Z,77.3
2023-02-25T13:48:14.737Z,80.2
2023-02-25T13:50:41.432Z,77.1
2023-02-25T13:53:08.117Z,78.6
2023-02-25T13:55:34.806Z,78.3
2023-02-25T13:58:01.492Z,77.8
2023-02-25T14:00:26.731Z,76.5
2023-02-25T14:02:53.432Z,74.4
2023-02-25T14:05:20.138Z,73
2023-02-25T14:07:46.786Z,75.2
2023-02-25T14:10:13.465Z,76.2
2023-02-25T14:12:40.153Z,77.8
2023-02-25T14:15:06.845Z,78.7
2023-02-25T14:17:33.521Z,79.2
2023-02-25T14:20:00.213Z,77.5
2023-02-25T14:22:26.896Z,77.9
2023-02-25T14:24:53.578Z,78.9
2023-02-25T14:27:20.264Z,78.4
2023-02-25T14:29:46.954Z,78.2
2023-02-25T14:32:12.170Z,80.7
2023-02-25T14:34:38.929Z,80.6
2023-02-25T14:37:05.553Z,80.4
2023-02-25T14:39:32.232Z,83.2
2023-02-25T14:41:58.909Z,79.3
2023-02-25T14:44:25.636Z,78.8
2023-02-25T14:46:52.302Z,80.2
2023-02-25T14:49:18.970Z,75.7
2023-02-25T14:51:45.813Z,77.7
2023-02-25T14:54:12.511Z,76.2
2023-02-25T14:56:39.025Z,74.9
2023-02-25T14:59:05.715Z,76.7
2023-02-25T15:03:59.077Z,74.6
2023-02-25T15:06:24.381Z,72.5
2023-02-25T15:08:51.025Z,73.9
2023-02-25T15:11:17.671Z,74.8
2023-02-25T15:13:44.370Z,74.5
2023-02-25T15:16:11.086Z,74.4
2023-02-25T15:18:37.833Z,76.5
2023-02-25T15:21:04.460Z,78.1
2023-02-25T15:23:31.108Z,77.3
2023-02-25T15:25:57.791Z,77.3
2023-02-25T15:28:24.506Z,76.8
2023-02-25T15:30:51.163Z,76.6
2023-02-25T15:33:17.859Z,76.3
2023-02-25T15:35:44.542Z,74.5
2023-02-25T15:38:09.752Z,74.4
2023-02-25T15:40:36.430Z,75.5
2023-02-25T15:43:03.159Z,76.9
2023-02-25T15:45:29.804Z,77.3
2023-02-25T15:47:56.570Z,76.2
2023-02-25T15:50:23.198Z,76.4
2023-02-25T15:52:49.866Z,73
2023-02-25T15:55:16.550Z,73.8
2023-02-25T15:57:43.313Z,73.7
2023-02-25T16:00:09.916Z,78.4
2023-02-25T16:02:36.602Z,86.5
2023-02-25T16:05:03.308Z,100
2023-02-25T16:07:29.961Z,100
2023-02-25T16:09:55.204Z,100
2023-02-25T16:12:21.889Z,100
2023-02-25T16:14:48.585Z,100
2023-02-25T16:17:15.238Z,100
2023-02-25T16:19:41.924Z,100
2023-02-25T16:22:08.617Z,98.6
2023-02-25T16:24:35.318Z,95.4
2023-02-25T16:27:02.061Z,99.7
2023-02-25T16:29:28.671Z,98.9
2023-02-25T16:31:55.355Z,97.7
2023-02-25T16:34:22.040Z,100
2023-02-25T16:36:48.724Z,100
2023-02-25T16:39:15.414Z,100
2023-02-25T16:41:40.628Z,100
2023-02-25T16:44:07.321Z,100
2023-02-25T16:46:34.003Z,100
2023-02-25T16:49:00.798Z,100
2023-02-25T16:51:27.429Z,100
2023-02-25T16:53:54.061Z,99.9
2023-02-25T16:56:20.781Z,98.2
2023-02-25T16:58:47.418Z,97.6
2023-02-25T17:01:14.134Z,97.2
2023-02-25T17:03:40.800Z,97.2
2023-02-25T17:06:07.551Z,98
2023-02-25T17:08:34.177Z,98
2023-02-25T17:11:00.879Z,98.6
2023-02-25T17:13:26.067Z,99
2023-02-25T17:15:52.756Z,99.2
2023-02-25T17:18:19.436Z,100
2023-02-25T17:20:46.128Z,99.5
2023-02-25T17:23:12.859Z,98.9
2023-02-25T17:25:39.545Z,99.6
2023-02-25T17:30:32.963Z,99.8
2023-02-25T17:32:59.553Z,99.5
2023-02-25T17:35:26.224Z,99.6
2023-02-25T17:37:53.002Z,99.1
2023-02-25T17:40:19.605Z,99.5
2023-02-25T17:42:46.326Z,100
2023-02-25T17:45:11.527Z,100
2023-02-25T17:47:38.206Z,99
2023-02-25T17:50:04.895Z,93.6
2023-02-25T17:52:31.574Z,89.2
2023-02-25T17:54:58.389Z,88.1
2023-02-25T17:57:25.047Z,86.5
2023-02-25T17:59:51.650Z,82.7
2023-02-25T18:02:18.311Z,80.1
2023-02-25T18:04:45.000Z,78.1
2023-02-25T18:07:11.694Z,76.7
2023-02-25T18:09:38.375Z,75.3
2023-02-25T18:12:05.076Z,74.5
2023-02-25T18:14:31.738Z,73.7
2023-02-25T18:16:57.074Z,73.4
2023-02-25T18:19:23.696Z,73
2023-02-25T18:21:50.369Z,73
2023-02-25T18:26:43.831Z,72.5
2023-02-25T18:29:10.412Z,72.2
2023-02-25T18:31:37.179Z,71.8
2023-02-25T18:34:03.765Z,71.5
2023-02-25T18:36:30.482Z,70.9
2023-02-25T18:38:57.127Z,71.1
2023-02-25T18:41:23.814Z,70.9
2023-02-25T18:43:50.570Z,70.8
2023-02-25T18:46:17.281Z,70.9
2023-02-25T18:48:42.519Z,70.8
2023-02-25T18:51:09.204Z,70.5
2023-02-25T18:53:35.776Z,70.8
2023-02-25T18:56:02.464Z,70.8
2023-02-25T18:58:29.146Z,70.9
2023-02-25T19:00:56.007Z,71.2
2023-02-25T19:03:22.517Z,71.4
2023-02-25T19:05:49.328Z,71.6
2023-02-25T19:08:15.889Z,71.7
2023-02-25T19:10:42.601Z,71.8
2023-02-25T19:13:09.284Z,72.1
2023-02-25T19:15:35.937Z,72.4
2023-02-25T19:18:02.797Z,72.8
2023-02-25T19:20:27.860Z,73.1
2023-02-25T19:22:54.602Z,72.8
2023-02-25T19:25:21.260Z,73
2023-02-25T19:27:47.920Z,73.6
2023-02-25T19:30:14.595Z,73.2
2023-02-25T19:32:41.295Z,72.4
2023-02-25T19:35:08.023Z,72
2023-02-25T19:37:34.773Z,72
2023-02-25T19:40:01.363Z,71.7
2023-02-25T19:42:28.024Z,71.8
2023-02-25T19:44:54.794Z,71.6
2023-02-25T19:47:21.499Z,71.8
2023-02-25T19:49:48.141Z,71.9
2023-02-25T19:52:13.368Z,71.7
2023-02-25T19:54:40.143Z,72
2023-02-25T19:57:06.745Z,72.2
2023-02-25T19:59:33.353Z,72.2
2023-02-25T20:02:00.055Z,72.5
2023-02-25T20:04:26.858Z,72.7
2023-02-25T20:06:53.460Z,72.7
2023-02-25T20:09:20.163Z,72.2
2023-02-25T20:11:46.933Z,73.1
2023-02-25T20:14:13.610Z,72.7
2023-02-25T20:16:40.214Z,72.5
2023-02-25T20:19:06.945Z,72.3
2023-02-25T20:21:33.517Z,72.2
2023-02-25T20:23:58.812Z,72.3
2023-02-25T20:26:25.502Z,72.4
2023-02-25T20:28:52.134Z,72.2
2023-02-25T20:31:18.810Z,72.4
2023-02-25T20:33:45.583Z,73.5
2023-02-25T20:36:12.166Z,74
2023-02-25T20:38:38.859Z,73.8
2023-02-25T20:41:05.609Z,73.8
2023-02-25T20:43:32.358Z,73.6
2023-02-25T20:45:58.912Z,73.3
2023-02-25T20:48:25.595Z,73.4
2023-02-25T20:50:52.328Z,73.5
2023-02-25T20:53:18.967Z,73.4
2023-02-25T20:55:45.758Z,72.9
2023-02-25T20:58:12.338Z,72.5
2023-02-25T21:00:39.058Z,74.8
2023-02-25T21:03:04.280Z,74.7
2023-02-25T21:05:30.936Z,74.1
2023-02-25T21:07:57.676Z,73.7
2023-02-25T21:10:24.300Z,75.3
2023-02-25T21:12:50.966Z,76.7
2023-02-25T21:15:17.686Z,76.8
2023-02-25T21:17:44.403Z,77.4
2023-02-25T21:20:11.045Z,81.2
2023-02-25T21:22:37.730Z,80.8
2023-02-25T21:25:04.402Z,80.5
2023-02-25T21:27:31.119Z,81.4
2023-02-25T21:29:57.786Z,83.3
2023-02-25T21:32:24.514Z,85.3
2023-02-25T21:34:51.154Z,91.4
2023-02-25T21:37:16.380Z,94.6
2023-02-25T21:39:43.066Z,94.7
2023-02-25T21:42:09.766Z,99.2
2023-02-25T21:44:36.422Z,100
2023-02-25T21:47:03.110Z,100
2023-02-25T21:49:29.867Z,100
2023-02-25T21:51:56.505Z,100
2023-02-25T21:54:23.172Z,100
2023-02-25T21:56:49.880Z,100
2023-02-25T21:59:16.561Z,100
2023-02-25T22:01:43.267Z,100
2023-02-25T22:06:36.606Z,100
2023-02-25T22:09:01.885Z,100
2023-02-25T22:11:27.124Z,100
2023-02-25T22:13:53.749Z,100
2023-02-25T22:16:20.434Z,100
2023-02-25T22:18:47.162Z,100
2023-02-25T22:23:40.496Z,100
2023-02-25T22:26:07.181Z,100
2023-02-25T22:28:33.952Z,100
2023-02-25T22:31:00.536Z,100
2023-02-25T22:33:27.238Z,100
2023-02-25T22:35:53.929Z,100
2023-02-25T22:38:20.600Z,100
2023-02-25T22:40:47.299Z,100
2023-02-25T22:43:12.505Z,100
2023-02-25T22:50:32.573Z,100
2023-02-25T22:52:57.890Z,100
2023-02-25T22:57:49.744Z,100
2023-02-25T23:00:16.425Z,100
2023-02-25T23:02:43.108Z,100
2023-02-25T23:05:09.818Z,100
2023-02-25T23:07:36.469Z,100
2023-02-25T23:10:03.150Z,100
2023-02-25T23:12:29.956Z,100
2023-02-25T23:14:56.521Z,100
2023-02-25T23:17:23.220Z,100
2023-02-25T23:19:49.881Z,100
2023-02-25T23:22:16.590Z,100
2023-02-25T23:24:41.832Z,100
2023-02-25T23:27:07.065Z,100
2023-02-25T23:29:33.769Z,100
2023-02-25T23:32:00.439Z,100
2023-02-25T23:34:27.191Z,100
2023-02-25T23:36:53.815Z,100
2023-02-25T23:39:20.504Z,100
2023-02-25T23:41:47.171Z,100
2023-02-25T23:44:13.885Z,100
2023-02-25T23:46:40.689Z,100
2023-02-25T23:49:07.272Z,100
2023-02-25T23:51:33.904Z,100
2023-02-25T23:54:00.799Z,100
2023-02-25T23:56:27.458Z,100
