createdAt,value
2023-05-16T00:00:46.397Z,13.80
2023-05-16T00:03:13.351Z,13.80
2023-05-16T00:05:40.498Z,13.80
2023-05-16T00:08:07.354Z,13.80
2023-05-16T00:10:34.196Z,13.80
2023-05-16T00:13:02.075Z,13.70
2023-05-16T00:15:30.107Z,13.70
2023-05-16T00:18:00.406Z,13.70
2023-05-16T00:20:28.452Z,13.70
2023-05-16T00:22:56.193Z,13.80
2023-05-16T00:25:23.727Z,13.70
2023-05-16T00:27:50.662Z,13.70
2023-05-16T00:30:17.624Z,13.70
2023-05-16T00:32:44.630Z,13.70
2023-05-16T00:35:12.365Z,13.70
2023-05-16T00:37:42.241Z,13.70
2023-05-16T00:40:09.824Z,13.70
2023-05-16T00:42:36.695Z,13.70
2023-05-16T00:45:04.030Z,13.70
2023-05-16T00:47:30.989Z,13.70
2023-05-16T00:49:58.594Z,13.70
2023-05-16T00:52:26.532Z,13.70
2023-05-16T00:54:53.608Z,13.70
2023-05-16T00:57:20.803Z,13.70
2023-05-16T00:59:48.096Z,13.60
2023-05-16T01:02:15.269Z,13.60
2023-05-16T01:04:44.617Z,13.60
2023-05-16T01:07:12.120Z,13.70
2023-05-16T01:09:39.337Z,13.70
2023-05-16T01:12:21.918Z,13.70
2023-05-16T01:15:00.502Z,13.70
2023-05-16T01:17:55.729Z,13.70
2023-05-16T01:21:04.185Z,13.70
2023-05-16T01:24:04.071Z,13.80
2023-05-16T01:26:32.632Z,13.80
2023-05-16T01:29:00.214Z,13.80
2023-05-16T01:31:27.157Z,13.80
2023-05-16T01:33:54.142Z,13.80
2023-05-16T01:36:46.024Z,13.70
2023-05-16T01:39:41.802Z,13.70
2023-05-16T01:42:17.137Z,13.70
2023-05-16T01:45:03.618Z,13.80
2023-05-16T01:47:33.241Z,13.70
2023-05-16T01:50:25.742Z,13.80
2023-05-16T01:53:14.741Z,13.80
2023-05-16T01:55:48.304Z,13.80
2023-05-16T01:58:20.353Z,13.80
2023-05-16T02:00:47.459Z,13.80
2023-05-16T02:03:14.671Z,13.80
2023-05-16T02:05:41.696Z,13.80
2023-05-16T02:08:11.790Z,13.80
2023-05-16T02:10:40.137Z,13.80
2023-05-16T02:13:07.118Z,13.70
2023-05-16T02:15:34.026Z,13.70
2023-05-16T02:18:00.969Z,13.70
2023-05-16T02:20:28.164Z,13.70
2023-05-16T02:22:55.024Z,13.70
2023-05-16T02:25:22.118Z,13.70
2023-05-16T02:27:49.435Z,13.70
2023-05-16T02:30:16.388Z,13.70
2023-05-16T02:32:45.172Z,13.70
2023-05-16T02:35:12.484Z,13.70
2023-05-16T02:37:40.496Z,13.70
2023-05-16T02:40:09.075Z,13.70
2023-05-16T02:42:35.964Z,13.70
2023-05-16T02:45:05.977Z,13.70
2023-05-16T02:47:32.884Z,13.70
2023-05-16T02:49:59.934Z,13.70
2023-05-16T02:52:26.836Z,13.70
2023-05-16T02:57:23.530Z,13.70
2023-05-16T02:59:50.609Z,13.70
2023-05-16T03:04:58.718Z,13.60
2023-05-16T03:07:25.560Z,13.70
2023-05-16T03:09:52.457Z,13.70
2023-05-16T03:12:19.323Z,13.60
2023-05-16T03:14:46.240Z,13.60
2023-05-16T03:17:13.116Z,13.60
2023-05-16T03:19:39.961Z,13.60
2023-05-16T03:22:06.805Z,13.60
2023-05-16T03:24:33.812Z,13.50
2023-05-16T03:27:00.933Z,13.50
2023-05-16T03:29:27.858Z,13.50
2023-05-16T03:31:55.181Z,13.50
2023-05-16T03:34:22.214Z,13.60
2023-05-16T03:36:52.761Z,13.60
2023-05-16T03:39:20.064Z,13.60
2023-05-16T03:41:47.231Z,13.60
2023-05-16T03:44:14.096Z,13.60
2023-05-16T03:46:41.037Z,13.60
2023-05-16T03:49:07.803Z,13.60
2023-05-16T03:51:34.685Z,13.60
2023-05-16T03:54:01.768Z,13.70
2023-05-16T03:56:28.655Z,13.70
2023-05-16T03:58:55.507Z,13.70
2023-05-16T04:01:22.669Z,13.70
2023-05-16T04:03:53.299Z,13.70
2023-05-16T04:06:20.252Z,13.70
2023-05-16T04:08:47.213Z,13.80
2023-05-16T04:11:14.081Z,13.80
2023-05-16T04:13:41.441Z,13.70
2023-05-16T04:16:08.362Z,13.80
2023-05-16T04:18:35.320Z,13.80
2023-05-16T04:21:02.854Z,13.80
2023-05-16T04:23:29.826Z,13.80
2023-05-16T04:25:57.083Z,13.80
2023-05-16T04:28:24.205Z,13.80
2023-05-16T04:30:51.408Z,13.70
2023-05-16T04:33:21.046Z,13.80
2023-05-16T04:35:48.609Z,13.70
2023-05-16T04:38:16.104Z,13.70
2023-05-16T04:40:43.205Z,13.80
2023-05-16T04:43:10.367Z,13.70
2023-05-16T04:45:37.907Z,13.80
2023-05-16T04:48:05.186Z,13.70
2023-05-16T04:50:32.539Z,13.70
2023-05-16T04:52:59.631Z,13.70
2023-05-16T04:55:26.963Z,13.70
2023-05-16T04:57:54.035Z,13.70
2023-05-16T05:00:21.267Z,13.70
2023-05-16T05:02:48.284Z,13.60
2023-05-16T05:05:15.368Z,13.70
2023-05-16T05:07:42.866Z,13.70
2023-05-16T05:10:11.678Z,13.70
2023-05-16T05:12:38.597Z,13.70
2023-05-16T05:15:06.642Z,13.70
2023-05-16T05:17:33.743Z,13.70
2023-05-16T05:20:02.919Z,13.70
2023-05-16T05:22:30.314Z,13.70
2023-05-16T05:24:57.195Z,13.70
2023-05-16T05:27:24.084Z,13.80
2023-05-16T05:29:50.989Z,13.80
2023-05-16T05:32:17.843Z,13.80
2023-05-16T05:34:44.701Z,13.80
2023-05-16T05:37:11.520Z,13.80
2023-05-16T05:39:38.360Z,13.80
2023-05-16T05:42:05.488Z,13.80
2023-05-16T05:44:33.293Z,13.90
2023-05-16T05:47:00.555Z,13.90
2023-05-16T05:49:28.423Z,13.90
2023-05-16T05:51:55.472Z,14.00
2023-05-16T05:54:22.383Z,14.10
2023-05-16T05:56:49.362Z,14.10
2023-05-16T05:59:16.503Z,14.20
2023-05-16T06:01:46.792Z,14.20
2023-05-16T06:04:13.770Z,14.30
2023-05-16T06:06:40.672Z,14.30
2023-05-16T06:09:17.181Z,14.40
2023-05-16T06:11:45.999Z,14.40
2023-05-16T06:14:18.575Z,14.50
2023-05-16T06:16:45.663Z,14.50
2023-05-16T06:19:15.932Z,14.50
2023-05-16T06:21:43.792Z,14.50
2023-05-16T06:24:12.244Z,14.60
2023-05-16T06:26:39.136Z,14.60
2023-05-16T06:29:06.071Z,14.60
2023-05-16T06:31:33.008Z,14.60
2023-05-16T06:34:00.097Z,14.60
2023-05-16T06:36:33.764Z,14.70
2023-05-16T06:39:04.903Z,14.70
2023-05-16T06:41:31.919Z,14.80
2023-05-16T06:43:58.918Z,14.90
2023-05-16T06:46:26.326Z,14.90
2023-05-16T06:48:53.327Z,15.00
2023-05-16T06:51:20.350Z,15.00
2023-05-16T06:53:47.284Z,15.00
2023-05-16T06:56:14.255Z,15.10
2023-05-16T06:58:41.298Z,15.00
2023-05-16T07:01:08.228Z,15.10
2023-05-16T07:03:35.482Z,15.00
2023-05-16T07:06:02.459Z,15.00
2023-05-16T07:08:29.394Z,15.10
2023-05-16T07:10:56.378Z,15.00
2023-05-16T07:13:23.464Z,15.00
2023-05-16T07:15:50.494Z,15.10
2023-05-16T07:18:17.422Z,15.10
2023-05-16T07:20:44.436Z,15.10
2023-05-16T07:23:11.914Z,15.10
2023-05-16T07:25:39.051Z,15.10
2023-05-16T07:28:06.028Z,15.10
2023-05-16T07:30:32.983Z,15.10
2023-05-16T07:33:00.039Z,15.00
2023-05-16T07:35:27.178Z,15.00
2023-05-16T07:37:54.513Z,14.90
2023-05-16T07:40:25.786Z,14.90
2023-05-16T07:42:52.954Z,14.90
2023-05-16T07:45:20.039Z,14.90
2023-05-16T07:47:47.539Z,14.90
2023-05-16T07:50:14.537Z,14.90
2023-05-16T07:52:41.872Z,15.00
2023-05-16T07:55:09.681Z,15.00
2023-05-16T07:57:36.809Z,15.00
2023-05-16T08:00:04.482Z,15.10
2023-05-16T08:02:31.711Z,15.10
2023-05-16T08:04:58.871Z,15.10
2023-05-16T08:07:26.030Z,15.20
2023-05-16T08:09:53.030Z,15.20
2023-05-16T08:12:20.146Z,15.20
2023-05-16T08:14:47.170Z,15.30
2023-05-16T08:17:14.700Z,15.30
2023-05-16T08:19:41.677Z,15.40
2023-05-16T08:22:09.996Z,15.40
2023-05-16T08:24:36.926Z,15.50
2023-05-16T08:27:03.988Z,15.60
2023-05-16T08:29:31.822Z,15.70
2023-05-16T08:31:58.870Z,15.70
2023-05-16T08:34:26.468Z,15.70
2023-05-16T08:36:54.644Z,15.70
2023-05-16T08:39:21.642Z,15.70
2023-05-16T08:41:48.816Z,15.80
2023-05-16T08:44:21.514Z,15.80
2023-05-16T08:46:53.260Z,15.80
2023-05-16T08:49:21.825Z,15.80
2023-05-16T08:51:52.120Z,15.90
2023-05-16T08:54:19.340Z,15.90
2023-05-16T08:56:48.799Z,15.90
2023-05-16T08:59:16.115Z,15.90
2023-05-16T09:01:43.399Z,15.90
2023-05-16T09:04:10.943Z,15.90
2023-05-16T09:06:38.376Z,15.80
2023-05-16T09:09:08.131Z,15.80
2023-05-16T09:11:37.132Z,15.80
2023-05-16T09:14:08.521Z,15.80
2023-05-16T09:16:35.714Z,15.80
2023-05-16T09:19:02.753Z,15.80
2023-05-16T09:21:34.948Z,15.90
2023-05-16T09:24:07.335Z,16.00
2023-05-16T09:26:36.117Z,16.20
2023-05-16T09:29:13.224Z,16.40
2023-05-16T09:31:40.668Z,16.50
2023-05-16T09:34:12.801Z,16.90
2023-05-16T09:36:42.855Z,17.10
2023-05-16T09:39:11.220Z,17.50
2023-05-16T09:41:38.274Z,17.90
2023-05-16T09:44:06.635Z,18.20
2023-05-16T09:46:36.900Z,18.40
2023-05-16T09:49:03.962Z,18.60
2023-05-16T09:51:31.970Z,18.80
2023-05-16T09:54:00.639Z,19.00
2023-05-16T09:56:27.631Z,19.10
2023-05-16T09:58:54.539Z,19.20
2023-05-16T10:01:21.700Z,19.20
2023-05-16T10:03:48.874Z,19.20
2023-05-16T10:06:16.983Z,19.20
2023-05-16T10:08:44.469Z,19.10
2023-05-16T10:11:12.323Z,19.10
2023-05-16T10:13:40.249Z,19.00
2023-05-16T10:16:12.803Z,18.90
2023-05-16T10:18:42.515Z,18.90
2023-05-16T10:21:15.370Z,18.80
2023-05-16T10:23:44.344Z,18.70
2023-05-16T10:26:14.868Z,18.60
2023-05-16T10:28:42.246Z,18.50
2023-05-16T10:31:11.380Z,18.50
2023-05-16T10:33:39.413Z,18.40
2023-05-16T10:36:08.045Z,18.30
2023-05-16T10:38:36.704Z,18.20
2023-05-16T10:41:05.087Z,18.20
2023-05-16T10:43:33.588Z,18.10
2023-05-16T10:46:12.684Z,18.00
2023-05-16T10:48:41.845Z,17.90
2023-05-16T10:51:24.185Z,17.80
2023-05-16T10:53:55.175Z,17.70
2023-05-16T10:56:27.977Z,17.50
2023-05-16T10:58:57.026Z,17.40
2023-05-16T11:01:34.684Z,17.30
2023-05-16T11:04:06.997Z,17.20
2023-05-16T11:06:42.844Z,17.10
2023-05-16T11:09:15.436Z,17.10
2023-05-16T11:11:53.736Z,17.00
2023-05-16T11:14:34.331Z,16.90
2023-05-16T11:17:25.108Z,16.90
2023-05-16T11:19:59.639Z,16.80
2023-05-16T11:22:32.557Z,16.70
2023-05-16T11:24:59.404Z,16.60
2023-05-16T11:27:34.850Z,16.60
2023-05-16T11:30:10.268Z,16.50
2023-05-16T11:32:39.473Z,16.50
2023-05-16T11:35:11.561Z,16.50
2023-05-16T11:37:40.066Z,16.50
2023-05-16T11:40:09.943Z,16.50
2023-05-16T11:42:40.343Z,16.50
2023-05-16T11:45:17.691Z,16.60
2023-05-16T11:47:47.841Z,16.60
2023-05-16T11:50:22.046Z,16.70
2023-05-16T11:52:53.905Z,16.70
2023-05-16T11:55:40.150Z,16.70
2023-05-16T11:58:08.844Z,16.70
2023-05-16T12:00:35.996Z,16.70
2023-05-16T12:03:05.930Z,16.70
2023-05-16T12:05:35.023Z,16.70
2023-05-16T12:08:04.969Z,16.70
2023-05-16T12:10:34.576Z,16.70
2023-05-16T12:13:03.221Z,16.70
2023-05-16T12:15:30.588Z,16.60
2023-05-16T12:17:57.903Z,16.60
2023-05-16T12:20:26.219Z,16.60
2023-05-16T12:22:53.398Z,16.50
2023-05-16T12:25:32.180Z,16.50
2023-05-16T12:28:03.052Z,16.50
2023-05-16T12:30:31.620Z,16.50
2023-05-16T12:33:00.963Z,16.70
2023-05-16T12:35:33.928Z,16.70
2023-05-16T12:38:05.716Z,16.70
2023-05-16T12:40:32.744Z,16.80
2023-05-16T12:42:59.953Z,16.90
2023-05-16T12:45:28.124Z,17.00
2023-05-16T12:47:55.150Z,17.00
2023-05-16T12:50:23.072Z,17.10
2023-05-16T12:52:52.565Z,17.10
2023-05-16T12:55:22.206Z,17.10
2023-05-16T12:57:51.062Z,17.20
2023-05-16T13:00:20.884Z,17.20
2023-05-16T13:02:49.197Z,17.30
2023-05-16T13:05:17.584Z,17.30
2023-05-16T13:07:44.531Z,17.40
2023-05-16T13:10:12.652Z,17.40
2023-05-16T13:12:40.993Z,17.40
2023-05-16T13:15:10.633Z,17.40
2023-05-16T13:17:39.503Z,17.50
2023-05-16T13:20:13.761Z,17.50
2023-05-16T13:22:45.076Z,17.50
2023-05-16T13:25:12.466Z,17.60
2023-05-16T13:27:39.602Z,17.60
2023-05-16T13:30:07.488Z,17.60
2023-05-16T13:32:34.606Z,17.60
2023-05-16T13:35:01.689Z,17.70
2023-05-16T13:37:28.675Z,17.80
2023-05-16T13:39:56.153Z,17.90
2023-05-16T13:42:23.248Z,17.90
2023-05-16T13:44:50.545Z,17.90
2023-05-16T13:47:17.669Z,17.90
2023-05-16T13:49:44.788Z,17.90
2023-05-16T13:52:11.806Z,17.80
2023-05-16T13:54:40.468Z,17.70
2023-05-16T13:57:08.061Z,17.60
2023-05-16T14:02:05.067Z,17.40
2023-05-16T14:04:35.468Z,17.20
2023-05-16T14:07:02.329Z,17.10
2023-05-16T14:09:29.255Z,17.00
2023-05-16T14:11:56.137Z,16.90
2023-05-16T14:14:23.052Z,16.70
2023-05-16T14:16:50.151Z,16.60
2023-05-16T14:19:19.121Z,16.60
2023-05-16T14:21:46.681Z,16.50
2023-05-16T14:24:13.552Z,16.40
2023-05-16T14:26:41.291Z,16.30
2023-05-16T14:29:08.340Z,16.30
2023-05-16T14:31:36.670Z,16.20
2023-05-16T14:34:04.177Z,16.10
2023-05-16T14:36:31.899Z,16.00
2023-05-16T14:38:59.185Z,15.90
2023-05-16T14:41:26.682Z,15.90
2023-05-16T14:43:53.657Z,15.80
2023-05-16T14:46:20.814Z,15.80
2023-05-16T14:48:47.793Z,15.70
2023-05-16T14:51:15.159Z,15.70
2023-05-16T14:53:42.526Z,15.60
2023-05-16T14:56:10.378Z,15.60
2023-05-16T14:58:37.286Z,15.60
2023-05-16T15:01:04.243Z,15.50
2023-05-16T15:03:43.336Z,15.50
2023-05-16T15:06:14.160Z,15.50
2023-05-16T15:08:41.576Z,15.50
2023-05-16T15:11:08.480Z,15.40
2023-05-16T15:13:35.318Z,15.40
2023-05-16T15:16:02.259Z,15.40
2023-05-16T15:18:29.128Z,15.30
2023-05-16T15:20:56.018Z,15.30
2023-05-16T15:23:22.927Z,15.30
2023-05-16T15:25:52.289Z,15.20
2023-05-16T15:28:21.791Z,15.20
2023-05-16T15:30:51.255Z,15.20
2023-05-16T15:33:18.132Z,15.20
2023-05-16T15:35:45.788Z,15.30
2023-05-16T15:38:12.793Z,15.20
2023-05-16T15:40:39.704Z,15.20
2023-05-16T15:43:07.104Z,15.10
2023-05-16T15:45:37.326Z,15.10
2023-05-16T15:48:05.943Z,15.10
2023-05-16T15:50:32.898Z,15.10
2023-05-16T15:53:01.500Z,15.10
2023-05-16T15:55:28.712Z,15.10
2023-05-16T15:57:58.491Z,15.10
2023-05-16T16:00:26.104Z,15.10
2023-05-16T16:02:53.601Z,15.10
2023-05-16T16:05:20.695Z,15.10
2023-05-16T16:07:47.622Z,15.10
2023-05-16T16:10:14.596Z,15.10
2023-05-16T16:12:41.809Z,15.00
2023-05-16T16:15:11.027Z,15.10
2023-05-16T16:17:38.022Z,15.00
2023-05-16T16:20:05.873Z,15.00
2023-05-16T16:22:32.765Z,15.00
2023-05-16T16:25:00.578Z,15.00
2023-05-16T16:27:27.617Z,15.00
2023-05-16T16:29:54.518Z,15.00
2023-05-16T16:32:21.386Z,14.90
2023-05-16T16:34:49.250Z,14.90
2023-05-16T16:37:16.204Z,14.90
2023-05-16T16:39:43.143Z,14.90
2023-05-16T16:42:10.206Z,14.90
2023-05-16T16:44:37.100Z,14.90
2023-05-16T16:47:04.357Z,14.80
2023-05-16T16:49:31.393Z,14.80
2023-05-16T16:51:58.298Z,14.80
2023-05-16T16:54:25.358Z,14.70
2023-05-16T16:56:52.749Z,14.70
2023-05-16T16:59:19.814Z,14.70
2023-05-16T17:01:47.000Z,14.70
2023-05-16T17:04:13.956Z,14.70
2023-05-16T17:06:41.102Z,14.60
2023-05-16T17:09:13.613Z,14.60
2023-05-16T17:11:42.214Z,14.60
2023-05-16T17:14:10.786Z,14.70
2023-05-16T17:16:38.555Z,14.70
2023-05-16T17:19:05.608Z,14.70
2023-05-16T17:21:34.669Z,14.70
2023-05-16T17:24:01.616Z,14.70
2023-05-16T17:26:29.226Z,14.70
2023-05-16T17:29:04.074Z,14.70
2023-05-16T17:31:31.219Z,14.70
2023-05-16T17:33:58.193Z,14.70
2023-05-16T17:36:25.067Z,14.70
2023-05-16T17:38:51.972Z,14.70
2023-05-16T17:41:19.916Z,14.70
2023-05-16T17:43:47.560Z,14.70
2023-05-16T17:46:14.571Z,14.70
2023-05-16T17:48:42.217Z,14.70
2023-05-16T17:51:09.607Z,14.70
2023-05-16T17:53:37.616Z,14.70
2023-05-16T17:56:05.010Z,14.70
2023-05-16T17:58:31.956Z,14.70
2023-05-16T18:00:59.000Z,14.70
2023-05-16T18:03:25.975Z,14.70
2023-05-16T18:05:53.097Z,14.70
2023-05-16T18:08:20.058Z,14.70
2023-05-16T18:10:51.939Z,14.60
2023-05-16T18:13:21.932Z,14.60
2023-05-16T18:15:49.059Z,14.60
2023-05-16T18:18:17.538Z,14.60
2023-05-16T18:20:45.924Z,14.60
2023-05-16T18:23:13.097Z,14.50
2023-05-16T18:25:40.045Z,14.50
2023-05-16T18:28:07.756Z,14.50
2023-05-16T18:30:37.744Z,14.50
2023-05-16T18:33:06.246Z,14.40
2023-05-16T18:35:33.369Z,14.40
2023-05-16T18:38:00.409Z,14.40
2023-05-16T18:40:27.563Z,14.40
2023-05-16T18:42:56.531Z,14.30
2023-05-16T18:45:24.174Z,14.30
2023-05-16T18:47:51.456Z,14.30
2023-05-16T18:50:18.489Z,14.30
2023-05-16T18:52:45.454Z,14.20
2023-05-16T18:55:12.493Z,14.20
2023-05-16T18:57:39.530Z,14.20
2023-05-16T19:00:07.904Z,14.20
2023-05-16T19:05:09.272Z,14.20
2023-05-16T19:07:36.799Z,14.20
2023-05-16T19:10:04.466Z,14.20
2023-05-16T19:12:31.847Z,14.20
2023-05-16T19:14:58.804Z,14.10
2023-05-16T19:17:25.927Z,14.20
2023-05-16T19:19:53.179Z,14.20
2023-05-16T19:22:29.652Z,14.10
2023-05-16T19:24:56.643Z,14.10
2023-05-16T19:27:23.633Z,14.10
2023-05-16T19:29:50.617Z,14.10
2023-05-16T19:32:17.564Z,14.00
2023-05-16T19:34:45.008Z,14.00
2023-05-16T19:37:12.075Z,13.90
2023-05-16T19:39:39.150Z,13.90
2023-05-16T19:42:07.744Z,13.90
2023-05-16T19:44:35.444Z,13.80
2023-05-16T19:47:02.361Z,13.70
2023-05-16T19:49:31.886Z,13.70
2023-05-16T19:51:58.976Z,13.70
2023-05-16T19:54:26.312Z,13.70
2023-05-16T19:56:53.306Z,13.60
2023-05-16T19:59:20.817Z,13.60
2023-05-16T20:01:47.757Z,13.50
2023-05-16T20:04:14.922Z,13.50
2023-05-16T20:06:41.983Z,13.40
2023-05-16T20:09:09.019Z,13.40
2023-05-16T20:11:35.979Z,13.40
2023-05-16T20:14:03.274Z,13.30
2023-05-16T20:16:30.345Z,13.30
2023-05-16T20:18:57.366Z,13.30
2023-05-16T20:21:24.455Z,13.20
2023-05-16T20:23:51.421Z,13.20
2023-05-16T20:26:18.283Z,13.20
2023-05-16T20:28:45.311Z,13.10
2023-05-16T20:31:12.216Z,13.10
2023-05-16T20:33:39.151Z,13.10
2023-05-16T20:36:06.238Z,13.00
2023-05-16T20:38:33.130Z,13.00
2023-05-16T20:41:00.409Z,13.00
2023-05-16T20:43:27.329Z,12.90
2023-05-16T20:45:54.163Z,12.90
2023-05-16T20:48:21.399Z,12.90
2023-05-16T20:50:48.544Z,12.90
2023-05-16T20:53:15.418Z,12.90
2023-05-16T20:55:42.320Z,12.80
2023-05-16T20:58:09.226Z,12.80
2023-05-16T21:00:36.277Z,12.80
2023-05-16T21:03:03.567Z,12.80
2023-05-16T21:05:31.066Z,12.80
2023-05-16T21:07:58.071Z,12.80
2023-05-16T21:10:25.568Z,12.80
2023-05-16T21:12:52.492Z,12.80
2023-05-16T21:15:21.600Z,12.80
2023-05-16T21:17:49.949Z,12.70
2023-05-16T21:20:17.098Z,12.70
2023-05-16T21:22:44.027Z,12.70
2023-05-16T21:25:10.901Z,12.70
2023-05-16T21:27:37.833Z,12.70
2023-05-16T21:30:05.131Z,12.70
2023-05-16T21:32:32.925Z,12.70
2023-05-16T21:35:04.754Z,12.60
2023-05-16T21:37:31.688Z,12.60
2023-05-16T21:39:58.799Z,12.60
2023-05-16T21:42:25.801Z,12.60
2023-05-16T21:44:55.713Z,12.60
2023-05-16T21:47:23.168Z,12.60
2023-05-16T21:49:50.064Z,12.50
2023-05-16T21:52:16.943Z,12.50
2023-05-16T21:54:43.802Z,12.50
2023-05-16T21:57:10.891Z,12.50
2023-05-16T21:59:37.819Z,12.50
2023-05-16T22:02:05.270Z,12.50
2023-05-16T22:04:32.443Z,12.40
2023-05-16T22:06:59.445Z,12.40
2023-05-16T22:09:26.306Z,12.40
2023-05-16T22:11:53.249Z,12.40
2023-05-16T22:14:20.236Z,12.40
2023-05-16T22:16:47.161Z,12.40
2023-05-16T22:19:14.047Z,12.40
2023-05-16T22:21:40.956Z,12.30
2023-05-16T22:24:08.122Z,12.30
2023-05-16T22:26:35.202Z,12.30
2023-05-16T22:29:02.034Z,12.30
2023-05-16T22:31:29.008Z,12.30
2023-05-16T22:33:55.983Z,12.30
2023-05-16T22:36:22.876Z,12.20
2023-05-16T22:38:50.423Z,12.20
2023-05-16T22:41:17.334Z,12.20
2023-05-16T22:43:44.313Z,12.10
2023-05-16T22:46:11.280Z,12.20
2023-05-16T22:48:38.276Z,12.10
2023-05-16T22:51:05.276Z,12.10
2023-05-16T22:53:32.320Z,12.10
2023-05-16T22:55:59.158Z,12.10
2023-05-16T22:58:26.024Z,12.10
2023-05-16T23:00:52.953Z,12.10
2023-05-16T23:03:19.998Z,12.10
2023-05-16T23:05:47.066Z,12.00
2023-05-16T23:08:13.894Z,12.00
2023-05-16T23:10:40.849Z,12.00
2023-05-16T23:13:07.759Z,12.00
2023-05-16T23:15:37.461Z,11.90
2023-05-16T23:18:05.303Z,11.90
2023-05-16T23:20:32.732Z,11.90
2023-05-16T23:22:59.969Z,12.00
2023-05-16T23:25:26.970Z,11.90
2023-05-16T23:27:57.577Z,11.90
2023-05-16T23:30:25.017Z,11.90
2023-05-16T23:32:52.104Z,11.90
2023-05-16T23:35:19.251Z,11.90
2023-05-16T23:37:46.154Z,11.90
2023-05-16T23:40:13.313Z,11.90
2023-05-16T23:42:42.777Z,11.90
2023-05-16T23:45:10.381Z,11.90
2023-05-16T23:47:37.791Z,11.90
2023-05-16T23:50:08.477Z,11.90
2023-05-16T23:52:35.603Z,11.90
2023-05-16T23:55:02.545Z,11.90
2023-05-16T23:57:29.472Z,11.90
2023-05-16T23:59:56.721Z,11.90
