createdAt,value
2017-07-04T00:00:16.002Z,66.2
2017-07-04T00:00:41.572Z,66.11
2017-07-04T00:01:07.125Z,66.01
2017-07-04T00:01:32.737Z,66.01
2017-07-04T00:01:58.368Z,66.01
2017-07-04T00:02:23.930Z,66.2
2017-07-04T00:02:49.511Z,66.11
2017-07-04T00:03:15.104Z,65.82
2017-07-04T00:03:40.654Z,66.01
2017-07-04T00:04:06.228Z,66.2
2017-07-04T00:04:31.845Z,65.82
2017-07-04T00:04:57.429Z,66.2
2017-07-04T00:05:22.988Z,65.82
2017-07-04T00:05:48.744Z,66.2
2017-07-04T00:06:14.389Z,65.91
2017-07-04T00:06:39.956Z,66.2
2017-07-04T00:07:05.570Z,65.82
2017-07-04T00:07:31.128Z,66.2
2017-07-04T00:07:56.696Z,66.11
2017-07-04T00:08:22.254Z,65.91
2017-07-04T00:08:47.902Z,66.3
2017-07-04T00:09:13.461Z,65.91
2017-07-04T00:09:39.022Z,65.82
2017-07-04T00:10:04.573Z,66.2
2017-07-04T00:10:30.237Z,66.11
2017-07-04T00:10:55.779Z,66.11
2017-07-04T00:11:21.328Z,66.2
2017-07-04T00:11:46.889Z,66.11
2017-07-04T00:12:12.451Z,66.2
2017-07-04T00:12:38.035Z,65.91
2017-07-04T00:13:03.603Z,66.3
2017-07-04T00:13:29.174Z,66.2
2017-07-04T00:13:54.791Z,66.11
2017-07-04T00:14:20.503Z,66.11
2017-07-04T00:14:46.072Z,66.01
2017-07-04T00:15:11.635Z,66.01
2017-07-04T00:15:37.193Z,66.11
2017-07-04T00:16:02.769Z,65.91
2017-07-04T00:16:28.326Z,65.91
2017-07-04T00:16:53.894Z,65.91
2017-07-04T00:17:19.443Z,65.91
2017-07-04T00:17:45.062Z,65.91
2017-07-04T00:18:10.595Z,66.01
2017-07-04T00:18:36.173Z,66.11
2017-07-04T00:19:01.711Z,65.91
2017-07-04T00:19:27.324Z,65.91
2017-07-04T00:19:52.898Z,66.01
2017-07-04T00:20:18.465Z,65.91
2017-07-04T00:20:44.096Z,65.91
2017-07-04T00:21:09.655Z,65.91
2017-07-04T00:21:35.215Z,65.91
2017-07-04T00:22:00.892Z,65.82
2017-07-04T00:22:26.450Z,65.91
2017-07-04T00:22:52.013Z,65.91
2017-07-04T00:23:17.605Z,65.91
2017-07-04T00:23:43.190Z,65.91
2017-07-04T00:24:08.740Z,65.91
2017-07-04T00:24:34.350Z,65.91
2017-07-04T00:24:59.857Z,65.82
2017-07-04T00:25:25.414Z,65.82
2017-07-04T00:25:51.045Z,65.82
2017-07-04T00:26:16.594Z,65.91
2017-07-04T00:26:42.176Z,65.72
2017-07-04T00:27:07.765Z,65.63
2017-07-04T00:27:33.325Z,65.82
2017-07-04T00:27:58.881Z,65.72
2017-07-04T00:28:24.503Z,65.82
2017-07-04T00:28:50.110Z,65.53
2017-07-04T00:29:15.678Z,65.91
2017-07-04T00:29:41.347Z,65.72
2017-07-04T00:30:06.892Z,65.82
2017-07-04T00:30:32.465Z,65.53
2017-07-04T00:30:58.016Z,65.82
2017-07-04T00:31:23.699Z,65.72
2017-07-04T00:31:49.328Z,65.72
2017-07-04T00:32:14.834Z,65.91
2017-07-04T00:32:40.407Z,65.91
2017-07-04T00:33:05.989Z,65.91
2017-07-04T00:33:31.547Z,65.82
2017-07-04T00:33:57.145Z,65.72
2017-07-04T00:34:22.704Z,65.72
2017-07-04T00:34:48.251Z,65.53
2017-07-04T00:35:13.855Z,65.91
2017-07-04T00:35:39.410Z,65.91
2017-07-04T00:36:04.954Z,65.63
2017-07-04T00:36:30.512Z,65.91
2017-07-04T00:36:56.102Z,65.63
2017-07-04T00:37:21.646Z,65.63
2017-07-04T00:37:47.275Z,65.63
2017-07-04T00:38:12.891Z,65.82
2017-07-04T00:38:38.478Z,65.91
2017-07-04T00:39:04.030Z,65.91
2017-07-04T00:39:29.621Z,65.91
2017-07-04T00:39:55.191Z,65.91
2017-07-04T00:40:20.799Z,65.63
2017-07-04T00:40:46.341Z,65.91
2017-07-04T00:41:11.912Z,65.91
2017-07-04T00:41:37.481Z,65.63
2017-07-04T00:42:31.323Z,65.53
2017-07-04T00:42:56.876Z,65.72
2017-07-04T00:43:22.515Z,65.63
2017-07-04T00:43:48.105Z,65.63
2017-07-04T00:44:13.687Z,65.53
2017-07-04T00:44:39.257Z,65.63
2017-07-04T00:45:04.810Z,65.53
2017-07-04T00:45:30.360Z,65.63
2017-07-04T00:45:55.976Z,65.63
2017-07-04T00:46:21.580Z,65.34
2017-07-04T00:46:47.140Z,65.53
2017-07-04T00:47:12.692Z,65.53
2017-07-04T00:47:38.386Z,65.43
2017-07-04T00:48:03.989Z,65.43
2017-07-04T00:48:29.511Z,65.34
2017-07-04T00:48:55.063Z,65.34
2017-07-04T00:49:20.635Z,65.53
2017-07-04T00:49:46.215Z,65.34
2017-07-04T00:50:11.843Z,65.34
2017-07-04T00:50:37.400Z,65.43
2017-07-04T00:51:02.941Z,65.43
2017-07-04T00:51:28.514Z,65.53
2017-07-04T00:51:54.075Z,65.53
2017-07-04T00:52:19.639Z,65.53
2017-07-04T00:52:45.276Z,65.34
2017-07-04T00:53:10.821Z,65.63
2017-07-04T00:53:36.374Z,65.53
2017-07-04T00:54:01.935Z,65.53
2017-07-04T00:54:27.641Z,65.63
2017-07-04T00:54:53.201Z,65.63
2017-07-04T00:55:18.785Z,65.82
2017-07-04T00:55:44.339Z,65.63
2017-07-04T00:56:09.905Z,65.43
2017-07-04T00:56:35.462Z,65.82
2017-07-04T00:57:01.047Z,65.53
2017-07-04T00:57:26.608Z,65.53
2017-07-04T00:57:52.191Z,65.53
2017-07-04T00:58:17.745Z,65.43
2017-07-04T00:58:43.294Z,65.72
2017-07-04T00:59:08.889Z,65.72
2017-07-04T00:59:34.519Z,65.53
2017-07-04T01:00:00.078Z,65.53
2017-07-04T01:00:25.648Z,65.72
2017-07-04T01:00:51.212Z,65.53
2017-07-04T01:01:16.774Z,65.53
2017-07-04T01:01:42.366Z,65.43
2017-07-04T01:02:07.918Z,65.53
2017-07-04T01:02:33.483Z,65.53
2017-07-04T01:02:59.110Z,65.43
2017-07-04T01:03:24.750Z,65.43
2017-07-04T01:03:50.313Z,65.53
2017-07-04T01:04:15.866Z,65.43
2017-07-04T01:04:41.428Z,65.43
2017-07-04T01:05:06.991Z,65.53
2017-07-04T01:05:32.602Z,65.53
2017-07-04T01:05:58.190Z,65.14
2017-07-04T01:06:23.737Z,65.43
2017-07-04T01:06:49.305Z,65.43
2017-07-04T01:07:14.850Z,65.43
2017-07-04T01:07:40.446Z,65.43
2017-07-04T01:08:06.007Z,65.43
2017-07-04T01:08:31.557Z,65.34
2017-07-04T01:08:57.107Z,65.53
2017-07-04T01:09:22.673Z,65.34
2017-07-04T01:09:48.238Z,65.34
2017-07-04T01:10:13.851Z,65.34
2017-07-04T01:10:39.400Z,65.53
2017-07-04T01:11:04.950Z,65.43
2017-07-04T01:11:30.525Z,65.14
2017-07-04T01:11:56.085Z,65.43
2017-07-04T01:12:21.735Z,65.34
2017-07-04T01:12:47.355Z,65.53
2017-07-04T01:13:12.911Z,65.53
2017-07-04T01:13:38.475Z,65.34
2017-07-04T01:14:04.026Z,65.43
2017-07-04T01:14:29.594Z,65.43
2017-07-04T01:14:55.170Z,65.43
2017-07-04T01:15:20.733Z,65.43
2017-07-04T01:15:46.292Z,65.34
2017-07-04T01:16:11.931Z,65.43
2017-07-04T01:16:37.499Z,65.34
2017-07-04T01:17:03.054Z,65.34
2017-07-04T01:17:28.631Z,65.63
2017-07-04T01:17:54.177Z,65.63
2017-07-04T01:18:19.757Z,65.43
2017-07-04T01:18:45.388Z,65.63
2017-07-04T01:19:11.115Z,65.53
2017-07-04T01:19:36.678Z,65.63
2017-07-04T01:20:02.272Z,65.34
2017-07-04T01:20:27.871Z,65.63
2017-07-04T01:20:53.428Z,65.43
2017-07-04T01:21:18.980Z,65.43
2017-07-04T01:21:44.531Z,65.59
2017-07-04T01:22:10.095Z,65.53
2017-07-04T01:22:35.674Z,65.63
2017-07-04T01:23:01.333Z,65.53
2017-07-04T01:23:26.866Z,65.43
2017-07-04T01:23:52.430Z,65.53
2017-07-04T01:24:17.997Z,65.53
2017-07-04T01:24:43.555Z,65.53
2017-07-04T01:25:09.132Z,65.53
2017-07-04T01:25:34.703Z,65.43
2017-07-04T01:26:00.253Z,65.63
2017-07-04T01:26:25.830Z,65.63
2017-07-04T01:26:51.427Z,65.53
2017-07-04T01:27:17.008Z,65.63
2017-07-04T01:27:42.569Z,65.34
2017-07-04T01:28:08.144Z,65.24
2017-07-04T01:28:33.720Z,65.63
2017-07-04T01:28:59.276Z,65.53
2017-07-04T01:29:24.832Z,65.34
2017-07-04T01:29:50.457Z,65.43
2017-07-04T01:30:16.013Z,65.34
2017-07-04T01:30:41.556Z,65.34
2017-07-04T01:31:07.145Z,65.53
2017-07-04T01:31:32.709Z,65.43
2017-07-04T01:31:58.273Z,65.34
2017-07-04T01:32:23.958Z,65.53
2017-07-04T01:32:49.481Z,65.53
2017-07-04T01:33:15.103Z,65.53
2017-07-04T01:33:40.676Z,65.63
2017-07-04T01:34:06.226Z,65.43
2017-07-04T01:34:31.775Z,65.53
2017-07-04T01:34:57.406Z,65.43
2017-07-04T01:35:22.950Z,65.34
2017-07-04T01:35:48.547Z,65.63
2017-07-04T01:36:14.184Z,65.53
2017-07-04T01:36:39.745Z,65.63
2017-07-04T01:37:05.304Z,65.63
2017-07-04T01:37:30.853Z,65.43
2017-07-04T01:37:56.412Z,65.53
2017-07-04T01:38:21.955Z,65.53
2017-07-04T01:38:47.552Z,65.53
2017-07-04T01:39:13.104Z,65.63
2017-07-04T01:39:38.660Z,65.43
2017-07-04T01:40:04.318Z,65.43
2017-07-04T01:40:29.884Z,65.53
2017-07-04T01:40:55.494Z,65.63
2017-07-04T01:41:21.074Z,65.43
2017-07-04T01:41:46.625Z,65.43
2017-07-04T01:42:12.181Z,65.43
2017-07-04T01:42:37.877Z,65.63
2017-07-04T01:43:03.434Z,65.53
2017-07-04T01:43:28.998Z,65.43
2017-07-04T01:43:54.535Z,65.53
2017-07-04T01:44:20.111Z,65.34
2017-07-04T01:44:45.673Z,65.53
2017-07-04T01:45:11.241Z,65.53
2017-07-04T01:45:36.798Z,65.53
2017-07-04T01:46:02.362Z,65.43
2017-07-04T01:46:27.991Z,65.34
2017-07-04T01:46:53.635Z,65.63
2017-07-04T01:47:19.179Z,65.63
2017-07-04T01:47:44.789Z,65.53
2017-07-04T01:48:10.353Z,65.63
2017-07-04T01:48:35.917Z,65.82
2017-07-04T01:49:01.466Z,65.63
2017-07-04T01:49:27.026Z,65.63
2017-07-04T01:49:52.579Z,65.63
2017-07-04T01:50:18.143Z,65.63
2017-07-04T01:50:43.846Z,65.59
2017-07-04T01:51:09.416Z,65.63
2017-07-04T01:51:34.983Z,65.53
2017-07-04T01:52:00.584Z,65.59
2017-07-04T01:52:26.131Z,65.82
2017-07-04T01:52:51.694Z,65.63
2017-07-04T01:53:17.328Z,65.63
2017-07-04T01:53:42.879Z,65.63
2017-07-04T01:54:08.434Z,65.63
2017-07-04T01:54:34.000Z,65.72
2017-07-04T01:54:59.565Z,65.34
2017-07-04T01:55:25.142Z,65.63
2017-07-04T01:55:50.730Z,65.59
2017-07-04T01:56:16.314Z,65.5
2017-07-04T01:56:41.894Z,65.5
2017-07-04T01:57:07.471Z,65.63
2017-07-04T01:57:33.051Z,65.63
2017-07-04T01:57:58.630Z,65.63
2017-07-04T01:58:24.174Z,65.53
2017-07-04T01:58:49.750Z,65.53
2017-07-04T01:59:15.299Z,65.53
2017-07-04T02:00:19.271Z,65.53
2017-07-04T02:00:44.878Z,65.53
2017-07-04T02:01:10.484Z,65.63
2017-07-04T02:01:36.041Z,65.63
2017-07-04T02:02:01.605Z,65.53
2017-07-04T02:02:27.378Z,65.53
2017-07-04T02:02:52.917Z,65.63
2017-07-04T02:03:18.484Z,65.34
2017-07-04T02:03:44.044Z,65.5
2017-07-04T02:04:09.615Z,65.5
2017-07-04T02:04:35.162Z,65.91
2017-07-04T02:05:00.739Z,65.43
2017-07-04T02:06:15.059Z,65.82
2017-07-04T02:06:40.694Z,65.59
2017-07-04T02:07:06.392Z,65.53
2017-07-04T02:07:31.940Z,65.59
2017-07-04T02:07:57.501Z,65.72
2017-07-04T02:08:23.092Z,65.88
2017-07-04T02:08:48.641Z,65.82
2017-07-04T02:09:14.182Z,65.88
2017-07-04T02:09:39.736Z,66.01
2017-07-04T02:10:05.293Z,65.91
2017-07-04T02:10:30.839Z,65.69
2017-07-04T02:10:56.412Z,65.88
2017-07-04T02:11:21.970Z,65.78
2017-07-04T02:11:47.629Z,65.82
2017-07-04T02:12:13.210Z,65.72
2017-07-04T02:12:38.891Z,65.91
2017-07-04T02:13:04.452Z,65.72
2017-07-04T02:13:30.015Z,65.69
2017-07-04T02:13:55.620Z,65.69
2017-07-04T02:14:21.159Z,65.82
2017-07-04T02:14:46.705Z,65.82
2017-07-04T02:15:12.273Z,65.91
2017-07-04T02:15:37.843Z,65.72
2017-07-04T02:16:03.516Z,65.5
2017-07-04T02:16:29.137Z,65.2
2017-07-04T02:16:54.633Z,65.53
2017-07-04T02:17:20.190Z,65.14
2017-07-04T02:17:45.766Z,65.24
2017-07-04T02:18:11.331Z,65.34
2017-07-04T02:18:36.983Z,65.14
2017-07-04T02:19:02.660Z,65.53
2017-07-04T02:19:28.215Z,65.69
2017-07-04T02:19:53.790Z,65.5
2017-07-04T02:20:19.340Z,65.72
2017-07-04T02:20:44.914Z,65.24
2017-07-04T02:21:10.483Z,65.88
2017-07-04T02:21:36.083Z,65.2
2017-07-04T02:22:01.637Z,65.53
2017-07-04T02:22:27.203Z,65.11
2017-07-04T02:22:52.753Z,65.78
2017-07-04T02:23:18.310Z,65.2
2017-07-04T02:23:43.894Z,65.2
2017-07-04T02:24:09.480Z,65.11
2017-07-04T02:24:35.050Z,65.88
2017-07-04T02:25:00.611Z,65.11
2017-07-04T02:25:26.203Z,65.72
2017-07-04T02:25:51.746Z,65.11
2017-07-04T02:26:17.343Z,65.34
2017-07-04T02:27:26.434Z,65.3
2017-07-04T02:28:35.175Z,65.2
2017-07-04T02:29:00.752Z,65.14
2017-07-04T02:29:26.304Z,65.53
2017-07-04T02:29:51.884Z,65.11
2017-07-04T02:30:17.426Z,65.88
2017-07-04T02:30:42.974Z,65.69
2017-07-04T02:31:08.533Z,65.11
2017-07-04T02:31:34.091Z,65.14
2017-07-04T02:31:59.639Z,65.3
2017-07-04T02:32:25.330Z,65.5
2017-07-04T02:32:50.931Z,65.11
2017-07-04T02:33:16.507Z,65.14
2017-07-04T02:33:42.070Z,65.11
2017-07-04T02:34:07.620Z,65.3
2017-07-04T02:34:33.175Z,65.5
2017-07-04T02:34:58.734Z,65.53
2017-07-04T02:35:24.296Z,65.34
2017-07-04T02:35:49.861Z,65.3
2017-07-04T02:36:15.443Z,65.3
2017-07-04T02:36:41.012Z,65.2
2017-07-04T02:37:06.576Z,65.3
2017-07-04T02:37:32.135Z,65.3
2017-07-04T02:37:57.728Z,65.11
2017-07-04T02:38:23.277Z,65.11
2017-07-04T02:38:48.842Z,65.3
2017-07-04T02:39:14.404Z,65.2
2017-07-04T02:39:39.954Z,65.2
2017-07-04T02:40:05.501Z,65.2
2017-07-04T02:40:31.075Z,65.24
2017-07-04T02:40:56.630Z,65.2
2017-07-04T02:41:22.184Z,65.2
2017-07-04T02:41:47.727Z,65.34
2017-07-04T02:42:13.292Z,65.2
2017-07-04T02:42:38.860Z,65.24
2017-07-04T02:43:04.447Z,65.2
2017-07-04T02:43:29.997Z,65.24
2017-07-04T02:43:55.564Z,65.3
2017-07-04T02:44:21.135Z,65.2
2017-07-04T02:44:46.697Z,65.34
2017-07-04T02:45:12.296Z,65.3
2017-07-04T02:45:37.844Z,65.3
2017-07-04T02:46:03.407Z,65.3
2017-07-04T02:46:28.960Z,65.59
2017-07-04T02:46:54.514Z,65.4
2017-07-04T02:47:20.084Z,65.4
2017-07-04T02:47:45.634Z,65.4
2017-07-04T02:48:11.193Z,65.4
2017-07-04T02:48:36.900Z,65.5
2017-07-04T02:49:02.445Z,65.59
2017-07-04T02:49:28.003Z,65.63
2017-07-04T02:49:53.562Z,65.3
2017-07-04T02:50:19.251Z,65.4
2017-07-04T02:50:44.824Z,65.59
2017-07-04T02:51:10.384Z,65.4
2017-07-04T02:51:35.944Z,65.4
2017-07-04T02:52:01.497Z,65.2
2017-07-04T02:52:27.051Z,65.43
2017-07-04T02:52:52.723Z,65.4
2017-07-04T02:53:18.270Z,65.34
2017-07-04T02:53:43.834Z,65.3
2017-07-04T02:54:09.395Z,65.2
2017-07-04T02:54:34.990Z,65.01
2017-07-04T02:55:00.615Z,65.5
2017-07-04T02:55:26.131Z,65.2
2017-07-04T02:55:51.700Z,65.5
2017-07-04T02:56:17.261Z,65.11
2017-07-04T02:56:42.829Z,65.2
2017-07-04T02:57:08.479Z,65.01
2017-07-04T02:57:34.027Z,65.3
2017-07-04T02:57:59.590Z,65.5
2017-07-04T02:58:25.150Z,65.2
2017-07-04T02:58:50.767Z,65.3
2017-07-04T02:59:16.269Z,65.24
2017-07-04T02:59:41.950Z,65.11
2017-07-04T03:00:07.515Z,65.01
2017-07-04T03:00:33.081Z,65.14
2017-07-04T03:00:58.638Z,65.01
2017-07-04T03:01:24.204Z,65.01
2017-07-04T03:01:49.772Z,65.5
2017-07-04T03:02:15.327Z,65.4
2017-07-04T03:02:40.901Z,65.4
2017-07-04T03:03:06.565Z,65.4
2017-07-04T03:03:32.110Z,65.34
2017-07-04T03:03:57.713Z,65.34
2017-07-04T03:04:23.272Z,65.3
2017-07-04T03:04:48.876Z,65.5
2017-07-04T03:05:14.439Z,65.5
2017-07-04T03:05:39.987Z,65.3
2017-07-04T03:06:05.586Z,65.2
2017-07-04T03:06:31.156Z,65.01
2017-07-04T03:06:56.720Z,65.01
2017-07-04T03:07:22.271Z,65.01
2017-07-04T03:07:47.830Z,65.05
2017-07-04T03:08:13.417Z,65.5
2017-07-04T03:08:39.043Z,65.2
2017-07-04T03:09:04.595Z,65.4
2017-07-04T03:09:30.155Z,65.3
2017-07-04T03:09:55.771Z,65.3
2017-07-04T03:10:21.339Z,65.4
2017-07-04T03:10:46.892Z,65.3
2017-07-04T03:11:12.464Z,65.34
2017-07-04T03:11:38.032Z,65.4
2017-07-04T03:12:03.588Z,65.34
2017-07-04T03:12:29.166Z,65.01
2017-07-04T03:12:54.728Z,65.2
2017-07-04T03:13:20.304Z,65.4
2017-07-04T03:13:45.942Z,65.43
2017-07-04T03:14:11.484Z,65.4
2017-07-04T03:14:37.042Z,65.14
2017-07-04T03:15:02.709Z,65.11
2017-07-04T03:15:28.303Z,65.11
2017-07-04T03:15:53.880Z,65.11
2017-07-04T03:16:19.465Z,64.92
2017-07-04T03:16:45.012Z,65.11
2017-07-04T03:17:10.568Z,65.3
2017-07-04T03:17:36.218Z,65.01
2017-07-04T03:18:01.789Z,65.14
2017-07-04T03:18:27.364Z,65.11
2017-07-04T03:18:52.994Z,65.14
2017-07-04T03:19:18.567Z,65.14
2017-07-04T03:19:44.123Z,64.92
2017-07-04T03:20:09.679Z,65.11
2017-07-04T03:20:35.244Z,65.11
2017-07-04T03:21:00.825Z,65.11
2017-07-04T03:21:26.389Z,65.11
2017-07-04T03:21:51.972Z,65.11
2017-07-04T03:22:17.533Z,65.3
2017-07-04T03:22:43.150Z,65.14
2017-07-04T03:23:08.763Z,65.24
2017-07-04T03:23:34.333Z,65.11
2017-07-04T03:23:59.884Z,65.11
2017-07-04T03:24:25.448Z,65.11
2017-07-04T03:24:51.007Z,65.11
2017-07-04T03:25:16.585Z,65.01
2017-07-04T03:25:42.222Z,65.05
2017-07-04T03:26:07.802Z,65.11
2017-07-04T03:26:33.358Z,65.11
2017-07-04T03:26:58.937Z,65.01
2017-07-04T03:27:24.485Z,65.11
2017-07-04T03:27:50.052Z,64.92
2017-07-04T03:28:15.603Z,65.2
2017-07-04T03:28:41.157Z,65.5
2017-07-04T03:29:06.726Z,64.92
2017-07-04T03:29:32.330Z,64.92
2017-07-04T03:29:57.884Z,65.11
2017-07-04T03:30:23.488Z,64.92
2017-07-04T03:30:49.064Z,65.01
2017-07-04T03:31:14.629Z,65.01
2017-07-04T03:31:40.174Z,64.92
2017-07-04T03:32:05.780Z,65.2
2017-07-04T03:32:31.443Z,65.01
2017-07-04T03:32:57.008Z,64.95
2017-07-04T03:33:22.617Z,64.92
2017-07-04T03:33:48.191Z,65.01
2017-07-04T03:34:13.801Z,65.2
2017-07-04T03:34:39.331Z,65.11
2017-07-04T03:35:04.882Z,65.01
2017-07-04T03:35:30.447Z,65.11
2017-07-04T03:35:56.046Z,65.01
2017-07-04T03:36:21.621Z,64.92
2017-07-04T03:36:47.183Z,65.11
2017-07-04T03:37:12.735Z,65.01
2017-07-04T03:37:38.358Z,65.11
2017-07-04T03:38:03.903Z,64.92
2017-07-04T03:38:29.473Z,64.92
2017-07-04T03:38:55.051Z,64.82
2017-07-04T03:39:20.602Z,65.01
2017-07-04T03:39:46.149Z,65.11
2017-07-04T03:40:11.700Z,65.11
2017-07-04T03:40:37.294Z,65.11
2017-07-04T03:41:02.984Z,65.11
2017-07-04T03:41:28.483Z,65.2
2017-07-04T03:41:54.050Z,65.2
2017-07-04T03:42:19.595Z,65.11
2017-07-04T03:42:45.315Z,65.11
2017-07-04T03:43:10.872Z,64.92
2017-07-04T03:43:36.422Z,64.92
2017-07-04T03:44:01.979Z,65.11
2017-07-04T03:44:27.603Z,64.82
2017-07-04T03:44:53.116Z,64.82
2017-07-04T03:45:18.683Z,64.82
2017-07-04T03:45:44.231Z,65.01
2017-07-04T03:46:09.794Z,65.2
2017-07-04T03:46:35.434Z,65.2
2017-07-04T03:47:00.997Z,65.11
2017-07-04T03:47:26.571Z,65.2
2017-07-04T03:47:52.158Z,65.01
2017-07-04T03:48:17.714Z,65.01
2017-07-04T03:48:43.284Z,65.11
2017-07-04T03:49:08.855Z,64.92
2017-07-04T03:49:34.526Z,65.11
2017-07-04T03:50:00.094Z,65.11
2017-07-04T03:50:25.668Z,64.82
2017-07-04T03:50:51.208Z,64.92
2017-07-04T03:51:16.766Z,65.11
2017-07-04T03:51:42.320Z,64.92
2017-07-04T03:52:07.887Z,65.11
2017-07-04T03:52:33.446Z,64.92
2017-07-04T03:53:32.321Z,65.01
2017-07-04T03:53:57.921Z,65.2
2017-07-04T03:54:23.476Z,65.2
2017-07-04T03:54:49.030Z,65.3
2017-07-04T03:55:14.580Z,65.2
2017-07-04T03:55:40.152Z,65.01
2017-07-04T03:56:05.703Z,64.92
2017-07-04T03:56:31.274Z,64.92
2017-07-04T03:56:56.813Z,65.01
2017-07-04T03:57:22.377Z,65.11
2017-07-04T03:58:26.013Z,64.82
2017-07-04T03:58:51.608Z,65.2
2017-07-04T03:59:17.320Z,65.11
2017-07-04T03:59:42.812Z,65.01
2017-07-04T04:00:08.361Z,65.11
2017-07-04T04:00:34.046Z,65.01
2017-07-04T04:00:59.604Z,65.11
2017-07-04T04:01:25.154Z,65.01
2017-07-04T04:01:50.708Z,65.01
2017-07-04T04:02:16.268Z,65.01
2017-07-04T04:02:41.855Z,65.11
2017-07-04T04:03:07.534Z,65.01
2017-07-04T04:03:33.089Z,65.2
2017-07-04T04:03:58.651Z,65.2
2017-07-04T04:04:24.213Z,64.92
2017-07-04T04:04:49.761Z,65.01
2017-07-04T04:05:15.310Z,65.01
2017-07-04T04:05:40.866Z,64.92
2017-07-04T04:06:06.431Z,65.2
2017-07-04T04:06:32.024Z,65.01
2017-07-04T04:06:57.622Z,65.11
2017-07-04T04:07:23.171Z,64.92
2017-07-04T04:07:48.735Z,64.82
2017-07-04T04:08:14.297Z,64.92
2017-07-04T04:08:39.849Z,64.82
2017-07-04T04:09:05.407Z,64.92
2017-07-04T04:09:31.015Z,64.92
2017-07-04T04:09:56.621Z,64.92
2017-07-04T04:10:22.185Z,64.92
2017-07-04T04:10:47.747Z,64.82
2017-07-04T04:11:13.321Z,65.2
2017-07-04T04:11:38.863Z,64.92
2017-07-04T04:12:04.588Z,65.4
2017-07-04T04:12:30.153Z,64.92
2017-07-04T04:12:55.734Z,65.11
2017-07-04T04:13:21.315Z,64.92
2017-07-04T04:13:46.889Z,65.11
2017-07-04T04:14:12.454Z,65.01
2017-07-04T04:14:38.039Z,65.11
2017-07-04T04:15:03.588Z,64.92
2017-07-04T04:15:29.163Z,64.92
2017-07-04T04:15:54.709Z,65.2
2017-07-04T04:16:20.346Z,64.92
2017-07-04T04:16:45.920Z,64.82
2017-07-04T04:17:11.491Z,64.72
2017-07-04T04:17:37.034Z,64.82
2017-07-04T04:18:02.591Z,64.82
2017-07-04T04:18:28.186Z,64.72
2017-07-04T04:18:53.756Z,64.72
2017-07-04T04:19:19.304Z,64.82
2017-07-04T04:19:44.860Z,64.82
2017-07-04T04:20:10.523Z,64.72
2017-07-04T04:20:36.083Z,64.92
2017-07-04T04:21:01.679Z,64.72
2017-07-04T04:21:27.251Z,64.72
2017-07-04T04:21:52.830Z,64.82
2017-07-04T04:22:18.385Z,64.82
2017-07-04T04:22:44.069Z,65.3
2017-07-04T04:23:09.638Z,64.92
2017-07-04T04:23:35.181Z,65.11
2017-07-04T04:24:00.746Z,64.92
2017-07-04T04:24:26.314Z,65.3
2017-07-04T04:24:51.858Z,65.2
2017-07-04T04:25:17.480Z,64.82
2017-07-04T04:25:43.036Z,64.72
2017-07-04T04:26:08.600Z,64.82
2017-07-04T04:26:34.174Z,65.2
2017-07-04T04:26:59.742Z,65.4
2017-07-04T04:27:25.304Z,65.3
2017-07-04T04:27:51.000Z,64.92
2017-07-04T04:28:16.566Z,65.11
2017-07-04T04:28:42.125Z,64.82
2017-07-04T04:29:07.693Z,64.63
2017-07-04T04:29:33.242Z,64.72
2017-07-04T04:29:58.815Z,64.72
2017-07-04T04:30:24.426Z,64.53
2017-07-04T04:30:50.045Z,64.53
2017-07-04T04:31:15.595Z,64.53
2017-07-04T04:31:41.141Z,64.63
2017-07-04T04:32:06.700Z,64.53
2017-07-04T04:32:32.262Z,64.92
2017-07-04T04:32:57.858Z,64.72
2017-07-04T04:33:23.516Z,64.53
2017-07-04T04:33:49.069Z,64.53
2017-07-04T04:34:14.696Z,64.53
2017-07-04T04:34:40.245Z,64.92
2017-07-04T04:35:05.845Z,64.53
2017-07-04T04:35:31.402Z,64.63
2017-07-04T04:35:56.971Z,64.53
2017-07-04T04:36:22.530Z,64.63
2017-07-04T04:36:48.118Z,64.53
2017-07-04T04:37:13.721Z,64.82
2017-07-04T04:37:39.269Z,64.92
2017-07-04T04:38:04.827Z,64.53
2017-07-04T04:38:30.418Z,64.63
2017-07-04T04:38:55.969Z,64.92
2017-07-04T04:39:21.521Z,64.53
2017-07-04T04:39:47.078Z,64.92
2017-07-04T04:40:12.643Z,64.92
2017-07-04T04:40:38.202Z,64.82
2017-07-04T04:41:03.863Z,64.53
2017-07-04T04:41:29.414Z,64.53
2017-07-04T04:41:55.762Z,64.53
2017-07-04T04:42:21.327Z,64.53
2017-07-04T04:42:46.911Z,64.92
2017-07-04T04:43:13.387Z,64.53
2017-07-04T04:43:39.586Z,64.53
2017-07-04T04:44:05.980Z,64.53
2017-07-04T04:44:33.264Z,64.72
2017-07-04T04:44:59.577Z,64.72
2017-07-04T04:45:25.745Z,64.92
2017-07-04T04:45:51.312Z,64.63
2017-07-04T04:46:16.859Z,64.92
2017-07-04T04:46:42.512Z,64.53
2017-07-04T04:47:08.086Z,64.43
2017-07-04T04:47:33.642Z,64.53
2017-07-04T04:47:59.197Z,64.43
2017-07-04T04:48:24.832Z,64.43
2017-07-04T04:48:50.394Z,64.43
2017-07-04T04:49:15.992Z,64.72
2017-07-04T04:49:41.656Z,64.72
2017-07-04T04:50:07.212Z,64.72
2017-07-04T04:50:32.762Z,64.53
2017-07-04T04:50:58.325Z,64.53
2017-07-04T04:51:23.894Z,64.53
2017-07-04T04:51:49.474Z,64.92
2017-07-04T04:52:15.045Z,64.53
2017-07-04T04:52:40.747Z,64.53
2017-07-04T04:53:06.337Z,64.92
2017-07-04T04:53:31.883Z,64.53
2017-07-04T04:53:57.530Z,64.53
2017-07-04T04:54:23.086Z,64.72
2017-07-04T04:54:48.635Z,64.92
2017-07-04T04:55:14.206Z,64.72
2017-07-04T04:55:39.846Z,64.82
2017-07-04T04:56:05.411Z,64.92
2017-07-04T04:56:31.014Z,64.63
2017-07-04T04:56:56.583Z,64.72
2017-07-04T04:57:22.156Z,64.82
2017-07-04T04:57:47.690Z,64.92
2017-07-04T04:58:13.271Z,64.72
2017-07-04T04:58:38.835Z,64.92
2017-07-04T04:59:04.397Z,64.72
2017-07-04T04:59:29.954Z,64.72
2017-07-04T04:59:55.510Z,64.53
2017-07-04T05:00:21.079Z,64.53
2017-07-04T05:00:46.631Z,64.72
2017-07-04T05:01:12.181Z,64.53
2017-07-04T05:01:37.791Z,64.82
2017-07-04T05:02:03.522Z,64.82
2017-07-04T05:02:29.084Z,64.43
2017-07-04T05:02:54.648Z,64.72
2017-07-04T05:03:20.209Z,64.53
2017-07-04T05:03:45.769Z,64.92
2017-07-04T05:04:11.348Z,64.53
2017-07-04T05:04:37.035Z,64.82
2017-07-04T05:05:02.593Z,64.53
2017-07-04T05:05:28.153Z,64.53
2017-07-04T05:05:53.737Z,64.53
2017-07-04T05:06:19.308Z,64.53
2017-07-04T05:06:44.880Z,64.53
2017-07-04T05:07:10.451Z,64.53
2017-07-04T05:07:36.046Z,64.53
2017-07-04T05:08:01.619Z,64.72
2017-07-04T05:08:27.198Z,64.92
2017-07-04T05:08:52.775Z,64.92
2017-07-04T05:09:18.320Z,64.82
2017-07-04T05:09:43.927Z,64.63
2017-07-04T05:10:09.488Z,64.53
2017-07-04T05:10:35.043Z,64.92
2017-07-04T05:11:00.597Z,64.53
2017-07-04T05:11:26.163Z,64.53
2017-07-04T05:11:51.722Z,64.63
2017-07-04T05:12:17.279Z,64.92
2017-07-04T05:12:42.827Z,64.72
2017-07-04T05:13:08.409Z,64.53
2017-07-04T05:13:34.026Z,64.92
2017-07-04T05:13:59.589Z,64.53
2017-07-04T05:14:25.155Z,64.53
2017-07-04T05:14:50.844Z,64.53
2017-07-04T05:15:16.404Z,64.82
2017-07-04T05:15:41.952Z,64.92
2017-07-04T05:16:07.504Z,64.82
2017-07-04T05:16:33.118Z,64.82
2017-07-04T05:16:58.741Z,64.72
2017-07-04T05:17:24.303Z,65.01
2017-07-04T05:17:49.862Z,64.53
2017-07-04T05:18:15.425Z,64.82
2017-07-04T05:18:40.996Z,64.72
2017-07-04T05:19:06.549Z,64.72
2017-07-04T05:19:32.117Z,64.72
2017-07-04T05:19:57.674Z,64.82
2017-07-04T05:20:23.237Z,64.92
2017-07-04T05:20:48.799Z,64.72
2017-07-04T05:21:14.365Z,64.82
2017-07-04T05:21:39.963Z,64.82
2017-07-04T05:22:05.519Z,64.82
2017-07-04T05:22:31.080Z,64.82
2017-07-04T05:22:56.790Z,64.82
2017-07-04T05:23:22.362Z,64.82
2017-07-04T05:23:47.919Z,64.92
2017-07-04T05:24:13.563Z,65.3
2017-07-04T05:24:39.122Z,64.82
2017-07-04T05:25:04.691Z,65.01
2017-07-04T05:25:30.261Z,65.11
2017-07-04T05:25:55.812Z,65.11
2017-07-04T05:26:21.424Z,64.92
2017-07-04T05:26:46.980Z,65.3
2017-07-04T05:27:12.544Z,65.5
2017-07-04T05:27:38.114Z,64.92
2017-07-04T05:28:03.696Z,65.2
2017-07-04T05:28:29.353Z,65.2
2017-07-04T05:28:54.919Z,64.92
2017-07-04T05:29:20.548Z,65.34
2017-07-04T05:29:46.104Z,65.11
2017-07-04T05:30:11.653Z,64.92
2017-07-04T05:30:37.221Z,65.3
2017-07-04T05:31:02.834Z,65.11
2017-07-04T05:31:28.402Z,65.2
2017-07-04T05:31:54.019Z,64.72
2017-07-04T05:32:19.612Z,64.72
2017-07-04T05:32:45.174Z,65.11
2017-07-04T05:33:10.740Z,64.95
2017-07-04T05:33:36.290Z,64.82
2017-07-04T05:34:02.675Z,64.92
2017-07-04T05:34:28.238Z,65.2
2017-07-04T05:34:53.797Z,64.95
2017-07-04T05:35:19.374Z,64.92
2017-07-04T05:35:44.924Z,64.92