createdAt,value
2019-03-17T00:01:57.778Z,2.35
2019-03-17T00:04:31.643Z,2.30
2019-03-17T00:07:01.095Z,2.33
2019-03-17T00:09:31.898Z,2.58
2019-03-17T00:12:02.580Z,2.20
2019-03-17T00:14:33.344Z,2.15
2019-03-17T00:17:03.980Z,2.45
2019-03-17T00:19:34.737Z,2.35
2019-03-17T00:22:05.507Z,2.62
2019-03-17T00:24:36.453Z,2.12
2019-03-17T00:27:06.901Z,2.17
2019-03-17T00:29:37.786Z,2.42
2019-03-17T00:32:08.518Z,2.25
2019-03-17T00:34:43.983Z,2.20
2019-03-17T00:37:11.578Z,2.70
2019-03-17T00:39:42.210Z,2.58
2019-03-17T00:42:12.800Z,2.60
2019-03-17T00:44:43.529Z,2.50
2019-03-17T00:47:14.100Z,3.10
2019-03-17T00:49:44.710Z,2.87
2019-03-17T00:52:15.320Z,2.87
2019-03-17T00:54:45.948Z,2.40
2019-03-17T00:57:16.516Z,2.90
2019-03-17T00:59:47.004Z,2.55
2019-03-17T01:02:17.629Z,2.98
2019-03-17T01:04:56.196Z,2.67
2019-03-17T01:07:20.542Z,2.47
2019-03-17T01:09:51.188Z,2.50
2019-03-17T01:12:21.805Z,2.50
2019-03-17T01:14:52.508Z,2.40
2019-03-17T01:17:23.078Z,2.30
2019-03-17T01:19:53.616Z,2.60
2019-03-17T01:22:24.334Z,2.85
2019-03-17T01:24:54.729Z,2.80
2019-03-17T01:27:34.336Z,3.17
2019-03-17T01:30:05.353Z,3.22
2019-03-17T01:32:36.252Z,3.02
2019-03-17T01:35:09.720Z,3.45
2019-03-17T01:37:39.794Z,3.20
2019-03-17T01:40:10.518Z,3.37
2019-03-17T01:42:41.162Z,2.77
2019-03-17T01:45:11.881Z,3.42
2019-03-17T01:47:42.582Z,2.95
2019-03-17T01:50:13.395Z,2.83
2019-03-17T01:52:44.038Z,2.87
2019-03-17T01:55:14.753Z,2.92
2019-03-17T01:57:45.383Z,2.83
2019-03-17T02:00:15.904Z,2.90
2019-03-17T02:02:46.584Z,2.52
2019-03-17T02:05:22.380Z,2.72
2019-03-17T02:07:49.783Z,2.80
2019-03-17T02:10:20.283Z,2.30
2019-03-17T02:12:50.913Z,3.00
2019-03-17T02:15:21.643Z,2.55
2019-03-17T02:17:52.247Z,2.80
2019-03-17T02:20:22.994Z,2.62
2019-03-17T02:22:53.400Z,2.42
2019-03-17T02:25:23.968Z,2.98
2019-03-17T02:27:54.603Z,2.55
2019-03-17T02:30:25.219Z,2.50
2019-03-17T02:32:55.886Z,2.50
2019-03-17T02:35:39.020Z,2.65
2019-03-17T02:37:58.596Z,2.70
2019-03-17T02:40:29.188Z,2.50
2019-03-17T02:42:59.724Z,2.20
2019-03-17T02:45:30.395Z,2.20
2019-03-17T02:48:00.852Z,2.55
2019-03-17T02:50:31.552Z,2.40
2019-03-17T02:53:02.259Z,1.98
2019-03-17T02:55:33.022Z,2.30
2019-03-17T02:58:03.845Z,2.42
2019-03-17T03:00:34.583Z,2.40
2019-03-17T03:03:05.187Z,2.30
2019-03-17T03:05:35.923Z,1.90
2019-03-17T03:08:06.467Z,2.00
2019-03-17T03:10:37.050Z,2.30
2019-03-17T03:13:07.791Z,2.33
2019-03-17T03:15:39.251Z,1.90
2019-03-17T03:18:09.825Z,2.50
2019-03-17T03:20:41.217Z,1.77
2019-03-17T03:23:11.813Z,2.05
2019-03-17T03:25:42.372Z,1.98
2019-03-17T03:28:13.053Z,1.95
2019-03-17T03:30:43.681Z,2.02
2019-03-17T03:33:14.448Z,1.75
2019-03-17T03:35:44.911Z,1.80
2019-03-17T03:38:15.467Z,1.98
2019-03-17T03:40:46.010Z,1.75
2019-03-17T03:43:16.696Z,1.70
2019-03-17T03:45:47.228Z,2.00
2019-03-17T03:48:17.878Z,1.95
2019-03-17T03:50:48.424Z,1.98
2019-03-17T03:53:18.811Z,1.87
2019-03-17T03:55:49.533Z,1.70
2019-03-17T03:58:19.950Z,1.75
2019-03-17T04:00:50.609Z,1.80
2019-03-17T04:03:21.153Z,1.70
2019-03-17T04:05:51.892Z,1.70
2019-03-17T04:08:22.772Z,1.72
2019-03-17T04:10:53.246Z,1.50
2019-03-17T04:13:24.002Z,1.82
2019-03-17T04:15:54.774Z,1.70
2019-03-17T04:18:25.291Z,1.90
2019-03-17T04:20:56.293Z,1.67
2019-03-17T04:23:26.849Z,1.72
2019-03-17T04:25:57.565Z,1.65
2019-03-17T04:28:28.300Z,1.72
2019-03-17T04:30:58.855Z,1.55
2019-03-17T04:33:29.547Z,1.72
2019-03-17T04:35:59.947Z,1.62
2019-03-17T04:38:30.613Z,1.75
2019-03-17T04:41:01.300Z,1.77
2019-03-17T04:43:31.795Z,1.55
2019-03-17T04:46:02.180Z,1.55
2019-03-17T04:48:32.629Z,1.82
2019-03-17T04:51:03.254Z,1.77
2019-03-17T04:53:33.840Z,1.40
2019-03-17T04:56:04.282Z,1.47
2019-03-17T04:58:34.905Z,1.60
2019-03-17T05:01:05.722Z,1.50
2019-03-17T05:03:36.211Z,1.80
2019-03-17T05:06:06.764Z,1.57
2019-03-17T05:08:37.366Z,1.52
2019-03-17T05:11:08.029Z,1.67
2019-03-17T05:13:38.460Z,1.72
2019-03-17T05:16:09.263Z,1.60
2019-03-17T05:18:39.764Z,1.70
2019-03-17T05:21:10.444Z,1.77
2019-03-17T05:23:41.277Z,1.65
2019-03-17T05:26:11.994Z,1.60
2019-03-17T05:28:42.595Z,1.32
2019-03-17T05:31:13.100Z,1.67
2019-03-17T05:33:43.693Z,1.77
2019-03-17T05:36:14.475Z,1.65
2019-03-17T05:38:45.115Z,1.60
2019-03-17T05:41:15.612Z,1.90
2019-03-17T05:43:46.448Z,1.92
2019-03-17T05:46:17.111Z,1.70
2019-03-17T05:48:47.756Z,1.52
2019-03-17T05:51:18.224Z,1.85
2019-03-17T05:53:49.024Z,1.60
2019-03-17T05:56:19.596Z,1.80
2019-03-17T05:58:50.263Z,1.95
2019-03-17T06:01:20.835Z,1.55
2019-03-17T06:03:51.545Z,1.70
2019-03-17T06:06:22.140Z,1.60
2019-03-17T06:08:52.894Z,1.92
2019-03-17T06:11:23.605Z,2.02
2019-03-17T06:13:54.146Z,1.80
2019-03-17T06:16:24.960Z,1.52
2019-03-17T06:18:55.518Z,1.67
2019-03-17T06:21:26.267Z,1.60
2019-03-17T06:23:56.893Z,1.62
2019-03-17T06:26:27.547Z,1.50
2019-03-17T06:28:58.146Z,1.70
2019-03-17T06:31:28.660Z,1.62
2019-03-17T06:33:59.286Z,1.60
2019-03-17T06:36:29.678Z,1.65
2019-03-17T06:39:00.269Z,1.55
2019-03-17T06:41:30.765Z,1.50
2019-03-17T06:44:01.211Z,1.35
2019-03-17T06:46:31.868Z,1.70
2019-03-17T06:49:02.335Z,1.37
2019-03-17T06:51:33.103Z,1.70
2019-03-17T06:54:03.641Z,1.40
2019-03-17T06:56:34.360Z,1.60
2019-03-17T06:59:04.980Z,1.67
2019-03-17T07:01:35.729Z,2.05
2019-03-17T07:04:06.534Z,1.90
2019-03-17T07:06:39.745Z,2.50
2019-03-17T07:09:10.344Z,2.08
2019-03-17T07:11:41.123Z,2.27
2019-03-17T07:14:11.837Z,2.17
2019-03-17T07:16:42.680Z,1.90
2019-03-17T07:19:13.472Z,2.05
2019-03-17T07:21:44.207Z,1.90
2019-03-17T07:24:14.783Z,2.10
2019-03-17T07:26:45.708Z,1.95
2019-03-17T07:29:16.275Z,1.60
2019-03-17T07:31:46.815Z,1.85
2019-03-17T07:34:17.538Z,1.50
2019-03-17T07:36:47.980Z,2.02
2019-03-17T07:39:18.623Z,1.70
2019-03-17T07:41:49.134Z,1.85
2019-03-17T07:44:19.929Z,2.10
2019-03-17T07:46:50.572Z,1.77
2019-03-17T07:49:21.108Z,3.08
2019-03-17T07:51:51.664Z,2.55
2019-03-17T07:54:22.188Z,2.20
2019-03-17T07:56:53.714Z,3.20
2019-03-17T07:59:25.131Z,5.45
2019-03-17T08:01:55.681Z,3.92
2019-03-17T08:04:26.287Z,4.05
2019-03-17T08:06:57.045Z,3.27
2019-03-17T08:09:28.534Z,3.17
2019-03-17T08:12:03.136Z,2.83
2019-03-17T08:14:34.697Z,2.27
2019-03-17T08:17:06.087Z,2.90
2019-03-17T08:19:37.575Z,2.95
2019-03-17T08:22:08.973Z,2.80
2019-03-17T08:24:40.630Z,2.40
2019-03-17T08:27:12.041Z,3.02
2019-03-17T08:29:43.028Z,2.35
2019-03-17T08:32:14.181Z,2.42
2019-03-17T08:34:45.568Z,2.10
2019-03-17T08:37:16.178Z,2.37
2019-03-17T08:39:46.679Z,2.22
2019-03-17T08:42:17.206Z,2.30
2019-03-17T08:44:48.185Z,2.60
2019-03-17T08:47:22.553Z,2.30
2019-03-17T08:49:53.603Z,2.25
2019-03-17T08:52:24.356Z,1.98
2019-03-17T08:54:55.199Z,2.00
2019-03-17T08:57:26.181Z,1.80
2019-03-17T08:59:56.831Z,2.35
2019-03-17T09:02:27.596Z,1.95
2019-03-17T09:04:58.512Z,1.82
2019-03-17T09:07:29.184Z,1.92
2019-03-17T09:09:59.829Z,2.10
2019-03-17T09:12:30.901Z,2.05
2019-03-17T09:15:02.119Z,1.82
2019-03-17T09:17:32.829Z,1.90
2019-03-17T09:20:03.752Z,2.30
2019-03-17T09:22:34.221Z,2.02
2019-03-17T09:25:05.082Z,1.98
2019-03-17T09:27:36.360Z,2.08
2019-03-17T09:30:10.098Z,2.17
2019-03-17T09:32:40.942Z,1.87
2019-03-17T09:35:11.657Z,1.90
2019-03-17T09:37:44.609Z,2.00
2019-03-17T09:40:15.201Z,1.92
2019-03-17T09:42:45.647Z,1.67
2019-03-17T09:45:16.340Z,1.60
2019-03-17T09:47:46.850Z,1.72
2019-03-17T09:50:17.525Z,1.80
2019-03-17T09:52:48.133Z,1.70
2019-03-17T09:55:18.666Z,1.45
2019-03-17T09:57:49.204Z,1.60
2019-03-17T10:00:19.742Z,1.80
2019-03-17T10:02:50.487Z,1.50
2019-03-17T10:05:21.083Z,1.77
2019-03-17T10:07:51.727Z,1.77
2019-03-17T10:10:22.273Z,1.80
2019-03-17T10:12:52.859Z,1.67
2019-03-17T10:15:23.440Z,1.95
2019-03-17T10:17:54.168Z,1.92
2019-03-17T10:20:24.739Z,1.87
2019-03-17T10:22:55.319Z,1.80
2019-03-17T10:25:26.031Z,2.12
2019-03-17T10:27:56.539Z,2.40
2019-03-17T10:30:27.194Z,2.25
2019-03-17T10:32:57.753Z,2.35
2019-03-17T10:35:28.438Z,2.22
2019-03-17T10:37:58.857Z,2.25
2019-03-17T10:40:29.575Z,2.15
2019-03-17T10:43:00.394Z,2.30
2019-03-17T10:45:31.116Z,2.10
2019-03-17T10:48:01.789Z,2.10
2019-03-17T10:50:34.541Z,2.00
2019-03-17T10:53:05.258Z,1.90
2019-03-17T10:55:35.999Z,2.22
2019-03-17T10:58:06.543Z,2.10
2019-03-17T11:00:37.503Z,1.95
2019-03-17T11:03:08.201Z,1.80
2019-03-17T11:05:39.097Z,2.25
2019-03-17T11:08:09.610Z,1.92
2019-03-17T11:10:40.215Z,1.98
2019-03-17T11:13:11.193Z,1.70
2019-03-17T11:15:41.770Z,2.50
2019-03-17T11:18:12.416Z,2.12
2019-03-17T11:20:43.007Z,2.40
2019-03-17T11:23:13.974Z,2.05
2019-03-17T11:25:44.774Z,2.00
2019-03-17T11:28:15.340Z,2.17
2019-03-17T11:30:53.461Z,2.65
2019-03-17T11:33:24.081Z,2.30
2019-03-17T11:35:54.693Z,2.20
2019-03-17T11:38:25.724Z,6.70
2019-03-17T11:40:56.785Z,2.77
2019-03-17T11:43:27.802Z,2.40
2019-03-17T11:45:58.644Z,2.87
2019-03-17T11:48:29.191Z,176.47
2019-03-17T11:51:00.139Z,114.22
2019-03-17T11:53:31.037Z,191.65
2019-03-17T11:56:01.647Z,130.87
2019-03-17T11:58:32.359Z,108.07
2019-03-17T12:01:03.057Z,99.22
2019-03-17T12:03:33.766Z,90.70
2019-03-17T12:06:04.570Z,81.57
2019-03-17T12:08:35.134Z,73.90
2019-03-17T12:11:06.259Z,83.47
2019-03-17T12:13:37.072Z,50.85
2019-03-17T12:16:07.624Z,41.77
2019-03-17T12:18:38.444Z,65.10
2019-03-17T12:21:09.278Z,43.92
2019-03-17T12:23:39.902Z,37.05
2019-03-17T12:26:10.660Z,34.55
2019-03-17T12:28:41.252Z,32.67
2019-03-17T12:31:11.976Z,32.23
2019-03-17T12:33:42.624Z,31.75
2019-03-17T12:36:13.140Z,30.40
2019-03-17T12:38:43.780Z,29.57
2019-03-17T12:41:14.312Z,26.10
2019-03-17T12:43:44.964Z,23.55
2019-03-17T12:46:19.145Z,20.12
2019-03-17T12:48:50.061Z,20.30
2019-03-17T12:51:20.590Z,20.17
2019-03-17T12:53:51.414Z,21.07
2019-03-17T12:56:22.237Z,18.62
2019-03-17T12:58:53.018Z,17.50
2019-03-17T13:01:25.585Z,17.37
2019-03-17T13:03:56.760Z,15.93
2019-03-17T13:06:29.512Z,15.35
2019-03-17T13:09:01.400Z,14.98
2019-03-17T13:11:32.608Z,14.85
2019-03-17T13:14:06.994Z,14.90
2019-03-17T13:16:37.908Z,14.73
2019-03-17T13:19:08.653Z,15.05
2019-03-17T13:21:39.798Z,15.08
2019-03-17T13:24:10.362Z,15.10
2019-03-17T13:26:40.883Z,15.28
2019-03-17T13:29:11.702Z,14.45
2019-03-17T13:31:42.843Z,15.48
2019-03-17T13:34:13.337Z,15.18
2019-03-17T13:36:46.604Z,14.43
2019-03-17T13:39:16.580Z,14.35
2019-03-17T13:41:47.580Z,13.83
2019-03-17T13:44:18.553Z,13.22
2019-03-17T13:46:49.231Z,12.15
2019-03-17T13:49:20.003Z,12.53
2019-03-17T13:51:52.281Z,11.83
2019-03-17T13:54:23.033Z,11.57
2019-03-17T13:56:53.733Z,11.53
2019-03-17T13:59:24.501Z,11.30
2019-03-17T14:01:55.856Z,11.95
2019-03-17T14:04:27.546Z,11.53
2019-03-17T14:07:03.129Z,11.65
2019-03-17T14:09:35.510Z,11.43
2019-03-17T14:12:06.561Z,11.30
2019-03-17T14:14:37.407Z,11.30
2019-03-17T14:17:08.165Z,10.82
2019-03-17T14:19:38.936Z,10.68
2019-03-17T14:22:11.778Z,11.28
2019-03-17T14:24:43.629Z,10.30
2019-03-17T14:27:18.318Z,10.23
2019-03-17T14:29:49.205Z,10.18
2019-03-17T14:32:20.066Z,10.38
2019-03-17T14:34:51.091Z,9.90
2019-03-17T14:37:25.133Z,10.65
2019-03-17T14:39:56.187Z,21.27
2019-03-17T14:42:26.736Z,11.88
2019-03-17T14:44:57.253Z,11.90
2019-03-17T14:47:27.929Z,10.80
2019-03-17T14:49:58.442Z,13.60
2019-03-17T14:52:29.039Z,12.28
2019-03-17T14:54:59.609Z,11.40
2019-03-17T14:57:32.999Z,11.10
2019-03-17T15:00:06.436Z,10.60
2019-03-17T15:02:39.512Z,11.10
2019-03-17T15:05:12.905Z,10.23
2019-03-17T15:07:45.706Z,10.48
2019-03-17T15:10:18.000Z,10.15
2019-03-17T15:12:48.548Z,9.83
2019-03-17T15:15:19.501Z,10.40
2019-03-17T15:17:50.063Z,9.58
2019-03-17T15:20:21.093Z,9.25
2019-03-17T15:22:51.983Z,8.40
2019-03-17T15:25:22.928Z,8.53
2019-03-17T15:27:53.678Z,8.60
2019-03-17T15:30:25.234Z,11.55
2019-03-17T15:32:56.097Z,11.25
2019-03-17T15:35:26.694Z,8.45
2019-03-17T15:37:57.411Z,9.48
2019-03-17T15:40:28.200Z,8.80
2019-03-17T15:42:58.849Z,8.20
2019-03-17T15:45:29.658Z,6.87
2019-03-17T15:48:00.526Z,6.83
2019-03-17T15:50:31.381Z,6.87
2019-03-17T15:53:01.946Z,7.28
2019-03-17T15:55:32.493Z,7.45
2019-03-17T15:58:03.004Z,6.25
2019-03-17T16:00:33.725Z,7.05
2019-03-17T16:03:04.270Z,6.65
2019-03-17T16:05:34.933Z,6.78
2019-03-17T16:08:05.534Z,6.92
2019-03-17T16:10:37.421Z,6.83
2019-03-17T16:13:08.393Z,7.08
2019-03-17T16:15:40.289Z,6.85
2019-03-17T16:18:11.127Z,7.15
2019-03-17T16:20:41.887Z,6.75
2019-03-17T16:23:12.636Z,7.33
2019-03-17T16:25:43.365Z,7.60
2019-03-17T16:28:14.383Z,6.42
2019-03-17T16:30:45.243Z,6.65
2019-03-17T16:33:16.169Z,6.65
2019-03-17T16:35:47.145Z,6.62
2019-03-17T16:38:17.882Z,6.58
2019-03-17T16:40:48.757Z,6.28
2019-03-17T16:43:19.545Z,6.50
2019-03-17T16:45:50.137Z,6.42
2019-03-17T16:48:20.949Z,6.25
2019-03-17T16:50:52.004Z,6.37
2019-03-17T16:53:22.671Z,6.03
2019-03-17T16:55:53.279Z,5.60
2019-03-17T16:58:24.269Z,5.72
2019-03-17T17:00:54.824Z,5.70
2019-03-17T17:03:25.616Z,5.45
2019-03-17T17:05:56.552Z,5.40
2019-03-17T17:08:27.207Z,5.35
2019-03-17T17:11:00.485Z,5.65
2019-03-17T17:13:30.233Z,5.37
2019-03-17T17:16:00.911Z,5.72
2019-03-17T17:18:31.549Z,5.08
2019-03-17T17:21:02.193Z,5.28
2019-03-17T17:23:32.737Z,5.28
2019-03-17T17:26:03.703Z,5.15
2019-03-17T17:28:34.237Z,5.50
2019-03-17T17:31:05.343Z,5.47
2019-03-17T17:33:36.641Z,5.12
2019-03-17T17:36:07.519Z,5.40
2019-03-17T17:38:38.205Z,5.20
2019-03-17T17:41:11.274Z,5.25
2019-03-17T17:43:41.935Z,4.75
2019-03-17T17:46:12.503Z,5.10
2019-03-17T17:48:43.572Z,4.90
2019-03-17T17:51:14.398Z,4.58
2019-03-17T17:53:45.108Z,4.50
2019-03-17T17:56:15.833Z,4.85
2019-03-17T17:58:46.566Z,4.60
2019-03-17T18:01:17.062Z,4.50
2019-03-17T18:03:51.735Z,4.78
2019-03-17T18:06:20.330Z,4.90
2019-03-17T18:08:50.932Z,4.45
2019-03-17T18:11:21.472Z,4.58
2019-03-17T18:13:52.574Z,4.37
2019-03-17T18:16:23.381Z,4.67
2019-03-17T18:18:54.112Z,4.50
2019-03-17T18:21:24.832Z,4.28
2019-03-17T18:23:55.855Z,4.58
2019-03-17T18:26:26.843Z,4.25
2019-03-17T18:28:57.537Z,4.28
2019-03-17T18:31:28.416Z,4.17
2019-03-17T18:33:59.111Z,4.30
2019-03-17T18:36:29.855Z,3.85
2019-03-17T18:39:00.791Z,4.08
2019-03-17T18:41:32.012Z,4.12
2019-03-17T18:44:02.809Z,4.00
2019-03-17T18:46:33.610Z,3.80
2019-03-17T18:49:04.910Z,3.92
2019-03-17T18:51:36.090Z,3.65
2019-03-17T18:54:07.743Z,3.83
2019-03-17T18:56:38.626Z,4.05
2019-03-17T18:59:10.510Z,3.60
2019-03-17T19:01:42.101Z,3.90
2019-03-17T19:04:14.287Z,4.03
2019-03-17T19:06:44.976Z,4.03
2019-03-17T19:09:15.640Z,4.15
2019-03-17T19:11:47.007Z,167.55
2019-03-17T19:14:18.628Z,16.02
2019-03-17T19:16:49.549Z,19.98
2019-03-17T19:19:20.825Z,14.75
2019-03-17T19:21:51.763Z,14.53
2019-03-17T19:24:22.728Z,13.88
2019-03-17T19:26:53.448Z,11.05
2019-03-17T19:29:24.112Z,9.60
2019-03-17T19:31:54.899Z,9.60
2019-03-17T19:34:26.085Z,8.20
2019-03-17T19:36:56.920Z,8.83
2019-03-17T19:39:27.960Z,7.97
2019-03-17T19:41:58.554Z,7.28
2019-03-17T19:44:29.236Z,7.08
2019-03-17T19:46:59.634Z,7.22
2019-03-17T19:49:30.589Z,7.28
2019-03-17T19:52:01.242Z,6.87
2019-03-17T19:54:32.099Z,6.95
2019-03-17T19:57:03.005Z,6.00
2019-03-17T19:59:33.388Z,6.03
2019-03-17T20:02:04.022Z,6.05
2019-03-17T20:04:35.968Z,6.62
2019-03-17T20:07:06.985Z,5.20
2019-03-17T20:09:38.065Z,5.75
2019-03-17T20:12:08.743Z,5.42
2019-03-17T20:14:42.018Z,5.67
2019-03-17T20:17:12.420Z,5.62
2019-03-17T20:19:43.010Z,4.95
2019-03-17T20:22:13.559Z,5.08
2019-03-17T20:24:44.192Z,5.17
2019-03-17T20:27:14.993Z,4.90
2019-03-17T20:29:46.024Z,5.10
2019-03-17T20:32:16.901Z,5.28
2019-03-17T20:34:47.599Z,5.17
2019-03-17T20:37:17.979Z,5.05
2019-03-17T20:39:48.444Z,4.55
2019-03-17T20:42:19.404Z,4.87
2019-03-17T20:44:50.142Z,5.00
2019-03-17T20:47:22.693Z,4.55
2019-03-17T20:49:53.988Z,4.55
2019-03-17T20:52:25.923Z,5.20
2019-03-17T20:54:59.326Z,4.50
2019-03-17T20:57:31.028Z,4.70
2019-03-17T21:00:04.246Z,5.33
2019-03-17T21:02:36.138Z,4.70
2019-03-17T21:05:07.357Z,4.37
2019-03-17T21:07:40.418Z,4.60
2019-03-17T21:10:12.561Z,4.78
2019-03-17T21:12:44.623Z,4.17
2019-03-17T21:15:16.993Z,4.65
2019-03-17T21:17:48.713Z,4.35
2019-03-17T21:20:21.193Z,4.33
2019-03-17T21:22:51.743Z,3.87
2019-03-17T21:25:22.563Z,3.72
2019-03-17T21:27:53.182Z,3.60
2019-03-17T21:30:23.615Z,3.98
2019-03-17T21:32:54.217Z,4.45
2019-03-17T21:35:27.294Z,4.53
2019-03-17T21:38:00.317Z,4.87
2019-03-17T21:40:30.979Z,4.17
2019-03-17T21:43:01.710Z,3.80
2019-03-17T21:45:33.706Z,3.75
2019-03-17T21:48:04.355Z,4.30
2019-03-17T21:50:34.883Z,3.72
2019-03-17T21:53:05.347Z,3.90
2019-03-17T21:55:35.958Z,3.70
2019-03-17T21:58:08.229Z,3.60
2019-03-17T22:00:39.244Z,3.15
2019-03-17T22:03:11.519Z,3.42
2019-03-17T22:05:42.399Z,3.25
2019-03-17T22:08:13.206Z,3.25
2019-03-17T22:10:43.894Z,3.50
2019-03-17T22:13:14.855Z,3.40
2019-03-17T22:15:45.823Z,3.40
2019-03-17T22:18:16.760Z,3.35
2019-03-17T22:20:47.361Z,3.05
2019-03-17T22:23:18.275Z,3.62
2019-03-17T22:25:49.077Z,3.45
2019-03-17T22:28:19.904Z,3.20
2019-03-17T22:30:50.511Z,3.20
2019-03-17T22:33:21.440Z,3.12
2019-03-17T22:35:52.511Z,2.98
2019-03-17T22:38:23.321Z,2.52
2019-03-17T22:40:54.131Z,2.62
2019-03-17T22:43:24.807Z,3.00
2019-03-17T22:45:55.360Z,2.72
2019-03-17T22:48:26.013Z,2.60
2019-03-17T22:50:56.862Z,2.92
2019-03-17T22:53:27.325Z,2.65
2019-03-17T22:55:58.304Z,2.60
2019-03-17T22:58:28.945Z,4.45
2019-03-17T23:00:59.858Z,6.12
2019-03-17T23:03:30.514Z,5.55
2019-03-17T23:06:01.255Z,4.35
2019-03-17T23:08:32.081Z,5.12
2019-03-17T23:11:02.841Z,3.60
2019-03-17T23:13:33.385Z,3.60
2019-03-17T23:16:04.122Z,4.20
2019-03-17T23:18:34.910Z,4.53
2019-03-17T23:21:05.533Z,4.67
2019-03-17T23:23:36.204Z,4.33
2019-03-17T23:26:07.059Z,3.98
2019-03-17T23:28:37.970Z,4.05
2019-03-17T23:31:08.625Z,3.77
2019-03-17T23:33:39.580Z,4.00
2019-03-17T23:36:10.158Z,3.83
2019-03-17T23:38:40.655Z,4.35
2019-03-17T23:41:11.214Z,4.10
2019-03-17T23:43:42.214Z,4.10
2019-03-17T23:46:12.798Z,4.17
2019-03-17T23:48:43.526Z,3.80
2019-03-17T23:51:14.017Z,4.03
2019-03-17T23:53:44.726Z,3.60
2019-03-17T23:56:15.318Z,3.65
2019-03-17T23:58:45.960Z,3.80
