createdAt,value
2016-11-11T00:00:32.204Z,0
2016-11-11T00:01:32.823Z,0
2016-11-11T00:02:33.426Z,0
2016-11-11T00:03:34.070Z,0
2016-11-11T00:04:34.688Z,0
2016-11-11T00:05:35.329Z,0
2016-11-11T00:06:35.952Z,0
2016-11-11T00:07:36.560Z,0
2016-11-11T00:08:37.166Z,0
2016-11-11T00:09:37.804Z,0
2016-11-11T00:10:38.425Z,0
2016-11-11T00:11:39.043Z,0
2016-11-11T00:12:39.695Z,0
2016-11-11T00:13:40.300Z,0
2016-11-11T00:14:40.903Z,0
2016-11-11T00:15:41.583Z,0
2016-11-11T00:16:42.193Z,0
2016-11-11T00:17:42.795Z,0
2016-11-11T00:18:43.411Z,0
2016-11-11T00:19:44.015Z,0
2016-11-11T00:20:44.653Z,0
2016-11-11T00:21:45.274Z,0
2016-11-11T00:22:45.882Z,0
2016-11-11T00:23:46.484Z,0
2016-11-11T00:24:47.091Z,0
2016-11-11T00:25:47.696Z,0
2016-11-11T00:26:48.322Z,0
2016-11-11T00:27:48.935Z,0
2016-11-11T00:28:49.551Z,0
2016-11-11T00:29:50.171Z,0
2016-11-11T00:30:50.772Z,0
2016-11-11T00:31:51.393Z,0
2016-11-11T00:32:52.013Z,0
2016-11-11T00:33:52.627Z,0
2016-11-11T00:34:53.238Z,0
2016-11-11T00:35:53.846Z,0
2016-11-11T00:36:54.462Z,0
2016-11-11T00:37:55.082Z,0
2016-11-11T00:38:55.689Z,0
2016-11-11T00:39:56.290Z,0
2016-11-11T00:40:56.897Z,0
2016-11-11T00:41:57.505Z,0
2016-11-11T00:42:58.107Z,0
2016-11-11T00:43:58.713Z,0
2016-11-11T00:44:59.340Z,0
2016-11-11T00:45:59.978Z,0
2016-11-11T00:47:00.591Z,0
2016-11-11T00:48:01.202Z,0
2016-11-11T00:49:01.808Z,0
2016-11-11T00:50:02.417Z,0
2016-11-11T00:51:03.039Z,0
2016-11-11T00:52:03.652Z,0
2016-11-11T00:53:04.305Z,0
2016-11-11T00:54:04.925Z,0
2016-11-11T00:55:05.550Z,0
2016-11-11T00:56:06.149Z,0
2016-11-11T00:57:06.765Z,0
2016-11-11T00:58:07.370Z,0
2016-11-11T00:59:07.985Z,0
2016-11-11T01:00:08.587Z,0
2016-11-11T01:01:09.200Z,0
2016-11-11T01:02:09.806Z,0
2016-11-11T01:03:10.411Z,0
2016-11-11T01:04:11.033Z,0
2016-11-11T01:05:11.657Z,0
2016-11-11T01:06:12.268Z,0
2016-11-11T01:07:12.883Z,0
2016-11-11T01:08:13.530Z,0
2016-11-11T01:09:14.165Z,0
2016-11-11T01:10:14.772Z,0
2016-11-11T01:11:15.392Z,0
2016-11-11T01:12:16.015Z,0
2016-11-11T01:13:16.648Z,0
2016-11-11T01:14:17.255Z,0
2016-11-11T01:15:17.871Z,0
2016-11-11T01:16:18.480Z,0
2016-11-11T01:17:19.131Z,0
2016-11-11T01:18:19.735Z,0
2016-11-11T01:19:20.355Z,0
2016-11-11T01:20:21.008Z,0
2016-11-11T01:21:21.620Z,0
2016-11-11T01:22:22.223Z,0
2016-11-11T01:23:22.838Z,0
2016-11-11T01:24:23.444Z,0
2016-11-11T01:25:24.052Z,0
2016-11-11T01:26:24.679Z,0
2016-11-11T01:27:25.299Z,0
2016-11-11T01:28:25.929Z,0
2016-11-11T01:29:26.646Z,0
2016-11-11T01:30:27.249Z,0
2016-11-11T01:31:27.893Z,0
2016-11-11T01:32:28.515Z,0
2016-11-11T01:33:29.131Z,0
2016-11-11T01:34:29.738Z,0
2016-11-11T01:35:30.352Z,0
2016-11-11T01:36:30.970Z,0
2016-11-11T01:37:31.583Z,0
2016-11-11T01:38:32.181Z,0
2016-11-11T01:39:32.846Z,0
2016-11-11T01:40:33.502Z,0
2016-11-11T01:41:34.114Z,0
2016-11-11T01:42:34.718Z,0
2016-11-11T01:43:35.335Z,0
2016-11-11T01:44:35.954Z,0
2016-11-11T01:45:36.562Z,0
2016-11-11T01:46:37.170Z,0
2016-11-11T01:47:37.776Z,0
2016-11-11T01:48:38.407Z,0
2016-11-11T01:49:39.008Z,0
2016-11-11T01:50:39.616Z,0
2016-11-11T01:51:40.217Z,0
2016-11-11T01:52:40.843Z,0
2016-11-11T01:53:41.454Z,0
2016-11-11T01:54:42.063Z,0
2016-11-11T01:55:42.667Z,0
2016-11-11T01:56:43.291Z,0
2016-11-11T01:57:43.904Z,0
2016-11-11T01:58:44.505Z,0
2016-11-11T01:59:45.124Z,0
2016-11-11T02:00:45.735Z,0
2016-11-11T02:01:46.344Z,0
2016-11-11T02:02:46.959Z,0
2016-11-11T02:03:47.589Z,0
2016-11-11T02:04:48.223Z,0
2016-11-11T02:05:48.831Z,0
2016-11-11T02:06:49.450Z,0
2016-11-11T02:07:50.076Z,0
2016-11-11T02:08:50.705Z,0
2016-11-11T02:09:51.316Z,0
2016-11-11T02:10:51.947Z,0
2016-11-11T02:11:52.567Z,0
2016-11-11T02:12:53.176Z,0
2016-11-11T02:13:53.787Z,0
2016-11-11T02:14:54.402Z,0
2016-11-11T02:15:55.028Z,0
2016-11-11T02:16:55.641Z,0
2016-11-11T02:17:56.250Z,0
2016-11-11T02:18:56.857Z,0
2016-11-11T02:19:57.487Z,0
2016-11-11T02:20:58.113Z,0
2016-11-11T02:21:58.716Z,0
2016-11-11T02:22:59.331Z,0
2016-11-11T02:23:59.955Z,0
2016-11-11T02:25:00.563Z,0
2016-11-11T02:26:01.189Z,0
2016-11-11T02:27:01.816Z,0
2016-11-11T02:28:02.426Z,0
2016-11-11T02:29:03.047Z,0
2016-11-11T02:30:03.676Z,0
2016-11-11T02:31:04.287Z,0
2016-11-11T02:32:04.897Z,0
2016-11-11T02:33:05.551Z,0
2016-11-11T02:34:06.159Z,0
2016-11-11T02:35:06.767Z,0
2016-11-11T02:36:07.373Z,0
2016-11-11T02:37:07.991Z,0
2016-11-11T02:38:08.591Z,0
2016-11-11T02:39:09.222Z,0
2016-11-11T02:40:09.834Z,0
2016-11-11T02:41:10.452Z,0
2016-11-11T02:42:11.087Z,0
2016-11-11T02:43:11.708Z,0
2016-11-11T02:44:12.359Z,0
2016-11-11T02:45:12.976Z,0
2016-11-11T02:46:13.599Z,0
2016-11-11T02:47:14.222Z,0
2016-11-11T02:48:14.857Z,0
2016-11-11T02:49:15.465Z,0
2016-11-11T02:50:16.073Z,0
2016-11-11T02:51:16.694Z,0
2016-11-11T02:52:17.325Z,0
2016-11-11T02:53:20.515Z,0
2016-11-11T02:54:21.128Z,0
2016-11-11T02:55:21.765Z,0
2016-11-11T02:56:22.388Z,0
2016-11-11T02:57:23.005Z,0
2016-11-11T02:58:23.613Z,0
2016-11-11T02:59:24.242Z,0
2016-11-11T03:00:24.861Z,0
2016-11-11T03:01:25.473Z,0
2016-11-11T03:02:26.107Z,0
2016-11-11T03:03:26.700Z,0
2016-11-11T03:04:27.318Z,0
2016-11-11T03:05:27.934Z,0
2016-11-11T03:06:28.565Z,0
2016-11-11T03:07:29.212Z,0
2016-11-11T03:08:29.832Z,0
2016-11-11T03:09:30.458Z,0
2016-11-11T03:10:31.129Z,0
2016-11-11T03:11:31.745Z,0
2016-11-11T03:12:32.349Z,0
2016-11-11T03:13:32.969Z,0
2016-11-11T03:14:33.589Z,0
2016-11-11T03:15:34.211Z,0
2016-11-11T03:16:34.832Z,0
2016-11-11T03:17:35.430Z,0
2016-11-11T03:18:36.043Z,0
2016-11-11T03:19:36.657Z,0
2016-11-11T03:20:37.278Z,0
2016-11-11T03:21:37.918Z,0
2016-11-11T03:22:38.518Z,0
2016-11-11T03:23:39.140Z,0
2016-11-11T03:24:39.746Z,0
2016-11-11T03:25:40.356Z,0
2016-11-11T03:26:40.962Z,0
2016-11-11T03:27:41.576Z,0
2016-11-11T03:28:42.184Z,0
2016-11-11T03:29:42.803Z,0
2016-11-11T03:30:43.422Z,0
2016-11-11T03:31:44.059Z,0
2016-11-11T03:32:44.681Z,0
2016-11-11T03:33:45.294Z,0
2016-11-11T03:34:45.906Z,0
2016-11-11T03:35:46.530Z,0
2016-11-11T03:36:47.163Z,0
2016-11-11T03:37:47.769Z,0
2016-11-11T03:38:48.370Z,0
2016-11-11T03:39:48.974Z,0
2016-11-11T03:40:49.578Z,0
2016-11-11T03:41:50.194Z,0
2016-11-11T03:42:50.870Z,0
2016-11-11T03:43:51.502Z,0
2016-11-11T03:44:52.152Z,0
2016-11-11T03:45:52.779Z,0
2016-11-11T03:46:53.384Z,0
2016-11-11T03:47:54.000Z,0
2016-11-11T03:48:54.606Z,0
2016-11-11T03:49:55.229Z,0
2016-11-11T03:50:55.844Z,0
2016-11-11T03:51:56.512Z,0
2016-11-11T03:52:57.127Z,0
2016-11-11T03:53:57.748Z,0
2016-11-11T03:54:58.351Z,0
2016-11-11T03:55:58.951Z,0
2016-11-11T03:56:59.580Z,0
2016-11-11T03:58:00.194Z,0
2016-11-11T03:59:00.807Z,0
2016-11-11T04:00:01.596Z,0
2016-11-11T04:01:02.206Z,0
2016-11-11T04:02:02.827Z,0
2016-11-11T04:03:03.424Z,0
2016-11-11T04:04:04.028Z,0
2016-11-11T04:05:04.635Z,0
2016-11-11T04:06:05.259Z,0
2016-11-11T04:07:05.893Z,0
2016-11-11T04:08:06.505Z,0
2016-11-11T04:09:07.120Z,0
2016-11-11T04:10:07.745Z,0
2016-11-11T04:11:08.361Z,0
2016-11-11T04:12:08.975Z,0
2016-11-11T04:13:09.607Z,0
2016-11-11T04:14:10.234Z,0
2016-11-11T04:15:10.831Z,0
2016-11-11T04:16:11.451Z,0
2016-11-11T04:17:12.080Z,0
2016-11-11T04:18:12.702Z,0
2016-11-11T04:19:13.313Z,0
2016-11-11T04:20:13.917Z,0
2016-11-11T04:21:14.525Z,0
2016-11-11T04:22:15.143Z,0
2016-11-11T04:23:15.742Z,0
2016-11-11T04:24:16.363Z,0
2016-11-11T04:25:16.981Z,0
2016-11-11T04:26:17.605Z,0
2016-11-11T04:27:18.233Z,0
2016-11-11T04:28:18.841Z,0
2016-11-11T04:29:19.469Z,0
2016-11-11T04:30:20.083Z,0
2016-11-11T04:31:20.695Z,0
2016-11-11T04:32:21.308Z,0
2016-11-11T04:33:21.911Z,0
2016-11-11T04:34:22.525Z,0
2016-11-11T04:35:23.254Z,0
2016-11-11T04:36:23.864Z,0
2016-11-11T04:37:24.486Z,0
2016-11-11T04:38:25.100Z,0
2016-11-11T04:39:25.723Z,0
2016-11-11T04:40:26.348Z,0
2016-11-11T04:41:26.944Z,0
2016-11-11T04:42:27.555Z,0
2016-11-11T04:43:28.169Z,0
2016-11-11T04:44:28.780Z,0
2016-11-11T04:45:29.394Z,0
2016-11-11T04:46:29.996Z,0
2016-11-11T04:47:30.609Z,0
2016-11-11T04:48:31.234Z,0
2016-11-11T04:49:31.846Z,0
2016-11-11T04:50:32.471Z,0
2016-11-11T04:51:33.082Z,0
2016-11-11T04:52:33.744Z,0
2016-11-11T04:53:34.355Z,0
2016-11-11T04:54:34.980Z,0
2016-11-11T04:55:35.594Z,0
2016-11-11T04:56:36.214Z,0
2016-11-11T04:57:36.819Z,0
2016-11-11T04:58:37.437Z,0
2016-11-11T04:59:38.058Z,0
2016-11-11T05:00:38.677Z,0
2016-11-11T05:01:39.298Z,0
2016-11-11T05:02:39.925Z,0
2016-11-11T05:03:40.551Z,0
2016-11-11T05:04:41.167Z,0
2016-11-11T05:05:41.799Z,0
2016-11-11T05:06:42.412Z,0
2016-11-11T05:07:43.030Z,0
2016-11-11T05:08:43.666Z,0
2016-11-11T05:09:44.271Z,0
2016-11-11T05:10:44.891Z,0
2016-11-11T05:11:45.508Z,0
2016-11-11T05:12:46.160Z,0
2016-11-11T05:13:46.797Z,0
2016-11-11T05:14:47.397Z,0
2016-11-11T05:15:48.015Z,0
2016-11-11T05:16:48.642Z,0
2016-11-11T05:17:49.261Z,0
2016-11-11T05:18:49.882Z,0
2016-11-11T05:19:50.509Z,0
2016-11-11T05:20:51.125Z,0
2016-11-11T05:21:51.745Z,0
2016-11-11T05:22:52.372Z,0
2016-11-11T05:23:52.994Z,0
2016-11-11T05:24:53.612Z,0
2016-11-11T05:25:54.230Z,0
2016-11-11T05:26:54.837Z,0
2016-11-11T05:27:55.447Z,0
2016-11-11T05:28:56.056Z,0
2016-11-11T05:29:56.675Z,0
2016-11-11T05:30:57.276Z,0
2016-11-11T05:31:57.900Z,0
2016-11-11T05:32:58.517Z,0
2016-11-11T05:33:59.128Z,0
2016-11-11T05:34:59.738Z,0
2016-11-11T05:36:00.356Z,0
2016-11-11T05:37:00.969Z,0
2016-11-11T05:38:01.579Z,0
2016-11-11T05:39:02.209Z,0
2016-11-11T05:40:02.825Z,0
2016-11-11T05:41:03.439Z,0
2016-11-11T05:42:04.047Z,0
2016-11-11T05:43:04.664Z,0
2016-11-11T05:44:05.303Z,0
2016-11-11T05:45:05.926Z,0
2016-11-11T05:46:06.554Z,0
2016-11-11T05:47:07.165Z,0
2016-11-11T05:48:07.768Z,0
2016-11-11T05:49:08.382Z,0
2016-11-11T05:50:09.009Z,0
2016-11-11T05:51:09.706Z,0
2016-11-11T05:52:10.350Z,0
2016-11-11T05:53:10.958Z,0
2016-11-11T05:54:11.555Z,0
2016-11-11T05:55:12.210Z,0
2016-11-11T05:56:12.822Z,0
2016-11-11T05:57:13.424Z,0
2016-11-11T05:58:14.037Z,0
2016-11-11T05:59:14.671Z,0
2016-11-11T06:00:15.292Z,0
2016-11-11T06:01:15.904Z,0
2016-11-11T06:02:16.532Z,4
2016-11-11T06:03:17.172Z,4
2016-11-11T06:04:17.773Z,0
2016-11-11T06:05:18.387Z,4
2016-11-11T06:06:19.004Z,4
2016-11-11T06:07:19.619Z,4
2016-11-11T06:08:20.240Z,8
2016-11-11T06:09:20.861Z,4
2016-11-11T06:10:21.483Z,4
2016-11-11T06:11:22.100Z,8
2016-11-11T06:12:22.707Z,12
2016-11-11T06:13:23.397Z,16
2016-11-11T06:14:24.008Z,16
2016-11-11T06:15:24.613Z,16
2016-11-11T06:16:25.237Z,20
2016-11-11T06:17:25.855Z,24
2016-11-11T06:18:26.460Z,32
2016-11-11T06:19:27.064Z,36
2016-11-11T06:20:27.677Z,40
2016-11-11T06:21:28.281Z,48
2016-11-11T06:22:28.897Z,52
2016-11-11T06:23:29.510Z,60
2016-11-11T06:24:30.119Z,72
2016-11-11T06:25:30.743Z,80
2016-11-11T06:26:31.342Z,88
2016-11-11T06:27:31.963Z,100
2016-11-11T06:28:32.577Z,112
2016-11-11T06:29:33.198Z,124
2016-11-11T06:30:33.808Z,140
2016-11-11T06:31:34.428Z,156
2016-11-11T06:32:35.049Z,172
2016-11-11T06:33:35.653Z,188
2016-11-11T06:34:36.266Z,204
2016-11-11T06:35:36.871Z,224
2016-11-11T06:36:37.477Z,240
2016-11-11T06:37:38.081Z,260
2016-11-11T06:38:38.708Z,284
2016-11-11T06:39:39.392Z,304
2016-11-11T06:40:40.010Z,328
2016-11-11T06:41:40.617Z,352
2016-11-11T06:42:41.242Z,376
2016-11-11T06:43:41.842Z,404
2016-11-11T06:44:42.500Z,428
2016-11-11T06:45:43.152Z,456
2016-11-11T06:46:43.793Z,484
2016-11-11T06:47:44.472Z,520
2016-11-11T06:48:45.103Z,556
2016-11-11T06:49:45.726Z,588
2016-11-11T06:50:46.406Z,628
2016-11-11T06:51:46.992Z,664
2016-11-11T06:52:47.604Z,704
2016-11-11T06:53:48.225Z,740
2016-11-11T06:54:48.843Z,784
2016-11-11T06:55:49.469Z,828
2016-11-11T06:56:50.124Z,872
2016-11-11T06:57:50.727Z,912
2016-11-11T06:58:51.334Z,964
2016-11-11T06:59:51.966Z,1008
2016-11-11T07:00:52.615Z,1056
2016-11-11T07:01:53.305Z,1104
2016-11-11T07:02:53.907Z,1156
2016-11-11T07:03:54.525Z,1204
2016-11-11T07:04:55.167Z,1256
2016-11-11T07:05:55.799Z,1304
2016-11-11T07:06:56.450Z,1344
2016-11-11T07:07:57.058Z,1384
2016-11-11T07:08:57.727Z,1416
2016-11-11T07:09:58.342Z,1460
2016-11-11T07:10:58.945Z,1508
2016-11-11T07:11:59.595Z,1572
2016-11-11T07:13:00.251Z,1652
2016-11-11T07:14:00.866Z,1720
2016-11-11T07:15:01.485Z,1784
2016-11-11T07:16:02.097Z,1864
2016-11-11T07:17:02.732Z,1944
2016-11-11T07:18:03.344Z,2064
2016-11-11T07:19:03.979Z,2188
2016-11-11T07:20:04.589Z,2264
2016-11-11T07:21:05.201Z,2272
2016-11-11T07:22:05.814Z,2320
2016-11-11T07:23:06.428Z,2448
2016-11-11T07:24:07.048Z,2684
2016-11-11T07:25:07.693Z,2892
2016-11-11T07:26:08.319Z,2960
2016-11-11T07:27:08.938Z,2820
2016-11-11T07:28:09.562Z,2708
2016-11-11T07:29:10.175Z,2748
2016-11-11T07:30:10.791Z,2768
2016-11-11T07:31:11.413Z,2744
2016-11-11T07:32:12.032Z,2860
2016-11-11T07:33:12.651Z,3008
2016-11-11T07:34:13.272Z,3120
2016-11-11T07:35:13.895Z,3096
2016-11-11T07:36:14.499Z,3040
2016-11-11T07:37:15.270Z,3100
2016-11-11T07:38:15.897Z,3108
2016-11-11T07:39:16.513Z,3020
2016-11-11T07:40:17.130Z,2964
2016-11-11T07:41:17.743Z,2928
2016-11-11T07:42:18.435Z,2932
2016-11-11T07:43:19.102Z,2960
2016-11-11T07:44:19.718Z,3008
2016-11-11T07:45:20.357Z,3052
2016-11-11T07:46:20.973Z,3088
2016-11-11T07:47:21.599Z,3124
2016-11-11T07:48:22.234Z,3196
2016-11-11T07:49:23.356Z,3248
2016-11-11T07:50:23.993Z,3308
2016-11-11T07:51:24.603Z,3368
2016-11-11T07:52:25.327Z,3384
2016-11-11T07:53:26.031Z,3436
2016-11-11T07:54:26.674Z,3464
2016-11-11T07:55:27.293Z,3480
2016-11-11T07:56:28.035Z,3508
2016-11-11T07:57:28.733Z,3560
2016-11-11T07:58:29.367Z,3664
2016-11-11T07:59:29.977Z,3732
2016-11-11T08:00:30.593Z,3720
2016-11-11T08:01:31.210Z,4036
2016-11-11T08:02:31.849Z,4084
2016-11-11T08:03:32.524Z,4008
2016-11-11T08:04:33.135Z,4020
2016-11-11T08:05:33.754Z,3824
2016-11-11T08:06:34.367Z,3728
2016-11-11T08:07:34.985Z,3740
2016-11-11T08:08:35.627Z,3756
2016-11-11T08:09:36.276Z,3896
2016-11-11T08:10:36.916Z,4044
2016-11-11T08:11:37.575Z,4288
2016-11-11T08:12:38.178Z,4228
2016-11-11T08:13:38.795Z,4216
2016-11-11T08:14:39.410Z,4244
2016-11-11T08:15:40.019Z,4696
2016-11-11T08:16:40.635Z,4912
2016-11-11T08:17:41.285Z,4856
2016-11-11T08:18:41.936Z,5392
2016-11-11T08:19:42.547Z,5900
2016-11-11T08:20:43.158Z,6172
2016-11-11T08:21:43.771Z,6156
2016-11-11T08:22:44.378Z,6380
2016-11-11T08:23:44.994Z,6936
2016-11-11T08:24:45.617Z,7632
2016-11-11T08:25:46.231Z,7868
2016-11-11T08:26:46.891Z,7392
2016-11-11T08:27:47.505Z,7120
2016-11-11T08:28:48.174Z,7444
2016-11-11T08:29:48.849Z,7864
2016-11-11T08:30:49.476Z,8168
2016-11-11T08:31:50.091Z,8472
2016-11-11T08:32:50.703Z,8488
2016-11-11T08:33:51.323Z,8072
2016-11-11T08:34:51.936Z,7992
2016-11-11T08:35:52.565Z,8436
2016-11-11T08:36:53.177Z,9016
2016-11-11T08:37:53.801Z,8844
2016-11-11T08:38:54.429Z,6548
2016-11-11T08:39:55.060Z,4080
2016-11-11T08:40:55.703Z,3808
2016-11-11T08:41:56.364Z,3760
2016-11-11T08:42:57.018Z,3700
2016-11-11T08:43:57.638Z,3700
2016-11-11T08:44:58.260Z,3668
2016-11-11T08:45:58.904Z,3672
2016-11-11T08:46:59.529Z,3652
2016-11-11T08:48:00.156Z,3692
2016-11-11T08:49:00.836Z,3648
2016-11-11T08:50:01.487Z,3620
2016-11-11T08:51:02.112Z,3632
2016-11-11T08:52:02.736Z,3652
2016-11-11T08:53:03.357Z,3656
2016-11-11T08:54:03.974Z,3668
2016-11-11T08:55:04.599Z,3644
2016-11-11T08:56:05.238Z,3616
2016-11-11T08:57:05.860Z,3644
2016-11-11T08:58:06.480Z,3668
2016-11-11T08:59:07.096Z,3648
2016-11-11T09:00:07.725Z,3624
2016-11-11T09:01:08.369Z,3676
2016-11-11T09:02:09.009Z,3612
2016-11-11T09:03:09.659Z,3604
2016-11-11T09:04:10.292Z,3604
2016-11-11T09:05:10.908Z,3576
2016-11-11T09:06:11.651Z,3580
2016-11-11T09:07:12.261Z,3576
2016-11-11T09:08:12.896Z,3656
2016-11-11T09:09:13.511Z,3632
2016-11-11T09:10:14.124Z,3664
2016-11-11T09:11:14.744Z,3600
2016-11-11T09:12:15.366Z,3588
2016-11-11T09:13:15.978Z,3612
2016-11-11T09:14:16.643Z,3600
2016-11-11T09:15:17.272Z,3616
2016-11-11T09:16:17.891Z,3616
2016-11-11T09:17:18.560Z,3588
2016-11-11T09:18:19.193Z,3644
2016-11-11T09:19:19.808Z,3660
2016-11-11T09:20:20.425Z,3664
2016-11-11T09:21:21.045Z,3584
2016-11-11T09:22:21.669Z,3632
2016-11-11T09:23:22.288Z,3616
2016-11-11T09:24:22.904Z,3572
2016-11-11T09:25:23.574Z,3544
2016-11-11T09:26:24.268Z,3592
2016-11-11T09:27:24.881Z,3596
2016-11-11T09:28:25.519Z,3624
2016-11-11T09:29:26.155Z,3580
2016-11-11T09:30:26.807Z,3520
2016-11-11T09:31:27.521Z,3544
2016-11-11T09:32:28.182Z,3536
2016-11-11T09:33:28.804Z,3560
2016-11-11T09:34:29.454Z,3580
2016-11-11T09:35:30.087Z,3588
2016-11-11T09:36:30.811Z,3512
2016-11-11T09:37:31.469Z,3568
2016-11-11T09:38:32.078Z,3556
2016-11-11T09:39:32.716Z,3592
2016-11-11T09:40:33.357Z,3608
2016-11-11T09:41:33.990Z,3592
2016-11-11T09:42:34.608Z,3616
2016-11-11T09:43:35.275Z,3544
2016-11-11T09:44:35.995Z,3548
2016-11-11T09:45:36.612Z,3572
2016-11-11T09:46:37.283Z,3632
2016-11-11T09:47:37.895Z,3648
2016-11-11T09:48:38.518Z,3644
2016-11-11T09:49:39.136Z,3648
2016-11-11T09:50:39.751Z,3632
2016-11-11T09:51:40.395Z,3684
2016-11-11T09:52:41.012Z,3696
2016-11-11T09:53:41.627Z,3676
2016-11-11T09:54:42.241Z,3672
2016-11-11T09:55:42.882Z,3688
2016-11-11T09:56:43.497Z,3672
2016-11-11T09:57:44.120Z,3672
2016-11-11T09:58:44.759Z,3652
2016-11-11T09:59:45.347Z,3692
2016-11-11T10:00:45.975Z,3680
2016-11-11T10:01:46.604Z,3684
2016-11-11T10:02:47.218Z,3688
2016-11-11T10:03:47.848Z,3740
2016-11-11T10:04:48.462Z,3772
2016-11-11T10:05:49.073Z,3764
2016-11-11T10:06:49.702Z,3744
2016-11-11T10:07:50.320Z,3736
2016-11-11T10:08:50.952Z,3780
2016-11-11T10:09:51.553Z,3808
2016-11-11T10:10:52.178Z,3784
2016-11-11T10:11:52.795Z,3812
2016-11-11T10:12:53.441Z,3808
2016-11-11T10:13:54.056Z,3776
2016-11-11T10:14:54.745Z,3756
2016-11-11T10:15:55.548Z,3728
2016-11-11T10:16:57.349Z,3700
2016-11-11T10:17:59.925Z,3712
2016-11-11T10:19:02.088Z,3720
2016-11-11T10:20:02.713Z,3728
2016-11-11T10:21:03.333Z,3724
2016-11-11T10:22:03.983Z,3680
2016-11-11T10:23:04.602Z,3684
2016-11-11T10:24:05.273Z,3688
2016-11-11T10:25:05.882Z,3712
2016-11-11T10:26:06.565Z,3720
2016-11-11T10:27:07.175Z,3704
2016-11-11T10:28:07.781Z,3680
2016-11-11T10:29:08.402Z,3668
2016-11-11T10:30:09.022Z,3660
2016-11-11T10:31:09.639Z,3628
2016-11-11T10:32:10.280Z,3632
2016-11-11T10:33:10.932Z,3628
2016-11-11T10:34:11.541Z,3616
2016-11-11T10:35:12.157Z,3600
2016-11-11T10:36:12.800Z,3596
2016-11-11T10:37:13.421Z,3604
2016-11-11T10:38:14.081Z,3624
2016-11-11T10:39:14.715Z,3620
2016-11-11T10:40:15.355Z,3596
2016-11-11T10:41:16.077Z,3616
2016-11-11T10:42:16.689Z,3616
2016-11-11T10:43:17.308Z,3604
2016-11-11T10:44:17.908Z,3580
2016-11-11T10:45:18.529Z,3600
2016-11-11T10:46:19.145Z,3608
2016-11-11T10:47:19.766Z,3608
2016-11-11T10:48:20.388Z,3596
2016-11-11T10:49:20.999Z,3608
2016-11-11T10:50:21.657Z,3648
2016-11-11T10:51:22.611Z,3676
2016-11-11T10:52:23.599Z,3676
2016-11-11T10:53:24.221Z,3664
2016-11-11T10:54:24.850Z,3644
2016-11-11T10:55:25.512Z,3656
2016-11-11T10:56:26.135Z,3696
2016-11-11T10:57:26.750Z,3744
2016-11-11T10:58:27.378Z,3788
2016-11-11T10:59:28.041Z,3596
2016-11-11T11:00:28.767Z,3556
2016-11-11T11:01:29.384Z,3588
2016-11-11T11:02:30.078Z,3636
2016-11-11T11:03:30.689Z,3604
2016-11-11T11:04:31.302Z,3612
2016-11-11T11:05:31.975Z,3600
2016-11-11T11:06:32.715Z,3592
2016-11-11T11:07:33.335Z,3560
2016-11-11T11:08:34.026Z,3572
2016-11-11T11:09:34.781Z,3600
2016-11-11T11:10:35.476Z,3592
2016-11-11T11:11:36.187Z,3536
2016-11-11T11:12:36.898Z,3516
2016-11-11T11:13:37.802Z,3536
2016-11-11T11:14:38.450Z,3512
2016-11-11T11:15:39.239Z,3508
2016-11-11T11:16:39.898Z,3524
2016-11-11T11:17:40.509Z,3528
2016-11-11T11:18:41.121Z,3564
2016-11-11T11:19:41.727Z,3576
2016-11-11T11:20:42.347Z,3512
2016-11-11T11:21:42.980Z,3460
2016-11-11T11:22:43.622Z,3480
2016-11-11T11:23:44.249Z,3512
2016-11-11T11:24:44.867Z,3512
2016-11-11T11:25:45.528Z,3672
2016-11-11T11:26:46.159Z,3584
2016-11-11T11:27:46.807Z,3408
2016-11-11T11:28:47.538Z,3340
2016-11-11T11:29:48.148Z,3368
2016-11-11T11:30:48.780Z,3476
2016-11-11T11:31:49.444Z,3428
2016-11-11T11:32:50.059Z,3440
2016-11-11T11:33:50.753Z,3428
2016-11-11T11:34:51.448Z,3372
2016-11-11T11:35:52.057Z,3288
2016-11-11T11:36:52.705Z,3384
2016-11-11T11:37:53.341Z,3336
2016-11-11T11:38:53.957Z,3380
2016-11-11T11:39:54.619Z,3392
2016-11-11T11:40:55.307Z,3232
2016-11-11T11:41:55.932Z,3328
2016-11-11T11:42:56.536Z,3372
2016-11-11T11:43:57.161Z,3324
2016-11-11T11:44:57.798Z,3356
2016-11-11T11:45:58.419Z,3376
2016-11-11T11:46:59.043Z,3356
2016-11-11T11:47:59.711Z,3392
2016-11-11T11:49:00.338Z,3388
2016-11-11T11:50:01.068Z,3368
2016-11-11T11:51:01.729Z,3344
2016-11-11T11:52:02.347Z,3340
2016-11-11T11:53:03.055Z,3348
2016-11-11T11:54:03.692Z,3320
2016-11-11T11:55:04.406Z,3304
2016-11-11T11:56:05.054Z,3268
2016-11-11T11:57:05.648Z,3264
2016-11-11T11:58:06.269Z,3252
2016-11-11T11:59:06.894Z,3284
2016-11-11T12:00:07.521Z,3288
2016-11-11T12:01:08.139Z,3288
2016-11-11T12:02:08.782Z,3360
2016-11-11T12:03:09.391Z,3376
2016-11-11T12:04:10.002Z,3408
2016-11-11T12:05:10.617Z,3316
2016-11-11T12:06:11.241Z,3272
2016-11-11T12:07:11.858Z,3340
2016-11-11T12:08:12.532Z,3428
2016-11-11T12:09:13.188Z,3432
2016-11-11T12:10:13.830Z,3400
2016-11-11T12:11:14.423Z,3336
2016-11-11T12:12:15.056Z,3504
2016-11-11T12:13:15.701Z,3564
2016-11-11T12:14:16.331Z,3460
2016-11-11T12:15:16.987Z,3448
2016-11-11T12:16:17.709Z,3824
2016-11-11T12:17:18.372Z,4176
2016-11-11T12:18:19.039Z,3896
2016-11-11T12:19:19.660Z,3716
2016-11-11T12:20:20.292Z,4040
2016-11-11T12:21:21.175Z,4112
2016-11-11T12:22:21.809Z,5060
2016-11-11T12:23:22.434Z,3976
2016-11-11T12:24:23.087Z,3392
2016-11-11T12:25:23.703Z,3532
2016-11-11T12:26:24.313Z,3764
2016-11-11T12:27:24.953Z,3144
2016-11-11T12:28:25.592Z,3152
2016-11-11T12:29:26.208Z,3160
2016-11-11T12:30:26.856Z,3132
2016-11-11T12:31:27.467Z,3156
2016-11-11T12:32:28.222Z,3304
2016-11-11T12:33:28.855Z,3328
2016-11-11T12:34:29.476Z,3164
2016-11-11T12:35:30.084Z,3472
2016-11-11T12:36:30.706Z,3564
2016-11-11T12:37:31.319Z,3128
2016-11-11T12:38:31.952Z,3208
2016-11-11T12:39:32.572Z,3364
2016-11-11T12:40:33.210Z,3148
2016-11-11T12:41:33.844Z,3044
2016-11-11T12:42:34.468Z,3100
2016-11-11T12:43:35.079Z,3264
2016-11-11T12:44:35.715Z,3160
2016-11-11T12:45:36.336Z,2936
2016-11-11T12:46:36.974Z,2996
2016-11-11T12:47:37.586Z,3028
2016-11-11T12:48:38.211Z,2960
2016-11-11T12:49:38.839Z,2928
2016-11-11T12:50:39.455Z,2932
2016-11-11T12:51:40.074Z,2904
2016-11-11T12:52:40.703Z,2848
2016-11-11T12:53:41.380Z,2836
2016-11-11T12:54:41.979Z,2852
2016-11-11T12:55:42.609Z,2852
2016-11-11T12:56:43.242Z,2816
2016-11-11T12:57:43.857Z,2800
2016-11-11T12:58:44.477Z,2804
2016-11-11T12:59:45.096Z,2812
2016-11-11T13:00:45.723Z,2820
2016-11-11T13:01:46.354Z,2872
2016-11-11T13:02:46.997Z,2888
2016-11-11T13:03:47.619Z,2764
2016-11-11T13:04:48.252Z,2716
2016-11-11T13:05:48.871Z,2708
2016-11-11T13:06:49.680Z,2724
2016-11-11T13:07:50.301Z,2724
2016-11-11T13:08:50.922Z,2760
2016-11-11T13:09:51.552Z,2780
2016-11-11T13:10:52.175Z,2788
2016-11-11T13:11:52.802Z,2780
2016-11-11T13:12:53.428Z,2740
2016-11-11T13:13:54.091Z,2708
2016-11-11T13:14:54.768Z,2688
2016-11-11T13:15:55.464Z,2708
2016-11-11T13:16:56.079Z,2752
2016-11-11T13:17:56.773Z,2700
2016-11-11T13:18:57.420Z,2716
2016-11-11T13:19:58.039Z,2824
2016-11-11T13:20:58.693Z,2808
2016-11-11T13:21:59.313Z,2768
2016-11-11T13:22:59.912Z,2880
2016-11-11T13:24:00.528Z,3008
2016-11-11T13:25:01.151Z,2824
2016-11-11T13:26:01.764Z,2792
2016-11-11T13:27:02.376Z,2892
2016-11-11T13:28:03.003Z,2888
2016-11-11T13:29:03.620Z,2812
2016-11-11T13:30:04.250Z,3124
2016-11-11T13:31:04.976Z,2904
2016-11-11T13:32:05.624Z,2928
2016-11-11T13:33:06.245Z,2612
2016-11-11T13:34:06.871Z,2648
2016-11-11T13:35:07.496Z,2816
2016-11-11T13:36:08.151Z,2504
2016-11-11T13:37:08.781Z,2484
2016-11-11T13:38:09.480Z,2500
2016-11-11T13:39:10.051Z,2584
2016-11-11T13:40:10.680Z,2544
2016-11-11T13:41:11.295Z,2484
2016-11-11T13:42:11.917Z,2552
2016-11-11T13:43:12.611Z,2632
2016-11-11T13:44:13.252Z,2404
2016-11-11T13:45:13.967Z,2332
2016-11-11T13:46:14.593Z,2332
2016-11-11T13:47:15.249Z,2336
2016-11-11T13:48:15.940Z,2328
2016-11-11T13:49:16.571Z,2376
2016-11-11T13:50:17.182Z,2420
2016-11-11T13:51:17.803Z,2356
2016-11-11T13:52:18.420Z,2256
2016-11-11T13:53:19.040Z,2288
2016-11-11T13:54:19.662Z,2288
2016-11-11T13:55:20.281Z,2248
2016-11-11T13:56:20.885Z,2228
2016-11-11T13:57:21.501Z,2236
2016-11-11T13:58:22.131Z,2244
2016-11-11T13:59:22.832Z,2204
2016-11-11T14:00:23.472Z,2160
2016-11-11T14:01:24.088Z,2144
2016-11-11T14:02:24.720Z,2132
2016-11-11T14:03:25.363Z,2120
2016-11-11T14:04:25.985Z,2116
2016-11-11T14:05:26.611Z,2100
2016-11-11T14:06:27.256Z,2088