createdAt,value
2019-05-03T00:00:27.043Z,10.23
2019-05-03T00:01:27.029Z,10.16
2019-05-03T00:02:27.025Z,10.09
2019-05-03T00:03:27.007Z,10.04
2019-05-03T00:04:27.008Z,9.98
2019-05-03T00:05:26.987Z,10.09
2019-05-03T00:06:26.982Z,10.04
2019-05-03T00:07:26.962Z,9.94
2019-05-03T00:08:26.950Z,10.05
2019-05-03T00:09:26.941Z,9.95
2019-05-03T00:10:26.935Z,9.98
2019-05-03T00:11:26.943Z,9.98
2019-05-03T00:12:26.913Z,9.98
2019-05-03T00:13:26.896Z,10.10
2019-05-03T00:14:26.887Z,10.04
2019-05-03T00:15:26.884Z,9.97
2019-05-03T00:16:26.862Z,9.92
2019-05-03T00:17:26.868Z,9.97
2019-05-03T00:18:26.844Z,9.87
2019-05-03T00:19:26.851Z,9.86
2019-05-03T00:20:26.834Z,9.94
2019-05-03T00:21:26.810Z,9.84
2019-05-03T00:22:26.801Z,9.91
2019-05-03T00:23:26.804Z,9.91
2019-05-03T00:24:26.785Z,9.84
2019-05-03T00:25:26.766Z,9.87
2019-05-03T00:26:26.763Z,9.86
2019-05-03T00:27:26.745Z,9.84
2019-05-03T00:28:26.736Z,9.92
2019-05-03T00:29:26.712Z,9.82
2019-05-03T00:30:26.709Z,9.92
2019-05-03T00:31:26.704Z,9.89
2019-05-03T00:32:26.689Z,9.91
2019-05-03T00:33:26.674Z,9.89
2019-05-03T00:34:26.669Z,9.87
2019-05-03T00:35:26.651Z,9.92
2019-05-03T00:36:26.640Z,9.97
2019-05-03T00:37:26.629Z,9.95
2019-05-03T00:38:26.620Z,9.92
2019-05-03T00:39:26.625Z,9.84
2019-05-03T00:40:26.593Z,9.77
2019-05-03T00:41:26.586Z,9.79
2019-05-03T00:42:26.577Z,9.76
2019-05-03T00:43:26.568Z,9.66
2019-05-03T00:44:26.548Z,9.68
2019-05-03T00:45:26.551Z,9.62
2019-05-03T00:46:26.543Z,9.65
2019-05-03T00:47:26.575Z,9.58
2019-05-03T00:48:26.509Z,9.61
2019-05-03T00:49:26.499Z,9.59
2019-05-03T00:50:26.485Z,9.51
2019-05-03T00:51:26.484Z,9.48
2019-05-03T00:52:26.456Z,9.43
2019-05-03T00:53:26.448Z,9.54
2019-05-03T00:54:26.442Z,9.40
2019-05-03T00:55:26.425Z,9.37
2019-05-03T00:56:26.418Z,9.43
2019-05-03T00:57:26.408Z,9.32
2019-05-03T00:58:26.403Z,9.36
2019-05-03T00:59:26.377Z,9.29
2019-05-03T01:00:26.382Z,9.39
2019-05-03T01:01:26.356Z,9.34
2019-05-03T01:02:26.477Z,9.32
2019-05-03T01:03:26.333Z,9.46
2019-05-03T01:04:26.324Z,9.50
2019-05-03T01:05:26.316Z,9.48
2019-05-03T01:06:26.312Z,9.50
2019-05-03T01:07:26.298Z,9.59
2019-05-03T01:08:26.283Z,9.50
2019-05-03T01:09:26.266Z,9.44
2019-05-03T01:10:26.267Z,9.44
2019-05-03T01:11:26.260Z,9.43
2019-05-03T01:12:26.234Z,9.40
2019-05-03T01:13:26.231Z,9.37
2019-05-03T01:14:26.214Z,9.25
2019-05-03T01:15:26.197Z,9.25
2019-05-03T01:16:26.194Z,9.10
2019-05-03T01:17:26.184Z,9.14
2019-05-03T01:18:26.167Z,9.16
2019-05-03T01:19:26.171Z,9.10
2019-05-03T01:20:26.146Z,9.10
2019-05-03T01:21:26.142Z,9.08
2019-05-03T01:22:26.130Z,9.06
2019-05-03T01:23:26.125Z,9.14
2019-05-03T01:24:26.110Z,9.03
2019-05-03T01:25:32.241Z,9.14
2019-05-03T01:26:27.079Z,9.18
2019-05-03T01:27:26.065Z,9.18
2019-05-03T01:28:26.062Z,9.14
2019-05-03T01:29:26.062Z,9.23
2019-05-03T01:30:26.036Z,9.29
2019-05-03T01:31:26.025Z,9.39
2019-05-03T01:32:26.017Z,9.31
2019-05-03T01:33:26.007Z,9.19
2019-05-03T01:34:25.997Z,9.18
2019-05-03T01:35:25.975Z,9.16
2019-05-03T01:36:25.966Z,9.11
2019-05-03T01:37:25.981Z,9.04
2019-05-03T01:38:25.951Z,8.99
2019-05-03T01:39:25.937Z,8.87
2019-05-03T01:40:25.935Z,8.88
2019-05-03T01:41:25.913Z,8.95
2019-05-03T01:42:25.903Z,8.88
2019-05-03T01:43:25.887Z,9.03
2019-05-03T01:44:25.881Z,9.00
2019-05-03T01:45:25.872Z,9.10
2019-05-03T01:46:25.861Z,9.06
2019-05-03T01:47:25.855Z,9.13
2019-05-03T01:48:25.827Z,9.06
2019-05-03T01:49:25.826Z,9.03
2019-05-03T01:50:25.812Z,9.06
2019-05-03T01:51:25.823Z,9.02
2019-05-03T01:52:25.792Z,8.94
2019-05-03T01:53:25.780Z,8.82
2019-05-03T01:54:25.776Z,8.71
2019-05-03T01:55:25.751Z,8.70
2019-05-03T01:56:25.754Z,8.69
2019-05-03T01:57:25.735Z,8.81
2019-05-03T01:58:25.730Z,8.70
2019-05-03T01:59:25.714Z,8.74
2019-05-03T02:00:25.716Z,8.71
2019-05-03T02:01:25.689Z,8.82
2019-05-03T02:02:25.686Z,8.76
2019-05-03T02:03:25.679Z,8.82
2019-05-03T02:04:25.663Z,8.74
2019-05-03T02:05:25.659Z,8.67
2019-05-03T02:06:25.631Z,8.78
2019-05-03T02:07:25.639Z,8.71
2019-05-03T02:08:25.609Z,8.76
2019-05-03T02:09:25.640Z,8.70
2019-05-03T02:10:25.596Z,8.82
2019-05-03T02:11:25.586Z,8.82
2019-05-03T02:12:25.570Z,8.82
2019-05-03T02:13:25.579Z,8.84
2019-05-03T02:14:25.546Z,8.81
2019-05-03T02:15:25.534Z,8.87
2019-05-03T02:16:25.546Z,8.82
2019-05-03T02:17:25.517Z,8.73
2019-05-03T02:18:25.505Z,8.71
2019-05-03T02:19:25.491Z,8.69
2019-05-03T02:20:25.486Z,8.71
2019-05-03T02:21:25.473Z,8.69
2019-05-03T02:22:25.458Z,8.71
2019-05-03T02:23:25.443Z,8.74
2019-05-03T02:24:25.449Z,8.69
2019-05-03T02:25:25.425Z,8.84
2019-05-03T02:26:25.413Z,8.71
2019-05-03T02:27:25.401Z,8.73
2019-05-03T02:28:25.401Z,8.64
2019-05-03T02:29:25.379Z,8.58
2019-05-03T02:30:25.388Z,8.58
2019-05-03T02:31:25.362Z,8.61
2019-05-03T02:32:25.348Z,8.64
2019-05-03T02:33:25.346Z,8.60
2019-05-03T02:34:25.332Z,8.56
2019-05-03T02:35:25.326Z,8.44
2019-05-03T02:36:25.334Z,8.36
2019-05-03T02:37:25.294Z,8.38
2019-05-03T02:38:25.286Z,8.41
2019-05-03T02:39:25.269Z,8.36
2019-05-03T02:40:25.257Z,8.46
2019-05-03T02:41:25.248Z,8.60
2019-05-03T02:42:26.451Z,8.52
2019-05-03T02:43:26.210Z,8.55
2019-05-03T02:44:26.627Z,8.53
2019-05-03T02:45:25.942Z,8.56
2019-05-03T02:46:25.496Z,8.56
2019-05-03T02:47:26.560Z,8.53
2019-05-03T02:48:25.651Z,8.52
2019-05-03T02:49:25.785Z,8.51
2019-05-03T02:50:26.013Z,8.44
2019-05-03T02:51:25.975Z,8.41
2019-05-03T02:52:25.640Z,8.27
2019-05-03T02:53:25.838Z,8.46
2019-05-03T02:54:26.976Z,8.42
2019-05-03T02:55:26.048Z,8.42
2019-05-03T02:56:26.044Z,8.56
2019-05-03T02:57:25.852Z,8.61
2019-05-03T02:58:25.443Z,8.67
2019-05-03T02:59:26.349Z,8.70
2019-05-03T03:00:25.477Z,8.70
2019-05-03T03:01:26.356Z,8.58
2019-05-03T03:02:26.365Z,8.49
2019-05-03T03:03:25.586Z,8.41
2019-05-03T03:04:25.967Z,8.44
2019-05-03T03:05:25.399Z,8.41
2019-05-03T03:06:26.802Z,8.45
2019-05-03T03:07:25.854Z,8.55
2019-05-03T03:08:25.242Z,8.30
2019-05-03T03:09:26.043Z,8.30
2019-05-03T03:10:26.461Z,8.51
2019-05-03T03:11:26.141Z,8.34
2019-05-03T03:12:25.802Z,8.41
2019-05-03T03:13:25.441Z,8.34
2019-05-03T03:14:25.631Z,8.33
2019-05-03T03:15:25.652Z,8.41
2019-05-03T03:16:25.246Z,8.33
2019-05-03T03:17:25.457Z,8.31
2019-05-03T03:18:25.539Z,8.33
2019-05-03T03:19:26.169Z,8.33
2019-05-03T03:20:25.347Z,8.42
2019-05-03T03:21:26.058Z,8.41
2019-05-03T03:22:25.946Z,8.44
2019-05-03T03:23:26.239Z,8.42
2019-05-03T03:24:25.872Z,8.31
2019-05-03T03:25:25.880Z,8.33
2019-05-03T03:26:34.437Z,8.30
2019-05-03T03:27:25.981Z,8.23
2019-05-03T03:28:25.335Z,8.30
2019-05-03T03:29:25.478Z,8.23
2019-05-03T03:30:29.266Z,8.20
2019-05-03T03:31:28.144Z,8.15
2019-05-03T03:32:29.118Z,8.18
2019-05-03T03:33:28.085Z,8.08
2019-05-03T03:34:28.006Z,8.06
2019-05-03T03:35:29.225Z,8.06
2019-05-03T03:36:43.616Z,8.10
2019-05-03T03:37:26.106Z,8.09
2019-05-03T03:38:26.063Z,7.94
2019-05-03T03:39:26.119Z,7.94
2019-05-03T03:40:25.447Z,7.91
2019-05-03T03:41:25.010Z,8.00
2019-05-03T03:42:25.163Z,8.01
2019-05-03T03:43:25.945Z,7.91
2019-05-03T03:44:25.734Z,7.87
2019-05-03T03:45:25.381Z,7.91
2019-05-03T03:46:25.120Z,7.87
2019-05-03T03:47:27.314Z,7.87
2019-05-03T03:48:26.577Z,7.88
2019-05-03T03:49:26.191Z,7.79
2019-05-03T03:50:25.880Z,7.82
2019-05-03T03:51:26.344Z,7.79
2019-05-03T03:52:25.521Z,7.83
2019-05-03T03:53:26.360Z,7.80
2019-05-03T03:54:26.009Z,7.91
2019-05-03T03:55:26.453Z,7.98
2019-05-03T03:56:25.555Z,8.05
2019-05-03T03:57:25.309Z,8.00
2019-05-03T03:58:27.079Z,8.03
2019-05-03T03:59:26.692Z,8.03
2019-05-03T04:00:25.837Z,8.05
2019-05-03T04:01:26.626Z,7.97
2019-05-03T04:02:26.545Z,8.00
2019-05-03T04:03:26.012Z,7.95
2019-05-03T04:04:26.183Z,7.94
2019-05-03T04:05:25.374Z,7.83
2019-05-03T04:06:26.670Z,7.88
2019-05-03T04:07:26.240Z,7.83
2019-05-03T04:08:25.211Z,7.79
2019-05-03T04:09:25.572Z,7.82
2019-05-03T04:10:26.114Z,7.80
2019-05-03T04:11:25.958Z,7.80
2019-05-03T04:12:26.492Z,7.67
2019-05-03T04:13:25.501Z,7.69
2019-05-03T04:14:25.402Z,7.69
2019-05-03T04:15:26.112Z,7.75
2019-05-03T04:16:25.922Z,7.76
2019-05-03T04:17:26.108Z,7.69
2019-05-03T04:18:25.544Z,7.75
2019-05-03T04:19:25.130Z,7.67
2019-05-03T04:20:25.633Z,7.77
2019-05-03T04:21:25.492Z,7.70
2019-05-03T04:22:25.366Z,7.77
2019-05-03T04:23:26.323Z,7.87
2019-05-03T04:24:25.889Z,7.85
2019-05-03T04:25:26.225Z,7.87
2019-05-03T04:26:29.469Z,7.94
2019-05-03T04:27:27.516Z,7.94
2019-05-03T04:28:25.551Z,7.98
2019-05-03T04:29:25.397Z,8.03
2019-05-03T04:30:25.694Z,8.03
2019-05-03T04:31:26.170Z,7.88
2019-05-03T04:32:28.119Z,7.97
2019-05-03T04:33:26.626Z,7.90
2019-05-03T04:34:26.145Z,7.91
2019-05-03T04:35:26.521Z,7.87
2019-05-03T04:36:26.293Z,7.83
2019-05-03T04:37:26.289Z,7.76
2019-05-03T04:38:25.684Z,7.85
2019-05-03T04:39:25.637Z,7.91
2019-05-03T04:40:25.997Z,7.91
2019-05-03T04:41:26.765Z,7.93
2019-05-03T04:42:25.394Z,8.08
2019-05-03T04:43:26.508Z,8.18
2019-05-03T04:44:26.019Z,8.10
2019-05-03T04:45:25.559Z,8.10
2019-05-03T04:46:25.891Z,8.00
2019-05-03T04:47:26.207Z,8.00
2019-05-03T04:48:25.319Z,7.94
2019-05-03T04:49:26.195Z,7.90
2019-05-03T04:50:25.524Z,7.90
2019-05-03T04:51:25.954Z,7.90
2019-05-03T04:52:25.930Z,7.90
2019-05-03T04:53:25.883Z,7.97
2019-05-03T04:54:25.210Z,8.05
2019-05-03T04:55:26.309Z,8.08
2019-05-03T04:56:25.906Z,8.05
2019-05-03T04:57:36.646Z,8.05
2019-05-03T04:58:25.851Z,8.10
2019-05-03T04:59:25.510Z,8.06
2019-05-03T05:00:25.735Z,8.06
2019-05-03T05:01:25.949Z,8.08
2019-05-03T05:02:26.292Z,8.10
2019-05-03T05:03:23.652Z,8.03
2019-05-03T05:04:25.393Z,7.97
2019-05-03T05:05:26.164Z,7.97
2019-05-03T05:06:25.807Z,7.91
2019-05-03T05:07:26.043Z,8.05
2019-05-03T05:08:25.315Z,7.98
2019-05-03T05:09:25.804Z,7.88
2019-05-03T05:10:26.050Z,7.93
2019-05-03T05:11:26.094Z,7.87
2019-05-03T05:12:25.167Z,7.79
2019-05-03T05:13:25.023Z,7.80
2019-05-03T05:14:25.678Z,7.66
2019-05-03T05:15:26.023Z,7.72
2019-05-03T05:16:25.167Z,7.73
2019-05-03T05:17:26.094Z,7.70
2019-05-03T05:18:26.166Z,7.76
2019-05-03T05:19:25.316Z,7.63
2019-05-03T05:20:24.806Z,7.80
2019-05-03T05:21:25.244Z,7.66
2019-05-03T05:22:24.699Z,7.85
2019-05-03T05:23:25.124Z,7.61
2019-05-03T05:24:25.398Z,7.70
2019-05-03T05:25:25.104Z,7.72
2019-05-03T05:26:24.851Z,7.79
2019-05-03T05:27:25.413Z,7.87
2019-05-03T05:28:25.005Z,7.83
2019-05-03T05:29:25.245Z,7.82
2019-05-03T05:30:25.138Z,7.91
2019-05-03T05:31:25.324Z,7.93
2019-05-03T05:32:24.739Z,7.87
2019-05-03T05:33:25.228Z,7.88
2019-05-03T05:34:24.589Z,7.87
2019-05-03T05:35:24.822Z,7.83
2019-05-03T05:36:24.388Z,7.83
2019-05-03T05:37:24.984Z,7.83
2019-05-03T05:38:25.321Z,7.83
2019-05-03T05:39:24.456Z,7.87
2019-05-03T05:40:24.567Z,7.97
2019-05-03T05:41:24.480Z,7.97
2019-05-03T05:42:24.946Z,8.06
2019-05-03T05:43:25.353Z,7.95
2019-05-03T05:44:24.745Z,7.98
2019-05-03T05:45:24.558Z,7.88
2019-05-03T05:46:24.804Z,7.95
2019-05-03T05:47:25.306Z,7.90
2019-05-03T05:48:24.595Z,7.90
2019-05-03T05:49:23.141Z,7.91
2019-05-03T05:50:25.236Z,7.87
2019-05-03T05:51:24.858Z,7.91
2019-05-03T05:52:24.540Z,7.94
2019-05-03T05:53:23.096Z,7.94
2019-05-03T05:54:24.606Z,7.95
2019-05-03T05:55:25.153Z,8.00
2019-05-03T05:56:24.962Z,8.03
2019-05-03T05:57:23.053Z,8.03
2019-05-03T05:58:25.384Z,8.03
2019-05-03T05:59:24.770Z,8.05
2019-05-03T06:00:23.020Z,8.03
2019-05-03T06:01:24.870Z,8.12
2019-05-03T06:02:23.000Z,8.13
2019-05-03T06:03:22.985Z,8.18
2019-05-03T06:04:24.600Z,8.18
2019-05-03T06:05:25.040Z,8.28
2019-05-03T06:06:24.392Z,8.31
2019-05-03T06:07:24.723Z,8.44
2019-05-03T06:08:24.982Z,8.46
2019-05-03T06:09:22.927Z,8.42
2019-05-03T06:10:24.734Z,8.42
2019-05-03T06:11:22.898Z,8.48
2019-05-03T06:12:22.910Z,8.46
2019-05-03T06:13:22.870Z,8.37
2019-05-03T06:14:24.516Z,8.42
2019-05-03T06:15:25.002Z,8.46
2019-05-03T06:16:24.542Z,8.45
2019-05-03T06:17:24.517Z,8.38
2019-05-03T06:18:24.914Z,8.41
2019-05-03T06:19:22.805Z,8.48
2019-05-03T06:20:24.534Z,8.44
2019-05-03T06:21:24.954Z,8.64
2019-05-03T06:22:22.769Z,8.64
2019-05-03T06:23:24.673Z,8.79
2019-05-03T06:24:24.788Z,8.78
2019-05-03T06:25:26.187Z,8.69
2019-05-03T06:26:22.726Z,8.67
2019-05-03T06:27:24.468Z,8.73
2019-05-03T06:28:25.057Z,8.69
2019-05-03T06:29:24.663Z,8.67
2019-05-03T06:30:24.725Z,8.84
2019-05-03T06:31:22.854Z,8.87
2019-05-03T06:32:22.661Z,8.87
2019-05-03T06:33:24.500Z,8.91
2019-05-03T06:34:22.640Z,8.97
2019-05-03T06:35:24.342Z,8.97
2019-05-03T06:36:24.306Z,8.84
2019-05-03T06:37:22.610Z,8.89
2019-05-03T06:38:24.276Z,8.95
2019-05-03T06:39:24.743Z,8.95
2019-05-03T06:40:22.573Z,8.99
2019-05-03T06:41:22.565Z,8.97
2019-05-03T06:42:22.998Z,8.91
2019-05-03T06:43:24.279Z,8.89
2019-05-03T06:44:24.798Z,8.91
2019-05-03T06:45:25.111Z,9.02
2019-05-03T06:46:23.486Z,9.14
2019-05-03T06:47:25.342Z,9.19
2019-05-03T06:48:26.986Z,9.23
2019-05-03T06:49:25.364Z,9.23
2019-05-03T06:50:27.574Z,9.26
2019-05-03T06:51:24.865Z,9.36
2019-05-03T06:52:25.482Z,9.34
2019-05-03T06:53:25.289Z,9.23
2019-05-03T06:54:26.835Z,9.23
2019-05-03T06:55:24.751Z,9.37
2019-05-03T06:56:25.035Z,9.31
2019-05-03T06:57:25.213Z,9.39
2019-05-03T06:58:31.228Z,9.32
2019-05-03T06:59:24.984Z,9.37
2019-05-03T07:00:22.350Z,9.36
2019-05-03T07:01:22.343Z,9.41
2019-05-03T07:02:22.325Z,9.40
2019-05-03T07:03:22.317Z,9.47
2019-05-03T07:04:24.414Z,9.51
2019-05-03T07:05:22.297Z,9.50
2019-05-03T07:06:33.497Z,9.47
2019-05-03T07:07:26.060Z,9.47
2019-05-03T07:08:22.255Z,9.40
2019-05-03T07:09:22.250Z,9.46
2019-05-03T07:10:22.237Z,9.51
2019-05-03T07:11:22.220Z,9.46
2019-05-03T07:12:22.222Z,9.40
2019-05-03T07:13:22.202Z,9.39
2019-05-03T07:14:22.192Z,9.39
2019-05-03T07:15:22.205Z,9.36
2019-05-03T07:16:22.177Z,9.55
2019-05-03T07:17:22.153Z,9.41
2019-05-03T07:18:22.156Z,9.44
2019-05-03T07:19:22.136Z,9.32
2019-05-03T07:20:22.121Z,9.43
2019-05-03T07:21:22.120Z,9.51
2019-05-03T07:22:22.127Z,9.50
2019-05-03T07:23:22.183Z,9.54
2019-05-03T07:24:22.075Z,9.56
2019-05-03T07:25:22.065Z,9.59
2019-05-03T07:26:22.063Z,9.74
2019-05-03T07:27:22.052Z,9.89
2019-05-03T07:28:22.035Z,9.79
2019-05-03T07:29:22.018Z,9.73
2019-05-03T07:30:22.015Z,9.73
2019-05-03T07:31:22.002Z,9.73
2019-05-03T07:32:21.990Z,9.87
2019-05-03T07:33:21.987Z,9.87
2019-05-03T07:34:21.964Z,9.77
2019-05-03T07:35:21.959Z,9.83
2019-05-03T07:36:25.077Z,9.79
2019-05-03T07:37:24.573Z,9.73
2019-05-03T07:38:21.926Z,9.74
2019-05-03T07:39:21.923Z,9.74
2019-05-03T07:40:21.897Z,9.69
2019-05-03T07:41:24.457Z,9.77
2019-05-03T07:42:22.880Z,9.73
2019-05-03T07:43:21.872Z,9.79
2019-05-03T07:44:21.857Z,9.86
2019-05-03T07:45:21.837Z,9.77
2019-05-03T07:46:21.831Z,9.73
2019-05-03T07:47:21.834Z,9.80
2019-05-03T07:48:21.809Z,9.72
2019-05-03T07:49:21.798Z,9.83
2019-05-03T07:50:21.804Z,9.87
2019-05-03T07:51:21.790Z,9.89
2019-05-03T07:52:21.763Z,9.91
2019-05-03T07:53:21.756Z,9.82
2019-05-03T07:54:21.740Z,9.86
2019-05-03T07:55:21.744Z,9.80
2019-05-03T07:56:21.720Z,9.99
2019-05-03T07:57:28.866Z,10.05
2019-05-03T07:59:06.230Z,9.97
2019-05-03T08:00:04.981Z,10.07
2019-05-03T08:01:07.081Z,10.13
2019-05-03T08:02:05.668Z,10.07
2019-05-03T08:03:05.014Z,10.19
2019-05-03T08:04:05.280Z,10.17
2019-05-03T08:05:05.102Z,10.30
2019-05-03T08:06:04.805Z,10.31
2019-05-03T08:07:04.449Z,10.33
2019-05-03T08:08:04.794Z,10.37
2019-05-03T08:09:04.843Z,10.41
2019-05-03T08:10:05.390Z,10.46
2019-05-03T08:11:05.137Z,10.41
2019-05-03T08:12:05.066Z,10.35
2019-05-03T08:13:04.667Z,10.31
2019-05-03T08:14:04.995Z,10.30
2019-05-03T08:15:05.262Z,10.35
2019-05-03T08:16:03.156Z,10.26
2019-05-03T08:17:05.001Z,10.16
2019-05-03T08:18:04.813Z,10.10
2019-05-03T08:19:04.914Z,10.23
2019-05-03T08:20:05.150Z,10.22
2019-05-03T08:21:05.157Z,10.33
2019-05-03T08:22:04.781Z,10.22
2019-05-03T08:23:05.126Z,10.25
2019-05-03T08:24:04.585Z,10.34
2019-05-03T08:25:03.070Z,10.25
2019-05-03T08:26:05.520Z,10.48
2019-05-03T08:27:05.116Z,10.71
2019-05-03T08:28:05.157Z,10.82
2019-05-03T08:29:15.321Z,10.97
2019-05-03T08:30:04.680Z,11.18
2019-05-03T08:31:04.767Z,11.08
2019-05-03T08:32:04.918Z,11.05
2019-05-03T08:33:02.997Z,10.78
2019-05-03T08:34:04.824Z,10.60
2019-05-03T08:35:04.704Z,10.46
2019-05-03T08:36:04.852Z,10.33
2019-05-03T08:37:05.006Z,10.42
2019-05-03T08:38:04.827Z,10.61
2019-05-03T08:39:05.356Z,10.74
2019-05-03T08:40:02.910Z,11.07
2019-05-03T08:41:02.889Z,11.48
2019-05-03T08:42:04.818Z,11.68
2019-05-03T08:43:05.024Z,12.02
2019-05-03T08:44:02.852Z,12.25
2019-05-03T08:45:04.555Z,12.24
2019-05-03T08:46:04.597Z,12.20
2019-05-03T08:47:02.831Z,12.07
2019-05-03T08:48:02.823Z,11.81
2019-05-03T08:49:05.023Z,11.59
2019-05-03T08:50:02.787Z,11.43
2019-05-03T08:51:04.529Z,11.43
2019-05-03T08:52:02.763Z,11.30
2019-05-03T08:53:04.924Z,11.45
2019-05-03T08:54:04.653Z,11.47
2019-05-03T08:55:02.724Z,11.59
2019-05-03T08:56:02.713Z,11.44
2019-05-03T08:57:02.711Z,11.26
2019-05-03T08:58:02.702Z,11.08
2019-05-03T08:59:04.544Z,11.04
2019-05-03T09:00:02.670Z,10.89
2019-05-03T09:01:02.652Z,11.05
2019-05-03T09:02:03.524Z,11.17
2019-05-03T09:03:05.232Z,11.19
2019-05-03T09:04:02.636Z,11.18
2019-05-03T09:05:02.616Z,11.15
2019-05-03T09:06:04.512Z,11.10
2019-05-03T09:07:02.590Z,11.17
2019-05-03T09:08:02.586Z,11.12
2019-05-03T09:09:04.554Z,11.12
2019-05-03T09:10:02.596Z,11.19
2019-05-03T09:11:02.544Z,11.07
2019-05-03T09:12:04.576Z,11.04
2019-05-03T09:13:05.564Z,10.82
2019-05-03T09:14:04.432Z,10.74
2019-05-03T09:15:02.494Z,10.67
2019-05-03T09:16:02.502Z,10.64
2019-05-03T09:17:04.774Z,10.59
2019-05-03T09:18:04.645Z,10.46
2019-05-03T09:19:02.525Z,10.59
2019-05-03T09:20:02.448Z,10.71
2019-05-03T09:21:02.432Z,10.84
2019-05-03T09:22:02.478Z,10.94
2019-05-03T09:23:02.413Z,11.04
2019-05-03T09:24:04.557Z,11.18
2019-05-03T09:25:02.388Z,11.17
2019-05-03T09:26:04.509Z,11.05
2019-05-03T09:27:02.399Z,11.04
2019-05-03T09:28:04.577Z,10.97
2019-05-03T09:29:02.355Z,10.94
2019-05-03T09:30:02.329Z,10.94
2019-05-03T09:31:04.537Z,10.87
2019-05-03T09:32:02.317Z,10.90
2019-05-03T09:33:02.295Z,10.89
2019-05-03T09:34:02.288Z,10.79
2019-05-03T09:35:02.272Z,10.74
2019-05-03T09:36:02.287Z,10.87
2019-05-03T09:37:02.270Z,10.76
2019-05-03T09:38:02.251Z,10.75
2019-05-03T09:39:02.233Z,10.72
2019-05-03T09:40:02.223Z,10.67
2019-05-03T09:41:02.218Z,10.79
2019-05-03T09:42:02.203Z,10.87
2019-05-03T09:43:04.334Z,10.99
2019-05-03T09:44:02.210Z,10.99
2019-05-03T09:45:02.162Z,11.14
2019-05-03T09:46:02.151Z,11.22
2019-05-03T09:47:02.145Z,11.25
2019-05-03T09:48:02.131Z,11.50
2019-05-03T09:49:12.595Z,11.54
2019-05-03T09:50:04.809Z,11.60
2019-05-03T09:51:02.112Z,11.48
2019-05-03T09:52:02.346Z,11.41
2019-05-03T09:53:02.099Z,11.43
2019-05-03T09:54:02.072Z,11.35
2019-05-03T09:55:02.087Z,11.40
2019-05-03T09:56:02.041Z,11.36
2019-05-03T09:57:02.032Z,11.32
2019-05-03T09:58:02.028Z,11.22
2019-05-03T09:59:02.008Z,11.17
2019-05-03T10:00:02.025Z,11.15
2019-05-03T10:01:03.828Z,11.12
2019-05-03T10:02:01.985Z,11.12
2019-05-03T10:03:01.965Z,11.12
2019-05-03T10:04:01.952Z,11.23
2019-05-03T10:05:01.965Z,11.25
2019-05-03T10:06:01.970Z,11.25
2019-05-03T10:07:01.918Z,11.35
2019-05-03T10:08:01.905Z,11.37
2019-05-03T10:09:01.898Z,11.25
2019-05-03T10:10:01.907Z,11.37
2019-05-03T10:11:01.885Z,11.50
2019-05-03T10:12:01.879Z,11.47
2019-05-03T10:13:01.865Z,11.50
2019-05-03T10:14:01.840Z,11.55
2019-05-03T10:15:01.882Z,11.63
2019-05-03T10:16:01.824Z,11.70
2019-05-03T10:17:01.822Z,11.77
2019-05-03T10:18:08.007Z,11.87
2019-05-03T10:19:02.778Z,12.04
2019-05-03T10:20:01.773Z,12.10
2019-05-03T10:21:03.088Z,12.09
2019-05-03T10:22:01.747Z,11.97
2019-05-03T10:23:01.745Z,12.06
2019-05-03T10:24:01.723Z,11.86
2019-05-03T10:25:01.741Z,11.81
2019-05-03T10:26:01.709Z,11.80
2019-05-03T10:27:01.695Z,11.73
2019-05-03T10:28:01.692Z,11.70
2019-05-03T10:29:01.667Z,11.75
2019-05-03T10:30:10.486Z,11.69
2019-05-03T10:31:07.346Z,11.68
2019-05-03T10:32:02.633Z,11.50
2019-05-03T10:33:01.624Z,11.55
2019-05-03T10:34:01.638Z,11.57
2019-05-03T10:35:01.617Z,11.66
2019-05-03T10:36:01.603Z,11.73
2019-05-03T10:37:01.581Z,11.88
2019-05-03T10:38:01.566Z,11.91
2019-05-03T10:39:01.553Z,11.88
2019-05-03T10:40:01.549Z,11.86
2019-05-03T10:41:01.547Z,11.69
2019-05-03T10:42:01.520Z,11.72
2019-05-03T10:43:01.513Z,11.70
2019-05-03T10:44:01.501Z,11.80
2019-05-03T10:45:01.509Z,11.77
2019-05-03T10:46:01.475Z,11.81
2019-05-03T10:47:01.473Z,12.00
2019-05-03T10:48:01.458Z,12.39
2019-05-03T10:49:01.441Z,13.03
2019-05-03T10:50:01.436Z,13.68
2019-05-03T10:51:01.434Z,14.10
2019-05-03T10:52:01.413Z,13.67
2019-05-03T10:53:01.400Z,13.47
2019-05-03T10:54:01.386Z,13.19
2019-05-03T10:55:01.379Z,12.83
2019-05-03T10:56:01.369Z,12.68
2019-05-03T10:57:01.364Z,12.64
2019-05-03T10:58:01.337Z,12.53
2019-05-03T10:59:01.327Z,12.32
2019-05-03T11:00:01.322Z,12.24
2019-05-03T11:01:01.309Z,12.12
2019-05-03T11:02:01.294Z,13.27
2019-05-03T11:03:01.287Z,14.43
2019-05-03T11:04:01.268Z,15.07
2019-05-03T11:05:01.262Z,15.57
2019-05-03T11:06:01.254Z,15.62
2019-05-03T11:07:01.241Z,15.52
2019-05-03T11:08:01.268Z,14.91
2019-05-03T11:09:01.218Z,14.30
2019-05-03T11:10:01.202Z,13.92
2019-05-03T11:11:01.196Z,13.62
2019-05-03T11:12:01.192Z,13.23
2019-05-03T11:13:01.181Z,12.98
2019-05-03T11:14:01.175Z,12.65
2019-05-03T11:15:01.149Z,12.37
2019-05-03T11:16:01.137Z,12.21
2019-05-03T11:17:01.131Z,12.20
2019-05-03T11:18:01.119Z,12.20
2019-05-03T11:19:01.106Z,12.25
2019-05-03T11:20:01.095Z,13.15
2019-05-03T11:21:01.078Z,14.10
2019-05-03T11:22:01.070Z,14.84
2019-05-03T11:23:01.069Z,15.65
2019-05-03T11:24:01.057Z,16.41
2019-05-03T11:25:01.046Z,17.14
2019-05-03T11:26:01.026Z,17.59
2019-05-03T11:27:01.018Z,18.05
2019-05-03T11:28:01.004Z,18.50
2019-05-03T11:29:01.005Z,18.89
2019-05-03T11:30:00.986Z,19.07
2019-05-03T11:31:02.382Z,18.04
2019-05-03T11:32:00.968Z,16.86
2019-05-03T11:33:00.953Z,16.10
2019-05-03T11:34:00.934Z,15.37
2019-05-03T11:35:00.942Z,15.02
2019-05-03T11:36:00.931Z,14.60
2019-05-03T11:37:00.901Z,14.23
2019-05-03T11:38:00.895Z,13.95
2019-05-03T11:39:00.878Z,13.67
2019-05-03T11:40:00.881Z,13.42
2019-05-03T11:41:00.869Z,13.13
2019-05-03T11:42:00.850Z,13.01
2019-05-03T11:43:00.838Z,12.78
2019-05-03T11:44:00.824Z,12.70
2019-05-03T11:45:00.816Z,12.60
2019-05-03T11:46:00.802Z,12.53
2019-05-03T11:47:00.811Z,12.37
2019-05-03T11:48:00.789Z,12.20
2019-05-03T11:49:00.772Z,12.20
2019-05-03T11:50:00.763Z,12.17
2019-05-03T11:51:00.749Z,12.06
2019-05-03T11:52:00.746Z,12.00
2019-05-03T11:53:00.739Z,11.84
2019-05-03T11:54:00.717Z,11.87
2019-05-03T11:55:00.715Z,12.00
2019-05-03T11:56:00.691Z,12.03
2019-05-03T11:57:00.689Z,12.03
2019-05-03T11:58:00.685Z,12.22
2019-05-03T11:59:00.666Z,12.61
2019-05-03T12:00:00.655Z,13.57
2019-05-03T12:01:11.835Z,13.59
2019-05-03T12:02:01.618Z,13.41
2019-05-03T12:03:00.620Z,13.18
2019-05-03T12:04:00.609Z,12.90
2019-05-03T12:05:00.600Z,12.76
2019-05-03T12:06:00.583Z,12.64
2019-05-03T12:07:00.592Z,12.58
2019-05-03T12:08:00.567Z,12.43
2019-05-03T12:09:00.543Z,12.29
2019-05-03T12:10:00.593Z,12.21
2019-05-03T12:11:01.628Z,12.17
2019-05-03T12:12:00.514Z,12.20
2019-05-03T12:13:00.503Z,12.13
2019-05-03T12:14:04.159Z,12.18
2019-05-03T12:15:00.484Z,12.20
2019-05-03T12:16:00.634Z,12.39
2019-05-03T12:17:16.581Z,12.49
2019-05-03T12:18:01.911Z,12.68
2019-05-03T12:19:13.263Z,12.86
2019-05-03T12:20:03.007Z,13.01
2019-05-03T12:21:01.758Z,13.13
2019-05-03T12:22:00.913Z,13.35
2019-05-03T12:23:01.175Z,13.33
2019-05-03T12:24:01.100Z,13.41
2019-05-03T12:25:00.991Z,13.52
2019-05-03T12:26:00.954Z,13.42
2019-05-03T12:27:00.344Z,13.49
2019-05-03T12:28:00.351Z,13.50
2019-05-03T12:29:00.327Z,13.46
2019-05-03T12:30:00.317Z,13.47
2019-05-03T12:31:00.303Z,13.44
2019-05-03T12:32:00.294Z,13.42
2019-05-03T12:33:00.281Z,13.39
2019-05-03T12:34:00.279Z,13.37
2019-05-03T12:35:00.252Z,13.30
2019-05-03T12:36:00.241Z,13.28
2019-05-03T12:37:00.231Z,13.54
2019-05-03T12:38:00.229Z,13.54
2019-05-03T12:39:00.208Z,13.57
2019-05-03T12:40:00.200Z,13.63
2019-05-03T12:41:00.193Z,13.62
2019-05-03T12:42:00.174Z,13.74
2019-05-03T12:43:00.175Z,13.79
2019-05-03T12:44:00.174Z,13.85
2019-05-03T12:45:00.144Z,13.85
2019-05-03T12:46:00.133Z,13.70
2019-05-03T12:47:02.455Z,13.68
2019-05-03T12:48:00.118Z,13.68
2019-05-03T12:49:00.099Z,13.72
2019-05-03T12:50:00.105Z,13.67
2019-05-03T12:51:00.417Z,13.74
2019-05-03T12:52:00.068Z,13.59
2019-05-03T12:53:00.054Z,13.53
2019-05-03T12:54:00.041Z,13.42
2019-05-03T12:55:00.037Z,13.16
2019-05-03T12:56:00.022Z,13.09
2019-05-03T12:57:00.010Z,12.86
2019-05-03T12:57:59.995Z,12.82
2019-05-03T12:58:59.988Z,12.83
2019-05-03T12:59:59.987Z,12.73
2019-05-03T13:00:59.991Z,12.70
2019-05-03T13:01:59.957Z,12.72
2019-05-03T13:02:59.957Z,12.72
2019-05-03T13:03:59.930Z,12.67
2019-05-03T13:04:59.934Z,12.75
2019-05-03T13:05:59.910Z,12.65
2019-05-03T13:06:59.902Z,12.53
2019-05-03T13:07:59.892Z,12.57