createdAt,value
2022-11-08T00:00:08.682Z,22.42
2022-11-08T00:02:36.737Z,22.41
2022-11-08T00:05:23.222Z,22.35
2022-11-08T00:08:08.580Z,22.41
2022-11-08T00:10:53.842Z,22.38
2022-11-08T00:13:40.412Z,22.38
2022-11-08T00:16:08.682Z,22.36
2022-11-08T00:18:36.589Z,22.38
2022-11-08T00:21:04.597Z,22.37
2022-11-08T00:23:32.516Z,22.37
2022-11-08T00:26:00.400Z,22.36
2022-11-08T00:28:29.833Z,22.34
2022-11-08T00:30:57.732Z,22.24
2022-11-08T00:33:25.596Z,22.36
2022-11-08T00:35:53.480Z,22.37
2022-11-08T00:38:21.357Z,22.37
2022-11-08T00:40:49.234Z,22.38
2022-11-08T00:43:17.212Z,22.38
2022-11-08T00:45:46.511Z,22.37
2022-11-08T00:48:14.613Z,22.36
2022-11-08T00:50:42.662Z,22.37
2022-11-08T00:53:10.556Z,22.36
2022-11-08T00:55:38.504Z,22.34
2022-11-08T00:58:06.409Z,22.34
2022-11-08T01:00:34.266Z,22.31
2022-11-08T01:03:21.722Z,22.33
2022-11-08T01:05:51.172Z,22.31
2022-11-08T01:08:20.413Z,22.32
2022-11-08T01:10:51.524Z,22.31
2022-11-08T01:13:20.463Z,22.18
2022-11-08T01:15:48.950Z,22.30
2022-11-08T01:18:19.207Z,22.30
2022-11-08T01:20:49.068Z,22.31
2022-11-08T01:23:18.629Z,22.22
2022-11-08T01:25:48.608Z,22.30
2022-11-08T01:28:17.479Z,22.29
2022-11-08T01:30:46.442Z,22.28
2022-11-08T01:33:14.960Z,22.27
2022-11-08T01:35:47.057Z,22.29
2022-11-08T01:38:15.618Z,22.26
2022-11-08T01:40:45.321Z,22.28
2022-11-08T01:43:36.992Z,22.29
2022-11-08T01:46:41.860Z,22.24
2022-11-08T01:49:19.990Z,22.24
2022-11-08T01:51:54.003Z,22.24
2022-11-08T01:54:27.334Z,22.25
2022-11-08T01:56:57.179Z,22.24
2022-11-08T01:59:25.639Z,22.24
2022-11-08T02:01:56.526Z,22.19
2022-11-08T02:04:24.736Z,22.21
2022-11-08T02:06:54.440Z,22.21
2022-11-08T02:09:22.395Z,22.22
2022-11-08T02:11:51.363Z,22.21
2022-11-08T02:14:19.306Z,22.21
2022-11-08T02:16:47.250Z,22.20
2022-11-08T02:19:21.888Z,22.21
2022-11-08T02:21:57.286Z,22.21
2022-11-08T02:24:26.673Z,22.21
2022-11-08T02:26:56.355Z,22.19
2022-11-08T02:29:30.856Z,22.20
2022-11-08T02:32:00.183Z,22.20
2022-11-08T02:34:32.455Z,22.19
2022-11-08T02:37:02.203Z,22.18
2022-11-08T02:39:32.980Z,22.17
2022-11-08T02:42:01.187Z,22.18
2022-11-08T02:44:29.119Z,22.17
2022-11-08T02:46:56.997Z,22.16
2022-11-08T02:49:25.019Z,22.18
2022-11-08T02:51:54.464Z,22.19
2022-11-08T02:54:22.358Z,22.16
2022-11-08T02:56:51.660Z,22.17
2022-11-08T02:59:19.520Z,22.14
2022-11-08T03:01:47.534Z,22.14
2022-11-08T03:04:15.679Z,22.14
2022-11-08T03:06:43.660Z,22.10
2022-11-08T03:09:12.081Z,22.13
2022-11-08T03:11:40.224Z,22.15
2022-11-08T03:14:09.553Z,22.14
2022-11-08T03:16:37.513Z,22.14
2022-11-08T03:19:05.518Z,22.14
2022-11-08T03:21:35.448Z,22.13
2022-11-08T03:24:03.367Z,22.13
2022-11-08T03:26:32.591Z,22.12
2022-11-08T03:29:00.447Z,22.12
2022-11-08T03:31:29.687Z,22.12
2022-11-08T03:33:57.624Z,22.10
2022-11-08T03:36:25.611Z,22.11
2022-11-08T03:38:53.694Z,22.09
2022-11-08T03:41:21.567Z,22.11
2022-11-08T03:43:49.439Z,22.09
2022-11-08T03:46:17.342Z,22.10
2022-11-08T03:48:46.696Z,22.09
2022-11-08T03:51:14.560Z,22.07
2022-11-08T03:53:42.420Z,22.09
2022-11-08T03:56:10.286Z,22.08
2022-11-08T03:58:38.125Z,22.09
2022-11-08T04:01:06.885Z,22.09
2022-11-08T04:03:34.984Z,22.08
2022-11-08T04:06:04.973Z,22.09
2022-11-08T04:08:32.939Z,22.09
2022-11-08T04:11:21.484Z,21.94
2022-11-08T04:14:07.003Z,22.05
2022-11-08T04:16:35.172Z,22.04
2022-11-08T04:19:20.502Z,21.97
2022-11-08T04:21:52.200Z,22.05
2022-11-08T04:24:20.161Z,22.04
2022-11-08T04:26:48.055Z,22.04
2022-11-08T04:29:16.056Z,22.03
2022-11-08T04:31:43.963Z,22.04
2022-11-08T04:34:11.847Z,22.03
2022-11-08T04:36:39.796Z,22.02
2022-11-08T04:39:09.073Z,21.97
2022-11-08T04:41:36.959Z,22.02
2022-11-08T04:44:04.936Z,22.03
2022-11-08T04:46:33.200Z,22.01
2022-11-08T04:49:01.594Z,22.00
2022-11-08T04:51:31.945Z,22.04
2022-11-08T04:54:01.710Z,22.02
2022-11-08T04:56:32.277Z,22.03
2022-11-08T04:59:01.871Z,22.01
2022-11-08T05:01:32.524Z,22.02
2022-11-08T05:04:00.591Z,22.01
2022-11-08T05:06:32.148Z,22.04
2022-11-08T05:09:00.989Z,22.02
2022-11-08T05:11:31.737Z,22.02
2022-11-08T05:13:59.874Z,22.02
2022-11-08T05:16:31.931Z,21.90
2022-11-08T05:19:00.319Z,22.00
2022-11-08T05:21:46.012Z,21.89
2022-11-08T05:24:15.818Z,22.01
2022-11-08T05:26:46.781Z,22.02
2022-11-08T05:29:16.420Z,22.02
2022-11-08T05:31:44.496Z,22.01
2022-11-08T05:34:12.385Z,22.03
2022-11-08T05:36:40.309Z,22.01
2022-11-08T05:39:08.164Z,22.02
2022-11-08T05:41:36.050Z,22.00
2022-11-08T05:44:05.361Z,22.00
2022-11-08T05:46:33.248Z,21.72
2022-11-08T05:49:01.410Z,22.00
2022-11-08T05:51:29.463Z,21.87
2022-11-08T05:53:57.341Z,22.00
2022-11-08T05:56:25.220Z,21.99
2022-11-08T05:58:53.100Z,21.96
2022-11-08T06:01:22.403Z,22.00
2022-11-08T06:03:51.511Z,21.99
2022-11-08T06:06:21.102Z,21.99
2022-11-08T06:08:50.886Z,21.99
2022-11-08T06:11:22.456Z,22.00
2022-11-08T06:13:50.920Z,21.99
2022-11-08T06:16:20.142Z,22.01
2022-11-08T06:18:49.919Z,22.01
2022-11-08T06:21:19.851Z,22.01
2022-11-08T06:23:48.589Z,22.00
2022-11-08T06:26:16.474Z,22.00
2022-11-08T06:28:44.376Z,22.01
2022-11-08T06:31:12.252Z,22.02
2022-11-08T06:33:40.134Z,22.01
2022-11-08T06:36:09.844Z,22.02
2022-11-08T06:38:37.725Z,22.00
2022-11-08T06:41:05.771Z,22.01
2022-11-08T06:43:34.203Z,22.03
2022-11-08T06:46:02.727Z,22.03
2022-11-08T06:48:35.452Z,22.00
2022-11-08T06:51:04.373Z,22.01
2022-11-08T06:53:34.133Z,22.00
2022-11-08T06:56:02.468Z,22.02
2022-11-08T06:58:31.429Z,22.03
2022-11-08T07:00:59.505Z,22.02
2022-11-08T07:03:27.356Z,21.99
2022-11-08T07:05:55.384Z,22.04
2022-11-08T07:08:24.442Z,22.01
2022-11-08T07:10:53.786Z,22.03
2022-11-08T07:13:22.059Z,22.03
2022-11-08T07:15:50.294Z,21.95
2022-11-08T07:18:20.683Z,22.03
2022-11-08T07:20:48.668Z,22.01
2022-11-08T07:23:16.853Z,22.03
2022-11-08T07:25:44.967Z,22.00
2022-11-08T07:28:17.684Z,22.04
2022-11-08T07:30:45.959Z,22.01
2022-11-08T07:33:14.268Z,21.94
2022-11-08T07:35:42.511Z,22.03
2022-11-08T07:38:10.386Z,22.03
2022-11-08T07:40:38.258Z,22.04
2022-11-08T07:43:13.451Z,22.04
2022-11-08T07:45:43.463Z,22.06
2022-11-08T07:48:13.599Z,22.03
2022-11-08T07:50:42.708Z,22.04
2022-11-08T07:53:11.391Z,22.03
2022-11-08T07:55:40.734Z,22.00
2022-11-08T07:58:10.618Z,22.00
2022-11-08T08:00:40.092Z,22.02
2022-11-08T08:03:11.726Z,22.04
2022-11-08T08:05:41.651Z,22.04
2022-11-08T08:08:10.346Z,22.04
2022-11-08T08:10:38.357Z,22.04
2022-11-08T08:13:07.474Z,22.05
2022-11-08T08:15:35.815Z,22.06
2022-11-08T08:18:05.119Z,22.07
2022-11-08T08:20:35.024Z,22.07
2022-11-08T08:23:02.944Z,21.97
2022-11-08T08:25:31.593Z,22.07
2022-11-08T08:28:01.963Z,21.97
2022-11-08T08:30:32.260Z,22.04
2022-11-08T08:35:55.373Z,22.07
2022-11-08T08:38:23.296Z,22.09
2022-11-08T08:40:51.808Z,21.98
2022-11-08T08:43:20.484Z,22.07
2022-11-08T08:45:48.840Z,22.14
2022-11-08T08:48:17.130Z,22.14
2022-11-08T08:50:45.056Z,22.16
2022-11-08T08:53:14.563Z,22.06
2022-11-08T08:55:42.930Z,22.18
2022-11-08T08:58:11.534Z,22.20
2022-11-08T09:03:27.552Z,22.22
2022-11-08T09:05:57.551Z,22.24
2022-11-08T09:08:27.052Z,22.14
2022-11-08T09:10:55.776Z,22.26
2022-11-08T09:13:24.620Z,22.27
2022-11-08T09:15:52.641Z,22.25
2022-11-08T09:18:20.788Z,22.23
2022-11-08T09:20:48.965Z,22.23
2022-11-08T09:23:18.404Z,22.23
2022-11-08T09:25:47.924Z,22.24
2022-11-08T09:28:15.922Z,22.26
2022-11-08T09:30:43.787Z,22.28
2022-11-08T09:33:11.710Z,22.32
2022-11-08T09:35:39.620Z,22.32
2022-11-08T09:38:07.533Z,22.33
2022-11-08T09:40:40.893Z,22.35
2022-11-08T09:43:28.370Z,22.29
2022-11-08T09:45:57.579Z,22.33
2022-11-08T09:48:31.582Z,22.35
2022-11-08T09:51:05.068Z,22.37
2022-11-08T09:53:39.903Z,22.38
2022-11-08T09:56:15.346Z,22.38
2022-11-08T09:58:52.076Z,22.37
2022-11-08T10:01:24.484Z,22.36
2022-11-08T10:03:57.807Z,22.36
2022-11-08T10:06:51.312Z,22.38
2022-11-08T10:09:43.708Z,22.39
2022-11-08T10:12:22.492Z,22.44
2022-11-08T10:15:07.193Z,22.48
2022-11-08T10:17:51.420Z,22.53
2022-11-08T10:20:31.814Z,22.54
2022-11-08T10:23:06.590Z,22.49
2022-11-08T10:25:40.381Z,22.58
2022-11-08T10:28:09.462Z,22.58
2022-11-08T10:30:42.448Z,22.62
2022-11-08T10:33:17.938Z,22.65
2022-11-08T10:35:50.719Z,22.67
2022-11-08T10:38:21.031Z,22.69
2022-11-08T10:40:57.764Z,22.72
2022-11-08T10:43:35.150Z,22.73
2022-11-08T10:46:05.759Z,22.70
2022-11-08T10:48:38.888Z,22.76
2022-11-08T10:51:07.171Z,22.77
2022-11-08T10:53:35.367Z,22.79
2022-11-08T10:56:05.323Z,22.65
2022-11-08T10:58:39.007Z,22.82
2022-11-08T11:01:16.749Z,22.82
2022-11-08T11:03:45.724Z,22.76
2022-11-08T11:06:27.555Z,22.84
2022-11-08T11:08:57.782Z,22.82
2022-11-08T11:11:28.546Z,22.83
2022-11-08T11:14:19.372Z,22.87
2022-11-08T11:16:56.911Z,22.84
2022-11-08T11:19:26.502Z,22.84
2022-11-08T11:21:58.604Z,22.84
2022-11-08T11:24:27.029Z,22.83
2022-11-08T11:27:04.450Z,22.83
2022-11-08T11:29:34.563Z,22.81
2022-11-08T11:32:25.882Z,22.82
2022-11-08T11:34:57.294Z,22.78
2022-11-08T11:37:41.672Z,22.79
2022-11-08T11:40:20.226Z,22.77
2022-11-08T11:42:57.863Z,22.77
2022-11-08T11:45:31.644Z,22.76
2022-11-08T11:48:05.469Z,22.76
2022-11-08T11:50:35.888Z,22.75
2022-11-08T11:53:07.373Z,22.76
2022-11-08T11:55:51.887Z,22.76
2022-11-08T11:58:36.826Z,22.74
2022-11-08T12:01:19.116Z,22.72
2022-11-08T12:04:09.172Z,22.76
2022-11-08T12:06:51.560Z,22.74
2022-11-08T12:09:36.783Z,22.76
2022-11-08T12:12:19.297Z,22.75
2022-11-08T12:14:58.711Z,22.75
2022-11-08T12:17:47.082Z,22.74
2022-11-08T12:20:36.192Z,22.74
2022-11-08T12:23:31.325Z,22.76
2022-11-08T12:26:08.486Z,22.72
2022-11-08T12:28:48.001Z,22.73
2022-11-08T12:31:26.722Z,22.70
2022-11-08T12:34:07.655Z,22.74
2022-11-08T12:36:46.576Z,22.77
2022-11-08T12:39:26.138Z,22.80
2022-11-08T12:42:06.221Z,22.82
2022-11-08T12:45:15.314Z,22.83
2022-11-08T12:47:47.936Z,22.82
2022-11-08T12:50:32.311Z,22.82
2022-11-08T12:53:34.423Z,22.84
2022-11-08T12:56:05.325Z,22.83
2022-11-08T12:58:36.529Z,22.81
2022-11-08T13:01:07.932Z,22.80
2022-11-08T13:04:06.428Z,22.81
2022-11-08T13:06:44.783Z,22.78
2022-11-08T13:09:23.491Z,22.81
2022-11-08T13:12:04.618Z,22.77
2022-11-08T13:14:38.593Z,22.83
2022-11-08T13:17:22.959Z,22.85
2022-11-08T13:20:06.474Z,22.85
2022-11-08T13:23:01.488Z,22.85
2022-11-08T13:25:39.277Z,22.83
2022-11-08T13:28:45.329Z,22.83
2022-11-08T13:31:19.377Z,22.81
2022-11-08T13:33:58.949Z,22.82
2022-11-08T13:36:40.713Z,22.84
2022-11-08T13:39:34.326Z,22.84
2022-11-08T13:42:08.922Z,22.82
2022-11-08T13:45:00.800Z,22.52
2022-11-08T13:47:54.560Z,22.79
2022-11-08T13:50:51.939Z,22.79
2022-11-08T13:53:54.800Z,22.78
2022-11-08T13:56:48.191Z,22.78
2022-11-08T14:00:00.152Z,22.76
2022-11-08T14:02:38.107Z,22.78
2022-11-08T14:05:29.792Z,22.77
2022-11-08T14:08:25.654Z,22.76
2022-11-08T14:11:35.049Z,22.78
2022-11-08T14:14:34.018Z,22.79
2022-11-08T14:17:13.508Z,22.79
2022-11-08T14:19:43.075Z,22.81
2022-11-08T14:22:16.428Z,22.77
2022-11-08T14:24:45.129Z,22.83
2022-11-08T14:27:15.055Z,22.83
2022-11-08T14:29:43.704Z,22.62
2022-11-08T14:32:20.419Z,22.83
2022-11-08T14:34:48.395Z,22.82
2022-11-08T14:37:22.671Z,22.84
2022-11-08T14:39:52.349Z,22.83
2022-11-08T14:42:24.325Z,22.83
2022-11-08T14:44:55.035Z,22.83
2022-11-08T14:47:27.276Z,22.82
2022-11-08T14:49:55.753Z,22.61
2022-11-08T14:52:27.909Z,22.81
2022-11-08T14:55:03.217Z,22.81
2022-11-08T14:57:36.449Z,22.80
2022-11-08T15:00:11.494Z,22.79
2022-11-08T15:02:42.788Z,22.78
2022-11-08T15:05:28.427Z,22.78
2022-11-08T15:07:56.557Z,22.69
2022-11-08T15:10:24.677Z,22.76
2022-11-08T15:12:53.183Z,22.76
2022-11-08T15:15:24.806Z,22.76
2022-11-08T15:18:12.852Z,22.77
2022-11-08T15:20:41.892Z,22.68
2022-11-08T15:23:27.128Z,22.74
2022-11-08T15:26:00.318Z,22.70
2022-11-08T15:28:33.906Z,22.67
2022-11-08T15:31:04.285Z,22.65
2022-11-08T15:33:37.583Z,22.64
2022-11-08T15:36:13.457Z,22.62
2022-11-08T15:38:42.879Z,22.60
2022-11-08T15:41:31.844Z,22.59
2022-11-08T15:44:19.089Z,22.56
2022-11-08T15:46:47.095Z,22.54
2022-11-08T15:49:20.935Z,22.55
2022-11-08T15:51:50.094Z,22.55
2022-11-08T15:54:18.808Z,22.56
2022-11-08T15:56:47.937Z,22.56
2022-11-08T15:59:21.265Z,22.56
2022-11-08T16:01:56.098Z,22.59
2022-11-08T16:04:28.501Z,22.57
2022-11-08T16:06:56.981Z,22.57
2022-11-08T16:09:24.933Z,22.57
2022-11-08T16:11:53.100Z,22.58
2022-11-08T16:14:24.384Z,22.59
2022-11-08T16:16:52.392Z,22.58
2022-11-08T16:19:22.328Z,22.61
2022-11-08T16:21:52.316Z,22.63
2022-11-08T16:24:20.483Z,22.65
2022-11-08T16:26:50.152Z,22.62
2022-11-08T16:29:21.418Z,22.63
2022-11-08T16:31:49.920Z,22.63
2022-11-08T16:34:18.301Z,22.63
2022-11-08T16:36:48.049Z,22.63
2022-11-08T16:39:19.299Z,22.64
2022-11-08T16:41:47.259Z,22.62
2022-11-08T16:44:15.165Z,22.64
2022-11-08T16:46:43.160Z,22.63
2022-11-08T16:49:20.805Z,22.63
2022-11-08T16:51:49.351Z,22.63
2022-11-08T16:54:21.442Z,22.62
2022-11-08T16:56:49.412Z,22.52
2022-11-08T16:59:17.288Z,22.61
2022-11-08T17:01:45.501Z,22.60
2022-11-08T17:04:13.471Z,22.60
2022-11-08T17:06:41.439Z,22.58
2022-11-08T17:09:09.486Z,22.61
2022-11-08T17:11:39.758Z,22.54
2022-11-08T17:14:08.177Z,22.29
2022-11-08T17:16:36.193Z,22.58
2022-11-08T17:19:04.793Z,22.51
2022-11-08T17:21:48.049Z,22.57
2022-11-08T17:24:21.643Z,22.56
2022-11-08T17:26:51.689Z,22.57
2022-11-08T17:29:20.032Z,22.59
2022-11-08T17:31:47.946Z,22.59
2022-11-08T17:34:15.803Z,22.60
2022-11-08T17:36:43.688Z,22.61
2022-11-08T17:39:14.144Z,22.63
2022-11-08T17:41:42.265Z,22.64
2022-11-08T17:44:11.603Z,22.64
2022-11-08T17:46:39.680Z,22.54
2022-11-08T17:49:07.605Z,22.65
2022-11-08T17:51:36.678Z,22.63
2022-11-08T17:54:05.122Z,22.63
2022-11-08T17:56:33.084Z,22.62
2022-11-08T17:59:00.980Z,22.63
2022-11-08T18:01:31.262Z,22.61
2022-11-08T18:03:59.581Z,22.60
2022-11-08T18:06:27.567Z,22.60
2022-11-08T18:08:57.388Z,22.58
2022-11-08T18:11:25.396Z,22.59
2022-11-08T18:13:53.443Z,22.57
2022-11-08T18:16:22.773Z,22.48
2022-11-08T18:18:52.666Z,22.56
2022-11-08T18:21:21.106Z,22.56
2022-11-08T18:23:50.104Z,22.55
2022-11-08T18:26:18.857Z,22.54
2022-11-08T18:28:46.983Z,22.41
2022-11-08T18:31:16.615Z,22.52
2022-11-08T18:33:44.727Z,22.51
2022-11-08T18:36:16.739Z,22.52
2022-11-08T18:38:45.909Z,22.51
2022-11-08T18:41:15.453Z,22.50
2022-11-08T18:43:43.651Z,22.48
2022-11-08T18:46:13.667Z,22.49
2022-11-08T18:48:41.748Z,22.47
2022-11-08T18:51:11.888Z,22.47
2022-11-08T18:53:42.105Z,22.46
2022-11-08T18:56:11.517Z,22.45
2022-11-08T18:58:39.777Z,22.44
2022-11-08T19:01:08.194Z,22.43
2022-11-08T19:03:36.230Z,22.44
2022-11-08T19:06:04.997Z,22.43
2022-11-08T19:08:33.235Z,22.41
2022-11-08T19:11:05.605Z,22.43
2022-11-08T19:13:36.164Z,22.41
2022-11-08T19:16:06.956Z,22.40
2022-11-08T19:18:36.808Z,22.40
2022-11-08T19:21:07.350Z,22.39
2022-11-08T19:23:36.379Z,22.39
2022-11-08T19:26:07.832Z,22.41
2022-11-08T19:28:38.813Z,22.39
2022-11-08T19:31:07.351Z,22.38
2022-11-08T19:33:36.241Z,22.36
2022-11-08T19:36:06.410Z,22.33
2022-11-08T19:38:35.274Z,22.37
2022-11-08T19:41:05.773Z,22.37
2022-11-08T19:43:35.536Z,22.36
2022-11-08T19:46:05.146Z,22.39
2022-11-08T19:48:36.052Z,22.39
2022-11-08T19:51:05.843Z,22.28
2022-11-08T19:53:34.230Z,22.34
2022-11-08T19:56:02.929Z,22.41
2022-11-08T19:58:34.049Z,22.42
2022-11-08T20:01:08.292Z,22.44
2022-11-08T20:03:36.346Z,22.43
2022-11-08T20:06:05.552Z,22.44
2022-11-08T20:08:33.820Z,22.44
2022-11-08T20:11:02.057Z,22.47
2022-11-08T20:13:30.194Z,22.47
2022-11-08T20:16:11.347Z,22.48
2022-11-08T20:18:39.935Z,22.47
2022-11-08T20:21:09.673Z,22.49
2022-11-08T20:23:38.890Z,22.48
2022-11-08T20:26:08.876Z,22.48
2022-11-08T20:28:41.783Z,22.46
2022-11-08T20:31:14.004Z,22.44
2022-11-08T20:33:42.447Z,22.42
2022-11-08T20:36:12.743Z,22.42
2022-11-08T20:38:41.323Z,22.42
2022-11-08T20:41:12.091Z,22.43
2022-11-08T20:43:40.880Z,22.42
2022-11-08T20:46:13.064Z,22.39
2022-11-08T20:48:43.181Z,22.41
2022-11-08T20:51:13.514Z,22.39
2022-11-08T20:53:41.648Z,22.40
2022-11-08T20:56:12.266Z,22.41
2022-11-08T20:58:41.228Z,22.39
2022-11-08T21:01:13.393Z,22.40
2022-11-08T21:03:42.336Z,22.39
2022-11-08T21:06:12.560Z,22.40
2022-11-08T21:11:30.129Z,22.38
2022-11-08T21:13:58.091Z,22.37
2022-11-08T21:16:30.652Z,22.38
2022-11-08T21:19:00.079Z,22.37
2022-11-08T21:21:28.377Z,22.37
2022-11-08T21:23:56.348Z,22.37
2022-11-08T21:26:24.812Z,22.39
2022-11-08T21:28:53.169Z,22.36
2022-11-08T21:31:21.132Z,22.37
2022-11-08T21:33:50.385Z,22.39
2022-11-08T21:36:18.429Z,22.38
2022-11-08T21:38:46.451Z,22.39
2022-11-08T21:41:14.359Z,22.38
2022-11-08T21:43:44.468Z,22.39
2022-11-08T21:46:16.927Z,22.40
2022-11-08T21:48:45.349Z,22.39
2022-11-08T21:51:14.841Z,22.40
2022-11-08T21:53:53.697Z,22.39
2022-11-08T21:56:23.207Z,22.40
2022-11-08T21:58:51.339Z,22.42
2022-11-08T22:01:19.569Z,22.44
2022-11-08T22:03:48.139Z,22.45
2022-11-08T22:06:17.481Z,22.46
2022-11-08T22:08:45.328Z,22.45
2022-11-08T22:11:13.247Z,22.45
2022-11-08T22:13:41.171Z,22.43
2022-11-08T22:16:09.244Z,22.49
2022-11-08T22:21:39.343Z,22.51
2022-11-08T22:24:08.869Z,22.50
2022-11-08T22:26:37.618Z,22.49
2022-11-08T22:29:05.742Z,22.51
2022-11-08T22:31:34.260Z,22.52
2022-11-08T22:34:02.378Z,22.52
2022-11-08T22:36:31.679Z,22.53
2022-11-08T22:38:59.836Z,22.55
2022-11-08T22:41:28.075Z,22.57
2022-11-08T22:43:56.387Z,22.58
2022-11-08T22:46:24.649Z,22.59
2022-11-08T22:48:53.001Z,22.61
2022-11-08T22:51:20.847Z,22.62
2022-11-08T22:53:50.194Z,22.63
2022-11-08T22:56:18.056Z,22.63
2022-11-08T22:58:45.990Z,22.53
2022-11-08T23:01:15.407Z,22.63
2022-11-08T23:03:45.931Z,22.50
2022-11-08T23:06:14.511Z,22.53
2022-11-08T23:08:42.729Z,22.63
2022-11-08T23:11:29.631Z,22.63
2022-11-08T23:14:14.024Z,22.60
2022-11-08T23:16:43.826Z,22.62
2022-11-08T23:19:32.335Z,22.61
2022-11-08T23:22:18.356Z,22.60
2022-11-08T23:24:46.597Z,22.59
2022-11-08T23:27:35.486Z,22.49
2022-11-08T23:30:20.788Z,22.59
2022-11-08T23:32:50.484Z,22.58
2022-11-08T23:35:20.071Z,22.59
2022-11-08T23:37:48.413Z,22.60
2022-11-08T23:40:35.372Z,22.61
2022-11-08T23:43:23.743Z,22.60
2022-11-08T23:45:51.798Z,22.58
2022-11-08T23:48:19.701Z,22.59
2022-11-08T23:50:49.748Z,22.62
2022-11-08T23:53:18.656Z,22.62
2022-11-08T23:55:46.928Z,22.58
2022-11-08T23:58:16.191Z,22.59
