createdAt,value
2023-04-10T00:04:59.905Z,3.5
2023-04-10T00:10:06.016Z,3.5
2023-04-10T00:15:12.223Z,3.4
2023-04-10T00:20:20.165Z,3.4
2023-04-10T00:25:28.086Z,3.3
2023-04-10T00:30:34.272Z,3.3
2023-04-10T00:35:40.465Z,3.2
2023-04-10T00:40:46.634Z,3.2
2023-04-10T00:45:54.748Z,3.2
2023-04-10T00:51:00.738Z,3.1
2023-04-10T00:56:06.953Z,3.1
2023-04-10T01:01:13.150Z,3.1
2023-04-10T01:06:21.059Z,3.1
2023-04-10T01:11:27.227Z,3.1
2023-04-10T01:16:35.266Z,3
2023-04-10T01:21:41.394Z,3
2023-04-10T01:26:47.534Z,2.9
2023-04-10T01:31:53.693Z,2.9
2023-04-10T01:37:01.662Z,2.9
2023-04-10T01:47:15.772Z,2.8
2023-04-10T01:52:23.763Z,2.8
2023-04-10T01:57:31.718Z,2.7
2023-04-10T02:02:38.057Z,2.7
2023-04-10T02:07:44.063Z,2.7
2023-04-10T02:12:52.004Z,2.7
2023-04-10T02:17:59.980Z,2.6
2023-04-10T02:23:07.940Z,2.6
2023-04-10T02:28:15.878Z,2.7
2023-04-10T02:33:23.839Z,2.6
2023-04-10T02:38:31.766Z,2.6
2023-04-10T02:43:37.947Z,2.6
2023-04-10T02:48:44.138Z,2.6
2023-04-10T02:53:52.250Z,2.6
2023-04-10T02:58:58.255Z,2.6
2023-04-10T03:04:04.516Z,2.6
2023-04-10T03:09:12.398Z,2.5
2023-04-10T03:14:20.315Z,2.5
2023-04-10T03:19:28.310Z,2.5
2023-04-10T03:24:36.259Z,2.4
2023-04-10T03:29:44.294Z,2.4
2023-04-10T03:34:52.162Z,2.4
2023-04-10T03:40:00.137Z,2.4
2023-04-10T03:45:08.074Z,2.3
2023-04-10T03:50:16.046Z,2.3
2023-04-10T03:55:24.039Z,2.3
2023-04-10T04:00:31.953Z,2.3
2023-04-10T04:05:39.900Z,2.2
2023-04-10T04:10:47.856Z,2.2
2023-04-10T04:15:55.805Z,2.2
2023-04-10T04:21:03.764Z,2.2
2023-04-10T04:26:09.931Z,2.1
2023-04-10T04:31:17.923Z,2.1
2023-04-10T04:36:25.842Z,2.1
2023-04-10T04:41:33.777Z,2.1
2023-04-10T04:46:44.387Z,2.1
2023-04-10T04:51:47.939Z,2
2023-04-10T04:56:54.113Z,2
2023-04-10T05:02:02.283Z,2
2023-04-10T05:07:10.025Z,2
2023-04-10T05:12:17.994Z,1.9
2023-04-10T05:17:25.932Z,1.9
2023-04-10T05:22:32.078Z,1.9
2023-04-10T05:27:38.244Z,1.9
2023-04-10T05:32:46.316Z,2
2023-04-10T05:37:52.416Z,1.9
2023-04-10T05:43:00.354Z,1.9
2023-04-10T05:48:08.291Z,1.9
2023-04-10T05:53:14.470Z,1.9
2023-04-10T05:58:22.456Z,1.9
2023-04-10T06:03:28.786Z,1.9
2023-04-10T06:08:34.783Z,1.9
2023-04-10T06:13:42.749Z,2
2023-04-10T06:18:48.903Z,2.1
2023-04-10T06:23:55.303Z,2.1
2023-04-10T06:29:03.070Z,2.2
2023-04-10T06:34:09.225Z,2.2
2023-04-10T06:39:15.404Z,2.3
2023-04-10T06:44:23.354Z,2.3
2023-04-10T06:49:29.530Z,2.5
2023-04-10T06:54:35.706Z,2.6
2023-04-10T06:59:41.869Z,2.6
2023-04-10T07:04:49.860Z,2.7
2023-04-10T07:09:57.846Z,2.8
2023-04-10T07:15:05.721Z,2.9
2023-04-10T07:20:13.693Z,3
2023-04-10T07:25:21.688Z,3
2023-04-10T07:30:29.630Z,3.1
2023-04-10T07:35:37.597Z,3.3
2023-04-10T07:40:45.512Z,3.4
2023-04-10T07:45:51.724Z,3.5
2023-04-10T07:56:07.612Z,3.6
2023-04-10T08:11:31.481Z,4
2023-04-10T08:16:37.720Z,4
2023-04-10T08:21:45.611Z,4
2023-04-10T08:26:51.771Z,4.1
2023-04-10T08:31:57.948Z,4.2
2023-04-10T08:37:04.132Z,4.3
2023-04-10T08:42:12.068Z,4.4
2023-04-10T08:47:20.037Z,4.5
2023-04-10T08:52:28.152Z,4.5
2023-04-10T08:57:34.169Z,4.6
2023-04-10T09:02:42.990Z,4.7
2023-04-10T09:07:48.283Z,4.7
2023-04-10T09:12:56.240Z,4.8
2023-04-10T09:18:02.491Z,4.9
2023-04-10T09:23:08.565Z,5
2023-04-10T09:28:16.522Z,5.1
2023-04-10T09:33:22.726Z,5.2
2023-04-10T09:38:30.646Z,5.3
2023-04-10T09:43:36.841Z,5.4
2023-04-10T09:48:43.006Z,5.6
2023-04-10T09:53:49.155Z,5.7
2023-04-10T09:58:57.134Z,5.6
2023-04-10T10:04:03.309Z,5.8
2023-04-10T10:09:11.241Z,5.9
2023-04-10T10:14:17.440Z,6
2023-04-10T10:19:25.367Z,6.1
2023-04-10T10:24:33.311Z,6.2
2023-04-10T10:29:41.280Z,6.3
2023-04-10T10:34:49.240Z,6.4
2023-04-10T10:39:55.433Z,6.6
2023-04-10T10:45:03.367Z,6.6
2023-04-10T10:50:11.329Z,6.7
2023-04-10T10:55:19.278Z,6.8
2023-04-10T11:00:25.445Z,7
2023-04-10T11:05:33.503Z,7.1
2023-04-10T11:10:39.548Z,7.2
2023-04-10T11:15:45.759Z,7.4
2023-04-10T11:20:53.707Z,7.5
2023-04-10T11:25:59.876Z,7.5
2023-04-10T11:31:06.030Z,7.7
2023-04-10T11:36:13.994Z,7.6
2023-04-10T11:46:28.228Z,7.9
2023-04-10T11:51:34.363Z,8
2023-04-10T11:56:40.460Z,8.1
2023-04-10T12:01:48.442Z,8.2
2023-04-10T12:06:56.367Z,8.2
2023-04-10T12:12:04.334Z,8.3
2023-04-10T12:17:12.269Z,8.4
2023-04-10T12:22:20.201Z,8.5
2023-04-10T12:27:28.152Z,8.6
2023-04-10T12:32:36.162Z,8.6
2023-04-10T12:37:44.139Z,8.6
2023-04-10T12:42:50.249Z,8.7
2023-04-10T12:47:58.239Z,8.9
2023-04-10T12:53:04.390Z,8.9
2023-04-10T12:58:10.534Z,9
2023-04-10T13:03:18.624Z,8.9
2023-04-10T13:08:24.654Z,9
2023-04-10T13:13:32.683Z,9.1
2023-04-10T13:18:38.846Z,9.1
2023-04-10T13:23:46.732Z,9.1
2023-04-10T13:33:59.091Z,9.3
2023-04-10T13:39:07.042Z,9.5
2023-04-10T13:44:14.993Z,9.6
2023-04-10T13:49:21.137Z,9.7
2023-04-10T13:54:29.104Z,9.8
2023-04-10T13:59:37.065Z,9.9
2023-04-10T14:04:43.212Z,10.1
2023-04-10T14:09:51.154Z,10.2
2023-04-10T14:14:59.333Z,10.2
2023-04-10T14:20:05.295Z,10.2
2023-04-10T14:25:14.005Z,10.3
2023-04-10T14:30:21.204Z,10.3
2023-04-10T14:35:29.158Z,10.1
2023-04-10T14:40:35.328Z,10.2
2023-04-10T14:45:41.478Z,10.2
2023-04-10T14:50:49.536Z,10.2
2023-04-10T14:55:57.387Z,10.2
2023-04-10T15:01:05.370Z,10.3
2023-04-10T15:06:11.493Z,10.3
2023-04-10T15:11:19.469Z,10.2
2023-04-10T15:16:27.469Z,10.2
2023-04-10T15:21:33.579Z,10.3
2023-04-10T15:26:41.535Z,10.2
2023-04-10T15:31:49.481Z,10.2
2023-04-10T15:36:57.429Z,10.2
2023-04-10T15:42:05.370Z,10.1
2023-04-10T15:47:13.358Z,10.1
2023-04-10T15:52:19.512Z,9.9
2023-04-10T15:57:27.454Z,9.8
2023-04-10T16:02:35.581Z,9.8
2023-04-10T16:07:43.396Z,9.8
2023-04-10T16:12:49.541Z,9.8
2023-04-10T16:17:57.531Z,9.8
2023-04-10T16:23:05.449Z,9.8
2023-04-10T16:28:13.647Z,9.8
2023-04-10T16:33:21.345Z,9.8
2023-04-10T16:38:29.349Z,9.7
2023-04-10T16:43:37.302Z,9.6
2023-04-10T16:48:45.435Z,9.7
2023-04-10T16:53:53.203Z,9.5
2023-04-10T16:59:01.157Z,9.4
2023-04-10T17:04:07.437Z,9.4
2023-04-10T17:09:15.275Z,9.4
2023-04-10T17:14:21.439Z,9.4
2023-04-10T17:19:29.380Z,9.2
2023-04-10T17:24:35.569Z,9.3
2023-04-10T17:29:43.521Z,9.1
2023-04-10T17:34:49.664Z,9.2
2023-04-10T17:39:57.685Z,9.1
2023-04-10T17:45:03.808Z,9.1
2023-04-10T17:50:11.763Z,9
2023-04-10T17:55:17.932Z,9
2023-04-10T18:00:26.082Z,8.9
2023-04-10T18:10:39.974Z,8.7
2023-04-10T18:15:46.151Z,8.6
2023-04-10T18:20:54.141Z,8.6
2023-04-10T18:26:00.268Z,8.5
2023-04-10T18:31:08.321Z,8.5
2023-04-10T18:36:14.405Z,8.4
2023-04-10T18:41:20.588Z,8.3
2023-04-10T18:46:28.606Z,8.2
2023-04-10T18:51:35.441Z,8.2
2023-04-10T18:56:42.664Z,8.2
2023-04-10T19:01:48.904Z,8.1
2023-04-10T19:06:56.778Z,8.1
2023-04-10T19:12:04.723Z,8
2023-04-10T19:17:12.650Z,7.9
2023-04-10T19:22:20.640Z,7.9
2023-04-10T19:27:28.565Z,7.8
2023-04-10T19:32:36.586Z,7.8
2023-04-10T19:37:44.465Z,7.8
2023-04-10T19:42:52.441Z,7.7
2023-04-10T19:53:06.572Z,7.6
2023-04-10T19:58:30.471Z,7.5
2023-04-10T20:03:22.585Z,7.5
2023-04-10T20:08:28.642Z,7.5
2023-04-10T20:13:36.575Z,7.5
2023-04-10T20:18:44.562Z,7.5
2023-04-10T20:23:52.489Z,7.5
2023-04-10T20:29:00.463Z,7.4
2023-04-10T20:34:08.402Z,7.4
2023-04-10T20:39:16.381Z,7.4
2023-04-10T20:44:24.313Z,7.4
2023-04-10T20:49:32.287Z,7.3
2023-04-10T20:54:40.289Z,7.3
2023-04-10T20:59:48.183Z,7.2
2023-04-10T21:04:56.170Z,7.2
2023-04-10T21:10:04.123Z,7.2
2023-04-10T21:15:12.074Z,7.1
2023-04-10T21:20:18.240Z,7.1
2023-04-10T21:25:26.197Z,7.1
2023-04-10T21:30:32.342Z,7.1
2023-04-10T21:35:40.385Z,7.1
2023-04-10T21:40:48.314Z,7.2
2023-04-10T21:45:56.255Z,7.1
2023-04-10T21:51:04.150Z,7.1
2023-04-10T21:56:12.124Z,7
2023-04-10T22:01:18.313Z,7
2023-04-10T22:06:24.450Z,6.9
2023-04-10T22:11:30.625Z,6.9
2023-04-10T22:16:38.581Z,6.8
2023-04-10T22:21:44.766Z,6.8
2023-04-10T22:26:52.715Z,6.7
2023-04-10T22:31:58.861Z,6.7
2023-04-10T22:37:06.888Z,6.7
2023-04-10T22:42:13.001Z,6.6
2023-04-10T22:47:20.951Z,6.6
2023-04-10T22:52:27.133Z,6.5
2023-04-10T22:57:35.088Z,6.5
2023-04-10T23:02:41.338Z,6.4
2023-04-10T23:07:49.176Z,6.4
2023-04-10T23:12:57.143Z,6.5
2023-04-10T23:18:05.169Z,6.4
2023-04-10T23:23:13.056Z,6.4
2023-04-10T23:28:21.007Z,6.3
2023-04-10T23:33:28.986Z,6.3
2023-04-10T23:38:36.917Z,6.3
2023-04-10T23:43:44.879Z,6.2
2023-04-10T23:48:52.989Z,6.2
2023-04-10T23:54:00.773Z,6.2
2023-04-10T23:59:08.729Z,6.2
