createdAt,value
2023-04-25T00:02:20.681Z,13.60
2023-04-25T00:04:50.782Z,13.45
2023-04-25T00:07:19.150Z,12.79
2023-04-25T00:09:47.324Z,12.82
2023-04-25T00:12:16.153Z,12.77
2023-04-25T00:14:44.150Z,11.87
2023-04-25T00:17:12.362Z,11.93
2023-04-25T00:19:40.413Z,12.08
2023-04-25T00:22:09.932Z,11.77
2023-04-25T00:24:37.941Z,11.13
2023-04-25T00:27:06.032Z,11.44
2023-04-25T00:29:34.010Z,10.94
2023-04-25T00:32:02.516Z,11.13
2023-04-25T00:34:30.600Z,10.65
2023-04-25T00:36:58.907Z,11.42
2023-04-25T00:39:28.255Z,11.51
2023-04-25T00:41:56.726Z,11.93
2023-04-25T00:44:25.656Z,12.18
2023-04-25T00:46:54.481Z,12.10
2023-04-25T00:49:22.481Z,11.86
2023-04-25T00:51:50.661Z,11.82
2023-04-25T00:54:19.227Z,11.52
2023-04-25T00:56:48.694Z,11.29
2023-04-25T00:59:17.606Z,11.08
2023-04-25T01:01:46.217Z,11.59
2023-04-25T01:04:15.316Z,11.62
2023-04-25T01:06:43.811Z,11.65
2023-04-25T01:09:12.304Z,11.24
2023-04-25T01:11:41.268Z,11.17
2023-04-25T01:14:10.875Z,11.73
2023-04-25T01:16:39.283Z,11.13
2023-04-25T01:19:12.195Z,10.76
2023-04-25T01:21:41.951Z,11.34
2023-04-25T01:24:10.389Z,10.79
2023-04-25T01:26:39.230Z,11.12
2023-04-25T01:29:07.437Z,10.54
2023-04-25T01:31:37.243Z,10.47
2023-04-25T01:34:06.946Z,11.14
2023-04-25T01:36:36.147Z,10.42
2023-04-25T01:39:05.832Z,10.80
2023-04-25T01:41:35.617Z,11.18
2023-04-25T01:44:04.603Z,10.89
2023-04-25T01:46:32.853Z,11.17
2023-04-25T01:49:01.169Z,11.49
2023-04-25T01:51:29.412Z,11.07
2023-04-25T01:54:00.479Z,10.94
2023-04-25T01:56:34.064Z,11.27
2023-04-25T01:59:02.961Z,11.22
2023-04-25T02:01:33.936Z,11.11
2023-04-25T02:04:16.438Z,11.18
2023-04-25T02:06:45.707Z,10.96
2023-04-25T02:09:14.054Z,10.80
2023-04-25T02:11:48.407Z,10.74
2023-04-25T02:14:34.946Z,10.40
2023-04-25T02:17:17.145Z,10.21
2023-04-25T02:19:46.302Z,10.32
2023-04-25T02:22:14.610Z,10.22
2023-04-25T02:24:42.616Z,10.29
2023-04-25T02:27:12.064Z,10.63
2023-04-25T02:29:40.336Z,10.08
2023-04-25T02:32:08.365Z,10.39
2023-04-25T02:34:36.549Z,10.03
2023-04-25T02:37:04.565Z,10.11
2023-04-25T02:39:32.694Z,10.07
2023-04-25T02:42:02.059Z,10.02
2023-04-25T02:44:32.905Z,10.50
2023-04-25T02:47:01.035Z,10.44
2023-04-25T02:49:29.012Z,10.02
2023-04-25T02:51:57.107Z,10.55
2023-04-25T02:54:25.141Z,10.26
2023-04-25T02:56:53.455Z,10.43
2023-04-25T02:59:26.855Z,10.19
2023-04-25T03:01:56.444Z,10.06
2023-04-25T03:04:25.207Z,10.05
2023-04-25T03:06:54.168Z,10.20
2023-04-25T03:09:23.509Z,10.18
2023-04-25T03:11:53.343Z,10.65
2023-04-25T03:14:21.842Z,10.25
2023-04-25T03:16:50.023Z,10.34
2023-04-25T03:19:21.502Z,10.51
2023-04-25T03:21:49.936Z,10.37
2023-04-25T03:24:17.986Z,10.66
2023-04-25T03:26:46.369Z,10.85
2023-04-25T03:29:14.449Z,10.47
2023-04-25T03:31:44.161Z,10.14
2023-04-25T03:34:12.318Z,9.45
2023-04-25T03:36:41.936Z,9.87
2023-04-25T03:39:11.128Z,10.13
2023-04-25T03:41:41.012Z,9.90
2023-04-25T03:44:14.361Z,9.83
2023-04-25T03:46:42.898Z,9.78
2023-04-25T03:49:11.220Z,10.03
2023-04-25T03:52:02.604Z,9.59
2023-04-25T03:54:36.094Z,9.93
2023-04-25T03:57:11.388Z,9.97
2023-04-25T03:59:41.161Z,10.34
2023-04-25T04:02:12.057Z,9.95
2023-04-25T04:04:41.270Z,9.82
2023-04-25T04:07:11.990Z,9.75
2023-04-25T04:09:42.897Z,9.57
2023-04-25T04:12:16.882Z,9.50
2023-04-25T04:14:45.057Z,9.58
2023-04-25T04:17:13.537Z,9.51
2023-04-25T04:19:41.767Z,9.71
2023-04-25T04:22:17.745Z,9.97
2023-04-25T04:24:47.499Z,9.56
2023-04-25T04:27:21.191Z,9.69
2023-04-25T04:30:16.027Z,10.21
2023-04-25T04:33:00.078Z,10.46
2023-04-25T04:35:28.450Z,10.04
2023-04-25T04:37:57.998Z,10.65
2023-04-25T04:40:31.506Z,10.61
2023-04-25T04:43:09.933Z,9.79
2023-04-25T04:45:39.204Z,9.36
2023-04-25T04:48:20.295Z,9.62
2023-04-25T04:51:03.404Z,10.15
2023-04-25T04:53:52.848Z,9.97
2023-04-25T04:56:32.017Z,9.87
2023-04-25T04:59:20.481Z,9.50
2023-04-25T05:02:08.420Z,9.42
2023-04-25T05:04:53.776Z,9.55
2023-04-25T05:07:37.721Z,9.35
2023-04-25T05:10:22.579Z,9.18
2023-04-25T05:13:06.501Z,9.47
2023-04-25T05:15:53.883Z,9.48
2023-04-25T05:18:50.636Z,8.94
2023-04-25T05:21:37.153Z,8.92
2023-04-25T05:24:25.729Z,8.45
2023-04-25T05:27:04.059Z,8.91
2023-04-25T05:30:05.954Z,8.54
2023-04-25T05:32:56.992Z,8.55
2023-04-25T05:35:25.481Z,8.62
2023-04-25T05:37:53.514Z,8.86
2023-04-25T05:40:30.320Z,8.98
2023-04-25T05:43:14.175Z,8.58
2023-04-25T05:46:21.032Z,8.90
2023-04-25T05:49:13.079Z,9.05
2023-04-25T05:51:59.919Z,9.49
2023-04-25T05:54:57.337Z,8.75
2023-04-25T05:57:27.415Z,8.38
2023-04-25T05:59:59.132Z,8.62
2023-04-25T06:02:41.553Z,8.73
2023-04-25T06:05:11.393Z,8.73
2023-04-25T06:07:39.628Z,8.41
2023-04-25T06:10:09.446Z,8.64
2023-04-25T06:12:37.503Z,8.36
2023-04-25T06:15:20.106Z,8.95
2023-04-25T06:17:55.189Z,8.40
2023-04-25T06:20:25.581Z,8.64
2023-04-25T06:22:55.761Z,8.78
2023-04-25T06:25:32.800Z,9.12
2023-04-25T06:28:01.499Z,9.24
2023-04-25T06:30:30.930Z,9.08
2023-04-25T06:33:05.011Z,8.95
2023-04-25T06:35:34.176Z,8.96
2023-04-25T06:38:02.521Z,8.92
2023-04-25T06:40:32.064Z,8.57
2023-04-25T06:43:00.510Z,9.11
2023-04-25T06:45:43.762Z,9.15
2023-04-25T06:48:12.648Z,9.21
2023-04-25T06:50:40.690Z,9.50
2023-04-25T06:53:09.904Z,8.77
2023-04-25T06:55:38.602Z,9.45
2023-04-25T06:58:17.091Z,9.68
2023-04-25T07:01:09.809Z,8.97
2023-04-25T07:03:39.437Z,9.09
2023-04-25T07:06:13.520Z,9.10
2023-04-25T07:08:41.601Z,8.38
2023-04-25T07:11:09.606Z,8.79
2023-04-25T07:13:38.760Z,8.57
2023-04-25T07:16:07.502Z,8.41
2023-04-25T07:18:38.452Z,8.60
2023-04-25T07:21:06.883Z,8.60
2023-04-25T07:23:36.286Z,8.41
2023-04-25T07:26:10.765Z,8.48
2023-04-25T07:28:46.001Z,8.42
2023-04-25T07:31:14.065Z,8.39
2023-04-25T07:33:43.467Z,7.85
2023-04-25T07:36:11.644Z,8.40
2023-04-25T07:38:39.702Z,8.54
2023-04-25T07:41:07.958Z,8.40
2023-04-25T07:43:36.227Z,8.41
2023-04-25T07:46:05.471Z,8.32
2023-04-25T07:48:35.236Z,8.20
2023-04-25T07:51:06.320Z,8.39
2023-04-25T07:53:38.671Z,8.13
2023-04-25T07:56:11.717Z,8.46
2023-04-25T07:58:42.279Z,8.59
2023-04-25T08:01:12.568Z,8.60
2023-04-25T08:03:55.602Z,8.32
2023-04-25T08:06:31.162Z,8.87
2023-04-25T08:09:19.872Z,8.71
2023-04-25T08:11:48.673Z,8.95
2023-04-25T08:14:19.039Z,8.91
2023-04-25T08:16:47.679Z,8.57
2023-04-25T08:19:15.951Z,8.89
2023-04-25T08:21:46.273Z,9.00
2023-04-25T08:24:18.534Z,9.10
2023-04-25T08:26:46.646Z,8.47
2023-04-25T08:29:17.834Z,8.45
2023-04-25T08:31:46.557Z,9.06
2023-04-25T08:34:16.258Z,9.07
2023-04-25T08:36:48.465Z,8.47
2023-04-25T08:39:40.035Z,8.87
2023-04-25T08:42:30.273Z,9.04
2023-04-25T08:44:59.737Z,8.75
2023-04-25T08:47:36.407Z,8.91
2023-04-25T08:50:06.530Z,8.37
2023-04-25T08:52:39.656Z,8.24
2023-04-25T08:55:11.932Z,8.45
2023-04-25T08:57:43.831Z,8.41
2023-04-25T09:00:13.466Z,8.39
2023-04-25T09:05:35.189Z,8.53
2023-04-25T09:08:04.861Z,8.56
2023-04-25T09:10:29.160Z,8.60
2023-04-25T09:10:33.322Z,8.62
2023-04-25T09:13:06.789Z,8.75
2023-04-25T09:15:53.246Z,8.64
2023-04-25T09:18:37.510Z,9.16
2023-04-25T09:21:14.152Z,9.28
2023-04-25T09:23:49.282Z,8.66
2023-04-25T09:26:19.135Z,8.77
2023-04-25T09:28:49.092Z,8.50
2023-04-25T09:31:25.813Z,8.98
2023-04-25T09:34:01.496Z,8.57
2023-04-25T09:36:32.850Z,8.45
2023-04-25T09:39:23.246Z,8.78
2023-04-25T09:41:59.382Z,8.61
2023-04-25T09:44:28.154Z,8.91
2023-04-25T09:46:56.978Z,8.85
2023-04-25T09:49:29.250Z,9.04
2023-04-25T09:52:11.619Z,9.01
2023-04-25T09:54:48.739Z,9.00
2023-04-25T09:57:23.493Z,9.17
2023-04-25T09:59:53.445Z,9.36
2023-04-25T10:02:23.604Z,9.44
2023-04-25T10:04:57.091Z,9.51
2023-04-25T10:07:39.326Z,9.39
2023-04-25T10:10:15.335Z,9.58
2023-04-25T10:12:45.299Z,9.85
2023-04-25T10:15:14.482Z,9.36
2023-04-25T10:17:42.684Z,9.48
2023-04-25T10:20:12.292Z,9.41
2023-04-25T10:22:43.338Z,9.68
2023-04-25T10:25:13.352Z,9.69
2023-04-25T10:27:41.609Z,9.16
2023-04-25T10:30:13.680Z,9.16
2023-04-25T10:32:43.591Z,9.10
2023-04-25T10:35:13.522Z,9.29
2023-04-25T10:37:59.412Z,9.25
2023-04-25T10:40:29.120Z,8.73
2023-04-25T10:42:58.051Z,9.38
2023-04-25T10:45:26.128Z,9.26
2023-04-25T10:47:54.169Z,9.57
2023-04-25T10:50:22.204Z,9.45
2023-04-25T10:52:50.259Z,9.14
2023-04-25T10:55:18.320Z,9.32
2023-04-25T10:57:50.404Z,9.24
2023-04-25T11:00:20.072Z,9.27
2023-04-25T11:02:49.741Z,9.29
2023-04-25T11:05:36.516Z,9.22
2023-04-25T11:08:15.104Z,9.39
2023-04-25T11:10:43.916Z,9.42
2023-04-25T11:13:13.310Z,9.08
2023-04-25T11:15:41.448Z,9.56
2023-04-25T11:18:09.530Z,9.99
2023-04-25T11:20:37.745Z,9.94
2023-04-25T11:23:06.764Z,9.49
2023-04-25T11:25:35.553Z,9.81
2023-04-25T11:28:06.452Z,10.49
2023-04-25T11:30:35.842Z,9.57
2023-04-25T11:33:04.508Z,10.21
2023-04-25T11:35:34.703Z,9.95
2023-04-25T11:38:03.619Z,9.92
2023-04-25T11:40:33.057Z,9.71
2023-04-25T11:43:02.773Z,10.54
2023-04-25T11:45:31.736Z,10.22
2023-04-25T11:48:01.538Z,9.71
2023-04-25T11:50:30.760Z,9.79
2023-04-25T11:52:59.247Z,10.35
2023-04-25T11:55:27.504Z,10.42
2023-04-25T11:57:55.631Z,10.19
2023-04-25T12:00:24.898Z,9.91
2023-04-25T12:02:54.946Z,9.64
2023-04-25T12:05:32.537Z,9.94
2023-04-25T12:08:12.550Z,9.45
2023-04-25T12:10:42.015Z,9.72
2023-04-25T12:13:23.852Z,9.66
2023-04-25T12:15:52.430Z,9.66
2023-04-25T12:18:22.720Z,10.11
2023-04-25T12:20:52.116Z,10.24
2023-04-25T12:23:27.709Z,10.21
2023-04-25T12:25:56.571Z,10.32
2023-04-25T12:28:25.959Z,10.58
2023-04-25T12:31:01.887Z,10.81
2023-04-25T12:33:31.342Z,10.72
2023-04-25T12:36:06.475Z,10.98
2023-04-25T12:38:38.936Z,10.84
2023-04-25T12:41:07.359Z,11.20
2023-04-25T12:43:36.115Z,11.15
2023-04-25T12:46:04.284Z,11.45
2023-04-25T12:48:32.431Z,10.87
2023-04-25T12:51:01.973Z,10.57
2023-04-25T12:53:30.943Z,10.04
2023-04-25T12:55:59.030Z,9.89
2023-04-25T12:58:27.106Z,9.45
2023-04-25T13:00:55.200Z,9.31
2023-04-25T13:03:24.309Z,9.76
2023-04-25T13:05:53.711Z,9.11
2023-04-25T13:08:23.111Z,9.28
2023-04-25T13:10:51.126Z,8.64
2023-04-25T13:13:19.123Z,8.78
2023-04-25T13:15:47.296Z,8.70
2023-04-25T13:18:15.398Z,8.66
2023-04-25T13:20:43.576Z,8.66
2023-04-25T13:23:11.578Z,8.78
2023-04-25T13:25:41.095Z,8.86
2023-04-25T13:28:09.373Z,8.66
2023-04-25T13:30:38.012Z,8.88
2023-04-25T13:33:07.809Z,8.86
2023-04-25T13:35:38.014Z,9.51
2023-04-25T13:38:06.668Z,9.52
2023-04-25T13:40:34.801Z,9.68
2023-04-25T13:43:04.298Z,9.63
2023-04-25T13:45:33.576Z,9.47
2023-04-25T13:48:01.923Z,10.20
2023-04-25T13:50:30.127Z,10.18
2023-04-25T13:52:58.195Z,10.05
2023-04-25T13:55:26.532Z,10.37
2023-04-25T13:57:54.532Z,10.53
2023-04-25T14:00:24.293Z,10.30
2023-04-25T14:02:52.819Z,10.63
2023-04-25T14:05:21.122Z,10.22
2023-04-25T14:07:49.710Z,10.01
2023-04-25T14:10:17.767Z,10.08
2023-04-25T14:12:45.814Z,9.91
2023-04-25T14:15:14.091Z,10.23
2023-04-25T14:17:43.538Z,10.96
2023-04-25T14:20:12.694Z,10.53
2023-04-25T14:22:44.699Z,10.00
2023-04-25T14:25:13.018Z,10.06
2023-04-25T14:27:43.004Z,10.15
2023-04-25T14:30:12.953Z,10.27
2023-04-25T14:32:41.170Z,10.34
2023-04-25T14:35:11.266Z,10.00
2023-04-25T14:37:39.518Z,10.22
2023-04-25T14:40:09.856Z,10.02
2023-04-25T14:42:37.982Z,10.42
2023-04-25T14:45:08.688Z,9.75
2023-04-25T14:47:37.251Z,9.74
2023-04-25T14:50:06.129Z,9.75
2023-04-25T14:52:35.805Z,9.78
2023-04-25T14:55:06.266Z,9.89
2023-04-25T14:57:34.794Z,10.09
2023-04-25T15:00:03.327Z,10.32
2023-04-25T15:02:31.505Z,10.27
2023-04-25T20:10:49.578Z,9.15
2023-04-25T20:13:17.697Z,9.09
2023-04-25T20:15:46.123Z,8.89
2023-04-25T20:18:14.233Z,8.64
2023-04-25T20:20:42.317Z,8.47
2023-04-25T20:23:11.354Z,8.16
2023-04-25T20:25:39.417Z,8.15
2023-04-25T20:28:08.924Z,8.51
2023-04-25T20:30:37.803Z,8.91
2023-04-25T20:33:07.442Z,8.84
2023-04-25T20:35:35.615Z,8.38
2023-04-25T20:38:03.693Z,7.93
2023-04-25T20:40:31.913Z,7.66
2023-04-25T20:43:01.656Z,7.43
2023-04-25T20:45:32.325Z,7.42
2023-04-25T20:48:01.080Z,7.57
2023-04-25T20:50:29.428Z,7.44
2023-04-25T20:52:58.245Z,7.49
2023-04-25T20:55:27.124Z,7.31
2023-04-25T20:57:55.138Z,7.31
2023-04-25T21:00:27.334Z,7.26
2023-04-25T21:02:57.994Z,7.70
2023-04-25T21:05:26.337Z,7.41
2023-04-25T21:07:54.302Z,7.35
2023-04-25T21:10:22.483Z,7.16
2023-04-25T21:12:52.007Z,7.05
2023-04-25T21:15:21.415Z,7.26
2023-04-25T21:17:50.015Z,7.32
2023-04-25T21:20:20.821Z,7.17
2023-04-25T21:22:53.049Z,7.10
2023-04-25T21:25:25.604Z,7.15
2023-04-25T21:27:54.504Z,6.69
2023-04-25T21:30:24.032Z,6.60
2023-04-25T21:32:52.871Z,6.25
2023-04-25T21:35:23.531Z,6.27
2023-04-25T21:37:52.802Z,6.27
2023-04-25T21:40:21.002Z,6.31
2023-04-25T21:42:51.653Z,6.53
2023-04-25T21:45:20.984Z,6.15
2023-04-25T21:47:49.619Z,6.21
2023-04-25T21:50:18.431Z,6.39
2023-04-25T21:52:48.250Z,6.21
2023-04-25T21:55:16.960Z,6.38
2023-04-25T21:57:44.939Z,6.51
2023-04-25T22:00:22.129Z,6.45
2023-04-25T22:02:51.184Z,6.77
2023-04-25T22:05:20.618Z,6.64
2023-04-25T22:07:50.877Z,6.36
2023-04-25T22:10:19.721Z,6.46
2023-04-25T22:12:50.752Z,6.68
2023-04-25T22:15:19.430Z,6.61
2023-04-25T22:17:48.047Z,6.53
2023-04-25T22:20:17.139Z,6.64
2023-04-25T22:22:45.385Z,6.67
2023-04-25T22:25:14.735Z,6.50
2023-04-25T22:27:43.713Z,6.67
2023-04-25T22:30:13.793Z,6.44
2023-04-25T22:32:42.418Z,6.69
2023-04-25T22:35:11.769Z,6.68
2023-04-25T22:37:40.138Z,6.57
2023-04-25T22:40:09.267Z,7.01
2023-04-25T22:42:43.253Z,7.18
2023-04-25T22:45:12.554Z,7.42
2023-04-25T22:47:41.131Z,7.05
2023-04-25T22:50:13.635Z,7.21
2023-04-25T22:52:42.683Z,7.09
2023-04-25T22:55:12.437Z,7.08
2023-04-25T22:57:42.530Z,6.87
2023-04-25T23:00:16.585Z,7.41
2023-04-25T23:02:46.723Z,7.25
2023-04-25T23:05:15.847Z,6.97
2023-04-25T23:07:44.911Z,7.24
2023-04-25T23:10:14.237Z,7.10
2023-04-25T23:12:44.142Z,6.77
2023-04-25T23:15:13.787Z,7.08
2023-04-25T23:17:42.169Z,6.81
2023-04-25T23:20:12.072Z,6.86
2023-04-25T23:22:40.442Z,6.57
2023-04-25T23:25:10.057Z,6.62
2023-04-25T23:27:38.570Z,6.73
2023-04-25T23:30:10.195Z,6.65
2023-04-25T23:32:38.468Z,6.71
2023-04-25T23:35:07.750Z,6.79
2023-04-25T23:37:37.165Z,6.93
2023-04-25T23:40:08.684Z,6.96
2023-04-25T23:42:37.344Z,6.82
2023-04-25T23:45:06.828Z,7.17
2023-04-25T23:47:36.438Z,7.28
2023-04-25T23:50:05.323Z,7.03
2023-04-25T23:52:33.325Z,6.98
2023-04-25T23:55:01.450Z,7.30
2023-04-25T23:57:29.583Z,7.22
2023-04-25T23:59:57.693Z,7.41
