createdAt,value
2017-11-13T00:01:31.740Z,6.68
2017-11-13T00:03:58.197Z,7.10
2017-11-13T00:06:24.667Z,10.50
2017-11-13T00:08:51.124Z,5.37
2017-11-13T00:11:18.333Z,7.05
2017-11-13T00:13:44.807Z,5.65
2017-11-13T00:16:12.746Z,5.95
2017-11-13T00:18:39.214Z,8.45
2017-11-13T00:21:06.424Z,9.15
2017-11-13T00:23:32.888Z,9.13
2017-11-13T00:25:59.304Z,5.03
2017-11-13T00:28:25.796Z,6.28
2017-11-13T00:30:52.993Z,5.10
2017-11-13T00:33:19.489Z,6.30
2017-11-13T00:35:46.793Z,6.55
2017-11-13T00:38:13.288Z,6.50
2017-11-13T00:40:39.868Z,7.25
2017-11-13T00:43:06.348Z,8.75
2017-11-13T00:45:33.012Z,8.68
2017-11-13T00:48:00.202Z,8.35
2017-11-13T00:50:26.661Z,9.38
2017-11-13T00:52:53.106Z,10.93
2017-11-13T00:55:19.580Z,9.35
2017-11-13T00:57:46.071Z,8.82
2017-11-13T01:00:12.578Z,10.80
2017-11-13T01:02:39.837Z,9.60
2017-11-13T01:05:07.034Z,7.43
2017-11-13T01:07:33.516Z,8.55
2017-11-13T01:10:00.141Z,10.05
2017-11-13T01:12:26.587Z,9.05
2017-11-13T01:14:53.080Z,10.20
2017-11-13T01:17:19.556Z,10.95
2017-11-13T01:19:46.031Z,10.48
2017-11-13T01:22:13.223Z,8.57
2017-11-13T01:24:39.745Z,7.87
2017-11-13T01:27:06.204Z,9.80
2017-11-13T01:29:32.709Z,8.40
2017-11-13T01:31:59.945Z,9.52
2017-11-13T01:34:26.397Z,9.18
2017-11-13T01:36:53.608Z,8.85
2017-11-13T01:39:20.133Z,9.75
2017-11-13T01:41:46.581Z,8.73
2017-11-13T01:44:13.053Z,8.20
2017-11-13T01:46:39.486Z,8.73
2017-11-13T01:49:05.965Z,9.80
2017-11-13T01:51:32.397Z,7.37
2017-11-13T01:53:59.569Z,10.65
2017-11-13T01:56:26.006Z,10.38
2017-11-13T01:58:52.476Z,10.30
2017-11-13T02:01:18.936Z,9.57
2017-11-13T02:03:45.440Z,8.85
2017-11-13T02:06:13.400Z,5.37
2017-11-13T02:08:39.864Z,10.40
2017-11-13T02:11:06.357Z,10.95
2017-11-13T02:13:33.580Z,9.82
2017-11-13T02:16:00.029Z,8.63
2017-11-13T02:18:26.483Z,9.40
2017-11-13T02:20:53.685Z,6.75
2017-11-13T02:23:20.161Z,10.25
2017-11-13T02:25:46.599Z,10.50
2017-11-13T02:28:13.005Z,8.63
2017-11-13T02:30:39.460Z,10.10
2017-11-13T02:33:05.922Z,10.90
2017-11-13T02:35:32.504Z,10.05
2017-11-13T02:38:06.240Z,11.02
2017-11-13T02:40:32.753Z,12.10
2017-11-13T02:42:59.170Z,10.75
2017-11-13T02:45:26.346Z,15.02
2017-11-13T02:47:52.936Z,17.23
2017-11-13T02:50:19.389Z,14.50
2017-11-13T02:52:45.913Z,15.23
2017-11-13T02:55:13.817Z,14.10
2017-11-13T02:57:40.309Z,11.30
2017-11-13T03:00:06.868Z,11.82
2017-11-13T03:02:33.283Z,11.63
2017-11-13T03:04:59.799Z,14.82
2017-11-13T03:07:26.234Z,12.60
2017-11-13T03:09:52.730Z,14.27
2017-11-13T03:12:20.684Z,14.48
2017-11-13T03:14:47.117Z,13.45
2017-11-13T03:17:13.593Z,13.45
2017-11-13T03:19:40.216Z,11.77
2017-11-13T03:22:06.756Z,15.05
2017-11-13T03:24:33.209Z,15.02
2017-11-13T03:26:59.696Z,13.80
2017-11-13T03:29:26.308Z,13.85
2017-11-13T03:31:53.483Z,14.45
2017-11-13T03:34:19.958Z,14.00
2017-11-13T03:36:46.413Z,12.98
2017-11-13T03:39:12.921Z,11.80
2017-11-13T03:41:39.371Z,12.05
2017-11-13T03:44:05.846Z,9.35
2017-11-13T03:46:32.306Z,10.40
2017-11-13T03:48:58.765Z,8.82
2017-11-13T03:51:25.229Z,11.10
2017-11-13T03:53:52.312Z,11.02
2017-11-13T03:56:19.517Z,12.65
2017-11-13T03:58:45.948Z,12.82
2017-11-13T04:01:12.436Z,11.50
2017-11-13T04:03:38.884Z,8.30
2017-11-13T04:06:06.064Z,12.70
2017-11-13T04:08:33.317Z,7.78
2017-11-13T04:11:00.556Z,9.63
2017-11-13T04:13:27.778Z,12.48
2017-11-13T04:15:54.202Z,14.80
2017-11-13T04:18:20.674Z,10.07
2017-11-13T04:20:47.142Z,11.75
2017-11-13T04:23:13.574Z,12.85
2017-11-13T04:25:40.796Z,13.70
2017-11-13T04:28:07.216Z,11.10
2017-11-13T04:30:33.660Z,11.65
2017-11-13T04:33:00.112Z,12.18
2017-11-13T04:35:26.558Z,13.30
2017-11-13T04:37:53.018Z,14.10
2017-11-13T04:40:19.478Z,11.98
2017-11-13T04:42:46.706Z,12.32
2017-11-13T04:45:13.168Z,11.93
2017-11-13T04:47:40.455Z,10.48
2017-11-13T04:50:06.931Z,11.98
2017-11-13T04:52:33.528Z,12.10
2017-11-13T04:55:00.068Z,12.45
2017-11-13T04:57:26.580Z,12.48
2017-11-13T04:59:53.876Z,12.77
2017-11-13T05:02:20.373Z,13.35
2017-11-13T05:04:47.585Z,12.82
2017-11-13T05:07:14.053Z,12.25
2017-11-13T05:09:40.565Z,11.88
2017-11-13T05:12:07.025Z,13.82
2017-11-13T05:14:33.490Z,13.20
2017-11-13T05:17:00.645Z,10.70
2017-11-13T05:19:27.990Z,12.73
2017-11-13T05:21:54.409Z,10.43
2017-11-13T05:24:20.877Z,11.60
2017-11-13T05:26:47.297Z,8.77
2017-11-13T05:29:13.758Z,8.15
2017-11-13T05:31:40.950Z,12.13
2017-11-13T05:34:07.352Z,10.32
2017-11-13T05:36:34.574Z,6.25
2017-11-13T05:39:01.018Z,9.75
2017-11-13T05:41:27.482Z,10.43
2017-11-13T05:43:53.912Z,10.95
2017-11-13T05:46:20.548Z,13.18
2017-11-13T05:48:46.966Z,10.55
2017-11-13T05:51:13.414Z,12.02
2017-11-13T05:53:39.889Z,11.93
2017-11-13T05:56:07.086Z,13.35
2017-11-13T05:58:33.509Z,11.80
2017-11-13T06:00:59.989Z,11.60
2017-11-13T06:03:26.488Z,11.48
2017-11-13T06:05:52.944Z,12.73
2017-11-13T06:08:19.425Z,11.55
2017-11-13T06:10:45.957Z,11.32
2017-11-13T06:13:12.481Z,8.95
2017-11-13T06:15:38.908Z,11.45
2017-11-13T06:18:05.329Z,13.15
2017-11-13T06:20:31.782Z,13.25
2017-11-13T06:22:58.246Z,12.13
2017-11-13T06:25:24.733Z,11.88
2017-11-13T06:27:51.182Z,13.80
2017-11-13T06:30:17.622Z,15.05
2017-11-13T06:32:44.267Z,11.80
2017-11-13T06:35:10.689Z,13.85
2017-11-13T06:37:37.165Z,14.73
2017-11-13T06:40:03.617Z,11.43
2017-11-13T06:42:30.049Z,13.38
2017-11-13T06:44:56.711Z,14.40
2017-11-13T06:47:23.181Z,12.02
2017-11-13T06:49:50.373Z,11.63
2017-11-13T06:52:16.784Z,13.32
2017-11-13T06:54:50.153Z,12.43
2017-11-13T06:57:16.565Z,13.10
2017-11-13T06:59:43.001Z,12.48
2017-11-13T07:02:09.464Z,12.02
2017-11-13T07:04:35.878Z,12.27
2017-11-13T07:07:02.304Z,12.45
2017-11-13T07:09:28.797Z,13.27
2017-11-13T07:11:55.973Z,14.48
2017-11-13T07:14:22.450Z,13.27
2017-11-13T07:16:48.941Z,14.87
2017-11-13T07:19:16.235Z,13.30
2017-11-13T07:21:42.686Z,13.02
2017-11-13T07:24:09.120Z,13.70
2017-11-13T07:26:35.588Z,13.45
2017-11-13T07:29:02.076Z,11.80
2017-11-13T07:31:28.533Z,12.52
2017-11-13T07:33:54.980Z,12.95
2017-11-13T07:36:21.434Z,12.63
2017-11-13T07:38:47.893Z,14.57
2017-11-13T07:41:15.105Z,13.82
2017-11-13T07:43:41.523Z,13.02
2017-11-13T07:46:07.999Z,17.30
2017-11-13T07:48:34.529Z,24.10
2017-11-13T07:51:01.120Z,22.35
2017-11-13T07:53:28.361Z,17.37
2017-11-13T07:55:54.838Z,13.23
2017-11-13T07:58:21.320Z,13.45
2017-11-13T08:00:47.985Z,13.23
2017-11-13T08:03:15.170Z,16.75
2017-11-13T08:05:41.601Z,12.48
2017-11-13T08:08:08.046Z,14.13
2017-11-13T08:10:35.960Z,18.75
2017-11-13T08:13:03.220Z,12.37
2017-11-13T08:15:30.774Z,12.05
2017-11-13T08:17:57.204Z,10.77
2017-11-13T08:20:23.668Z,11.73
2017-11-13T08:22:50.160Z,14.18
2017-11-13T08:25:16.632Z,14.43
2017-11-13T08:27:43.080Z,10.93
2017-11-13T08:30:09.549Z,12.02
2017-11-13T08:32:36.752Z,12.70
2017-11-13T08:35:10.448Z,13.82
2017-11-13T08:37:36.933Z,14.90
2017-11-13T08:40:03.327Z,12.73
2017-11-13T08:42:29.970Z,13.60
2017-11-13T08:44:56.399Z,12.30
2017-11-13T08:47:22.923Z,12.82
2017-11-13T08:49:50.099Z,11.23
2017-11-13T08:52:16.632Z,12.02
2017-11-13T08:54:43.089Z,11.55
2017-11-13T08:57:09.538Z,11.40
2017-11-13T08:59:36.018Z,11.35
2017-11-13T09:02:03.206Z,10.07
2017-11-13T09:04:29.616Z,10.50
2017-11-13T09:06:56.815Z,11.52
2017-11-13T09:09:23.264Z,10.43
2017-11-13T09:11:50.042Z,9.90
2017-11-13T09:14:17.393Z,10.00
2017-11-13T09:16:44.042Z,8.50
2017-11-13T09:19:11.431Z,7.45
2017-11-13T09:21:38.078Z,9.75
2017-11-13T09:24:04.857Z,8.85
2017-11-13T09:26:31.517Z,9.70
2017-11-13T09:28:58.226Z,8.55
2017-11-13T09:31:24.918Z,9.45
2017-11-13T09:33:51.447Z,9.45
2017-11-13T09:36:17.961Z,8.55
2017-11-13T09:38:44.447Z,7.53
2017-11-13T09:41:11.081Z,7.20
2017-11-13T09:43:37.618Z,8.77
2017-11-13T09:46:04.125Z,9.48
2017-11-13T09:48:30.783Z,9.70
2017-11-13T09:50:57.295Z,8.93
2017-11-13T09:53:23.817Z,6.75
2017-11-13T09:55:51.093Z,7.75
2017-11-13T09:58:17.843Z,5.53
2017-11-13T10:00:44.585Z,6.20
2017-11-13T10:03:11.244Z,6.62
2017-11-13T10:05:39.255Z,7.22
2017-11-13T10:08:05.827Z,7.75
2017-11-13T10:10:33.386Z,6.07
2017-11-13T10:13:00.760Z,14.10
2017-11-13T10:15:27.376Z,7.62
2017-11-13T10:17:54.878Z,7.72
2017-11-13T10:20:21.392Z,7.47
2017-11-13T10:22:48.686Z,6.78
2017-11-13T10:25:15.353Z,7.20
2017-11-13T10:27:41.959Z,8.45
2017-11-13T10:30:08.509Z,7.82
2017-11-13T10:32:35.105Z,5.90
2017-11-13T10:35:02.652Z,7.10
2017-11-13T10:37:29.366Z,6.97
2017-11-13T10:39:55.860Z,7.43
2017-11-13T10:42:23.182Z,6.57
2017-11-13T10:44:49.827Z,6.60
2017-11-13T10:47:16.358Z,6.68
2017-11-13T10:49:42.946Z,8.57
2017-11-13T10:52:10.333Z,6.50
2017-11-13T10:54:36.897Z,6.05
2017-11-13T10:57:03.498Z,6.72
2017-11-13T10:59:30.776Z,6.62
2017-11-13T11:01:58.055Z,5.57
2017-11-13T11:04:24.733Z,5.78
2017-11-13T11:06:51.304Z,7.30
2017-11-13T11:09:18.706Z,6.70
2017-11-13T11:11:45.394Z,5.10
2017-11-13T11:14:17.641Z,5.00
2017-11-13T11:17:02.830Z,5.03
2017-11-13T11:19:34.013Z,6.45
2017-11-13T11:22:18.450Z,5.05
2017-11-13T11:24:45.008Z,5.90
2017-11-13T11:27:13.466Z,4.82
2017-11-13T11:29:52.812Z,5.15
2017-11-13T11:32:34.994Z,4.97
2017-11-13T11:35:06.324Z,5.20
2017-11-13T11:37:44.603Z,4.15
2017-11-13T11:40:11.140Z,4.07
2017-11-13T11:42:37.729Z,3.00
2017-11-13T11:45:08.028Z,3.85
2017-11-13T11:47:34.570Z,4.37
2017-11-13T11:50:01.150Z,4.15
2017-11-13T11:52:27.696Z,3.70
2017-11-13T11:54:57.072Z,3.35
2017-11-13T11:57:35.340Z,3.78
2017-11-13T12:00:01.842Z,3.30
2017-11-13T12:02:28.403Z,2.80
2017-11-13T12:04:55.127Z,3.47
2017-11-13T12:07:21.671Z,2.47
2017-11-13T12:09:48.961Z,2.30
2017-11-13T12:12:15.510Z,3.40
2017-11-13T12:14:42.038Z,3.30
2017-11-13T12:17:08.683Z,3.92
2017-11-13T12:19:35.181Z,3.50
2017-11-13T12:22:01.782Z,3.60
2017-11-13T12:24:28.466Z,3.10
2017-11-13T12:26:55.857Z,3.12
2017-11-13T12:29:22.593Z,3.53
2017-11-13T12:31:49.077Z,2.40
2017-11-13T12:34:15.613Z,2.37
2017-11-13T12:36:42.079Z,2.40
2017-11-13T12:39:09.514Z,2.20
2017-11-13T12:41:36.128Z,2.05
2017-11-13T12:44:02.787Z,2.47
2017-11-13T12:46:29.300Z,2.00
2017-11-13T12:48:55.877Z,2.37
2017-11-13T12:51:22.653Z,2.60
2017-11-13T12:53:49.955Z,2.15
2017-11-13T12:56:16.663Z,2.62
2017-11-13T12:58:43.897Z,2.12
2017-11-13T13:01:10.517Z,2.50
2017-11-13T13:03:37.248Z,3.00
2017-11-13T13:06:03.832Z,2.40
2017-11-13T13:08:30.558Z,2.92
2017-11-13T13:10:58.581Z,2.55
2017-11-13T13:13:25.117Z,3.67
2017-11-13T13:15:52.562Z,3.33
2017-11-13T13:18:19.138Z,2.78
2017-11-13T13:20:45.615Z,2.27
2017-11-13T13:23:12.178Z,3.10
2017-11-13T13:25:38.736Z,2.90
2017-11-13T13:28:06.022Z,3.67
2017-11-13T13:30:32.555Z,3.57
2017-11-13T13:32:59.063Z,3.37
2017-11-13T13:35:25.594Z,3.50
2017-11-13T13:37:52.124Z,2.37
2017-11-13T13:40:18.802Z,4.87
2017-11-13T13:42:46.119Z,3.90
2017-11-13T13:45:12.609Z,3.77
2017-11-13T13:47:39.250Z,3.60
2017-11-13T13:50:05.787Z,8.80
2017-11-13T13:52:33.039Z,7.77
2017-11-13T13:55:00.409Z,4.30
2017-11-13T13:57:27.700Z,4.00
2017-11-13T13:59:54.489Z,4.50
2017-11-13T14:02:20.989Z,3.30
2017-11-13T14:04:47.574Z,4.30
2017-11-13T14:07:14.094Z,4.60
2017-11-13T14:09:40.617Z,3.70
2017-11-13T14:12:07.129Z,3.03
2017-11-13T14:14:33.648Z,4.27
2017-11-13T14:17:00.875Z,3.80
2017-11-13T14:19:27.344Z,5.90
2017-11-13T14:21:54.715Z,3.50
2017-11-13T14:24:22.050Z,3.60
2017-11-13T14:26:48.598Z,3.30
2017-11-13T14:29:15.878Z,3.27
2017-11-13T14:31:43.140Z,3.83
2017-11-13T14:34:09.696Z,3.53
2017-11-13T14:36:36.470Z,3.58
2017-11-13T14:39:03.120Z,3.62
2017-11-13T14:41:29.628Z,3.90
2017-11-13T14:43:56.197Z,4.15
2017-11-13T14:46:22.814Z,4.65
2017-11-13T14:48:49.457Z,4.97
2017-11-13T14:51:15.951Z,5.07
2017-11-13T14:53:43.305Z,4.50
2017-11-13T14:56:09.858Z,4.43
2017-11-13T14:58:37.251Z,3.92
2017-11-13T15:01:04.105Z,4.35
2017-11-13T15:03:30.855Z,2.95
2017-11-13T15:05:57.417Z,3.22
2017-11-13T15:08:23.963Z,3.10
2017-11-13T15:10:50.547Z,3.62
2017-11-13T15:13:17.806Z,2.60
2017-11-13T15:15:45.321Z,2.80
2017-11-13T15:18:12.122Z,2.47
2017-11-13T15:20:38.735Z,2.83
2017-11-13T15:23:05.340Z,2.87
2017-11-13T15:25:31.950Z,2.70
2017-11-13T15:27:58.754Z,3.70
2017-11-13T15:30:25.331Z,2.87
2017-11-13T15:32:52.791Z,4.60
2017-11-13T15:35:20.357Z,4.80
2017-11-13T15:37:47.012Z,4.00
2017-11-13T15:40:13.979Z,4.90
2017-11-13T15:42:40.515Z,4.68
2017-11-13T15:45:07.096Z,4.97
2017-11-13T15:47:35.105Z,5.57
2017-11-13T15:50:02.400Z,5.87
2017-11-13T15:52:28.897Z,6.25
2017-11-13T15:54:56.252Z,4.80
2017-11-13T15:57:38.541Z,4.68
2017-11-13T16:00:05.029Z,4.90
2017-11-13T16:02:31.542Z,5.15
2017-11-13T16:04:58.767Z,5.43
2017-11-13T16:07:25.972Z,4.18
2017-11-13T16:09:52.526Z,6.03
2017-11-13T16:12:19.242Z,7.20
2017-11-13T16:14:46.482Z,5.30
2017-11-13T16:17:13.716Z,7.60
2017-11-13T16:19:40.326Z,7.22
2017-11-13T16:22:06.861Z,5.90
2017-11-13T16:24:33.383Z,6.05
2017-11-13T16:27:00.727Z,7.12
2017-11-13T16:29:28.069Z,8.27
2017-11-13T16:31:54.619Z,7.72
2017-11-13T16:34:21.179Z,8.18
2017-11-13T16:36:48.491Z,9.02
2017-11-13T16:39:19.880Z,8.70
2017-11-13T16:41:47.221Z,5.00
2017-11-13T16:44:13.758Z,5.82
2017-11-13T16:46:40.255Z,7.55
2017-11-13T16:49:06.791Z,8.98
2017-11-13T16:51:33.258Z,8.57
2017-11-13T16:53:59.881Z,7.20
2017-11-13T16:56:26.578Z,7.50
2017-11-13T16:58:54.680Z,9.40
2017-11-13T17:01:21.958Z,11.18
2017-11-13T17:03:48.433Z,12.63
2017-11-13T17:06:15.190Z,12.93
2017-11-13T17:08:41.664Z,12.30
2017-11-13T17:11:08.962Z,9.18
2017-11-13T17:13:35.499Z,8.93
2017-11-13T17:16:01.989Z,10.05
2017-11-13T17:18:29.253Z,10.10
2017-11-13T17:20:56.624Z,12.25
2017-11-13T17:23:23.247Z,10.77
2017-11-13T17:25:50.498Z,9.20
2017-11-13T17:28:17.078Z,10.82
2017-11-13T17:30:43.637Z,10.27
2017-11-13T17:33:10.274Z,10.07
2017-11-13T17:35:36.786Z,9.93
2017-11-13T17:38:03.296Z,9.02
2017-11-13T17:40:30.664Z,10.50
2017-11-13T17:42:57.154Z,9.73
2017-11-13T17:45:23.762Z,8.23
2017-11-13T17:47:51.022Z,8.40
2017-11-13T17:50:18.311Z,8.35
2017-11-13T17:52:44.814Z,11.80
2017-11-13T17:55:12.088Z,10.73
2017-11-13T17:57:38.673Z,10.35
2017-11-13T18:00:05.179Z,8.75
2017-11-13T18:02:31.673Z,8.35
2017-11-13T18:04:58.189Z,9.30
2017-11-13T18:07:24.728Z,12.43
2017-11-13T18:09:51.532Z,10.52
2017-11-13T18:12:18.010Z,8.90
2017-11-13T18:14:44.748Z,9.75
2017-11-13T18:17:11.260Z,8.68
2017-11-13T18:19:37.860Z,11.52
2017-11-13T18:22:04.463Z,8.38
2017-11-13T18:24:30.958Z,9.65
2017-11-13T18:26:58.303Z,12.75
2017-11-13T18:29:25.174Z,10.82
2017-11-13T18:31:52.546Z,9.57
2017-11-13T18:34:19.164Z,7.35
2017-11-13T18:36:45.765Z,8.70
2017-11-13T18:39:12.454Z,9.60
2017-11-13T18:41:39.781Z,8.45
2017-11-13T18:44:06.386Z,10.20
2017-11-13T18:46:33.068Z,11.68
2017-11-13T18:48:59.577Z,12.93
2017-11-13T18:51:27.757Z,12.68
2017-11-13T18:53:54.274Z,13.32
2017-11-13T18:56:21.566Z,11.68
2017-11-13T18:58:48.112Z,13.98
2017-11-13T19:01:14.632Z,13.40
2017-11-13T19:03:41.184Z,13.30
2017-11-13T19:06:07.710Z,10.73
2017-11-13T19:08:34.193Z,10.60
2017-11-13T19:11:00.780Z,12.82
2017-11-13T19:13:27.248Z,12.35
2017-11-13T19:15:54.549Z,13.00
2017-11-13T19:18:21.866Z,18.37
2017-11-13T19:20:48.597Z,13.35
2017-11-13T19:23:15.142Z,13.65
2017-11-13T19:25:41.682Z,19.55
2017-11-13T19:28:08.261Z,14.82
2017-11-13T19:30:34.804Z,14.38
2017-11-13T19:33:01.694Z,13.60
2017-11-13T19:35:28.276Z,12.32
2017-11-13T19:40:23.395Z,16.12
2017-11-13T19:42:49.982Z,15.30
2017-11-13T19:45:16.542Z,13.45
2017-11-13T19:47:43.801Z,15.07
2017-11-13T19:50:17.311Z,13.90
2017-11-13T19:52:43.849Z,14.15
2017-11-13T19:55:10.404Z,20.50
2017-11-13T19:57:37.290Z,14.05
2017-11-13T20:00:04.063Z,17.40
2017-11-13T20:02:30.820Z,17.92
2017-11-13T20:04:58.252Z,24.17
2017-11-13T20:07:25.587Z,24.30
2017-11-13T20:09:52.208Z,19.25
2017-11-13T20:12:18.807Z,17.58
2017-11-13T20:14:45.390Z,18.85
2017-11-13T20:17:12.093Z,16.42
2017-11-13T20:19:39.398Z,16.27
2017-11-13T20:22:06.572Z,17.83
2017-11-13T20:24:33.106Z,14.75
2017-11-13T20:27:00.417Z,15.55
2017-11-13T20:29:27.050Z,17.67
2017-11-13T20:31:53.746Z,15.18
2017-11-13T20:34:20.381Z,18.15
2017-11-13T20:36:47.201Z,17.02
2017-11-13T20:39:14.454Z,16.05
2017-11-13T20:41:41.671Z,16.98
2017-11-13T20:44:08.232Z,16.42
2017-11-13T20:46:34.829Z,17.58
2017-11-13T20:49:01.397Z,17.20
2017-11-13T20:51:27.992Z,20.45
2017-11-13T20:53:54.631Z,25.27
2017-11-13T20:56:21.908Z,25.52
2017-11-13T20:58:48.417Z,22.33
2017-11-13T21:01:15.747Z,17.83
2017-11-13T21:03:42.241Z,16.42
2017-11-13T21:06:08.750Z,16.62
2017-11-13T21:08:36.029Z,16.75
2017-11-13T21:20:48.458Z,24.27
2017-11-13T21:23:15.665Z,23.25
2017-11-13T21:25:42.947Z,20.95
2017-11-13T21:28:09.534Z,17.05
2017-11-13T21:30:36.069Z,20.80
2017-11-13T21:33:02.942Z,18.00
2017-11-13T21:35:30.181Z,15.30
2017-11-13T21:37:56.794Z,16.00
2017-11-13T21:40:23.451Z,15.02
2017-11-13T21:42:50.021Z,14.13
2017-11-13T21:45:16.537Z,18.25
2017-11-13T21:47:43.020Z,15.32
2017-11-13T21:50:10.486Z,16.12
2017-11-13T21:52:52.589Z,16.60
2017-11-13T21:55:19.982Z,13.13
2017-11-13T21:57:46.459Z,14.27
2017-11-13T22:00:13.011Z,14.35
2017-11-13T22:02:40.276Z,15.00
2017-11-13T22:05:08.453Z,19.60
2017-11-13T22:07:35.805Z,15.38
2017-11-13T22:10:03.114Z,15.52
2017-11-13T22:12:29.647Z,15.32
2017-11-13T22:14:56.138Z,16.92
2017-11-13T22:17:22.889Z,18.58
2017-11-13T22:19:50.221Z,18.27
2017-11-13T22:22:16.824Z,20.95
2017-11-13T22:24:43.297Z,21.20
2017-11-13T22:27:09.785Z,19.85
2017-11-13T22:29:37.102Z,18.42
2017-11-13T22:32:03.671Z,19.42
2017-11-13T22:34:31.082Z,17.25
2017-11-13T22:36:57.613Z,18.15
2017-11-13T22:39:24.387Z,19.17
2017-11-13T22:41:50.981Z,17.98
2017-11-13T22:44:18.218Z,19.85
2017-11-13T22:46:44.717Z,19.50
2017-11-13T22:49:11.216Z,18.77
2017-11-13T22:51:38.421Z,18.48
2017-11-13T22:54:04.924Z,20.10
2017-11-13T22:56:31.513Z,19.87
2017-11-13T22:58:58.096Z,17.80
2017-11-13T23:01:25.351Z,18.85
2017-11-13T23:03:51.823Z,16.15
2017-11-13T23:06:18.492Z,16.35
2017-11-13T23:08:45.080Z,15.95
2017-11-13T23:11:12.470Z,17.27
2017-11-13T23:13:38.941Z,14.75
2017-11-13T23:16:05.405Z,14.45
2017-11-13T23:18:32.578Z,15.10
2017-11-13T23:20:59.040Z,13.80
2017-11-13T23:23:25.597Z,13.62
2017-11-13T23:25:52.053Z,14.35
2017-11-13T23:31:11.984Z,13.80
2017-11-13T23:33:39.208Z,14.35
2017-11-13T23:36:05.724Z,12.73
2017-11-13T23:38:32.315Z,14.85
2017-11-13T23:40:59.573Z,15.35
2017-11-13T23:43:26.871Z,12.05
2017-11-13T23:45:53.372Z,12.85
2017-11-13T23:48:20.599Z,13.15
2017-11-13T23:50:47.069Z,14.40
2017-11-13T23:53:14.363Z,16.30
2017-11-13T23:55:40.853Z,15.10
2017-11-13T23:58:07.361Z,15.75
