createdAt,value
2022-08-22T00:00:00.407Z,99744.25
2022-08-22T00:06:35.427Z,99720.50
2022-08-22T00:09:47.554Z,99718.84
2022-08-22T00:13:19.903Z,99709.91
2022-08-22T00:16:32.474Z,99723.28
2022-08-22T00:19:47.260Z,99723.34
2022-08-22T00:22:57.689Z,99726.87
2022-08-22T00:26:45.268Z,99717.97
2022-08-22T00:29:53.029Z,99725.91
2022-08-22T00:33:21.093Z,99720.75
2022-08-22T00:36:40.760Z,99725.31
2022-08-22T00:39:48.089Z,99726.87
2022-08-22T00:43:00.067Z,99727.00
2022-08-22T00:46:40.591Z,99722.53
2022-08-22T00:49:49.306Z,99715.41
2022-08-22T00:53:31.171Z,99711.72
2022-08-22T00:56:59.237Z,99719.87
2022-08-22T01:00:19.235Z,99711.72
2022-08-22T01:03:29.023Z,99718.94
2022-08-22T01:06:40.933Z,99703.59
2022-08-22T01:10:02.289Z,99709.91
2022-08-22T01:13:20.763Z,99705.41
2022-08-22T01:16:36.486Z,99702.78
2022-08-22T01:20:10.804Z,99698.28
2022-08-22T01:23:32.016Z,99698.09
2022-08-22T01:26:46.715Z,99701.75
2022-08-22T01:29:55.348Z,99694.63
2022-08-22T01:33:32.064Z,99697.28
2022-08-22T01:37:11.689Z,99700.06
2022-08-22T01:40:59.290Z,99700.06
2022-08-22T01:44:15.452Z,99702.84
2022-08-22T01:47:21.310Z,99697.41
2022-08-22T01:50:30.969Z,99699.19
2022-08-22T01:53:36.833Z,99696.47
2022-08-22T01:56:42.838Z,99700.19
2022-08-22T01:59:52.980Z,99689.34
2022-08-22T02:03:17.098Z,99684.78
2022-08-22T02:06:33.220Z,99683.84
2022-08-22T02:09:38.651Z,99686.88
2022-08-22T02:12:44.045Z,99686.81
2022-08-22T02:15:55.839Z,99677.72
2022-08-22T02:19:29.616Z,99684.09
2022-08-22T02:22:38.024Z,99690.56
2022-08-22T02:26:02.714Z,99688.78
2022-08-22T02:29:16.645Z,99686.94
2022-08-22T02:32:25.180Z,99684.16
2022-08-22T02:35:33.781Z,99678.81
2022-08-22T02:38:43.268Z,99675.22
2022-08-22T02:41:55.641Z,99675.16
2022-08-22T02:45:15.945Z,99670.72
2022-08-22T02:48:34.635Z,99682.41
2022-08-22T02:51:43.685Z,99671.28
2022-08-22T02:54:46.085Z,99672.38
2022-08-22T02:58:00.264Z,99675.91
2022-08-22T03:01:03.241Z,99674.13
2022-08-22T03:04:30.993Z,99667.75
2022-08-22T03:07:41.778Z,99673.94
2022-08-22T03:10:49.380Z,99672.28
2022-08-22T03:14:12.808Z,99674.81
2022-08-22T03:17:24.388Z,99663.06
2022-08-22T03:20:45.507Z,99641.63
2022-08-22T03:24:13.498Z,99666.47
2022-08-22T03:27:32.423Z,99663.97
2022-08-22T03:30:56.572Z,99664.78
2022-08-22T03:34:23.456Z,99658.66
2022-08-22T03:37:37.656Z,99659.53
2022-08-22T03:41:12.275Z,99649.84
2022-08-22T03:44:42.516Z,99665.72
2022-08-22T03:48:18.485Z,99674.75
2022-08-22T03:51:59.772Z,99662.06
2022-08-22T03:55:09.482Z,99671.22
2022-08-22T03:58:23.879Z,99674.94
2022-08-22T04:01:47.302Z,99667.75
2022-08-22T04:05:14.179Z,99682.00
2022-08-22T04:08:34.008Z,99680.44
2022-08-22T04:11:56.388Z,99675.81
2022-08-22T04:15:16.226Z,99679.44
2022-08-22T04:18:33.420Z,99679.63
2022-08-22T04:21:57.362Z,99679.22
2022-08-22T04:25:26.373Z,99671.09
2022-08-22T04:28:35.014Z,99676.31
2022-08-22T04:31:46.449Z,99680.09
2022-08-22T04:34:54.660Z,99665.59
2022-08-22T04:38:09.234Z,99680.78
2022-08-22T04:41:37.758Z,99684.31
2022-08-22T04:44:51.642Z,99682.63
2022-08-22T04:48:11.060Z,99679.09
2022-08-22T04:51:28.428Z,99694.28
2022-08-22T04:54:43.205Z,99684.25
2022-08-22T04:57:49.769Z,99689.75
2022-08-22T05:01:04.749Z,99692.34
2022-08-22T05:04:22.337Z,99686.63
2022-08-22T05:07:29.139Z,99691.84
2022-08-22T05:10:41.633Z,99685.59
2022-08-22T05:13:48.740Z,99695.38
2022-08-22T05:16:53.985Z,99698.97
2022-08-22T05:20:00.459Z,99706.19
2022-08-22T05:23:17.140Z,99703.19
2022-08-22T05:26:20.515Z,99703.13
2022-08-22T05:29:28.733Z,99697.28
2022-08-22T05:32:40.389Z,99699.91
2022-08-22T05:35:50.785Z,99713.16
2022-08-22T05:38:59.545Z,99717.03
2022-08-22T05:42:03.780Z,99724.16
2022-08-22T05:45:11.456Z,99709.03
2022-08-22T05:48:21.120Z,99708.69
2022-08-22T05:51:31.977Z,99704.25
2022-08-22T05:54:42.672Z,99712.13
2022-08-22T05:57:48.884Z,99719.34
2022-08-22T06:01:02.432Z,99720.06
2022-08-22T06:04:11.795Z,99722.88
2022-08-22T06:07:23.995Z,99712.72
2022-08-22T06:10:48.370Z,99724.16
2022-08-22T06:14:03.265Z,99741.81
2022-08-22T06:17:11.123Z,99737.13
2022-08-22T06:20:28.822Z,99736.59
2022-08-22T06:23:37.787Z,99741.63
2022-08-22T06:26:48.221Z,99738.22
2022-08-22T06:29:56.527Z,99733.91
2022-08-22T06:33:06.147Z,99738.50
2022-08-22T06:36:33.712Z,99733.38
2022-08-22T06:39:40.221Z,99728.41
2022-08-22T06:42:47.338Z,99746.88
2022-08-22T06:45:50.403Z,99752.31
2022-08-22T06:48:54.662Z,99749.53
2022-08-22T06:52:02.805Z,99751.56
2022-08-22T06:55:09.461Z,99759.78
2022-08-22T06:58:16.250Z,99765.28
2022-08-22T07:01:25.533Z,99763.63
2022-08-22T07:04:28.842Z,99764.37
2022-08-22T07:07:31.654Z,99763.44
2022-08-22T07:10:34.636Z,99766.16
2022-08-22T07:13:39.715Z,99765.06
2022-08-22T07:16:43.007Z,99757.75
2022-08-22T07:19:55.008Z,99756.56
2022-08-22T07:23:06.702Z,99761.19
2022-08-22T07:26:18.508Z,99764.53
2022-08-22T07:29:30.022Z,99765.44
2022-08-22T07:33:17.756Z,99768.97
2022-08-22T07:36:34.685Z,99763.47
2022-08-22T07:40:15.740Z,99757.22
2022-08-22T07:43:50.515Z,99768.09
2022-08-22T07:46:58.628Z,99774.19
2022-08-22T07:50:05.101Z,99765.22
2022-08-22T07:53:18.975Z,99767.06
2022-08-22T07:56:25.172Z,99773.19
2022-08-22T07:59:28.672Z,99773.03
2022-08-22T08:02:31.319Z,99774.06
2022-08-22T08:05:36.677Z,99775.75
2022-08-22T08:08:42.060Z,99778.47
2022-08-22T08:11:45.062Z,99778.47
2022-08-22T08:14:50.934Z,99774.81
2022-08-22T08:17:58.625Z,99776.66
2022-08-22T08:21:08.722Z,99781.19
2022-08-22T08:24:14.296Z,99787.50
2022-08-22T08:27:50.520Z,99780.94
2022-08-22T08:31:08.739Z,99783.72
2022-08-22T08:34:15.897Z,99785.53
2022-08-22T08:37:30.311Z,99781.81
2022-08-22T08:40:35.598Z,99788.19
2022-08-22T08:43:59.967Z,99795.72
2022-08-22T08:47:33.579Z,99793.00
2022-08-22T08:50:55.145Z,99788.47
2022-08-22T08:54:26.432Z,99801.16
2022-08-22T08:57:35.124Z,99790.22
2022-08-22T09:00:45.740Z,99796.47
2022-08-22T09:04:19.690Z,99801.78
2022-08-22T09:07:35.291Z,99808.28
2022-08-22T09:11:02.884Z,99808.16
2022-08-22T09:14:36.399Z,99808.41
2022-08-22T09:18:07.898Z,99820.22
2022-08-22T09:21:31.532Z,99815.94
2022-08-22T09:25:06.262Z,99810.31
2022-08-22T09:28:32.477Z,99816.56
2022-08-22T09:35:49.162Z,99819.97
2022-08-22T09:39:13.562Z,99820.91
2022-08-22T09:42:32.579Z,99829.00
2022-08-22T09:45:45.617Z,99831.84
2022-08-22T09:49:05.419Z,99826.91
2022-08-22T09:52:50.374Z,99833.97
2022-08-22T09:55:59.203Z,99826.72
2022-08-22T09:59:10.028Z,99821.81
2022-08-22T10:02:24.194Z,99817.13
2022-08-22T10:06:10.028Z,99828.28
2022-08-22T10:09:25.205Z,99828.00
2022-08-22T10:12:36.366Z,99818.63
2022-08-22T10:15:43.071Z,99821.88
2022-08-22T10:19:08.290Z,99822.75
2022-08-22T10:22:19.589Z,99828.84
2022-08-22T10:25:34.719Z,99836.19
2022-08-22T10:28:43.417Z,99846.38
2022-08-22T10:31:59.009Z,99820.53
2022-08-22T10:35:11.241Z,99848.84
2022-08-22T10:38:25.224Z,99849.34
2022-08-22T10:41:30.628Z,99853.88
2022-08-22T10:44:44.531Z,99837.66
2022-08-22T10:47:50.850Z,99842.97
2022-08-22T10:51:03.626Z,99850.44
2022-08-22T10:54:28.250Z,99846.13
2022-08-22T10:57:40.287Z,99847.28
2022-08-22T11:00:55.707Z,99847.41
2022-08-22T11:04:21.297Z,99847.56
2022-08-22T11:08:00.227Z,99846.81
2022-08-22T11:11:03.232Z,99840.94
2022-08-22T11:14:40.757Z,99844.41
2022-08-22T11:18:14.781Z,99838.97
2022-08-22T11:21:44.145Z,99846.81
2022-08-22T11:25:11.300Z,99844.22
2022-08-22T11:28:29.909Z,99846.72
2022-08-22T11:31:52.565Z,99841.75
2022-08-22T11:35:01.756Z,99851.47
2022-08-22T11:38:13.811Z,99850.81
2022-08-22T11:41:42.278Z,99847.75
2022-08-22T11:45:00.756Z,99852.28
2022-08-22T11:48:39.043Z,99865.69
2022-08-22T11:52:07.376Z,99854.75
2022-08-22T11:55:21.779Z,99849.37
2022-08-22T11:59:10.566Z,99855.81
2022-08-22T12:02:38.254Z,99852.16
2022-08-22T12:06:18.538Z,99854.06
2022-08-22T12:09:40.021Z,99857.38
2022-08-22T12:13:00.867Z,99857.84
2022-08-22T12:16:15.738Z,99856.34
2022-08-22T12:20:05.620Z,99848.78
2022-08-22T12:23:43.526Z,99843.41
2022-08-22T12:27:00.782Z,99840.47
2022-08-22T12:30:14.360Z,99845.00
2022-08-22T12:33:37.872Z,99839.91
2022-08-22T12:36:49.388Z,99844.31
2022-08-22T12:40:27.244Z,99837.97
2022-08-22T12:43:49.787Z,99835.41
2022-08-22T12:46:56.948Z,99833.81
2022-08-22T12:50:06.885Z,99835.22
2022-08-22T12:53:20.291Z,99852.28
2022-08-22T12:56:30.593Z,99851.97
2022-08-22T12:59:40.809Z,99859.38
2022-08-22T13:02:45.106Z,99850.69
2022-08-22T13:05:52.359Z,99850.13
2022-08-22T13:09:04.948Z,99857.81
2022-08-22T13:12:32.695Z,99866.41
2022-08-22T13:16:17.184Z,99875.56
2022-08-22T13:19:23.997Z,99871.16
2022-08-22T13:22:29.076Z,99864.25
2022-08-22T13:26:07.925Z,99865.13
2022-08-22T13:29:42.678Z,99864.03
2022-08-22T13:32:47.119Z,99878.84
2022-08-22T13:36:12.462Z,99868.50
2022-08-22T13:39:16.248Z,99862.63
2022-08-22T13:42:30.562Z,99857.59
2022-08-22T13:45:35.581Z,99856.84
2022-08-22T13:49:00.831Z,99859.50
2022-08-22T13:52:14.495Z,99850.50
2022-08-22T13:55:51.081Z,99863.31
2022-08-22T13:58:58.779Z,99861.25
2022-08-22T14:02:17.859Z,99858.44
2022-08-22T14:05:34.241Z,99861.97
2022-08-22T14:08:37.409Z,99857.00
2022-08-22T14:12:12.137Z,99856.97
2022-08-22T14:15:19.864Z,99859.13
2022-08-22T14:18:31.668Z,99860.50
2022-08-22T14:21:45.672Z,99857.69
2022-08-22T14:24:56.025Z,99861.22
2022-08-22T14:28:03.097Z,99846.84
2022-08-22T14:31:14.363Z,99846.34
2022-08-22T14:34:17.253Z,99849.56
2022-08-22T14:37:30.452Z,99847.44
2022-08-22T14:40:35.723Z,99864.13
2022-08-22T14:44:00.801Z,99865.94
2022-08-22T14:47:06.907Z,99861.03
2022-08-22T14:50:52.964Z,99867.38
2022-08-22T14:54:10.165Z,99885.38
2022-08-22T14:57:20.046Z,99882.28
2022-08-22T15:00:45.562Z,99879.50
2022-08-22T15:03:59.773Z,99880.91
2022-08-22T15:07:02.630Z,99881.84
2022-08-22T15:10:06.176Z,99869.22
2022-08-22T15:13:10.029Z,99878.78
2022-08-22T15:16:20.171Z,99877.44
2022-08-22T15:19:23.431Z,99879.28
2022-08-22T15:22:27.799Z,99861.06
2022-08-22T15:25:35.891Z,99868.06
2022-08-22T15:28:52.508Z,99868.12
2022-08-22T15:32:00.982Z,99866.59
2022-08-22T15:35:08.349Z,99876.38
2022-08-22T15:38:36.471Z,99872.63
2022-08-22T15:41:47.408Z,99883.19
2022-08-22T15:44:53.947Z,99883.03
2022-08-22T15:47:57.438Z,99868.97
2022-08-22T15:51:03.204Z,99862.00
2022-08-22T15:54:24.799Z,99866.25
2022-08-22T15:57:36.566Z,99865.13
2022-08-22T16:00:45.570Z,99865.91
2022-08-22T16:04:00.042Z,99867.03
2022-08-22T16:07:09.361Z,99870.84
2022-08-22T16:10:35.719Z,99864.19
2022-08-22T16:13:42.236Z,99870.72
2022-08-22T16:16:45.108Z,99868.19
2022-08-22T16:19:48.234Z,99869.63
2022-08-22T16:22:57.050Z,99867.84
2022-08-22T16:25:59.446Z,99852.72
2022-08-22T16:29:05.599Z,99856.44
2022-08-22T16:32:11.143Z,99857.25
2022-08-22T16:35:52.383Z,99845.69
2022-08-22T16:38:56.673Z,99872.91
2022-08-22T16:42:23.811Z,99864.00
2022-08-22T16:45:35.508Z,99871.34
2022-08-22T16:48:39.638Z,99875.06
2022-08-22T16:52:26.360Z,99876.03
2022-08-22T16:55:29.050Z,99877.03
2022-08-22T16:58:58.926Z,99871.59
2022-08-22T17:02:15.072Z,99889.63
2022-08-22T17:05:47.615Z,99885.94
2022-08-22T17:09:09.440Z,99896.69
2022-08-22T17:12:30.659Z,99893.09
2022-08-22T17:15:54.771Z,99885.75
2022-08-22T17:19:19.434Z,99898.03
2022-08-22T17:22:45.747Z,99879.87
2022-08-22T17:26:06.795Z,99889.94
2022-08-22T17:29:18.870Z,99887.97
2022-08-22T17:33:04.197Z,99884.16
2022-08-22T17:36:34.469Z,99883.41
2022-08-22T17:40:33.343Z,99870.72
2022-08-22T17:43:49.215Z,99881.38
2022-08-22T17:47:15.003Z,99871.78
2022-08-22T17:50:55.689Z,99883.28
2022-08-22T17:54:16.814Z,99875.34
2022-08-22T17:57:40.433Z,99882.53
2022-08-22T18:00:55.252Z,99885.81
2022-08-22T18:04:00.239Z,99876.16
2022-08-22T18:07:24.312Z,99892.25
2022-08-22T18:10:47.825Z,99893.59
2022-08-22T18:13:50.323Z,99900.53
2022-08-22T18:16:55.471Z,99896.81
2022-08-22T18:20:05.779Z,99894.28
2022-08-22T18:23:45.149Z,99890.56
2022-08-22T18:27:08.209Z,99890.62
2022-08-22T18:30:11.111Z,99881.44
2022-08-22T18:33:27.692Z,99897.62
2022-08-22T18:36:38.374Z,99902.09
2022-08-22T18:40:01.328Z,99903.06
2022-08-22T18:43:24.089Z,99900.34
2022-08-22T18:46:37.925Z,99896.94
2022-08-22T18:49:44.485Z,99905.09
2022-08-22T18:52:47.155Z,99909.37
2022-08-22T18:56:06.412Z,99908.81
2022-08-22T18:59:46.806Z,99902.56
2022-08-22T19:03:17.685Z,99906.09
2022-08-22T19:06:38.990Z,99897.69
2022-08-22T19:10:13.330Z,99895.25
2022-08-22T19:13:40.890Z,99903.59
2022-08-22T19:16:58.994Z,99915.06
2022-08-22T19:20:27.892Z,99914.25
2022-08-22T19:23:37.566Z,99902.37
2022-08-22T19:26:44.007Z,99910.06
2022-08-22T19:29:46.799Z,99907.81
2022-08-22T19:32:50.019Z,99894.28
2022-08-22T19:35:52.801Z,99886.91
2022-08-22T19:39:09.930Z,99903.19
2022-08-22T19:42:19.460Z,99896.25
2022-08-22T19:45:29.403Z,99902.19
2022-08-22T19:48:44.575Z,99907.13
2022-08-22T19:52:01.807Z,99906.25
2022-08-22T19:55:16.568Z,99912.50
2022-08-22T19:58:57.608Z,99901.63
2022-08-22T20:02:21.538Z,99912.22
2022-08-22T20:05:39.228Z,99912.56
2022-08-22T20:09:00.866Z,99915.22
2022-08-22T20:12:18.838Z,99919.81
2022-08-22T20:15:27.022Z,99919.00
2022-08-22T20:18:53.507Z,99915.59
2022-08-22T20:22:04.218Z,99923.41
2022-08-22T20:25:06.916Z,99924.44
2022-08-22T20:28:50.858Z,99929.88
2022-08-22T20:31:58.657Z,99935.03
2022-08-22T20:35:03.721Z,99930.63
2022-08-22T20:38:09.248Z,99924.19
2022-08-22T20:41:28.676Z,99919.38
2022-08-22T20:44:41.441Z,99925.81
2022-08-22T20:47:49.574Z,99914.19
2022-08-22T20:50:52.378Z,99920.31
2022-08-22T20:53:58.421Z,99922.22
2022-08-22T20:57:05.263Z,99928.66
2022-08-22T21:00:12.490Z,99933.84
2022-08-22T21:03:40.941Z,99924.06
2022-08-22T21:06:43.463Z,99909.91
2022-08-22T21:10:13.400Z,99920.44
2022-08-22T21:13:22.247Z,99913.00
2022-08-22T21:16:32.007Z,99905.03
2022-08-22T21:19:34.595Z,99892.53
2022-08-22T21:22:37.428Z,99893.22
2022-08-22T21:25:56.505Z,99898.44
2022-08-22T21:29:05.649Z,99877.03
2022-08-22T21:32:14.289Z,99875.84
2022-08-22T21:35:28.899Z,99879.56
2022-08-22T21:38:31.555Z,99883.50
2022-08-22T21:41:41.285Z,99885.88
2022-08-22T21:44:58.102Z,99892.41
2022-08-22T21:48:01.599Z,99892.47
2022-08-22T21:51:29.313Z,99890.50
2022-08-22T21:54:39.859Z,99896.38
2022-08-22T21:57:42.473Z,99902.75
2022-08-22T22:00:54.847Z,99903.31
2022-08-22T22:04:00.977Z,99898.22
2022-08-22T22:07:03.635Z,99904.84
2022-08-22T22:10:09.092Z,99905.03
2022-08-22T22:13:12.027Z,99892.66
2022-08-22T22:16:19.368Z,99901.25
2022-08-22T22:19:21.952Z,99891.59
2022-08-22T22:22:24.887Z,99904.53
2022-08-22T22:25:39.488Z,99892.22
2022-08-22T22:28:47.640Z,99889.44
2022-08-22T22:31:50.220Z,99887.16
2022-08-22T22:34:53.022Z,99898.06
2022-08-22T22:37:56.067Z,99888.41
2022-08-22T22:40:58.980Z,99895.66
2022-08-22T22:44:01.980Z,99892.94
2022-08-22T22:47:04.981Z,99900.13
2022-08-22T22:50:08.515Z,99900.25
2022-08-22T22:53:12.046Z,99901.97
2022-08-22T22:56:23.239Z,99897.59
2022-08-22T22:59:26.096Z,99902.09
2022-08-22T23:02:29.123Z,99913.88
2022-08-22T23:05:33.255Z,99905.84
2022-08-22T23:08:35.972Z,99914.00
2022-08-22T23:11:38.803Z,99911.09
2022-08-22T23:14:41.733Z,99915.66
2022-08-22T23:17:44.611Z,99912.06
2022-08-22T23:20:47.224Z,99919.31
2022-08-22T23:23:50.775Z,99923.03
2022-08-22T23:26:53.295Z,99909.56
2022-08-22T23:29:56.108Z,99915.00
2022-08-22T23:32:58.647Z,99923.13
2022-08-22T23:36:01.447Z,99933.81
2022-08-22T23:39:05.758Z,99925.78
2022-08-22T23:42:10.171Z,99923.19
2022-08-22T23:45:12.686Z,99924.97
2022-08-22T23:48:15.511Z,99933.16
2022-08-22T23:51:23.059Z,99933.06
2022-08-22T23:54:26.746Z,99932.03
2022-08-22T23:57:29.526Z,99930.22
