createdAt,value
2018-11-02T00:00:26.193Z,7.30
2018-11-02T00:01:26.078Z,7.10
2018-11-02T00:02:26.028Z,6.50
2018-11-02T00:03:25.985Z,6.80
2018-11-02T00:04:25.938Z,6.70
2018-11-02T00:05:25.898Z,6.60
2018-11-02T00:06:25.990Z,7.50
2018-11-02T00:07:25.802Z,7.00
2018-11-02T00:08:25.750Z,6.50
2018-11-02T00:09:25.708Z,6.30
2018-11-02T00:10:25.659Z,6.60
2018-11-02T00:11:25.618Z,7.20
2018-11-02T00:12:25.592Z,6.50
2018-11-02T00:13:25.529Z,6.50
2018-11-02T00:14:25.473Z,7.40
2018-11-02T00:15:25.426Z,7.00
2018-11-02T00:16:25.382Z,6.50
2018-11-02T00:17:25.340Z,7.30
2018-11-02T00:18:25.293Z,6.80
2018-11-02T00:19:25.245Z,6.20
2018-11-02T00:20:25.206Z,6.50
2018-11-02T00:21:25.151Z,6.30
2018-11-02T00:22:25.126Z,6.40
2018-11-02T00:23:25.071Z,6.30
2018-11-02T00:24:25.015Z,6.10
2018-11-02T00:25:24.967Z,5.90
2018-11-02T00:26:24.918Z,6.80
2018-11-02T00:27:24.883Z,6.00
2018-11-02T00:28:24.846Z,6.10
2018-11-02T00:29:24.781Z,6.00
2018-11-02T00:30:24.741Z,6.60
2018-11-02T00:31:24.690Z,6.00
2018-11-02T00:32:24.643Z,5.70
2018-11-02T00:33:24.598Z,5.90
2018-11-02T00:34:24.550Z,6.10
2018-11-02T00:35:24.516Z,6.10
2018-11-02T00:36:24.463Z,6.20
2018-11-02T00:37:24.416Z,7.00
2018-11-02T00:38:24.388Z,6.30
2018-11-02T00:39:24.324Z,6.40
2018-11-02T00:40:24.280Z,6.00
2018-11-02T00:41:24.229Z,6.00
2018-11-02T00:42:24.186Z,6.50
2018-11-02T00:43:24.135Z,6.30
2018-11-02T00:44:24.093Z,5.80
2018-11-02T00:45:24.047Z,6.00
2018-11-02T00:46:24.004Z,5.70
2018-11-02T00:47:23.957Z,5.60
2018-11-02T00:48:23.903Z,8.90
2018-11-02T00:49:23.869Z,6.90
2018-11-02T00:50:23.815Z,5.90
2018-11-02T00:51:23.772Z,6.70
2018-11-02T00:52:23.721Z,6.00
2018-11-02T00:53:23.680Z,5.50
2018-11-02T00:54:23.684Z,5.60
2018-11-02T00:55:23.584Z,6.10
2018-11-02T00:56:23.535Z,7.10
2018-11-02T00:57:23.494Z,6.00
2018-11-02T00:58:23.444Z,6.40
2018-11-02T00:59:23.430Z,7.20
2018-11-02T01:00:23.358Z,5.70
2018-11-02T01:01:23.307Z,5.30
2018-11-02T01:02:23.258Z,5.50
2018-11-02T01:03:23.221Z,6.80
2018-11-02T01:04:23.169Z,6.90
2018-11-02T01:05:23.125Z,6.20
2018-11-02T01:06:23.078Z,5.90
2018-11-02T01:07:23.037Z,5.30
2018-11-02T01:08:22.988Z,5.70
2018-11-02T01:09:22.947Z,4.90
2018-11-02T01:10:22.891Z,4.90
2018-11-02T01:11:22.851Z,4.50
2018-11-02T01:12:22.799Z,4.80
2018-11-02T01:13:22.757Z,5.50
2018-11-02T01:14:22.710Z,3.90
2018-11-02T01:15:22.661Z,4.20
2018-11-02T01:16:22.676Z,3.30
2018-11-02T01:17:22.614Z,4.90
2018-11-02T01:18:22.612Z,4.20
2018-11-02T01:19:22.485Z,3.40
2018-11-02T01:20:22.431Z,3.30
2018-11-02T01:21:22.382Z,2.90
2018-11-02T01:22:22.338Z,4.90
2018-11-02T01:23:22.292Z,3.20
2018-11-02T01:24:22.243Z,3.60
2018-11-02T01:25:22.199Z,4.00
2018-11-02T01:26:22.156Z,2.90
2018-11-02T01:27:22.117Z,4.00
2018-11-02T01:28:22.058Z,2.90
2018-11-02T01:29:22.013Z,2.70
2018-11-02T01:30:21.969Z,3.30
2018-11-02T01:31:21.921Z,3.60
2018-11-02T01:32:21.884Z,3.50
2018-11-02T01:33:21.827Z,3.00
2018-11-02T01:34:21.784Z,3.80
2018-11-02T01:35:21.737Z,4.00
2018-11-02T01:36:21.690Z,4.40
2018-11-02T01:37:21.650Z,4.30
2018-11-02T01:38:21.598Z,4.00
2018-11-02T01:39:21.554Z,3.20
2018-11-02T01:40:21.505Z,2.90
2018-11-02T01:41:21.465Z,2.40
2018-11-02T01:42:21.415Z,2.60
2018-11-02T01:43:21.377Z,3.20
2018-11-02T01:44:21.322Z,2.30
2018-11-02T01:45:21.275Z,2.90
2018-11-02T01:46:21.231Z,2.30
2018-11-02T01:47:21.187Z,3.50
2018-11-02T01:48:21.137Z,3.20
2018-11-02T01:49:21.094Z,2.30
2018-11-02T01:50:21.050Z,3.00
2018-11-02T01:51:21.000Z,3.70
2018-11-02T01:52:20.969Z,2.20
2018-11-02T01:53:20.911Z,2.70
2018-11-02T01:54:20.860Z,2.30
2018-11-02T01:55:20.818Z,2.40
2018-11-02T01:56:20.770Z,3.10
2018-11-02T01:57:20.736Z,2.90
2018-11-02T01:58:20.687Z,2.20
2018-11-02T01:59:20.639Z,3.40
2018-11-02T02:00:20.607Z,2.90
2018-11-02T02:01:20.541Z,4.20
2018-11-02T02:02:20.493Z,2.80
2018-11-02T02:03:20.453Z,2.40
2018-11-02T02:04:20.398Z,2.80
2018-11-02T02:05:20.359Z,3.20
2018-11-02T02:06:20.311Z,3.40
2018-11-02T02:07:20.261Z,3.60
2018-11-02T02:08:20.220Z,2.40
2018-11-02T02:09:20.174Z,2.30
2018-11-02T02:10:20.126Z,2.70
2018-11-02T02:11:20.080Z,2.90
2018-11-02T02:12:20.035Z,2.60
2018-11-02T02:13:20.101Z,3.50
2018-11-02T02:14:19.940Z,3.00
2018-11-02T02:15:19.971Z,2.50
2018-11-02T02:16:19.856Z,2.30
2018-11-02T02:17:19.800Z,3.10
2018-11-02T02:18:19.794Z,3.00
2018-11-02T02:19:19.713Z,4.00
2018-11-02T02:20:19.663Z,3.50
2018-11-02T02:21:19.627Z,2.60
2018-11-02T02:22:19.570Z,3.60
2018-11-02T02:23:19.529Z,2.70
2018-11-02T02:24:19.485Z,2.90
2018-11-02T02:25:19.435Z,2.70
2018-11-02T02:26:19.385Z,3.40
2018-11-02T02:27:19.339Z,2.70
2018-11-02T02:28:19.295Z,4.50
2018-11-02T02:29:19.323Z,3.50
2018-11-02T02:30:19.379Z,4.20
2018-11-02T02:31:19.161Z,2.90
2018-11-02T02:32:19.112Z,3.50
2018-11-02T02:33:19.062Z,2.90
2018-11-02T02:34:19.024Z,3.30
2018-11-02T02:35:18.972Z,2.70
2018-11-02T02:36:18.932Z,2.70
2018-11-02T02:37:18.973Z,3.60
2018-11-02T02:38:18.837Z,3.30
2018-11-02T02:39:18.796Z,2.90
2018-11-02T02:40:18.739Z,3.90
2018-11-02T02:41:18.701Z,3.10
2018-11-02T02:42:18.657Z,3.90
2018-11-02T02:43:18.606Z,3.00
2018-11-02T02:44:18.558Z,4.40
2018-11-02T02:45:18.510Z,3.20
2018-11-02T02:46:18.463Z,4.90
2018-11-02T02:47:18.432Z,3.70
2018-11-02T02:48:18.386Z,4.80
2018-11-02T02:49:18.367Z,3.10
2018-11-02T02:50:18.286Z,2.80
2018-11-02T02:51:18.240Z,5.90
2018-11-02T02:52:18.202Z,4.80
2018-11-02T02:53:18.148Z,3.50
2018-11-02T02:54:18.096Z,3.80
2018-11-02T02:55:18.056Z,3.70
2018-11-02T02:56:18.040Z,3.50
2018-11-02T02:57:17.962Z,4.10
2018-11-02T02:58:17.911Z,4.10
2018-11-02T02:59:17.867Z,4.40
2018-11-02T03:00:17.823Z,4.50
2018-11-02T03:01:17.796Z,4.30
2018-11-02T03:02:17.828Z,4.50
2018-11-02T03:03:17.798Z,4.90
2018-11-02T03:04:17.640Z,6.30
2018-11-02T03:05:17.590Z,4.80
2018-11-02T03:06:17.546Z,4.80
2018-11-02T03:07:17.498Z,5.60
2018-11-02T03:08:17.511Z,5.10
2018-11-02T03:09:17.403Z,6.00
2018-11-02T03:10:17.443Z,5.40
2018-11-02T03:11:17.417Z,5.60
2018-11-02T03:12:17.269Z,5.60
2018-11-02T03:13:17.223Z,6.10
2018-11-02T03:14:17.175Z,6.00
2018-11-02T03:15:17.131Z,6.00
2018-11-02T03:16:17.089Z,6.30
2018-11-02T03:17:17.045Z,6.50
2018-11-02T03:18:16.991Z,7.10
2018-11-02T03:19:16.946Z,6.90
2018-11-02T03:20:16.910Z,6.90
2018-11-02T03:21:16.855Z,6.80
2018-11-02T03:22:16.885Z,7.60
2018-11-02T03:23:16.775Z,7.20
2018-11-02T03:24:16.718Z,7.30
2018-11-02T03:25:16.668Z,9.80
2018-11-02T03:26:16.622Z,7.70
2018-11-02T03:27:16.574Z,7.50
2018-11-02T03:28:16.587Z,8.50
2018-11-02T03:29:16.488Z,8.20
2018-11-02T03:30:16.514Z,9.10
2018-11-02T03:31:16.395Z,8.30
2018-11-02T03:32:16.369Z,9.00
2018-11-02T03:33:16.301Z,8.30
2018-11-02T03:34:16.251Z,8.90
2018-11-02T03:35:16.294Z,9.10
2018-11-02T03:36:16.332Z,9.50
2018-11-02T03:37:16.238Z,9.40
2018-11-02T03:38:16.070Z,8.80
2018-11-02T03:39:16.027Z,9.70
2018-11-02T03:40:15.978Z,9.30
2018-11-02T03:41:15.934Z,9.20
2018-11-02T03:42:15.893Z,9.70
2018-11-02T03:43:15.842Z,9.40
2018-11-02T03:44:15.792Z,12.00
2018-11-02T03:45:15.754Z,9.60
2018-11-02T03:46:15.697Z,9.10
2018-11-02T03:47:15.654Z,8.90
2018-11-02T03:48:15.736Z,9.30
2018-11-02T03:49:15.582Z,10.70
2018-11-02T03:50:15.516Z,9.00
2018-11-02T03:51:15.472Z,9.30
2018-11-02T03:52:15.421Z,9.50
2018-11-02T03:53:15.375Z,9.70
2018-11-02T03:54:15.337Z,9.90
2018-11-02T03:55:15.290Z,10.50
2018-11-02T03:56:15.243Z,10.00
2018-11-02T03:57:15.192Z,9.80
2018-11-02T03:58:15.199Z,11.80
2018-11-02T03:59:15.102Z,11.30
2018-11-02T04:00:15.056Z,11.00
2018-11-02T04:01:15.056Z,11.30
2018-11-02T04:02:14.965Z,11.50
2018-11-02T04:03:14.914Z,11.70
2018-11-02T04:04:14.872Z,11.40
2018-11-02T04:05:14.834Z,12.10
2018-11-02T04:06:14.775Z,12.10
2018-11-02T04:07:14.728Z,11.80
2018-11-02T04:08:14.681Z,12.60
2018-11-02T04:09:14.684Z,12.90
2018-11-02T04:10:14.591Z,13.20
2018-11-02T04:11:14.545Z,13.70
2018-11-02T04:12:14.536Z,14.00
2018-11-02T04:13:14.456Z,13.70
2018-11-02T04:14:14.404Z,13.60
2018-11-02T04:15:14.364Z,14.30
2018-11-02T04:16:14.310Z,14.40
2018-11-02T04:17:14.271Z,14.00
2018-11-02T04:18:14.224Z,14.40
2018-11-02T04:19:14.180Z,15.20
2018-11-02T04:20:14.132Z,15.80
2018-11-02T04:21:14.081Z,15.30
2018-11-02T04:22:14.044Z,15.40
2018-11-02T04:23:13.996Z,16.10
2018-11-02T04:24:13.947Z,15.40
2018-11-02T04:25:13.895Z,15.20
2018-11-02T04:26:13.858Z,14.70
2018-11-02T04:27:13.810Z,15.50
2018-11-02T04:28:13.755Z,14.90
2018-11-02T04:29:13.716Z,15.00
2018-11-02T04:30:13.671Z,15.70
2018-11-02T04:31:13.621Z,15.30
2018-11-02T04:32:13.576Z,15.30
2018-11-02T04:33:13.527Z,16.20
2018-11-02T04:34:13.482Z,16.10
2018-11-02T04:35:13.435Z,15.70
2018-11-02T04:36:13.391Z,15.60
2018-11-02T04:37:13.342Z,16.30
2018-11-02T04:38:13.295Z,15.90
2018-11-02T04:39:13.278Z,16.60
2018-11-02T04:40:13.201Z,16.90
2018-11-02T04:41:13.157Z,15.80
2018-11-02T04:42:13.108Z,16.60
2018-11-02T04:43:13.066Z,18.10
2018-11-02T04:44:13.022Z,17.80
2018-11-02T04:45:12.968Z,16.90
2018-11-02T04:46:12.929Z,18.20
2018-11-02T04:47:12.876Z,17.50
2018-11-02T04:48:12.829Z,18.10
2018-11-02T04:49:12.787Z,18.30
2018-11-02T04:50:12.744Z,17.40
2018-11-02T04:51:12.762Z,18.90
2018-11-02T04:52:12.648Z,17.60
2018-11-02T04:53:12.598Z,18.40
2018-11-02T04:54:12.557Z,18.60
2018-11-02T04:55:12.512Z,19.10
2018-11-02T04:56:12.462Z,19.50
2018-11-02T04:57:12.412Z,19.50
2018-11-02T04:58:12.366Z,19.90
2018-11-02T04:59:12.329Z,21.50
2018-11-02T05:00:12.282Z,23.60
2018-11-02T05:01:12.232Z,22.70
2018-11-02T05:02:12.186Z,22.20
2018-11-02T05:03:12.140Z,23.10
2018-11-02T05:04:12.094Z,24.70
2018-11-02T05:05:12.042Z,23.80
2018-11-02T05:06:11.995Z,24.50
2018-11-02T05:07:11.951Z,26.40
2018-11-02T05:08:11.903Z,26.90
2018-11-02T05:09:11.862Z,26.30
2018-11-02T05:10:11.809Z,25.90
2018-11-02T05:11:11.784Z,24.50
2018-11-02T05:12:11.715Z,27.30
2018-11-02T05:13:11.676Z,25.60
2018-11-02T05:14:11.625Z,25.70
2018-11-02T05:15:11.580Z,26.80
2018-11-02T05:16:11.535Z,25.50
2018-11-02T05:17:11.485Z,26.20
2018-11-02T05:18:11.439Z,25.90
2018-11-02T05:19:11.396Z,25.60
2018-11-02T05:20:11.349Z,26.40
2018-11-02T05:21:11.360Z,27.00
2018-11-02T05:22:11.250Z,24.20
2018-11-02T05:23:11.207Z,27.10
2018-11-02T05:24:11.157Z,25.50
2018-11-02T05:25:11.117Z,27.00
2018-11-02T05:26:11.066Z,24.40
2018-11-02T05:27:11.021Z,28.60
2018-11-02T05:28:10.972Z,24.80
2018-11-02T05:29:10.923Z,27.60
2018-11-02T05:30:10.883Z,25.10
2018-11-02T05:31:10.835Z,25.70
2018-11-02T05:32:10.786Z,28.10
2018-11-02T05:33:10.743Z,27.30
2018-11-02T05:34:10.699Z,28.10
2018-11-02T05:35:10.648Z,28.70
2018-11-02T05:36:10.605Z,27.80
2018-11-02T05:37:10.558Z,26.80
2018-11-02T05:38:10.510Z,27.60
2018-11-02T05:39:10.461Z,28.40
2018-11-02T05:40:10.423Z,28.10
2018-11-02T05:41:10.364Z,30.40
2018-11-02T05:42:11.224Z,27.50
2018-11-02T05:43:10.275Z,26.80
2018-11-02T05:44:10.225Z,28.00
2018-11-02T05:45:10.185Z,26.70
2018-11-02T05:46:10.134Z,26.80
2018-11-02T05:47:10.206Z,28.20
2018-11-02T05:48:10.047Z,25.80
2018-11-02T05:49:09.993Z,26.30
2018-11-02T05:50:09.944Z,28.40
2018-11-02T05:51:09.900Z,25.80
2018-11-02T05:52:09.859Z,26.40
2018-11-02T05:53:09.809Z,28.00
2018-11-02T05:54:09.793Z,28.20
2018-11-02T05:55:09.712Z,25.00
2018-11-02T05:56:09.670Z,27.00
2018-11-02T05:57:09.622Z,25.50
2018-11-02T05:58:09.584Z,24.80
2018-11-02T05:59:09.525Z,27.10
2018-11-02T06:00:09.477Z,25.20
2018-11-02T06:01:09.436Z,25.10
2018-11-02T06:02:09.385Z,29.10
2018-11-02T06:03:09.341Z,25.10
2018-11-02T06:04:09.298Z,25.50
2018-11-02T06:05:09.247Z,23.90
2018-11-02T06:06:09.204Z,26.50
2018-11-02T06:07:09.150Z,25.00
2018-11-02T06:08:09.107Z,26.20
2018-11-02T06:09:09.059Z,26.30
2018-11-02T06:10:09.017Z,26.00
2018-11-02T06:11:09.005Z,26.70
2018-11-02T06:12:08.920Z,26.30
2018-11-02T06:13:08.877Z,24.40
2018-11-02T06:14:08.833Z,27.60
2018-11-02T06:15:08.787Z,25.20
2018-11-02T06:16:08.737Z,24.40
2018-11-02T06:17:08.687Z,23.80
2018-11-02T06:18:08.651Z,23.70
2018-11-02T06:19:08.593Z,25.60
2018-11-02T06:20:08.551Z,24.10
2018-11-02T06:21:08.500Z,24.80
2018-11-02T06:22:08.452Z,24.70
2018-11-02T06:23:08.410Z,23.80
2018-11-02T06:24:08.402Z,25.50
2018-11-02T06:25:08.313Z,25.70
2018-11-02T06:26:08.270Z,25.10
2018-11-02T06:27:08.225Z,23.80
2018-11-02T06:28:08.171Z,23.80
2018-11-02T06:29:08.128Z,20.60
2018-11-02T06:30:08.083Z,23.10
2018-11-02T06:31:08.037Z,22.20
2018-11-02T06:32:07.988Z,23.30
2018-11-02T06:33:07.943Z,24.30
2018-11-02T06:34:07.892Z,23.10
2018-11-02T06:35:07.845Z,23.40
2018-11-02T06:36:07.802Z,25.30
2018-11-02T06:37:07.759Z,21.80
2018-11-02T06:38:07.711Z,23.30
2018-11-02T06:39:07.658Z,23.30
2018-11-02T06:40:07.642Z,22.30
2018-11-02T06:41:07.632Z,22.20
2018-11-02T06:42:07.621Z,21.50
2018-11-02T06:43:11.574Z,24.90
2018-11-02T06:44:07.494Z,20.70
2018-11-02T06:45:07.564Z,22.20
2018-11-02T06:46:07.337Z,21.00
2018-11-02T06:47:07.287Z,22.30
2018-11-02T06:48:07.238Z,21.50
2018-11-02T06:49:07.192Z,23.70
2018-11-02T06:50:07.150Z,24.10
2018-11-02T06:51:07.202Z,21.70
2018-11-02T06:52:07.056Z,20.60
2018-11-02T06:53:07.037Z,20.20
2018-11-02T06:54:06.960Z,21.50
2018-11-02T06:55:06.916Z,21.70
2018-11-02T06:56:06.868Z,24.30
2018-11-02T06:57:06.822Z,23.80
2018-11-02T06:58:06.771Z,22.30
2018-11-02T06:59:06.854Z,23.10
2018-11-02T07:00:07.141Z,25.80
2018-11-02T07:01:06.637Z,24.10
2018-11-02T07:02:06.598Z,25.60
2018-11-02T07:03:06.544Z,24.80
2018-11-02T07:04:06.501Z,25.90
2018-11-02T07:05:06.455Z,22.80
2018-11-02T07:06:06.400Z,25.50
2018-11-02T07:07:06.436Z,25.30
2018-11-02T07:08:06.483Z,27.20
2018-11-02T07:09:06.266Z,25.60
2018-11-02T07:10:06.214Z,23.90
2018-11-02T07:11:06.174Z,22.70
2018-11-02T07:12:06.123Z,24.40
2018-11-02T07:13:06.073Z,23.60
2018-11-02T07:14:06.031Z,25.50
2018-11-02T07:15:05.981Z,26.20
2018-11-02T07:16:05.937Z,22.60
2018-11-02T07:17:05.887Z,27.40
2018-11-02T07:18:05.859Z,28.50
2018-11-02T07:19:05.792Z,26.60
2018-11-02T07:20:05.749Z,24.00
2018-11-02T07:22:05.658Z,25.10
2018-11-02T07:23:05.612Z,24.30
2018-11-02T07:24:05.560Z,23.70
2018-11-02T07:25:05.569Z,22.80
2018-11-02T07:26:05.467Z,24.80
2018-11-02T07:27:05.421Z,23.90
2018-11-02T07:28:05.376Z,23.50
2018-11-02T07:29:05.327Z,23.10
2018-11-02T07:30:05.318Z,26.00
2018-11-02T07:31:05.237Z,23.70
2018-11-02T07:32:05.192Z,23.50
2018-11-02T07:33:05.146Z,23.30
2018-11-02T07:34:05.102Z,23.80
2018-11-02T07:35:05.053Z,23.60
2018-11-02T07:36:05.006Z,23.20
2018-11-02T07:37:04.956Z,23.90
2018-11-02T07:38:04.906Z,21.30
2018-11-02T07:39:04.897Z,22.10
2018-11-02T07:40:04.819Z,22.50
2018-11-02T07:41:04.775Z,22.60
2018-11-02T07:42:04.731Z,24.20
2018-11-02T07:43:04.680Z,22.90
2018-11-02T07:44:04.633Z,21.60
2018-11-02T07:45:04.590Z,21.80
2018-11-02T07:46:04.538Z,23.30
2018-11-02T07:47:04.490Z,22.50
2018-11-02T07:48:04.449Z,21.20
2018-11-02T07:49:04.401Z,22.10
2018-11-02T07:50:04.361Z,24.70
2018-11-02T07:51:04.303Z,24.80
2018-11-02T07:52:04.257Z,21.10
2018-11-02T07:53:04.212Z,25.00
2018-11-02T07:54:04.162Z,26.20
2018-11-02T07:55:04.125Z,21.60
2018-11-02T07:56:04.070Z,22.30
2018-11-02T07:57:04.024Z,22.00
2018-11-02T07:58:03.981Z,20.70
2018-11-02T07:59:03.936Z,22.10
2018-11-02T08:00:03.887Z,21.30
2018-11-02T08:01:03.844Z,22.20
2018-11-02T08:02:03.867Z,21.00
2018-11-02T08:03:03.749Z,22.40
2018-11-02T08:04:03.981Z,22.50
2018-11-02T08:05:03.662Z,22.00
2018-11-02T08:06:03.610Z,22.10
2018-11-02T08:07:03.564Z,19.80
2018-11-02T08:08:03.518Z,23.10
2018-11-02T08:10:03.420Z,20.50
2018-11-02T08:11:03.376Z,20.40
2018-11-02T08:12:03.334Z,22.00
2018-11-02T08:13:03.287Z,18.30
2018-11-02T08:14:03.327Z,19.40
2018-11-02T08:15:03.187Z,19.80
2018-11-02T08:16:03.142Z,22.10
2018-11-02T08:17:03.092Z,19.20
2018-11-02T08:18:03.048Z,19.80
2018-11-02T08:19:03.060Z,20.00
2018-11-02T08:20:02.959Z,21.10
2018-11-02T08:21:02.914Z,18.70
2018-11-02T08:22:02.861Z,20.70
2018-11-02T08:23:02.816Z,20.60
2018-11-02T08:24:02.774Z,21.70
2018-11-02T08:25:02.734Z,22.30
2018-11-02T08:26:02.680Z,19.20
2018-11-02T08:27:02.631Z,21.50
2018-11-02T08:28:02.588Z,18.50
2018-11-02T08:29:02.539Z,19.30
2018-11-02T08:30:02.508Z,18.80
2018-11-02T08:31:02.455Z,22.90
2018-11-02T08:32:02.470Z,20.50
2018-11-02T08:33:02.358Z,21.70
2018-11-02T08:34:02.307Z,20.80
2018-11-02T08:35:02.265Z,22.30
2018-11-02T08:36:02.219Z,19.60
2018-11-02T08:37:02.166Z,24.30
2018-11-02T08:38:02.116Z,21.60
2018-11-02T08:39:02.074Z,22.30
2018-11-02T08:40:02.024Z,21.80
2018-11-02T08:41:01.979Z,20.70
2018-11-02T08:42:01.930Z,23.20
2018-11-02T08:43:01.888Z,21.90
2018-11-02T08:44:01.840Z,18.20
2018-11-02T08:45:01.789Z,20.70
2018-11-02T08:46:01.744Z,19.60
2018-11-02T08:47:01.699Z,19.10
2018-11-02T08:48:01.657Z,22.00
2018-11-02T08:49:01.610Z,20.50
2018-11-02T08:50:01.572Z,19.80
2018-11-02T08:51:01.519Z,19.70
2018-11-02T08:52:01.477Z,19.80
2018-11-02T08:53:01.420Z,21.30
2018-11-02T08:54:01.379Z,19.00
2018-11-02T08:55:01.329Z,19.40
2018-11-02T08:56:01.283Z,17.90
2018-11-02T08:57:01.232Z,21.80
2018-11-02T08:58:01.406Z,19.60
2018-11-02T08:59:01.299Z,20.80
2018-11-02T09:00:01.158Z,22.40
2018-11-02T09:01:01.050Z,19.20
2018-11-02T09:02:01.002Z,19.00
2018-11-02T09:03:00.957Z,20.80
2018-11-02T09:04:00.911Z,21.60
2018-11-02T09:05:00.958Z,21.60
2018-11-02T09:06:00.824Z,20.50
2018-11-02T09:07:00.779Z,21.90
2018-11-02T09:08:00.727Z,19.50
2018-11-02T09:09:00.685Z,18.10
2018-11-02T09:10:00.633Z,19.20
2018-11-02T09:11:00.589Z,18.40
2018-11-02T09:12:00.619Z,20.60
2018-11-02T09:13:00.497Z,19.50
2018-11-02T09:14:00.448Z,19.70
2018-11-02T09:15:00.403Z,18.30
2018-11-02T09:16:00.358Z,18.60
2018-11-02T09:17:00.316Z,19.00
2018-11-02T09:18:00.270Z,19.80
2018-11-02T09:19:00.243Z,21.10
2018-11-02T09:20:00.176Z,19.40
2018-11-02T09:21:00.130Z,19.90
2018-11-02T09:22:00.086Z,17.10
2018-11-02T09:23:00.041Z,18.00
2018-11-02T09:23:59.989Z,17.30
2018-11-02T09:24:59.944Z,18.40
2018-11-02T09:25:59.897Z,18.90
2018-11-02T09:26:59.856Z,17.40
2018-11-02T09:27:59.933Z,17.80
2018-11-02T09:28:59.761Z,17.50
2018-11-02T09:29:59.723Z,18.00
2018-11-02T09:30:59.736Z,17.70
2018-11-02T09:31:59.621Z,16.90
2018-11-02T09:32:59.577Z,19.00
2018-11-02T09:33:59.532Z,18.50
2018-11-02T09:34:59.483Z,20.40
2018-11-02T09:35:59.437Z,17.00
2018-11-02T09:36:59.392Z,18.00
2018-11-02T09:37:59.356Z,16.60
2018-11-02T09:38:59.302Z,19.50
2018-11-02T09:39:59.254Z,17.40
2018-11-02T09:40:59.210Z,16.90
2018-11-02T09:41:59.167Z,16.80
2018-11-02T09:42:59.122Z,18.50
2018-11-02T09:43:59.072Z,17.40
2018-11-02T09:44:59.024Z,18.10
2018-11-02T09:45:58.981Z,17.70
2018-11-02T09:46:58.940Z,18.60
2018-11-02T09:47:58.898Z,17.70
2018-11-02T09:48:58.847Z,17.70
2018-11-02T09:49:58.804Z,17.10
2018-11-02T09:50:58.752Z,18.80
2018-11-02T09:51:58.753Z,18.80
2018-11-02T09:52:58.659Z,18.30
2018-11-02T09:53:58.614Z,17.90
2018-11-02T09:54:58.567Z,17.90
2018-11-02T09:55:58.537Z,15.70
2018-11-02T09:56:58.476Z,16.10
2018-11-02T09:57:58.432Z,15.60
2018-11-02T09:58:58.386Z,19.60
2018-11-02T09:59:58.346Z,14.50
2018-11-02T10:00:58.295Z,15.20
2018-11-02T10:01:58.297Z,15.70
2018-11-02T10:02:58.206Z,16.90
2018-11-02T10:03:58.162Z,15.20
2018-11-02T10:04:58.120Z,17.80
2018-11-02T10:05:58.065Z,14.60
2018-11-02T10:06:58.028Z,15.70
2018-11-02T10:07:57.978Z,16.70
2018-11-02T10:08:57.975Z,15.20
2018-11-02T10:09:57.882Z,16.70
2018-11-02T10:10:57.842Z,14.60
2018-11-02T10:11:57.790Z,15.90
2018-11-02T10:12:57.750Z,17.80
2018-11-02T10:13:57.702Z,15.50
2018-11-02T10:14:57.655Z,14.90
2018-11-02T10:15:57.609Z,14.50
2018-11-02T10:16:57.568Z,14.80
2018-11-02T10:17:57.520Z,14.70
2018-11-02T10:18:57.475Z,15.20
2018-11-02T10:19:57.432Z,17.40
2018-11-02T10:20:57.382Z,15.90
2018-11-02T10:21:57.334Z,15.70
2018-11-02T10:22:57.294Z,20.30
2018-11-02T10:23:57.317Z,16.90
2018-11-02T10:24:57.198Z,17.70
2018-11-02T10:25:57.153Z,17.20
2018-11-02T10:26:57.115Z,17.70
2018-11-02T10:27:57.114Z,17.00
2018-11-02T10:28:57.019Z,17.20
2018-11-02T10:29:56.973Z,21.40
2018-11-02T10:30:56.925Z,18.20
2018-11-02T10:31:56.880Z,18.40
2018-11-02T10:32:56.832Z,17.10
2018-11-02T10:33:56.791Z,18.00
2018-11-02T10:34:56.750Z,18.60
2018-11-02T10:35:56.713Z,18.60
2018-11-02T10:36:56.653Z,19.10
2018-11-02T10:37:56.610Z,19.70
2018-11-02T10:38:56.562Z,19.50
2018-11-02T10:39:56.533Z,16.80
2018-11-02T10:40:56.482Z,18.50
2018-11-02T10:41:56.422Z,18.10
2018-11-02T10:42:56.376Z,16.90
2018-11-02T10:43:56.331Z,17.20
2018-11-02T10:44:56.426Z,18.40
2018-11-02T10:45:56.288Z,18.00
2018-11-02T10:46:56.195Z,19.80
2018-11-02T10:47:56.157Z,18.20
2018-11-02T10:48:56.108Z,17.40
2018-11-02T10:49:56.059Z,14.00
2018-11-02T10:50:56.011Z,16.20
2018-11-02T10:51:55.962Z,14.10
2018-11-02T10:52:55.920Z,14.10
2018-11-02T10:53:55.872Z,13.50
2018-11-02T10:54:55.832Z,15.80
2018-11-02T10:55:55.779Z,15.60
2018-11-02T10:56:55.735Z,12.10
2018-11-02T10:57:55.692Z,15.70
2018-11-02T10:58:55.645Z,14.20
2018-11-02T10:59:55.601Z,15.00
2018-11-02T11:00:55.757Z,14.00
2018-11-02T11:01:55.516Z,16.90
2018-11-02T11:02:55.462Z,16.50
2018-11-02T11:03:55.415Z,14.00
2018-11-02T11:04:55.373Z,11.90
2018-11-02T11:05:55.324Z,14.10
2018-11-02T11:06:55.281Z,14.50
2018-11-02T11:07:55.233Z,12.70
2018-11-02T11:08:55.186Z,16.40
2018-11-02T11:09:55.138Z,13.60
2018-11-02T11:10:55.094Z,13.40
2018-11-02T11:11:55.080Z,13.00
2018-11-02T11:12:55.374Z,13.70
2018-11-02T11:13:54.959Z,11.20
2018-11-02T11:14:54.912Z,14.90
2018-11-02T11:15:54.915Z,9.90
2018-11-02T11:16:54.828Z,13.40
2018-11-02T11:17:54.775Z,12.00
2018-11-02T11:18:54.734Z,10.80
2018-11-02T11:19:54.680Z,10.40
2018-11-02T11:20:54.644Z,10.30
2018-11-02T11:21:54.591Z,9.10
2018-11-02T11:22:54.550Z,8.80
2018-11-02T11:23:54.498Z,8.90
2018-11-02T11:24:54.460Z,7.50
2018-11-02T11:25:54.409Z,11.40
2018-11-02T11:26:54.361Z,8.70
2018-11-02T11:27:54.322Z,9.10
2018-11-02T11:28:54.275Z,8.50
2018-11-02T11:29:54.232Z,6.90
2018-11-02T11:30:54.181Z,10.50
2018-11-02T11:31:54.134Z,7.70
2018-11-02T11:32:54.091Z,10.20
2018-11-02T11:33:54.049Z,9.90
2018-11-02T11:34:54.002Z,13.30
2018-11-02T11:35:53.989Z,8.60
2018-11-02T11:36:53.919Z,9.00
2018-11-02T11:37:53.865Z,10.60
2018-11-02T11:38:53.822Z,8.50
2018-11-02T11:39:53.771Z,8.60
2018-11-02T11:40:53.737Z,7.20
2018-11-02T11:41:53.684Z,7.10
2018-11-02T11:42:53.644Z,8.60
2018-11-02T11:43:53.597Z,7.20
2018-11-02T11:44:53.549Z,8.70
2018-11-02T11:45:53.504Z,8.10
2018-11-02T11:46:53.461Z,9.70
2018-11-02T11:47:53.411Z,6.50
2018-11-02T11:48:53.473Z,8.90
2018-11-02T11:49:53.322Z,8.10
2018-11-02T11:50:53.277Z,6.60
2018-11-02T11:51:53.234Z,9.40
2018-11-02T11:52:53.198Z,8.00
2018-11-02T11:53:53.148Z,4.90
2018-11-02T11:54:53.104Z,6.00
2018-11-02T11:55:53.058Z,6.30
2018-11-02T11:56:53.015Z,4.90
2018-11-02T11:57:52.965Z,5.00
2018-11-02T11:58:52.922Z,6.40
2018-11-02T11:59:52.878Z,6.00
2018-11-02T12:00:52.830Z,3.90
2018-11-02T12:01:52.789Z,5.40
2018-11-02T12:02:52.748Z,7.00
2018-11-02T12:03:52.701Z,6.10
2018-11-02T12:04:52.728Z,5.50
2018-11-02T12:05:52.618Z,6.90
2018-11-02T12:06:52.645Z,8.20
2018-11-02T12:07:52.598Z,11.10
2018-11-02T12:08:52.578Z,7.10
2018-11-02T12:09:52.426Z,5.50
2018-11-02T12:10:52.382Z,7.30
2018-11-02T12:11:52.374Z,5.10
2018-11-02T12:12:52.293Z,6.30
2018-11-02T12:13:52.249Z,6.90
2018-11-02T12:14:52.208Z,8.90
2018-11-02T12:15:52.242Z,5.90
2018-11-02T12:16:52.119Z,8.50
2018-11-02T12:17:52.089Z,5.40
2018-11-02T12:18:52.028Z,6.40
2018-11-02T12:19:51.987Z,5.40
2018-11-02T12:20:51.935Z,6.70
2018-11-02T12:21:51.948Z,6.80
2018-11-02T12:22:51.850Z,5.90
2018-11-02T12:23:51.805Z,5.60
2018-11-02T12:24:51.763Z,8.40
2018-11-02T12:25:51.710Z,8.00
2018-11-02T12:26:51.672Z,8.30
2018-11-02T12:27:51.619Z,7.20
2018-11-02T12:28:51.659Z,6.40
2018-11-02T12:29:51.533Z,5.20
2018-11-02T12:30:51.505Z,7.10
2018-11-02T12:31:51.440Z,5.60
2018-11-02T12:32:51.398Z,5.40
2018-11-02T12:33:51.356Z,7.80
2018-11-02T12:34:51.309Z,9.30
2018-11-02T12:35:51.266Z,7.80
2018-11-02T12:36:51.230Z,5.10
2018-11-02T12:37:51.172Z,5.70
2018-11-02T12:38:51.131Z,6.00
2018-11-02T12:39:51.082Z,6.80
2018-11-02T12:40:51.084Z,6.20
2018-11-02T12:41:50.990Z,6.30
2018-11-02T12:42:51.019Z,5.10
2018-11-02T12:43:50.960Z,5.30
2018-11-02T12:44:50.855Z,5.80
2018-11-02T12:45:50.828Z,6.70
2018-11-02T12:46:50.778Z,6.30
2018-11-02T12:47:50.743Z,8.30
2018-11-02T12:48:50.861Z,4.50
2018-11-02T12:49:50.832Z,5.90
2018-11-02T12:50:50.586Z,9.40
2018-11-02T12:51:50.541Z,4.60
2018-11-02T12:52:50.501Z,6.40
2018-11-02T12:53:50.452Z,5.20
2018-11-02T12:54:50.415Z,7.90
2018-11-02T12:55:50.364Z,6.10
2018-11-02T12:56:50.319Z,6.50
2018-11-02T12:57:50.271Z,6.50
2018-11-02T12:58:50.227Z,6.30
2018-11-02T12:59:50.184Z,7.90
2018-11-02T13:00:50.138Z,5.90
2018-11-02T13:01:50.094Z,5.80
2018-11-02T13:02:50.051Z,6.90
2018-11-02T13:03:50.003Z,8.30
2018-11-02T13:04:49.971Z,8.60