createdAt,value
2018-01-18T00:02:25.129Z,82.99
2018-01-18T00:04:53.995Z,82.92
2018-01-18T00:07:22.697Z,83.19
2018-01-18T00:09:51.712Z,82.22
2018-01-18T00:12:20.380Z,82.59
2018-01-18T00:14:48.836Z,82.77
2018-01-18T00:17:17.350Z,82.80
2018-01-18T00:19:46.001Z,82.94
2018-01-18T00:22:14.513Z,82.57
2018-01-18T00:24:43.049Z,82.65
2018-01-18T00:27:11.540Z,82.33
2018-01-18T00:29:40.609Z,82.61
2018-01-18T00:32:09.249Z,82.10
2018-01-18T00:34:37.937Z,82.34
2018-01-18T00:37:06.677Z,82.32
2018-01-18T00:39:36.056Z,82.81
2018-01-18T00:42:04.604Z,81.88
2018-01-18T00:44:33.457Z,82.10
2018-01-18T00:47:01.976Z,81.79
2018-01-18T00:49:30.646Z,81.87
2018-01-18T00:51:59.368Z,81.92
2018-01-18T00:54:28.025Z,81.68
2018-01-18T00:56:56.731Z,82.19
2018-01-18T00:59:25.396Z,82.75
2018-01-18T01:01:53.884Z,82.46
2018-01-18T01:04:22.348Z,82.43
2018-01-18T01:06:51.059Z,81.99
2018-01-18T01:09:19.703Z,82.76
2018-01-18T01:11:48.597Z,82.40
2018-01-18T01:14:17.069Z,82.33
2018-01-18T01:16:45.553Z,82.42
2018-01-18T01:19:14.057Z,82.81
2018-01-18T01:21:42.588Z,82.35
2018-01-18T01:24:11.405Z,82.45
2018-01-18T01:26:40.501Z,82.28
2018-01-18T01:29:09.176Z,82.50
2018-01-18T01:31:37.712Z,82.81
2018-01-18T01:34:06.219Z,82.84
2018-01-18T01:36:34.893Z,83.02
2018-01-18T01:39:03.629Z,83.35
2018-01-18T01:41:32.276Z,83.30
2018-01-18T01:44:00.866Z,83.07
2018-01-18T01:46:29.446Z,83.36
2018-01-18T01:48:57.933Z,83.44
2018-01-18T01:51:26.589Z,83.47
2018-01-18T01:53:55.279Z,83.79
2018-01-18T01:56:23.984Z,83.63
2018-01-18T01:58:52.564Z,83.81
2018-01-18T02:01:21.310Z,84.39
2018-01-18T02:03:50.184Z,84.74
2018-01-18T02:06:18.956Z,86.12
2018-01-18T02:08:47.565Z,86.06
2018-01-18T02:11:16.257Z,87.12
2018-01-18T02:13:45.132Z,87.08
2018-01-18T02:16:13.815Z,87.34
2018-01-18T02:18:42.501Z,88.65
2018-01-18T02:21:11.050Z,87.33
2018-01-18T02:23:39.953Z,87.55
2018-01-18T02:26:09.531Z,87.63
2018-01-18T02:28:38.068Z,87.78
2018-01-18T02:31:06.588Z,87.55
2018-01-18T02:33:35.072Z,87.50
2018-01-18T02:36:03.562Z,87.95
2018-01-18T02:38:32.037Z,87.90
2018-01-18T02:41:00.912Z,87.18
2018-01-18T02:43:29.430Z,87.14
2018-01-18T02:45:58.264Z,87.37
2018-01-18T02:48:27.489Z,87.27
2018-01-18T02:50:56.264Z,86.52
2018-01-18T02:53:24.892Z,86.17
2018-01-18T02:55:53.432Z,86.36
2018-01-18T02:58:21.978Z,86.43
2018-01-18T03:00:50.467Z,85.91
2018-01-18T03:03:19.563Z,85.59
2018-01-18T03:05:48.197Z,85.62
2018-01-18T03:08:16.712Z,85.45
2018-01-18T03:10:45.334Z,85.15
2018-01-18T03:13:14.048Z,85.09
2018-01-18T03:15:42.708Z,84.98
2018-01-18T03:18:11.196Z,85.14
2018-01-18T03:20:39.898Z,84.84
2018-01-18T03:23:08.550Z,84.78
2018-01-18T03:25:44.229Z,84.63
2018-01-18T03:28:13.077Z,85.01
2018-01-18T03:30:42.421Z,84.89
2018-01-18T03:33:11.346Z,84.63
2018-01-18T03:35:39.973Z,84.59
2018-01-18T03:38:08.603Z,85.37
2018-01-18T03:40:37.150Z,84.38
2018-01-18T03:43:05.829Z,84.90
2018-01-18T03:45:34.542Z,84.15
2018-01-18T03:48:03.104Z,84.13
2018-01-18T03:50:31.761Z,83.88
2018-01-18T03:53:00.400Z,83.96
2018-01-18T03:55:29.071Z,84.00
2018-01-18T03:57:57.972Z,83.87
2018-01-18T04:00:26.689Z,84.12
2018-01-18T04:02:55.677Z,84.70
2018-01-18T04:05:24.216Z,85.90
2018-01-18T04:07:52.832Z,85.34
2018-01-18T04:10:21.432Z,86.31
2018-01-18T04:12:50.253Z,85.89
2018-01-18T04:15:18.964Z,85.21
2018-01-18T04:17:47.593Z,85.91
2018-01-18T04:20:17.033Z,85.72
2018-01-18T04:22:45.716Z,85.78
2018-01-18T04:25:14.207Z,86.03
2018-01-18T04:27:42.831Z,86.38
2018-01-18T04:30:11.547Z,85.76
2018-01-18T04:32:40.228Z,85.40
2018-01-18T04:35:08.861Z,86.04
2018-01-18T04:37:37.711Z,86.69
2018-01-18T04:40:06.414Z,86.36
2018-01-18T04:42:35.081Z,86.49
2018-01-18T04:45:03.637Z,86.23
2018-01-18T04:47:32.246Z,86.12
2018-01-18T04:50:00.733Z,86.22
2018-01-18T04:52:29.658Z,86.19
2018-01-18T04:54:58.518Z,86.69
2018-01-18T04:57:27.291Z,86.64
2018-01-18T04:59:55.816Z,86.72
2018-01-18T05:05:20.288Z,86.83
2018-01-18T05:07:48.763Z,86.84
2018-01-18T05:10:17.256Z,86.75
2018-01-18T05:12:45.939Z,86.49
2018-01-18T05:15:14.404Z,86.46
2018-01-18T05:17:43.244Z,86.61
2018-01-18T05:20:11.851Z,86.50
2018-01-18T05:22:40.479Z,87.12
2018-01-18T05:25:09.682Z,86.62
2018-01-18T05:27:38.455Z,86.78
2018-01-18T05:30:07.008Z,86.65
2018-01-18T05:32:37.125Z,87.06
2018-01-18T05:35:05.893Z,86.67
2018-01-18T05:37:35.108Z,86.76
2018-01-18T05:40:04.276Z,86.62
2018-01-18T05:42:36.168Z,86.94
2018-01-18T05:45:05.713Z,86.42
2018-01-18T05:47:34.185Z,86.44
2018-01-18T05:50:03.150Z,86.54
2018-01-18T05:52:31.763Z,86.72
2018-01-18T05:55:02.632Z,86.57
2018-01-18T05:57:32.892Z,86.65
2018-01-18T06:00:02.598Z,86.86
2018-01-18T06:02:31.812Z,86.68
2018-01-18T06:05:00.754Z,86.68
2018-01-18T06:07:29.277Z,86.40
2018-01-18T06:09:57.857Z,86.35
2018-01-18T06:12:26.448Z,86.33
2018-01-18T06:14:54.954Z,86.31
2018-01-18T06:17:23.705Z,86.29
2018-01-18T06:19:52.304Z,86.59
2018-01-18T06:22:21.555Z,86.04
2018-01-18T06:24:50.368Z,85.59
2018-01-18T06:27:19.225Z,85.63
2018-01-18T06:29:47.926Z,85.92
2018-01-18T06:32:16.675Z,85.65
2018-01-18T06:34:45.299Z,85.61
2018-01-18T06:37:14.045Z,85.35
2018-01-18T06:39:45.743Z,85.25
2018-01-18T06:42:14.258Z,85.03
2018-01-18T06:44:42.958Z,84.85
2018-01-18T06:47:11.582Z,85.12
2018-01-18T06:49:40.061Z,84.74
2018-01-18T06:52:08.547Z,84.77
2018-01-18T06:54:37.097Z,84.81
2018-01-18T06:57:05.721Z,84.87
2018-01-18T06:59:34.229Z,84.77
2018-01-18T07:02:02.877Z,84.53
2018-01-18T07:04:31.385Z,84.58
2018-01-18T07:06:59.914Z,84.74
2018-01-18T07:09:28.363Z,84.58
2018-01-18T07:11:57.000Z,84.88
2018-01-18T07:14:25.711Z,84.67
2018-01-18T07:16:54.189Z,84.33
2018-01-18T07:19:22.828Z,84.47
2018-01-18T07:21:51.344Z,84.33
2018-01-18T07:24:19.812Z,84.06
2018-01-18T07:26:48.295Z,84.21
2018-01-18T07:29:17.482Z,83.92
2018-01-18T07:31:46.089Z,83.96
2018-01-18T07:34:14.760Z,83.48
2018-01-18T07:36:43.457Z,83.54
2018-01-18T07:39:11.912Z,83.28
2018-01-18T07:41:41.115Z,83.22
2018-01-18T07:44:09.568Z,82.72
2018-01-18T07:46:38.188Z,82.67
2018-01-18T07:49:06.947Z,82.43
2018-01-18T07:51:35.423Z,82.52
2018-01-18T07:54:03.906Z,81.75
2018-01-18T07:56:32.572Z,81.27
2018-01-18T07:59:01.196Z,81.45
2018-01-18T08:01:29.671Z,81.22
2018-01-18T08:04:33.780Z,81.40
2018-01-18T08:07:02.874Z,80.78
2018-01-18T08:09:31.605Z,81.02
2018-01-18T08:12:00.323Z,80.61
2018-01-18T08:14:28.800Z,80.43
2018-01-18T08:16:57.381Z,80.12
2018-01-18T08:19:25.856Z,80.02
2018-01-18T08:21:54.441Z,79.57
2018-01-18T08:24:22.908Z,79.64
2018-01-18T08:26:51.606Z,79.26
2018-01-18T08:29:21.175Z,78.97
2018-01-18T08:31:49.674Z,78.82
2018-01-18T08:34:18.885Z,78.55
2018-01-18T08:36:47.579Z,78.92
2018-01-18T08:39:16.263Z,78.57
2018-01-18T08:41:44.950Z,78.14
2018-01-18T08:44:13.581Z,78.46
2018-01-18T08:46:42.292Z,78.41
2018-01-18T08:49:10.724Z,78.74
2018-01-18T08:51:39.257Z,79.05
2018-01-18T08:54:07.767Z,79.18
2018-01-18T08:56:36.448Z,79.50
2018-01-18T08:59:05.023Z,80.19
2018-01-18T09:01:33.547Z,81.04
2018-01-18T09:04:02.228Z,81.83
2018-01-18T09:06:30.784Z,82.46
2018-01-18T09:08:59.655Z,83.09
2018-01-18T09:11:28.306Z,84.08
2018-01-18T09:13:56.788Z,84.77
2018-01-18T09:16:25.645Z,85.35
2018-01-18T09:18:54.288Z,86.41
2018-01-18T09:21:22.897Z,87.13
2018-01-18T09:23:51.564Z,87.76
2018-01-18T09:26:20.244Z,88.47
2018-01-18T09:28:48.757Z,89.04
2018-01-18T09:31:17.414Z,89.63
2018-01-18T09:33:46.462Z,89.71
2018-01-18T09:36:15.020Z,90.26
2018-01-18T09:38:44.564Z,90.61
2018-01-18T09:41:13.632Z,90.96
2018-01-18T09:43:42.093Z,91.48
2018-01-18T09:46:10.740Z,92.06
2018-01-18T09:48:39.253Z,92.36
2018-01-18T09:51:07.945Z,92.57
2018-01-18T09:53:36.650Z,93.15
2018-01-18T09:56:05.136Z,93.51
2018-01-18T09:58:33.744Z,93.79
2018-01-18T10:01:02.692Z,93.74
2018-01-18T10:03:31.300Z,93.99
2018-01-18T10:06:00.055Z,94.16
2018-01-18T10:08:28.670Z,94.54
2018-01-18T10:10:57.234Z,94.52
2018-01-18T10:13:25.905Z,94.67
2018-01-18T10:15:55.427Z,94.52
2018-01-18T10:18:24.053Z,94.49
2018-01-18T10:20:52.748Z,94.49
2018-01-18T10:23:21.392Z,94.55
2018-01-18T10:25:49.894Z,94.56
2018-01-18T10:28:18.589Z,94.47
2018-01-18T10:30:47.527Z,94.46
2018-01-18T10:33:16.264Z,94.52
2018-01-18T10:35:44.868Z,94.23
2018-01-18T10:38:13.367Z,94.29
2018-01-18T10:40:42.267Z,94.22
2018-01-18T10:43:10.987Z,94.01
2018-01-18T10:45:39.612Z,94.17
2018-01-18T10:48:08.270Z,94.07
2018-01-18T10:50:37.031Z,94.11
2018-01-18T10:53:06.085Z,94.05
2018-01-18T10:55:34.614Z,94.38
2018-01-18T10:58:03.250Z,94.11
2018-01-18T11:00:31.827Z,94.32
2018-01-18T11:03:00.404Z,94.34
2018-01-18T11:05:29.080Z,94.34
2018-01-18T11:07:57.551Z,94.40
2018-01-18T11:10:26.126Z,94.51
2018-01-18T11:12:54.720Z,94.49
2018-01-18T11:15:23.588Z,94.53
2018-01-18T11:17:52.141Z,94.66
2018-01-18T11:20:27.336Z,94.50
2018-01-18T11:22:55.800Z,94.04
2018-01-18T11:25:24.308Z,94.15
2018-01-18T11:27:53.012Z,94.18
2018-01-18T11:30:21.704Z,93.81
2018-01-18T11:32:50.196Z,93.95
2018-01-18T11:35:18.854Z,93.83
2018-01-18T11:37:47.368Z,93.53
2018-01-18T11:40:15.886Z,93.22
2018-01-18T11:42:44.734Z,92.92
2018-01-18T11:45:13.284Z,93.01
2018-01-18T11:47:41.808Z,93.41
2018-01-18T11:50:10.670Z,92.99
2018-01-18T11:52:39.187Z,92.92
2018-01-18T11:55:07.934Z,93.05
2018-01-18T11:57:36.593Z,92.88
2018-01-18T12:00:05.075Z,93.02
2018-01-18T12:02:34.019Z,92.84
2018-01-18T12:05:02.468Z,92.08
2018-01-18T12:07:30.978Z,92.48
2018-01-18T12:09:59.408Z,92.22
2018-01-18T12:12:28.118Z,92.42
2018-01-18T12:14:57.167Z,92.68
2018-01-18T12:17:25.716Z,92.76
2018-01-18T12:19:54.152Z,92.30
2018-01-18T12:22:22.684Z,91.83
2018-01-18T12:24:51.384Z,92.25
2018-01-18T12:27:20.241Z,92.19
2018-01-18T12:29:51.802Z,92.26
2018-01-18T12:32:20.366Z,92.40
2018-01-18T12:34:48.932Z,92.34
2018-01-18T12:37:17.496Z,92.58
2018-01-18T12:39:46.105Z,92.41
2018-01-18T12:42:15.208Z,92.27
2018-01-18T12:44:43.717Z,92.21
2018-01-18T12:47:12.352Z,91.95
2018-01-18T12:49:41.279Z,91.68
2018-01-18T12:52:09.955Z,91.59
2018-01-18T12:54:38.719Z,91.50
2018-01-18T12:57:07.349Z,91.71
2018-01-18T12:59:35.890Z,91.78
2018-01-18T13:02:04.483Z,91.91
2018-01-18T13:04:32.977Z,91.70
2018-01-18T13:07:02.294Z,91.60
2018-01-18T13:09:32.005Z,91.29
2018-01-18T13:12:00.535Z,91.19
2018-01-18T13:14:28.995Z,91.12
2018-01-18T13:16:57.634Z,90.89
2018-01-18T13:19:26.254Z,91.38
2018-01-18T13:21:55.017Z,92.18
2018-01-18T13:24:23.709Z,91.54
2018-01-18T13:26:52.409Z,91.35
2018-01-18T13:29:21.145Z,90.64
2018-01-18T13:31:49.940Z,90.35
2018-01-18T13:34:18.595Z,89.84
2018-01-18T13:36:47.546Z,88.88
2018-01-18T13:39:17.166Z,89.00
2018-01-18T13:41:45.922Z,88.68
2018-01-18T13:44:15.753Z,89.16
2018-01-18T13:46:44.515Z,88.07
2018-01-18T13:49:13.233Z,87.99
2018-01-18T13:51:42.819Z,87.99
2018-01-18T13:54:11.654Z,86.99
2018-01-18T13:56:40.187Z,87.72
2018-01-18T13:59:08.688Z,87.14
2018-01-18T14:01:37.669Z,88.93
2018-01-18T14:04:06.260Z,89.43
2018-01-18T14:06:34.822Z,89.83
2018-01-18T14:09:03.461Z,90.22
2018-01-18T14:11:32.249Z,86.52
2018-01-18T14:14:01.061Z,87.44
2018-01-18T14:16:29.793Z,89.90
2018-01-18T14:18:58.654Z,89.76
2018-01-18T14:21:27.352Z,89.16
2018-01-18T14:23:56.435Z,88.46
2018-01-18T14:26:25.052Z,87.56
2018-01-18T14:28:53.526Z,87.36
2018-01-18T14:31:23.143Z,84.99
2018-01-18T14:33:51.595Z,85.59
2018-01-18T14:36:20.513Z,84.61
2018-01-18T14:38:49.027Z,84.81
2018-01-18T14:41:18.082Z,85.65
2018-01-18T14:43:47.180Z,84.84
2018-01-18T14:46:15.945Z,86.18
2018-01-18T14:48:44.736Z,87.17
2018-01-18T14:51:14.433Z,86.91
2018-01-18T14:53:43.091Z,87.55
2018-01-18T14:56:11.628Z,87.75
2018-01-18T14:58:40.315Z,87.68
2018-01-18T15:01:08.815Z,89.06
2018-01-18T15:03:37.447Z,88.60
2018-01-18T15:06:06.576Z,89.35
2018-01-18T15:08:35.876Z,87.86
2018-01-18T15:11:04.526Z,88.29
2018-01-18T15:13:32.994Z,88.31
2018-01-18T15:16:01.495Z,88.41
2018-01-18T15:18:30.267Z,88.98
2018-01-18T15:20:58.785Z,88.55
2018-01-18T15:23:27.262Z,87.75
2018-01-18T15:25:55.855Z,87.67
2018-01-18T15:28:24.368Z,89.21
2018-01-18T15:30:52.917Z,89.75
2018-01-18T15:33:21.484Z,89.60
2018-01-18T15:35:49.968Z,89.69
2018-01-18T15:38:18.457Z,89.07
2018-01-18T15:40:47.137Z,88.65
2018-01-18T15:43:22.130Z,89.79
2018-01-18T15:45:50.702Z,89.93
2018-01-18T15:48:19.224Z,90.32
2018-01-18T15:50:47.764Z,89.44
2018-01-18T15:53:16.266Z,90.80
2018-01-18T15:55:44.799Z,91.04
2018-01-18T15:58:13.324Z,91.66
2018-01-18T16:00:41.961Z,91.63
2018-01-18T16:03:10.650Z,91.03
2018-01-18T16:05:39.311Z,90.75
2018-01-18T16:08:07.810Z,90.71
2018-01-18T16:10:36.463Z,89.95
2018-01-18T16:13:11.501Z,90.48
2018-01-18T16:15:40.224Z,90.05
2018-01-18T16:18:08.723Z,90.00
2018-01-18T16:20:37.568Z,90.12
2018-01-18T16:23:06.250Z,89.72
2018-01-18T16:25:35.188Z,90.47
2018-01-18T16:28:03.853Z,89.93
2018-01-18T16:30:32.701Z,90.69
2018-01-18T16:33:01.633Z,91.06
2018-01-18T16:35:30.367Z,89.78
2018-01-18T16:37:58.988Z,90.06
2018-01-18T16:40:27.525Z,90.75
2018-01-18T16:42:56.003Z,89.97
2018-01-18T16:45:24.620Z,90.27
2018-01-18T16:47:53.313Z,91.19
2018-01-18T16:50:21.858Z,90.88
2018-01-18T16:52:50.336Z,90.68
2018-01-18T16:55:18.843Z,90.10
2018-01-18T16:57:48.444Z,90.47
2018-01-18T17:00:16.956Z,90.38
2018-01-18T17:02:45.616Z,89.52
2018-01-18T17:05:14.138Z,89.20
2018-01-18T17:07:42.807Z,89.74
2018-01-18T17:10:11.409Z,90.07
2018-01-18T17:12:39.923Z,89.18
2018-01-18T17:15:08.631Z,90.41
2018-01-18T17:17:37.354Z,91.49
2018-01-18T17:20:06.923Z,91.77
2018-01-18T17:22:35.391Z,91.14
2018-01-18T17:25:03.943Z,90.10
2018-01-18T17:27:32.436Z,90.32
2018-01-18T17:30:01.299Z,91.42
2018-01-18T17:32:30.044Z,91.25
2018-01-18T17:34:58.726Z,92.13
2018-01-18T17:37:27.216Z,92.33
2018-01-18T17:39:55.729Z,92.26
2018-01-18T17:42:24.392Z,91.97
2018-01-18T17:44:53.050Z,92.33
2018-01-18T17:47:21.593Z,92.63
2018-01-18T17:49:50.274Z,91.90
2018-01-18T17:52:18.932Z,92.48
2018-01-18T17:54:47.415Z,91.77
2018-01-18T17:57:15.917Z,92.23
2018-01-18T17:59:45.571Z,91.82
2018-01-18T18:02:14.049Z,91.96
2018-01-18T18:04:42.579Z,92.19
2018-01-18T18:07:11.084Z,91.60
2018-01-18T18:09:41.396Z,91.24
2018-01-18T18:12:10.082Z,92.14
2018-01-18T18:14:38.540Z,92.02
2018-01-18T18:17:07.433Z,92.76
2018-01-18T18:19:36.144Z,92.31
2018-01-18T18:22:04.788Z,91.78
2018-01-18T18:24:33.589Z,91.89
2018-01-18T18:27:02.403Z,92.28
2018-01-18T18:29:31.233Z,91.24
2018-01-18T18:32:00.531Z,91.64
2018-01-18T18:34:29.012Z,91.95
2018-01-18T18:36:57.784Z,90.95
2018-01-18T18:39:26.629Z,91.16
2018-01-18T18:41:55.536Z,90.63
2018-01-18T18:44:24.149Z,90.37
2018-01-18T18:46:54.409Z,90.05
2018-01-18T18:49:24.657Z,90.49
2018-01-18T18:51:53.969Z,89.66
2018-01-18T18:54:23.746Z,89.10
2018-01-18T18:56:54.123Z,89.29
2018-01-18T18:59:22.888Z,89.46
2018-01-18T19:01:51.567Z,90.13
2018-01-18T19:04:20.064Z,89.59
2018-01-18T19:06:49.364Z,90.08
2018-01-18T19:09:19.055Z,90.12
2018-01-18T19:11:49.623Z,90.03
2018-01-18T19:14:19.078Z,90.12
2018-01-18T19:16:47.889Z,90.14
2018-01-18T19:19:23.180Z,89.14
2018-01-18T19:21:52.734Z,89.09
2018-01-18T19:24:22.192Z,88.97
2018-01-18T19:26:50.780Z,88.22
2018-01-18T19:29:19.566Z,89.22
2018-01-18T19:31:48.295Z,89.37
2018-01-18T19:34:17.217Z,89.40
2018-01-18T19:36:45.873Z,89.41
2018-01-18T19:39:14.480Z,89.22
2018-01-18T19:41:43.163Z,89.24
2018-01-18T19:44:11.650Z,88.47
2018-01-18T19:46:40.240Z,88.24
2018-01-18T19:49:08.812Z,88.31
2018-01-18T19:51:37.432Z,88.54
2018-01-18T19:54:06.058Z,88.46
2018-01-18T19:56:34.612Z,87.23
2018-01-18T19:59:03.571Z,86.79
2018-01-18T20:01:32.496Z,87.33
2018-01-18T20:04:00.943Z,87.18
2018-01-18T20:06:29.678Z,86.26
2018-01-18T20:08:58.173Z,87.26
2018-01-18T20:11:26.811Z,87.09
2018-01-18T20:13:55.305Z,86.71
2018-01-18T20:16:24.044Z,86.33
2018-01-18T20:18:52.788Z,86.61
2018-01-18T20:21:21.363Z,85.52
2018-01-18T20:23:50.029Z,85.93
2018-01-18T20:26:18.765Z,85.21
2018-01-18T20:28:47.425Z,86.30
2018-01-18T20:31:15.934Z,85.47
2018-01-18T20:33:44.427Z,86.21
2018-01-18T20:36:12.995Z,85.15
2018-01-18T20:38:41.788Z,86.05
2018-01-18T20:41:10.324Z,85.28
2018-01-18T20:43:38.913Z,86.28
2018-01-18T20:46:07.632Z,85.74
2018-01-18T20:48:37.096Z,86.53
2018-01-18T20:51:05.607Z,85.32
2018-01-18T20:53:34.104Z,86.56
2018-01-18T20:56:02.748Z,85.19
2018-01-18T20:58:31.732Z,85.48
2018-01-18T21:01:00.429Z,85.74
2018-01-18T21:03:28.906Z,84.93
2018-01-18T21:05:57.581Z,85.24
2018-01-18T21:08:26.218Z,85.36
2018-01-18T21:10:54.760Z,84.93
2018-01-18T21:13:23.258Z,85.81
2018-01-18T21:15:51.735Z,85.13
2018-01-18T21:18:20.278Z,84.79
2018-01-18T21:20:48.771Z,84.67
2018-01-18T21:23:17.512Z,84.71
2018-01-18T21:25:46.198Z,84.51
2018-01-18T21:28:14.740Z,84.38
2018-01-18T21:30:43.250Z,83.61
2018-01-18T21:33:11.774Z,83.92
2018-01-18T21:35:40.352Z,83.94
2018-01-18T21:38:08.807Z,83.86
2018-01-18T21:40:37.337Z,84.25
2018-01-18T21:43:05.773Z,84.49
2018-01-18T21:45:34.240Z,84.00
2018-01-18T21:48:02.990Z,83.80
2018-01-18T21:50:31.539Z,84.17
2018-01-18T21:53:00.009Z,83.79
2018-01-18T21:55:28.506Z,84.07
2018-01-18T21:57:57.404Z,84.05
2018-01-18T22:00:25.953Z,84.80
2018-01-18T22:02:55.253Z,84.43
2018-01-18T22:05:23.823Z,84.19
2018-01-18T22:07:52.395Z,84.02
2018-01-18T22:10:20.868Z,84.96
2018-01-18T22:12:49.391Z,84.16
2018-01-18T22:15:17.880Z,84.70
2018-01-18T22:17:46.919Z,84.42
2018-01-18T22:20:15.439Z,83.69
2018-01-18T22:22:44.052Z,84.01
2018-01-18T22:25:12.544Z,84.61
2018-01-18T22:27:41.270Z,84.37
2018-01-18T22:30:09.975Z,84.42
2018-01-18T22:32:40.252Z,83.78
2018-01-18T22:35:08.932Z,84.08
2018-01-18T22:37:37.672Z,83.57
2018-01-18T22:40:06.959Z,83.76
2018-01-18T22:42:35.467Z,84.48
2018-01-18T22:45:04.032Z,84.39
2018-01-18T22:47:32.563Z,83.40
2018-01-18T22:50:01.202Z,83.70
2018-01-18T22:52:30.232Z,83.66
2018-01-18T22:54:58.747Z,84.01
2018-01-18T22:57:27.471Z,84.02
2018-01-18T22:59:56.325Z,83.55
2018-01-18T23:02:24.825Z,84.33
2018-01-18T23:04:53.439Z,84.86
2018-01-18T23:07:21.905Z,84.42
2018-01-18T23:09:50.407Z,83.82
2018-01-18T23:12:18.924Z,85.14
2018-01-18T23:14:53.900Z,84.91
2018-01-18T23:17:22.443Z,84.20
2018-01-18T23:19:51.090Z,83.93
2018-01-18T23:22:19.716Z,84.12
2018-01-18T23:24:48.156Z,84.20
2018-01-18T23:27:16.656Z,84.00
2018-01-18T23:29:45.251Z,84.16
2018-01-18T23:32:13.835Z,83.76
2018-01-18T23:34:42.324Z,83.38
2018-01-18T23:37:10.892Z,83.67
2018-01-18T23:39:39.349Z,82.89
2018-01-18T23:42:07.875Z,83.36
2018-01-18T23:44:36.548Z,83.48
2018-01-18T23:47:05.136Z,83.33
2018-01-18T23:49:33.733Z,83.76
2018-01-18T23:52:02.572Z,84.24
2018-01-18T23:54:31.118Z,83.73
2018-01-18T23:56:59.789Z,83.98
2018-01-18T23:59:28.247Z,84.32
