createdAt,value
2018-05-13T00:00:15.141Z,15.33
2018-05-13T00:02:43.443Z,13.07
2018-05-13T00:05:11.052Z,13.37
2018-05-13T00:07:39.274Z,13.73
2018-05-13T00:10:07.566Z,13.07
2018-05-13T00:12:35.116Z,18.10
2018-05-13T00:15:02.639Z,15.97
2018-05-13T00:17:30.277Z,17.90
2018-05-13T00:19:57.918Z,19.47
2018-05-13T00:22:25.450Z,18.17
2018-05-13T00:24:53.762Z,20.40
2018-05-13T00:27:21.308Z,17.43
2018-05-13T00:29:48.958Z,19.40
2018-05-13T00:32:17.250Z,22.70
2018-05-13T00:34:45.010Z,22.77
2018-05-13T00:37:12.580Z,20.43
2018-05-13T00:39:40.106Z,22.97
2018-05-13T00:42:08.402Z,21.17
2018-05-13T00:44:35.928Z,21.73
2018-05-13T00:47:03.442Z,21.30
2018-05-13T00:49:30.993Z,26.57
2018-05-13T00:51:58.662Z,21.73
2018-05-13T00:54:38.305Z,24.50
2018-05-13T00:57:05.831Z,25.00
2018-05-13T00:59:34.123Z,24.13
2018-05-13T01:02:01.667Z,22.43
2018-05-13T01:04:29.971Z,27.70
2018-05-13T01:06:57.495Z,22.77
2018-05-13T01:09:26.523Z,24.13
2018-05-13T01:11:54.058Z,24.03
2018-05-13T01:14:22.373Z,24.60
2018-05-13T01:16:49.937Z,24.83
2018-05-13T01:19:17.457Z,25.27
2018-05-13T01:21:45.765Z,27.63
2018-05-13T01:24:13.324Z,24.30
2018-05-13T01:26:40.877Z,26.23
2018-05-13T01:29:08.406Z,26.00
2018-05-13T01:31:35.939Z,27.73
2018-05-13T01:34:03.559Z,27.27
2018-05-13T01:36:31.127Z,29.03
2018-05-13T01:38:58.648Z,26.93
2018-05-13T01:41:26.937Z,31.17
2018-05-13T01:43:55.227Z,31.40
2018-05-13T01:46:22.783Z,27.70
2018-05-13T01:48:50.312Z,28.53
2018-05-13T01:51:17.840Z,30.47
2018-05-13T01:53:45.381Z,29.03
2018-05-13T01:56:12.941Z,31.00
2018-05-13T01:58:40.461Z,31.47
2018-05-13T02:01:08.062Z,31.40
2018-05-13T02:03:35.593Z,30.67
2018-05-13T02:06:03.876Z,31.67
2018-05-13T02:08:32.169Z,29.70
2018-05-13T02:10:59.725Z,30.63
2018-05-13T02:13:27.290Z,29.97
2018-05-13T02:15:54.825Z,29.97
2018-05-13T02:18:23.110Z,30.43
2018-05-13T02:20:51.399Z,30.00
2018-05-13T02:23:18.973Z,29.23
2018-05-13T02:25:46.484Z,30.07
2018-05-13T02:28:14.096Z,30.37
2018-05-13T02:30:41.632Z,33.27
2018-05-13T02:33:09.937Z,29.73
2018-05-13T02:35:37.457Z,28.90
2018-05-13T02:38:05.867Z,28.57
2018-05-13T02:40:33.387Z,29.27
2018-05-13T02:43:00.908Z,27.27
2018-05-13T02:45:28.475Z,27.00
2018-05-13T02:47:56.004Z,27.13
2018-05-13T02:50:23.521Z,29.10
2018-05-13T02:52:51.047Z,28.17
2018-05-13T02:55:18.583Z,28.93
2018-05-13T02:57:46.139Z,30.80
2018-05-13T03:00:13.696Z,31.67
2018-05-13T03:02:41.255Z,29.13
2018-05-13T03:05:08.827Z,33.77
2018-05-13T03:07:36.357Z,34.03
2018-05-13T03:10:04.636Z,35.93
2018-05-13T03:12:32.933Z,35.80
2018-05-13T03:15:00.497Z,36.33
2018-05-13T03:17:28.065Z,35.47
2018-05-13T03:19:55.595Z,36.73
2018-05-13T03:22:23.892Z,36.03
2018-05-13T03:24:51.419Z,37.60
2018-05-13T03:27:19.010Z,38.70
2018-05-13T03:29:46.577Z,37.23
2018-05-13T03:32:14.102Z,38.80
2018-05-13T03:34:41.638Z,37.70
2018-05-13T03:37:09.175Z,38.30
2018-05-13T03:39:36.699Z,39.07
2018-05-13T03:42:05.005Z,39.83
2018-05-13T03:44:32.545Z,41.20
2018-05-13T03:47:00.053Z,41.87
2018-05-13T03:49:27.690Z,41.90
2018-05-13T03:51:55.228Z,43.07
2018-05-13T03:54:22.792Z,42.67
2018-05-13T03:56:50.347Z,42.00
2018-05-13T03:59:17.922Z,42.17
2018-05-13T04:01:45.485Z,41.23
2018-05-13T04:04:13.004Z,41.83
2018-05-13T04:06:43.290Z,43.20
2018-05-13T04:09:22.867Z,41.90
2018-05-13T04:12:02.162Z,42.80
2018-05-13T04:14:41.638Z,41.53
2018-05-13T04:17:11.276Z,42.70
2018-05-13T04:19:38.798Z,42.50
2018-05-13T04:22:06.520Z,42.53
2018-05-13T04:24:34.060Z,43.10
2018-05-13T04:27:01.585Z,44.10
2018-05-13T04:29:29.107Z,43.10
2018-05-13T04:31:56.641Z,43.60
2018-05-13T04:34:24.161Z,41.90
2018-05-13T04:36:51.887Z,43.73
2018-05-13T04:39:19.429Z,43.30
2018-05-13T04:41:46.992Z,46.53
2018-05-13T04:44:14.550Z,46.53
2018-05-13T04:46:42.101Z,46.83
2018-05-13T04:49:10.493Z,46.93
2018-05-13T04:51:38.047Z,47.50
2018-05-13T04:54:05.575Z,49.90
2018-05-13T04:56:33.093Z,47.07
2018-05-13T04:59:00.646Z,46.27
2018-05-13T05:01:28.185Z,49.67
2018-05-13T05:03:55.701Z,47.87
2018-05-13T05:06:23.306Z,48.07
2018-05-13T05:08:50.840Z,47.40
2018-05-13T05:11:19.125Z,47.33
2018-05-13T05:13:47.422Z,49.23
2018-05-13T05:16:14.981Z,46.97
2018-05-13T05:18:42.497Z,49.53
2018-05-13T05:21:10.776Z,44.90
2018-05-13T05:23:38.389Z,45.50
2018-05-13T05:26:05.945Z,45.27
2018-05-13T05:28:33.489Z,44.93
2018-05-13T05:31:01.075Z,42.63
2018-05-13T05:33:28.608Z,41.00
2018-05-13T05:35:56.917Z,44.03
2018-05-13T05:38:24.444Z,42.57
2018-05-13T05:40:52.748Z,43.40
2018-05-13T05:43:20.292Z,42.93
2018-05-13T05:45:47.836Z,43.67
2018-05-13T05:48:16.252Z,45.67
2018-05-13T05:50:43.779Z,43.50
2018-05-13T05:53:12.078Z,44.50
2018-05-13T05:55:39.604Z,43.00
2018-05-13T05:58:07.910Z,41.20
2018-05-13T06:00:35.462Z,41.63
2018-05-13T06:03:02.987Z,37.87
2018-05-13T06:05:30.598Z,39.57
2018-05-13T06:07:58.140Z,33.77
2018-05-13T06:10:26.534Z,34.00
2018-05-13T06:12:54.105Z,38.03
2018-05-13T06:15:21.645Z,33.00
2018-05-13T06:17:49.164Z,31.37
2018-05-13T06:20:16.693Z,30.27
2018-05-13T06:22:44.222Z,30.87
2018-05-13T06:25:11.803Z,29.97
2018-05-13T06:27:40.055Z,31.77
2018-05-13T06:30:08.446Z,28.67
2018-05-13T06:32:35.963Z,29.07
2018-05-13T06:35:03.494Z,30.83
2018-05-13T06:37:31.210Z,29.57
2018-05-13T06:39:59.505Z,29.10
2018-05-13T06:42:27.093Z,27.10
2018-05-13T06:44:54.737Z,28.17
2018-05-13T06:47:22.270Z,29.80
2018-05-13T06:49:50.579Z,29.97
2018-05-13T06:52:18.134Z,28.20
2018-05-13T06:54:45.698Z,28.87
2018-05-13T06:57:13.268Z,29.00
2018-05-13T06:59:40.799Z,27.60
2018-05-13T07:02:08.326Z,26.20
2018-05-13T07:04:35.860Z,28.53
2018-05-13T07:07:03.401Z,29.57
2018-05-13T07:09:30.962Z,25.87
2018-05-13T07:11:58.519Z,30.50
2018-05-13T07:14:26.062Z,29.93
2018-05-13T07:16:53.592Z,32.33
2018-05-13T07:19:21.196Z,33.30
2018-05-13T07:21:48.763Z,31.33
2018-05-13T07:24:16.317Z,31.60
2018-05-13T07:26:47.787Z,35.47
2018-05-13T07:29:17.946Z,30.80
2018-05-13T07:31:45.553Z,30.90
2018-05-13T07:34:13.126Z,31.57
2018-05-13T07:36:40.673Z,33.53
2018-05-13T07:39:08.191Z,30.47
2018-05-13T07:41:35.801Z,29.37
2018-05-13T07:44:03.365Z,27.63
2018-05-13T07:46:30.888Z,31.00
2018-05-13T07:48:59.169Z,28.57
2018-05-13T07:51:27.679Z,28.73
2018-05-13T07:53:55.206Z,27.83
2018-05-13T07:56:23.508Z,27.13
2018-05-13T07:58:51.052Z,28.43
2018-05-13T08:01:19.439Z,28.97
2018-05-13T08:03:46.965Z,28.60
2018-05-13T08:06:14.577Z,28.87
2018-05-13T08:08:42.144Z,28.27
2018-05-13T08:11:11.669Z,27.20
2018-05-13T08:13:39.308Z,29.60
2018-05-13T08:16:06.838Z,32.27
2018-05-13T08:18:34.369Z,26.33
2018-05-13T08:21:01.926Z,27.50
2018-05-13T08:23:29.452Z,28.83
2018-05-13T08:25:56.985Z,27.03
2018-05-13T08:28:24.515Z,27.23
2018-05-13T08:30:52.116Z,25.77
2018-05-13T08:33:19.638Z,25.70
2018-05-13T08:35:47.233Z,24.10
2018-05-13T08:38:14.751Z,26.53
2018-05-13T08:40:42.441Z,28.17
2018-05-13T08:43:10.016Z,28.00
2018-05-13T08:45:37.691Z,25.80
2018-05-13T08:48:05.219Z,30.27
2018-05-13T08:50:33.529Z,30.80
2018-05-13T08:53:01.047Z,31.83
2018-05-13T08:55:29.359Z,33.07
2018-05-13T08:57:56.889Z,34.13
2018-05-13T09:00:25.175Z,37.13
2018-05-13T09:02:53.468Z,35.17
2018-05-13T09:05:21.029Z,34.97
2018-05-13T09:07:48.544Z,35.83
2018-05-13T09:10:16.867Z,39.77
2018-05-13T09:12:44.408Z,37.93
2018-05-13T09:15:12.706Z,38.77
2018-05-13T09:17:40.229Z,37.27
2018-05-13T09:20:07.831Z,39.70
2018-05-13T09:22:35.357Z,38.43
2018-05-13T09:25:03.650Z,36.33
2018-05-13T09:27:31.969Z,34.40
2018-05-13T09:29:59.486Z,33.73
2018-05-13T09:32:27.904Z,34.77
2018-05-13T09:34:55.453Z,39.70
2018-05-13T09:37:22.979Z,39.10
2018-05-13T09:39:51.289Z,39.27
2018-05-13T09:42:18.832Z,37.87
2018-05-13T09:44:46.377Z,35.83
2018-05-13T09:47:14.690Z,37.23
2018-05-13T09:49:42.251Z,41.97
2018-05-13T09:52:09.783Z,36.83
2018-05-13T09:54:39.039Z,38.17
2018-05-13T09:57:07.479Z,36.87
2018-05-13T09:59:34.992Z,36.10
2018-05-13T10:02:02.629Z,37.47
2018-05-13T10:04:30.269Z,34.03
2018-05-13T10:06:57.846Z,35.20
2018-05-13T10:09:25.395Z,33.63
2018-05-13T10:11:52.940Z,37.80
2018-05-13T10:14:20.455Z,34.63
2018-05-13T10:16:48.084Z,31.77
2018-05-13T10:19:15.625Z,32.00
2018-05-13T10:21:43.173Z,27.10
2018-05-13T10:24:10.697Z,25.30
2018-05-13T10:26:38.237Z,24.63
2018-05-13T10:29:05.874Z,23.23
2018-05-13T10:31:33.436Z,22.77
2018-05-13T10:34:00.984Z,19.80
2018-05-13T10:36:28.622Z,20.77
2018-05-13T10:38:56.117Z,19.20
2018-05-13T10:41:23.657Z,19.67
2018-05-13T10:43:51.245Z,20.87
2018-05-13T10:46:18.794Z,20.00
2018-05-13T10:48:46.345Z,22.17
2018-05-13T10:51:13.919Z,22.10
2018-05-13T10:53:41.577Z,22.73
2018-05-13T10:56:09.117Z,23.87
2018-05-13T10:58:37.391Z,23.77
2018-05-13T11:01:05.683Z,26.83
2018-05-13T11:03:33.223Z,25.83
2018-05-13T11:06:01.503Z,24.87
2018-05-13T11:08:29.905Z,23.60
2018-05-13T11:10:57.427Z,24.70
2018-05-13T11:13:24.952Z,24.60
2018-05-13T11:15:52.467Z,26.97
2018-05-13T11:18:20.775Z,23.17
2018-05-13T11:20:48.320Z,26.63
2018-05-13T11:23:15.841Z,27.73
2018-05-13T11:25:43.435Z,28.50
2018-05-13T11:28:10.963Z,28.03
2018-05-13T11:30:38.497Z,27.30
2018-05-13T11:33:06.122Z,28.47
2018-05-13T11:35:33.707Z,26.63
2018-05-13T11:38:01.253Z,26.10
2018-05-13T11:40:28.823Z,29.60
2018-05-13T11:42:56.360Z,31.97
2018-05-13T11:45:23.917Z,32.73
2018-05-13T11:47:51.499Z,33.57
2018-05-13T11:50:19.017Z,34.70
2018-05-13T11:52:47.311Z,36.13
2018-05-13T11:55:14.885Z,35.50
2018-05-13T11:57:42.418Z,37.13
2018-05-13T12:00:10.709Z,36.23
2018-05-13T12:02:39.019Z,34.80
2018-05-13T12:05:06.555Z,37.63
2018-05-13T12:07:34.097Z,36.47
2018-05-13T12:10:02.563Z,37.13
2018-05-13T12:12:30.117Z,35.10
2018-05-13T12:14:57.737Z,34.90
2018-05-13T12:17:25.270Z,33.97
2018-05-13T12:19:52.804Z,33.07
2018-05-13T12:22:20.372Z,34.87
2018-05-13T12:24:48.665Z,34.30
2018-05-13T12:27:16.195Z,35.67
2018-05-13T12:29:43.806Z,33.60
2018-05-13T12:32:11.373Z,34.17
2018-05-13T12:34:38.888Z,31.63
2018-05-13T12:37:07.197Z,36.97
2018-05-13T12:39:34.765Z,37.67
2018-05-13T12:42:02.320Z,41.50
2018-05-13T12:44:29.836Z,41.00
2018-05-13T12:46:57.369Z,39.40
2018-05-13T12:49:24.900Z,41.20
2018-05-13T12:51:52.420Z,40.50
2018-05-13T12:54:20.718Z,43.50
2018-05-13T12:56:49.116Z,38.30
2018-05-13T12:59:16.781Z,43.70
2018-05-13T13:01:44.444Z,42.53
2018-05-13T13:04:11.964Z,40.87
2018-05-13T13:06:40.263Z,40.03
2018-05-13T13:09:08.674Z,38.77
2018-05-13T13:11:36.324Z,39.20
2018-05-13T13:14:03.845Z,39.87
2018-05-13T13:16:32.141Z,37.60
2018-05-13T13:19:00.545Z,36.97
2018-05-13T13:21:28.296Z,39.03
2018-05-13T13:23:55.833Z,42.20
2018-05-13T13:26:24.139Z,40.70
2018-05-13T13:28:51.664Z,39.90
2018-05-13T13:31:19.960Z,39.43
2018-05-13T13:33:48.361Z,39.90
2018-05-13T13:36:17.248Z,41.37
2018-05-13T13:38:44.817Z,42.83
2018-05-13T13:41:12.342Z,43.67
2018-05-13T13:43:40.639Z,42.13
2018-05-13T13:46:08.170Z,43.33
2018-05-13T13:48:36.479Z,40.23
2018-05-13T13:51:04.004Z,41.73
2018-05-13T13:53:31.568Z,36.97
2018-05-13T13:55:59.887Z,39.63
2018-05-13T13:58:27.449Z,43.33
2018-05-13T14:00:54.977Z,42.17
2018-05-13T14:03:23.272Z,38.90
2018-05-13T14:05:50.799Z,38.67
2018-05-13T14:08:18.350Z,39.07
2018-05-13T14:10:45.882Z,38.93
2018-05-13T14:13:13.423Z,36.23
2018-05-13T14:15:40.968Z,39.60
2018-05-13T14:18:08.489Z,40.17
2018-05-13T14:20:36.143Z,38.60
2018-05-13T14:23:03.663Z,36.50
2018-05-13T14:25:31.229Z,37.33
2018-05-13T14:27:58.748Z,36.30
2018-05-13T14:30:27.061Z,37.77
2018-05-13T14:32:54.665Z,37.57
2018-05-13T14:35:22.139Z,37.63
2018-05-13T14:37:50.429Z,36.07
2018-05-13T14:40:18.712Z,35.63
2018-05-13T14:42:46.999Z,31.97
2018-05-13T14:45:14.675Z,32.37
2018-05-13T14:47:42.126Z,30.87
2018-05-13T14:50:09.688Z,33.17
2018-05-13T14:52:37.259Z,32.63
2018-05-13T14:55:04.789Z,31.80
2018-05-13T14:57:33.075Z,34.63
2018-05-13T15:00:00.664Z,30.90
2018-05-13T15:02:28.209Z,28.37
2018-05-13T15:04:55.793Z,29.63
2018-05-13T15:07:30.601Z,31.30
2018-05-13T15:09:58.118Z,27.53
2018-05-13T15:12:25.637Z,27.30
2018-05-13T15:14:53.293Z,29.67
2018-05-13T15:17:20.825Z,32.70
2018-05-13T15:19:49.120Z,32.03
2018-05-13T15:22:16.651Z,31.40
2018-05-13T15:24:44.938Z,35.17
2018-05-13T15:27:12.457Z,31.10
2018-05-13T15:29:39.993Z,29.47
2018-05-13T15:32:07.517Z,31.60
2018-05-13T15:34:35.912Z,24.60
2018-05-13T15:37:03.466Z,26.70
2018-05-13T15:39:31.035Z,26.03
2018-05-13T15:41:58.689Z,30.97
2018-05-13T15:44:26.232Z,28.50
2018-05-13T15:46:54.537Z,21.53
2018-05-13T15:49:22.054Z,25.23
2018-05-13T15:51:49.664Z,24.97
2018-05-13T15:54:17.210Z,26.33
2018-05-13T15:56:44.740Z,25.23
2018-05-13T15:59:13.166Z,24.27
2018-05-13T16:05:02.006Z,19.23
2018-05-13T16:07:30.300Z,21.47
2018-05-13T16:09:57.880Z,19.63
2018-05-13T16:12:25.409Z,20.90
2018-05-13T16:14:54.712Z,21.67
2018-05-13T16:17:23.002Z,22.63
2018-05-13T16:19:50.567Z,22.97
2018-05-13T16:22:18.092Z,24.13
2018-05-13T16:24:45.617Z,24.93
2018-05-13T16:27:13.263Z,24.50
2018-05-13T16:29:40.856Z,28.73
2018-05-13T16:32:08.343Z,23.73
2018-05-13T16:34:36.645Z,23.00
2018-05-13T16:37:04.188Z,22.73
2018-05-13T16:39:32.500Z,25.20
2018-05-13T16:42:00.046Z,22.13
2018-05-13T16:44:27.594Z,16.50
2018-05-13T16:46:55.176Z,17.27
2018-05-13T16:49:22.714Z,17.50
2018-05-13T16:51:50.254Z,16.87
2018-05-13T16:54:18.539Z,15.67
2018-05-13T16:56:46.953Z,16.43
2018-05-13T16:59:14.521Z,13.47
2018-05-13T17:01:42.045Z,13.87
2018-05-13T17:04:10.368Z,14.63
2018-05-13T17:06:37.910Z,15.40
2018-05-13T17:09:05.443Z,13.33
2018-05-13T17:11:33.763Z,13.10
2018-05-13T17:14:01.309Z,12.53
2018-05-13T17:16:28.865Z,12.40
2018-05-13T17:18:56.413Z,13.80
2018-05-13T17:21:23.949Z,13.87
2018-05-13T17:23:52.268Z,13.00
2018-05-13T17:26:19.794Z,13.03
2018-05-13T17:28:48.085Z,14.03
2018-05-13T17:31:15.664Z,12.87
2018-05-13T17:33:43.218Z,12.67
2018-05-13T17:36:10.769Z,15.53
2018-05-13T17:38:38.315Z,13.17
2018-05-13T17:41:06.809Z,11.37
2018-05-13T17:43:34.280Z,13.00
2018-05-13T17:46:01.837Z,12.30
2018-05-13T17:48:29.375Z,14.77
2018-05-13T17:50:57.675Z,12.67
2018-05-13T17:53:25.206Z,11.97
2018-05-13T17:55:53.511Z,13.57
2018-05-13T17:58:21.049Z,14.20
2018-05-13T18:00:48.639Z,12.50
2018-05-13T18:03:16.243Z,12.70
2018-05-13T18:05:43.742Z,14.83
2018-05-13T18:08:11.280Z,13.83
2018-05-13T18:10:39.691Z,12.73
2018-05-13T18:13:07.229Z,13.27
2018-05-13T18:15:35.554Z,15.80
2018-05-13T18:18:03.067Z,14.00
2018-05-13T18:20:31.376Z,12.93
2018-05-13T18:22:59.005Z,14.03
2018-05-13T18:25:27.422Z,13.17
2018-05-13T18:27:55.042Z,13.97
2018-05-13T18:30:22.522Z,14.40
2018-05-13T18:32:50.064Z,13.17
2018-05-13T18:35:18.364Z,14.77
2018-05-13T18:37:45.888Z,15.70
2018-05-13T18:40:13.482Z,15.00
2018-05-13T18:42:41.011Z,15.20
2018-05-13T18:45:08.531Z,15.67
2018-05-13T18:47:36.060Z,16.77
2018-05-13T18:50:03.583Z,14.73
2018-05-13T18:52:31.122Z,16.43
2018-05-13T18:54:58.759Z,15.57
2018-05-13T18:57:26.277Z,15.77
2018-05-13T18:59:54.708Z,14.77
2018-05-13T19:02:22.237Z,16.20
2018-05-13T19:04:49.814Z,16.17
2018-05-13T19:07:17.375Z,15.03
2018-05-13T19:09:44.921Z,15.93
2018-05-13T19:12:12.504Z,13.77
2018-05-13T19:14:40.029Z,15.43
2018-05-13T19:17:08.332Z,15.23
2018-05-13T19:19:35.902Z,19.10
2018-05-13T19:22:03.441Z,17.03
2018-05-13T19:24:30.977Z,17.60
2018-05-13T19:26:59.278Z,16.37
2018-05-13T19:29:26.855Z,17.80
2018-05-13T19:31:54.425Z,15.27
2018-05-13T19:34:21.957Z,17.00
2018-05-13T19:36:49.482Z,17.03
2018-05-13T19:39:17.028Z,17.67
2018-05-13T19:41:44.659Z,18.43
2018-05-13T19:44:12.206Z,18.83
2018-05-13T19:46:39.791Z,18.30
2018-05-13T19:49:07.331Z,20.33
2018-05-13T19:51:34.849Z,22.03
2018-05-13T19:54:02.401Z,21.17
2018-05-13T19:56:30.018Z,22.13
2018-05-13T19:58:57.543Z,19.93
2018-05-13T20:01:25.854Z,22.20
2018-05-13T20:03:53.430Z,22.30
2018-05-13T20:06:21.066Z,21.73
2018-05-13T20:08:48.647Z,24.87
2018-05-13T20:11:16.195Z,24.60
2018-05-13T20:13:43.715Z,26.40
2018-05-13T20:16:12.132Z,26.03
2018-05-13T20:18:39.643Z,27.73
2018-05-13T20:21:07.247Z,26.20
2018-05-13T20:23:34.818Z,28.23
2018-05-13T20:26:02.380Z,27.33
2018-05-13T20:28:29.932Z,27.37
2018-05-13T20:30:57.471Z,26.10
2018-05-13T20:33:25.754Z,28.27
2018-05-13T20:35:54.109Z,28.63
2018-05-13T20:38:21.590Z,27.07
2018-05-13T20:40:50.103Z,30.30
2018-05-13T20:43:17.629Z,28.17
2018-05-13T20:45:45.915Z,31.50
2018-05-13T20:48:13.442Z,31.40
2018-05-13T20:50:41.733Z,26.80
2018-05-13T20:53:10.050Z,30.47
2018-05-13T20:55:37.591Z,27.27
2018-05-13T20:58:05.130Z,27.90
2018-05-13T21:00:33.430Z,30.07
2018-05-13T21:03:00.956Z,32.23
2018-05-13T21:05:28.503Z,31.67
2018-05-13T21:07:56.035Z,32.93
2018-05-13T21:10:23.579Z,29.20
2018-05-13T21:12:51.091Z,31.20
2018-05-13T21:15:18.711Z,28.53
2018-05-13T21:17:46.239Z,31.07
2018-05-13T21:20:14.524Z,30.00
2018-05-13T21:22:42.098Z,30.10
2018-05-13T21:25:09.621Z,31.60
2018-05-13T21:27:37.940Z,31.17
2018-05-13T21:30:05.549Z,30.60
2018-05-13T21:32:33.031Z,31.00
2018-05-13T21:35:01.348Z,28.70
2018-05-13T21:37:28.876Z,32.37
2018-05-13T21:39:56.401Z,28.87
2018-05-13T21:42:24.018Z,29.83
2018-05-13T21:44:51.564Z,30.77
2018-05-13T21:47:19.098Z,32.90
2018-05-13T21:49:47.517Z,32.80
2018-05-13T21:52:15.084Z,33.33
2018-05-13T21:54:42.612Z,32.73
2018-05-13T21:57:11.028Z,33.53
2018-05-13T21:59:38.681Z,34.27
2018-05-13T22:02:06.210Z,33.80
2018-05-13T22:04:34.509Z,30.00
2018-05-13T22:07:02.084Z,28.27
2018-05-13T22:09:29.601Z,34.03
2018-05-13T22:11:57.887Z,33.53
2018-05-13T22:14:26.209Z,33.63
2018-05-13T22:16:53.761Z,33.80
2018-05-13T22:19:21.275Z,34.53
2018-05-13T22:21:49.600Z,33.07
2018-05-13T22:24:17.145Z,37.27
2018-05-13T22:26:44.666Z,33.27
2018-05-13T22:29:12.201Z,33.23
2018-05-13T22:31:39.817Z,32.40
2018-05-13T22:34:07.383Z,34.50
2018-05-13T22:36:34.963Z,33.80
2018-05-13T22:39:02.511Z,34.23
2018-05-13T22:41:30.059Z,35.23
2018-05-13T22:43:57.619Z,36.90
2018-05-13T22:46:25.140Z,33.03
2018-05-13T22:48:52.661Z,35.00
2018-05-13T22:51:20.196Z,34.33
2018-05-13T22:53:47.872Z,33.63
2018-05-13T22:56:15.421Z,33.97
2018-05-13T22:58:42.990Z,31.97
2018-05-13T23:01:10.535Z,33.53
2018-05-13T23:03:38.816Z,31.10
2018-05-13T23:06:06.352Z,32.33
2018-05-13T23:08:34.665Z,32.27
2018-05-13T23:11:02.222Z,31.03
2018-05-13T23:13:29.747Z,30.17
2018-05-13T23:15:57.269Z,34.80
2018-05-13T23:18:24.809Z,30.97
2018-05-13T23:20:52.359Z,29.80
2018-05-13T23:23:19.876Z,31.20
2018-05-13T23:25:47.478Z,30.87
2018-05-13T23:28:15.004Z,27.27
2018-05-13T23:30:43.292Z,29.67
2018-05-13T23:33:11.588Z,26.63
2018-05-13T23:35:39.159Z,27.10
2018-05-13T23:38:06.668Z,29.90
2018-05-13T23:40:34.196Z,26.10
2018-05-13T23:43:01.736Z,27.53
2018-05-13T23:45:29.260Z,28.17
2018-05-13T23:47:57.539Z,25.97
2018-05-13T23:50:25.837Z,24.43
2018-05-13T23:52:53.354Z,24.57
2018-05-13T23:55:20.984Z,26.27
2018-05-13T23:57:48.516Z,23.03
