createdAt,value
2019-03-11T00:00:09.064Z,1001.01
2019-03-11T00:01:09.065Z,1001.05
2019-03-11T00:02:09.050Z,1001.03
2019-03-11T00:03:09.041Z,1001.09
2019-03-11T00:04:10.029Z,1001.10
2019-03-11T00:05:09.052Z,1001.11
2019-03-11T00:06:09.003Z,1001.12
2019-03-11T00:07:08.987Z,1001.06
2019-03-11T00:08:09.009Z,1001.11
2019-03-11T00:09:08.983Z,1001.16
2019-03-11T00:10:08.956Z,1001.10
2019-03-11T00:11:08.952Z,1001.14
2019-03-11T00:12:08.931Z,1001.20
2019-03-11T00:13:08.957Z,1001.15
2019-03-11T00:14:08.923Z,1001.08
2019-03-11T00:15:08.944Z,1001.19
2019-03-11T00:16:08.891Z,1001.24
2019-03-11T00:17:08.893Z,1001.20
2019-03-11T00:18:08.911Z,1001.24
2019-03-11T00:19:08.904Z,1001.19
2019-03-11T00:20:08.851Z,1001.30
2019-03-11T00:21:08.863Z,1001.27
2019-03-11T00:22:08.830Z,1001.34
2019-03-11T00:23:08.828Z,1001.27
2019-03-11T00:24:08.801Z,1001.36
2019-03-11T00:25:08.799Z,1001.40
2019-03-11T00:26:08.791Z,1001.44
2019-03-11T00:27:08.780Z,1001.45
2019-03-11T00:28:08.775Z,1001.52
2019-03-11T00:29:08.761Z,1001.40
2019-03-11T00:30:08.751Z,1001.45
2019-03-11T00:31:08.730Z,1001.50
2019-03-11T00:32:08.805Z,1001.42
2019-03-11T00:33:08.709Z,1001.58
2019-03-11T00:34:08.719Z,1001.51
2019-03-11T00:35:08.790Z,1001.53
2019-03-11T00:36:08.673Z,1001.52
2019-03-11T00:37:08.670Z,1001.52
2019-03-11T00:38:08.745Z,1001.61
2019-03-11T00:39:08.656Z,1001.66
2019-03-11T00:40:08.660Z,1001.65
2019-03-11T00:41:08.724Z,1001.73
2019-03-11T00:42:08.617Z,1001.74
2019-03-11T00:43:08.723Z,1001.79
2019-03-11T00:44:08.632Z,1001.71
2019-03-11T00:45:08.586Z,1001.70
2019-03-11T00:46:08.575Z,1001.67
2019-03-11T00:47:08.568Z,1001.82
2019-03-11T00:48:08.554Z,1001.72
2019-03-11T00:49:08.561Z,1001.76
2019-03-11T00:50:08.534Z,1001.80
2019-03-11T00:51:08.513Z,1001.79
2019-03-11T00:52:08.504Z,1001.82
2019-03-11T00:53:08.511Z,1001.84
2019-03-11T00:54:08.542Z,1001.84
2019-03-11T00:55:08.621Z,1001.86
2019-03-11T00:56:08.474Z,1001.81
2019-03-11T00:57:08.444Z,1001.86
2019-03-11T00:58:08.448Z,1001.93
2019-03-11T00:59:08.441Z,1001.91
2019-03-11T01:00:08.421Z,1001.85
2019-03-11T01:01:08.422Z,1001.94
2019-03-11T01:02:08.395Z,1001.93
2019-03-11T01:03:08.411Z,1001.98
2019-03-11T01:04:08.398Z,1002.01
2019-03-11T01:05:08.401Z,1002.02
2019-03-11T01:06:08.360Z,1001.91
2019-03-11T01:07:08.368Z,1002.01
2019-03-11T01:08:08.376Z,1001.99
2019-03-11T01:09:08.319Z,1001.92
2019-03-11T01:10:08.313Z,1001.94
2019-03-11T01:11:08.342Z,1001.97
2019-03-11T01:12:08.295Z,1001.92
2019-03-11T01:13:08.327Z,1001.94
2019-03-11T01:14:08.263Z,1001.91
2019-03-11T01:15:08.254Z,1001.91
2019-03-11T01:16:08.259Z,1001.91
2019-03-11T01:17:08.246Z,1001.97
2019-03-11T01:18:08.228Z,1001.93
2019-03-11T01:19:08.218Z,1001.88
2019-03-11T01:20:08.242Z,1001.97
2019-03-11T01:21:08.194Z,1001.90
2019-03-11T01:22:08.191Z,1001.94
2019-03-11T01:23:08.186Z,1001.94
2019-03-11T01:24:08.154Z,1002.01
2019-03-11T01:25:08.140Z,1002.13
2019-03-11T01:26:08.132Z,1002.02
2019-03-11T01:27:08.126Z,1001.99
2019-03-11T01:28:08.123Z,1002.02
2019-03-11T01:29:08.106Z,1001.96
2019-03-11T01:30:08.086Z,1002.04
2019-03-11T01:31:08.089Z,1001.98
2019-03-11T01:32:08.068Z,1002.01
2019-03-11T01:33:08.054Z,1002.03
2019-03-11T01:34:08.048Z,1002.05
2019-03-11T01:35:08.026Z,1001.97
2019-03-11T01:36:08.024Z,1002.03
2019-03-11T01:37:08.016Z,1002.02
2019-03-11T01:38:08.002Z,1002.01
2019-03-11T01:39:08.016Z,1002.06
2019-03-11T01:40:07.986Z,1002.01
2019-03-11T01:41:07.979Z,1001.98
2019-03-11T01:42:07.959Z,1002.00
2019-03-11T01:43:07.946Z,1002.01
2019-03-11T01:44:07.941Z,1002.04
2019-03-11T01:45:07.925Z,1002.01
2019-03-11T01:46:07.926Z,1002.03
2019-03-11T01:47:07.903Z,1002.08
2019-03-11T01:48:07.893Z,1002.02
2019-03-11T01:49:07.880Z,1002.12
2019-03-11T01:50:07.894Z,1002.07
2019-03-11T01:51:07.876Z,1002.08
2019-03-11T01:52:07.859Z,1002.04
2019-03-11T01:53:07.841Z,1002.08
2019-03-11T01:54:07.831Z,1001.97
2019-03-11T01:55:07.815Z,1002.06
2019-03-11T01:56:07.811Z,1002.05
2019-03-11T01:57:07.800Z,1001.97
2019-03-11T01:58:07.800Z,1002.02
2019-03-11T01:59:07.833Z,1002.06
2019-03-11T02:00:07.761Z,1002.02
2019-03-11T02:01:07.750Z,1001.94
2019-03-11T02:02:07.742Z,1001.89
2019-03-11T02:03:07.746Z,1002.04
2019-03-11T02:04:07.740Z,1002.08
2019-03-11T02:05:07.716Z,1001.90
2019-03-11T02:06:07.770Z,1001.95
2019-03-11T02:07:07.694Z,1002.05
2019-03-11T02:08:07.691Z,1001.99
2019-03-11T02:09:07.742Z,1001.95
2019-03-11T02:10:07.669Z,1001.98
2019-03-11T02:11:07.648Z,1002.02
2019-03-11T02:12:07.637Z,1001.98
2019-03-11T02:13:07.632Z,1002.00
2019-03-11T02:14:07.609Z,1002.02
2019-03-11T02:15:07.622Z,1002.03
2019-03-11T02:16:07.610Z,1002.03
2019-03-11T02:17:07.597Z,1002.13
2019-03-11T02:18:07.576Z,1002.13
2019-03-11T02:19:07.561Z,1002.03
2019-03-11T02:20:07.551Z,1001.99
2019-03-11T02:21:07.551Z,1002.02
2019-03-11T02:22:07.547Z,1001.91
2019-03-11T02:23:07.511Z,1001.99
2019-03-11T02:24:07.505Z,1002.01
2019-03-11T02:25:07.508Z,1001.99
2019-03-11T02:26:07.490Z,1001.97
2019-03-11T02:27:07.482Z,1002.06
2019-03-11T02:28:07.478Z,1002.09
2019-03-11T02:29:07.504Z,1002.09
2019-03-11T02:30:07.446Z,1002.02
2019-03-11T02:31:07.434Z,1002.08
2019-03-11T02:32:07.463Z,1002.06
2019-03-11T02:33:07.422Z,1002.11
2019-03-11T02:34:07.410Z,1002.06
2019-03-11T02:35:07.402Z,1002.16
2019-03-11T02:36:07.382Z,1002.17
2019-03-11T02:37:07.371Z,1002.14
2019-03-11T02:38:07.367Z,1002.16
2019-03-11T02:39:07.361Z,1002.15
2019-03-11T02:40:07.341Z,1002.18
2019-03-11T02:41:07.394Z,1002.10
2019-03-11T02:42:07.322Z,1002.14
2019-03-11T02:43:07.299Z,1002.18
2019-03-11T02:44:07.307Z,1002.23
2019-03-11T02:45:07.286Z,1002.14
2019-03-11T02:46:07.293Z,1002.15
2019-03-11T02:47:07.265Z,1002.17
2019-03-11T02:48:07.388Z,1002.08
2019-03-11T02:49:07.282Z,1002.12
2019-03-11T02:50:07.243Z,1002.12
2019-03-11T02:51:07.220Z,1002.18
2019-03-11T02:52:07.289Z,1002.15
2019-03-11T02:53:07.194Z,1002.20
2019-03-11T02:54:07.225Z,1002.10
2019-03-11T02:55:07.214Z,1002.07
2019-03-11T02:56:07.175Z,1002.24
2019-03-11T02:57:07.159Z,1002.21
2019-03-11T02:58:07.147Z,1002.12
2019-03-11T02:59:07.133Z,1002.12
2019-03-11T03:00:07.175Z,1002.10
2019-03-11T03:01:07.109Z,1002.11
2019-03-11T03:02:07.098Z,1002.10
2019-03-11T03:03:07.097Z,1002.14
2019-03-11T03:04:07.095Z,1002.10
2019-03-11T03:05:07.125Z,1002.08
2019-03-11T03:06:07.064Z,1002.11
2019-03-11T03:07:07.050Z,1002.16
2019-03-11T03:08:07.070Z,1002.07
2019-03-11T03:09:07.027Z,1002.00
2019-03-11T03:10:07.012Z,1002.06
2019-03-11T03:11:07.014Z,1002.10
2019-03-11T03:12:06.996Z,1002.08
2019-03-11T03:13:06.991Z,1002.07
2019-03-11T03:14:06.964Z,1002.01
2019-03-11T03:15:06.977Z,1002.01
2019-03-11T03:16:06.947Z,1002.03
2019-03-11T03:17:06.933Z,1002.07
2019-03-11T03:18:06.924Z,1002.06
2019-03-11T03:19:06.935Z,1002.07
2019-03-11T03:20:06.903Z,1002.02
2019-03-11T03:21:06.926Z,1002.05
2019-03-11T03:22:06.881Z,1002.00
2019-03-11T03:23:06.879Z,1001.99
2019-03-11T03:24:06.864Z,1001.99
2019-03-11T03:25:06.855Z,1001.99
2019-03-11T03:26:06.841Z,1002.03
2019-03-11T03:27:06.848Z,1002.01
2019-03-11T03:28:07.119Z,1002.10
2019-03-11T03:29:06.824Z,1002.11
2019-03-11T03:30:06.846Z,1002.03
2019-03-11T03:31:06.798Z,1002.03
2019-03-11T03:32:06.792Z,1002.02
2019-03-11T03:33:06.774Z,1002.00
2019-03-11T03:34:06.749Z,1002.00
2019-03-11T03:35:06.791Z,1001.96
2019-03-11T03:36:06.731Z,1002.03
2019-03-11T03:37:06.732Z,1001.98
2019-03-11T03:38:06.723Z,1001.97
2019-03-11T03:39:06.713Z,1002.00
2019-03-11T03:40:06.687Z,1001.95
2019-03-11T03:41:06.691Z,1001.98
2019-03-11T03:42:06.670Z,1001.84
2019-03-11T03:43:06.820Z,1001.88
2019-03-11T03:44:06.657Z,1001.92
2019-03-11T03:45:06.632Z,1001.94
2019-03-11T03:46:18.064Z,1001.84
2019-03-11T03:47:07.619Z,1001.88
2019-03-11T03:48:06.631Z,1001.88
2019-03-11T03:49:06.587Z,1001.85
2019-03-11T03:50:06.596Z,1001.78
2019-03-11T03:51:06.569Z,1001.86
2019-03-11T03:52:06.566Z,1001.87
2019-03-11T03:53:06.555Z,1001.82
2019-03-11T03:54:06.546Z,1001.80
2019-03-11T03:55:06.528Z,1001.88
2019-03-11T03:56:06.519Z,1001.80
2019-03-11T03:57:06.506Z,1001.81
2019-03-11T03:58:06.505Z,1001.85
2019-03-11T03:59:06.501Z,1001.84
2019-03-11T04:00:06.492Z,1001.82
2019-03-11T04:01:06.457Z,1001.79
2019-03-11T04:02:06.456Z,1001.77
2019-03-11T04:03:06.436Z,1001.74
2019-03-11T04:04:06.452Z,1001.77
2019-03-11T04:05:06.419Z,1001.79
2019-03-11T04:06:06.434Z,1001.79
2019-03-11T04:07:06.393Z,1001.77
2019-03-11T04:08:06.389Z,1001.76
2019-03-11T04:09:06.396Z,1001.73
2019-03-11T04:10:06.387Z,1001.73
2019-03-11T04:11:06.363Z,1001.78
2019-03-11T04:12:06.348Z,1001.74
2019-03-11T04:13:06.335Z,1001.81
2019-03-11T04:14:06.376Z,1001.83
2019-03-11T04:15:06.389Z,1001.80
2019-03-11T04:16:06.311Z,1001.76
2019-03-11T04:17:06.296Z,1001.78
2019-03-11T04:18:06.338Z,1001.76
2019-03-11T04:19:06.270Z,1001.76
2019-03-11T04:20:06.262Z,1001.77
2019-03-11T04:21:06.256Z,1001.68
2019-03-11T04:22:06.237Z,1001.76
2019-03-11T04:23:06.293Z,1001.67
2019-03-11T04:24:06.212Z,1001.64
2019-03-11T04:25:06.214Z,1001.65
2019-03-11T04:26:06.196Z,1001.72
2019-03-11T04:27:06.185Z,1001.73
2019-03-11T04:28:06.192Z,1001.76
2019-03-11T04:29:06.161Z,1001.62
2019-03-11T04:30:06.152Z,1001.67
2019-03-11T04:31:06.137Z,1001.69
2019-03-11T04:32:06.164Z,1001.67
2019-03-11T04:33:06.145Z,1001.66
2019-03-11T04:34:06.109Z,1001.76
2019-03-11T04:35:06.094Z,1001.68
2019-03-11T04:36:06.080Z,1001.68
2019-03-11T04:37:06.068Z,1001.69
2019-03-11T04:38:06.093Z,1001.69
2019-03-11T04:39:06.103Z,1001.74
2019-03-11T04:40:06.040Z,1001.68
2019-03-11T04:41:06.032Z,1001.82
2019-03-11T04:42:06.024Z,1001.70
2019-03-11T04:43:06.011Z,1001.71
2019-03-11T04:44:06.953Z,1001.67
2019-03-11T04:45:05.990Z,1001.68
2019-03-11T04:46:05.985Z,1001.76
2019-03-11T04:47:05.962Z,1001.72
2019-03-11T04:48:05.983Z,1001.67
2019-03-11T04:49:05.951Z,1001.71
2019-03-11T04:50:05.934Z,1001.57
2019-03-11T04:51:05.943Z,1001.68
2019-03-11T04:52:06.025Z,1001.64
2019-03-11T04:53:05.908Z,1001.66
2019-03-11T04:54:05.891Z,1001.68
2019-03-11T04:55:05.886Z,1001.70
2019-03-11T04:56:05.885Z,1001.70
2019-03-11T04:57:05.856Z,1001.69
2019-03-11T04:58:05.865Z,1001.71
2019-03-11T04:59:05.831Z,1001.71
2019-03-11T05:00:05.828Z,1001.76
2019-03-11T05:01:05.832Z,1001.81
2019-03-11T05:02:05.815Z,1001.71
2019-03-11T05:03:05.832Z,1001.77
2019-03-11T05:04:05.780Z,1001.76
2019-03-11T05:05:05.773Z,1001.78
2019-03-11T05:06:05.759Z,1001.70
2019-03-11T05:07:05.753Z,1001.67
2019-03-11T05:08:05.738Z,1001.76
2019-03-11T05:09:05.739Z,1001.79
2019-03-11T05:10:05.737Z,1001.73
2019-03-11T05:11:05.748Z,1001.77
2019-03-11T05:12:05.703Z,1001.76
2019-03-11T05:13:05.695Z,1001.78
2019-03-11T05:14:05.678Z,1001.73
2019-03-11T05:15:05.670Z,1001.76
2019-03-11T05:16:05.652Z,1001.74
2019-03-11T05:17:05.638Z,1001.72
2019-03-11T05:18:05.639Z,1001.80
2019-03-11T05:19:05.614Z,1001.81
2019-03-11T05:20:05.636Z,1001.76
2019-03-11T05:21:05.593Z,1001.80
2019-03-11T05:22:05.620Z,1001.77
2019-03-11T05:23:05.592Z,1001.73
2019-03-11T05:24:05.578Z,1001.87
2019-03-11T05:25:06.615Z,1001.88
2019-03-11T05:26:05.551Z,1001.75
2019-03-11T05:27:05.532Z,1001.85
2019-03-11T05:28:05.528Z,1001.82
2019-03-11T05:29:05.530Z,1001.89
2019-03-11T05:30:05.511Z,1001.83
2019-03-11T05:31:05.506Z,1001.84
2019-03-11T05:32:05.490Z,1001.84
2019-03-11T05:33:05.507Z,1001.87
2019-03-11T05:34:05.462Z,1001.78
2019-03-11T05:35:05.447Z,1001.86
2019-03-11T05:36:05.458Z,1001.78
2019-03-11T05:37:05.443Z,1001.86
2019-03-11T05:38:05.437Z,1001.86
2019-03-11T05:39:05.412Z,1001.81
2019-03-11T05:40:05.403Z,1001.81
2019-03-11T05:41:05.385Z,1001.85
2019-03-11T05:42:05.388Z,1001.77
2019-03-11T05:43:05.408Z,1001.78
2019-03-11T05:44:05.354Z,1001.83
2019-03-11T05:45:05.346Z,1001.79
2019-03-11T05:46:05.346Z,1001.82
2019-03-11T05:47:05.326Z,1001.80
2019-03-11T05:48:05.324Z,1001.78
2019-03-11T05:49:05.311Z,1001.82
2019-03-11T05:50:05.291Z,1001.83
2019-03-11T05:51:05.277Z,1001.85
2019-03-11T05:52:05.265Z,1001.84
2019-03-11T05:53:05.268Z,1001.85
2019-03-11T05:54:05.247Z,1001.84
2019-03-11T05:55:05.235Z,1001.77
2019-03-11T05:56:05.222Z,1001.79
2019-03-11T05:57:05.221Z,1001.84
2019-03-11T05:58:05.203Z,1001.77
2019-03-11T05:59:05.200Z,1001.80
2019-03-11T06:00:05.184Z,1001.80
2019-03-11T06:01:05.176Z,1001.87
2019-03-11T06:02:05.154Z,1001.89
2019-03-11T06:03:05.142Z,1001.87
2019-03-11T06:04:05.197Z,1001.85
2019-03-11T06:05:05.132Z,1001.84
2019-03-11T06:06:05.122Z,1001.86
2019-03-11T06:07:05.196Z,1001.84
2019-03-11T06:08:05.103Z,1001.95
2019-03-11T06:09:05.085Z,1001.87
2019-03-11T06:10:05.092Z,1001.95
2019-03-11T06:11:05.091Z,1001.91
2019-03-11T06:12:17.167Z,1002.00
2019-03-11T06:13:11.966Z,1001.97
2019-03-11T06:14:05.041Z,1002.02
2019-03-11T06:15:05.012Z,1001.96
2019-03-11T06:16:05.012Z,1001.96
2019-03-11T06:17:05.016Z,1002.00
2019-03-11T06:18:05.034Z,1002.01
2019-03-11T06:19:04.977Z,1002.09
2019-03-11T06:20:04.969Z,1002.03
2019-03-11T06:21:04.955Z,1001.95
2019-03-11T06:22:04.948Z,1001.92
2019-03-11T06:23:04.935Z,1001.90
2019-03-11T06:24:04.942Z,1001.95
2019-03-11T06:25:04.916Z,1001.97
2019-03-11T06:26:04.912Z,1002.02
2019-03-11T06:27:04.890Z,1002.02
2019-03-11T06:28:04.892Z,1001.98
2019-03-11T06:29:04.878Z,1001.99
2019-03-11T06:30:04.901Z,1001.99
2019-03-11T06:31:04.881Z,1002.10
2019-03-11T06:32:04.842Z,1001.99
2019-03-11T06:33:04.833Z,1001.99
2019-03-11T06:34:04.847Z,1001.98
2019-03-11T06:35:04.804Z,1002.06
2019-03-11T06:36:04.809Z,1002.04
2019-03-11T06:37:04.791Z,1002.00
2019-03-11T06:38:04.808Z,1002.03
2019-03-11T06:39:06.077Z,1001.94
2019-03-11T06:40:04.780Z,1002.01
2019-03-11T06:41:04.750Z,1001.99
2019-03-11T06:42:04.750Z,1001.97
2019-03-11T06:43:04.744Z,1001.98
2019-03-11T06:44:04.707Z,1001.90
2019-03-11T06:45:04.707Z,1001.93
2019-03-11T06:46:04.692Z,1001.92
2019-03-11T06:47:04.684Z,1001.90
2019-03-11T06:48:04.666Z,1001.98
2019-03-11T06:49:04.657Z,1001.89
2019-03-11T06:50:04.643Z,1001.98
2019-03-11T06:51:04.629Z,1001.97
2019-03-11T06:52:04.628Z,1001.91
2019-03-11T06:53:04.638Z,1001.97
2019-03-11T06:54:04.615Z,1001.98
2019-03-11T06:55:04.601Z,1001.98
2019-03-11T06:56:04.595Z,1001.99
2019-03-11T06:57:04.569Z,1001.94
2019-03-11T06:58:04.572Z,1001.97
2019-03-11T06:59:04.556Z,1001.96
2019-03-11T07:00:04.549Z,1002.00
2019-03-11T07:01:04.540Z,1002.01
2019-03-11T07:02:04.523Z,1001.89
2019-03-11T07:03:04.579Z,1001.96
2019-03-11T07:04:04.504Z,1002.01
2019-03-11T07:05:04.507Z,1002.03
2019-03-11T07:06:04.474Z,1001.91
2019-03-11T07:07:04.466Z,1002.02
2019-03-11T07:08:04.452Z,1002.00
2019-03-11T07:09:04.434Z,1001.81
2019-03-11T07:10:04.423Z,1001.90
2019-03-11T07:11:04.423Z,1001.97
2019-03-11T07:12:04.420Z,1001.96
2019-03-11T07:13:04.398Z,1001.95
2019-03-11T07:14:04.382Z,1001.97
2019-03-11T07:15:04.384Z,1001.97
2019-03-11T07:16:04.375Z,1001.94
2019-03-11T07:17:04.376Z,1001.92
2019-03-11T07:18:04.332Z,1001.98
2019-03-11T07:19:04.336Z,1001.96
2019-03-11T07:20:04.340Z,1002.00
2019-03-11T07:21:04.314Z,1001.99
2019-03-11T07:22:04.309Z,1001.87
2019-03-11T07:23:04.289Z,1001.85
2019-03-11T07:24:04.274Z,1001.95
2019-03-11T07:25:04.278Z,1001.97
2019-03-11T07:26:04.256Z,1002.01
2019-03-11T07:27:04.253Z,1001.99
2019-03-11T07:28:04.246Z,1002.00
2019-03-11T07:29:04.239Z,1002.05
2019-03-11T07:30:04.220Z,1002.00
2019-03-11T07:31:04.208Z,1001.99
2019-03-11T07:32:04.182Z,1002.08
2019-03-11T07:33:06.880Z,1002.06
2019-03-11T07:34:04.175Z,1002.07
2019-03-11T07:35:08.531Z,1002.09
2019-03-11T07:36:04.192Z,1002.11
2019-03-11T07:37:04.198Z,1002.11
2019-03-11T07:38:04.266Z,1002.13
2019-03-11T07:39:04.122Z,1002.12
2019-03-11T07:40:04.112Z,1002.14
2019-03-11T07:41:04.091Z,1002.13
2019-03-11T07:42:04.102Z,1002.19
2019-03-11T07:43:04.064Z,1002.17
2019-03-11T07:44:04.087Z,1002.20
2019-03-11T07:45:04.048Z,1002.21
2019-03-11T07:46:04.040Z,1002.18
2019-03-11T07:47:04.021Z,1002.13
2019-03-11T07:48:04.034Z,1002.12
2019-03-11T07:49:03.996Z,1002.07
2019-03-11T07:50:03.991Z,1002.14
2019-03-11T07:51:03.987Z,1002.14
2019-03-11T07:52:03.964Z,1002.19
2019-03-11T07:53:03.958Z,1002.12
2019-03-11T07:54:03.942Z,1002.17
2019-03-11T07:55:03.932Z,1002.10
2019-03-11T07:56:03.913Z,1002.21
2019-03-11T07:57:03.904Z,1002.19
2019-03-11T07:58:03.898Z,1002.15
2019-03-11T07:59:03.892Z,1002.12
2019-03-11T08:00:03.879Z,1002.14
2019-03-11T08:01:03.858Z,1002.16
2019-03-11T08:02:03.851Z,1002.21
2019-03-11T08:03:03.849Z,1002.17
2019-03-11T08:04:03.833Z,1002.18
2019-03-11T08:05:03.812Z,1002.19
2019-03-11T08:06:03.807Z,1002.15
2019-03-11T08:07:03.802Z,1002.23
2019-03-11T08:08:03.830Z,1002.24
2019-03-11T08:09:03.842Z,1002.21
2019-03-11T08:10:03.774Z,1002.24
2019-03-11T08:11:03.750Z,1002.12
2019-03-11T08:12:03.746Z,1002.14
2019-03-11T08:13:03.728Z,1002.26
2019-03-11T08:14:03.730Z,1002.23
2019-03-11T08:15:03.710Z,1002.19
2019-03-11T08:16:03.705Z,1002.23
2019-03-11T08:17:03.685Z,1002.29
2019-03-11T08:18:03.694Z,1002.27
2019-03-11T08:19:03.722Z,1002.23
2019-03-11T08:20:03.699Z,1002.23
2019-03-11T08:21:03.712Z,1002.25
2019-03-11T08:22:03.630Z,1002.28
2019-03-11T08:23:03.617Z,1002.29
2019-03-11T08:24:03.640Z,1002.30
2019-03-11T08:25:03.683Z,1002.16
2019-03-11T08:26:03.641Z,1002.30
2019-03-11T08:27:03.641Z,1002.33
2019-03-11T08:28:03.564Z,1002.23
2019-03-11T08:29:03.883Z,1002.25
2019-03-11T08:30:03.544Z,1002.18
2019-03-11T08:31:03.533Z,1002.23
2019-03-11T08:32:03.536Z,1002.27
2019-03-11T08:33:03.526Z,1002.23
2019-03-11T08:34:03.507Z,1002.19
2019-03-11T08:35:05.992Z,1002.27
2019-03-11T08:36:03.478Z,1002.25
2019-03-11T08:37:03.464Z,1002.25
2019-03-11T08:38:05.257Z,1002.24
2019-03-11T08:39:03.451Z,1002.36
2019-03-11T08:40:03.441Z,1002.24
2019-03-11T08:41:03.436Z,1002.27
2019-03-11T08:42:03.419Z,1002.34
2019-03-11T08:43:03.399Z,1002.34
2019-03-11T08:44:03.393Z,1002.39
2019-03-11T08:45:03.380Z,1002.34
2019-03-11T08:46:03.371Z,1002.33
2019-03-11T08:47:03.367Z,1002.32
2019-03-11T08:48:03.346Z,1002.32
2019-03-11T08:49:03.330Z,1002.41
2019-03-11T08:50:03.318Z,1002.37
2019-03-11T08:51:03.312Z,1002.39
2019-03-11T08:52:05.329Z,1002.38
2019-03-11T08:53:03.294Z,1002.40
2019-03-11T08:54:03.271Z,1002.32
2019-03-11T08:55:03.267Z,1002.40
2019-03-11T08:56:03.281Z,1002.36
2019-03-11T08:57:03.237Z,1002.33
2019-03-11T08:58:03.239Z,1002.35
2019-03-11T08:59:03.221Z,1002.35
2019-03-11T09:00:03.221Z,1002.36
2019-03-11T09:01:03.210Z,1002.42
2019-03-11T09:02:03.185Z,1002.41
2019-03-11T09:03:03.182Z,1002.34
2019-03-11T09:04:03.167Z,1002.29
2019-03-11T09:05:03.162Z,1002.31
2019-03-11T09:06:03.160Z,1002.33
2019-03-11T09:07:03.142Z,1002.44
2019-03-11T09:08:03.155Z,1002.38
2019-03-11T09:09:03.118Z,1002.36
2019-03-11T09:10:03.102Z,1002.40
2019-03-11T09:11:03.112Z,1002.38
2019-03-11T09:12:03.081Z,1002.47
2019-03-11T09:13:03.066Z,1002.38
2019-03-11T09:14:03.063Z,1002.42
2019-03-11T09:15:03.058Z,1002.50
2019-03-11T09:16:03.091Z,1002.49
2019-03-11T09:17:03.027Z,1002.52
2019-03-11T09:18:03.024Z,1002.47
2019-03-11T09:19:03.021Z,1002.47
2019-03-11T09:20:03.000Z,1002.52
2019-03-11T09:21:04.958Z,1002.48
2019-03-11T09:22:02.975Z,1002.50
2019-03-11T09:23:02.955Z,1002.54
2019-03-11T09:24:02.937Z,1002.46
2019-03-11T09:25:02.938Z,1002.40
2019-03-11T09:26:02.933Z,1002.59
2019-03-11T09:27:02.926Z,1002.44
2019-03-11T09:28:02.900Z,1002.47
2019-03-11T09:29:02.912Z,1002.60
2019-03-11T09:30:02.897Z,1002.48
2019-03-11T09:31:02.887Z,1002.48
2019-03-11T09:32:02.871Z,1002.50
2019-03-11T09:33:02.850Z,1002.49
2019-03-11T09:34:02.906Z,1002.57
2019-03-11T09:35:02.839Z,1002.54
2019-03-11T09:36:02.811Z,1002.53
2019-03-11T09:37:02.812Z,1002.54
2019-03-11T09:38:03.943Z,1002.57
2019-03-11T09:39:02.789Z,1002.50
2019-03-11T09:40:02.776Z,1002.56
2019-03-11T09:41:02.783Z,1002.46
2019-03-11T09:42:02.755Z,1002.54
2019-03-11T09:43:02.737Z,1002.49
2019-03-11T09:44:02.738Z,1002.43
2019-03-11T09:45:02.720Z,1002.54
2019-03-11T09:46:02.712Z,1002.46
2019-03-11T09:47:02.691Z,1002.48
2019-03-11T09:48:02.701Z,1002.52
2019-03-11T09:49:02.684Z,1002.49
2019-03-11T09:50:02.663Z,1002.57
2019-03-11T09:51:02.653Z,1002.43
2019-03-11T09:52:02.660Z,1002.44
2019-03-11T09:53:02.632Z,1002.51
2019-03-11T09:54:02.619Z,1002.57
2019-03-11T09:55:02.658Z,1002.61
2019-03-11T09:56:02.679Z,1002.43
2019-03-11T09:57:02.598Z,1002.51
2019-03-11T09:58:02.567Z,1002.56
2019-03-11T09:59:02.553Z,1002.51
2019-03-11T10:00:02.555Z,1002.50
2019-03-11T10:01:02.555Z,1002.46
2019-03-11T10:02:02.535Z,1002.52
2019-03-11T10:03:02.517Z,1002.52
2019-03-11T10:04:02.501Z,1002.47
2019-03-11T10:05:02.488Z,1002.48
2019-03-11T10:06:02.494Z,1002.48
2019-03-11T10:07:02.479Z,1002.61
2019-03-11T10:08:02.567Z,1002.57
2019-03-11T10:09:02.440Z,1002.65
2019-03-11T10:10:02.435Z,1002.57
2019-03-11T10:11:02.434Z,1002.65
2019-03-11T10:12:02.422Z,1002.67
2019-03-11T10:13:02.417Z,1002.61
2019-03-11T10:14:02.409Z,1002.56
2019-03-11T10:15:02.392Z,1002.54
2019-03-11T10:16:02.369Z,1002.64
2019-03-11T10:17:02.366Z,1002.67
2019-03-11T10:18:02.369Z,1002.64
2019-03-11T10:19:02.349Z,1002.69
2019-03-11T10:20:02.356Z,1002.66
2019-03-11T10:21:02.322Z,1002.67
2019-03-11T10:22:02.307Z,1002.66
2019-03-11T10:23:02.321Z,1002.65
2019-03-11T10:24:02.303Z,1002.66
2019-03-11T10:25:02.279Z,1002.65
2019-03-11T10:26:02.277Z,1002.64
2019-03-11T10:27:02.248Z,1002.67
2019-03-11T10:28:02.239Z,1002.62
2019-03-11T10:29:02.228Z,1002.69
2019-03-11T10:30:02.225Z,1002.64
2019-03-11T10:31:02.223Z,1002.75
2019-03-11T10:32:02.193Z,1002.77
2019-03-11T10:33:02.188Z,1002.45
2019-03-11T10:34:02.263Z,1002.65
2019-03-11T10:35:02.182Z,1002.58
2019-03-11T10:36:02.157Z,1002.61
2019-03-11T10:37:02.150Z,1002.67
2019-03-11T10:38:02.126Z,1002.68
2019-03-11T10:39:02.187Z,1002.70
2019-03-11T10:40:02.116Z,1002.67
2019-03-11T10:41:02.104Z,1002.68
2019-03-11T10:42:02.096Z,1002.50
2019-03-11T10:43:02.083Z,1002.65
2019-03-11T10:44:02.090Z,1002.58
2019-03-11T10:45:02.073Z,1002.51
2019-03-11T10:46:02.038Z,1002.53
2019-03-11T10:47:02.044Z,1002.62
2019-03-11T10:48:02.031Z,1002.54
2019-03-11T10:49:02.052Z,1002.65
2019-03-11T10:50:01.997Z,1002.64
2019-03-11T10:51:02.060Z,1002.60
2019-03-11T10:52:01.975Z,1002.57
2019-03-11T10:53:01.975Z,1002.58
2019-03-11T10:54:01.956Z,1002.57
2019-03-11T10:55:01.965Z,1002.55
2019-03-11T10:56:01.955Z,1002.53
2019-03-11T10:57:01.934Z,1002.57
2019-03-11T10:58:01.930Z,1002.54
2019-03-11T10:59:01.910Z,1002.60
2019-03-11T11:00:01.895Z,1002.60
2019-03-11T11:01:01.880Z,1002.59
2019-03-11T11:02:01.867Z,1002.60
2019-03-11T11:03:01.908Z,1002.61
2019-03-11T11:04:01.846Z,1002.64
2019-03-11T11:05:01.837Z,1002.63
2019-03-11T11:06:01.841Z,1002.69
2019-03-11T11:07:01.824Z,1002.84
2019-03-11T11:08:01.812Z,1002.76
2019-03-11T11:09:01.793Z,1002.80
2019-03-11T11:10:01.809Z,1002.73
2019-03-11T11:11:01.781Z,1002.68
2019-03-11T11:12:01.772Z,1002.87
2019-03-11T11:13:01.747Z,1002.77
2019-03-11T11:14:01.763Z,1002.74
2019-03-11T11:15:01.727Z,1002.74
2019-03-11T11:16:01.716Z,1002.77
2019-03-11T11:17:01.744Z,1002.68
2019-03-11T11:18:01.739Z,1002.69
2019-03-11T11:19:01.694Z,1002.87
2019-03-11T11:20:03.631Z,1002.76
2019-03-11T11:21:01.654Z,1002.86
2019-03-11T11:22:01.654Z,1002.77
2019-03-11T11:23:01.679Z,1002.78
2019-03-11T11:24:01.671Z,1002.79
2019-03-11T11:25:01.638Z,1002.79
2019-03-11T11:26:01.611Z,1002.78
2019-03-11T11:27:01.598Z,1002.74
2019-03-11T11:28:01.591Z,1002.82
2019-03-11T11:29:01.568Z,1002.90
2019-03-11T11:30:01.560Z,1002.76
2019-03-11T11:31:01.560Z,1002.82
2019-03-11T11:32:01.577Z,1002.74
2019-03-11T11:33:01.535Z,1002.90
2019-03-11T11:34:01.595Z,1002.91
2019-03-11T11:35:01.507Z,1002.87
2019-03-11T11:36:01.520Z,1002.87
2019-03-11T11:37:01.498Z,1002.97
2019-03-11T11:38:01.522Z,1002.97
2019-03-11T11:39:01.479Z,1003.03
2019-03-11T11:40:01.500Z,1002.96
2019-03-11T11:41:01.446Z,1003.02
2019-03-11T11:42:01.427Z,1003.01
2019-03-11T11:43:01.424Z,1003.00
2019-03-11T11:44:01.411Z,1003.02
2019-03-11T11:45:01.406Z,1003.09
2019-03-11T11:46:01.383Z,1003.17
2019-03-11T11:47:01.378Z,1003.09
2019-03-11T11:48:01.371Z,1003.09
2019-03-11T11:49:01.350Z,1003.11
2019-03-11T11:50:01.515Z,1003.13
2019-03-11T11:51:01.338Z,1003.14
2019-03-11T11:52:01.316Z,1003.02
2019-03-11T11:53:01.306Z,1003.04
2019-03-11T11:54:01.313Z,1003.10
2019-03-11T11:55:01.295Z,1003.04
2019-03-11T11:56:01.279Z,1003.08
2019-03-11T11:57:01.275Z,1003.10
2019-03-11T11:58:01.248Z,1003.07
2019-03-11T11:59:01.245Z,1003.01
2019-03-11T12:00:01.300Z,1003.01
2019-03-11T12:01:01.233Z,1003.05
2019-03-11T12:02:04.146Z,1003.01
2019-03-11T12:03:01.195Z,1003.07
2019-03-11T12:04:01.210Z,1003.08
2019-03-11T12:05:01.180Z,1003.00