createdAt,value
2022-11-20T00:00:55.032Z,88.50
2022-11-20T00:03:23.145Z,89.20
2022-11-20T00:05:50.976Z,88.50
2022-11-20T00:08:18.733Z,88.40
2022-11-20T00:10:46.443Z,88.40
2022-11-20T00:13:14.114Z,88.40
2022-11-20T00:15:43.141Z,88.60
2022-11-20T00:18:10.853Z,88.60
2022-11-20T00:20:38.596Z,88.40
2022-11-20T00:23:06.833Z,88.50
2022-11-20T00:25:35.883Z,88.50
2022-11-20T00:28:03.629Z,88.40
2022-11-20T00:30:31.431Z,88.50
2022-11-20T00:33:00.494Z,88.50
2022-11-20T00:35:28.209Z,88.50
2022-11-20T00:37:56.126Z,88.40
2022-11-20T00:40:23.877Z,88.40
2022-11-20T00:42:51.593Z,88.40
2022-11-20T00:45:19.304Z,88.50
2022-11-20T00:47:47.182Z,88.40
2022-11-20T00:50:16.331Z,88.40
2022-11-20T00:52:44.038Z,88.40
2022-11-20T00:55:11.846Z,88.40
2022-11-20T00:57:39.583Z,88.40
2022-11-20T01:00:08.675Z,88.40
2022-11-20T01:02:36.533Z,88.50
2022-11-20T01:05:04.482Z,88.50
2022-11-20T01:07:34.244Z,88.40
2022-11-20T01:10:01.990Z,88.50
2022-11-20T01:12:29.760Z,88.40
2022-11-20T01:14:57.498Z,89.10
2022-11-20T01:17:25.271Z,89.10
2022-11-20T01:19:52.990Z,88.40
2022-11-20T01:22:20.737Z,88.40
2022-11-20T01:24:49.809Z,88.50
2022-11-20T01:27:17.514Z,88.40
2022-11-20T01:29:45.220Z,88.30
2022-11-20T01:32:12.944Z,88.30
2022-11-20T01:34:40.729Z,88.30
2022-11-20T01:37:08.485Z,88.40
2022-11-20T01:39:36.196Z,88.30
2022-11-20T01:42:23.080Z,88.40
2022-11-20T01:44:54.631Z,88.40
2022-11-20T01:47:27.506Z,88.40
2022-11-20T01:50:01.048Z,88.50
2022-11-20T01:52:33.526Z,88.40
2022-11-20T01:55:05.991Z,88.40
2022-11-20T01:57:36.717Z,88.40
2022-11-20T02:00:08.105Z,88.40
2022-11-20T02:02:36.472Z,88.40
2022-11-20T02:05:16.560Z,88.40
2022-11-20T02:07:45.010Z,88.40
2022-11-20T02:10:13.650Z,88.40
2022-11-20T02:13:00.336Z,88.40
2022-11-20T02:15:30.481Z,88.30
2022-11-20T02:17:58.899Z,88.30
2022-11-20T02:20:26.736Z,88.40
2022-11-20T02:22:59.767Z,88.30
2022-11-20T02:25:30.405Z,88.30
2022-11-20T02:27:58.309Z,88.40
2022-11-20T02:30:26.188Z,88.40
2022-11-20T02:32:54.232Z,88.40
2022-11-20T02:35:45.664Z,88.50
2022-11-20T02:38:14.676Z,88.50
2022-11-20T02:40:44.063Z,88.50
2022-11-20T02:43:12.719Z,88.40
2022-11-20T02:45:40.584Z,88.40
2022-11-20T02:48:09.584Z,88.50
2022-11-20T02:50:40.485Z,88.50
2022-11-20T02:53:08.620Z,88.50
2022-11-20T02:55:37.142Z,88.40
2022-11-20T02:58:06.206Z,88.40
2022-11-20T03:00:34.603Z,88.40
2022-11-20T03:03:02.327Z,88.40
2022-11-20T03:05:30.078Z,88.40
2022-11-20T03:07:57.840Z,88.40
2022-11-20T03:10:25.623Z,88.40
2022-11-20T03:12:56.234Z,88.40
2022-11-20T03:15:25.999Z,88.40
2022-11-20T03:17:55.937Z,88.40
2022-11-20T03:20:24.203Z,88.50
2022-11-20T03:22:52.167Z,88.40
2022-11-20T03:25:20.032Z,88.30
2022-11-20T03:27:47.878Z,88.50
2022-11-20T03:30:16.422Z,88.50
2022-11-20T03:32:45.565Z,88.50
2022-11-20T03:35:13.296Z,88.40
2022-11-20T03:37:41.014Z,88.40
2022-11-20T03:40:09.827Z,88.50
2022-11-20T03:42:49.662Z,88.60
2022-11-20T03:45:20.959Z,88.50
2022-11-20T03:47:50.154Z,88.50
2022-11-20T03:50:17.986Z,88.40
2022-11-20T03:52:45.813Z,88.40
2022-11-20T03:55:13.562Z,88.50
2022-11-20T03:57:41.353Z,88.50
2022-11-20T04:00:10.020Z,88.50
2022-11-20T04:02:37.789Z,88.50
2022-11-20T04:05:07.793Z,88.50
2022-11-20T04:07:36.438Z,88.50
2022-11-20T04:10:07.457Z,88.40
2022-11-20T04:12:35.563Z,88.30
2022-11-20T04:15:03.310Z,88.40
2022-11-20T04:17:31.114Z,88.30
2022-11-20T04:19:58.879Z,88.30
2022-11-20T04:22:27.994Z,88.30
2022-11-20T04:24:55.739Z,88.30
2022-11-20T04:27:23.437Z,88.30
2022-11-20T04:29:51.195Z,88.40
2022-11-20T04:32:18.919Z,88.30
2022-11-20T04:34:46.718Z,88.30
2022-11-20T04:37:14.557Z,88.30
2022-11-20T04:39:43.774Z,88.30
2022-11-20T04:42:30.346Z,88.30
2022-11-20T04:44:58.696Z,88.20
2022-11-20T04:47:27.893Z,88.30
2022-11-20T04:49:56.675Z,88.20
2022-11-20T04:52:24.482Z,88.10
2022-11-20T04:54:55.637Z,88.10
2022-11-20T04:57:25.824Z,88.10
2022-11-20T04:59:55.905Z,88.20
2022-11-20T05:02:24.141Z,88.20
2022-11-20T05:04:51.834Z,88.10
2022-11-20T05:07:19.717Z,88.10
2022-11-20T05:09:47.580Z,88.00
2022-11-20T05:12:16.674Z,87.90
2022-11-20T05:14:44.436Z,87.90
2022-11-20T05:17:13.388Z,88.00
2022-11-20T05:19:41.134Z,88.00
2022-11-20T05:22:08.882Z,88.00
2022-11-20T05:24:36.660Z,88.00
2022-11-20T05:27:04.490Z,88.10
2022-11-20T05:29:33.603Z,88.00
2022-11-20T05:32:01.323Z,88.70
2022-11-20T05:34:29.032Z,88.00
2022-11-20T05:36:56.761Z,88.00
2022-11-20T05:39:24.608Z,88.00
2022-11-20T05:42:12.583Z,88.10
2022-11-20T05:44:41.834Z,88.20
2022-11-20T05:47:09.637Z,88.30
2022-11-20T05:49:37.381Z,89.00
2022-11-20T05:52:05.499Z,88.20
2022-11-20T05:54:33.614Z,88.30
2022-11-20T05:57:01.586Z,88.20
2022-11-20T05:59:29.325Z,88.10
2022-11-20T06:01:58.413Z,88.10
2022-11-20T06:04:26.231Z,87.80
2022-11-20T06:06:53.990Z,87.80
2022-11-20T06:09:21.883Z,87.80
2022-11-20T06:11:49.878Z,87.80
2022-11-20T06:14:17.605Z,87.90
2022-11-20T06:16:45.541Z,88.00
2022-11-20T06:19:14.587Z,88.00
2022-11-20T06:21:42.451Z,88.00
2022-11-20T06:24:11.739Z,88.00
2022-11-20T06:26:39.469Z,88.10
2022-11-20T06:29:07.411Z,88.10
2022-11-20T06:31:38.442Z,88.10
2022-11-20T06:34:06.424Z,88.10
2022-11-20T06:36:35.623Z,88.10
2022-11-20T06:39:03.420Z,88.10
2022-11-20T06:41:31.468Z,88.10
2022-11-20T06:43:59.229Z,88.10
2022-11-20T06:46:26.998Z,88.10
2022-11-20T06:48:54.737Z,88.10
2022-11-20T06:51:22.468Z,88.10
2022-11-20T06:53:51.635Z,88.10
2022-11-20T06:56:19.403Z,88.10
2022-11-20T06:58:47.094Z,88.10
2022-11-20T07:01:16.971Z,88.10
2022-11-20T07:03:45.252Z,88.10
2022-11-20T07:06:13.550Z,88.10
2022-11-20T07:08:41.323Z,88.00
2022-11-20T07:11:13.902Z,88.00
2022-11-20T07:13:41.940Z,88.00
2022-11-20T07:16:10.774Z,87.90
2022-11-20T07:18:39.215Z,88.00
2022-11-20T07:21:08.640Z,88.00
2022-11-20T07:23:36.789Z,88.00
2022-11-20T07:26:05.467Z,88.00
2022-11-20T07:28:35.077Z,88.10
2022-11-20T07:31:02.810Z,87.90
2022-11-20T07:33:31.506Z,88.00
2022-11-20T07:36:00.805Z,88.10
2022-11-20T07:38:28.581Z,88.00
2022-11-20T07:40:57.696Z,88.00
2022-11-20T07:43:26.081Z,88.00
2022-11-20T07:45:57.395Z,88.00
2022-11-20T07:48:25.589Z,87.90
2022-11-20T07:50:55.728Z,87.90
2022-11-20T07:53:23.583Z,87.80
2022-11-20T07:55:53.253Z,87.70
2022-11-20T07:58:21.121Z,87.70
2022-11-20T08:00:48.975Z,87.70
2022-11-20T08:03:23.195Z,87.70
2022-11-20T08:05:53.044Z,87.70
2022-11-20T08:08:20.973Z,87.90
2022-11-20T08:10:48.738Z,87.90
2022-11-20T08:13:33.925Z,88.10
2022-11-20T08:16:01.733Z,88.10
2022-11-20T08:18:32.417Z,88.20
2022-11-20T08:21:03.676Z,88.30
2022-11-20T08:23:31.395Z,88.30
2022-11-20T08:25:59.160Z,88.40
2022-11-20T08:28:26.946Z,88.50
2022-11-20T08:31:00.826Z,88.50
2022-11-20T08:33:30.684Z,88.70
2022-11-20T08:36:01.201Z,88.70
2022-11-20T08:38:29.038Z,88.70
2022-11-20T08:41:14.380Z,88.70
2022-11-20T08:43:42.228Z,88.70
2022-11-20T08:46:09.993Z,88.50
2022-11-20T08:48:40.052Z,88.20
2022-11-20T08:51:08.028Z,88.20
2022-11-20T08:53:35.795Z,88.30
2022-11-20T08:56:03.526Z,88.40
2022-11-20T08:58:31.295Z,88.60
2022-11-20T09:01:07.374Z,88.90
2022-11-20T09:03:35.539Z,89.20
2022-11-20T09:06:06.803Z,89.30
2022-11-20T09:08:36.861Z,89.40
2022-11-20T09:11:05.393Z,89.20
2022-11-20T09:13:35.104Z,89.20
2022-11-20T09:16:06.650Z,89.10
2022-11-20T09:18:36.901Z,89.20
2022-11-20T09:21:08.331Z,89.20
2022-11-20T09:23:38.046Z,89.30
2022-11-20T09:26:06.437Z,89.30
2022-11-20T09:28:34.482Z,89.20
2022-11-20T09:31:02.467Z,89.20
2022-11-20T09:33:30.321Z,89.30
2022-11-20T09:35:58.228Z,89.30
2022-11-20T09:38:27.342Z,89.40
2022-11-20T09:40:59.967Z,89.30
2022-11-20T09:43:39.860Z,89.30
2022-11-20T09:46:15.971Z,89.50
2022-11-20T09:48:56.388Z,89.50
2022-11-20T09:51:32.937Z,89.60
2022-11-20T09:54:13.431Z,89.60
2022-11-20T09:56:44.769Z,89.30
2022-11-20T09:59:25.582Z,89.20
2022-11-20T10:01:53.448Z,89.00
2022-11-20T10:04:23.002Z,88.90
2022-11-20T10:07:17.446Z,89.00
2022-11-20T10:09:54.704Z,89.00
2022-11-20T10:12:33.513Z,88.90
2022-11-20T10:15:14.874Z,88.90
2022-11-20T10:18:02.797Z,89.10
2022-11-20T10:20:37.660Z,89.30
2022-11-20T10:23:30.398Z,89.60
2022-11-20T10:26:04.336Z,89.70
2022-11-20T10:28:52.743Z,89.90
2022-11-20T10:31:32.975Z,90.00
2022-11-20T10:34:15.949Z,90.40
2022-11-20T10:36:54.272Z,90.10
2022-11-20T10:39:30.664Z,90.00
2022-11-20T10:42:01.633Z,90.00
2022-11-20T10:44:51.246Z,90.00
2022-11-20T10:47:23.232Z,90.20
2022-11-20T10:49:57.377Z,89.40
2022-11-20T10:52:34.551Z,89.00
2022-11-20T10:55:15.104Z,88.90
2022-11-20T10:57:55.798Z,88.90
2022-11-20T11:00:23.738Z,89.00
2022-11-20T11:02:55.960Z,89.20
2022-11-20T11:05:34.033Z,89.70
2022-11-20T11:08:01.764Z,90.10
2022-11-20T11:10:38.380Z,90.20
2022-11-20T11:13:07.431Z,90.10
2022-11-20T11:15:40.514Z,90.10
2022-11-20T11:18:11.383Z,90.00
2022-11-20T11:20:39.776Z,90.00
2022-11-20T11:23:24.194Z,90.00
2022-11-20T11:25:59.933Z,90.00
2022-11-20T11:28:30.162Z,90.00
2022-11-20T11:30:58.071Z,90.00
2022-11-20T11:33:29.861Z,90.00
2022-11-20T11:36:00.289Z,90.00
2022-11-20T11:38:36.499Z,90.00
2022-11-20T11:41:06.448Z,90.10
2022-11-20T11:43:55.165Z,90.20
2022-11-20T11:46:29.909Z,90.10
2022-11-20T11:48:59.811Z,90.40
2022-11-20T11:51:33.670Z,90.00
2022-11-20T11:54:03.569Z,90.00
2022-11-20T11:56:32.496Z,90.00
2022-11-20T11:59:06.621Z,89.90
2022-11-20T12:01:41.911Z,89.60
2022-11-20T12:04:18.226Z,89.40
2022-11-20T12:06:52.603Z,89.30
2022-11-20T12:09:23.637Z,89.10
2022-11-20T12:11:56.386Z,89.30
2022-11-20T12:14:35.622Z,90.10
2022-11-20T12:17:04.684Z,89.80
2022-11-20T12:19:35.382Z,90.00
2022-11-20T12:22:10.927Z,90.10
2022-11-20T12:24:51.698Z,90.00
2022-11-20T12:27:41.984Z,90.10
2022-11-20T12:30:13.729Z,90.00
2022-11-20T12:32:56.785Z,89.50
2022-11-20T12:35:43.966Z,89.20
2022-11-20T12:38:39.801Z,89.10
2022-11-20T12:41:14.629Z,89.30
2022-11-20T12:44:09.430Z,89.20
2022-11-20T12:46:47.484Z,89.30
2022-11-20T12:49:26.459Z,89.50
2022-11-20T12:52:05.025Z,89.70
2022-11-20T12:54:58.610Z,89.80
2022-11-20T12:57:37.126Z,89.70
2022-11-20T13:00:12.447Z,89.80
2022-11-20T13:02:58.238Z,89.80
2022-11-20T13:05:33.436Z,90.00
2022-11-20T13:08:04.016Z,90.00
2022-11-20T13:10:37.292Z,90.00
2022-11-20T13:13:16.802Z,90.00
2022-11-20T13:15:55.751Z,90.00
2022-11-20T13:18:25.084Z,90.00
2022-11-20T13:20:53.006Z,89.80
2022-11-20T13:23:28.330Z,89.70
2022-11-20T13:26:08.114Z,89.50
2022-11-20T13:28:36.529Z,89.40
2022-11-20T13:31:04.295Z,89.40
2022-11-20T13:33:35.417Z,89.40
2022-11-20T13:36:05.147Z,89.50
2022-11-20T13:38:45.685Z,89.60
2022-11-20T13:41:34.209Z,89.70
2022-11-20T13:44:12.614Z,89.80
2022-11-20T13:46:44.336Z,89.90
2022-11-20T13:49:26.276Z,89.90
2022-11-20T13:52:04.367Z,90.00
2022-11-20T13:54:57.443Z,90.00
2022-11-20T13:57:57.339Z,90.00
2022-11-20T14:00:26.947Z,90.00
2022-11-20T14:03:04.164Z,90.00
2022-11-20T14:05:36.727Z,89.80
2022-11-20T14:08:05.921Z,89.90
2022-11-20T14:10:34.049Z,89.80
2022-11-20T14:13:12.797Z,89.70
2022-11-20T14:15:44.773Z,89.70
2022-11-20T14:18:16.549Z,89.70
2022-11-20T14:20:45.769Z,89.70
2022-11-20T14:23:13.544Z,89.60
2022-11-20T14:25:44.942Z,89.60
2022-11-20T14:28:20.519Z,89.60
2022-11-20T14:30:50.924Z,89.60
2022-11-20T14:33:20.743Z,89.60
2022-11-20T14:35:51.834Z,89.50
2022-11-20T14:38:23.285Z,89.40
2022-11-20T14:40:51.087Z,89.40
2022-11-20T14:43:21.872Z,89.40
2022-11-20T14:45:58.651Z,89.30
2022-11-20T14:48:31.551Z,89.30
2022-11-20T14:51:00.825Z,89.30
2022-11-20T14:53:28.491Z,89.20
2022-11-20T14:55:59.123Z,89.20
2022-11-20T14:58:28.803Z,89.30
2022-11-20T15:00:58.441Z,89.20
2022-11-20T15:03:33.697Z,89.20
2022-11-20T15:06:03.475Z,89.20
2022-11-20T15:08:32.383Z,89.10
2022-11-20T15:11:01.665Z,89.10
2022-11-20T15:13:33.726Z,89.10
2022-11-20T15:16:03.405Z,89.10
2022-11-20T15:18:34.388Z,89.10
2022-11-20T15:21:10.676Z,89.10
2022-11-20T15:23:38.462Z,89.10
2022-11-20T15:26:06.929Z,89.10
2022-11-20T15:28:38.114Z,89.20
2022-11-20T15:31:06.518Z,89.10
2022-11-20T15:33:34.868Z,89.00
2022-11-20T15:36:04.078Z,89.10
2022-11-20T15:38:31.849Z,89.10
2022-11-20T15:41:00.002Z,89.10
2022-11-20T15:43:27.865Z,89.10
2022-11-20T15:46:00.546Z,89.10
2022-11-20T15:48:30.991Z,89.00
2022-11-20T15:51:05.560Z,89.10
2022-11-20T15:53:33.227Z,88.90
2022-11-20T15:56:03.301Z,89.00
2022-11-20T15:58:31.058Z,89.00
2022-11-20T16:00:58.857Z,89.00
2022-11-20T16:03:29.749Z,89.00
2022-11-20T16:05:58.703Z,89.00
2022-11-20T16:08:37.937Z,88.90
2022-11-20T16:11:06.115Z,88.90
2022-11-20T16:13:52.023Z,88.90
2022-11-20T16:16:22.931Z,88.90
2022-11-20T16:18:50.952Z,88.90
2022-11-20T16:21:18.909Z,88.90
2022-11-20T16:23:48.353Z,88.70
2022-11-20T16:26:18.309Z,88.70
2022-11-20T16:28:46.427Z,88.70
2022-11-20T16:31:15.804Z,88.80
2022-11-20T16:33:45.087Z,89.40
2022-11-20T16:36:14.645Z,88.70
2022-11-20T16:38:43.919Z,88.70
2022-11-20T16:41:15.138Z,88.50
2022-11-20T16:43:48.531Z,88.50
2022-11-20T16:46:16.942Z,88.50
2022-11-20T16:48:44.875Z,88.40
2022-11-20T16:51:14.084Z,88.40
2022-11-20T16:53:42.776Z,88.40
2022-11-20T16:56:15.972Z,88.20
2022-11-20T16:58:44.178Z,88.20
2022-11-20T17:01:14.004Z,88.20
2022-11-20T17:03:42.750Z,88.10
2022-11-20T17:06:14.812Z,88.10
2022-11-20T17:08:42.795Z,88.20
2022-11-20T17:11:11.846Z,88.30
2022-11-20T17:13:41.304Z,88.30
2022-11-20T17:16:11.384Z,88.10
2022-11-20T17:18:39.260Z,88.00
2022-11-20T17:21:07.433Z,87.80
2022-11-20T17:23:37.109Z,87.70
2022-11-20T17:26:06.352Z,87.80
2022-11-20T17:28:34.637Z,87.80
2022-11-20T17:31:06.544Z,87.80
2022-11-20T17:33:35.829Z,87.80
2022-11-20T17:36:04.394Z,87.80
2022-11-20T17:38:32.135Z,87.90
2022-11-20T17:41:04.332Z,88.00
2022-11-20T17:43:35.716Z,88.00
2022-11-20T17:46:07.260Z,87.80
2022-11-20T17:48:35.247Z,87.90
2022-11-20T17:51:04.876Z,87.90
2022-11-20T17:53:35.973Z,87.90
2022-11-20T17:56:21.960Z,88.00
2022-11-20T17:58:49.868Z,87.90
2022-11-20T18:01:19.926Z,87.90
2022-11-20T18:03:48.216Z,87.80
2022-11-20T18:06:17.333Z,87.80
2022-11-20T18:08:45.137Z,87.70
2022-11-20T18:11:14.101Z,87.60
2022-11-20T18:13:59.881Z,87.70
2022-11-20T18:16:30.061Z,87.80
2022-11-20T18:18:58.901Z,88.70
2022-11-20T18:21:28.164Z,88.10
2022-11-20T18:23:56.523Z,88.20
2022-11-20T18:26:26.405Z,88.20
2022-11-20T18:28:54.663Z,88.30
2022-11-20T18:31:22.784Z,88.40
2022-11-20T18:33:52.453Z,88.40
2022-11-20T18:36:22.549Z,88.50
2022-11-20T18:38:52.114Z,88.40
2022-11-20T18:41:40.890Z,88.30
2022-11-20T18:44:31.854Z,88.20
2022-11-20T18:47:00.002Z,88.20
2022-11-20T18:49:29.611Z,88.10
2022-11-20T18:51:57.886Z,88.10
2022-11-20T18:54:26.348Z,88.20
2022-11-20T18:56:54.522Z,88.20
2022-11-20T18:59:23.006Z,88.20
2022-11-20T19:01:51.397Z,88.10
2022-11-20T19:04:19.565Z,88.10
2022-11-20T19:06:50.517Z,88.10
2022-11-20T19:09:18.517Z,88.00
2022-11-20T19:11:46.463Z,88.10
2022-11-20T19:14:14.219Z,88.00
2022-11-20T19:16:43.127Z,87.90
2022-11-20T19:19:11.209Z,87.90
2022-11-20T19:21:38.956Z,87.80
2022-11-20T19:24:08.964Z,87.80
2022-11-20T19:26:37.332Z,87.80
2022-11-20T19:29:06.079Z,87.80
2022-11-20T19:31:34.220Z,87.70
2022-11-20T19:34:04.560Z,87.70
2022-11-20T19:36:33.649Z,87.70
2022-11-20T19:39:02.011Z,87.60
2022-11-20T19:41:33.248Z,87.50
2022-11-20T19:44:02.538Z,87.60
2022-11-20T19:46:32.214Z,87.40
2022-11-20T19:49:00.612Z,87.40
2022-11-20T19:51:31.369Z,87.40
2022-11-20T19:54:00.414Z,87.40
2022-11-20T19:56:29.825Z,87.40
2022-11-20T19:58:59.447Z,87.50
2022-11-20T20:01:29.573Z,87.60
2022-11-20T20:04:01.382Z,87.70
2022-11-20T20:06:30.331Z,87.70
2022-11-20T20:08:59.646Z,87.60
2022-11-20T20:11:29.828Z,87.70
2022-11-20T20:14:01.109Z,87.70
2022-11-20T20:16:28.999Z,87.80
2022-11-20T20:18:58.503Z,87.90
2022-11-20T20:21:26.323Z,87.80
2022-11-20T20:23:55.240Z,87.90
2022-11-20T20:26:24.062Z,87.90
2022-11-20T20:28:52.638Z,87.80
2022-11-20T20:31:26.694Z,87.70
2022-11-20T20:33:56.252Z,87.70
2022-11-20T20:36:26.346Z,87.60
2022-11-20T20:38:54.718Z,87.50
2022-11-20T20:41:24.689Z,87.40
2022-11-20T20:44:10.507Z,87.40
2022-11-20T20:46:39.656Z,87.50
2022-11-20T20:49:08.255Z,87.50
2022-11-20T20:51:36.494Z,87.10
2022-11-20T20:54:04.736Z,87.60
2022-11-20T20:56:32.645Z,87.60
2022-11-20T20:59:00.339Z,87.60
2022-11-20T21:01:29.726Z,87.70
2022-11-20T21:03:59.270Z,87.60
2022-11-20T21:06:27.472Z,87.60
2022-11-20T21:08:57.338Z,87.70
2022-11-20T21:11:25.514Z,87.80
2022-11-20T21:13:53.328Z,87.80
2022-11-20T21:16:22.304Z,87.80
2022-11-20T21:18:50.376Z,87.80
2022-11-20T21:21:39.672Z,87.70
2022-11-20T21:24:08.736Z,87.80
2022-11-20T21:26:36.535Z,87.80
2022-11-20T21:29:04.584Z,87.70
2022-11-20T21:31:32.469Z,87.70
2022-11-20T21:34:01.220Z,87.60
2022-11-20T21:36:32.632Z,87.70
2022-11-20T21:39:00.716Z,87.70
2022-11-20T21:41:31.135Z,87.60
2022-11-20T21:46:48.059Z,87.50
2022-11-20T21:49:17.528Z,87.40
2022-11-20T21:51:47.187Z,87.40
2022-11-20T21:54:15.172Z,87.40
2022-11-20T21:56:43.972Z,87.50
2022-11-20T21:59:13.866Z,87.50
2022-11-20T22:01:42.157Z,87.50
2022-11-20T22:04:15.155Z,87.50
2022-11-20T22:06:42.995Z,87.60
2022-11-20T22:09:12.354Z,87.50
2022-11-20T22:11:40.235Z,87.40
2022-11-20T22:14:21.393Z,87.40
2022-11-20T22:16:50.288Z,87.40
2022-11-20T22:19:19.032Z,87.30
2022-11-20T22:21:47.138Z,87.30
2022-11-20T22:24:17.958Z,87.30
2022-11-20T22:26:46.149Z,87.30
2022-11-20T22:29:15.869Z,87.20
2022-11-20T22:31:43.980Z,87.00
2022-11-20T22:34:13.192Z,87.10
2022-11-20T22:36:41.833Z,86.90
2022-11-20T22:39:10.046Z,86.90
2022-11-20T22:41:39.286Z,86.90
2022-11-20T22:44:09.639Z,86.80
2022-11-20T22:46:38.568Z,86.80
2022-11-20T22:49:09.635Z,87.10
2022-11-20T22:51:39.269Z,86.70
2022-11-20T22:54:07.479Z,86.70
2022-11-20T22:56:35.343Z,86.60
2022-11-20T22:59:04.957Z,86.60
2022-11-20T23:01:34.184Z,86.60
2022-11-20T23:04:04.008Z,86.70
2022-11-20T23:06:34.176Z,86.90
2022-11-20T23:09:02.310Z,86.90
2022-11-20T23:11:31.307Z,86.90
2022-11-20T23:14:01.203Z,86.80
2022-11-20T23:16:32.034Z,86.90
2022-11-20T23:19:03.764Z,86.90
2022-11-20T23:21:31.941Z,86.90
2022-11-20T23:24:00.452Z,86.70
2022-11-20T23:26:30.079Z,86.70
2022-11-20T23:28:59.249Z,86.80
2022-11-20T23:31:28.322Z,86.70
2022-11-20T23:33:57.803Z,86.70
2022-11-20T23:36:25.726Z,86.70
2022-11-20T23:38:53.500Z,86.60
2022-11-20T23:41:21.216Z,86.60
2022-11-20T23:43:48.953Z,86.70
2022-11-20T23:46:19.697Z,86.50
2022-11-20T23:48:47.418Z,86.50
2022-11-20T23:51:16.705Z,86.40
2022-11-20T23:53:44.593Z,86.50
2022-11-20T23:56:14.604Z,87.10
2022-11-20T23:58:44.914Z,87.20
