createdAt,value
2017-09-12T00:00:07.892Z,0
2017-09-12T00:01:07.877Z,0
2017-09-12T00:02:08.187Z,0
2017-09-12T00:03:08.188Z,0
2017-09-12T00:04:07.524Z,0
2017-09-12T00:05:07.561Z,0
2017-09-12T00:06:07.825Z,0
2017-09-12T00:07:08.129Z,0
2017-09-12T00:08:07.465Z,0
2017-09-12T00:09:07.453Z,0
2017-09-12T00:10:07.767Z,0
2017-09-12T00:11:08.406Z,0
2017-09-12T00:12:07.744Z,0
2017-09-12T00:13:07.413Z,0
2017-09-12T00:14:07.387Z,0
2017-09-12T00:15:07.692Z,0
2017-09-12T00:16:07.352Z,0
2017-09-12T00:17:07.352Z,0
2017-09-12T00:18:07.330Z,0
2017-09-12T00:19:07.002Z,0
2017-09-12T00:20:07.633Z,0
2017-09-12T00:21:07.614Z,0
2017-09-12T00:22:07.926Z,0
2017-09-12T00:23:07.597Z,0
2017-09-12T00:24:07.249Z,0
2017-09-12T00:25:08.206Z,0
2017-09-12T00:26:07.549Z,0
2017-09-12T00:27:07.537Z,0
2017-09-12T00:28:07.520Z,0
2017-09-12T00:29:07.826Z,0
2017-09-12T00:30:07.495Z,0
2017-09-12T00:31:07.484Z,0
2017-09-12T00:32:07.155Z,0
2017-09-12T00:33:08.118Z,0
2017-09-12T00:34:07.763Z,0
2017-09-12T00:35:07.108Z,0
2017-09-12T00:36:07.101Z,0
2017-09-12T00:37:07.089Z,0
2017-09-12T00:38:07.723Z,0
2017-09-12T00:39:07.057Z,0
2017-09-12T00:40:08.006Z,0
2017-09-12T00:41:07.346Z,0
2017-09-12T00:42:07.656Z,0
2017-09-12T00:43:06.677Z,0
2017-09-12T00:44:07.312Z,0
2017-09-12T00:45:07.710Z,0
2017-09-12T00:46:07.281Z,0
2017-09-12T00:47:07.590Z,0
2017-09-12T00:48:06.939Z,0
2017-09-12T00:49:07.243Z,0
2017-09-12T00:50:07.234Z,0
2017-09-12T00:51:07.533Z,0
2017-09-12T00:52:07.208Z,0
2017-09-12T00:53:07.196Z,0
2017-09-12T00:54:07.503Z,0
2017-09-12T00:55:07.493Z,0
2017-09-12T00:56:07.152Z,0
2017-09-12T00:57:07.144Z,0
2017-09-12T00:58:07.148Z,0
2017-09-12T00:59:07.443Z,0
2017-09-12T01:00:07.472Z,0
2017-09-12T01:01:07.092Z,0
2017-09-12T01:02:06.760Z,0
2017-09-12T01:03:06.742Z,0
2017-09-12T01:04:07.043Z,0
2017-09-12T01:05:06.711Z,0
2017-09-12T01:06:06.394Z,0
2017-09-12T01:07:07.004Z,0
2017-09-12T01:08:06.670Z,0
2017-09-12T01:09:06.976Z,0
2017-09-12T01:10:06.652Z,0
2017-09-12T01:11:06.956Z,0
2017-09-12T01:12:07.262Z,0
2017-09-12T01:13:06.602Z,0
2017-09-12T01:14:07.563Z,0
2017-09-12T01:15:06.901Z,0
2017-09-12T01:16:06.566Z,0
2017-09-12T01:17:07.200Z,0
2017-09-12T01:18:07.186Z,0
2017-09-12T01:19:06.847Z,0
2017-09-12T01:20:07.217Z,0
2017-09-12T01:21:06.816Z,0
2017-09-12T01:22:06.808Z,0
2017-09-12T01:23:07.449Z,0
2017-09-12T01:24:06.792Z,0
2017-09-12T01:25:06.831Z,0
2017-09-12T01:26:07.401Z,0
2017-09-12T01:27:06.748Z,0
2017-09-12T01:28:06.731Z,0
2017-09-12T01:29:07.045Z,0
2017-09-12T01:30:07.345Z,0
2017-09-12T01:31:06.688Z,0
2017-09-12T01:32:06.355Z,0
2017-09-12T01:33:06.338Z,0
2017-09-12T01:34:06.343Z,0
2017-09-12T01:35:06.312Z,0
2017-09-12T01:36:06.949Z,0
2017-09-12T01:38:06.599Z,0
2017-09-12T01:39:06.590Z,0
2017-09-12T01:40:06.587Z,0
2017-09-12T01:41:06.601Z,0
2017-09-12T01:42:05.920Z,0
2017-09-12T01:43:05.878Z,0
2017-09-12T01:44:06.844Z,0
2017-09-12T01:45:06.826Z,0
2017-09-12T01:46:06.496Z,0
2017-09-12T01:47:06.477Z,0
2017-09-12T01:48:06.481Z,0
2017-09-12T01:49:06.776Z,0
2017-09-12T01:50:07.085Z,0
2017-09-12T01:51:06.104Z,0
2017-09-12T01:52:06.082Z,0
2017-09-12T01:53:06.726Z,0
2017-09-12T01:54:06.062Z,0
2017-09-12T01:55:06.371Z,0
2017-09-12T01:56:06.033Z,0
2017-09-12T01:57:06.347Z,0
2017-09-12T01:58:05.688Z,0
2017-09-12T01:59:06.643Z,0
2017-09-12T02:00:06.305Z,0
2017-09-12T02:01:06.017Z,0
2017-09-12T02:02:06.618Z,0
2017-09-12T02:03:05.942Z,0
2017-09-12T02:04:06.572Z,0
2017-09-12T02:05:06.589Z,0
2017-09-12T02:06:06.225Z,0
2017-09-12T02:07:06.534Z,0
2017-09-12T02:08:06.193Z,0
2017-09-12T02:09:06.189Z,0
2017-09-12T02:10:06.494Z,0
2017-09-12T02:11:06.213Z,0
2017-09-12T02:12:06.834Z,0
2017-09-12T02:13:06.149Z,0
2017-09-12T02:14:05.795Z,0
2017-09-12T02:15:05.787Z,0
2017-09-12T02:16:05.770Z,0
2017-09-12T02:17:06.082Z,0
2017-09-12T02:18:06.065Z,0
2017-09-12T02:19:06.374Z,0
2017-09-12T02:20:06.037Z,0
2017-09-12T02:21:06.353Z,0
2017-09-12T02:22:06.015Z,0
2017-09-12T02:23:06.338Z,0
2017-09-12T02:24:06.691Z,0
2017-09-12T02:25:05.339Z,0
2017-09-12T02:26:05.311Z,0
2017-09-12T02:27:06.265Z,0
2017-09-12T02:28:06.288Z,0
2017-09-12T02:29:05.593Z,0
2017-09-12T02:30:05.587Z,0
2017-09-12T02:31:05.588Z,0
2017-09-12T02:32:05.876Z,0
2017-09-12T02:33:05.223Z,0
2017-09-12T02:34:05.549Z,0
2017-09-12T02:35:05.841Z,0
2017-09-12T02:36:05.823Z,0
2017-09-12T02:37:05.167Z,0
2017-09-12T02:38:05.486Z,0
2017-09-12T02:39:06.120Z,0
2017-09-12T02:40:05.767Z,0
2017-09-12T02:41:05.449Z,0
2017-09-12T02:42:06.079Z,0
2017-09-12T02:43:06.092Z,0
2017-09-12T02:44:05.409Z,0
2017-09-12T02:45:06.034Z,0
2017-09-12T02:46:05.700Z,0
2017-09-12T02:47:06.059Z,0
2017-09-12T02:48:06.016Z,0
2017-09-12T02:49:05.654Z,0
2017-09-12T02:50:05.676Z,0
2017-09-12T02:51:04.982Z,0
2017-09-12T02:52:05.297Z,0
2017-09-12T02:53:05.278Z,0
2017-09-12T02:54:05.598Z,0
2017-09-12T02:55:05.900Z,0
2017-09-12T02:56:05.560Z,0
2017-09-12T02:57:05.551Z,0
2017-09-12T02:58:05.529Z,0
2017-09-12T02:59:04.876Z,0
2017-09-12T03:00:05.826Z,0
2017-09-12T03:01:05.182Z,0
2017-09-12T03:02:05.791Z,0
2017-09-12T03:03:05.781Z,0
2017-09-12T03:04:05.772Z,0
2017-09-12T03:05:05.433Z,0
2017-09-12T03:06:05.426Z,0
2017-09-12T03:07:05.092Z,0
2017-09-12T03:08:05.395Z,0
2017-09-12T03:09:05.380Z,0
2017-09-12T03:10:05.059Z,0
2017-09-12T03:11:05.674Z,0
2017-09-12T03:12:05.015Z,0
2017-09-12T03:13:05.331Z,0
2017-09-12T03:14:04.989Z,0
2017-09-12T03:15:05.643Z,0
2017-09-12T03:16:04.962Z,0
2017-09-12T03:17:05.594Z,0
2017-09-12T03:18:04.936Z,0
2017-09-12T03:19:05.569Z,0
2017-09-12T03:20:05.234Z,0
2017-09-12T03:21:05.218Z,0
2017-09-12T03:22:05.204Z,0
2017-09-12T03:23:05.511Z,0
2017-09-12T03:24:05.375Z,0
2017-09-12T03:25:05.484Z,0
2017-09-12T03:26:05.161Z,0
2017-09-12T03:27:05.142Z,0
2017-09-12T03:28:05.773Z,0
2017-09-12T03:29:05.135Z,0
2017-09-12T03:30:05.436Z,0
2017-09-12T03:31:05.102Z,0
2017-09-12T03:32:04.765Z,0
2017-09-12T03:33:05.061Z,0
2017-09-12T03:34:05.382Z,0
2017-09-12T03:35:05.029Z,0
2017-09-12T03:36:05.358Z,0
2017-09-12T03:37:05.001Z,0
2017-09-12T03:38:04.541Z,0
2017-09-12T03:39:04.992Z,0
2017-09-12T03:40:05.602Z,0
2017-09-12T03:41:04.622Z,0
2017-09-12T03:42:04.612Z,0
2017-09-12T03:43:04.960Z,0
2017-09-12T03:44:05.234Z,0
2017-09-12T03:45:04.892Z,0
2017-09-12T03:46:04.878Z,0
2017-09-12T03:47:05.198Z,0
2017-09-12T03:48:04.534Z,0
2017-09-12T03:49:05.169Z,0
2017-09-12T03:50:05.466Z,0
2017-09-12T03:51:05.461Z,0
2017-09-12T03:52:05.119Z,0
2017-09-12T03:53:05.170Z,0
2017-09-12T03:54:05.411Z,0
2017-09-12T03:55:04.442Z,0
2017-09-12T03:56:05.274Z,0
2017-09-12T03:57:04.094Z,0
2017-09-12T03:58:04.717Z,0
2017-09-12T03:59:04.702Z,0
2017-09-12T04:00:04.369Z,0
2017-09-12T04:01:04.378Z,0
2017-09-12T04:02:04.988Z,0
2017-09-12T04:03:04.378Z,0
2017-09-12T04:04:04.308Z,0
2017-09-12T04:05:04.339Z,0
2017-09-12T04:06:04.604Z,0
2017-09-12T04:07:05.445Z,0
2017-09-12T04:08:04.258Z,0
2017-09-12T04:09:04.267Z,0
2017-09-12T04:10:04.563Z,0
2017-09-12T04:11:05.193Z,0
2017-09-12T04:12:04.854Z,0
2017-09-12T04:13:04.845Z,0
2017-09-12T04:14:05.182Z,0
2017-09-12T04:15:03.847Z,0
2017-09-12T04:16:04.469Z,0
2017-09-12T04:17:04.453Z,0
2017-09-12T04:18:04.117Z,0
2017-09-12T04:19:04.745Z,0
2017-09-12T04:20:04.743Z,0
2017-09-12T04:21:04.419Z,0
2017-09-12T04:22:04.719Z,0
2017-09-12T04:23:05.020Z,0
2017-09-12T04:24:04.042Z,0
2017-09-12T04:25:04.676Z,0
2017-09-12T04:26:04.006Z,0
2017-09-12T04:27:04.337Z,0
2017-09-12T04:28:04.298Z,0
2017-09-12T04:29:04.306Z,0
2017-09-12T04:30:04.617Z,0
2017-09-12T04:31:03.940Z,0
2017-09-12T04:32:04.243Z,0
2017-09-12T04:33:04.238Z,0
2017-09-12T04:34:04.224Z,0
2017-09-12T04:35:04.554Z,0
2017-09-12T04:36:04.196Z,0
2017-09-12T04:37:04.494Z,0
2017-09-12T04:38:04.156Z,0
2017-09-12T04:39:04.137Z,0
2017-09-12T04:40:03.808Z,0
2017-09-12T04:41:04.141Z,0
2017-09-12T04:42:04.746Z,0
2017-09-12T04:43:04.079Z,0
2017-09-12T04:44:03.746Z,0
2017-09-12T04:45:04.383Z,0
2017-09-12T04:46:04.359Z,0
2017-09-12T04:47:03.702Z,0
2017-09-12T04:48:04.658Z,0
2017-09-12T04:49:04.320Z,0
2017-09-12T04:50:03.977Z,0
2017-09-12T04:51:04.610Z,0
2017-09-12T04:52:03.975Z,0
2017-09-12T04:53:03.992Z,0
2017-09-12T04:54:03.944Z,0
2017-09-12T04:55:03.915Z,0
2017-09-12T04:56:03.575Z,0
2017-09-12T04:57:04.557Z,0
2017-09-12T04:58:04.512Z,0
2017-09-12T04:59:03.584Z,0
2017-09-12T05:00:03.538Z,0
2017-09-12T05:01:04.471Z,0
2017-09-12T05:02:03.501Z,0
2017-09-12T05:03:04.137Z,0
2017-09-12T05:04:03.789Z,0
2017-09-12T05:05:03.451Z,0
2017-09-12T05:06:04.073Z,0
2017-09-12T05:07:03.734Z,0
2017-09-12T05:08:04.040Z,0
2017-09-12T05:09:04.034Z,0
2017-09-12T05:10:03.691Z,0
2017-09-12T05:11:03.360Z,0
2017-09-12T05:12:03.662Z,0
2017-09-12T05:13:03.647Z,5
2017-09-12T05:14:03.954Z,5
2017-09-12T05:15:03.948Z,5
2017-09-12T05:16:03.939Z,5
2017-09-12T05:17:03.590Z,5
2017-09-12T05:18:03.576Z,5
2017-09-12T05:19:03.247Z,10
2017-09-12T05:20:03.882Z,10
2017-09-12T05:21:03.860Z,10
2017-09-12T05:22:03.842Z,10
2017-09-12T05:23:03.500Z,5
2017-09-12T05:24:03.506Z,5
2017-09-12T05:25:03.799Z,5
2017-09-12T05:26:03.145Z,10
2017-09-12T05:27:03.766Z,10
2017-09-12T05:28:04.084Z,10
2017-09-12T05:29:02.770Z,15
2017-09-12T05:30:03.720Z,15
2017-09-12T05:31:03.395Z,15
2017-09-12T05:32:03.367Z,15
2017-09-12T05:33:03.996Z,10
2017-09-12T05:34:03.687Z,10
2017-09-12T05:35:03.672Z,10
2017-09-12T05:36:03.004Z,10
2017-09-12T05:37:03.310Z,10
2017-09-12T05:38:03.173Z,10
2017-09-12T05:39:03.614Z,15
2017-09-12T05:40:03.596Z,15
2017-09-12T05:41:03.250Z,20
2017-09-12T05:42:03.228Z,20
2017-09-12T05:43:03.239Z,20
2017-09-12T05:44:03.222Z,20
2017-09-12T05:45:02.862Z,20
2017-09-12T05:46:03.178Z,20
2017-09-12T05:47:03.148Z,25
2017-09-12T05:48:03.149Z,25
2017-09-12T05:49:03.469Z,25
2017-09-12T05:50:03.434Z,25
2017-09-12T05:51:03.419Z,25
2017-09-12T05:52:03.087Z,30
2017-09-12T05:53:03.390Z,30
2017-09-12T05:54:03.379Z,30
2017-09-12T05:55:02.726Z,30
2017-09-12T05:56:03.343Z,30
2017-09-12T05:57:02.694Z,35
2017-09-12T05:58:02.996Z,35
2017-09-12T05:59:02.993Z,35
2017-09-12T06:00:02.659Z,35
2017-09-12T06:01:03.272Z,45
2017-09-12T06:02:02.942Z,45
2017-09-12T06:03:02.928Z,50
2017-09-12T06:04:02.266Z,50
2017-09-12T06:05:03.212Z,50
2017-09-12T06:06:02.879Z,50
2017-09-12T06:07:03.506Z,50
2017-09-12T06:08:02.853Z,55
2017-09-12T06:09:02.195Z,60
2017-09-12T06:10:03.455Z,60
2017-09-12T06:11:03.135Z,65
2017-09-12T06:12:03.116Z,70
2017-09-12T06:13:02.457Z,80
2017-09-12T06:14:03.408Z,80
2017-09-12T06:15:03.067Z,85
2017-09-12T06:16:03.059Z,85
2017-09-12T06:17:02.758Z,80
2017-09-12T06:18:02.382Z,105
2017-09-12T06:19:03.333Z,90
2017-09-12T06:20:02.998Z,95
2017-09-12T06:21:02.666Z,95
2017-09-12T06:22:02.978Z,85
2017-09-12T06:23:02.326Z,70
2017-09-12T06:24:02.947Z,60
2017-09-12T06:25:02.614Z,45
2017-09-12T06:26:02.925Z,45
2017-09-12T06:27:02.907Z,50
2017-09-12T06:28:02.572Z,45
2017-09-12T06:29:02.583Z,55
2017-09-12T06:30:02.529Z,50
2017-09-12T06:31:02.216Z,45
2017-09-12T06:32:02.522Z,55
2017-09-12T06:33:02.817Z,50
2017-09-12T06:34:02.813Z,50
2017-09-12T06:35:02.787Z,50
2017-09-12T06:36:03.124Z,30
2017-09-12T06:37:02.118Z,25
2017-09-12T06:38:02.445Z,25
2017-09-12T06:39:02.124Z,30
2017-09-12T06:40:02.082Z,25
2017-09-12T06:41:02.705Z,25
2017-09-12T06:42:02.375Z,20
2017-09-12T06:43:02.038Z,25
2017-09-12T06:44:02.343Z,25
2017-09-12T06:45:02.701Z,30
2017-09-12T06:46:01.673Z,25
2017-09-12T06:47:01.980Z,25
2017-09-12T06:48:01.966Z,30
2017-09-12T06:49:01.967Z,30
2017-09-12T06:50:02.263Z,25
2017-09-12T06:51:02.588Z,25
2017-09-12T06:52:02.550Z,25
2017-09-12T06:53:02.223Z,30
2017-09-12T06:54:02.535Z,35
2017-09-12T06:55:02.513Z,45
2017-09-12T06:56:01.856Z,60
2017-09-12T06:57:02.163Z,85
2017-09-12T06:58:02.481Z,85
2017-09-12T06:59:02.133Z,65
2017-09-12T07:00:01.800Z,65
2017-09-12T07:01:02.128Z,90
2017-09-12T07:02:02.415Z,100
2017-09-12T07:03:02.406Z,110
2017-09-12T07:04:02.389Z,95
2017-09-12T07:05:01.731Z,135
2017-09-12T07:06:02.383Z,135
2017-09-12T07:07:02.343Z,145
2017-09-12T07:08:02.662Z,160
2017-09-12T07:09:01.673Z,140
2017-09-12T07:10:01.666Z,140
2017-09-12T07:11:02.290Z,110
2017-09-12T07:12:01.636Z,105
2017-09-12T07:13:01.947Z,115
2017-09-12T07:14:01.961Z,140
2017-09-12T07:15:02.572Z,165
2017-09-12T07:16:01.952Z,195
2017-09-12T07:17:01.890Z,165
2017-09-12T07:18:01.237Z,110
2017-09-12T07:19:02.183Z,85
2017-09-12T07:20:02.185Z,105
2017-09-12T07:21:01.834Z,170
2017-09-12T07:22:01.508Z,180
2017-09-12T07:23:02.463Z,135
2017-09-12T07:24:01.477Z,115
2017-09-12T07:25:02.437Z,125
2017-09-12T07:26:02.402Z,145
2017-09-12T07:27:01.756Z,155
2017-09-12T07:28:01.786Z,135
2017-09-12T07:29:01.731Z,135
2017-09-12T07:30:02.046Z,140
2017-09-12T07:31:02.369Z,120
2017-09-12T07:32:01.691Z,130
2017-09-12T07:33:01.362Z,100
2017-09-12T07:34:01.675Z,100
2017-09-12T07:35:01.663Z,100
2017-09-12T07:36:01.971Z,120
2017-09-12T07:37:01.632Z,125
2017-09-12T07:38:01.825Z,125
2017-09-12T07:39:02.248Z,120
2017-09-12T07:40:01.584Z,105
2017-09-12T07:41:02.210Z,100
2017-09-12T07:42:01.889Z,70
2017-09-12T07:43:01.876Z,80
2017-09-12T07:44:01.538Z,95
2017-09-12T07:45:01.203Z,155
2017-09-12T07:46:01.186Z,140
2017-09-12T07:47:01.823Z,110
2017-09-12T07:48:01.480Z,115
2017-09-12T07:49:01.825Z,185
2017-09-12T07:50:01.774Z,185
2017-09-12T07:51:01.769Z,165
2017-09-12T07:52:01.793Z,135
2017-09-12T07:53:01.429Z,240
2017-09-12T07:54:01.735Z,130
2017-09-12T07:55:01.389Z,120
2017-09-12T07:56:01.068Z,110
2017-09-12T07:57:01.370Z,135
2017-09-12T07:58:01.037Z,150
2017-09-12T07:59:01.024Z,130
2017-09-12T08:00:01.667Z,110
2017-09-12T08:01:00.677Z,115
2017-09-12T08:02:01.307Z,130
2017-09-12T08:03:01.297Z,180
2017-09-12T08:04:01.633Z,150
2017-09-12T08:05:00.951Z,110
2017-09-12T08:06:01.253Z,115
2017-09-12T08:07:00.921Z,130
2017-09-12T08:08:00.910Z,185
2017-09-12T08:09:01.547Z,145
2017-09-12T08:10:01.209Z,370
2017-09-12T08:11:01.203Z,190
2017-09-12T08:12:01.500Z,185
2017-09-12T08:13:01.171Z,555
2017-09-12T08:14:00.832Z,175
2017-09-12T08:15:00.824Z,270
2017-09-12T08:16:00.484Z,200
2017-09-12T08:17:01.119Z,210
2017-09-12T08:18:01.431Z,200
2017-09-12T08:19:01.740Z,455
2017-09-12T08:20:01.726Z,210
2017-09-12T08:21:01.073Z,150
2017-09-12T08:22:01.062Z,205
2017-09-12T08:23:01.368Z,190
2017-09-12T08:24:01.361Z,205
2017-09-12T08:25:01.022Z,200
2017-09-12T08:26:01.328Z,220
2017-09-12T08:27:01.001Z,165
2017-09-12T08:28:00.985Z,205
2017-09-12T08:29:01.301Z,255
2017-09-12T08:30:01.609Z,275
2017-09-12T08:31:00.944Z,270
2017-09-12T08:32:00.617Z,220
2017-09-12T08:33:01.245Z,125
2017-09-12T08:34:01.237Z,105
2017-09-12T08:35:00.267Z,125
2017-09-12T08:36:01.542Z,175
2017-09-12T08:37:00.884Z,200
2017-09-12T08:38:01.198Z,210
2017-09-12T08:39:00.212Z,235
2017-09-12T08:40:00.847Z,210
2017-09-12T08:41:00.828Z,200
2017-09-12T08:42:00.823Z,265
2017-09-12T08:43:01.178Z,275
2017-09-12T08:44:00.482Z,210
2017-09-12T08:45:01.124Z,160
2017-09-12T08:46:00.782Z,200
2017-09-12T08:47:00.782Z,210
2017-09-12T08:48:00.757Z,285
2017-09-12T08:49:00.739Z,310
2017-09-12T08:50:00.413Z,280
2017-09-12T08:51:01.037Z,235
2017-09-12T08:52:00.702Z,200
2017-09-12T08:53:00.698Z,195
2017-09-12T08:54:01.331Z,230
2017-09-12T08:55:00.681Z,275
2017-09-12T08:56:00.663Z,320
2017-09-12T08:57:00.328Z,255
2017-09-12T08:58:00.641Z,155
2017-09-12T08:59:00.302Z,140
2017-09-12T08:59:59.971Z,200
2017-09-12T09:01:00.604Z,290
2017-09-12T09:02:00.322Z,295
2017-09-12T09:03:01.231Z,290
2017-09-12T09:04:00.249Z,205
2017-09-12T09:05:00.881Z,165
2017-09-12T09:06:00.549Z,130
2017-09-12T09:07:00.225Z,110
2017-09-12T09:08:00.209Z,100
2017-09-12T09:09:00.518Z,75
2017-09-12T09:10:00.828Z,55
2017-09-12T09:11:00.825Z,80
2017-09-12T09:12:00.797Z,105
2017-09-12T09:13:00.838Z,130
2017-09-12T09:14:00.136Z,145
2017-09-12T09:15:00.770Z,150
2017-09-12T09:16:00.435Z,215
2017-09-12T09:17:00.420Z,215
2017-09-12T09:18:00.409Z,180
2017-09-12T09:19:00.731Z,205
2017-09-12T09:20:00.714Z,200
2017-09-12T09:21:00.709Z,200
2017-09-12T09:22:01.005Z,245
2017-09-12T09:23:00.032Z,220
2017-09-12T09:24:00.669Z,205
2017-09-12T09:25:00.354Z,260
2017-09-12T09:25:59.998Z,235
2017-09-12T09:27:00.632Z,245
2017-09-12T09:28:00.991Z,185
2017-09-12T09:29:00.289Z,115
2017-09-12T09:30:00.283Z,105
2017-09-12T09:31:00.257Z,105
2017-09-12T09:31:59.918Z,110
2017-09-12T09:33:00.246Z,120
2017-09-12T09:33:59.905Z,135
2017-09-12T09:35:00.227Z,175
2017-09-12T09:35:59.878Z,185
2017-09-12T09:37:00.514Z,180
2017-09-12T09:38:00.384Z,140
2017-09-12T09:39:00.491Z,155
2017-09-12T09:40:00.478Z,195
2017-09-12T09:41:00.193Z,210
2017-09-12T09:41:59.490Z,205
2017-09-12T09:43:00.446Z,140
2017-09-12T09:44:00.119Z,120
2017-09-12T09:45:00.426Z,145
2017-09-12T09:46:00.729Z,225
2017-09-12T09:47:00.153Z,275
2017-09-12T09:47:59.742Z,265
2017-09-12T09:49:00.102Z,220
2017-09-12T09:50:00.692Z,185
2017-09-12T09:51:00.049Z,190
2017-09-12T09:51:59.704Z,210
2017-09-12T09:52:59.684Z,255
2017-09-12T09:53:59.672Z,315
2017-09-12T09:55:00.003Z,295
2017-09-12T09:55:59.967Z,275
2017-09-12T09:57:00.284Z,330
2017-09-12T09:57:59.632Z,260
2017-09-12T09:58:59.942Z,205
2017-09-12T10:00:00.268Z,200
2017-09-12T10:01:00.284Z,185
2017-09-12T10:01:59.911Z,210
2017-09-12T10:02:59.903Z,250
2017-09-12T10:04:00.216Z,240
2017-09-12T10:05:00.213Z,245
2017-09-12T10:06:00.190Z,225
2017-09-12T10:06:59.855Z,225
2017-09-12T10:08:00.489Z,340
2017-09-12T10:08:59.881Z,295
2017-09-12T10:09:59.498Z,250
2017-09-12T10:10:59.805Z,240
2017-09-12T10:12:00.125Z,200
2017-09-12T10:12:59.476Z,225
2017-09-12T10:14:00.112Z,240
2017-09-12T10:14:59.781Z,225
2017-09-12T10:15:59.438Z,160
2017-09-12T10:16:59.747Z,140
2017-09-12T10:17:59.749Z,135
2017-09-12T10:19:00.053Z,140
2017-09-12T10:19:59.713Z,110
2017-09-12T10:21:00.044Z,85
2017-09-12T10:22:00.014Z,115
2017-09-12T10:23:00.362Z,200
2017-09-12T10:24:00.512Z,305
2017-09-12T10:24:59.338Z,320
2017-09-12T10:25:59.965Z,310
2017-09-12T10:26:58.996Z,270
2017-09-12T10:27:59.950Z,365
2017-09-12T10:28:59.940Z,275
2017-09-12T10:29:59.303Z,250
2017-09-12T10:30:59.594Z,280
2017-09-12T10:31:59.579Z,310
2017-09-12T10:32:59.567Z,265
2017-09-12T10:33:59.557Z,295
2017-09-12T10:34:59.543Z,250
2017-09-12T10:35:59.212Z,530
2017-09-12T10:36:59.847Z,255
2017-09-12T10:37:59.516Z,270
2017-09-12T10:38:59.826Z,275
2017-09-12T10:39:59.486Z,555
2017-09-12T10:40:59.169Z,240
2017-09-12T10:41:59.790Z,1115
2017-09-12T10:42:59.785Z,305
2017-09-12T10:43:59.777Z,550
2017-09-12T10:44:59.766Z,465
2017-09-12T10:45:59.436Z,335
2017-09-12T10:46:59.749Z,280
2017-09-12T10:48:00.052Z,265
2017-09-12T10:48:59.426Z,1245
2017-09-12T10:50:00.049Z,490
2017-09-12T10:50:59.391Z,990
2017-09-12T10:51:59.046Z,205
2017-09-12T10:53:00.012Z,245
2017-09-12T10:54:00.013Z,540
2017-09-12T10:54:59.672Z,360
2017-09-12T10:55:59.335Z,265
2017-09-12T10:56:59.010Z,320
2017-09-12T10:57:59.638Z,690
2017-09-12T10:58:59.683Z,455
2017-09-12T10:59:59.943Z,465
2017-09-12T11:01:26.134Z,415
2017-09-12T11:01:59.318Z,480
2017-09-12T11:02:58.956Z,310
2017-09-12T11:03:59.591Z,700
2017-09-12T11:04:58.941Z,865
2017-09-12T11:05:59.894Z,470
2017-09-12T11:06:59.569Z,420
2017-09-12T11:07:58.914Z,1535
2017-09-12T11:08:59.554Z,540
2017-09-12T11:09:59.212Z,240
2017-09-12T11:10:59.216Z,235
2017-09-12T11:11:58.557Z,1405
2017-09-12T11:12:59.196Z,805
2017-09-12T11:13:59.834Z,1135
2017-09-12T11:14:59.187Z,1620
2017-09-12T11:15:59.816Z,1225
2017-09-12T11:16:59.494Z,1680
2017-09-12T11:17:59.170Z,1075
2017-09-12T11:18:58.839Z,1695
2017-09-12T11:19:58.520Z,315
2017-09-12T11:20:59.470Z,385
2017-09-12T11:21:58.824Z,900
2017-09-12T11:22:59.159Z,1055
2017-09-12T11:23:59.134Z,370
2017-09-12T11:24:58.816Z,420
2017-09-12T11:25:59.129Z,390
2017-09-12T11:26:59.446Z,1085
2017-09-12T11:27:59.122Z,405
2017-09-12T11:28:59.437Z,290
2017-09-12T11:29:59.432Z,255
2017-09-12T11:30:59.424Z,355
2017-09-12T11:31:59.425Z,200
2017-09-12T11:32:59.749Z,185
2017-09-12T11:33:59.084Z,170
2017-09-12T11:34:59.404Z,155
2017-09-12T11:35:59.072Z,150
2017-09-12T11:36:59.392Z,145
2017-09-12T11:37:59.465Z,190
2017-09-12T11:38:58.730Z,320
2017-09-12T11:39:58.729Z,575
2017-09-12T11:40:59.368Z,540
2017-09-12T11:41:59.038Z,500
2017-09-12T11:42:58.699Z,1980
2017-09-12T11:43:59.665Z,630
2017-09-12T11:44:58.709Z,1385
2017-09-12T11:45:58.998Z,1860
2017-09-12T11:46:59.313Z,1875
2017-09-12T11:47:58.983Z,2380
2017-09-12T11:48:58.656Z,290
2017-09-12T11:49:59.302Z,235
2017-09-12T11:50:58.972Z,175
2017-09-12T11:51:58.958Z,145
2017-09-12T11:52:59.596Z,135
2017-09-12T11:53:58.951Z,145
2017-09-12T11:54:58.937Z,170
2017-09-12T11:55:58.942Z,180
2017-09-12T11:56:58.925Z,165
2017-09-12T11:57:59.247Z,125
2017-09-12T11:58:59.238Z,100
2017-09-12T11:59:59.228Z,125
2017-09-12T12:00:59.238Z,170
2017-09-12T12:01:59.221Z,190
2017-09-12T12:02:58.882Z,235
2017-09-12T12:03:58.886Z,255
2017-09-12T12:04:58.884Z,300
2017-09-12T12:05:59.188Z,1750
2017-09-12T12:06:59.180Z,1865
2017-09-12T12:07:59.180Z,1820
2017-09-12T12:08:58.846Z,1820
2017-09-12T12:09:59.155Z,1820
2017-09-12T12:10:59.144Z,1800
2017-09-12T12:11:59.162Z,810
2017-09-12T12:12:59.153Z,305
2017-09-12T12:13:59.449Z,205
2017-09-12T12:14:58.487Z,225
2017-09-12T12:15:59.445Z,210
2017-09-12T12:16:58.469Z,180
2017-09-12T12:17:59.112Z,170
2017-09-12T12:18:58.782Z,190
2017-09-12T12:19:58.774Z,140
2017-09-12T12:20:58.768Z,130
2017-09-12T12:21:58.448Z,140
2017-09-12T12:22:58.764Z,1715
2017-09-12T12:23:58.429Z,1750
2017-09-12T12:24:58.744Z,1725
2017-09-12T12:25:59.075Z,1735
2017-09-12T12:26:58.105Z,1715
2017-09-12T12:27:59.054Z,1720
2017-09-12T12:28:59.040Z,1760
2017-09-12T12:29:58.397Z,1795
2017-09-12T12:30:59.376Z,1855
2017-09-12T12:31:58.064Z,1870
2017-09-12T12:32:59.343Z,1890
2017-09-12T12:33:59.020Z,1890
2017-09-12T12:34:59.334Z,755
2017-09-12T12:35:58.369Z,1570
2017-09-12T12:36:58.382Z,530
2017-09-12T12:37:58.697Z,575
2017-09-12T12:38:59.006Z,430
2017-09-12T12:39:58.569Z,1385
2017-09-12T12:40:58.689Z,1905
2017-09-12T12:41:58.361Z,330
2017-09-12T12:42:58.679Z,1785
2017-09-12T12:43:59.329Z,1765
2017-09-12T12:44:58.686Z,1760
2017-09-12T12:45:59.016Z,1470
2017-09-12T12:46:58.680Z,1740
2017-09-12T12:47:58.674Z,1730
2017-09-12T12:48:58.348Z,650
2017-09-12T12:49:58.670Z,420
2017-09-12T12:50:58.992Z,295
2017-09-12T12:51:59.305Z,410
2017-09-12T12:52:58.033Z,420
2017-09-12T12:53:59.009Z,345
2017-09-12T12:54:58.675Z,280
2017-09-12T12:55:58.344Z,245
2017-09-12T12:56:58.650Z,225
2017-09-12T12:57:58.676Z,220
2017-09-12T12:58:58.655Z,165
2017-09-12T12:59:58.967Z,130
2017-09-12T13:00:58.672Z,105
2017-09-12T13:01:58.961Z,100
2017-09-12T13:02:58.638Z,110
2017-09-12T13:03:58.951Z,110
2017-09-12T13:04:58.303Z,105
2017-09-12T13:05:58.943Z,110
2017-09-12T13:06:58.946Z,170
2017-09-12T13:07:58.626Z,630
2017-09-12T13:08:58.922Z,325
2017-09-12T13:09:58.284Z,225
2017-09-12T13:10:58.594Z,210
2017-09-12T13:11:58.909Z,295
2017-09-12T13:12:58.582Z,410
2017-09-12T13:13:58.906Z,1305
2017-09-12T13:14:58.902Z,565
2017-09-12T13:15:58.246Z,1370
2017-09-12T13:16:58.881Z,1430
2017-09-12T13:17:58.561Z,1645
2017-09-12T13:18:57.911Z,1775
2017-09-12T13:19:59.174Z,1735
2017-09-12T13:20:59.185Z,1715
2017-09-12T13:21:58.533Z,1690
2017-09-12T13:22:58.529Z,1650
2017-09-12T13:23:57.878Z,1670
2017-09-12T13:24:59.170Z,1240
2017-09-12T13:25:58.204Z,390
2017-09-12T13:26:58.528Z,570
2017-09-12T13:27:58.861Z,260
2017-09-12T13:28:58.508Z,215
2017-09-12T13:29:59.140Z,210
2017-09-12T13:30:58.502Z,180
2017-09-12T13:31:58.554Z,150
2017-09-12T13:32:58.821Z,130
2017-09-12T13:33:58.483Z,145
2017-09-12T13:34:58.484Z,260
2017-09-12T13:35:58.804Z,175
2017-09-12T13:36:58.478Z,705
2017-09-12T13:37:58.877Z,380
2017-09-12T13:38:58.774Z,255
2017-09-12T13:39:58.785Z,185
2017-09-12T13:40:58.767Z,185
2017-09-12T13:41:58.780Z,200
2017-09-12T13:42:58.448Z,185
2017-09-12T13:43:58.782Z,240
2017-09-12T13:44:58.784Z,260
2017-09-12T13:45:58.441Z,1325
2017-09-12T13:46:58.427Z,375
2017-09-12T13:47:58.125Z,275
2017-09-12T13:48:58.726Z,210
2017-09-12T13:49:58.720Z,150
2017-09-12T13:50:58.091Z,100
2017-09-12T13:51:58.724Z,75
2017-09-12T13:52:58.385Z,70
2017-09-12T13:53:58.368Z,70
2017-09-12T13:54:58.691Z,70
2017-09-12T13:55:58.682Z,70
2017-09-12T13:56:58.024Z,70
2017-09-12T13:57:58.020Z,65
2017-09-12T13:58:58.343Z,65
2017-09-12T13:59:58.326Z,70
2017-09-12T14:00:58.348Z,65
2017-09-12T14:01:58.636Z,70
2017-09-12T14:02:58.018Z,90
2017-09-12T14:03:58.290Z,100
2017-09-12T14:04:58.286Z,125
2017-09-12T14:05:58.276Z,125
2017-09-12T14:06:58.273Z,105
2017-09-12T14:07:58.588Z,85
2017-09-12T14:08:58.256Z,80
2017-09-12T14:09:58.560Z,85
2017-09-12T14:10:58.260Z,85