createdAt,value
2019-05-09T00:01:03.949Z,26.50
2019-05-09T00:03:33.524Z,26.60
2019-05-09T00:06:04.540Z,26.50
2019-05-09T00:08:33.541Z,26.60
2019-05-09T00:11:03.688Z,26.60
2019-05-09T00:13:34.151Z,26.60
2019-05-09T00:16:03.644Z,26.50
2019-05-09T00:18:33.638Z,26.50
2019-05-09T00:21:04.246Z,26.50
2019-05-09T00:23:33.251Z,26.50
2019-05-09T00:26:03.998Z,26.60
2019-05-09T00:28:36.073Z,26.50
2019-05-09T00:31:05.961Z,26.60
2019-05-09T00:33:34.745Z,26.50
2019-05-09T00:36:04.253Z,26.50
2019-05-09T00:38:40.747Z,26.50
2019-05-09T00:41:09.612Z,26.50
2019-05-09T00:43:39.484Z,26.50
2019-05-09T00:46:09.815Z,26.50
2019-05-09T00:48:40.160Z,26.60
2019-05-09T00:51:08.924Z,26.50
2019-05-09T00:53:37.696Z,26.60
2019-05-09T00:56:06.477Z,26.50
2019-05-09T00:58:35.288Z,26.50
2019-05-09T01:01:04.528Z,26.50
2019-05-09T01:03:34.127Z,26.50
2019-05-09T01:06:04.224Z,26.50
2019-05-09T01:08:33.607Z,26.50
2019-05-09T01:11:11.686Z,26.50
2019-05-09T01:13:34.076Z,26.50
2019-05-09T01:16:04.473Z,26.50
2019-05-09T01:18:34.146Z,26.50
2019-05-09T01:21:03.951Z,26.50
2019-05-09T01:23:34.270Z,26.50
2019-05-09T01:26:04.010Z,26.50
2019-05-09T01:28:33.970Z,26.50
2019-05-09T01:31:04.035Z,26.50
2019-05-09T01:33:40.353Z,26.50
2019-05-09T01:36:09.110Z,26.50
2019-05-09T01:38:37.889Z,26.50
2019-05-09T01:41:06.644Z,26.50
2019-05-09T01:43:35.419Z,26.50
2019-05-09T01:46:04.288Z,26.50
2019-05-09T01:48:34.113Z,26.50
2019-05-09T01:51:03.311Z,26.50
2019-05-09T01:53:33.763Z,26.50
2019-05-09T01:56:03.665Z,26.50
2019-05-09T01:58:34.530Z,26.40
2019-05-09T02:01:04.941Z,26.40
2019-05-09T02:03:33.930Z,26.50
2019-05-09T02:06:03.512Z,26.50
2019-05-09T02:08:34.509Z,26.40
2019-05-09T02:11:03.860Z,26.50
2019-05-09T02:13:33.905Z,26.40
2019-05-09T02:16:16.556Z,26.40
2019-05-09T02:18:49.925Z,26.40
2019-05-09T02:21:18.693Z,26.40
2019-05-09T02:23:47.456Z,26.40
2019-05-09T02:26:16.240Z,26.40
2019-05-09T02:28:45.013Z,26.40
2019-05-09T02:31:16.378Z,26.40
2019-05-09T02:33:45.514Z,26.40
2019-05-09T02:36:14.772Z,26.40
2019-05-09T02:38:43.532Z,26.40
2019-05-09T02:41:12.305Z,26.40
2019-05-09T02:43:41.073Z,26.40
2019-05-09T02:46:18.779Z,26.40
2019-05-09T02:48:49.661Z,26.40
2019-05-09T02:51:18.883Z,26.40
2019-05-09T02:53:48.537Z,26.40
2019-05-09T02:56:18.798Z,26.40
2019-05-09T02:58:52.533Z,26.40
2019-05-09T03:01:22.928Z,26.40
2019-05-09T03:03:51.733Z,26.40
2019-05-09T03:06:20.507Z,26.40
2019-05-09T03:08:49.542Z,26.40
2019-05-09T03:11:18.826Z,26.40
2019-05-09T03:13:49.563Z,26.40
2019-05-09T03:16:19.159Z,26.40
2019-05-09T03:18:49.441Z,26.40
2019-05-09T03:21:19.923Z,26.40
2019-05-09T03:23:49.042Z,26.40
2019-05-09T03:26:19.712Z,26.40
2019-05-09T03:29:04.906Z,26.40
2019-05-09T03:31:39.032Z,26.40
2019-05-09T03:34:09.053Z,26.40
2019-05-09T03:36:34.847Z,26.30
2019-05-09T03:39:08.045Z,26.30
2019-05-09T03:41:36.154Z,26.30
2019-05-09T03:44:07.737Z,26.30
2019-05-09T03:46:47.631Z,26.30
2019-05-09T03:49:18.170Z,26.30
2019-05-09T03:51:48.286Z,26.30
2019-05-09T03:54:18.371Z,26.30
2019-05-09T03:56:57.978Z,26.20
2019-05-09T03:59:27.879Z,26.20
2019-05-09T04:01:58.778Z,26.20
2019-05-09T04:04:28.138Z,26.10
2019-05-09T04:06:58.120Z,26.00
2019-05-09T04:09:27.474Z,26.00
2019-05-09T04:11:58.338Z,26.00
2019-05-09T04:14:28.391Z,26.00
2019-05-09T04:16:57.615Z,26.00
2019-05-09T04:19:27.543Z,26.00
2019-05-09T04:21:57.587Z,26.00
2019-05-09T04:24:28.167Z,26.00
2019-05-09T04:26:58.508Z,26.00
2019-05-09T04:29:28.618Z,26.00
2019-05-09T04:31:57.629Z,25.90
2019-05-09T04:34:27.515Z,25.90
2019-05-09T04:36:57.586Z,25.90
2019-05-09T04:39:28.275Z,25.90
2019-05-09T04:42:03.499Z,25.90
2019-05-09T04:44:32.168Z,25.80
2019-05-09T04:47:03.633Z,25.80
2019-05-09T04:49:39.259Z,25.90
2019-05-09T04:52:01.753Z,25.80
2019-05-09T04:54:30.525Z,25.80
2019-05-09T04:56:59.288Z,25.80
2019-05-09T04:59:28.497Z,25.80
2019-05-09T05:02:04.710Z,25.80
2019-05-09T05:04:33.476Z,25.80
2019-05-09T05:07:02.245Z,25.90
2019-05-09T05:09:31.025Z,25.80
2019-05-09T05:11:59.780Z,25.80
2019-05-09T05:14:30.068Z,25.80
2019-05-09T05:17:07.641Z,25.80
2019-05-09T05:19:31.490Z,25.80
2019-05-09T05:22:01.239Z,25.80
2019-05-09T05:24:31.566Z,25.80
2019-05-09T05:27:00.342Z,25.80
2019-05-09T05:29:29.113Z,25.80
2019-05-09T05:31:59.469Z,25.80
2019-05-09T05:34:29.803Z,25.80
2019-05-09T05:36:58.577Z,25.80
2019-05-09T05:39:28.324Z,25.80
2019-05-09T05:41:57.781Z,25.80
2019-05-09T05:44:28.280Z,25.80
2019-05-09T05:47:04.268Z,25.80
2019-05-09T05:49:33.041Z,25.90
2019-05-09T05:52:01.823Z,25.80
2019-05-09T05:54:30.588Z,25.80
2019-05-09T05:56:59.557Z,25.80
2019-05-09T05:59:28.846Z,25.80
2019-05-09T06:01:58.468Z,25.80
2019-05-09T06:04:27.676Z,25.80
2019-05-09T06:06:58.682Z,25.80
2019-05-09T06:09:28.022Z,25.80
2019-05-09T06:11:57.805Z,25.80
2019-05-09T06:14:28.551Z,25.90
2019-05-09T06:16:58.721Z,25.80
2019-05-09T06:19:28.652Z,25.80
2019-05-09T06:21:57.682Z,25.80
2019-05-09T06:24:28.280Z,25.80
2019-05-09T06:26:58.570Z,25.80
2019-05-09T06:29:28.658Z,25.80
2019-05-09T06:31:58.415Z,25.90
2019-05-09T06:34:27.907Z,25.90
2019-05-09T06:36:58.491Z,25.90
2019-05-09T06:39:28.491Z,25.80
2019-05-09T06:41:57.641Z,25.90
2019-05-09T06:44:34.210Z,25.90
2019-05-09T06:47:04.555Z,25.90
2019-05-09T06:49:37.983Z,25.90
2019-05-09T06:52:08.730Z,25.90
2019-05-09T06:54:41.262Z,25.90
2019-05-09T06:57:08.073Z,25.90
2019-05-09T06:59:38.154Z,25.90
2019-05-09T07:02:08.735Z,26.00
2019-05-09T07:04:47.469Z,26.00
2019-05-09T07:07:17.741Z,26.00
2019-05-09T07:09:48.145Z,26.00
2019-05-09T07:12:18.102Z,26.00
2019-05-09T07:14:48.659Z,26.00
2019-05-09T07:17:18.347Z,26.00
2019-05-09T07:19:48.756Z,26.00
2019-05-09T07:22:22.491Z,26.00
2019-05-09T07:25:09.879Z,26.00
2019-05-09T07:27:39.252Z,26.00
2019-05-09T07:30:29.149Z,26.10
2019-05-09T07:33:18.528Z,26.10
2019-05-09T07:35:47.569Z,26.10
2019-05-09T07:38:18.010Z,26.10
2019-05-09T07:40:47.732Z,26.10
2019-05-09T07:43:17.998Z,26.10
2019-05-09T07:46:08.882Z,26.10
2019-05-09T07:48:38.337Z,26.10
2019-05-09T07:51:07.792Z,26.20
2019-05-09T07:53:38.026Z,26.20
2019-05-09T07:56:07.916Z,26.20
2019-05-09T07:58:37.757Z,26.20
2019-05-09T08:01:08.641Z,26.20
2019-05-09T08:03:38.406Z,26.20
2019-05-09T08:06:08.676Z,26.20
2019-05-09T08:08:38.610Z,26.20
2019-05-09T08:11:08.826Z,26.20
2019-05-09T08:13:39.143Z,26.20
2019-05-09T08:16:14.197Z,26.20
2019-05-09T08:18:38.788Z,26.20
2019-05-09T08:21:08.431Z,26.20
2019-05-09T08:23:37.997Z,26.20
2019-05-09T08:26:08.830Z,26.20
2019-05-09T08:28:39.037Z,26.20
2019-05-09T08:31:08.402Z,26.20
2019-05-09T08:33:38.061Z,26.20
2019-05-09T08:36:08.745Z,26.20
2019-05-09T08:38:38.950Z,26.20
2019-05-09T08:41:12.793Z,26.30
2019-05-09T08:43:41.869Z,26.30
2019-05-09T08:46:11.043Z,26.30
2019-05-09T08:48:39.804Z,26.30
2019-05-09T08:51:10.152Z,26.30
2019-05-09T08:53:38.982Z,26.30
2019-05-09T08:56:09.042Z,26.30
2019-05-09T08:58:38.356Z,26.30
2019-05-09T09:01:09.614Z,26.30
2019-05-09T09:03:37.888Z,26.30
2019-05-09T09:06:08.304Z,26.30
2019-05-09T09:08:38.037Z,26.30
2019-05-09T09:11:08.599Z,26.30
2019-05-09T09:13:37.886Z,26.30
2019-05-09T09:16:18.008Z,26.30
2019-05-09T09:18:38.761Z,26.40
2019-05-09T09:21:08.194Z,26.40
2019-05-09T09:23:43.952Z,26.40
2019-05-09T09:26:08.211Z,26.40
2019-05-09T09:28:37.940Z,26.40
2019-05-09T09:31:08.151Z,26.40
2019-05-09T09:33:37.769Z,26.40
2019-05-09T09:36:08.691Z,26.40
2019-05-09T09:38:37.592Z,26.40
2019-05-09T09:41:07.809Z,26.40
2019-05-09T09:43:38.335Z,26.40
2019-05-09T09:46:14.420Z,26.40
2019-05-09T09:48:38.884Z,26.40
2019-05-09T09:51:08.169Z,26.40
2019-05-09T09:53:38.550Z,26.40
2019-05-09T09:56:08.646Z,26.40
2019-05-09T09:58:38.024Z,26.40
2019-05-09T10:01:09.110Z,26.50
2019-05-09T10:03:37.978Z,26.40
2019-05-09T10:06:06.762Z,26.40
2019-05-09T10:08:39.178Z,26.50
2019-05-09T10:11:08.140Z,26.50
2019-05-09T10:13:37.493Z,26.50
2019-05-09T10:16:25.447Z,26.50
2019-05-09T10:18:51.588Z,26.50
2019-05-09T10:21:27.775Z,26.50
2019-05-09T10:23:57.549Z,26.50
2019-05-09T10:26:28.371Z,26.50
2019-05-09T10:28:56.853Z,26.50
2019-05-09T10:31:28.064Z,26.50
2019-05-09T10:33:57.995Z,26.50
2019-05-09T10:36:27.854Z,26.60
2019-05-09T10:38:58.426Z,26.50
2019-05-09T10:41:27.395Z,26.50
2019-05-09T10:44:00.531Z,26.60
2019-05-09T10:46:52.428Z,26.50
2019-05-09T10:49:10.244Z,26.50
2019-05-09T10:51:39.025Z,26.60
2019-05-09T10:54:08.811Z,26.60
2019-05-09T10:56:38.381Z,26.50
2019-05-09T10:59:07.962Z,26.50
2019-05-09T11:01:38.244Z,26.50
2019-05-09T11:04:08.290Z,26.60
2019-05-09T11:06:38.219Z,26.50
2019-05-09T11:09:09.095Z,26.50
2019-05-09T11:11:38.015Z,26.60
2019-05-09T11:14:08.615Z,26.60
2019-05-09T11:16:42.962Z,26.50
2019-05-09T11:19:08.177Z,26.50
2019-05-09T11:21:39.175Z,26.50
2019-05-09T11:24:08.345Z,26.60
2019-05-09T11:26:39.541Z,26.50
2019-05-09T11:29:08.078Z,26.50
2019-05-09T11:31:38.388Z,26.60
2019-05-09T11:34:08.903Z,26.60
2019-05-09T11:36:38.153Z,26.60
2019-05-09T11:39:10.828Z,26.60
2019-05-09T11:41:38.728Z,26.60
2019-05-09T11:44:08.592Z,26.60
2019-05-09T11:46:38.188Z,26.60
2019-05-09T11:49:08.248Z,26.60
2019-05-09T11:51:37.433Z,26.60
2019-05-09T11:54:08.844Z,26.60
2019-05-09T11:56:38.448Z,26.60
2019-05-09T11:59:07.887Z,26.60
2019-05-09T12:01:39.428Z,26.60
2019-05-09T12:04:08.032Z,26.60
2019-05-09T12:06:38.344Z,26.60
2019-05-09T12:09:08.913Z,26.60
2019-05-09T12:11:40.093Z,26.60
2019-05-09T12:14:09.035Z,26.60
2019-05-09T12:16:38.171Z,26.50
2019-05-09T12:19:07.184Z,26.50
2019-05-09T12:21:42.500Z,26.50
2019-05-09T12:24:08.875Z,26.50
2019-05-09T12:26:39.149Z,26.60
2019-05-09T12:29:08.726Z,26.50
2019-05-09T12:31:38.732Z,26.50
2019-05-09T12:34:09.188Z,26.60
2019-05-09T12:36:39.928Z,26.60
2019-05-09T12:39:09.013Z,26.50
2019-05-09T12:41:38.487Z,26.50
2019-05-09T12:44:08.781Z,26.50
2019-05-09T12:46:39.421Z,26.50
2019-05-09T12:49:08.979Z,26.60
2019-05-09T12:51:37.955Z,26.50
2019-05-09T12:54:08.395Z,26.60
2019-05-09T12:56:38.502Z,26.60
2019-05-09T12:59:08.726Z,26.60
2019-05-09T13:01:40.963Z,26.50
2019-05-09T13:04:09.679Z,26.60
2019-05-09T13:06:38.628Z,26.60
2019-05-09T13:09:08.313Z,26.60
2019-05-09T13:11:39.137Z,26.60
2019-05-09T13:14:10.122Z,26.50
2019-05-09T13:16:52.400Z,26.50
2019-05-09T13:19:18.518Z,26.50
2019-05-09T13:21:47.464Z,26.50
2019-05-09T13:24:19.661Z,26.50
2019-05-09T13:26:48.247Z,26.50
2019-05-09T13:29:17.020Z,26.50
2019-05-09T13:31:47.948Z,26.50
2019-05-09T13:34:18.590Z,26.50
2019-05-09T13:36:48.904Z,26.50
2019-05-09T13:39:17.958Z,26.60
2019-05-09T13:41:47.623Z,26.60
2019-05-09T13:44:18.053Z,26.60
2019-05-09T13:46:48.802Z,26.60
2019-05-09T13:49:19.368Z,26.60
2019-05-09T13:51:57.454Z,26.60
2019-05-09T13:54:18.726Z,26.60
2019-05-09T13:56:53.330Z,26.50
2019-05-09T13:59:18.755Z,26.50
2019-05-09T14:01:48.058Z,26.50
2019-05-09T14:04:16.891Z,26.50
2019-05-09T14:06:45.655Z,26.50
2019-05-09T14:09:14.839Z,26.50
2019-05-09T14:11:43.662Z,26.50
2019-05-09T14:14:13.977Z,26.50
2019-05-09T14:16:42.755Z,26.40
2019-05-09T14:19:30.112Z,26.40
2019-05-09T14:21:41.960Z,26.40
2019-05-09T14:24:15.350Z,26.40
2019-05-09T14:26:41.158Z,26.40
2019-05-09T14:29:12.719Z,26.40
2019-05-09T14:31:40.368Z,26.40
2019-05-09T14:34:09.151Z,26.40
2019-05-09T14:36:39.153Z,26.40
2019-05-09T14:39:09.435Z,26.40
2019-05-09T14:41:39.029Z,26.40
2019-05-09T14:44:09.426Z,26.40
2019-05-09T14:46:39.156Z,26.40
2019-05-09T14:49:08.152Z,26.40
2019-05-09T14:51:37.991Z,26.40
2019-05-09T14:54:08.367Z,26.40
2019-05-09T14:56:42.150Z,26.40
2019-05-09T14:59:09.842Z,26.40
2019-05-09T15:01:39.938Z,26.40
2019-05-09T15:04:09.088Z,26.40
2019-05-09T15:06:37.902Z,26.30
2019-05-09T15:09:08.604Z,26.40
2019-05-09T15:11:39.593Z,26.40
2019-05-09T15:14:08.432Z,26.30
2019-05-09T15:16:39.085Z,26.30
2019-05-09T15:19:08.450Z,26.40
2019-05-09T15:21:38.247Z,26.40
2019-05-09T15:24:09.187Z,26.30
2019-05-09T15:26:37.859Z,26.30
2019-05-09T15:29:08.091Z,26.30
2019-05-09T15:31:39.344Z,26.30
2019-05-09T15:34:10.343Z,26.30
2019-05-09T15:36:38.748Z,26.40
2019-05-09T15:39:08.457Z,26.40
2019-05-09T15:41:38.396Z,26.40
2019-05-09T15:44:08.389Z,26.40
2019-05-09T15:46:41.686Z,26.40
2019-05-09T15:49:10.462Z,26.40
2019-05-09T15:51:39.240Z,26.40
2019-05-09T15:54:08.397Z,26.30
2019-05-09T15:56:38.409Z,26.40
2019-05-09T15:59:07.371Z,26.30
2019-05-09T16:01:38.526Z,26.30
2019-05-09T16:04:08.578Z,26.30
2019-05-09T16:06:39.094Z,26.30
2019-05-09T16:09:11.724Z,26.40
2019-05-09T16:11:38.307Z,26.30
2019-05-09T16:14:07.600Z,26.40
2019-05-09T16:16:38.609Z,26.40
2019-05-09T16:19:08.927Z,26.40
2019-05-09T16:21:38.258Z,26.40
2019-05-09T16:24:08.090Z,26.40
2019-05-09T16:26:38.256Z,26.40
2019-05-09T16:29:08.520Z,26.30
2019-05-09T16:31:38.794Z,26.40
2019-05-09T16:34:09.394Z,26.30
2019-05-09T16:36:39.087Z,26.30
2019-05-09T16:39:13.561Z,26.40
2019-05-09T16:41:44.341Z,26.40
2019-05-09T16:44:13.104Z,26.40
2019-05-09T16:46:41.874Z,26.40
2019-05-09T16:49:11.924Z,26.30
2019-05-09T16:51:40.851Z,26.40
2019-05-09T16:54:09.630Z,26.40
2019-05-09T16:56:38.431Z,26.40
2019-05-09T16:59:08.279Z,26.40
2019-05-09T17:01:39.644Z,26.40
2019-05-09T17:04:08.620Z,26.40
2019-05-09T17:06:38.214Z,26.40
2019-05-09T17:09:10.191Z,26.40
2019-05-09T17:11:39.661Z,26.40
2019-05-09T17:14:08.636Z,26.40
2019-05-09T17:16:37.769Z,26.40
2019-05-09T17:19:06.943Z,26.40
2019-05-09T17:21:48.085Z,26.40
2019-05-09T17:24:18.218Z,26.40
2019-05-09T17:26:48.891Z,26.40
2019-05-09T17:29:18.432Z,26.40
2019-05-09T17:31:48.876Z,26.40
2019-05-09T17:34:18.094Z,26.40
2019-05-09T17:36:46.980Z,26.40
2019-05-09T17:39:15.761Z,26.40
2019-05-09T17:41:44.523Z,26.40
2019-05-09T17:44:13.296Z,26.40
2019-05-09T17:46:42.069Z,26.40
2019-05-09T17:49:10.858Z,26.40
2019-05-09T17:51:39.620Z,26.50
2019-05-09T17:54:08.404Z,26.50
2019-05-09T17:56:37.907Z,26.50
2019-05-09T17:59:08.596Z,26.60
2019-05-09T18:01:37.436Z,26.60
2019-05-09T18:04:08.909Z,26.50
2019-05-09T18:06:37.936Z,26.50
2019-05-09T18:09:08.465Z,26.60
2019-05-09T18:11:37.855Z,26.50
2019-05-09T18:14:08.181Z,26.60
2019-05-09T18:16:38.964Z,26.60
2019-05-09T18:19:08.374Z,26.60
2019-05-09T18:21:49.893Z,26.50
2019-05-09T18:24:08.866Z,26.50
2019-05-09T18:26:38.304Z,26.50
2019-05-09T18:29:07.224Z,26.50
2019-05-09T18:31:37.660Z,26.50
2019-05-09T18:34:07.779Z,26.40
2019-05-09T18:36:38.187Z,26.50
2019-05-09T18:39:07.718Z,26.50
2019-05-09T18:41:36.651Z,26.50
2019-05-09T18:44:07.337Z,26.50
2019-05-09T18:46:35.835Z,26.50
2019-05-09T18:49:04.633Z,26.60
2019-05-09T18:51:33.388Z,26.60
2019-05-09T18:54:02.181Z,26.60
2019-05-09T18:56:30.948Z,26.60
2019-05-09T18:58:59.732Z,26.50
2019-05-09T19:01:28.500Z,26.60
2019-05-09T19:03:57.272Z,26.60
2019-05-09T19:06:26.041Z,26.60
2019-05-09T19:08:54.811Z,26.60
2019-05-09T19:11:23.585Z,26.60
2019-05-09T19:13:52.381Z,26.60
2019-05-09T19:16:35.125Z,26.60
2019-05-09T19:19:23.429Z,26.60
2019-05-09T19:21:53.785Z,26.60
2019-05-09T19:24:22.551Z,26.60
2019-05-09T19:26:51.327Z,26.60
2019-05-09T19:29:20.133Z,26.60
2019-05-09T19:31:48.912Z,26.60
2019-05-09T19:34:17.680Z,26.70
2019-05-09T19:36:46.467Z,26.60
2019-05-09T19:39:15.248Z,26.70
2019-05-09T19:41:44.038Z,26.60
2019-05-09T19:44:12.806Z,26.60
2019-05-09T19:46:41.622Z,26.60
2019-05-09T19:49:10.446Z,26.60
2019-05-09T19:51:39.284Z,26.60
2019-05-09T19:54:08.054Z,26.60
2019-05-09T19:56:36.832Z,26.60
2019-05-09T19:59:07.805Z,26.60
2019-05-09T20:01:36.072Z,26.60
2019-05-09T20:04:04.885Z,26.60
2019-05-09T20:06:33.657Z,26.60
2019-05-09T20:09:04.219Z,26.60
2019-05-09T20:11:52.391Z,26.50
2019-05-09T20:14:35.028Z,26.60
2019-05-09T20:17:03.795Z,26.50
2019-05-09T20:19:32.561Z,26.50
2019-05-09T20:22:01.332Z,26.50
2019-05-09T20:24:30.199Z,26.50
2019-05-09T20:26:58.978Z,26.50
2019-05-09T20:29:30.249Z,26.50
2019-05-09T20:31:58.224Z,26.50
2019-05-09T20:34:26.977Z,26.50
2019-05-09T20:36:55.752Z,26.50
2019-05-09T20:39:24.776Z,26.50
2019-05-09T20:41:53.732Z,26.50
2019-05-09T20:44:22.760Z,26.50
2019-05-09T20:46:51.731Z,26.50
2019-05-09T20:49:20.816Z,26.50
2019-05-09T20:51:49.780Z,26.50
2019-05-09T20:54:21.263Z,26.50
2019-05-09T20:56:49.359Z,26.50
2019-05-09T20:59:18.312Z,26.50
2019-05-09T21:01:47.259Z,26.50
2019-05-09T21:04:16.218Z,26.50
2019-05-09T21:06:45.164Z,26.50
2019-05-09T21:09:14.119Z,26.50
2019-05-09T21:11:43.075Z,26.50
2019-05-09T21:14:12.053Z,26.50
2019-05-09T21:16:41.004Z,26.50
2019-05-09T21:19:09.994Z,26.50
2019-05-09T21:21:38.931Z,26.50
2019-05-09T21:24:07.879Z,26.50
2019-05-09T21:26:36.828Z,26.50
2019-05-09T21:29:05.784Z,26.50
2019-05-09T21:31:34.733Z,26.50
2019-05-09T21:34:03.688Z,26.50
2019-05-09T21:36:32.470Z,26.50
2019-05-09T21:39:01.229Z,26.50
2019-05-09T21:41:30.011Z,26.50
2019-05-09T21:43:58.783Z,26.50
2019-05-09T21:46:27.552Z,26.50
2019-05-09T21:48:56.321Z,26.50
2019-05-09T21:51:25.099Z,26.50
2019-05-09T21:53:53.859Z,26.50
2019-05-09T21:56:22.637Z,26.50
2019-05-09T21:58:51.404Z,26.50
2019-05-09T22:01:20.612Z,26.50
2019-05-09T22:03:49.447Z,26.50
2019-05-09T22:06:18.228Z,26.50
2019-05-09T22:08:46.992Z,26.50
2019-05-09T22:11:15.765Z,26.40
2019-05-09T22:13:44.544Z,26.40
2019-05-09T22:16:13.309Z,26.30
2019-05-09T22:18:42.095Z,26.30
2019-05-09T22:21:12.436Z,26.30
2019-05-09T22:23:55.465Z,26.30
2019-05-09T22:26:11.624Z,26.20
2019-05-09T22:28:40.432Z,26.30
2019-05-09T22:31:09.201Z,26.20
2019-05-09T22:33:37.980Z,26.20
2019-05-09T22:36:06.752Z,26.20
2019-05-09T22:38:35.515Z,26.20
2019-05-09T22:41:04.294Z,26.20
2019-05-09T22:43:33.054Z,26.20
2019-05-09T22:46:01.833Z,26.30
2019-05-09T22:48:30.588Z,26.30
2019-05-09T22:50:59.359Z,26.40
2019-05-09T22:53:28.134Z,26.40
2019-05-09T22:55:56.911Z,26.40
2019-05-09T22:58:25.672Z,26.40
2019-05-09T23:00:54.448Z,26.40
2019-05-09T23:03:23.232Z,26.40
2019-05-09T23:05:52.008Z,26.40
2019-05-09T23:08:20.769Z,26.40
2019-05-09T23:10:53.256Z,26.40
2019-05-09T23:13:19.951Z,26.40
2019-05-09T23:15:48.729Z,26.40
2019-05-09T23:18:17.492Z,26.40
2019-05-09T23:20:48.245Z,26.40
2019-05-09T23:23:30.537Z,26.40
2019-05-09T23:25:59.416Z,26.40
2019-05-09T23:28:28.491Z,26.40
2019-05-09T23:30:58.842Z,26.30
2019-05-09T23:33:29.182Z,26.30
2019-05-09T23:35:57.957Z,26.30
2019-05-09T23:38:26.724Z,26.30
2019-05-09T23:40:55.488Z,26.20
2019-05-09T23:43:24.268Z,26.30
2019-05-09T23:45:53.028Z,26.30
2019-05-09T23:48:21.877Z,26.30
2019-05-09T23:50:50.573Z,26.20
2019-05-09T23:53:23.855Z,26.20
2019-05-09T23:56:10.503Z,26.20
2019-05-09T23:58:56.596Z,26.20
