createdAt,value
2022-12-28T00:01:34.321Z,100015.13
2022-12-28T00:04:03.654Z,100018.88
2022-12-28T00:06:32.779Z,100006.53
2022-12-28T00:08:59.404Z,100013.84
2022-12-28T00:11:30.341Z,100002.53
2022-12-28T00:14:00.709Z,100009.84
2022-12-28T00:16:28.992Z,100005.91
2022-12-28T00:18:57.495Z,99993.75
2022-12-28T00:21:24.823Z,99986.41
2022-12-28T00:23:53.628Z,99986.59
2022-12-28T00:26:24.374Z,99988.81
2022-12-28T00:28:51.001Z,99975.81
2022-12-28T00:31:17.715Z,99990.72
2022-12-28T00:33:44.411Z,99980.16
2022-12-28T00:36:12.627Z,99977.03
2022-12-28T00:38:39.884Z,99970.66
2022-12-28T00:41:07.060Z,99963.22
2022-12-28T00:43:33.925Z,99953.34
2022-12-28T00:46:00.907Z,99949.38
2022-12-28T00:48:27.826Z,99940.31
2022-12-28T00:51:05.794Z,99941.97
2022-12-28T00:53:32.462Z,99943.66
2022-12-28T00:56:10.192Z,99932.97
2022-12-28T00:58:36.947Z,99923.09
2022-12-28T01:01:04.780Z,99920.97
2022-12-28T01:03:31.844Z,99917.50
2022-12-28T01:05:58.554Z,99917.03
2022-12-28T01:08:25.171Z,99918.34
2022-12-28T01:10:51.797Z,99925.63
2022-12-28T01:13:18.458Z,99919.19
2022-12-28T01:15:45.008Z,99919.75
2022-12-28T01:18:12.725Z,99925.66
2022-12-28T01:20:40.725Z,99920.84
2022-12-28T01:23:07.612Z,99927.31
2022-12-28T01:25:34.407Z,99916.56
2022-12-28T01:28:01.189Z,99914.44
2022-12-28T01:30:27.833Z,99909.63
2022-12-28T01:32:54.384Z,99906.69
2022-12-28T01:35:20.953Z,99916.38
2022-12-28T01:37:47.632Z,99901.88
2022-12-28T01:40:15.804Z,99896.81
2022-12-28T01:42:42.470Z,99901.91
2022-12-28T01:45:17.536Z,99896.81
2022-12-28T01:47:46.393Z,99892.78
2022-12-28T01:50:25.280Z,99894.66
2022-12-28T01:53:03.422Z,99895.47
2022-12-28T01:55:34.231Z,99886.66
2022-12-28T01:58:11.510Z,99876.22
2022-12-28T02:00:39.222Z,99874.31
2022-12-28T02:03:11.767Z,99880.75
2022-12-28T02:05:41.326Z,99868.97
2022-12-28T02:08:13.559Z,99868.19
2022-12-28T02:10:45.778Z,99868.97
2022-12-28T02:13:15.206Z,99869.28
2022-12-28T02:15:42.181Z,99869.28
2022-12-28T02:18:09.887Z,99860.13
2022-12-28T02:20:53.700Z,99866.84
2022-12-28T02:23:41.627Z,99857.69
2022-12-28T02:26:26.719Z,99853.41
2022-12-28T02:29:15.109Z,99842.97
2022-12-28T02:31:51.185Z,99839.75
2022-12-28T02:34:44.890Z,99843.78
2022-12-28T02:37:24.580Z,99831.44
2022-12-28T02:39:56.373Z,99826.34
2022-12-28T02:42:25.662Z,99808.91
2022-12-28T02:45:12.747Z,99814.03
2022-12-28T02:48:02.245Z,99812.41
2022-12-28T02:50:53.872Z,99814.03
2022-12-28T02:53:29.240Z,99812.69
2022-12-28T02:56:44.252Z,99808.13
2022-12-28T02:59:20.796Z,99813.53
2022-12-28T03:01:53.361Z,99807.63
2022-12-28T03:04:54.120Z,99807.38
2022-12-28T03:07:46.159Z,99804.44
2022-12-28T03:10:18.813Z,99799.88
2022-12-28T03:12:51.048Z,99801.47
2022-12-28T03:15:30.098Z,99802.06
2022-12-28T03:18:41.707Z,99798.28
2022-12-28T03:21:29.563Z,99786.22
2022-12-28T03:24:15.756Z,99780.59
2022-12-28T03:27:06.403Z,99780.31
2022-12-28T03:29:57.477Z,99781.94
2022-12-28T03:32:24.829Z,99784.38
2022-12-28T03:34:51.817Z,99789.22
2022-12-28T03:37:25.834Z,99795.66
2022-12-28T03:40:16.618Z,99784.91
2022-12-28T03:43:08.446Z,99789.75
2022-12-28T03:46:04.983Z,99791.38
2022-12-28T03:48:34.212Z,99799.97
2022-12-28T03:51:01.370Z,99777.16
2022-12-28T03:53:37.198Z,99772.84
2022-12-28T03:56:10.996Z,99780.09
2022-12-28T03:58:38.036Z,99761.25
2022-12-28T04:01:05.439Z,99750.50
2022-12-28T04:03:32.727Z,99752.41
2022-12-28T04:05:59.615Z,99736.53
2022-12-28T04:08:26.698Z,99727.91
2022-12-28T04:10:53.618Z,99723.88
2022-12-28T04:13:20.205Z,99746.97
2022-12-28T04:16:08.474Z,99728.97
2022-12-28T04:18:35.596Z,99733.28
2022-12-28T04:21:02.416Z,99723.88
2022-12-28T04:23:30.226Z,99730.06
2022-12-28T04:26:06.266Z,99723.06
2022-12-28T04:28:33.839Z,99722.28
2022-12-28T04:31:02.324Z,99728.19
2022-12-28T04:33:29.359Z,99736.81
2022-12-28T04:36:04.333Z,99723.63
2022-12-28T04:38:30.994Z,99721.47
2022-12-28T04:40:57.538Z,99733.56
2022-12-28T04:43:24.090Z,99715.53
2022-12-28T04:46:04.852Z,99716.13
2022-12-28T04:48:31.885Z,99716.91
2022-12-28T04:50:58.595Z,99726.59
2022-12-28T04:53:25.255Z,99729.81
2022-12-28T04:55:51.834Z,99726.59
2022-12-28T04:58:18.443Z,99717.44
2022-12-28T05:00:45.258Z,99723.66
2022-12-28T05:03:11.800Z,99720.13
2022-12-28T05:05:39.408Z,99719.88
2022-12-28T05:08:06.426Z,99721.75
2022-12-28T05:10:32.996Z,99726.88
2022-12-28T05:12:59.599Z,99717.19
2022-12-28T05:15:26.310Z,99712.34
2022-12-28T05:17:54.845Z,99712.34
2022-12-28T05:20:21.503Z,99708.03
2022-12-28T05:22:48.081Z,99711.28
2022-12-28T05:25:14.640Z,99706.97
2022-12-28T05:27:41.209Z,99708.59
2022-12-28T05:30:08.504Z,99702.38
2022-12-28T05:32:35.029Z,99706.44
2022-12-28T05:35:01.629Z,99701.06
2022-12-28T05:37:28.327Z,99691.91
2022-12-28T05:39:54.879Z,99698.91
2022-12-28T05:42:21.444Z,99683.59
2022-12-28T05:44:48.022Z,99683.28
2022-12-28T05:47:14.560Z,99687.59
2022-12-28T05:49:41.138Z,99676.84
2022-12-28T05:52:07.729Z,99683.59
2022-12-28T05:54:34.270Z,99668.75
2022-12-28T05:57:00.814Z,99671.19
2022-12-28T05:59:27.385Z,99667.38
2022-12-28T06:01:54.155Z,99667.28
2022-12-28T06:04:21.283Z,99668.56
2022-12-28T06:06:49.420Z,99656.16
2022-12-28T06:09:16.023Z,99654.75
2022-12-28T06:11:42.783Z,99643.69
2022-12-28T06:14:09.605Z,99649.09
2022-12-28T06:16:39.881Z,99660.09
2022-12-28T06:19:09.249Z,99651.78
2022-12-28T06:21:37.959Z,99636.25
2022-12-28T06:24:06.386Z,99636.56
2022-12-28T06:26:35.420Z,99642.75
2022-12-28T06:29:02.338Z,99633.84
2022-12-28T06:31:34.751Z,99632.25
2022-12-28T06:34:03.234Z,99631.97
2022-12-28T06:36:41.383Z,99642.19
2022-12-28T06:39:10.608Z,99644.56
2022-12-28T06:41:37.824Z,99647.28
2022-12-28T06:44:13.091Z,99641.13
2022-12-28T06:46:41.094Z,99645.72
2022-12-28T06:49:08.110Z,99642.50
2022-12-28T06:51:40.593Z,99646.81
2022-12-28T06:54:08.126Z,99641.69
2022-12-28T06:56:35.927Z,99648.19
2022-12-28T06:59:04.004Z,99635.28
2022-12-28T07:01:39.732Z,99637.97
2022-12-28T07:04:08.672Z,99626.03
2022-12-28T07:06:39.818Z,99633.50
2022-12-28T07:09:10.285Z,99627.47
2022-12-28T07:11:37.514Z,99628.94
2022-12-28T07:14:04.591Z,99620.38
2022-12-28T07:18:58.386Z,99619.31
2022-12-28T07:21:32.987Z,99617.59
2022-12-28T07:24:00.553Z,99621.22
2022-12-28T07:26:29.980Z,99633.16
2022-12-28T07:28:58.615Z,99636.13
2022-12-28T07:31:30.933Z,99630.53
2022-12-28T07:33:59.377Z,99636.72
2022-12-28T07:36:28.571Z,99641.84
2022-12-28T07:38:55.731Z,99638.63
2022-12-28T07:41:26.463Z,99638.34
2022-12-28T07:43:53.028Z,99639.41
2022-12-28T07:46:25.963Z,99640.25
2022-12-28T07:48:53.617Z,99644.53
2022-12-28T07:51:23.520Z,99645.88
2022-12-28T07:53:52.149Z,99640.22
2022-12-28T07:56:19.754Z,99639.16
2022-12-28T07:58:53.269Z,99631.63
2022-12-28T08:01:22.258Z,99632.16
2022-12-28T08:03:52.271Z,99619.78
2022-12-28T08:06:20.197Z,99624.09
2022-12-28T08:08:49.753Z,99623.28
2022-12-28T08:11:19.650Z,99624.88
2022-12-28T08:13:48.962Z,99625.16
2022-12-28T08:16:20.385Z,99616.78
2022-12-28T08:18:48.540Z,99619.22
2022-12-28T08:21:36.730Z,99636.97
2022-12-28T08:24:04.935Z,99628.66
2022-12-28T08:26:34.385Z,99619.75
2022-12-28T08:29:04.036Z,99610.84
2022-12-28T08:31:33.861Z,99626.44
2022-12-28T08:34:02.913Z,99613.81
2022-12-28T08:36:29.618Z,99610.81
2022-12-28T08:38:57.588Z,99607.31
2022-12-28T08:41:26.900Z,99604.09
2022-12-28T08:43:54.577Z,99601.91
2022-12-28T08:46:24.140Z,99601.91
2022-12-28T08:48:52.380Z,99603.25
2022-12-28T08:51:21.534Z,99607.56
2022-12-28T08:53:48.878Z,99617.78
2022-12-28T08:56:18.364Z,99610.22
2022-12-28T08:58:46.499Z,99608.06
2022-12-28T09:01:25.416Z,99615.88
2022-12-28T09:03:54.501Z,99619.91
2022-12-28T09:06:41.063Z,99611.25
2022-12-28T09:09:10.796Z,99618.81
2022-12-28T09:11:40.094Z,99608.84
2022-12-28T09:14:09.249Z,99601.28
2022-12-28T09:16:37.249Z,99597.75
2022-12-28T09:19:05.490Z,99614.72
2022-12-28T09:21:34.808Z,99613.63
2022-12-28T09:24:01.472Z,99607.16
2022-12-28T09:26:31.340Z,99606.31
2022-12-28T09:29:00.534Z,99595.78
2022-12-28T09:31:30.219Z,99604.66
2022-12-28T09:34:34.923Z,99603.84
2022-12-28T09:36:49.638Z,99601.66
2022-12-28T09:39:19.163Z,99605.97
2022-12-28T09:41:49.876Z,99608.16
2022-12-28T09:44:35.028Z,99598.97
2022-12-28T09:47:14.202Z,99595.41
2022-12-28T09:49:51.656Z,99593.53
2022-12-28T09:52:28.186Z,99592.72
2022-12-28T09:54:55.423Z,99598.63
2022-12-28T09:57:24.277Z,99585.16
2022-12-28T09:59:53.239Z,99573.28
2022-12-28T10:02:31.314Z,99577.34
2022-12-28T10:04:58.367Z,99571.16
2022-12-28T10:07:25.642Z,99570.84
2022-12-28T10:09:52.448Z,99566.50
2022-12-28T10:12:24.698Z,99560.03
2022-12-28T10:14:53.660Z,99568.91
2022-12-28T10:17:27.156Z,99561.66
2022-12-28T10:19:58.202Z,99564.34
2022-12-28T10:22:28.293Z,99555.97
2022-12-28T10:24:54.901Z,99553.56
2022-12-28T10:27:24.545Z,99553.00
2022-12-28T10:29:52.786Z,99543.84
2022-12-28T10:32:19.540Z,99526.56
2022-12-28T10:34:57.218Z,99536.25
2022-12-28T10:37:25.955Z,99531.34
2022-12-28T10:40:00.773Z,99528.59
2022-12-28T10:42:42.637Z,99523.19
2022-12-28T10:45:26.415Z,99517.22
2022-12-28T10:47:55.384Z,99518.78
2022-12-28T10:51:00.355Z,99511.50
2022-12-28T10:53:44.992Z,99509.31
2022-12-28T10:56:14.614Z,99501.75
2022-12-28T10:58:43.485Z,99503.63
2022-12-28T11:01:13.050Z,99497.66
2022-12-28T11:03:49.835Z,99495.47
2022-12-28T11:06:27.198Z,99494.38
2022-12-28T11:09:13.016Z,99487.69
2022-12-28T11:11:40.261Z,99481.44
2022-12-28T11:14:42.124Z,99473.28
2022-12-28T11:17:20.512Z,99462.16
2022-12-28T11:19:49.534Z,99461.53
2022-12-28T11:22:27.632Z,99463.06
2022-12-28T11:24:55.125Z,99454.63
2022-12-28T11:27:23.501Z,99454.03
2022-12-28T11:29:52.766Z,99447.56
2022-12-28T11:32:30.439Z,99447.28
2022-12-28T11:34:58.069Z,99447.47
2022-12-28T11:37:24.839Z,99443.69
2022-12-28T11:39:53.063Z,99439.38
2022-12-28T11:42:40.727Z,99435.59
2022-12-28T11:45:16.246Z,99430.75
2022-12-28T11:47:43.355Z,99429.34
2022-12-28T11:50:36.661Z,99417.44
2022-12-28T11:53:18.804Z,99413.13
2022-12-28T11:55:56.091Z,99413.97
2022-12-28T11:58:31.488Z,99405.28
2022-12-28T12:01:00.275Z,99403.59
2022-12-28T12:04:06.155Z,99382.56
2022-12-28T12:06:42.356Z,99389.50
2022-12-28T12:09:20.916Z,99379.22
2022-12-28T12:12:19.803Z,99385.44
2022-12-28T12:14:57.140Z,99377.03
2022-12-28T12:17:42.699Z,99381.84
2022-12-28T12:20:22.143Z,99380.69
2022-12-28T12:22:53.059Z,99374.91
2022-12-28T12:25:42.688Z,99374.53
2022-12-28T12:28:27.119Z,99355.38
2022-12-28T12:30:55.206Z,99349.81
2022-12-28T12:33:34.391Z,99338.47
2022-12-28T12:36:22.724Z,99338.66
2022-12-28T12:39:08.673Z,99316.56
2022-12-28T12:42:00.977Z,99315.88
2022-12-28T12:44:36.242Z,99313.19
2022-12-28T12:47:14.878Z,99317.16
2022-12-28T12:49:58.637Z,99307.78
2022-12-28T12:52:42.036Z,99299.06
2022-12-28T12:55:18.153Z,99303.66
2022-12-28T12:58:15.290Z,99301.06
2022-12-28T13:00:48.649Z,99297.63
2022-12-28T13:03:24.245Z,99286.63
2022-12-28T13:05:58.425Z,99284.72
2022-12-28T13:09:00.424Z,99271.81
2022-12-28T13:11:31.134Z,99270.50
2022-12-28T13:13:57.809Z,99268.09
2022-12-28T13:16:27.467Z,99259.19
2022-12-28T13:19:00.106Z,99254.00
2022-12-28T13:21:29.518Z,99236.38
2022-12-28T13:23:56.504Z,99234.25
2022-12-28T13:26:29.246Z,99237.28
2022-12-28T13:28:58.526Z,99245.38
2022-12-28T13:31:36.103Z,99238.38
2022-12-28T13:34:06.147Z,99222.44
2022-12-28T13:36:32.760Z,99228.16
2022-12-28T13:39:11.926Z,99215.94
2022-12-28T13:41:53.632Z,99211.84
2022-12-28T13:44:44.321Z,99217.75
2022-12-28T13:47:26.215Z,99216.75
2022-12-28T13:50:11.017Z,99219.56
2022-12-28T13:52:37.539Z,99223.91
2022-12-28T13:55:10.389Z,99226.09
2022-12-28T13:57:48.308Z,99224.81
2022-12-28T14:00:22.281Z,99214.31
2022-12-28T14:02:50.716Z,99198.47
2022-12-28T14:05:21.372Z,99202.78
2022-12-28T14:07:50.017Z,99197.69
2022-12-28T14:10:17.752Z,99203.88
2022-12-28T14:12:45.997Z,99196.69
2022-12-28T14:15:13.648Z,99201.59
2022-12-28T14:17:40.952Z,99203.25
2022-12-28T14:20:08.776Z,99187.38
2022-12-28T14:22:38.585Z,99189.84
2022-12-28T14:25:07.474Z,99180.16
2022-12-28T14:27:38.263Z,99181.25
2022-12-28T14:30:07.585Z,99172.38
2022-12-28T14:32:42.411Z,99169.13
2022-12-28T14:35:18.913Z,99170.53
2022-12-28T14:37:50.060Z,99168.94
2022-12-28T14:40:36.419Z,99157.16
2022-12-28T14:43:17.810Z,99153.91
2022-12-28T14:48:43.040Z,99144.22
2022-12-28T14:51:17.487Z,99150.22
2022-12-28T14:53:45.265Z,99138.31
2022-12-28T14:56:19.677Z,99139.41
2022-12-28T14:59:00.069Z,99138.63
2022-12-28T15:01:44.025Z,99141.63
2022-12-28T15:04:36.294Z,99137.31
2022-12-28T15:07:05.326Z,99128.13
2022-12-28T15:09:32.281Z,99130.81
2022-12-28T15:12:15.578Z,99125.72
2022-12-28T15:14:43.303Z,99120.81
2022-12-28T15:17:10.164Z,99120.63
2022-12-28T15:19:36.805Z,99110.69
2022-12-28T15:22:03.477Z,99103.00
2022-12-28T15:24:33.815Z,99107.59
2022-12-28T15:27:01.592Z,99117.28
2022-12-28T15:29:47.864Z,99106.22
2022-12-28T15:32:14.656Z,99118.00
2022-12-28T15:34:41.755Z,99106.63
2022-12-28T15:37:08.330Z,99106.00
2022-12-28T15:39:34.902Z,99108.13
2022-12-28T15:42:01.669Z,99107.81
2022-12-28T15:44:28.240Z,99094.00
2022-12-28T15:46:54.936Z,99097.81
2022-12-28T15:49:21.707Z,99090.53
2022-12-28T15:51:48.376Z,99087.00
2022-12-28T15:54:15.157Z,99085.91
2022-12-28T15:56:42.827Z,99084.81
2022-12-28T15:59:14.478Z,99088.03
2022-12-28T16:01:43.755Z,99085.03
2022-12-28T16:04:11.202Z,99070.41
2022-12-28T16:06:43.801Z,99072.34
2022-12-28T16:09:12.577Z,99066.94
2022-12-28T16:11:40.710Z,99067.72
2022-12-28T16:14:11.638Z,99065.84
2022-12-28T16:16:40.428Z,99063.13
2022-12-28T16:19:08.917Z,99062.03
2022-12-28T16:21:36.251Z,99062.53
2022-12-28T16:24:03.015Z,99063.03
2022-12-28T16:26:29.610Z,99063.03
2022-12-28T16:28:57.753Z,99069.03
2022-12-28T16:31:28.381Z,99062.81
2022-12-28T16:33:59.598Z,99056.81
2022-12-28T16:36:26.915Z,99043.03
2022-12-28T16:38:54.319Z,99043.03
2022-12-28T16:41:21.935Z,99046.81
2022-12-28T16:43:49.603Z,99039.00
2022-12-28T16:46:16.675Z,99038.84
2022-12-28T16:48:43.548Z,99037.31
2022-12-28T16:51:10.196Z,99035.81
2022-12-28T16:53:37.855Z,99030.03
2022-12-28T16:56:05.743Z,99018.84
2022-12-28T16:58:33.044Z,99021.13
2022-12-28T17:01:07.667Z,99011.53
2022-12-28T17:03:35.783Z,99004.63
2022-12-28T17:06:02.517Z,99011.41
2022-12-28T17:08:29.460Z,98996.03
2022-12-28T17:10:56.269Z,98990.09
2022-12-28T17:13:23.053Z,98984.22
2022-12-28T17:15:50.304Z,98975.63
2022-12-28T17:18:16.993Z,98977.03
2022-12-28T17:20:45.198Z,98970.03
2022-12-28T17:23:12.182Z,98973.84
2022-12-28T17:25:39.036Z,98970.81
2022-12-28T17:28:05.633Z,98965.94
2022-12-28T17:30:33.986Z,98954.03
2022-12-28T17:33:00.584Z,98945.16
2022-12-28T17:35:27.276Z,98955.47
2022-12-28T17:37:53.845Z,98939.44
2022-12-28T17:40:20.464Z,98939.44
2022-12-28T17:42:47.192Z,98938.84
2022-12-28T17:45:13.842Z,98929.84
2022-12-28T17:47:40.580Z,98931.16
2022-12-28T17:50:08.093Z,98923.06
2022-12-28T17:52:34.864Z,98927.88
2022-12-28T17:55:01.532Z,98917.84
2022-12-28T17:57:28.081Z,98930.78
2022-12-28T17:59:54.904Z,98911.06
2022-12-28T18:02:21.561Z,98921.25
2022-12-28T18:04:48.323Z,98913.03
2022-12-28T18:07:14.900Z,98905.47
2022-12-28T18:09:41.491Z,98906.47
2022-12-28T18:12:08.060Z,98901.72
2022-12-28T18:14:34.770Z,98911.63
2022-12-28T18:17:01.576Z,98909.91
2022-12-28T18:19:28.212Z,98909.84
2022-12-28T18:21:54.830Z,98896.69
2022-12-28T18:24:21.564Z,98896.91
2022-12-28T18:26:48.389Z,98906.28
2022-12-28T18:29:15.039Z,98915.97
2022-12-28T18:31:41.727Z,98897.56
2022-12-28T18:34:08.392Z,98902.84
2022-12-28T18:36:34.982Z,98901.78
2022-12-28T18:39:03.373Z,98899.56
2022-12-28T18:41:34.014Z,98891.47
2022-12-28T18:44:02.804Z,98889.84
2022-12-28T18:46:30.159Z,98894.16
2022-12-28T18:48:56.970Z,98891.75
2022-12-28T18:51:23.624Z,98890.63
2022-12-28T18:53:50.915Z,98890.16
2022-12-28T18:56:21.994Z,98885.84
2022-12-28T18:58:54.022Z,98876.44
2022-12-28T19:04:09.958Z,98894.38
2022-12-28T19:06:38.020Z,98875.47
2022-12-28T19:09:06.119Z,98875.47
2022-12-28T19:11:32.897Z,98865.00
2022-12-28T19:14:01.248Z,98861.81
2022-12-28T19:16:31.442Z,98860.78
2022-12-28T19:18:59.285Z,98860.63
2022-12-28T19:21:36.417Z,98855.84
2022-12-28T19:24:06.857Z,98865.63
2022-12-28T19:26:35.056Z,98860.84
2022-12-28T19:29:03.538Z,98861.44
2022-12-28T19:31:31.131Z,98861.25
2022-12-28T19:33:58.158Z,98865.84
2022-12-28T19:36:25.771Z,98848.84
2022-12-28T19:38:56.759Z,98864.56
2022-12-28T19:41:23.861Z,98853.59
2022-12-28T19:43:51.137Z,98846.09
2022-12-28T19:46:23.611Z,98842.09
2022-12-28T19:48:53.558Z,98844.47
2022-12-28T19:51:20.168Z,98853.09
2022-12-28T19:53:46.758Z,98842.28
2022-12-28T19:56:17.062Z,98843.06
2022-12-28T19:58:45.267Z,98837.69
2022-12-28T20:01:18.140Z,98838.00
2022-12-28T20:03:45.639Z,98826.09
2022-12-28T20:06:24.047Z,98822.88
2022-12-28T20:09:08.841Z,98826.19
2022-12-28T20:11:36.121Z,98805.72
2022-12-28T20:14:04.077Z,98807.91
2022-12-28T20:16:32.967Z,98804.09
2022-12-28T20:19:01.821Z,98795.53
2022-12-28T20:21:29.181Z,98806.63
2022-12-28T20:23:55.769Z,98797.13
2022-12-28T20:26:25.158Z,98797.13
2022-12-28T20:28:51.983Z,98790.13
2022-12-28T20:31:19.103Z,98800.31
2022-12-28T20:33:46.653Z,98801.63
2022-12-28T20:36:33.953Z,98785.09
2022-12-28T20:39:00.868Z,98798.00
2022-12-28T20:41:48.029Z,98795.31
2022-12-28T20:44:23.974Z,98780.72
2022-12-28T20:46:50.572Z,98779.91
2022-12-28T20:49:17.275Z,98781.50
2022-12-28T20:51:46.703Z,98773.72
2022-12-28T20:54:13.924Z,98774.22
2022-12-28T20:56:42.290Z,98765.50
2022-12-28T20:59:10.490Z,98770.06
2022-12-28T21:01:38.154Z,98773.88
2022-12-28T21:04:05.809Z,98767.88
2022-12-28T21:06:32.701Z,98765.66
2022-12-28T21:08:59.522Z,98769.47
2022-12-28T21:11:26.209Z,98772.69
2022-12-28T21:13:52.768Z,98761.25
2022-12-28T21:16:19.463Z,98761.75
2022-12-28T21:18:46.185Z,98751.59
2022-12-28T21:21:21.919Z,98750.53
2022-12-28T21:23:48.966Z,98756.41
2022-12-28T21:26:17.709Z,98748.81
2022-12-28T21:28:45.194Z,98754.69
2022-12-28T21:31:12.900Z,98752.00
2022-12-28T21:33:40.293Z,98737.69
2022-12-28T21:36:14.964Z,98747.09
2022-12-28T21:38:43.108Z,98729.16
2022-12-28T21:41:12.630Z,98723.94
2022-12-28T21:43:39.966Z,98715.69
2022-12-28T21:46:12.991Z,98722.88
2022-12-28T21:48:40.286Z,98716.38
2022-12-28T21:51:31.195Z,98723.84
2022-12-28T21:54:16.394Z,98699.72
2022-12-28T21:56:44.896Z,98698.78
2022-12-28T21:59:13.334Z,98692.75
2022-12-28T22:01:59.905Z,98699.16
2022-12-28T22:04:46.025Z,98696.63
2022-12-28T22:07:15.092Z,98696.34
2022-12-28T22:10:00.012Z,98696.34
2022-12-28T22:12:39.771Z,98707.00
2022-12-28T22:15:29.853Z,98698.25
2022-12-28T22:21:07.464Z,98723.25
2022-12-28T22:23:35.102Z,98706.41
2022-12-28T22:26:02.160Z,98698.28
2022-12-28T22:28:28.782Z,98693.19
2022-12-28T22:30:55.347Z,98693.06
2022-12-28T22:33:21.901Z,98683.53
2022-12-28T22:35:48.463Z,98668.13
2022-12-28T22:38:15.174Z,98682.09
2022-12-28T22:40:41.718Z,98685.28
2022-12-28T22:43:08.276Z,98650.63
2022-12-28T22:45:35.008Z,98682.44
2022-12-28T22:48:01.610Z,98692.13
2022-12-28T22:50:29.018Z,98668.28
2022-12-28T22:52:57.099Z,98685.63
2022-12-28T22:55:23.761Z,98681.81
2022-12-28T22:57:50.349Z,98662.75
2022-12-28T23:00:17.040Z,98683.75
2022-12-28T23:02:45.016Z,98682.31
2022-12-28T23:05:11.781Z,98683.41
2022-12-28T23:07:39.612Z,98673.88
2022-12-28T23:10:08.239Z,98666.25
2022-12-28T23:12:34.902Z,98679.47
2022-12-28T23:15:16.456Z,98676.44
2022-12-28T23:17:43.132Z,98675.81
2022-12-28T23:20:29.351Z,98697.44
2022-12-28T23:23:14.326Z,98703.97
2022-12-28T23:26:00.117Z,98697.44
2022-12-28T23:28:27.000Z,98696.47
2022-12-28T23:30:54.179Z,98698.53
2022-12-28T23:33:20.979Z,98711.41
2022-12-28T23:35:48.642Z,98696.28
2022-12-28T23:38:15.234Z,98696.72
2022-12-28T23:40:42.400Z,98695.78
2022-12-28T23:43:09.188Z,98688.59
2022-12-28T23:45:36.577Z,98677.94
2022-12-28T23:48:04.522Z,98687.28
2022-12-28T23:50:31.143Z,98704.91
2022-12-28T23:52:57.820Z,98685.53
2022-12-28T23:55:24.376Z,98676.47
2022-12-28T23:57:51.003Z,98691.03
